 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.341,-20.1855,-2.13199,0.0250968,-0.000218229,-0.0155201,8.60073e-05,-0.000151196,-0.000427018,0.000410588,-0.000475777,-0.649941,0.0126278,752,1160,0.225517,-0.0017702,21.4064,-0.412794,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,0.0259121,-0.000820045,-0.019058,4.80965e-05,-0.000143043,-0.000283533,0.000251733,-0.000346679,-0.622845,0.0120115,759,1160,0.227387,0.0103048,21.2014,-0.35132,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,0.0256268,-0.00108433,-0.0193899,2.89187e-05,-0.000163656,-0.000158858,0.000118392,-0.00025313,-0.512944,0.0125366,766,1160,0.22362,0.0194509,20.9266,-0.318294,20.643,-0.353866
-44.249,-20.1936,-2.12428,0.0246739,-0.0016306,-0.0129967,2.37774e-05,-0.000197904,-5.82848e-05,3.81676e-05,-0.000212294,-0.242054,0.0138945,773,1160,0.224933,0.0183327,20.5953,-0.306817,20.333,-0.343356
-43.5522,-20.1958,-2.11439,0.0235534,-0.00166592,-0.0027925,2.12758e-05,-0.000217403,9.30174e-06,2.16377e-05,-0.000217765,0.0388931,0.014086,780,1160,0.231348,0.0107002,20.286,-0.306724,20.0533,-0.333845
-42.8546,-20.1978,-2.10724,0.0231029,-0.00187334,0.00577631,7.52299e-06,-0.000224138,5.84199e-05,2.14214e-05,-0.000238036,0.233564,0.0143156,787,1160,0.241881,0.00336054,20.0027,-0.297776,19.79,-0.321472
-42.1573,-20.2007,-2.09675,0.0231259,-0.00247705,0.0134487,-7.0685e-07,-0.000231611,8.84776e-05,2.92971e-05,-0.000261615,0.326944,0.0142871,794,1160,0.255866,0.00835093,19.7202,-0.281465,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,0.0234827,-0.00213089,0.0125675,1.24047e-05,-0.000232817,9.2543e-05,4.34091e-05,-0.000263821,0.323273,0.014188,801,1160,0.257835,0.00254379,19.5061,-0.232425,19.3017,-0.250173
-40.7581,-20.2078,-2.09468,0.0237837,-0.00187351,0.00993087,4.7892e-05,-0.000222672,7.93715e-05,6.94573e-05,-0.000244237,0.265296,0.0140331,808,1160,0.256072,0.00855565,19.2822,-0.181276,19.0699,-0.192339
-40.0591,-20.2119,-2.08733,0.0241626,-0.00210237,0.00626984,9.67781e-05,-0.000191445,4.8996e-05,0.000104879,-0.000199546,0.163863,0.0137031,815,1160,0.253235,0.0167146,19.0544,-0.127868,18.8317,-0.141578
-39.3625,-20.2165,-2.06468,0.0248727,-0.00286207,0.00469167,0.00014372,-0.00014498,-8.5721e-06,0.000143974,-0.000145234,-0.0296573,0.0125934,822,1160,0.25753,0.0218764,18.7781,-0.0783731,18.5457,-0.104931
-38.6626,-20.2186,-2.05842,0.0249796,-0.0025717,0.00285828,0.000181386,-8.86928e-05,-8.02498e-05,0.000203431,-0.000110738,-0.268098,0.0118816,829,1160,0.255078,0.0170427,18.5623,-0.0631573,18.3254,-0.0919491
-37.9622,-20.2206,-2.05229,0.0244205,-0.00223234,0.00179587,0.000199651,-3.61348e-05,-0.000142142,0.000266428,-0.000102912,-0.43919,0.0119665,836,1160,0.247365,0.0172535,18.3459,-0.0583065,18.1124,-0.0819136
-37.2619,-20.2237,-2.04381,0.0240092,-0.00175887,0.000469839,0.000191249,-5.86763e-06,-0.000180997,0.000298782,-0.000113401,-0.536081,0.0121557,843,1160,0.24059,0.0208614,18.1294,-0.0384964,17.8973,-0.0511512
-36.561,-20.2269,-2.03714,0.0246299,-0.00148625,-0.00203214,0.000173924,-3.57622e-06,-0.000189414,0.00029435,-0.000124002,-0.566312,0.0123996,850,1160,0.241876,0.0200691,17.9378,-0.00574432,17.6953,-0.0181364
-35.8574,-20.2289,-2.04196,0.0260385,-0.00138381,-0.00641012,0.000163466,-2.21576e-05,-0.000165393,0.000260308,-0.000119,-0.529713,0.0123302,857,1160,0.24739,0.0156704,17.8052,0.0341145,17.5414,0.0116943
-35.1545,-20.2302,-2.04061,0.026859,-0.00186423,-0.0076203,0.000151344,-5.24997e-05,-0.000119111,0.000206187,-0.000107343,-0.431504,0.0120199,864,1160,0.253088,0.00619003,17.6463,0.0611375,17.3725,0.0171836
-34.4513,-20.2318,-2.03935,0.0268152,-0.00239429,-0.00546003,0.00012253,-8.75413e-05,-7.00853e-05,0.000143766,-0.000108777,-0.294204,0.0118204,871,1160,0.256657,0.0013752,17.4802,0.0839412,17.2106,0.0281627
-33.748,-20.2348,-2.03628,0.0266175,-0.00253952,-0.00245207,8.20279e-05,-0.000128305,-3.59764e-05,8.80113e-05,-0.000134289,-0.164805,0.0119728,878,1160,0.260331,0.000284464,17.3113,0.118447,17.0486,0.0639265
-33.0451,-20.2393,-2.02983,0.0264699,-0.00213957,-0.004665,4.5754e-05,-0.000173802,-1.64501e-05,4.69797e-05,-0.000175028,-0.0743712,0.0120218,885,1160,0.2543,0.00884357,17.1458,0.164025,16.8807,0.122443
-32.3441,-20.2448,-2.01155,0.0262718,-0.00230492,-0.00564188,1.22575e-05,-0.000206677,4.08933e-06,1.23339e-05,-0.000206753,0.0186697,0.0121931,892,1160,0.250257,0.0209891,16.9419,0.215982,16.6771,0.181849
-31.6448,-20.2498,-1.9828,0.0258744,-0.00252204,-0.00322219,-3.30085e-05,-0.000208859,3.08237e-05,-2.77621e-05,-0.000214105,0.16859,0.0121072,899,1160,0.250936,0.0232364,16.7,0.243984,16.443,0.212011
-30.9458,-20.2542,-1.95061,0.0260838,-0.00306545,-0.000216994,-8.93887e-05,-0.000178257,5.98599e-05,-5.92735e-05,-0.000208372,0.466121,0.0114702,906,1160,0.25892,0.0178551,16.4577,0.267657,16.2035,0.224422
-30.2455,-20.2588,-1.92344,0.0269096,-0.00353448,0.00104123,-0.000133472,-0.000129891,8.3105e-05,-4.8557e-05,-0.000214806,0.796171,0.0106981,913,1160,0.269577,0.0155556,16.249,0.300114,15.9887,0.247404
-29.5448,-20.2644,-1.89714,0.02708,-0.00429427,0.00231094,-0.000101006,-7.24603e-05,0.000107504,2.17138e-05,-0.00019518,0.851395,0.0102341,920,1160,0.273855,0.0227926,16.0433,0.352692,15.7834,0.294298
-28.8436,-20.2706,-1.87119,0.0262519,-0.00443157,0.00145531,4.50269e-05,1.75895e-05,0.000231373,0.000263088,-0.000200471,0.755787,0.0103235,927,1160,0.263845,0.0324027,15.8391,0.40621,15.5858,0.353373
-28.1407,-20.2752,-1.85136,0.0251025,-0.00391865,0.000712306,0.000236223,0.000170628,0.000482239,0.000686779,-0.000279927,0.751445,0.0106725,934,1160,0.250732,0.0352542,15.661,0.430308,15.4175,0.389331
-27.433,-20.277,-1.85314,0.024574,-0.00364924,0.00225047,0.000329614,0.000218593,0.000661879,0.000938306,-0.000390099,0.743562,0.0109467,941,1160,0.248478,0.0366842,15.5705,0.438806,15.3344,0.407465
-26.7231,-20.2783,-1.86306,0.0248243,-0.00382795,0.00322462,0.000552075,0.000287221,0.000948973,0.00137782,-0.000538521,0.716072,0.0106849,948,1160,0.252879,0.0341214,15.5248,0.465065,15.2877,0.429276
-26.0125,-20.2786,-1.87398,0.0250678,-0.00412889,0.00486979,0.000933042,0.000443891,0.00118478,0.00189823,-0.000521298,0.683613,0.0106504,955,1160,0.258651,0.0289785,15.4889,0.476803,15.2518,0.432532
-25.3055,-20.2818,-1.86586,0.0258273,-0.00404364,0.00341253,0.00123332,0.00066866,0.0014907,0.00246819,-0.000566207,0.691809,0.0119191,962,1160,0.262988,0.0204788,15.4004,0.513047,15.1536,0.459288
-24.6013,-20.2864,-1.8431,0.0258181,-0.00296535,-0.004682,0.00143275,0.000829737,0.00168244,0.00284049,-0.000578005,0.696736,0.0152472,969,1160,0.245519,0.0120002,15.2683,0.545058,15.0091,0.490248
-23.8986,-20.2921,-1.81165,0.0262551,0.00149766,-0.0150251,0.00161687,0.000760047,0.00173,0.00297071,-0.000593795,0.664022,0.0282628,976,1160,0.226766,-0.0183202,15.1194,0.54193,14.8398,0.527886
-23.1941,-20.2973,-1.78688,0.0386522,0.00418326,0.011728,0.0016068,0.000713735,0.00177736,0.00299286,-0.000672332,0.662329,0.0460223,983,1160,0.405104,-0.0281034,15.0635,0.488713,14.7016,0.566009
-21.0779,-20.3123,-1.71431,0.0259911,0.00355752,0.0109016,0.000489635,0.000727511,0.00158753,0.00220055,-0.000983403,0.822788,0.0329603,1004,1160,0.278597,-0.0483084,14.5744,0.627753,14.3347,0.670033
-20.3706,-20.3165,-1.69526,0.0321332,0.00137279,0.0127395,0.000250753,0.000816246,0.00142096,0.00198232,-0.000915321,0.883607,0.0234317,1011,1160,0.343444,-0.0473985,14.5422,0.694557,14.245,0.697281
-19.662,-20.3203,-1.68011,0.0299653,0.00126139,0.00820514,-4.65599e-05,0.000857017,0.00122336,0.00170935,-0.00089889,0.962281,0.0245748,1018,1160,0.312189,-0.0360612,14.4591,0.719233,14.1764,0.723271
-18.9496,-20.322,-1.67963,0.0332143,0.000349658,0.000220699,-0.000437197,0.000841505,0.000995855,0.00138558,-0.000981272,1.07077,0.032046,1025,1160,0.326615,-0.00696215,14.4944,0.732598,14.1685,0.734098
-18.2373,-20.3252,-1.67725,0.0399588,0.00725705,-0.0157397,-0.000894599,0.000789465,0.000652411,0.00101264,-0.00111777,1.2412,0.0419807,1032,1160,0.355657,-0.035438,14.5756,0.684966,14.1602,0.768469
-17.5273,-20.3299,-1.66266,0.0299481,0.0140981,-0.00501139,-0.00115779,0.000727166,0.000249043,0.000759514,-0.00119014,1.44163,0.0473967,1039,1160,0.279386,-0.125522,14.4173,0.665748,14.1143,0.813548
-16.8194,-20.3356,-1.63717,0.0190388,0.0139692,0.00162584,-0.000979496,0.000854396,0.000158368,0.000867972,-0.000993072,1.48528,0.0448153,1046,1160,0.1871,-0.137398,14.2224,0.713217,14.0356,0.857478
-16.1121,-20.3416,-1.60768,0.0233489,0.0019384,0.00498096,-0.000808649,0.000846528,7.91063e-05,0.000850301,-0.000812421,1.52315,0.0337949,1053,1160,0.239564,-0.0197321,14.1725,0.874221,13.9493,0.902651
-15.4039,-20.347,-1.58027,0.0285334,0.0015033,7.10794e-05,-0.000690626,0.000782626,0.000113518,0.000791322,-0.000699321,1.49435,0.0244303,1060,1160,0.279176,-0.0286252,14.1585,0.934696,13.8778,0.936931
-14.6952,-20.3518,-1.55298,0.0276709,0.00176047,0.0104956,-0.000536971,0.000580928,1.24983e-05,0.000581068,-0.000537111,1.55962,0.0229282,1067,1160,0.294314,-0.033698,14.0724,0.939877,13.8138,0.960322
-13.9861,-20.3572,-1.526,0.0302136,0.00241165,0.00782251,-0.000436357,0.000473166,-6.88997e-05,0.000478356,-0.000441547,-1.49561,0.028267,1074,1160,0.312815,-0.0623917,14.0452,0.996938,13.7577,0.996831
-13.2762,-20.3627,-1.5006,0.0253695,0.00762647,-0.00358432,-0.000397473,0.000446874,-0.000102512,0.000459142,-0.00040974,-1.45169,0.0321968,1081,1160,0.237838,-0.100895,13.9698,0.991174,13.7144,1.03651
-12.5608,-20.3659,-1.49647,0.0194032,0.00828838,-0.00320729,-0.00028891,0.00031198,-0.00019254,0.00036838,-0.000345311,-1.28584,0.0373873,1088,1160,0.180101,-0.0875049,13.9522,0.995609,13.756,1.06815
-11.8434,-20.3686,-1.49881,0.0318218,0.00817517,-0.000496054,-7.77961e-05,0.000175682,-0.00030446,0.000378729,-0.000280843,-0.982627,0.0430993,1095,1160,0.307501,-0.0800399,14.1436,1.01575,13.8283,1.09883
-11.1266,-20.3713,-1.49672,0.0469555,0.00634988,0.00167135,-0.000165561,6.36366e-05,-0.00034159,0.000309339,-0.000411263,-0.947242,0.0430979,1102,1160,0.4604,-0.0683941,14.3532,1.0602,13.8917,1.12281
-10.4147,-20.3768,-1.47227,0.0548566,0.0103801,0.0124686,-0.000355684,3.83092e-05,-0.000426834,0.000311414,-0.000628789,-1.0016,0.0379909,1109,1160,0.561627,-0.123989,14.4067,1.05776,13.88,1.16388
-9.7037,-20.3822,-1.44283,0.0473309,0.0134728,0.0215736,-0.000362727,4.7932e-05,-0.000609708,0.000485956,-0.000800751,-0.947817,0.0345842,1116,1160,0.508957,-0.16699,14.2993,1.05452,13.8573,1.1947
-8.98978,-20.3867,-1.42336,0.0254311,0.0028309,0.00891529,-0.000345447,6.1693e-05,-0.000668372,0.000556809,-0.000840563,-0.933223,0.0291398,1123,1160,0.268101,-0.0596292,14.1186,1.20946,13.8782,1.22239
-8.27489,-20.3908,-1.4061,0.0254237,-0.0040532,-0.0044607,-0.000160687,0.000238893,-0.000782146,0.000846362,-0.000768157,-0.910443,0.0181019,1130,1160,0.237647,0.0371285,14.1704,1.29821,13.9144,1.24784
-7.55978,-20.395,-1.38788,0.0237614,-0.00378671,-0.00282827,0.00017469,0.000400782,-0.000878446,0.00117343,-0.000597953,-0.849391,0.0118846,1137,1160,0.225135,0.0313762,14.1919,1.32036,13.9542,1.2724
-6.8442,-20.3996,-1.36985,0.0246831,-0.0027924,-0.00545442,0.000635774,0.000506643,-0.000918591,0.00149207,-0.000349649,-0.750312,0.0104418,1144,1160,0.227303,0.0217958,14.2516,1.34814,14.0017,1.30587
-6.12867,-20.4042,-1.34984,0.0243199,-0.002073,-0.00628913,0.00130218,0.000550712,-0.000862274,0.00186703,-1.4136e-05,-0.579929,0.00934457,1151,1160,0.221341,0.0118173,14.2965,1.37413,14.0491,1.33464
-5.4127,-20.408,-1.32974,0.0256012,-0.00193907,-0.0066543,0.00220717,0.000457495,-0.000622311,0.00240593,0.000258735,-0.309149,0.00901001,1158,1160,0.232601,0.00256521,14.3641,1.39452,14.1036,1.34789
-4.69962,-20.4131,-1.29657,0.0364003,-0.00154045,-0.0429765,0.00325531,0.000186804,-0.000151298,0.00326275,0.000179362,-0.049148,0.0203259,1165,1160,0.247663,-0.00526401,14.5258,1.47129,14.1171,1.36219
-49.073,-20.8317,-2.52813,0.0244427,-0.00409688,0.00167056,0.000288887,-0.000582389,-0.000426915,0.000463197,-0.000756699,-0.387643,0.0145018,724,1167,0.2492,0.0450862,23.6565,-0.777835,23.425,-0.810893
-48.3781,-20.8342,-2.51867,0.024492,-0.00453713,-0.000842552,0.000333766,-0.000369004,-0.000682041,0.000749617,-0.000784855,-0.547533,0.0155251,731,1167,0.245497,0.055965,23.3382,-0.756361,23.1013,-0.791471
-47.6816,-20.8366,-2.51732,0.0250692,-0.00325523,-0.00375936,0.000278267,-0.000235792,-0.000724017,0.000789525,-0.000747049,-0.614835,0.0155684,738,1167,0.246033,0.0316668,23.061,-0.722164,22.8127,-0.761455
-46.9836,-20.8386,-2.52242,0.0259113,-0.00204253,-0.00937039,0.000197246,-0.000157326,-0.000623155,0.000667843,-0.000627923,-0.646811,0.0146603,745,1167,0.244585,0.00287861,22.8208,-0.674589,22.5536,-0.728769
-46.283,-20.8415,-2.54078,0.0267416,-0.00213437,-0.0112955,0.000118997,-0.000113581,-0.000462628,0.000479727,-0.000474312,-0.662266,0.0131641,752,1167,0.249384,0.0047194,22.6263,-0.5985,22.3474,-0.655978
-45.5834,-20.8442,-2.55081,0.0267564,-0.0020826,-0.0113473,5.47845e-05,-0.000100073,-0.000298195,0.000285439,-0.000330728,-0.658374,0.012393,759,1167,0.249154,0.0143016,22.3978,-0.554395,22.1186,-0.600888
-44.8862,-20.8474,-2.54493,0.0259624,-0.00164103,-0.0110995,1.36072e-05,-0.00011287,-0.000159905,0.000122324,-0.000221587,-0.597097,0.0125979,766,1167,0.24127,0.0171133,22.1113,-0.527584,21.8402,-0.561803
-44.1905,-20.8501,-2.52829,0.0248587,-0.00116991,-0.00929381,-5.79512e-06,-0.000138963,-5.62119e-05,1.47599e-05,-0.000159518,-0.350567,0.0135827,773,1167,0.233005,0.0125695,21.7878,-0.527518,21.5306,-0.553811
-43.4934,-20.8524,-2.5172,0.0238231,-0.00094488,-0.00408459,-1.17051e-05,-0.000148873,5.79915e-06,-1.14604e-05,-0.000149117,0.0421775,0.0138072,780,1167,0.231495,0.00682156,21.4851,-0.525878,21.2474,-0.544459
-42.7955,-20.8549,-2.50931,0.0232082,-0.00122068,0.000855472,-2.5459e-05,-0.000148642,5.15697e-05,-6.72035e-06,-0.000167381,0.348532,0.0143071,787,1167,0.233953,0.00514594,21.2047,-0.508261,20.982,-0.52562
-42.0981,-20.858,-2.49613,0.0224856,-0.00154947,0.00626641,-3.16063e-05,-0.00015135,7.90021e-05,7.64785e-06,-0.000190604,0.461145,0.0147939,794,1167,0.236323,0.00543705,20.9102,-0.488311,20.7042,-0.502594
-41.3987,-20.8612,-2.49252,0.0229946,-0.00183449,0.0081049,-1.24116e-05,-0.000151588,7.78617e-05,2.24271e-05,-0.000186426,0.420725,0.014571,801,1167,0.24472,0.00224937,20.6746,-0.442198,20.4669,-0.462319
-40.699,-20.8649,-2.48849,0.0237478,-0.00228779,0.0099828,3.6141e-05,-0.000144576,5.65667e-05,5.23866e-05,-0.000160822,0.279668,0.0144848,808,1167,0.255714,0.0109578,20.4463,-0.395798,20.2346,-0.412854
-39.9994,-20.869,-2.48211,0.0250552,-0.00309934,0.00823773,0.000103023,-0.000118969,1.74116e-05,0.000104381,-0.000120326,0.0777993,0.0139793,815,1167,0.26575,0.0236117,20.2281,-0.336859,20.0005,-0.360265
-39.3004,-20.8736,-2.47019,0.0255418,-0.00387521,0.00438002,0.000164873,-7.94651e-05,-4.5644e-05,0.000173121,-8.77133e-05,-0.178777,0.0129781,822,1167,0.263654,0.0329579,19.9924,-0.270551,19.7532,-0.30675
-38.5991,-20.8762,-2.46861,0.0258091,-0.00354036,0.0020503,0.000210074,-3.27143e-05,-0.000115502,0.000256242,-7.88831e-05,-0.380266,0.0124868,829,1167,0.261866,0.0265991,19.7962,-0.23497,19.55,-0.274925
-37.8992,-20.8794,-2.45781,0.0249715,-0.00329878,0.00142656,0.000231431,5.69451e-06,-0.00016463,0.000318168,-8.10428e-05,-0.484905,0.0124709,836,1167,0.252209,0.0290039,19.5599,-0.214677,19.3206,-0.248398
-37.1998,-20.8832,-2.44224,0.0246796,-0.0033342,-0.00158231,0.000223746,1.78743e-05,-0.000184055,0.000331694,-9.00733e-05,-0.530432,0.0124467,843,1167,0.243576,0.0425884,19.3226,-0.193049,19.0808,-0.218671
-36.5004,-20.8865,-2.42455,0.0252188,-0.00337473,-0.00332184,0.000202143,-1.43304e-06,-0.000175106,0.000302896,-0.000102186,-0.522123,0.0123299,850,1167,0.245529,0.0466685,19.0904,-0.177491,18.8403,-0.202827
-35.7965,-20.8873,-2.42881,0.0263786,-0.00255503,-0.00710926,0.000182467,-3.9847e-05,-0.00014005,0.000250112,-0.000107491,-0.449956,0.0121057,857,1167,0.249517,0.0278422,18.9534,-0.164573,18.6854,-0.199185
-35.0909,-20.8881,-2.43912,0.0266653,-0.0022308,-0.00721931,0.000159496,-8.5202e-05,-8.85355e-05,0.000188169,-0.000113876,-0.313205,0.0116823,864,1167,0.25182,0.00289979,18.8298,-0.130511,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,0.0264889,-0.00223783,-0.00668298,0.000120775,-0.000130184,-3.64041e-05,0.000125949,-0.000135358,-0.141184,0.0115745,871,1167,0.250833,-0.0102793,18.71,-0.0829511,18.4418,-0.149444
-33.6807,-20.8936,-2.44908,0.0263496,-0.00198292,-0.0040122,7.11884e-05,-0.000179136,5.31169e-07,7.11895e-05,-0.000179138,0.00212191,0.0119106,878,1167,0.25434,-0.0124846,18.5492,-0.039582,18.2867,-0.0985422
-32.9773,-20.8983,-2.44245,0.0264641,-0.00184961,-0.00435425,2.7509e-05,-0.000234451,1.73986e-05,2.86595e-05,-0.000235602,0.0660303,0.0125101,885,1167,0.254609,0.00279347,18.3831,0.00545911,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,0.0262316,-0.00190187,-0.00406293,-1.00536e-05,-0.00027773,2.51717e-05,-7.70706e-06,-0.000280077,0.0929517,0.012925,892,1167,0.252705,0.0162432,18.1773,0.046785,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,0.0257028,-0.00246932,-0.00079731,-5.48453e-05,-0.000287638,3.40498e-05,-4.99672e-05,-0.000292516,0.142296,0.0127091,899,1167,0.253845,0.0263161,17.9714,0.0927891,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,0.0261097,-0.00343108,0.00381767,-0.000107579,-0.000259195,4.9546e-05,-9.28238e-05,-0.00027395,0.28944,0.01172,906,1167,0.267093,0.0220238,17.7448,0.116188,17.4971,0.0769317
-30.1709,-20.916,-2.36009,0.026919,-0.00413847,0.00607052,-0.000147994,-0.000209647,6.58483e-05,-0.000106114,-0.000251528,0.566476,0.0108486,913,1167,0.279659,0.0175588,17.5682,0.147817,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,0.0270515,-0.00470146,0.00473012,-0.000115451,-0.000149225,8.13639e-05,-4.92401e-05,-0.000215436,0.683076,0.0105385,920,1167,0.278315,0.01939,17.3791,0.193772,17.1236,0.127847
-28.7656,-20.9263,-2.31888,0.0257606,-0.00503097,0.00487406,2.44055e-05,-5.1697e-05,0.000184968,0.000175195,-0.000202487,0.683954,0.010872,927,1167,0.265824,0.0278531,17.1977,0.249613,16.9548,0.186004
-28.0614,-20.9313,-2.30288,0.0248172,-0.00465017,0.00494324,0.000212297,0.000124427,0.000403066,0.000573816,-0.000237092,0.731111,0.0113366,934,1167,0.256496,0.0349274,17.0347,0.284385,16.8009,0.235734
-27.3534,-20.9341,-2.30358,0.0246752,-0.00452334,0.00444048,0.000302666,0.000208789,0.000552709,0.000810426,-0.000298971,0.743037,0.0115988,941,1167,0.253968,0.0429503,16.9477,0.310736,16.7143,0.271983
-26.6445,-20.936,-2.30614,0.0251997,-0.00424,0.00345295,0.000517583,0.00033505,0.000815296,0.0012467,-0.000394072,0.729659,0.0113764,948,1167,0.256959,0.0395899,16.8819,0.329522,16.6416,0.29132
-25.9346,-20.9373,-2.31117,0.0254999,-0.00439673,0.00424683,0.000900839,0.00056403,0.00102011,0.00176635,-0.00030148,0.703593,0.0111722,955,1167,0.261487,0.0323684,16.827,0.349248,16.5849,0.301929
-25.227,-20.9402,-2.30364,0.0266497,-0.00420569,0.00742437,0.00121519,0.000837262,0.00133236,0.00237192,-0.000319472,0.714955,0.0119786,962,1167,0.279331,0.0205378,16.7382,0.373723,16.4896,0.323746
-24.5224,-20.9444,-2.28011,0.025558,-0.00372268,0.00536219,0.00144278,0.00107184,0.00153311,0.0028016,-0.000286976,0.725203,0.0141897,969,1167,0.264065,0.0124552,16.5845,0.39729,16.3432,0.345223
-23.819,-20.9515,-2.24982,0.0239935,-0.00376406,0.00234377,0.00161417,0.00107651,0.0015916,0.00295949,-0.000268805,0.701735,0.0229715,976,1167,0.242215,0.0247882,16.4092,0.456957,16.1784,0.411449
-23.1132,-20.9576,-2.22845,0.0292232,0.000192289,0.00140639,0.0015885,0.00107369,0.00169149,0.00304206,-0.000379865,0.709889,0.0434315,983,1167,0.290788,-0.000424661,16.3369,0.466206,16.0529,0.473099
-20.9982,-20.9729,-2.14325,0.0258996,0.00203829,0.0201533,0.000533872,0.00118293,0.00163085,0.00252123,-0.000804427,0.883612,0.037583,1004,1167,0.297885,-0.040274,15.8679,0.525946,15.6427,0.561507
-20.2916,-20.9776,-2.11885,0.0378783,-0.00347872,0.00570907,0.000300293,0.00128829,0.00149471,0.00236852,-0.000779935,0.944996,0.0259587,1011,1167,0.385397,0.00597967,15.897,0.641712,15.5343,0.589115
-19.5816,-20.9811,-2.10781,0.0314822,-0.000943634,0.00270426,1.03955e-05,0.0013383,0.00132023,0.00215213,-0.00080343,1.01838,0.0226323,1018,1167,0.315312,0.00470904,15.7862,0.623722,15.4813,0.615286
-18.8692,-20.9835,-2.10536,0.0306927,-0.00109079,0.00679577,-0.000369619,0.00131945,0.00112512,0.00188173,-0.0009319,1.10735,0.0257692,1025,1167,0.316472,0.0092114,15.7582,0.633601,15.4666,0.633819
-18.156,-20.9871,-2.10443,0.0302149,-0.00133154,0.00187857,-0.000812733,0.00125511,0.000816808,0.00153883,-0.00109645,1.23649,0.0362916,1032,1167,0.300836,0.0210894,15.7579,0.679791,15.464,0.678821
-17.4439,-20.9914,-2.09679,0.0165841,0.0110621,0.00217381,-0.00108067,0.0011632,0.000431236,0.00124322,-0.00116069,1.38732,0.0465091,1039,1167,0.16489,-0.109896,15.6054,0.610469,15.444,0.725093
-16.0258,-21.0013,-2.04947,0.0202546,-0.00744911,-0.00268435,-0.000787572,0.00119169,0.000184715,0.00120878,-0.000804663,1.47853,0.045833,1053,1167,0.193958,0.078549,15.5106,0.864042,15.3088,0.790597
-15.3171,-21.0063,-2.02195,0.0328396,-0.00441011,-0.0172508,-0.000698588,0.00109571,0.000187243,0.00111504,-0.000717919,1.46792,0.0416687,1060,1167,0.283065,-0.00861537,15.5828,0.943629,15.2378,0.818172
-14.6075,-21.0117,-1.99653,0.0294481,-0.000303873,0.0098784,-0.000568219,0.000883507,4.47741e-05,0.000884887,-0.000569598,1.53999,0.0425655,1067,1167,0.310573,0.00383156,15.4577,0.839553,15.1811,0.855431
-13.8978,-21.0178,-1.96958,0.0342093,0.00623015,0.0143804,-0.000499451,0.000750159,-5.62601e-05,0.000752687,-0.000501979,-1.5259,0.0464387,1074,1167,0.365755,-0.112668,15.4441,0.867481,15.1257,0.904162
-13.189,-21.0244,-1.93737,0.027867,0.0129527,0.00171968,-0.000461672,0.000698715,-9.5631e-05,0.000706544,-0.0004695,-1.48912,0.0463588,1081,1167,0.273006,-0.168516,15.3316,0.861131,15.058,0.953893
-12.4755,-21.0288,-1.92332,0.0253068,0.00701236,-0.00832743,-0.000335892,0.000555655,-0.000198698,0.000597934,-0.000378171,-1.36114,0.0477972,1088,1167,0.225983,-0.0876514,15.3244,0.952734,15.0638,0.991109
-11.7583,-21.0317,-1.92272,0.0365296,-0.00808726,-0.0185892,-0.000124685,0.000405393,-0.000311053,0.00054901,-0.000268302,-1.13825,0.0459413,1095,1167,0.314838,0.0750894,15.5083,1.13737,15.126,1.02111
-11.0409,-21.0344,-1.92067,0.0358173,-0.0105657,-0.010178,-0.00019456,0.000263842,-0.000339029,0.000443877,-0.000374594,-1.08263,0.0387608,1102,1167,0.327762,0.103038,15.5546,1.16695,15.1901,1.04373
-10.3278,-21.0393,-1.89918,0.0397995,0.00169753,-0.00192908,-0.000335101,0.000189489,-0.000416018,0.000418997,-0.000564608,-1.06667,0.0399867,1109,1167,0.382706,-0.0263597,15.585,1.07081,15.1901,1.07634
-9.617,-21.0457,-1.86682,0.0371123,0.0142849,0.0133282,-0.000289392,0.000151684,-0.00058811,0.000559247,-0.000696954,-0.964781,0.039883,1116,1167,0.389349,-0.182644,15.5083,0.993964,15.1572,1.11945
-8.90435,-21.0514,-1.84024,0.0293134,0.00778005,0.00958828,-0.000199717,0.000135879,-0.000663569,0.000652537,-0.000716375,-0.909238,0.0323826,1123,1167,0.306077,-0.110488,15.4309,1.09864,15.1525,1.16018
-8.18892,-21.0563,-1.82317,0.0307985,0.00118342,-0.0112657,6.46866e-05,0.0002629,-0.00080793,0.000977779,-0.000650192,-0.846427,0.0220123,1130,1167,0.272163,-0.0124202,15.5073,1.20732,15.1897,1.20043
-7.47351,-21.0608,-1.80418,0.0245376,-0.00117851,-0.0095228,0.000482914,0.000360384,-0.000947624,0.00137125,-0.000527953,-0.753118,0.014291,1137,1167,0.215773,0.011824,15.4806,1.25646,15.2272,1.22953
