 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.2596,-24.1189,-4.78345,0.0231032,-0.000120235,-0.00722208,-0.000108276,-6.02349e-05,-5.1627e-06,-5.96863e-05,-0.000108825,-1.46494,0.0143038,759,1202,0.218425,-0.00351121,29.0606,-1.72505,28.825,-1.74195
-44.5592,-24.1234,-4.78073,0.0218726,-0.000528191,-0.0134619,-9.86845e-05,-8.95538e-05,5.70188e-05,-3.69179e-05,-0.00015132,0.825347,0.0142192,766,1202,0.195247,0.00495036,28.7963,-1.65177,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,0.0212185,-0.000820391,-0.00413075,-8.47087e-05,-0.000101344,8.39043e-05,-8.71095e-06,-0.000177342,0.735992,0.0140448,773,1202,0.204701,0.0135709,28.5613,-1.59219,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,0.0211883,0.000248913,0.00666779,-7.78865e-05,-0.000103418,5.58325e-05,-3.3379e-05,-0.000147926,0.673008,0.0139134,780,1202,0.222943,0.00467405,28.3029,-1.57758,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,0.0223645,0.00138738,0.0152485,-8.70744e-05,-7.45092e-05,3.94223e-05,-4.08721e-05,-0.000120712,0.864417,0.0138848,787,1202,0.249544,-0.0155794,28.0551,-1.59857,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,0.023372,0.000799509,0.0152645,-9.85243e-05,-2.19162e-05,3.63497e-05,-7.41404e-06,-0.000113027,1.19118,0.0137641,794,1202,0.259774,-0.018588,27.8357,-1.58701,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,0.0238783,-0.000456243,0.0136389,-8.95524e-05,3.74507e-05,2.93728e-05,4.39149e-05,-9.60166e-05,1.35417,0.0133967,801,1202,0.262181,-0.0156684,27.6702,-1.5206,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,0.0240036,-0.00155145,0.0128531,-6.10695e-05,9.56731e-05,2.76045e-05,0.000100393,-6.57889e-05,1.40147,0.0131602,808,1202,0.262243,-0.011725,27.4936,-1.43664,27.285,-1.45867
-39.6359,-24.1421,-4.81479,0.0245265,-0.000749569,0.0104189,-3.18914e-05,0.000156062,2.17874e-05,0.000158554,-3.43839e-05,1.45689,0.012901,815,1202,0.262907,-0.0191793,27.3086,-1.38523,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,0.0242908,0.000481461,0.00124517,-2.2615e-05,0.000204234,-1.82242e-05,0.000205689,-2.40697e-05,-1.49114,0.0129664,822,1202,0.243604,-0.0111362,27.1316,-1.33758,26.899,-1.33654
-38.2249,-24.1508,-4.82908,0.0228325,0.00156883,-0.0044476,-2.93134e-05,0.000235201,-6.26248e-05,0.000249278,-4.33909e-05,-1.34968,0.0131143,829,1202,0.218352,-0.00156261,26.9738,-1.27714,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,0.0211244,0.002629,-0.00413161,-4.38285e-05,0.000246142,-6.37796e-05,0.00025955,-5.72369e-05,-1.36358,0.0130988,836,1202,0.201595,-0.00658087,26.8344,-1.2184,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,0.0200485,0.00184931,-0.000817542,-5.73123e-05,0.000234397,-1.75372e-05,0.000235448,-5.83628e-05,-1.51096,0.0129208,843,1202,0.197042,-0.0120624,26.7243,-1.15459,26.5286,-1.13036
-36.0982,-24.158,-4.88713,0.0205085,0.000477654,0.00307312,-5.62328e-05,0.000198005,5.09393e-05,0.000207831,-6.60593e-05,1.38023,0.0136115,850,1202,0.209037,-0.00443612,26.6023,-1.10029,26.409,-1.0896
-35.3923,-24.1617,-4.886,0.0213764,-0.000931998,0.00512408,-4.90989e-05,0.000138187,9.57032e-05,0.00017844,-8.93519e-05,1.17266,0.0150764,857,1202,0.221727,0.0133336,26.4361,-1.04633,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,0.0220863,-0.00156482,0.00792795,-5.84435e-05,5.88052e-05,9.11036e-05,0.000108517,-0.000108155,1.07129,0.0159869,864,1202,0.234187,0.0243201,26.2344,-0.996867,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,0.0226665,-0.0015396,0.00763908,-8.90051e-05,-1.86305e-05,5.97252e-05,1.5502e-05,-0.000123138,1.0516,0.0161917,871,1202,0.239354,0.0229265,26.0273,-0.954739,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,0.0225362,-0.000184892,0.0021534,-0.000117644,-9.41248e-05,3.15362e-05,-7.2227e-05,-0.000139542,0.963859,0.0154842,878,1202,0.22717,0.00395791,25.8018,-0.924543,25.587,-0.919997
-32.5783,-24.1798,-4.81279,0.020964,0.00178094,0.00268073,-0.000124679,-0.000174093,-5.62587e-06,-0.000124047,-0.000174725,-0.111944,0.0139738,885,1202,0.212134,-0.0262483,25.5763,-0.910782,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,0.0200311,0.0024058,0.00646471,-0.000121438,-0.000256144,-6.87686e-05,-9.25334e-05,-0.000285049,-0.397898,0.0130819,892,1202,0.210095,-0.0354735,25.4223,-0.862083,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,0.0203967,0.00174874,0.00816762,-0.000127854,-0.000332249,-0.000155155,-4.42627e-05,-0.000415839,-0.494172,0.0127407,899,1202,0.217171,-0.0231361,25.2972,-0.802731,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,0.0212072,0.000289279,0.00968044,-0.000144794,-0.000388603,-0.00022251,-1.29828e-05,-0.000520414,-0.534798,0.012157,906,1202,0.228462,-0.00495514,25.1788,-0.733956,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,0.0215689,-0.000278036,0.00924422,-0.00014923,-0.000426643,-0.000248019,-3.76659e-06,-0.000572107,-0.530436,0.0116664,913,1202,0.23129,0.00496111,25.0447,-0.685495,24.8498,-0.670516
-29.037,-24.2022,-4.79863,0.0207295,-0.000144638,0.00749285,-0.000117634,-0.000455488,-0.000248435,1.38661e-05,-0.000586988,-0.486822,0.0112298,920,1202,0.2195,0.0179127,24.9164,-0.631486,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,0.0200087,-0.000311642,0.00733994,-5.24614e-05,-0.000480149,-0.000222454,4.22639e-05,-0.000574874,-0.402565,0.0121599,927,1202,0.212122,0.0293755,24.8163,-0.558612,24.6331,-0.522379
-27.614,-24.2116,-4.81028,0.0206074,-0.000471051,0.00842414,1.07842e-05,-0.000514646,-0.000187035,7.05612e-05,-0.000574423,-0.309344,0.0132086,934,1202,0.220223,0.029832,24.7629,-0.488407,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,0.0225085,0.00016821,0.005193,4.69939e-05,-0.000562628,-0.000165791,8.91649e-05,-0.000604799,-0.24908,0.0134159,941,1202,0.232147,0.0157628,24.7441,-0.459471,24.533,-0.43083
-26.1882,-24.2149,-4.82615,0.0234033,0.00136311,-0.0037945,6.29814e-05,-0.00061533,-0.000160802,9.91707e-05,-0.000651519,-0.221367,0.0131133,948,1202,0.222114,0.000441507,24.7029,-0.441736,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,0.0235298,0.00215961,-0.0123826,7.53246e-05,-0.000657554,-0.000175461,0.000115166,-0.000697396,-0.223283,0.012669,955,1202,0.205219,-0.00521839,24.6345,-0.406934,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,0.0222732,0.00262595,-0.0145358,9.89243e-05,-0.000679206,-0.000217643,0.000155662,-0.000735943,-0.255016,0.0127464,962,1202,0.187986,-0.0108653,24.547,-0.360798,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,0.0222098,0.00279602,-0.0103131,0.000127383,-0.000675612,-0.000272881,0.000211338,-0.000759567,-0.298471,0.0129901,969,1202,0.195829,-0.0235997,24.4597,-0.310913,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,0.0235169,0.00298182,-0.00676714,0.000142774,-0.000653988,-0.000331586,0.000262714,-0.000773928,-0.347074,0.0134343,976,1202,0.215781,-0.0416636,24.3897,-0.266925,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,0.0239801,0.00226669,-0.000928822,0.000128892,-0.000607814,-0.000396373,0.000301645,-0.000780567,-0.411011,0.0134916,983,1202,0.232598,-0.0480053,24.3197,-0.224166,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,0.0230154,0.000921896,0.00217927,8.98426e-05,-0.000537873,-0.000442013,0.000318094,-0.000766124,-0.476674,0.0132343,990,1202,0.229926,-0.0311421,24.2298,-0.15232,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,0.0212878,-0.000884296,-0.000162142,4.27457e-05,-0.000443781,-0.00044531,0.000306905,-0.00070794,-0.535407,0.0132989,997,1202,0.20831,-0.00124955,24.071,-0.0671828,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,0.0209348,-0.00160127,-0.0045486,-1.49285e-06,-0.000344436,-0.000406835,0.00026853,-0.000614459,-0.585957,0.0131441,1004,1202,0.195471,0.0226746,23.9114,-0.00188955,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,0.0215803,-0.00142324,-0.00883758,-3.9767e-05,-0.0002586,-0.000363404,0.000230335,-0.000528702,-0.639171,0.0130185,1011,1202,0.192276,0.0273338,23.7749,0.0399999,23.5518,0.0262744
-19.0871,-24.2676,-4.65952,0.0225875,-0.00127195,-0.0104037,-8.6825e-05,-0.000188087,-0.00032615,0.000192601,-0.000467513,-0.708394,0.0127405,1018,1202,0.198444,0.0301529,23.6978,0.0837363,23.4628,0.073557
-18.3715,-24.2733,-4.65758,0.0229734,-0.00125986,-0.0115516,-0.000154623,-0.000139131,-0.000283064,0.000136293,-0.000430047,-0.799076,0.0124251,1025,1202,0.19941,0.0261999,23.6928,0.168302,23.4525,0.152491
-17.6535,-24.2782,-4.66396,0.0228773,-0.000759242,-0.0157211,-0.000230124,-0.000117451,-0.000236755,6.95784e-05,-0.000417153,-0.902202,0.0126614,1032,1202,0.18885,0.0203876,23.7243,0.246422,23.4793,0.228222
-16.9385,-24.284,-4.65522,0.0220504,-0.000108364,-0.0170858,-0.000281817,-0.000115993,-0.000166411,-1.29828e-05,-0.000384827,-1.01652,0.0124884,1039,1202,0.177268,0.0155806,23.6975,0.309339,23.4587,0.297015
-16.2261,-24.2894,-4.63311,0.0216067,0.000657221,-0.0167127,-0.000297917,-0.000132822,-7.68724e-05,-0.000102571,-0.000328168,-1.19589,0.0118238,1046,1202,0.173261,0.010213,23.6313,0.340133,23.3974,0.338252
-15.5187,-24.297,-4.58818,0.0214541,0.000168628,-0.0113524,-0.000298736,-0.00017751,-1.62017e-05,-0.000175382,-0.000300864,-1.4402,0.0111737,1053,1202,0.183603,0.0142113,23.4858,0.384842,23.2606,0.385661
-14.8116,-24.3046,-4.54021,0.0209706,-0.000481792,-0.00986854,-0.00029829,-0.000250088,-1.88943e-05,-0.000243564,-0.000304813,-1.23835,0.011048,1060,1202,0.182131,0.01854,23.3381,0.435573,23.1198,0.430106
-14.1028,-24.3107,-4.49771,0.0202966,-0.00100105,-0.00929371,-0.00028792,-0.000331208,-6.84058e-05,-0.000237816,-0.000381313,-0.632179,0.0111899,1067,1202,0.176749,0.0215748,23.2168,0.464331,23.006,0.452451
-13.3902,-24.317,-4.47018,0.0193538,-0.000675891,-0.0083928,-0.000248816,-0.00040022,-0.000125789,-0.000177706,-0.00047133,-0.514522,0.0115807,1074,1202,0.169317,0.0161465,23.1532,0.510272,22.9527,0.500778
-12.6741,-24.3238,-4.45577,0.0190593,-0.000619968,-0.00879477,-0.000180564,-0.0004513,-0.000181882,-8.92041e-05,-0.00054266,-0.465489,0.0120652,1081,1202,0.165311,0.0213972,23.1513,0.58288,22.9533,0.579159
-11.9545,-24.329,-4.45415,0.0191695,-0.00105926,-0.00980069,-0.000101996,-0.000481705,-0.000254201,2.54232e-05,-0.000609125,-0.464651,0.0126447,1088,1202,0.163944,0.0303108,23.2077,0.650802,23.0074,0.645786
-11.2339,-24.3338,-4.45457,0.01972,-0.00240281,-0.00672863,-2.71375e-05,-0.000489842,-0.000331326,0.000145615,-0.000662594,-0.480619,0.0131418,1095,1202,0.176515,0.0479682,23.2778,0.71676,23.0761,0.707675
-10.5115,-24.3379,-4.46025,0.0201389,-0.00245525,-0.00212844,4.31441e-05,-0.000472486,-0.00038215,0.000246314,-0.000675656,-0.488646,0.0134371,1102,1202,0.191112,0.0442246,23.371,0.770254,23.171,0.763653
-9.79075,-24.3431,-4.45752,0.0204888,-0.00199636,-0.006673,0.000111673,-0.000410537,-0.00037923,0.000310993,-0.000609857,-0.48391,0.0135995,1109,1202,0.183599,0.0483144,23.4516,0.827897,23.2424,0.827406
-9.07207,-24.3495,-4.44421,0.0207546,-0.000826002,-0.0107511,0.00016784,-0.000358883,-0.000305195,0.000307595,-0.000498638,-0.429422,0.0136046,1116,1202,0.176081,0.0438387,23.4994,0.886527,23.2825,0.898374
-8.35484,-24.3553,-4.42314,0.0205006,-8.18488e-06,-0.0137193,0.00018934,-0.000317122,-0.000176314,0.000244674,-0.000372456,-0.304105,0.0129923,1123,1202,0.166129,0.0383557,23.5198,0.928668,23.3019,0.946648
-7.6401,-24.3618,-4.39023,0.0205169,5.78348e-05,-0.00809519,0.000191979,-0.000270461,-2.62211e-05,0.000193461,-0.000271943,-0.0564605,0.0119441,1130,1202,0.179348,0.0246132,23.4969,0.974202,23.2856,0.988496
-6.9243,-24.3682,-4.35998,0.0204599,0.000279727,-0.00633593,0.000193003,-0.000229963,0.00010369,0.000217055,-0.000254014,0.227928,0.0113247,1137,1202,0.182716,0.016355,23.4946,1.01809,23.2859,1.03123
-6.20505,-24.3743,-4.34189,0.0207302,0.000771491,-0.0146152,0.000183663,-0.000267231,0.000205191,0.00026306,-0.000346628,0.369197,0.0118655,1144,1202,0.165065,0.0167104,23.5581,1.07816,23.3372,1.08847
-5.48237,-24.3783,-4.33549,0.0211313,0.0011078,-0.021486,0.000138206,-0.000362022,0.000295432,0.00027518,-0.000498996,0.434139,0.0126822,1151,1202,0.151911,0.0176615,23.6711,1.1136,23.4385,1.12075
-4.75974,-24.3821,-4.32699,0.0216672,0.000863321,-0.0196004,7.16108e-05,-0.000471278,0.000379243,0.000266543,-0.000666211,0.474788,0.0127216,1158,1202,0.161294,0.00888373,23.775,1.15023,23.5395,1.14665
-4.03975,-24.3874,-4.30626,0.0221832,0.000357685,-0.0149032,3.93048e-05,-0.000624184,0.000448116,0.000265111,-0.00084999,0.466763,0.0126885,1165,1202,0.177467,0.00102899,23.8381,1.19473,23.6031,1.18073
-3.31866,-24.3928,-4.28815,0.0221674,0.000301872,-0.0101287,3.3187e-05,-0.000758477,0.000500728,0.000275643,-0.00100093,0.450933,0.012409,1172,1202,0.188696,-0.0122415,23.9125,1.24504,23.683,1.22402
-2.59501,-24.3994,-4.27829,0.0216901,0.000675087,-0.0132541,4.47846e-05,-0.000875077,0.000507574,0.000269812,-0.0011001,0.417301,0.0128699,1179,1202,0.176033,-0.00884558,24.0277,1.31537,23.7996,1.30022
-1.86931,-24.4054,-4.27448,0.0203233,0.000402197,-0.0133551,9.81117e-05,-0.000953883,0.000423155,0.000247195,-0.00110297,0.338734,0.0135935,1186,1202,0.162434,0.00817261,24.1602,1.37915,23.9455,1.3755
-1.14339,-24.4111,-4.26955,0.0195173,0.000525051,-0.0130996,0.000229449,-0.00128803,0.000308762,0.000289868,-0.00134845,0.193238,0.0137398,1193,1202,0.155014,0.0152029,24.3011,1.43588,24.0946,1.44211
-0.416158,-24.4161,-4.26764,0.0193016,0.00031947,-0.00943248,0.000370115,-0.00156464,0.00019916,0.000390403,-0.00158492,0.10152,0.0136092,1200,1202,0.161876,0.0110834,24.4624,1.49661,24.2622,1.50035
0.311005,-24.4215,-4.26354,0.0189824,0.00042098,-0.0106295,0.000561552,-0.00191137,0.000121233,0.000567481,-0.0019173,0.0488678,0.0133697,1207,1202,0.155502,0.00528475,24.6272,1.56274,24.4289,1.56073
1.04032,-24.4259,-4.26557,0.01928,0.000689517,-0.0090697,0.000773161,-0.00235282,0.000106639,0.000776794,-0.00235645,0.0340611,0.0131583,1214,1202,0.161962,-0.00223648,24.825,1.61397,24.6255,1.61229
1.76986,-24.4309,-4.26648,0.0200088,0.0014804,-0.00804597,0.000987781,-0.00276932,0.000160625,0.000994636,-0.00277617,0.0426487,0.0129021,1221,1202,0.171088,-0.0159544,25.0307,1.66993,24.825,1.67178
2.50007,-24.4356,-4.26793,0.0208972,0.00176087,-0.00416126,0.00129998,-0.00333731,0.000240475,0.00131241,-0.00334975,0.0516721,0.0126845,1228,1202,0.189186,-0.0292033,25.2444,1.72809,25.0339,1.72833
3.23068,-24.44,-4.26884,0.0261513,0.000570324,-0.0156441,0.00159966,-0.0041346,0.000406529,0.00162834,-0.00416328,0.0704254,0.0168733,1235,1202,0.210116,-0.0212603,25.5217,1.80869,25.2483,1.77576
3.96224,-24.4438,-4.27118,0.039832,0.000550593,-0.0607004,0.00182076,-0.00518144,0.000653987,0.00188131,-0.00524199,0.0923333,0.0250693,1242,1202,0.224497,0.00206651,25.9274,1.89319,25.4753,1.81365
-48.6776,-24.752,-5.34558,0.025849,-0.00127192,0.00694318,0.00018742,0.000863339,0.000221381,0.000929392,0.000121367,1.28084,0.016862,724,1209,0.270255,0.0105542,32.1649,-2.18283,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,0.0241949,0.000942996,0.0110984,8.19058e-05,0.000661427,-0.000163794,0.000704517,3.88157e-05,-1.31355,0.015306,731,1209,0.260171,-0.0147299,31.8344,-2.17953,31.623,-2.15749
-47.2794,-24.7586,-5.33531,0.0239468,0.0016349,0.00704242,-1.80103e-05,0.000464315,-0.000219478,0.000549235,-0.00010293,-1.20162,0.0144755,738,1209,0.250811,-0.0226506,31.5463,-2.13192,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,0.0243795,0.000578834,0.00139894,-8.27571e-05,0.000286886,-0.00016503,0.000349842,-0.000145713,-1.20635,0.0143598,745,1209,0.245771,-0.018222,31.2698,-2.06379,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,0.0242719,-8.4686e-05,-0.00350636,-0.000115502,0.000142656,-9.50614e-05,0.000173884,-0.000146729,-1.25341,0.014581,752,1209,0.236381,-0.0139322,30.9723,-1.99931,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,0.023531,-0.000602324,-0.00578898,-0.000129107,3.98029e-05,-1.95389e-05,4.20336e-05,-0.000131338,-1.45712,0.0146388,759,1209,0.224997,-0.0145866,30.651,-1.94799,30.4143,-1.98362
-44.481,-24.7756,-5.30193,0.0225915,-0.00116577,-0.00557929,-0.000129572,-2.69464e-05,4.28384e-05,-1.14151e-05,-0.000145103,1.22298,0.0147223,766,1209,0.215903,-0.00324794,30.3869,-1.87171,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,0.0222855,-0.00113865,0.00113573,-0.000122957,-6.51949e-05,6.54802e-05,-2.25093e-05,-0.000165642,0.993097,0.0143917,773,1209,0.224333,0.00773116,30.154,-1.81963,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,0.0219131,2.18982e-05,0.00769461,-0.000119529,-9.28037e-05,2.82385e-05,-7.49259e-05,-0.000137407,1.00639,0.0142006,780,1209,0.231793,0.0035087,29.909,-1.79049,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,0.0218213,0.00103548,0.0117967,-0.000128657,-8.25606e-05,5.07609e-06,-8.20082e-05,-0.000129209,1.46241,0.0140636,787,1209,0.237898,-0.00815211,29.6736,-1.79145,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,0.0225023,0.000715909,0.00878856,-0.000136998,-2.95193e-05,1.15243e-06,-2.9507e-05,-0.000137011,1.56008,0.0139601,794,1209,0.239419,-0.0075907,29.4839,-1.7782,29.2826,-1.757
-40.9609,-24.7884,-5.33925,0.0230319,-9.60828e-05,0.00506956,-0.000120715,4.34884e-05,-2.83261e-06,4.35373e-05,-0.000120764,-1.55355,0.0137057,801,1209,0.238157,-0.00592444,29.3388,-1.70662,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,0.0236019,-0.000585426,0.00290966,-8.10508e-05,0.000120997,-2.66526e-06,0.000121032,-8.1086e-05,-1.55761,0.0135922,808,1209,0.23996,-0.00274422,29.1511,-1.6334,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,0.0242483,1.27596e-05,0.00277566,-4.22196e-05,0.000202294,-6.41118e-06,0.000202462,-4.23876e-05,-1.5446,0.013529,815,1209,0.245926,-0.0116441,28.9556,-1.57104,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,0.0236619,0.00118126,-0.00187216,-2.73964e-05,0.000270637,-3.75324e-05,0.000275291,-3.20503e-05,-1.44743,0.0133679,822,1209,0.231325,-0.0096776,28.7713,-1.5135,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,0.0220665,0.0021687,-0.00731201,-3.0254e-05,0.000320544,-6.51824e-05,0.000332264,-4.19741e-05,-1.39289,0.0134925,829,1209,0.205173,-0.00479833,28.6036,-1.45299,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,0.0205039,0.00280301,-0.00605039,-4.04543e-05,0.000351715,-4.7141e-05,0.000357302,-4.60413e-05,-1.45283,0.0132877,836,1209,0.191657,-0.0128841,28.4745,-1.38474,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,0.0198433,0.0017012,-0.00209281,-4.95136e-05,0.000360633,1.55934e-05,0.000361225,-5.01056e-05,1.53285,0.0129456,843,1209,0.192466,-0.0148146,28.3632,-1.32675,28.1676,-1.31024
-36.0083,-24.812,-5.43009,0.0198201,0.000187181,0.00560425,-4.61809e-05,0.000343615,9.62138e-05,0.00036607,-6.86359e-05,1.34151,0.0137034,850,1209,0.206821,-0.00413352,28.2755,-1.27319,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,0.0203112,-0.00145583,0.0118333,-4.19153e-05,0.000295811,0.000147469,0.000351139,-9.72438e-05,1.21186,0.0147384,857,1209,0.223747,0.0176516,28.1697,-1.22086,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,0.0212861,-0.00212546,0.0166035,-5.8307e-05,0.00022017,0.00014003,0.000278405,-0.000116542,1.17668,0.0154018,864,1209,0.24266,0.0297692,27.9935,-1.17754,27.8154,-1.16297
-33.8874,-24.823,-5.42702,0.022758,-0.0020811,0.0159558,-9.58073e-05,0.000142361,0.00010084,0.000179321,-0.000132767,1.21948,0.0156324,871,1209,0.256053,0.0235054,27.7978,-1.13494,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,0.0231536,-8.7285e-05,0.0089029,-0.000129038,6.87469e-05,6.91618e-05,9.0532e-05,-0.000150823,1.26565,0.0151968,878,1209,0.246016,-0.00952261,27.5544,-1.09982,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,0.0219916,0.00242469,0.00450658,-0.000137371,-8.21312e-06,2.93378e-05,-1.86147e-06,-0.000143722,1.35759,0.0144934,885,1209,0.225453,-0.0450295,27.3556,-1.07817,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,0.0202016,0.00327161,0.00429031,-0.000132494,-9.3411e-05,-4.20006e-05,-6.66284e-05,-0.000159276,-1.00314,0.0138754,892,1209,0.20712,-0.0507169,27.2153,-1.02754,27.026,-1.00627
-31.0633,-24.8418,-5.37581,0.0198789,0.00236573,0.00587064,-0.000135611,-0.00018493,-0.000141682,-1.64591e-05,-0.000304083,-0.699237,0.0131219,899,1209,0.207191,-0.0324543,27.0623,-0.962653,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,0.0207729,0.000451542,0.00626331,-0.000148775,-0.000264838,-0.00022021,2.0921e-05,-0.000434534,-0.656564,0.0120724,906,1209,0.217163,-0.00413235,26.9166,-0.88217,26.725,-0.866782
-29.6465,-24.852,-5.36202,0.020872,-0.000232682,0.00711676,-0.000150804,-0.000328437,-0.00025041,2.60736e-05,-0.000505315,-0.614977,0.011577,913,1209,0.219962,0.0100646,26.7893,-0.828091,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,0.0198141,0.000283822,0.00486256,-0.000116688,-0.000382588,-0.000249981,3.34986e-05,-0.000532775,-0.541001,0.0120087,920,1209,0.204909,0.0162034,26.7087,-0.787457,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,0.019096,0.000380374,0.00474981,-4.82411e-05,-0.000432337,-0.000215375,4.82744e-05,-0.000528852,-0.421296,0.0125687,927,1209,0.197546,0.0200035,26.6429,-0.738092,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,0.0204321,0.000357833,0.0058044,1.48236e-05,-0.000492081,-0.000165161,6.38878e-05,-0.000541145,-0.288766,0.0129219,934,1209,0.212768,0.0155207,26.5886,-0.6697,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,0.0227299,0.000515607,0.00310276,4.72995e-05,-0.000566559,-0.000131204,7.41667e-05,-0.000593426,-0.201982,0.0131451,941,1209,0.229729,0.00543463,26.5458,-0.62877,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,0.0237412,0.001618,-0.00571634,6.04624e-05,-0.00064453,-0.000123453,8.14553e-05,-0.000665523,-0.168437,0.0127104,948,1209,0.221187,-0.00860919,26.5058,-0.593835,26.266,-0.578117
-25.3705,-24.8726,-5.39639,0.02351,0.0020909,-0.0107602,7.51908e-05,-0.000708932,-0.000147383,0.000101978,-0.000735719,-0.179787,0.0125049,955,1209,0.208173,-0.010226,26.4368,-0.536776,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,0.0225729,0.00245282,-0.0103482,0.00010705,-0.000747155,-0.000204688,0.000153566,-0.00079367,-0.223454,0.0125258,962,1209,0.199468,-0.017679,26.3431,-0.470679,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,0.0231717,0.0027294,-0.0077525,0.000146351,-0.000755624,-0.000271748,0.000221896,-0.000831169,-0.271151,0.0128632,969,1209,0.210424,-0.0296183,26.2507,-0.423521,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,0.0245463,0.00268577,-0.00434296,0.000170495,-0.000742853,-0.000342296,0.000284539,-0.000856896,-0.321604,0.013575,976,1209,0.230804,-0.0440141,26.201,-0.381845,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,0.0248305,0.00185487,0.00143736,0.0001608,-0.000702812,-0.000423379,0.000333731,-0.000875743,-0.387772,0.0137681,983,1209,0.245772,-0.0488048,26.1743,-0.318533,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,0.0233077,0.000709368,0.00382802,0.000121426,-0.000637819,-0.000484449,0.000357274,-0.000873667,-0.453062,0.0135808,990,1209,0.236104,-0.028588,26.1158,-0.253624,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,0.0216766,-0.000440964,0.00137887,7.15268e-05,-0.000543615,-0.000493437,0.000345402,-0.000817491,-0.506702,0.0131167,997,1209,0.215119,0.00136484,25.979,-0.18607,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,0.0213349,-0.000872779,-0.00361273,2.48444e-05,-0.000437773,-0.000449242,0.00029883,-0.000711759,-0.547655,0.0129941,1004,1209,0.20104,0.0177347,25.8292,-0.115382,25.6161,-0.119472
-19.6793,-24.9165,-5.28307,0.0218985,-0.000766421,-0.0100558,-1.62471e-05,-0.000345266,-0.000397474,0.000249416,-0.00061093,-0.589188,0.0132189,1011,1209,0.192401,0.0237982,25.6928,-0.0641417,25.4651,-0.0698492
-18.9677,-24.922,-5.26179,0.0230796,-0.000629005,-0.0160733,-6.82202e-05,-0.000269952,-0.000350874,0.000195998,-0.00053417,-0.645437,0.0130921,1018,1209,0.190524,0.0247191,25.6275,-0.013608,25.3799,-0.0249161
