 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.5376,-27.3741,-7.61753,0.0240574,0.000241601,-0.00348714,0.000503913,-0.0002134,-0.000992676,0.00120074,-0.000910225,-0.612044,0.0156719,752,1237,0.233379,0.0267888,38.0722,-2.92489,37.8351,-2.89658
-44.836,-27.3792,-7.6038,0.0231483,0.00155146,-0.00894721,0.0003419,-0.00057978,-0.000750576,0.00076182,-0.0009997,-0.51008,0.0148453,759,1237,0.214584,-0.00577321,37.7696,-2.85305,37.5312,-2.83998
-44.1311,-27.3846,-7.60632,0.0224735,0.00242419,-0.00516338,0.000215554,-0.000837291,-0.000548068,0.000449066,-0.0010708,-0.40277,0.0142376,766,1237,0.213907,-0.0370459,37.5152,-2.75746,37.29,-2.75365
-43.4215,-27.3852,-7.6337,0.0223502,0.00281169,0.00243227,0.0001261,-0.00102318,-0.000393897,0.000248142,-0.00114522,-0.300453,0.0143505,773,1237,0.225529,-0.0459051,37.3539,-2.74219,37.1436,-2.72864
-42.7108,-27.3861,-7.66503,0.0232728,0.00436445,0.00479476,7.28207e-05,-0.00127028,-0.000305803,0.000139169,-0.00133663,-0.213655,0.0152502,780,1237,0.238441,-0.0495413,37.2328,-2.73448,37.0174,-2.68995
-41.9998,-27.3878,-7.69501,0.0242797,0.00481716,-0.00082919,3.7732e-05,-0.00142993,-0.000280798,8.9621e-05,-0.00148181,-0.182729,0.0153839,787,1237,0.238433,-0.0402371,37.1283,-2.69453,36.893,-2.63944
-41.2917,-27.3934,-7.70692,0.0240933,0.00438318,-0.008148,1.29091e-05,-0.00149998,-0.000254493,5.4572e-05,-0.00154164,-0.162269,0.0150343,794,1237,0.223624,-0.0214112,36.9576,-2.59215,36.711,-2.53703
-40.5809,-27.3971,-7.73094,0.0229346,0.00374651,-0.0125013,1.41418e-05,-0.00147683,-0.000179921,3.55463e-05,-0.00149824,-0.118409,0.0149594,801,1237,0.204306,-0.00202487,36.8216,-2.51132,36.5786,-2.45538
-39.8674,-27.3987,-7.76766,0.0222421,0.00228984,-0.0130759,4.90181e-05,-0.00140243,-8.0583e-05,5.34782e-05,-0.00140689,-0.0552924,0.0147389,808,1237,0.196399,0.0144425,36.735,-2.44118,36.4979,-2.39851
-39.1551,-27.4007,-7.79444,0.0224655,0.000861809,-0.00814529,9.55653e-05,-0.00130774,-3.36908e-05,9.63737e-05,-0.00130855,-0.0239898,0.0146155,815,1237,0.20745,0.0181186,36.6195,-2.37252,36.3891,-2.34746
-38.4435,-27.4032,-7.81546,0.022661,0.000198253,-0.000801759,0.00012223,-0.00123636,-4.12509e-05,0.000123481,-0.00123761,-0.0303258,0.0146686,822,1237,0.222583,0.0109089,36.4864,-2.31099,36.267,-2.29609
-37.7344,-27.4075,-7.82035,0.0226336,0.000238568,0.00496534,0.000111126,-0.00119629,-3.76609e-05,0.00011221,-0.00119737,-0.0287739,0.0141672,829,1237,0.232722,0.00808053,36.304,-2.25174,36.0946,-2.23055
-37.0252,-27.4117,-7.82381,0.0232782,0.00125298,-0.00305506,8.03456e-05,-0.00111292,1.57105e-05,8.05524e-05,-0.00111312,0.013163,0.0137803,836,1237,0.224059,0.00528879,36.1536,-2.19723,35.9241,-2.17015
-36.3127,-27.4141,-7.84278,0.024484,0.00231261,-0.0136197,6.94938e-05,-0.000936033,0.000107296,8.08155e-05,-0.000947354,0.105129,0.0141923,843,1237,0.215966,-0.00193148,36.0741,-2.14949,35.815,-2.12383
-35.5986,-27.4167,-7.86751,0.0258507,0.00273942,-0.0204157,8.09328e-05,-0.000686623,0.000184153,0.000122828,-0.000728518,0.223696,0.0147815,850,1237,0.216323,-0.00844363,36.0162,-2.0836,35.7327,-2.06586
-34.8858,-27.4203,-7.88304,0.0258812,0.00333208,-0.0143878,7.49162e-05,-0.000408238,0.000207383,0.000151722,-0.000485043,0.354692,0.015154,857,1237,0.227449,-0.0109219,35.8986,-2.03877,35.6248,-2.00297
-34.1739,-27.425,-7.89155,0.0254213,0.00336604,-0.00706421,2.36449e-05,-0.000159092,0.000173974,0.000128784,-0.000264231,0.543602,0.0153304,864,1237,0.236464,-0.00845871,35.756,-1.97529,35.4987,-1.92574
-33.4615,-27.4296,-7.9004,0.0243267,0.00335573,-0.000986622,-5.90317e-05,4.4732e-05,0.000141245,0.000143323,-0.000157622,0.961407,0.0147389,871,1237,0.237064,-0.00248973,35.6174,-1.91619,35.3805,-1.85193
-32.749,-27.4341,-7.90772,0.0233244,0.0036892,-0.000491651,-0.000142396,0.000257372,0.00016472,0.000316498,-0.000201522,1.22617,0.0147751,878,1237,0.227943,-0.00132187,35.4905,-1.85516,35.2639,-1.78242
-32.0364,-27.439,-7.91309,0.0227631,0.00412229,-0.00425187,-0.000206741,0.00050045,0.000217482,0.000561979,-0.00026827,1.29509,0.0149102,885,1237,0.214918,-0.00622037,35.3744,-1.77878,35.1471,-1.70786
-31.3229,-27.4448,-7.92123,0.022676,0.00361522,-0.00519614,-0.000258758,0.000733412,0.000232865,0.000785347,-0.000310693,1.35136,0.0150788,892,1237,0.212083,-0.0159635,35.2743,-1.6616,35.0464,-1.61217
-30.6092,-27.4504,-7.92792,0.023069,0.00280502,-0.000209887,-0.000302727,0.00087964,0.000186897,0.00090848,-0.000331567,1.4177,0.0151878,899,1237,0.22561,-0.0258975,35.1711,-1.55243,34.9475,-1.5221
-29.8946,-27.4558,-7.93688,0.0233093,0.00219594,0.00757364,-0.000315246,0.000923989,0.000138691,0.000939321,-0.000330579,1.46069,0.0153017,906,1237,0.243247,-0.0333976,35.0772,-1.4568,34.8636,-1.43506
-29.1819,-27.4605,-7.93442,0.0233174,0.0018853,0.00687241,-0.00028382,0.000920764,0.000126646,0.000933935,-0.000296991,1.46717,0.0152743,913,1237,0.241945,-0.0339953,34.9615,-1.39005,34.7466,-1.37611
-28.4691,-27.465,-7.93001,0.0228959,0.00196169,0.00132501,-0.000216061,0.00088622,0.000137788,0.000903183,-0.000233024,1.4483,0.015153,920,1237,0.226674,-0.0331341,34.8492,-1.33375,34.6297,-1.32545
-27.7532,-27.4684,-7.93867,0.0221901,0.00159593,0.0029868,-0.000122059,0.00081339,0.000150991,0.000837158,-0.000145827,1.41467,0.0149071,927,1237,0.22305,-0.0295196,34.7761,-1.28584,34.5659,-1.27873
-27.0339,-27.4697,-7.96164,0.0212582,0.001216,0.0119733,-1.9542e-05,0.000701865,0.000146866,0.000730619,-4.82952e-05,1.37746,0.0149408,934,1237,0.232034,-0.0359809,34.7476,-1.25989,34.5599,-1.25404
-26.3136,-27.4727,-7.98703,0.0206127,0.00117834,0.0128144,7.12903e-05,0.000564283,8.71814e-05,0.000579246,5.63272e-05,1.40082,0.0151482,941,1237,0.227424,-0.0420371,34.7491,-1.19281,34.5688,-1.19267
-25.5952,-27.4773,-8.0014,0.0204827,0.0012474,0.00285305,0.000140365,0.000436102,-4.97462e-05,0.000444246,0.000132221,-1.40853,0.0153838,948,1237,0.205773,-0.043278,34.7393,-1.09919,34.5452,-1.11338
-24.8782,-27.4837,-8.00659,0.0207333,0.00139499,-0.00623883,0.000190546,0.000323144,-0.000241663,0.000507437,6.25278e-06,-0.919277,0.0154768,955,1237,0.189418,-0.0325069,34.7058,-1.00002,34.4957,-1.01332
-24.1611,-27.4893,-8.01004,0.0218199,0.00106384,-0.000187413,0.000250386,0.000256803,-0.00041063,0.000664237,-0.000157049,-0.789305,0.0150569,962,1237,0.212462,-0.0226232,34.659,-0.931944,34.4472,-0.933048
-23.4451,-27.4945,-8.00643,0.0233097,0.000799337,0.00942795,0.000325954,0.000267455,-0.00051009,0.000807633,-0.000214224,-0.756759,0.014505,969,1237,0.24698,-0.0187617,34.5933,-0.881188,34.381,-0.869627
-22.7295,-27.5002,-7.99895,0.0247916,0.000817093,0.0129572,0.00038301,0.000349931,-0.000579257,0.000945964,-0.000213023,-0.771126,0.0139411,976,1237,0.268838,-0.0132471,34.5297,-0.824973,34.3078,-0.802322
-22.0137,-27.506,-7.9903,0.0259888,0.000641901,0.0100302,0.000381295,0.000470423,-0.000630647,0.00105808,-0.00020636,-0.820671,0.0139158,983,1237,0.274408,-0.00632858,34.4753,-0.756711,34.2373,-0.734615
-21.2962,-27.5113,-7.98753,0.0255573,0.00132696,0.00383095,0.000302707,0.00059675,-0.000608731,0.00107596,-0.000176506,-0.90389,0.0147706,990,1237,0.256806,-0.0272539,34.4373,-0.674982,34.1946,-0.669451
-20.5837,-27.5187,-7.96046,0.0249885,0.00252264,-0.00542629,0.000188049,0.000725061,-0.000482017,0.00100831,-9.52015e-05,-1.03952,0.0146266,997,1237,0.231085,-0.0528858,34.3227,-0.587384,34.0724,-0.5975
-19.8708,-27.5262,-7.93321,0.0240388,0.00407565,-0.0162853,9.81394e-05,0.000838589,-0.000305881,0.000948604,-1.18752e-05,-1.22554,0.0139976,1004,1237,0.197966,-0.0670168,34.2128,-0.515834,33.9563,-0.524963
-19.1575,-27.5347,-7.90628,0.0232718,0.00517312,-0.0249225,2.89697e-05,0.000891592,-0.000184645,0.000929454,-8.89201e-06,-1.36855,0.0129814,1011,1237,0.171336,-0.0575454,34.1088,-0.442302,33.8479,-0.432427
-18.4337,-27.5399,-7.92423,0.0240034,0.00426543,-0.0219235,-4.91134e-05,0.000904395,-0.000130786,0.000922009,-6.67271e-05,-1.43693,0.0128655,1018,1237,0.18476,-0.0331148,34.1698,-0.362688,33.906,-0.341772
-17.7072,-27.5431,-7.95172,0.0253017,0.00373404,-0.0159842,-0.000137038,0.000900359,-7.58804e-05,0.00090588,-0.000142559,-1.49817,0.0134453,1025,1237,0.210044,-0.0246606,34.2737,-0.303616,34.0056,-0.276025
-16.9815,-27.5467,-7.97297,0.0262241,0.0035908,-0.00830754,-0.000217727,0.000899885,-9.76846e-06,0.000899971,-0.000217813,-1.56206,0.0139642,1032,1237,0.23553,-0.0234564,34.3568,-0.249954,34.0901,-0.212912
-16.26,-27.5506,-7.97385,0.0251723,0.00382351,-0.00606078,-0.000267132,0.000879895,2.71677e-05,0.000880538,-0.000267775,1.54713,0.0142705,1039,1237,0.229935,-0.0334006,34.3629,-0.207475,34.1095,-0.172796
-15.5395,-27.5553,-7.9686,0.02343,0.00317623,-0.00521416,-0.000290754,0.000819643,3.0907e-05,0.000820503,-0.000291613,1.54299,0.0145454,1046,1237,0.21479,-0.0389539,34.3491,-0.143074,34.1139,-0.12571
-14.8185,-27.5616,-7.96359,0.0226124,0.00104106,-0.000439494,-0.000301138,0.000738705,4.27505e-05,0.00074046,-0.000302893,1.52978,0.0149091,1053,1237,0.217791,-0.0240605,34.3463,-0.0442881,34.1256,-0.0473702
-14.0977,-27.5679,-7.9556,0.0239623,0.000337235,0.000219989,-0.000292636,0.000677238,7.82657e-05,0.000683514,-0.000298911,1.49079,0.0147807,1060,1237,0.232361,-0.0165316,34.3668,0.0345321,34.1337,0.0261291
-13.3762,-27.5739,-7.94851,0.0247258,0.000749917,0.000234743,-0.000279379,0.000608949,7.8022e-05,0.00061575,-0.00028618,1.48385,0.0144061,1067,1237,0.239542,-0.019647,34.3928,0.0979118,34.1521,0.0946161
-12.6571,-27.5804,-7.92963,0.0247617,0.00172084,-0.00588385,-0.000275559,0.000497064,9.86413e-06,0.00049719,-0.000275685,1.55803,0.0141019,1074,1237,0.225606,-0.0306876,34.3844,0.159661,34.1356,0.155678
-11.9384,-27.5888,-7.90717,0.023511,0.00178505,-0.00949202,-0.00027437,0.00033327,-6.29849e-05,0.00033973,-0.00028083,-1.46859,0.0142693,1081,1237,0.205074,-0.0229595,34.3538,0.249525,34.1126,0.249478
-11.2176,-27.5969,-7.89176,0.0224066,0.00179959,-0.0107297,-0.000245885,0.00013739,-5.19588e-05,0.000144309,-0.000252804,-1.43841,0.0147245,1088,1237,0.191344,-0.0122695,34.3537,0.337978,34.1218,0.347165
-10.4915,-27.603,-7.89687,0.022417,0.00264231,-0.00980199,-0.000175031,-6.79148e-05,6.2483e-05,-3.91771e-05,-0.000203768,1.13972,0.0148442,1095,1237,0.193124,-0.0163218,34.4425,0.411299,34.2115,0.434374
-9.76036,-27.6059,-7.92019,0.0222252,0.00362542,-0.0087142,-0.000104747,-0.000260692,0.000215069,4.60479e-05,-0.000411487,0.611495,0.0147421,1102,1237,0.193279,-0.0281876,34.6021,0.449565,34.3742,0.481769
-9.02911,-27.6097,-7.94183,0.0230271,0.00354988,-0.00667569,-8.94811e-05,-0.000414015,0.000358684,0.000141932,-0.000645429,0.572976,0.0145587,1109,1237,0.205516,-0.0279293,34.7709,0.511899,34.5378,0.545843
-8.30384,-27.616,-7.9369,0.0241722,0.00160737,-0.000981177,-0.000104828,-0.000513425,0.000505425,0.000236027,-0.00085428,0.593333,0.0143934,1116,1237,0.230148,-0.00578831,34.8506,0.594749,34.6132,0.620791
-7.58322,-27.6245,-7.91121,0.0253331,5.9391e-05,-0.00209965,-8.60971e-05,-0.000583541,0.000628393,0.000341007,-0.00101064,0.596955,0.0141166,1123,1237,0.238929,0.0167788,34.8711,0.694194,34.621,0.710733
-6.86028,-27.6321,-7.8931,0.0256951,-0.000688486,-0.0101956,-1.02205e-05,-0.00060119,0.00065269,0.000410755,-0.00102217,0.572842,0.0137048,1130,1237,0.223264,0.0353998,34.926,0.782821,34.6632,0.791789
-6.13593,-27.6394,-7.8789,0.0247801,-0.000251425,-0.0147352,8.67506e-05,-0.000538997,0.000590096,0.000441787,-0.000894033,0.541638,0.0134685,1137,1237,0.203271,0.0338514,34.9856,0.862107,34.7264,0.871624
-5.41106,-27.6456,-7.86482,0.0240861,0.000254188,-0.0133339,0.000150975,-0.000363415,0.000505614,0.000461049,-0.00067349,0.550115,0.0134714,1144,1237,0.199473,0.0229676,35.0483,0.920238,34.7976,0.930854
-4.68627,-27.6524,-7.84866,0.0239779,0.00065691,-0.00606512,0.000186641,-8.68322e-05,0.000432151,0.000503172,-0.000403363,0.632177,0.0136133,1151,1237,0.215497,0.0140459,35.1097,0.978608,34.8682,0.998526
-3.95933,-27.6589,-7.83917,0.0235639,0.000447546,0.000642391,0.000213722,0.000199849,0.000306961,0.000513825,-0.000100253,0.774102,0.0138189,1158,1237,0.227612,0.0232192,35.2,1.03399,34.9699,1.0685
-3.22885,-27.6651,-7.84168,0.0226971,0.00020887,0.00766491,0.000242344,0.000445543,8.57483e-05,0.000476892,0.000210995,1.2203,0.0138471,1165,1237,0.23628,0.0232714,35.3357,1.11001,35.1216,1.14981
-2.49991,-27.6707,-7.83611,0.022545,-4.74015e-05,0.0120133,0.000280987,0.000681201,-0.000103956,0.000706593,0.000255595,-1.33123,0.0143965,1172,1237,0.245426,0.0185725,35.46,1.17106,35.2519,1.20734
-1.77178,-27.6769,-7.82548,0.0241068,4.02169e-05,0.00415647,0.000314442,0.000915143,-0.000201607,0.000976532,0.000253052,-1.27522,0.0152011,1179,1237,0.241025,0.0117907,35.6028,1.24868,35.371,1.26871
-1.04128,-27.682,-7.82203,0.0268467,0.000831107,-0.00864557,0.000347935,0.0010826,-0.000341629,0.00121691,0.000213628,-1.19622,0.0161432,1186,1237,0.235296,-0.00139207,35.7956,1.3134,35.5234,1.31783
-0.304493,-27.6868,-7.84085,0.0261684,0.00185544,-0.0112012,0.000398808,0.00098403,-0.000630802,0.00138678,-3.94555e-06,-1.00256,0.0162257,1193,1237,0.221881,-0.0193399,36.0309,1.38943,35.7627,1.3924
0.434481,-27.6909,-7.86579,0.0244045,0.00254915,-0.00845345,0.000430166,0.000505589,-0.0009322,0.00140084,-0.000465084,-0.805614,0.0155988,1200,1237,0.211318,-0.0392089,36.2793,1.46127,36.0313,1.46177
1.17326,-27.6958,-7.88778,0.0225944,0.00186912,-0.000933673,0.000455776,4.1397e-06,-0.00116367,0.00141534,-0.000955425,-0.689561,0.0146248,1207,1237,0.212741,-0.0376034,36.519,1.54267,36.2964,1.54191
1.90531,-27.7026,-7.88216,0.0230601,0.000834551,-0.00666403,0.000548082,-0.000705763,-0.0012951,0.00136002,-0.0015177,-0.559986,0.0139266,1214,1237,0.20292,-0.0150064,36.7023,1.62651,36.4694,1.61997
2.6337,-27.7107,-7.86095,0.0248542,-0.00044787,-0.0133782,0.000689261,-0.00146051,-0.00135282,0.00134224,-0.00211349,-0.449693,0.0141506,1221,1237,0.203218,0.0139805,36.8503,1.71581,36.5933,1.70355
3.3681,-27.717,-7.86036,0.0262045,-0.000782073,-0.0103504,0.000899062,-0.0025703,-0.00145469,0.00142828,-0.00309952,-0.348917,0.0145215,1228,1237,0.223534,0.0190646,37.066,1.78763,36.7989,1.77833
4.1064,-27.7223,-7.87221,0.0256682,0.000516942,-0.00590607,0.00121251,-0.00389464,-0.00151049,0.00162581,-0.00430794,-0.267081,0.0153972,1235,1237,0.229068,-0.00617289,37.3144,1.85313,37.0567,1.8504
4.84551,-27.7277,-7.88499,0.0239703,0.00197573,-0.0101593,0.00166882,-0.00539131,-0.00152365,0.0019836,-0.0057061,-0.203733,0.0155537,1242,1237,0.201343,-0.0275808,37.57,1.92758,37.325,1.92611
5.5854,-27.7332,-7.89852,0.0226515,0.00221648,-0.0198213,0.00222828,-0.00700589,-0.00139553,0.00243458,-0.00721219,-0.146761,0.0158811,1249,1237,0.163579,-0.0256914,37.8442,2.01251,37.6034,2.00388
6.32564,-27.7399,-7.9113,0.022752,0.00169926,-0.0268715,0.00280851,-0.00856293,-0.000962641,0.00288942,-0.00864384,-0.0838591,0.0161728,1256,1237,0.146096,-0.00496013,38.134,2.11143,37.8859,2.10336
7.06931,-27.7461,-7.93441,0.0247133,0.000571249,-0.0272735,0.00341484,-0.00998802,-0.00019537,0.00341769,-0.00999087,-0.0145726,0.0165426,1263,1237,0.163535,0.0197878,38.4805,2.21407,38.2131,2.20811
7.8168,-27.7503,-7.96901,0.023917,0.0013124,-0.0102148,0.00410276,-0.0110035,0.000769253,0.00414184,-0.0110425,0.0507479,0.0168626,1270,1237,0.199862,0.017837,38.8338,2.2567,38.5895,2.28745
-48.2672,-28.0065,-8.19278,0.021545,0.00213442,0.00301228,0.00116371,0.00356115,-0.00221495,0.00488094,-0.000156089,-1.03343,0.0156631,724,1244,0.219054,-0.0137626,40.892,-3.51024,40.6914,-3.47637
-47.5613,-28.0119,-8.2083,0.0221398,0.00232136,-0.00257767,0.00100134,0.00242161,-0.00186507,0.00370716,-0.000284214,-0.967302,0.0157298,731,1244,0.215665,-0.00653886,40.6803,-3.40684,40.4633,-3.36982
-46.8527,-28.0163,-8.23802,0.0225596,0.00240577,0.000825633,0.000846168,0.00156317,-0.00141327,0.0026627,-0.000253362,-0.909612,0.0159111,738,1244,0.225378,0.0119898,40.506,-3.32606,40.2912,-3.26326
-46.144,-28.019,-8.26532,0.0233974,0.00181515,0.00299616,0.000677203,0.000840119,-0.00106235,0.00182413,-0.000306808,-0.823662,0.0159212,745,1244,0.237342,0.0231828,40.3369,-3.26202,40.1181,-3.19632
-45.4377,-28.0231,-8.27608,0.0235207,0.00125202,0.00373401,0.000495749,0.000190142,-0.000821929,0.00117896,-0.000493066,-0.693493,0.0153747,752,1244,0.239771,0.0116997,40.1125,-3.16787,39.8939,-3.12438
-44.7338,-28.0278,-8.27006,0.0233025,0.00145567,0.000404409,0.000329244,-0.000356548,-0.000650552,0.000721736,-0.00074904,-0.542858,0.0142189,759,1244,0.231768,-0.0101546,39.8406,-3.08568,39.618,-3.0655
-44.0281,-28.033,-8.27299,0.0225653,0.00116222,0.00163565,0.000195958,-0.000766232,-0.000496783,0.000406416,-0.00097669,-0.40072,0.0136006,766,1244,0.22646,-0.0191017,39.5927,-2.98967,39.3794,-2.98281
-43.3174,-28.0357,-8.30181,0.0228663,0.0021133,0.00113928,0.000100967,-0.00107123,-0.000365982,0.000205849,-0.00117611,-0.279097,0.0140763,773,1244,0.228318,-0.0230288,39.4555,-2.93595,39.2382,-2.91477
-42.6057,-28.0373,-8.33394,0.0244201,0.00313122,-0.00191212,4.27115e-05,-0.00144825,-0.00029954,0.00010064,-0.00150618,-0.191033,0.0151693,780,1244,0.238113,-0.0273896,39.3535,-2.8972,39.1154,-2.8643
-41.8944,-28.0394,-8.36113,0.0261126,0.00386865,-0.00576529,1.51611e-05,-0.00170832,-0.00031452,7.07642e-05,-0.00176392,-0.174979,0.0157438,787,1244,0.247832,-0.0285765,39.2435,-2.85336,38.9821,-2.81231
-41.1844,-28.0442,-8.37876,0.0259845,0.0040712,-0.00921218,3.5786e-06,-0.00186665,-0.000332753,6.10183e-05,-0.00192409,-0.170935,0.0159651,794,1244,0.240222,-0.0278375,39.0875,-2.75817,38.8214,-2.71728
-40.4721,-28.0474,-8.40603,0.024324,0.00399652,-0.0088354,8.52132e-06,-0.00191141,-0.000280393,4.86329e-05,-0.00195152,-0.142091,0.0158287,801,1244,0.224232,-0.0185233,38.9509,-2.69385,38.7013,-2.64433
-39.7569,-28.0486,-8.4473,0.0224152,0.00203943,-0.00843601,3.72816e-05,-0.00187977,-0.000167673,5.18365e-05,-0.00189432,-0.0865879,0.0150614,808,1244,0.206192,0.00460577,38.8677,-2.62477,38.6374,-2.59023
-39.0421,-28.049,-8.48315,0.0219201,2.07141e-05,-0.00325658,8.20109e-05,-0.00180132,-8.46866e-05,8.58112e-05,-0.00180512,-0.0448457,0.0146641,815,1244,0.210747,0.0149113,38.778,-2.57169,38.5618,-2.55968
-38.3289,-28.0511,-8.50826,0.0221647,-0.000979473,0.00309087,0.000111935,-0.00173781,-5.27245e-05,0.000113437,-0.00173931,-0.0284728,0.0147264,822,1244,0.224673,0.0135782,38.6625,-2.51144,38.455,-2.51174
-37.6183,-28.0551,-8.51639,0.0232151,-0.000399965,0.00335105,9.9287e-05,-0.00170654,-3.22536e-05,9.98629e-05,-0.00170711,-0.0178533,0.0145285,829,1244,0.235329,0.0111849,38.5125,-2.45909,38.2951,-2.4499
-36.9082,-28.0601,-8.52006,0.0248194,0.000912184,-0.00527777,6.80045e-05,-0.00162306,7.69113e-06,6.80396e-05,-0.0016231,0.00454797,0.0146533,836,1244,0.234967,0.0127566,38.3739,-2.39871,38.1261,-2.37384
-36.1944,-28.0643,-8.54076,0.0265879,0.00188718,-0.0166881,7.26004e-05,-0.00141431,8.51358e-05,7.74591e-05,-0.00141917,0.0570086,0.0152338,843,1244,0.230857,0.0114579,38.3075,-2.31749,38.0234,-2.29053
-35.4797,-28.068,-8.56411,0.026305,0.00302253,-0.0173179,0.000110702,-0.00109127,0.000168475,0.000133869,-0.00111444,0.136657,0.0156159,850,1244,0.226305,0.00233476,38.2194,-2.25496,37.9369,-2.21551
-34.7652,-28.0714,-8.58363,0.0252501,0.00310802,-0.00656655,0.000124548,-0.000701573,0.000209439,0.000174611,-0.000751636,0.234632,0.0157257,857,1244,0.23571,-0.00618596,38.0985,-2.19824,37.844,-2.15063
-34.0515,-28.0755,-8.59705,0.0235469,0.00248345,0.00641168,7.85981e-05,-0.000333475,0.000185046,0.000149497,-0.000404374,0.365889,0.015482,864,1244,0.243381,-0.00750802,37.953,-2.13337,37.7363,-2.0812
-33.3368,-28.08,-8.61297,0.0230375,0.00205199,0.0113542,-1.16671e-05,-2.88109e-05,0.000142277,0.000122296,-0.000162774,0.75531,0.0148263,871,1244,0.247838,0.00271766,37.8479,-2.06181,37.6439,-2.00078
-32.6226,-28.0847,-8.62428,0.0229148,0.00249909,0.0062366,-0.000112395,0.000279009,0.000153072,0.000331763,-0.000165149,1.23891,0.0151288,878,1244,0.236758,0.006052,37.7537,-1.98961,37.5423,-1.92357
-31.9089,-28.0891,-8.6307,0.0227401,0.00236207,-0.00280113,-0.000199835,0.000642022,0.000206743,0.000690054,-0.000247867,1.34252,0.0154914,885,1244,0.217575,0.0109047,37.6547,-1.91347,37.4304,-1.85809
-31.1943,-28.0941,-8.63968,0.0231115,0.00217167,-0.00939434,-0.000274171,0.00102392,0.000233859,0.00106477,-0.000315017,1.39788,0.0160258,892,1244,0.208201,-0.00649286,37.5722,-1.80214,37.3341,-1.77763
-30.4788,-28.0997,-8.65056,0.0245427,0.00176337,-0.00654812,-0.000334367,0.0013125,0.000196989,0.00133573,-0.000357602,1.45339,0.016233,899,1244,0.227575,-0.0177079,37.4983,-1.69284,37.2509,-1.68386
-29.7629,-28.1056,-8.66168,0.025508,0.00199904,4.1048e-05,-0.000353468,0.00146481,0.000141714,0.00147579,-0.000364447,1.49348,0.0160643,906,1244,0.249708,-0.0263163,37.4218,-1.59882,37.1754,-1.58458
-29.0487,-28.1104,-8.66167,0.0251838,0.00322903,-0.000599345,-0.000327546,0.00153412,0.000109175,0.0015405,-0.000333926,1.51242,0.0156541,913,1244,0.244875,-0.033938,37.3127,-1.55365,37.0682,-1.52356
-28.3349,-28.1151,-8.65808,0.023582,0.00374792,-0.00316478,-0.000273305,0.00154925,0.000110348,0.00155591,-0.000279962,1.51054,0.0152675,920,1244,0.223819,-0.0365101,37.1884,-1.50173,36.9553,-1.46758
-27.6164,-28.1186,-8.67494,0.0216764,0.00341555,0.00245016,-0.000193208,0.00150822,0.000131429,0.00151831,-0.0002033,1.49416,0.0149305,927,1244,0.21632,-0.0330326,37.1275,-1.44723,36.9212,-1.40833
-26.8944,-28.1204,-8.70607,0.0202671,0.00172681,0.012569,-9.31029e-05,0.00141372,0.000143504,0.00142726,-0.000106648,1.47669,0.0150048,934,1244,0.223151,-0.0326942,37.1218,-1.38474,36.9447,-1.36495
-26.1722,-28.1231,-8.73609,0.0205701,0.00142888,0.0106391,7.07703e-06,0.00128434,8.5076e-05,0.00128998,1.43517e-06,1.50458,0.0155737,941,1244,0.222239,-0.0392457,37.1538,-1.30927,36.9708,-1.30479
-25.4527,-28.1277,-8.75072,0.020711,0.00157938,4.48126e-05,8.85663e-05,0.0011529,-7.71009e-05,0.00115846,8.301e-05,-1.49886,0.0161969,948,1244,0.201902,-0.0470708,37.1495,-1.21151,36.9492,-1.22701
-24.7357,-28.1345,-8.75153,0.0203524,0.00290171,-0.00536553,0.000151185,0.00100849,-0.000309561,0.00110859,5.10925e-05,-1.25807,0.0163043,955,1244,0.186914,-0.0474707,37.0904,-1.12912,36.8853,-1.12632
-24.0184,-28.141,-8.75158,0.0203418,0.0037938,-1.42987e-05,0.000227088,0.000888012,-0.00050939,0.00116474,-4.96435e-05,-1.07314,0.0157377,962,1244,0.197539,-0.0465934,37.023,-1.0617,36.8257,-1.03262
-23.3021,-28.1476,-8.74476,0.0216224,0.00392949,0.00521493,0.000322454,0.000849761,-0.000618455,0.00125842,-8.62022e-05,-0.986888,0.0151697,969,1244,0.220776,-0.0433649,36.9512,-0.99045,36.7488,-0.94791
-22.5862,-28.1531,-8.73431,0.0232955,0.00306628,0.00676157,0.000399182,0.000899579,-0.00068845,0.00138189,-8.31242e-05,-0.959689,0.0148108,976,1244,0.24044,-0.0344222,36.8829,-0.926659,36.6665,-0.889919
-21.8689,-28.1578,-8.72817,0.0246251,0.00161293,0.00545402,0.00041091,0.000997652,-0.00073902,0.0014994,-9.08401e-05,-0.974345,0.0148934,983,1244,0.250885,-0.0212434,36.8375,-0.862512,36.6065,-0.843102
-21.1499,-28.1627,-8.728,0.0250279,0.00128531,0.0012494,0.000335349,0.00109188,-0.000708615,0.00151687,-8.96406e-05,-1.03056,0.0152343,990,1244,0.245849,-0.0256198,36.8152,-0.785468,36.5742,-0.782923
-20.4363,-28.1712,-8.70104,0.0249289,0.00186259,-0.00691754,0.000219703,0.00117921,-0.000557414,0.0014349,-3.59847e-05,-1.14073,0.0149569,997,1244,0.227184,-0.0391186,36.7049,-0.680218,36.4534,-0.691401
