 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5713,-11.6449,2.19544,5.50695,1.25374,-0.0264103,0.124232,-0.0565264,0.0491594,0.136737,-0.0690308,0.249082,0.0246801,976,1069,54.1774,-12.5345,57.9612,-10.3186,3.45823,2.21903
-23.8675,-11.646,2.20375,5.5823,1.27901,-0.0792587,0.123359,-0.0585967,0.0525637,0.137452,-0.0726899,0.261954,0.0250015,983,1069,54.7608,-12.7125,58.7183,-10.5342,3.37492,2.21726
-23.1618,-11.6459,2.20489,5.66571,1.30547,-0.123892,0.122523,-0.0609197,0.0563827,0.138467,-0.0768636,0.275585,0.0253166,990,1069,55.4385,-12.9164,59.5754,-10.775,3.32507,2.20498
-22.457,-11.647,2.21224,5.75612,1.35184,-0.193419,0.12125,-0.0633472,0.0605956,0.139363,-0.0814608,0.290472,0.0248039,997,1069,56.1222,-13.298,60.5222,-11.1734,3.2592,2.20238
-21.7533,-11.6485,2.2268,5.84476,1.41259,-0.284582,0.119311,-0.0657885,0.0650611,0.139892,-0.0863687,0.306363,0.0247267,1004,1069,56.7333,-13.8113,61.4625,-11.6857,3.17385,2.19472
-21.0499,-11.6499,2.24407,5.92342,1.48428,-0.382069,0.116793,-0.0680197,0.0697427,0.140158,-0.0913846,0.323264,0.0241926,1011,1069,57.2256,-14.4575,62.3091,-12.2767,3.08567,2.17938
-20.3439,-11.6507,2.2521,5.98475,1.56005,-0.483122,0.113431,-0.069853,0.0745483,0.139923,-0.0963453,0.341452,0.0232085,1018,1069,57.5335,-15.1873,63.027,-12.8516,3.03836,2.16895
-19.6374,-11.6514,2.25924,6.03058,1.63343,-0.618695,0.108491,-0.0710616,0.0792271,0.138451,-0.101021,0.36153,0.0247783,1025,1069,57.6059,-15.8565,63.6441,-13.3611,3.00134,2.16158
-18.9313,-11.6523,2.27035,6.0842,1.68952,-0.752502,0.101717,-0.071432,0.0836493,0.135526,-0.105242,0.384108,0.0261918,1032,1069,57.7587,-16.2576,64.3224,-13.8041,2.95674,2.14831
-18.2248,-11.6527,2.28187,6.16431,1.7345,-0.862875,0.0931099,-0.0707012,0.0875881,0.131122,-0.108713,0.409456,0.0262901,1039,1069,58.2241,-16.5078,65.2333,-14.2391,2.91793,2.12308
-17.5189,-11.6535,2.2976,6.24339,1.78209,-0.959762,0.0825959,-0.0687681,0.0908444,0.125153,-0.111325,0.4381,0.029616,1046,1069,58.7067,-16.7662,66.106,-14.7464,2.87056,2.09822
-16.8133,-11.6548,2.31624,6.30029,1.84437,-1.07756,0.0698893,-0.0653327,0.0932237,0.117439,-0.112882,0.47166,0.0297018,1053,1069,58.916,-17.2307,66.7814,-15.2906,2.81941,2.07695
-16.1067,-11.6573,2.33241,6.33212,1.91998,-1.2233,0.0553881,-0.0608881,0.0946969,0.108369,-0.113869,0.510095,0.0291192,1060,1069,58.8064,-17.8819,67.2571,-15.8244,2.78388,2.08338
-15.3969,-11.6579,2.33691,6.3605,1.9844,-1.36524,0.0389696,-0.0551209,0.0950434,0.0979739,-0.114125,0.555584,0.028823,1067,1069,58.6693,-18.3943,67.7375,-16.2917,2.79877,2.07889
-14.6876,-11.6582,2.34532,6.37005,2.03159,-1.48806,0.0208346,-0.0479219,0.0940165,0.0865612,-0.113648,0.610119,0.0286368,1074,1069,58.395,-18.725,67.9953,-16.6556,2.80661,2.0573
-13.9782,-11.6598,2.35519,6.37233,2.05253,-1.56216,0.000887585,-0.039132,0.09208,0.0751069,-0.113351,0.678407,0.0260482,1081,1069,58.1709,-18.8616,68.1178,-16.7705,2.81566,2.06078
-13.2697,-11.6599,2.371,6.3355,2.05812,-1.61583,-0.0193869,-0.0289899,0.0889657,0.0649067,-0.113284,0.758439,0.0262963,1088,1069,57.6182,-18.8899,67.8115,-16.7755,2.81061,2.02056
-12.5598,-11.6605,2.38248,6.29796,2.04857,-1.61221,-0.0385685,-0.0178403,0.0848117,0.0572382,-0.113647,0.846197,0.0302967,1095,1069,57.2006,-18.7883,67.4497,-16.713,2.82834,1.99968
-11.8476,-11.6599,2.38635,6.24753,2.01309,-1.55297,-0.0556502,-0.00610665,0.0799341,0.0528061,-0.114563,0.935656,0.0436241,1102,1069,56.8,-18.4957,66.927,-16.4533,2.88158,1.97
-48.8908,-12.2641,1.43859,2.74045,0.597777,0.117262,0.0891709,-0.0292983,0.00516978,0.0893961,-0.0295235,0.0435279,0.0226714,731,1076,27.7801,-6.17657,38.5648,-3.63539,12.1002,2.42881
-48.2032,-12.2647,1.46818,2.79905,0.591647,0.113431,0.0895746,-0.0291108,0.00714029,0.0900027,-0.0295388,0.0598736,0.0253585,738,1076,28.3532,-6.12137,38.7595,-3.6163,11.7055,2.37265
-47.5126,-12.266,1.48155,2.86721,0.582274,0.109088,0.0907833,-0.0288113,0.00913439,0.091477,-0.0295049,0.075792,0.0269826,745,1076,29.0207,-6.02856,39.1111,-3.5215,11.3749,2.36365
-46.8191,-12.2659,1.47958,2.94132,0.575142,0.135179,0.0921458,-0.0285346,0.0109379,0.0931291,-0.0295179,0.089662,0.0270279,752,1076,29.7998,-5.98298,39.5257,-3.48196,11.1059,2.36051
-46.1246,-12.2647,1.47411,3.0044,0.576134,0.162377,0.0933815,-0.0283713,0.012454,0.0946423,-0.0296322,0.100897,0.0260411,759,1076,30.468,-6.04156,39.8531,-3.51798,10.8565,2.34184
-45.4329,-12.2673,1.48659,3.04887,0.594675,0.188526,0.0944211,-0.028343,0.0136821,0.0959275,-0.0298494,0.109658,0.0254328,766,1076,30.9451,-6.25562,39.948,-3.71064,10.5484,2.36137
-44.743,-12.2716,1.51167,3.10499,0.60798,0.216024,0.0954118,-0.0284689,0.0146853,0.0971288,-0.030186,0.116395,0.0265383,773,1076,31.5435,-6.41351,40.1154,-3.84868,10.2012,2.3902
-44.0516,-12.2753,1.52954,3.16559,0.624009,0.244025,0.0967549,-0.0287798,0.0155298,0.0986476,-0.0306724,0.121274,0.0267872,780,1076,32.1871,-6.5969,40.3595,-4.01341,9.8865,2.42242
-43.357,-12.2739,1.53204,3.23392,0.637809,0.285892,0.0985275,-0.029225,0.0163476,0.100586,-0.0312837,0.125275,0.0240305,787,1076,32.9332,-6.77473,40.7173,-4.23972,9.63526,2.38247
-42.6584,-12.2717,1.51375,3.30311,0.648838,0.318766,0.100618,-0.0297823,0.0170757,0.102817,-0.0319813,0.128072,0.0216124,794,1076,33.6707,-6.89678,41.1809,-4.42095,9.46532,2.36913
-41.9601,-12.2705,1.49972,3.36844,0.662039,0.33671,0.103093,-0.0304413,0.0177198,0.105405,-0.0327527,0.129708,0.0205146,801,1076,34.3413,-7.02275,41.6264,-4.59909,9.28655,2.36738
-41.264,-12.2706,1.49985,3.43417,0.670882,0.358321,0.106113,-0.031183,0.018333,0.108519,-0.0335888,0.130484,0.0219596,808,1076,35.0242,-7.11776,42.026,-4.73189,9.06337,2.36223
-40.5679,-12.2714,1.50236,3.49677,0.675535,0.388945,0.109598,-0.0319953,0.0189892,0.112101,-0.0344978,0.131026,0.0227874,815,1076,35.6936,-7.21748,42.3777,-4.78456,8.83812,2.3665
-39.8726,-12.2729,1.51135,3.55097,0.681408,0.410843,0.113187,-0.0328232,0.0197448,0.11581,-0.0354461,0.132069,0.0221019,822,1076,36.2623,-7.30504,42.6474,-4.85518,8.59608,2.3718
-39.1794,-12.2753,1.53296,3.61304,0.692569,0.427622,0.116805,-0.0336548,0.0206471,0.119587,-0.0364367,0.133929,0.0213535,829,1076,36.8999,-7.44924,42.9667,-4.97341,8.31516,2.36816
-38.4859,-12.2765,1.55531,3.70556,0.704973,0.463086,0.120757,-0.0345019,0.0217164,0.123737,-0.0374822,0.136386,0.0204405,836,1076,37.8779,-7.62003,43.5576,-5.15485,8.03867,2.33912
-37.7908,-12.2769,1.57064,3.80056,0.711895,0.499423,0.12504,-0.0353631,0.0229591,0.128262,-0.0385846,0.139405,0.0204386,843,1076,38.8828,-7.74515,44.2039,-5.27557,7.79438,2.3082
-37.0937,-12.2771,1.57775,3.89194,0.713076,0.553912,0.129434,-0.0362306,0.0243551,0.132941,-0.039737,0.142985,0.01998,850,1076,39.8876,-7.81494,44.821,-5.3632,7.58641,2.28882
-36.3978,-12.278,1.59266,3.97849,0.716769,0.588449,0.133533,-0.0371197,0.0258641,0.137366,-0.0409535,0.147159,0.0204621,857,1076,40.805,-7.88351,45.4055,-5.45997,7.35683,2.27043
-35.7028,-12.2794,1.61463,4.06665,0.733988,0.595429,0.137034,-0.0380543,0.0274286,0.14123,-0.0422506,0.151812,0.0211156,864,1076,41.6811,-8.06009,46.0368,-5.66859,7.10843,2.2457
-35.0066,-12.2809,1.63143,4.15155,0.759981,0.588596,0.139937,-0.0390712,0.0289903,0.144515,-0.0436491,0.156618,0.0208384,871,1076,42.4935,-8.31248,46.6859,-5.93651,6.88535,2.23228
-34.3102,-12.2841,1.64939,4.23783,0.789874,0.573952,0.141904,-0.0401435,0.0304993,0.146878,-0.0451173,0.161656,0.0191542,878,1076,43.3018,-8.58476,47.3644,-6.21319,6.66419,2.2522
-33.6154,-12.2882,1.67702,4.33737,0.819809,0.562177,0.1427,-0.0412226,0.0318962,0.148075,-0.0465971,0.16693,0.0182148,885,1076,44.2473,-8.85535,48.1408,-6.50016,6.41462,2.27094
-32.9211,-12.2917,1.70889,4.44504,0.850314,0.555095,0.142582,-0.0422856,0.0331635,0.148351,-0.0480548,0.172238,0.0174813,892,1076,45.2819,-9.14874,48.9821,-6.809,6.15671,2.266
-32.2259,-12.2934,1.73793,4.55101,0.881469,0.550928,0.141768,-0.0433381,0.0343345,0.147931,-0.0495014,0.177617,0.0177357,899,1076,46.3036,-9.47025,49.8201,-7.13567,5.91629,2.23367
-31.5289,-12.2941,1.75989,4.65243,0.914038,0.524018,0.140285,-0.0443425,0.0354156,0.146846,-0.0509029,0.183163,0.0182796,906,1076,47.2299,-9.78674,50.6821,-7.45476,5.70863,2.19407
-30.831,-12.2955,1.77926,4.75095,0.946229,0.491808,0.138164,-0.0452479,0.0363972,0.145123,-0.0522068,0.188912,0.0191687,913,1076,48.1139,-10.0938,51.5393,-7.74435,5.5168,2.17443
-30.1333,-12.2974,1.80114,4.8519,0.985775,0.453215,0.135751,-0.0460083,0.0373492,0.143127,-0.0533838,0.194965,0.0193417,920,1076,49.0048,-10.4547,52.4288,-8.11109,5.32255,2.15784
-29.4346,-12.2997,1.81985,4.94472,1.02651,0.425835,0.133282,-0.0466611,0.0383599,0.141118,-0.0544973,0.201509,0.0189509,927,1076,49.8356,-10.8288,53.2388,-8.49644,5.14643,2.15673
-28.7349,-12.3014,1.83551,5.02075,1.06917,0.388463,0.130669,-0.0472878,0.0394827,0.139035,-0.0556543,0.208815,0.0186276,934,1076,50.4756,-11.1975,53.9162,-8.90863,4.98832,2.15133
-28.0353,-12.3032,1.85349,5.09135,1.10616,0.3432,0.128021,-0.0479553,0.0407906,0.137016,-0.0569506,0.217049,0.0183789,941,1076,51.0441,-11.5004,54.5491,-9.26018,4.82867,2.14229
-27.3364,-12.3058,1.87671,5.1623,1.142,0.287222,0.125585,-0.0487149,0.0423568,0.135333,-0.0584629,0.226201,0.0172418,948,1076,51.5911,-11.7879,55.1884,-9.57738,4.65662,2.13732
-26.6385,-12.3089,1.90605,5.24,1.17774,0.230578,0.123564,-0.0496358,0.0442424,0.134211,-0.0602826,0.236158,0.0163855,955,1076,52.2014,-12.0738,55.8788,-9.89504,4.469,2.12998
-25.9402,-12.3114,1.93572,5.31464,1.21173,0.158472,0.121927,-0.0507261,0.0465017,0.133655,-0.062454,0.247052,0.017481,962,1076,52.7452,-12.3382,56.5659,-10.1781,4.28722,2.11092
-25.2418,-12.3142,1.96603,5.3793,1.23912,0.0690632,0.120387,-0.0520168,0.0491702,0.133425,-0.0650543,0.259188,0.0201865,969,1076,53.1505,-12.5089,57.1812,-10.3817,4.10984,2.09639
-24.5409,-12.3163,1.98675,5.45788,1.27264,0.00859627,0.118795,-0.0535041,0.0522486,0.1334,-0.06811,0.272589,0.0266559,976,1076,53.7517,-12.7781,57.9326,-10.6645,3.97442,2.08696
-23.8367,-12.3181,1.99368,5.53231,1.30641,-0.0458514,0.117291,-0.0552003,0.055692,0.133709,-0.0716187,0.286686,0.0289303,983,1076,54.3212,-13.0366,58.689,-10.9536,3.89612,2.09927
-23.1303,-12.3183,1.99288,5.61709,1.34283,-0.0783017,0.115758,-0.0570843,0.0595367,0.134281,-0.0756071,0.301623,0.0278468,990,1076,55.038,-13.3682,59.551,-11.2832,3.85344,2.09639
-22.4247,-12.3186,1.99732,5.7061,1.39651,-0.128108,0.113743,-0.0590164,0.0637476,0.134719,-0.0799922,0.317886,0.025408,997,1076,55.7515,-13.8628,60.4689,-11.7679,3.79871,2.0834
-21.7215,-12.3204,2.01488,5.78612,1.45886,-0.2112,0.110938,-0.0608898,0.0681907,0.134711,-0.0846626,0.335447,0.0241234,1004,1076,56.2972,-14.4125,61.3033,-12.2963,3.70264,2.0748
-21.0183,-12.3229,2.03427,5.85738,1.52826,-0.311191,0.107406,-0.062501,0.0727763,0.134316,-0.0894112,0.354173,0.0227705,1011,1076,56.713,-15.0186,62.0727,-12.8635,3.60658,2.07533
-20.3132,-12.3246,2.04654,5.90832,1.59388,-0.408547,0.102971,-0.0636911,0.0773812,0.133358,-0.0940786,0.374197,0.0218599,1018,1076,56.9315,-15.6127,62.6671,-13.3727,3.54374,2.07442
-19.6079,-12.3258,2.06048,5.95688,1.65725,-0.532249,0.0969564,-0.0642491,0.0817833,0.131181,-0.0984736,0.396334,0.0224267,1025,1076,57.0628,-16.1453,63.2709,-13.8553,3.48197,2.06056
-18.9026,-12.3264,2.07581,6.01652,1.71172,-0.662909,0.0891185,-0.0639875,0.0858143,0.127563,-0.102432,0.421188,0.0235549,1032,1076,57.2844,-16.51,63.9908,-14.3278,3.42233,2.0327
-18.1952,-12.3264,2.08402,6.08419,1.76128,-0.765813,0.0794456,-0.0626713,0.0892623,0.12248,-0.105705,0.44923,0.02512,1039,1076,57.6458,-16.8374,64.7826,-14.7974,3.39597,2.00519
-17.4875,-12.3266,2.09241,6.14516,1.81809,-0.866741,0.0679248,-0.0602159,0.0919356,0.115913,-0.108204,0.481075,0.0268669,1046,1076,57.9405,-17.2412,65.5099,-15.3329,3.37586,1.98334
-16.7807,-12.3287,2.1069,6.1925,1.88654,-0.96831,0.0544072,-0.0564065,0.093657,0.107819,-0.109819,0.518291,0.0262673,1053,1076,58.0948,-17.8388,66.0868,-15.8813,3.33986,1.98465
-16.0723,-12.3302,2.11612,6.2202,1.95368,-1.09315,0.0392666,-0.0517132,0.0943638,0.098533,-0.110979,0.560798,0.0266853,1060,1076,57.9982,-18.4128,66.521,-16.3769,3.33036,1.98551
-15.3636,-12.3312,2.12631,6.25066,2.0076,-1.21522,0.0225375,-0.0459341,0.093871,0.0882209,-0.111617,0.610538,0.0279119,1067,1076,57.9345,-18.8351,66.9776,-16.7765,3.32451,1.97627
-14.6549,-12.3316,2.138,6.245,2.04046,-1.30818,0.00446939,-0.0389507,0.0921049,0.0773883,-0.11187,0.669656,0.0285483,1074,1076,57.5902,-19.0542,67.0374,-17.0385,3.32054,1.94958
-13.9459,-12.3337,2.15049,6.2269,2.05038,-1.36216,-0.0152023,-0.0306383,0.0894113,0.0668235,-0.112664,0.742345,0.025014,1081,1076,57.2223,-19.1034,66.9257,-17.0638,3.3201,1.95542
-13.2388,-12.3356,2.17261,6.179,2.05077,-1.39599,-0.0351953,-0.0212456,0.0855306,0.057594,-0.114035,0.826082,0.0228742,1088,1076,56.6153,-19.0872,66.4651,-17.0306,3.29148,1.93866
-12.5299,-12.3371,2.18881,6.12483,2.03031,-1.3815,-0.0542186,-0.0110973,0.0805592,0.0507366,-0.116052,0.916152,0.0234518,1095,1076,56.0693,-18.8885,65.9102,-16.8647,3.29184,1.9244
-11.8185,-12.3368,2.19683,6.05637,1.99091,-1.34097,-0.0711437,-0.000621655,0.0747176,0.0467373,-0.118503,1.00587,0.0293936,1102,1076,55.4527,-18.5204,65.2177,-16.5642,3.3299,1.89161
-48.8647,-12.9293,1.21583,2.74012,0.608448,0.132297,0.087452,-0.0285012,0.00624961,0.0877879,-0.0288371,0.0536903,0.021186,731,1083,27.7921,-6.29687,39.086,-3.97753,12.6583,2.20923
-48.1769,-12.9322,1.24516,2.80026,0.611536,0.131463,0.0879694,-0.0284874,0.00819436,0.0885432,-0.0290612,0.0699048,0.0231298,738,1083,28.3844,-6.31704,39.2921,-4.02589,12.2641,2.20211
-47.4857,-12.9332,1.25577,2.86718,0.605588,0.145025,0.0892869,-0.0282818,0.0101621,0.0901588,-0.0291537,0.0855896,0.02529,745,1083,29.0701,-6.27787,39.6089,-3.98309,11.9437,2.19304
-46.7925,-12.9324,1.25727,2.93783,0.601869,0.169317,0.0907651,-0.02804,0.0119654,0.0919582,-0.0292331,0.0993844,0.0259317,752,1083,29.811,-6.27561,39.9825,-3.988,11.663,2.16598
-46.0993,-12.9311,1.26063,2.99956,0.602795,0.202707,0.0920869,-0.0278715,0.0135037,0.0935882,-0.0293728,0.110724,0.0259247,759,1083,30.4775,-6.32764,40.2549,-4.06313,11.3825,2.1261
-45.4061,-12.9326,1.26574,3.04716,0.616697,0.228887,0.0931745,-0.0278206,0.0147707,0.0949515,-0.0295977,0.119734,0.025811,766,1083,30.9868,-6.49914,40.4063,-4.21141,11.1013,2.13871
-44.7145,-12.936,1.28193,3.10128,0.627174,0.255376,0.0942195,-0.0279211,0.0158285,0.0962374,-0.029939,0.126802,0.0270643,773,1083,31.5638,-6.63509,40.588,-4.31198,10.7865,2.16719
-44.0218,-12.9387,1.2939,3.16119,0.638603,0.272821,0.0956424,-0.0282116,0.0167428,0.0978658,-0.030435,0.132025,0.0276883,780,1083,32.1819,-6.77332,40.8653,-4.41456,10.4936,2.19159
-43.3274,-12.9389,1.29886,3.22687,0.651238,0.306636,0.0974502,-0.02865,0.0176262,0.0998676,-0.0310674,0.1363,0.0250215,787,1083,32.8871,-6.92384,41.2029,-4.60153,10.2333,2.17756
-42.6296,-12.938,1.28629,3.30008,0.662826,0.33744,0.099547,-0.0292008,0.0184133,0.102129,-0.0317825,0.139299,0.022578,794,1083,33.6614,-7.04089,41.6892,-4.78118,10.0427,2.17727
-41.9321,-12.9379,1.27804,3.37043,0.675175,0.353148,0.102004,-0.0298518,0.0191202,0.104721,-0.0325684,0.141136,0.0209119,801,1083,34.3788,-7.14802,42.1672,-4.94762,9.84318,2.18441
-41.2357,-12.9386,1.27783,3.4332,0.681356,0.386742,0.104994,-0.0305953,0.0198002,0.107826,-0.0334276,0.142079,0.0215412,808,1083,35.0551,-7.22265,42.5176,-5.05835,9.62123,2.19281
-40.5399,-12.9401,1.2829,3.48807,0.683034,0.41507,0.108439,-0.0314208,0.0205236,0.111388,-0.0343703,0.142737,0.0207965,815,1083,35.6437,-7.28764,42.7886,-5.07229,9.38687,2.2056
-39.8459,-12.9425,1.29947,3.53441,0.690064,0.437859,0.111967,-0.0322785,0.0213419,0.115058,-0.0353699,0.143851,0.0204093,822,1083,36.136,-7.39655,42.9536,-5.14479,9.11767,2.21203
-39.1538,-12.9445,1.32844,3.60759,0.704091,0.450241,0.115504,-0.0331405,0.022312,0.11878,-0.0364174,0.145823,0.0196048,829,1083,36.8765,-7.56812,43.3642,-5.30788,8.81083,2.18426
-38.4605,-12.9452,1.35301,3.7022,0.717123,0.487052,0.119351,-0.034012,0.0234492,0.122856,-0.0375173,0.148385,0.0194725,836,1083,37.8782,-7.75124,43.9661,-5.50764,8.52686,2.13917
-37.7656,-12.9448,1.3703,3.79798,0.726809,0.515718,0.123503,-0.0348831,0.0247558,0.127282,-0.0386623,0.151488,0.0195938,843,1083,38.8756,-7.91391,44.6272,-5.64954,8.27608,2.0877
-37.0671,-12.9439,1.37088,3.88383,0.73181,0.561774,0.127741,-0.0357499,0.0262164,0.131842,-0.0398509,0.155172,0.0195321,850,1083,39.8073,-8.03342,45.2287,-5.75223,8.0922,2.06065
-36.3697,-12.9445,1.37948,3.9663,0.741067,0.585076,0.131691,-0.0366317,0.0277945,0.136162,-0.0411025,0.159488,0.0203358,857,1083,40.6599,-8.15243,45.8154,-5.8817,7.88573,2.04623
-35.673,-12.9455,1.39287,4.0547,0.762387,0.588938,0.135064,-0.0375476,0.0294354,0.139945,-0.0424292,0.164344,0.0212786,864,1083,41.5302,-8.37391,46.4852,-6.11213,7.66865,2.02982
-34.9764,-12.947,1.40921,4.14178,0.787036,0.574601,0.137825,-0.0385244,0.0310802,0.143142,-0.0438417,0.169443,0.0214353,871,1083,42.3492,-8.59401,47.1693,-6.3676,7.44752,2.01922
-34.2808,-12.9503,1.43205,4.22625,0.809714,0.578592,0.139607,-0.0395328,0.032663,0.145376,-0.0453025,0.17484,0.0205946,878,1083,43.1788,-8.81004,47.781,-6.60497,7.20908,2.02961
-33.5864,-12.9547,1.46281,4.31937,0.834392,0.569341,0.140196,-0.0405253,0.0341227,0.146424,-0.0467535,0.180536,0.0193245,885,1083,44.0667,-9.02934,48.4785,-6.84528,6.94844,2.0467
-32.8918,-12.9587,1.49395,4.42425,0.864126,0.569683,0.139866,-0.0414874,0.0354503,0.146549,-0.0481708,0.186342,0.0191606,892,1083,45.0888,-9.33381,49.2828,-7.12891,6.69325,2.05591
-32.1943,-12.9609,1.51269,4.52544,0.898012,0.567421,0.138832,-0.0424246,0.036673,0.145971,-0.0495633,0.192256,0.0192908,899,1083,46.0654,-9.67207,50.1077,-7.46849,6.49021,2.05265
-31.4953,-12.9618,1.52557,4.62413,0.933611,0.5545,0.137144,-0.0433113,0.0377893,0.144738,-0.0509052,0.198312,0.0194738,906,1083,46.9925,-10.0217,50.9536,-7.82157,6.31553,2.03626
-30.7976,-12.9641,1.54702,4.72061,0.971883,0.522089,0.134844,-0.0441017,0.0387908,0.142891,-0.0521487,0.204544,0.0188432,913,1083,47.8549,-10.3877,51.7845,-8.16262,6.11622,2.02866
-30.1006,-12.9665,1.57327,4.81943,1.01483,0.480841,0.132289,-0.0447607,0.0397613,0.140808,-0.0532802,0.211075,0.0184721,920,1083,48.7191,-10.7811,52.6422,-8.55832,5.9063,2.0146
-29.4028,-12.9694,1.59743,4.91123,1.05853,0.448208,0.129717,-0.0453302,0.0408216,0.138768,-0.0543819,0.218207,0.0183542,927,1083,49.5289,-11.1793,53.4314,-8.96832,5.71059,2.01397
-28.7032,-12.9713,1.61478,4.98643,1.09799,0.41074,0.127007,-0.0458804,0.0420197,0.136679,-0.055552,0.22623,0.017681,934,1083,50.1617,-11.518,54.0946,-9.34832,5.54664,2.00778
-28.0037,-12.9734,1.6344,5.05528,1.12969,0.363757,0.124233,-0.0464787,0.0434079,0.134636,-0.0568823,0.235234,0.0175337,941,1083,50.7106,-11.7661,54.7062,-9.64418,5.38124,2.00087
-27.3051,-12.9767,1.65963,5.12557,1.16171,0.312944,0.121622,-0.0471674,0.0450503,0.132894,-0.0584387,0.245162,0.0166337,948,1083,51.2637,-12.0259,55.3235,-9.9151,5.20192,2.00575
-26.6074,-12.9801,1.69126,5.19975,1.19602,0.253609,0.119373,-0.0479921,0.0470017,0.131669,-0.0602884,0.255879,0.0154231,955,1083,51.8344,-12.3118,55.9751,-10.1981,5.0062,2.00034
-25.9086,-12.9823,1.71902,5.2746,1.22447,0.19921,0.117438,-0.0489394,0.0493285,0.130963,-0.062465,0.267618,0.0159593,962,1083,52.4206,-12.5501,56.6449,-10.4378,4.8318,1.97861
-25.2107,-12.9851,1.75301,5.33703,1.24834,0.115906,0.115486,-0.0500276,0.052067,0.130503,-0.0650443,0.280791,0.0186776,969,1083,52.8193,-12.6872,57.2164,-10.6292,4.64139,1.95507
-24.5102,-12.9874,1.77637,5.41545,1.28906,0.0424694,0.113356,-0.0512485,0.055189,0.130147,-0.0680395,0.295349,0.029091,976,1083,53.3895,-12.9641,57.9768,-11.0264,4.4966,1.94325
-23.8055,-12.9892,1.78222,5.48741,1.3338,-0.00977792,0.111214,-0.0526037,0.0586675,0.130057,-0.0714467,0.310775,0.0318329,983,1083,53.9375,-13.3349,58.7113,-11.4264,4.42246,1.95741
-23.0982,-12.9893,1.77797,5.57451,1.38723,-0.0432889,0.108959,-0.054058,0.062524,0.130178,-0.0752767,0.327173,0.0308545,990,1083,54.6712,-13.8395,59.6126,-11.9178,4.39263,1.95794
-22.3911,-12.9888,1.77657,5.65774,1.44518,-0.0750518,0.106172,-0.0554849,0.0667073,0.130144,-0.0794568,0.344988,0.0272386,997,1083,55.3677,-14.4285,60.4704,-12.4354,4.35964,1.94098
-21.6875,-12.9908,1.79327,5.72858,1.50108,-0.144468,0.102527,-0.0567906,0.0710511,0.12961,-0.0838735,0.364172,0.0233686,1004,1083,55.8565,-14.939,61.1981,-12.9,4.26694,1.93708
-20.9844,-12.9938,1.81406,5.79188,1.55561,-0.237338,0.0980432,-0.0577796,0.0754363,0.128579,-0.0883156,0.38463,0.0219551,1011,1083,56.2153,-15.386,61.8732,-13.3403,4.16592,1.94447
-20.2794,-12.996,1.82764,5.8396,1.60863,-0.330055,0.092619,-0.058332,0.0797719,0.126962,-0.0926751,0.406533,0.0216714,1018,1083,56.4173,-15.8278,62.424,-13.7565,4.09837,1.95039
-19.5743,-12.9978,1.84316,5.88896,1.66937,-0.443521,0.0856337,-0.0582407,0.0838171,0.124151,-0.0967583,0.430762,0.0216808,1025,1083,56.5824,-16.3606,63.017,-14.204,4.03095,1.94338
-18.868,-12.9984,1.85518,5.94911,1.72682,-0.560778,0.0768957,-0.0573675,0.0873724,0.119948,-0.10042,0.457831,0.0239241,1032,1083,56.8409,-16.7934,63.7378,-14.6938,3.98367,1.92089
-18.1601,-12.9986,1.86168,6.0012,1.78472,-0.662635,0.0664205,-0.055524,0.0902425,0.114358,-0.103461,0.488301,0.0247055,1039,1083,57.0518,-17.2493,64.3826,-15.1973,3.96367,1.90157
-17.4517,-12.999,1.86839,6.04919,1.84696,-0.766506,0.0542273,-0.052637,0.0922598,0.107411,-0.10582,0.522925,0.0238679,1046,1083,57.2131,-17.7258,64.9931,-15.7599,3.94993,1.88437
-16.7453,-13.0017,1.88515,6.08555,1.91434,-0.856969,0.0402577,-0.0485582,0.0932741,0.0991557,-0.107456,0.563225,0.0222604,1053,1083,57.2887,-18.2985,65.4401,-16.3296,3.90564,1.89439
-16.0379,-13.0033,1.89968,6.11336,1.9757,-0.955568,0.0248452,-0.0437114,0.0931807,0.0898527,-0.108719,0.609146,0.0232414,1060,1083,57.2598,-18.8177,65.8248,-16.8345,3.877,1.88443
-15.3304,-13.0046,1.91598,6.14355,2.01828,-1.05262,0.00812619,-0.0380014,0.0918195,0.0797342,-0.109609,0.662351,0.0262862,1067,1083,57.2593,-19.1511,66.2268,-17.162,3.84901,1.86625
-14.622,-13.0052,1.92993,6.11977,2.03768,-1.12129,-0.00974518,-0.0312814,0.0892166,0.0693508,-0.110377,0.72534,0.0268839,1074,1083,56.8031,-19.274,66.0704,-17.3073,3.83696,1.83778
-13.9124,-13.0068,1.94031,6.07944,2.03627,-1.16844,-0.0289963,-0.0234835,0.0856447,0.0594491,-0.111929,0.801485,0.0251157,1081,1083,56.2407,-19.2033,65.739,-17.2473,3.84461,1.83894
-13.203,-13.0089,1.95397,6.01859,2.0305,-1.19483,-0.0485073,-0.014854,0.080871,0.0509224,-0.114284,0.887969,0.0216347,1088,1083,55.5295,-19.1117,65.173,-17.1634,3.84721,1.84153
