 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9598,-17.9195,0.86922,4.52841,1.48316,0.610448,-0.00834004,-0.00939603,0.0505803,0.041715,-0.0594511,0.780179,0.0180019,1501,1132,43.793,-15.2099,67.515,-13.0243,22.2013,2.5067
30.7031,-17.9233,0.878954,4.51237,1.46732,0.597785,-0.015253,-0.00677103,0.0479513,0.0371265,-0.0591505,0.829505,0.0170265,1508,1132,43.5787,-15.057,67.8351,-12.8094,22.6632,2.53333
31.4452,-17.9267,0.894379,4.49014,1.44667,0.588078,-0.0224842,-0.00437981,0.0451643,0.0326305,-0.0594945,0.884302,0.0164581,1515,1132,43.3178,-14.8779,68.0781,-12.5517,23.1117,2.53959
32.1848,-17.9319,0.918976,4.47153,1.42013,0.576534,-0.0298455,-0.00237669,0.0423328,0.028394,-0.0606162,0.94226,0.0165806,1522,1132,43.0875,-14.6257,68.3311,-12.2282,23.5329,2.56526
32.9242,-17.9373,0.945824,4.45696,1.39814,0.559044,-0.0374798,-0.000596998,0.0393193,0.0243908,-0.0624675,1.00468,0.0160544,1529,1132,42.8749,-14.3845,68.6257,-11.9721,23.9532,2.59101
33.6648,-17.942,0.970798,4.43968,1.37435,0.548595,-0.045491,0.000861383,0.0362586,0.020718,-0.0653476,1.06977,0.0162839,1536,1132,42.6596,-14.1285,68.9049,-11.719,24.3885,2.60607
34.4075,-17.946,0.99152,4.406,1.34799,0.539332,-0.0539015,0.00190904,0.0332075,0.0173794,-0.0693719,1.13482,0.016576,1543,1132,42.296,-13.8593,69.0416,-11.4371,24.8477,2.61389
35.1514,-17.9519,1.00994,4.35035,1.30941,0.545127,-0.0626349,0.00255301,0.0302438,0.0144231,-0.074505,1.19679,0.0167833,1550,1132,41.7807,-13.4619,68.9672,-11.0261,25.3225,2.66369
35.8938,-17.9582,1.03462,4.28399,1.26604,0.545279,-0.0715498,0.00279982,0.0273032,0.0117491,-0.080499,1.25406,0.0170078,1557,1132,41.1508,-13.0075,68.7709,-10.5685,25.7813,2.71126
36.6363,-17.9647,1.06059,4.21021,1.21834,0.55097,-0.0805587,0.00265409,0.0241981,0.00917916,-0.0870838,1.30741,0.016283,1564,1132,40.4726,-12.5177,68.5011,-10.0727,26.2431,2.75698
37.3823,-17.9678,1.07848,4.13282,1.15802,0.571102,-0.0894762,0.00211523,0.0207123,0.00658131,-0.0939422,1.35842,0.0146896,1571,1132,39.8119,-11.9628,68.2292,-9.46858,26.7439,2.75389
38.1313,-17.9702,1.08926,4.06472,1.0871,0.569613,-0.0977862,0.00115444,0.0168421,0.0039428,-0.100575,1.40673,0.0222824,1578,1132,39.172,-11.3109,68.0906,-8.71537,27.2796,2.74711
-49.2706,-18.2099,-1.05599,0.625013,0.351618,-0.0105332,0.0347172,-0.00917939,0.00583335,0.0354792,-0.00994135,0.129886,0.0166829,724,1139,6.22042,-3.54138,25.2721,-3.23042,19.1512,0.24766
-48.5788,-18.2127,-1.03852,0.645684,0.356155,-0.0106843,0.037389,-0.00979223,0.00622174,0.0381956,-0.0105989,0.128933,0.0156753,731,1139,6.42382,-3.60776,25.1206,-3.24198,18.7965,0.259677
-47.8876,-18.2152,-1.01522,0.666749,0.360523,-0.0067349,0.0397479,-0.0103489,0.00653774,0.0405871,-0.011188,0.127654,0.0157153,738,1139,6.63801,-3.6793,24.9513,-3.27048,18.4278,0.253791
-47.1946,-18.2184,-1.0014,0.695961,0.363354,0.00653162,0.0417679,-0.0108213,0.00677486,0.0426267,-0.0116801,0.126084,0.0144523,745,1139,6.95006,-3.72468,24.8828,-3.27977,18.0989,0.280377
-46.4982,-18.2191,-1.00505,0.730391,0.368499,0.015021,0.0434492,-0.0112188,0.00697881,0.044326,-0.0120956,0.124988,0.0139926,752,1139,7.30572,-3.78098,24.944,-3.33391,17.8393,0.288786
-45.7998,-18.218,-1.01815,0.763531,0.373259,0.0190495,0.0447728,-0.011557,0.0071796,0.0456735,-0.0124577,0.124799,0.0146166,759,1139,7.6404,-3.82679,25.042,-3.40223,17.6205,0.27748
-45.1014,-18.2175,-1.02867,0.794478,0.379888,0.0138288,0.0457171,-0.0118475,0.00738305,0.046649,-0.0127794,0.12555,0.0150614,766,1139,7.93631,-3.8884,25.134,-3.46898,17.399,0.272141
-44.4059,-18.2199,-1.02089,0.82666,0.388178,0.0077778,0.0463681,-0.01209,0.00757805,0.0473345,-0.0130564,0.12684,0.0155446,773,1139,8.24262,-3.96056,25.1809,-3.53088,17.1182,0.293267
-43.7118,-18.2238,-1.00285,0.860993,0.396327,0.00831462,0.0469598,-0.0123137,0.00776877,0.0479611,-0.013315,0.128182,0.0154307,780,1139,8.58184,-4.04219,25.2065,-3.58309,16.8071,0.32404
-43.0148,-18.2267,-0.999572,0.896788,0.402425,0.0165985,0.0473036,-0.0125075,0.00792922,0.0483369,-0.0135408,0.129589,0.0140645,787,1139,8.9493,-4.10906,25.2912,-3.61432,16.5553,0.363498
-42.317,-18.2285,-0.99859,0.930887,0.408536,0.0246009,0.0474047,-0.0127073,0.00804996,0.048464,-0.0137667,0.130845,0.013616,794,1139,9.29901,-4.17898,25.3756,-3.66196,16.3187,0.383046
-41.6195,-18.2301,-0.994195,0.964414,0.415575,0.0325433,0.0474304,-0.0129053,0.00815931,0.0485143,-0.0139892,0.132072,0.0139278,801,1139,9.64256,-4.25835,25.45,-3.72907,16.0768,0.392179
-40.9221,-18.2322,-0.986315,0.996724,0.425205,0.0367244,0.0475728,-0.0131057,0.00828481,0.0486837,-0.0142165,0.133287,0.0140693,808,1139,9.96644,-4.36722,25.5141,-3.80539,15.8289,0.407157
-40.2244,-18.2346,-0.97865,1.02578,0.43468,0.0410494,0.047845,-0.0133166,0.00843125,0.048986,-0.0144576,0.13451,0.0140543,815,1139,10.2577,-4.47775,25.5542,-3.87436,15.5884,0.425017
-39.5277,-18.2374,-0.963873,1.05408,0.443247,0.050845,0.0481582,-0.0135597,0.00858163,0.0493293,-0.0147307,0.135619,0.0153004,822,1139,10.5518,-4.57439,25.5588,-3.95292,15.3291,0.4394
-38.8295,-18.2395,-0.955004,1.08441,0.449731,0.0627822,0.0484822,-0.0138396,0.00873615,0.0496836,-0.0150411,0.13667,0.0168967,829,1139,10.8702,-4.64819,25.6072,-4.01924,15.0977,0.451168
-38.1307,-18.2414,-0.947393,1.11502,0.456427,0.0695303,0.0488663,-0.0141486,0.00889235,0.0500971,-0.0153794,0.137538,0.0174345,836,1139,11.1815,-4.71657,25.6792,-4.08901,14.8777,0.459785
-37.4321,-18.2443,-0.936285,1.14299,0.463427,0.0718075,0.04933,-0.014483,0.00908172,0.0505973,-0.0157504,0.138651,0.016906,843,1139,11.4579,-4.79209,25.7277,-4.1341,14.6514,0.483427
-36.7327,-18.2474,-0.927904,1.17387,0.468555,0.0712163,0.0497995,-0.0148165,0.00930112,0.0511117,-0.0161287,0.140155,0.015766,850,1139,11.7577,-4.84398,25.8256,-4.15244,14.4416,0.514952
-36.034,-18.2512,-0.914326,1.21101,0.474496,0.0711531,0.0502387,-0.0151203,0.00955218,0.0516061,-0.0164878,0.142188,0.015976,857,1139,12.1206,-4.89891,25.9721,-4.18194,14.2197,0.549936
-35.3347,-18.2551,-0.901293,1.25354,0.481081,0.0767807,0.0506334,-0.0153853,0.00983774,0.0520682,-0.0168201,0.144824,0.0170777,864,1139,12.5475,-4.95752,26.1704,-4.22823,14.0064,0.588075
-34.6346,-18.2579,-0.890989,1.29403,0.491705,0.087753,0.0509772,-0.015609,0.0101281,0.0524836,-0.0171154,0.147658,0.0174331,871,1139,12.9633,-5.07282,26.358,-4.32385,13.81,0.610179
-33.9331,-18.2601,-0.885412,1.33142,0.502858,0.0958655,0.0512275,-0.0157946,0.0104176,0.0528094,-0.0173765,0.1507,0.0170539,878,1139,13.3422,-5.20173,26.5444,-4.41443,13.6375,0.628534
-33.2314,-18.2623,-0.8795,1.36626,0.51033,0.102433,0.0513587,-0.0159317,0.0106971,0.0530183,-0.0175913,0.153916,0.0160165,885,1139,13.6931,-5.29017,26.714,-4.47196,13.4706,0.644088
-32.5329,-18.2673,-0.854953,1.40129,0.515961,0.10179,0.0514439,-0.0160123,0.0109593,0.0531798,-0.0177482,0.157085,0.0154555,892,1139,14.0322,-5.34228,26.8368,-4.49229,13.2427,0.683938
-31.8355,-18.2725,-0.823522,1.43483,0.521728,0.104421,0.0514941,-0.0160394,0.0111934,0.053301,-0.0178463,0.160046,0.0155723,899,1139,14.3628,-5.40406,26.9222,-4.52206,12.9968,0.713348
-31.138,-18.2762,-0.790941,1.46697,0.532109,0.105481,0.0514781,-0.0160451,0.0113651,0.0533396,-0.0179067,0.162356,0.0152151,906,1139,14.675,-5.51906,27.0006,-4.61943,12.7541,0.710905
-30.4395,-18.2793,-0.761575,1.50065,0.541222,0.115778,0.0514123,-0.0160596,0.0114441,0.0533005,-0.0179478,0.163522,0.0138425,913,1139,15.021,-5.62206,27.0979,-4.72679,12.5298,0.702275
-29.7405,-18.2833,-0.73272,1.53127,0.548287,0.126413,0.0513708,-0.0161064,0.0114432,0.0532586,-0.0179942,0.163499,0.0126663,920,1139,15.3377,-5.7018,27.1732,-4.79888,12.3138,0.711922
-29.0413,-18.2887,-0.703799,1.56351,0.553734,0.130633,0.0514396,-0.0161915,0.0114105,0.0533129,-0.0180647,0.162719,0.0128723,927,1139,15.6574,-5.75132,27.2805,-4.82766,12.1037,0.751309
-28.3382,-18.2921,-0.691578,1.59875,0.559703,0.138859,0.051623,-0.0163259,0.0113962,0.0534835,-0.0181863,0.16182,0.0136492,934,1139,16.0142,-5.81242,27.4786,-4.87346,11.9612,0.779425
-27.6289,-18.2924,-0.707288,1.63685,0.563838,0.145118,0.0518094,-0.0165136,0.0114173,0.0536668,-0.0183711,0.161272,0.0140646,941,1139,16.3944,-5.86632,27.8155,-4.89766,11.9272,0.795309
-26.9205,-18.2934,-0.716405,1.67515,0.569481,0.152001,0.0518588,-0.0167596,0.0114703,0.0537254,-0.0186263,0.16132,0.0147036,948,1139,16.7774,-5.93626,28.1372,-4.93468,11.8761,0.813735
-26.215,-18.2957,-0.709619,1.70961,0.578129,0.159243,0.0517656,-0.0170732,0.0115931,0.0536655,-0.0189731,0.162442,0.0157623,955,1139,17.1227,-6.03053,28.3713,-5.01198,11.7742,0.828579
-25.5133,-18.3005,-0.683465,1.74351,0.588961,0.158862,0.0515687,-0.0174741,0.0118075,0.0535322,-0.0194376,0.164781,0.0158356,962,1139,17.4462,-6.12923,28.5488,-5.09895,11.6086,0.859421
-24.8129,-18.3064,-0.649432,1.77538,0.598632,0.160066,0.0513526,-0.0179654,0.0121312,0.0534143,-0.0200271,0.168344,0.0153396,969,1139,17.7531,-6.21981,28.6824,-5.16667,11.421,0.897516
-24.1116,-18.3121,-0.617677,1.80873,0.607656,0.157454,0.0512196,-0.0185449,0.0125822,0.0534195,-0.0207448,0.173089,0.0149864,976,1139,18.066,-6.30203,28.8513,-5.22403,11.2485,0.934435
-23.4087,-18.3169,-0.592224,1.84892,0.617051,0.150667,0.0512029,-0.0192184,0.0131727,0.0535863,-0.0216018,0.178995,0.014609,983,1139,18.4366,-6.3941,29.1234,-5.27643,11.1059,0.965933
-22.7033,-18.3193,-0.575901,1.89504,0.626582,0.147707,0.0513868,-0.0199954,0.0138773,0.0539898,-0.0225983,0.185415,0.0145893,990,1139,18.8727,-6.50049,29.4887,-5.35759,11.004,0.963863
-21.9955,-18.3205,-0.568529,1.93952,0.636656,0.145443,0.0518587,-0.0208674,0.0146835,0.0547114,-0.0237201,0.19189,0.0141886,997,1139,19.2931,-6.59954,29.8766,-5.46461,10.9418,0.955384
-21.2868,-18.3207,-0.56352,1.97119,0.642734,0.151791,0.0526033,-0.0218223,0.0155835,0.0557345,-0.0249535,0.19829,0.0143188,1004,1139,19.6065,-6.67154,30.1418,-5.55024,10.8955,0.930871
-20.582,-18.3249,-0.539334,1.99746,0.655213,0.150577,0.0535041,-0.0228523,0.0165492,0.0569366,-0.0262847,0.204512,0.0147225,1011,1139,19.849,-6.7956,30.3025,-5.65325,10.7854,0.951095
-19.8775,-18.33,-0.511886,2.02297,0.672762,0.1468,0.0544694,-0.0239579,0.017569,0.0582252,-0.0277138,0.210608,0.0152952,1018,1139,20.0769,-6.96684,30.455,-5.79452,10.67,0.982505
-19.1708,-18.3361,-0.493157,2.05692,0.689433,0.146189,0.0554089,-0.0251154,0.0186208,0.0595064,-0.0292129,0.216596,0.0152729,1025,1139,20.3942,-7.11961,30.724,-5.90524,10.5928,1.05129
-18.4606,-18.3397,-0.487371,2.0996,0.705889,0.155008,0.0562092,-0.026282,0.0196775,0.0606627,-0.0307354,0.222573,0.014748,1032,1139,20.8174,-7.29628,31.1205,-6.03345,10.5703,1.09143
-17.7509,-18.3431,-0.477811,2.14032,0.722453,0.156086,0.0568454,-0.027406,0.0207002,0.0616566,-0.0322172,0.228369,0.0148489,1039,1139,21.2035,-7.46358,31.5021,-6.16841,10.5412,1.12208
-17.0425,-18.3467,-0.460206,2.18101,0.735143,0.162442,0.0573157,-0.028474,0.0216436,0.0624668,-0.0336251,0.23365,0.0153022,1046,1139,21.6021,-7.61244,31.8543,-6.26651,10.49,1.14052
-16.3368,-18.3513,-0.429435,2.22098,0.74769,0.172721,0.057598,-0.0294767,0.0224549,0.0630476,-0.0349263,0.238089,0.0154119,1053,1139,22.0027,-7.74046,32.1539,-6.39317,10.3975,1.15633
-15.6311,-18.356,-0.397365,2.26385,0.764757,0.189762,0.0576153,-0.0304005,0.0230674,0.0632944,-0.0360796,0.241396,0.0161602,1060,1139,22.4462,-7.91448,32.4768,-6.57678,10.3073,1.17186
-14.9241,-18.3604,-0.368691,2.3043,0.785925,0.201324,0.0574203,-0.0312079,0.0234999,0.0632658,-0.0370534,0.243798,0.0155945,1067,1139,22.852,-8.11159,32.8033,-6.81169,10.2365,1.18466
-14.2137,-18.3645,-0.353185,2.34154,0.815255,0.208771,0.0571613,-0.0318834,0.0238191,0.0631325,-0.0378545,0.245624,0.0145258,1074,1139,23.2138,-8.40272,33.1592,-7.08564,10.2206,1.21876
-13.5008,-18.3683,-0.346398,2.37545,0.841047,0.216152,0.0569083,-0.0324385,0.0240429,0.0629673,-0.0384975,0.246867,0.0136629,1081,1139,23.543,-8.68423,33.5208,-7.2901,10.2436,1.26069
-12.7866,-18.3721,-0.34285,2.40936,0.865254,0.228578,0.0567677,-0.0328985,0.024142,0.0628546,-0.0389853,0.24698,0.0142032,1088,1139,23.8839,-8.95064,33.8949,-7.48197,10.2855,1.30785
-12.0724,-18.3754,-0.33744,2.44658,0.87997,0.245186,0.056835,-0.0332805,0.0241353,0.0628919,-0.0393375,0.24588,0.0139962,1095,1139,24.2692,-9.12083,34.2965,-7.60333,10.3279,1.34044
-11.3591,-18.3778,-0.32653,2.48704,0.891687,0.260811,0.0570603,-0.0336196,0.0240863,0.063061,-0.0396203,0.244162,0.0136318,1102,1139,24.6846,-9.24031,34.7194,-7.74041,10.3578,1.3468
-10.6463,-18.3805,-0.31144,2.52651,0.901908,0.274895,0.057418,-0.0339322,0.0240369,0.0633567,-0.0398709,0.242216,0.0139783,1109,1139,25.087,-9.33585,35.1267,-7.87181,10.3794,1.35025
-9.93292,-18.3825,-0.297008,2.56327,0.903049,0.283408,0.0579856,-0.0342294,0.024046,0.0638791,-0.0401229,0.240358,0.0144533,1116,1139,25.4515,-9.3468,35.5231,-7.90802,10.4107,1.34198
-9.21534,-18.3845,-0.297803,2.60561,0.898649,0.29691,0.0587282,-0.0345129,0.0241286,0.064602,-0.0403868,0.238796,0.0150573,1123,1139,25.8827,-9.31313,36.0307,-7.86072,10.5047,1.36033
-8.49967,-18.3881,-0.289039,2.65235,0.896398,0.316195,0.0595413,-0.0347928,0.0242788,0.0654232,-0.0406747,0.237685,0.0159091,1130,1139,26.3704,-9.32229,36.548,-7.81034,10.5704,1.39281
-7.78657,-18.3927,-0.268087,2.69396,0.90971,0.339242,0.0602668,-0.0350919,0.0244876,0.0661874,-0.0410125,0.23723,0.0154535,1137,1139,26.8142,-9.48547,36.9757,-7.92527,10.5985,1.42327
-7.07831,-18.3993,-0.226125,2.73388,0.929242,0.349075,0.0608083,-0.035415,0.0247872,0.0668181,-0.0414249,0.237868,0.0142701,1144,1139,27.2083,-9.705,37.3336,-8.08168,10.5561,1.45625
-6.36774,-18.4054,-0.191867,2.77215,0.945825,0.356803,0.0612928,-0.0357322,0.0252616,0.0674759,-0.0419153,0.240044,0.0131186,1151,1139,27.5813,-9.877,37.7129,-8.22007,10.5492,1.49172
-5.6512,-18.4085,-0.179402,2.81016,0.955419,0.365943,0.0617875,-0.0360105,0.0259221,0.0682334,-0.0424565,0.243724,0.0127488,1158,1139,27.9554,-9.96925,38.1745,-8.32065,10.6302,1.50726
-4.93494,-18.4114,-0.164016,2.84998,0.963385,0.377779,0.0622353,-0.0362123,0.0266957,0.0690083,-0.0429853,0.248469,0.0144978,1165,1139,28.3539,-10.05,38.648,-8.41434,10.7077,1.51403
-4.21921,-18.415,-0.14475,2.89422,0.97621,0.384952,0.0625468,-0.0363467,0.0274793,0.0696694,-0.0434693,0.253618,0.0162992,1172,1139,28.7823,-10.1755,39.1645,-8.5464,10.7779,1.52594
-3.50251,-18.4185,-0.127518,2.94088,0.993468,0.385413,0.0625993,-0.0364146,0.0282096,0.0700723,-0.0438877,0.258963,0.0166942,1179,1139,29.2151,-10.334,39.7275,-8.71818,10.8628,1.54105
-2.78609,-18.4227,-0.107478,2.98375,1.0066,0.387952,0.062484,-0.0364339,0.028948,0.0703327,-0.0442827,0.264768,0.0160247,1186,1139,29.6171,-10.4611,40.2473,-8.83611,10.9444,1.56289
-2.06983,-18.4275,-0.0851493,3.02138,1.01185,0.396078,0.0623496,-0.0364337,0.0297462,0.0706153,-0.0446994,0.271036,0.0149449,1193,1139,29.9844,-10.5267,40.7073,-8.8598,11.0246,1.59389
-1.35504,-18.4335,-0.0555492,3.05913,1.01761,0.407408,0.0621913,-0.0364497,0.0305672,0.0708955,-0.0451539,0.277413,0.0159119,1200,1139,30.361,-10.601,41.1464,-8.88109,11.0849,1.63492
-0.635408,-18.4356,-0.0424122,3.11243,1.03259,0.436155,0.0620366,-0.0364932,0.0313256,0.0711525,-0.0456091,0.283186,0.0164108,1207,1139,30.9291,-10.7879,41.7918,-9.05443,11.2142,1.62705
0.0866515,-18.4372,-0.036601,3.16636,1.04789,0.467494,0.0618153,-0.0365632,0.0320078,0.0713123,-0.0460603,0.288436,0.0171141,1214,1139,31.5093,-10.9765,42.4761,-9.23271,11.3778,1.62331
0.809382,-18.4392,-0.0314496,3.21348,1.05665,0.489211,0.0614404,-0.0366438,0.0326502,0.0713149,-0.0465183,0.293687,0.0165805,1221,1139,32.0003,-11.0736,43.1119,-9.34492,11.551,1.62867
1.53003,-18.4436,-0.0167987,3.24903,1.05466,0.502877,0.0609893,-0.036741,0.0332573,0.071233,-0.0469846,0.298791,0.0146383,1228,1139,32.362,-11.0715,43.6124,-9.29696,11.6957,1.66477
2.25289,-18.4487,-0.00867548,3.28081,1.05247,0.502741,0.06061,-0.0368544,0.0338444,0.0712097,-0.047454,0.303512,0.0151744,1235,1139,32.6503,-11.0432,44.1197,-9.22006,11.8714,1.7257
2.97918,-18.4516,-0.0111744,3.31895,1.05322,0.519156,0.0604206,-0.0369532,0.0344493,0.0713757,-0.0479083,0.307894,0.0153902,1242,1139,33.0417,-11.0633,44.7216,-9.20979,12.0943,1.76077
3.70184,-18.4554,0.00162588,3.36195,1.06126,0.534603,0.0603159,-0.0370075,0.0350648,0.0716334,-0.048325,0.312204,0.0156768,1249,1139,33.476,-11.1461,45.3257,-9.28925,12.2679,1.78757
4.42182,-18.4609,0.0259405,3.40617,1.06937,0.547087,0.0600732,-0.0369945,0.035612,0.0717369,-0.0486582,0.316511,0.0166756,1256,1139,33.9147,-11.2173,45.9105,-9.36393,12.4059,1.82691
5.13927,-18.4667,0.0611839,3.45218,1.07681,0.557997,0.0597558,-0.036906,0.0361175,0.0717603,-0.0489104,0.320884,0.0171522,1263,1139,34.3667,-11.3056,46.4823,-9.42079,12.5108,1.85162
5.86126,-18.4709,0.0816692,3.49732,1.08365,0.566291,0.059585,-0.0367438,0.0367347,0.0719949,-0.0491537,0.325788,0.0176216,1270,1139,34.8019,-11.3929,47.1098,-9.46684,12.678,1.87048
6.58748,-18.4735,0.0887559,3.53898,1.08968,0.586926,0.0594749,-0.0364907,0.0374994,0.0723899,-0.0494058,0.331685,0.0177139,1277,1139,35.2361,-11.4903,47.7486,-9.51513,12.9024,1.88298
7.31522,-18.4757,0.0923164,3.58448,1.09671,0.600817,0.0592391,-0.0361742,0.0383103,0.0727175,-0.0496525,0.338296,0.0174048,1284,1139,35.688,-11.5812,48.4525,-9.58042,13.1473,1.89235
8.04655,-18.4767,0.0850579,3.63081,1.10187,0.613336,0.0587248,-0.0358111,0.0390292,0.0727556,-0.0498419,0.345108,0.016021,1291,1139,36.1432,-11.6288,49.2134,-9.65317,13.44,1.89727
8.77549,-18.4788,0.088241,3.67331,1.10853,0.625612,0.0579659,-0.0354176,0.0396468,0.0725276,-0.0499793,0.351991,0.0158743,1298,1139,36.5611,-11.6835,49.906,-9.74424,13.7012,1.90645
9.50202,-18.4834,0.101655,3.70958,1.11234,0.637185,0.057146,-0.0350193,0.0402629,0.0722574,-0.0501307,0.35905,0.0148634,1305,1139,36.9186,-11.7132,50.5066,-9.77379,13.9311,1.9443
10.2264,-18.4901,0.124193,3.74057,1.11538,0.639024,0.0562508,-0.0346661,0.0408916,0.0719364,-0.0503517,0.36628,0.0149642,1312,1139,37.1993,-11.7383,51.0361,-9.7479,14.134,2.00908
10.9502,-18.4959,0.150498,3.78118,1.12474,0.639247,0.0553218,-0.0343849,0.0414984,0.0715744,-0.0506375,0.373283,0.0163522,1319,1139,37.5651,-11.8297,51.6576,-9.80391,14.3306,2.04886
11.6795,-18.4995,0.159698,3.83501,1.13705,0.656716,0.0544406,-0.0341738,0.0420671,0.0712299,-0.050963,0.379735,0.0169779,1326,1139,38.1025,-11.9577,52.4688,-9.92821,14.5987,2.07421
12.4126,-18.5017,0.15785,3.88203,1.14778,0.679807,0.0535971,-0.033992,0.0426545,0.0709366,-0.0513314,0.386105,0.0179253,1333,1139,38.59,-12.0825,53.2562,-10.0398,14.9155,2.09345
13.1457,-18.5027,0.157947,3.91481,1.15413,0.695737,0.0527497,-0.0338101,0.0432935,0.0706864,-0.0517469,0.392778,0.0159143,1340,1139,38.9228,-12.1811,53.9077,-10.1057,15.2331,2.08409
13.8756,-18.5043,0.17093,3.93894,1.16119,0.689248,0.0519395,-0.0336241,0.0439773,0.0705115,-0.0521961,0.399589,0.016481,1347,1139,39.1102,-12.2595,54.4498,-10.1756,15.5103,2.06376
14.6026,-18.5086,0.195302,3.96942,1.17257,0.679132,0.0512973,-0.0334013,0.0447383,0.0705514,-0.0526554,0.406412,0.0156275,1354,1139,39.3466,-12.3577,55.0232,-10.2735,15.7517,2.0752
15.3287,-18.5148,0.224321,4.00609,1.18794,0.671887,0.0508319,-0.0331069,0.0455936,0.0708319,-0.0531069,0.413382,0.0156843,1361,1139,39.6483,-12.4861,55.6465,-10.3972,15.9827,2.11561
16.0548,-18.521,0.254884,4.03989,1.20525,0.674215,0.0502507,-0.0327328,0.0464378,0.0710328,-0.0535149,0.420795,0.0147176,1368,1139,39.9492,-12.6564,56.2363,-10.5374,16.2154,2.15381
16.7856,-18.5261,0.27134,4.06873,1.2211,0.685796,0.0492887,-0.0322984,0.047166,0.070855,-0.0538647,0.42886,0.0148638,1375,1139,40.2285,-12.8332,56.8294,-10.6541,16.5082,2.19657
17.5192,-18.5303,0.280468,4.10223,1.23482,0.700666,0.0481058,-0.0318647,0.0478103,0.0704474,-0.0542064,0.437146,0.0152213,1382,1139,40.5613,-12.9794,57.5018,-10.7707,16.836,2.23361
18.2566,-18.5327,0.278891,4.13807,1.24425,0.719824,0.046878,-0.031435,0.0484661,0.0700287,-0.0545858,0.445624,0.0147194,1389,1139,40.9288,-13.0684,58.2424,-10.8831,17.2117,2.25361
18.9956,-18.5351,0.274137,4.17739,1.25339,0.746229,0.0456215,-0.0309794,0.0491979,0.0696697,-0.0550277,0.454652,0.0163415,1396,1139,41.3502,-13.1471,59.0331,-11.0097,17.6068,2.27715
19.7283,-18.54,0.291799,4.21693,1.27382,0.756041,0.0441873,-0.0304928,0.0499671,0.069225,-0.0555305,0.464515,0.0173909,1403,1139,41.723,-13.3522,59.7623,-11.1938,17.9252,2.31202
20.4617,-18.5444,0.308932,4.25622,1.2936,0.760001,0.0423964,-0.0299708,0.0506976,0.0684984,-0.0560729,0.475463,0.0176582,1410,1139,42.0759,-13.5555,60.5025,-11.3651,18.2534,2.33756
21.1928,-18.5502,0.335226,4.29919,1.31111,0.751127,0.0402809,-0.0293926,0.0513819,0.0675223,-0.056634,0.487496,0.0183774,1417,1139,42.4261,-13.7085,61.2607,-11.5067,18.5545,2.37449
21.927,-18.5528,0.353418,4.32834,1.3109,0.730188,0.03787,-0.0287162,0.0520914,0.0663988,-0.057245,0.501051,0.0189741,1424,1139,42.6138,-13.7137,61.9237,-11.4699,18.8944,2.36274
22.6646,-18.5549,0.362528,4.34203,1.31901,0.711066,0.0351063,-0.0278786,0.0528816,0.0651625,-0.0579348,0.516836,0.01979,1431,1139,42.657,-13.7745,62.4713,-11.5407,19.2758,2.35495
23.401,-18.5581,0.377247,4.35058,1.33407,0.697149,0.0319909,-0.0268295,0.0536977,0.0638048,-0.0586435,0.534861,0.0178085,1438,1139,42.6651,-13.8979,62.951,-11.6826,19.6436,2.36086
24.1389,-18.5639,0.388825,4.36025,1.35543,0.696453,0.0285677,-0.025522,0.0544144,0.0622876,-0.0592419,0.554769,0.0160856,1445,1139,42.7209,-14.1028,63.453,-11.8375,20.0296,2.42202
24.8747,-18.5701,0.408847,4.38713,1.37934,0.69286,0.0247771,-0.0239175,0.0549131,0.0604984,-0.0596388,0.576731,0.0153009,1452,1139,42.9289,-14.3444,64.1059,-12.0076,20.3917,2.47766
25.6089,-18.5764,0.435365,4.42159,1.4022,0.693597,0.0205583,-0.0220306,0.0550783,0.0583154,-0.0597876,0.600938,0.0152494,1459,1139,43.2216,-14.5652,64.8165,-12.198,20.7371,2.52139
26.3457,-18.5799,0.455945,4.44351,1.42971,0.689062,0.0159999,-0.0198973,0.0548416,0.0557553,-0.0596527,0.627252,0.0167855,1466,1139,43.378,-14.8251,65.434,-12.4757,21.1132,2.5201
27.0826,-18.5841,0.477983,4.45168,1.44695,0.683291,0.0112671,-0.017558,0.0542266,0.0529638,-0.0592547,0.655509,0.0162262,1473,1139,43.4045,-14.9799,65.9152,-12.6386,21.4912,2.53175
27.82,-18.5891,0.499766,4.44928,1.45552,0.67671,0.00634595,-0.0150406,0.0532138,0.0499302,-0.0586249,0.686244,0.0149021,1480,1139,43.3319,-15.0546,66.2981,-12.6929,21.8775,2.55867
28.5607,-18.5943,0.513165,4.44485,1.46137,0.674372,0.00106411,-0.0123659,0.0517757,0.0465584,-0.0578602,0.720911,0.0146485,1487,1139,43.2533,-15.0824,66.6964,-12.7277,22.3026,2.60453
29.3056,-18.5976,0.515679,4.44333,1.46807,0.671295,-0.00465265,-0.00966583,0.0498874,0.0427911,-0.0571096,0.760297,0.0159505,1494,1139,43.1982,-15.1154,67.1724,-12.7915,22.7766,2.63107
