 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1668,-8.26167,2.88846,5.1592,1.17133,0.274455,0.153748,-0.0823181,0.0156611,0.154783,-0.0833526,0.0659565,0.0259791,941,1034,51.6169,-12.0151,53.0854,-9.01097,2.53039,3.03889
-27.4691,-8.26479,2.9132,5.26362,1.18454,0.267429,0.15277,-0.0840543,0.0160485,0.153852,-0.0851368,0.0673551,0.026225,948,1034,52.6063,-12.109,53.9723,-9.15955,2.35132,3.04465
-26.7746,-8.26827,2.95501,5.36542,1.20326,0.259604,0.152418,-0.0857906,0.0166884,0.153581,-0.0869541,0.0696051,0.0264561,955,1034,53.5671,-12.2719,54.7822,-9.37906,2.11693,3.01927
-26.0782,-8.27131,2.98934,5.45388,1.22843,0.268509,0.152718,-0.0875338,0.0176119,0.154002,-0.088818,0.0727876,0.0257722,962,1034,54.4288,-12.5207,55.471,-9.67138,1.91671,3.0018
-25.3786,-8.27175,3.01038,5.53686,1.26218,0.264285,0.153414,-0.0892484,0.0188357,0.154867,-0.0907017,0.0770062,0.0255307,969,1034,55.2029,-12.8776,56.1816,-10.0185,1.77259,2.96164
-24.6763,-8.27244,3.02059,5.62066,1.29432,0.279075,0.154089,-0.0909395,0.0203086,0.155761,-0.0926113,0.0821357,0.025709,976,1034,56.0253,-13.2437,56.9185,-10.3377,1.6747,2.95067
-23.9716,-8.27157,3.02174,5.71447,1.31094,0.284024,0.154693,-0.092607,0.0219213,0.156621,-0.0945351,0.0877309,0.0250881,983,1034,56.9258,-13.4258,57.8064,-10.5191,1.61731,2.92855
-23.2671,-8.26948,3.02598,5.81868,1.32145,0.304906,0.15539,-0.0942896,0.0236103,0.157603,-0.0965026,0.0934584,0.024848,990,1034,57.9656,-13.5688,58.7714,-10.6849,1.55612,2.87489
-22.5606,-8.26627,3.02329,5.93022,1.33117,0.304676,0.156157,-0.0960138,0.0253129,0.158673,-0.0985296,0.0990629,0.0254679,997,1034,59.0278,-13.6742,59.871,-10.8316,1.52758,2.81412
-21.853,-8.26289,3.01739,6.03884,1.34036,0.295509,0.156979,-0.0977978,0.0269381,0.159796,-0.100615,0.104197,0.0242126,1004,1034,60.0388,-13.749,60.9731,-10.9739,1.51784,2.75714
-21.1468,-8.26312,3.01983,6.15021,1.35026,0.29185,0.15815,-0.0996774,0.0283436,0.161229,-0.102756,0.108211,0.0235717,1011,1034,61.0884,-13.82,62.0715,-11.0932,1.4834,2.75436
-20.4423,-8.26488,3.03162,6.26061,1.35906,0.302232,0.159782,-0.101629,0.0295248,0.163075,-0.104923,0.11108,0.0233414,1018,1034,62.1606,-13.8821,63.1153,-11.2224,1.42127,2.7614
-19.7386,-8.26644,3.0488,6.36619,1.36791,0.333515,0.161845,-0.103694,0.0305162,0.165307,-0.107156,0.11296,0.0239057,1025,1034,63.2335,-13.9486,64.0727,-11.4121,1.34652,2.75241
-19.0317,-8.26742,3.05356,6.46299,1.38109,0.343454,0.164229,-0.105881,0.0313449,0.167818,-0.109471,0.114026,0.0253428,1032,1034,64.1666,-14.0548,65.0244,-11.583,1.32437,2.75929
-18.3221,-8.2663,3.04911,6.55772,1.40053,0.332514,0.166989,-0.108175,0.0320211,0.170666,-0.111852,0.114335,0.0269825,1039,1034,65.0261,-14.2178,66.0243,-11.7956,1.34372,2.74473
-17.6147,-8.26406,3.05599,6.67054,1.43597,0.336048,0.170205,-0.110598,0.0325756,0.173935,-0.114327,0.113992,0.027826,1046,1034,66.0935,-14.6558,67.1551,-12.1335,1.3291,2.6819
-16.9109,-8.26326,3.08026,6.78495,1.46448,0.319233,0.173942,-0.113119,0.0330975,0.177708,-0.116885,0.113317,0.0291272,1053,1034,67.13,-14.9623,68.2719,-12.4289,1.25735,2.60936
-16.2068,-8.26065,3.10543,6.90568,1.49578,0.299029,0.177675,-0.11569,0.0336597,0.181488,-0.119503,0.112784,0.0297564,1060,1034,68.2174,-15.3027,69.4607,-12.7765,1.18999,2.49844
-15.503,-8.26237,3.13325,7.03031,1.51076,0.221116,0.181067,-0.118327,0.0342262,0.18493,-0.12219,0.112386,0.0303997,1067,1034,69.2049,-15.3163,70.7528,-12.9134,1.11834,2.46874
-14.7987,-8.26369,3.16006,7.16693,1.5282,0.123141,0.184273,-0.121144,0.0347336,0.188173,-0.125044,0.111823,0.0313161,1074,1034,70.2559,-15.3469,72.1977,-13.0423,1.05753,2.43306
-14.0904,-8.26379,3.17237,7.30902,1.54491,0.0616559,0.187209,-0.124188,0.0352231,0.191143,-0.128123,0.111241,0.0294001,1081,1034,71.443,-15.433,73.7101,-13.175,1.05743,2.40552
-13.3792,-8.26202,3.17408,7.44923,1.56702,0.0161624,0.189546,-0.127729,0.0356279,0.193498,-0.131681,0.11046,0.0281583,1088,1034,72.6442,-15.5992,75.2295,-13.3851,1.104,2.36378
-12.6639,-8.26076,3.16043,7.57669,1.58968,-0.0187622,0.190951,-0.131528,0.0358976,0.194899,-0.135476,0.109531,0.0311512,1095,1034,73.741,-15.7175,76.6704,-13.6328,1.21397,2.36673
-11.9478,-8.25935,3.14595,7.71029,1.61328,-0.0464284,0.19161,-0.135655,0.0359953,0.195523,-0.139568,0.108264,0.035069,1102,1034,74.9122,-15.8538,78.1738,-13.8989,1.33422,2.36843
-11.2343,-8.25846,3.14453,7.84947,1.63377,-0.099955,0.191737,-0.140041,0.0358829,0.195573,-0.143878,0.106512,0.0386284,1109,1034,76.0726,-15.9763,79.7221,-14.0767,1.4135,2.35144
-10.5223,-8.25883,3.15048,7.9809,1.65097,-0.181695,0.191496,-0.144804,0.0358743,0.195281,-0.148588,0.105098,0.0423898,1116,1034,77.0848,-16.084,81.204,-14.1309,1.47241,2.34312
-5.53785,-8.2583,3.24602,8.87068,1.86755,-0.92326,0.166907,-0.171809,0.0359179,0.170674,-0.175575,0.104493,0.0419381,1165,1034,83.2928,-17.4107,91.4089,-15.648,1.88826,2.10269
-4.82422,-8.25863,3.26069,9.01914,1.94237,-1.0699,0.158825,-0.172805,0.035064,0.162492,-0.176472,0.104197,0.0401864,1172,1034,84.2467,-17.9374,93.1366,-16.3006,1.97252,2.07421
-4.10859,-8.25697,3.26953,9.14163,2.02769,-1.26979,0.147839,-0.171668,0.0339004,0.151396,-0.175225,0.104551,0.042109,1179,1034,84.7993,-18.473,94.6818,-17.0569,2.08629,2.01876
-3.39248,-8.25501,3.27846,9.24495,2.1262,-1.45783,0.133599,-0.167943,0.0315118,0.136856,-0.171201,0.103019,0.0427744,1186,1034,85.188,-19.2081,96.0268,-17.9075,2.20707,1.95702
-2.6756,-8.25417,3.28617,9.33388,2.21808,-1.63818,0.1158,-0.160812,0.0276092,0.118529,-0.163541,0.0985169,0.0462241,1193,1034,85.4537,-19.9303,97.2258,-18.6302,2.33923,1.92069
-48.9838,-8.93281,2.32284,2.21456,0.710056,-0.128311,0.130746,-0.0564498,0.00882813,0.131161,-0.0568652,0.0470208,0.0269037,731,1041,22.057,-6.9747,32.0002,-3.17379,10.1257,3.80093
-48.2946,-8.93279,2.33833,2.30465,0.725782,-0.115733,0.134254,-0.0567114,0.0100944,0.134786,-0.0572435,0.0526642,0.0265486,738,1041,22.9719,-7.1488,32.5169,-3.37919,9.7803,3.76412
-47.6041,-8.9302,2.3487,2.3962,0.745217,-0.110966,0.136848,-0.0569289,0.0114997,0.137528,-0.057609,0.0590688,0.0262142,745,1041,23.8862,-7.38043,33.0898,-3.62393,9.46061,3.68604
-46.9136,-8.92809,2.36053,2.48003,0.763621,-0.0983681,0.138274,-0.0571716,0.0125705,0.139079,-0.0579768,0.0639658,0.0249167,752,1041,24.7357,-7.59198,33.5749,-3.87962,9.14213,3.61459
-46.2224,-8.9289,2.36989,2.56006,0.781782,-0.0979594,0.13881,-0.0574745,0.0132329,0.139698,-0.0583626,0.067013,0.0249453,759,1041,25.5245,-7.77625,34.0611,-4.06591,8.83799,3.60815
-45.5305,-8.9307,2.37756,2.64742,0.796653,-0.077831,0.138778,-0.0578115,0.0135463,0.139707,-0.0587405,0.0684752,0.0284833,766,1041,26.4218,-7.92541,34.5943,-4.24208,8.54616,3.62567
-44.838,-8.93087,2.38372,2.75507,0.818009,-0.0386602,0.138462,-0.0581531,0.0136167,0.1394,-0.0590916,0.0688179,0.0306844,773,1041,27.5562,-8.17241,35.3052,-4.52226,8.26694,3.61327
-44.1445,-8.92948,2.38606,2.86361,0.849391,-0.00620041,0.13812,-0.0584839,0.0135243,0.139046,-0.0594099,0.0683606,0.0311742,780,1041,28.685,-8.53669,36.0616,-4.89316,8.00862,3.57771
-43.4511,-8.92719,2.39128,2.95837,0.876794,0.0264972,0.138112,-0.0588105,0.0134221,0.139023,-0.0597211,0.0677416,0.0321349,787,1041,29.6762,-8.86679,36.681,-5.24378,7.74695,3.51723
-42.7574,-8.92482,2.39669,3.044,0.895095,0.029409,0.138206,-0.0591989,0.0132146,0.139087,-0.0600796,0.0665457,0.0304274,794,1041,30.5219,-9.11463,37.2709,-5.42867,7.49126,3.45477
-42.0644,-8.92364,2.40838,3.12729,0.893153,0.0212819,0.138799,-0.0596559,0.0129655,0.139642,-0.0604993,0.0649645,0.0309156,801,1041,31.3264,-9.11858,37.8388,-5.41856,7.21936,3.40239
-41.3696,-8.92055,2.41215,3.21925,0.892512,0.0224864,0.140085,-0.0600851,0.0128342,0.140905,-0.0609047,0.0637684,0.0306254,808,1041,32.2334,-9.11687,38.5107,-5.48256,6.98319,3.32901
-40.6753,-8.92064,2.42017,3.30699,0.89689,0.0474309,0.141831,-0.0604831,0.0128967,0.14265,-0.0613019,0.0634037,0.0299926,815,1041,33.1413,-9.16935,39.092,-5.59168,6.7373,3.31066
-39.9813,-8.92243,2.43182,3.39067,0.907881,0.0904129,0.143827,-0.0608785,0.0130972,0.144661,-0.0617131,0.0636347,0.0292406,822,1041,34.0415,-9.28966,39.5982,-5.77976,6.48452,3.31876
-39.2899,-8.92399,2.45955,3.47924,0.91348,0.125633,0.146206,-0.0613476,0.0134074,0.147069,-0.0622101,0.0642416,0.0283226,829,1041,34.9781,-9.35668,40.1164,-5.93655,6.18067,3.28642
-38.5985,-8.92588,2.48859,3.57465,0.91678,0.150412,0.149255,-0.0618849,0.0138867,0.150164,-0.0627943,0.0653947,0.0267226,836,1041,35.9635,-9.38871,40.7226,-6.05556,5.87863,3.25765
-37.9053,-8.92768,2.50997,3.67315,0.928599,0.158825,0.152834,-0.0625104,0.0146005,0.15382,-0.0634958,0.0673898,0.0261612,843,1041,36.945,-9.51342,41.4236,-6.19944,5.61084,3.24428
-37.2103,-8.92946,2.5232,3.77717,0.946867,0.150049,0.156572,-0.0631921,0.0155167,0.157662,-0.0642822,0.0701423,0.0252627,850,1041,37.9451,-9.68083,42.2453,-6.37364,5.37908,3.24849
-36.5137,-8.93054,2.53031,3.88207,0.963574,0.168904,0.159983,-0.0639228,0.0164828,0.16119,-0.0651297,0.0730896,0.0238875,857,1041,39.007,-9.86579,43.0586,-6.56074,5.17635,3.25222
-35.8164,-8.93111,2.53624,3.9905,0.982737,0.196322,0.162743,-0.0647196,0.0173536,0.164059,-0.0660359,0.0757083,0.0228793,864,1041,40.1198,-10.0718,43.905,-6.80338,4.98485,3.24802
-35.1203,-8.93208,2.54954,4.09866,1.00723,0.225527,0.164846,-0.06563,0.0180414,0.166249,-0.0670337,0.0776485,0.0221649,871,1041,41.2323,-10.3431,44.7289,-7.0996,4.7734,3.23556
-34.4246,-8.93289,2.56738,4.19529,1.03073,0.245438,0.166191,-0.0666736,0.0185319,0.167656,-0.0681392,0.0789204,0.0227944,878,1041,42.2109,-10.5975,45.4471,-7.38543,4.55236,3.20973
-33.7302,-8.9355,2.593,4.29084,1.05167,0.254821,0.166751,-0.0678418,0.018867,0.168258,-0.0693495,0.0797416,0.0247549,885,1041,43.1576,-10.8086,46.151,-7.62128,4.30935,3.20294
-33.0332,-8.93557,2.60773,4.39745,1.05767,0.272794,0.16664,-0.0690822,0.0190778,0.168174,-0.0706162,0.0802375,0.0270478,892,1041,44.2333,-10.8843,46.9947,-7.73916,4.11335,3.16911
-32.3356,-8.93462,2.62145,4.51413,1.07559,0.288375,0.165786,-0.0703845,0.0191738,0.167332,-0.071931,0.0804839,0.0275177,899,1041,45.4008,-11.086,47.9552,-7.98279,3.92812,3.11644
-31.6391,-8.93448,2.6424,4.64229,1.09879,0.298568,0.164031,-0.0717384,0.0191611,0.165578,-0.0732855,0.0805659,0.0272799,906,1041,46.6697,-11.3528,49.0201,-8.25397,3.72328,3.06447
-30.9437,-8.93641,2.67016,4.75132,1.1354,0.287274,0.161673,-0.0731436,0.0190385,0.163206,-0.0746772,0.0803788,0.0284304,913,1041,47.6996,-11.7069,49.9155,-8.63249,3.49981,3.03914
-30.2476,-8.93853,2.69634,4.85544,1.16879,0.303811,0.159187,-0.0745775,0.0188594,0.160699,-0.0760892,0.0799875,0.0289822,920,1041,48.7381,-12.0492,50.7318,-9.01326,3.28877,3.02109
-29.549,-8.93812,2.71212,4.95506,1.19626,0.310195,0.156726,-0.0760045,0.0187058,0.15822,-0.0774984,0.0796936,0.0281384,927,1041,49.7096,-12.3418,51.5642,-9.32965,3.12312,2.97504
-28.8484,-8.9368,2.72046,5.05621,1.21013,0.333589,0.154401,-0.077399,0.0187099,0.155901,-0.0788995,0.0800251,0.0274914,934,1041,50.7336,-12.5096,52.4183,-9.53861,2.99164,2.92685
-28.1492,-8.93821,2.73677,5.15741,1.21819,0.34962,0.152382,-0.0787578,0.0189606,0.153927,-0.0803029,0.0813065,0.0259436,941,1041,51.7435,-12.5774,53.2622,-9.67811,2.83716,2.91643
-27.4515,-8.94127,2.76204,5.2627,1.22942,0.34391,0.15086,-0.0801051,0.0194479,0.152486,-0.0817312,0.0834198,0.0258539,948,1041,52.7458,-12.6589,54.1546,-9.80544,2.65639,2.91931
-26.7571,-8.94463,2.80504,5.36758,1.24897,0.323675,0.149993,-0.0814889,0.0201722,0.151737,-0.0832336,0.0862773,0.0254713,955,1041,53.7106,-12.8042,55.01,-10.0371,2.41788,2.8889
-26.0626,-8.94801,2.84845,5.45691,1.28201,0.316231,0.149823,-0.082932,0.0211505,0.15173,-0.0848383,0.0898888,0.024752,962,1041,54.545,-13.1415,55.7009,-10.3753,2.18467,2.85786
-25.3622,-8.94811,2.86637,5.54114,1.3144,0.320179,0.150136,-0.0844274,0.0224078,0.152258,-0.0865489,0.0943924,0.0250568,969,1041,55.3499,-13.4884,56.4236,-10.7243,2.05217,2.81719
-24.6602,-8.94881,2.8783,5.62109,1.3447,0.327583,0.1506,-0.0859824,0.0239168,0.152993,-0.088376,0.0997483,0.0252682,976,1041,56.1189,-13.8176,57.1273,-11.0316,1.94813,2.80181
-23.9553,-8.94829,2.87897,5.70993,1.36137,0.341017,0.151217,-0.0875985,0.0255837,0.153926,-0.0903085,0.105532,0.0242448,983,1041,56.9898,-14.0014,57.9564,-11.2245,1.8925,2.78672
-23.2522,-8.94734,2.88984,5.80148,1.37298,0.350792,0.152089,-0.0893045,0.0273533,0.155149,-0.0923652,0.111432,0.0243595,990,1041,57.8807,-14.1434,58.7888,-11.381,1.80685,2.74046
-22.5477,-8.94522,2.89677,5.90149,1.38524,0.345454,0.153106,-0.0911086,0.0291674,0.156541,-0.0945439,0.117237,0.0254749,997,1041,58.8188,-14.2758,59.7478,-11.5409,1.74293,2.67909
-21.8414,-8.94289,2.8971,6.0005,1.39617,0.339251,0.154259,-0.0930182,0.0309461,0.158073,-0.0968322,0.122628,0.0241851,1004,1041,59.7428,-14.386,60.7288,-11.6838,1.71017,2.62824
-21.1356,-8.94354,2.90138,6.1046,1.40771,0.338223,0.155855,-0.0950573,0.032555,0.16001,-0.0992124,0.126947,0.0238346,1011,1041,60.7274,-14.4864,61.7457,-11.8097,1.66896,2.62859
-20.4324,-8.94538,2.91943,6.21413,1.4194,0.358458,0.157977,-0.0972274,0.0339868,0.162425,-0.101676,0.130153,0.0237141,1018,1041,61.815,-14.601,62.7464,-11.9795,1.58401,2.62249
-19.7274,-8.94698,2.93098,6.32275,1.43412,0.364689,0.160498,-0.0995375,0.035285,0.165201,-0.10424,0.132501,0.023106,1025,1041,62.8582,-14.7121,63.7882,-12.172,1.52988,2.62611
-19.0195,-8.94774,2.93174,6.42739,1.45887,0.353345,0.163263,-0.101962,0.0364789,0.168188,-0.106888,0.13422,0.0241302,1032,1041,63.8157,-14.9211,64.8612,-12.4198,1.52248,2.63642
-18.3109,-8.94772,2.93152,6.52793,1.49042,0.338044,0.166277,-0.10448,0.0375917,0.171399,-0.109602,0.135428,0.0259449,1039,1041,64.7198,-15.2203,65.9104,-12.7175,1.52607,2.63297
-17.6041,-8.94635,2.94143,6.63115,1.51942,0.339255,0.169571,-0.107102,0.0386339,0.174864,-0.112396,0.136168,0.0260567,1046,1041,65.6895,-15.5296,66.9368,-13.0411,1.50013,2.58016
-16.9011,-8.94746,2.96917,6.7372,1.54364,0.327035,0.1732,-0.109807,0.0396676,0.178655,-0.115262,0.136657,0.0265583,1053,1041,66.6565,-15.7439,67.9509,-13.3248,1.41505,2.5377
-16.1977,-8.94468,2.99745,6.84847,1.57132,0.301587,0.176739,-0.112548,0.0407607,0.182373,-0.118182,0.137339,0.0254159,1060,1041,67.6401,-16.0099,69.0405,-13.6747,1.33643,2.41594
-15.4934,-8.94676,3.02317,6.97715,1.59785,0.238263,0.179954,-0.115341,0.0418953,0.185783,-0.121169,0.138243,0.0255873,1067,1041,68.6998,-16.1835,70.3635,-13.9055,1.2724,2.39762
-14.7863,-8.94758,3.03876,7.11908,1.62513,0.172728,0.182991,-0.1183,0.0430238,0.189015,-0.124323,0.139095,0.0278915,1074,1041,69.8783,-16.3582,71.863,-14.1476,1.25298,2.37615
-14.0746,-8.9473,3.03643,7.2586,1.64838,0.123966,0.185733,-0.121465,0.0441773,0.19196,-0.127692,0.140028,0.0274399,1081,1041,71.0686,-16.5086,73.3877,-14.3526,1.30682,2.37214
-13.3631,-8.94596,3.03753,7.40328,1.6652,0.0748647,0.187873,-0.125057,0.0453119,0.194302,-0.131486,0.140943,0.024942,1088,1041,72.3068,-16.6185,74.9578,-14.4977,1.35556,2.33908
-12.6497,-8.94415,3.03245,7.52397,1.67848,0.0386587,0.189163,-0.128872,0.0463819,0.195789,-0.135499,0.141902,0.0264376,1095,1041,73.339,-16.6918,76.3024,-14.6331,1.43432,2.31046
-11.9351,-8.94204,3.02451,7.6398,1.69983,-0.00851741,0.189793,-0.132986,0.047369,0.1966,-0.139794,0.142745,0.0292617,1102,1041,74.2912,-16.8216,77.6289,-14.8478,1.53089,2.28185
-11.2212,-8.93988,3.02168,7.764,1.72325,-0.0810324,0.189925,-0.137341,0.0482489,0.19689,-0.144306,0.143368,0.0313792,1109,1041,75.2582,-16.9719,79.0556,-15.0384,1.61589,2.24111
-10.5085,-8.93993,3.02528,7.88699,1.75089,-0.172212,0.189703,-0.14206,0.0492825,0.196869,-0.149226,0.144395,0.031888,1116,1041,76.1623,-17.1467,80.4734,-15.2168,1.68363,2.2304
-9.79461,-8.93718,3.02645,8.02087,1.77593,-0.26248,0.188716,-0.146743,0.0503412,0.196108,-0.154135,0.145789,0.0318713,1123,1041,77.1704,-17.3642,82.0127,-15.3527,1.76851,2.16897
-9.08317,-8.93575,3.03943,8.14844,1.81013,-0.348273,0.187087,-0.151374,0.0514819,0.194744,-0.159031,0.147658,0.0319932,1130,1041,78.1232,-17.6683,83.4481,-15.5948,1.81664,2.10791
-8.36862,-8.93239,3.04187,8.29191,1.85069,-0.422177,0.184884,-0.155775,0.0526346,0.192831,-0.163722,0.149854,0.0318076,1137,1041,79.2526,-18.0183,85.0725,-15.9592,1.91144,2.03142
-7.65564,-8.93218,3.05223,8.42925,1.89222,-0.516684,0.181766,-0.159769,0.0537691,0.190031,-0.168034,0.15252,0.0343907,1144,1041,80.266,-18.276,86.6338,-16.3433,1.98314,2.00064
-6.94309,-8.93482,3.06589,8.54724,1.93965,-0.668079,0.177542,-0.163356,0.0546827,0.186099,-0.171912,0.155222,0.0355805,1151,1041,80.939,-18.509,88.0533,-16.6916,2.04881,2.01963
-6.23407,-8.93826,3.09529,8.65884,1.9885,-0.789809,0.171959,-0.16609,0.0559359,0.180974,-0.175105,0.159794,0.0340461,1158,1041,81.6234,-18.8007,89.3263,-17.0954,2.06333,2.02002
-5.52601,-8.94265,3.13003,8.78417,2.03995,-0.881782,0.165201,-0.167928,0.05671,0.17459,-0.177318,0.164079,0.0326638,1165,1041,82.5134,-19.23,90.6914,-17.4732,2.06491,2.02778
-4.81561,-8.94227,3.15767,8.93083,2.1115,-1.02263,0.156915,-0.16842,0.0568564,0.166565,-0.17807,0.168126,0.0312838,1172,1041,83.4695,-19.7838,92.3502,-18.0946,2.10164,1.95539
-4.09951,-8.93988,3.16494,9.05991,2.19438,-1.2242,0.145952,-0.166736,0.0565275,0.155857,-0.176641,0.173467,0.0330206,1179,1041,84.083,-20.3435,93.9688,-18.7907,2.22151,1.88758
-3.38113,-8.93873,3.16508,9.1638,2.28041,-1.42114,0.131955,-0.162504,0.0546223,0.141761,-0.17231,0.17763,0.033552,1186,1041,84.4566,-20.9175,95.3578,-19.5033,2.37451,1.86039
-2.66158,-8.93855,3.16262,9.23821,2.35225,-1.5879,0.114673,-0.155037,0.0505653,0.123842,-0.164205,0.179368,0.035134,1193,1041,84.6236,-21.4064,96.4334,-20.0614,2.54407,1.85808
-1.94348,-8.93935,3.16762,9.31365,2.40772,-1.74035,0.0943028,-0.144793,0.0447147,0.102392,-0.152882,0.17896,0.0373216,1200,1041,84.8391,-21.7741,97.4805,-20.4445,2.69299,1.85906
-1.22576,-8.94021,3.17596,9.40743,2.44294,-1.87606,0.0705157,-0.130943,0.0372188,0.0771719,-0.137599,0.176967,0.0423736,1207,1041,85.2762,-21.9715,98.6844,-20.6395,2.8368,1.85393
-48.9678,-9.59803,2.16238,2.21385,0.743157,-0.0860485,0.132575,-0.0581687,0.00867383,0.132969,-0.0585623,0.045349,0.0270262,731,1048,22.1128,-7.39891,32.2521,-3.83021,10.4628,3.48016
-48.2775,-9.59855,2.17238,2.30692,0.759116,-0.0813861,0.134923,-0.0582044,0.0101014,0.13545,-0.0587313,0.0521146,0.026061,738,1048,23.044,-7.551,32.8325,-4.02247,10.137,3.46604
-47.5871,-9.59788,2.18314,2.39902,0.780064,-0.0687674,0.136867,-0.0581454,0.0116854,0.137565,-0.0588431,0.0596368,0.0248666,745,1048,23.9777,-7.79095,33.3947,-4.26919,9.81545,3.42588
-46.897,-9.59751,2.19798,2.48567,0.803242,-0.0680314,0.138002,-0.0581051,0.0129753,0.138857,-0.0589599,0.065782,0.0241046,752,1048,24.8344,-8.02714,33.9198,-4.54171,9.48579,3.38275
-46.2066,-9.59851,2.21324,2.5657,0.823918,-0.0666308,0.138431,-0.0581435,0.0138714,0.139405,-0.0591175,0.0701025,0.0241984,759,1048,25.6251,-8.24981,34.3841,-4.75162,9.1607,3.36668
-45.5164,-9.60046,2.23065,2.65292,0.843037,-0.0484523,0.138338,-0.058236,0.0144107,0.139389,-0.0592868,0.0727905,0.0267081,766,1048,26.5176,-8.45405,34.8864,-4.97206,8.83417,3.36504
-44.8249,-9.60196,2.24296,2.75609,0.865031,-0.0129009,0.137969,-0.0583587,0.0146901,0.139062,-0.0594518,0.0742732,0.0296623,773,1048,27.6006,-8.70562,35.5386,-5.23879,8.53263,3.36554
-44.1322,-9.60184,2.25039,2.85958,0.893667,0.00646007,0.137641,-0.0585091,0.0147939,0.13875,-0.0596186,0.0748567,0.0303325,780,1048,28.6557,-9.01418,36.2511,-5.56773,8.25577,3.34377
-43.4381,-9.59989,2.25233,2.94946,0.918764,0.0367664,0.137675,-0.0586952,0.0148763,0.138796,-0.0598158,0.0751844,0.0297347,787,1048,29.5937,-9.31683,36.8384,-5.88004,8.00583,3.2969
-42.7434,-9.59759,2.25324,3.03344,0.93644,0.0492359,0.137832,-0.0589608,0.0148329,0.138944,-0.0600725,0.0748099,0.0275471,794,1048,30.4403,-9.54106,37.4108,-6.08739,7.7664,3.24491
-42.0492,-9.59622,2.25834,3.11617,0.941303,0.0529728,0.138441,-0.0593101,0.0147024,0.139528,-0.0603972,0.0738072,0.0277341,801,1048,31.2598,-9.62303,37.9768,-6.15177,7.5183,3.20264
-41.3541,-9.59418,2.26083,3.20638,0.941906,0.0645439,0.139714,-0.059663,0.014638,0.140783,-0.060732,0.0728978,0.0278642,808,1048,32.1689,-9.65232,38.6182,-6.20905,7.28652,3.15252
-40.6583,-9.59343,2.26149,3.2917,0.944234,0.0898006,0.14147,-0.0600115,0.0147481,0.142544,-0.0610853,0.072682,0.0280216,815,1048,33.0534,-9.69649,39.2018,-6.28653,7.06754,3.13266
-39.9627,-9.59358,2.26482,3.37642,0.945287,0.126027,0.143469,-0.060373,0.0149955,0.144566,-0.0614703,0.0730404,0.0276022,822,1048,33.953,-9.71432,39.7587,-6.37727,6.84538,3.12532
-39.2695,-9.59354,2.28362,3.46585,0.943612,0.149883,0.145802,-0.0608112,0.0153347,0.146934,-0.0619431,0.0736812,0.0267152,829,1048,34.8774,-9.70473,40.3362,-6.45187,6.5744,3.0797
-38.5773,-9.59431,2.30965,3.56495,0.947578,0.171982,0.148779,-0.0613251,0.0158177,0.149963,-0.0625092,0.0747239,0.0261419,836,1048,35.8943,-9.76359,40.9945,-6.56619,6.28381,3.03485
-37.8853,-9.59753,2.33805,3.66622,0.96546,0.181597,0.152303,-0.0619312,0.0165177,0.153569,-0.0631973,0.0764987,0.0255844,843,1048,36.9055,-9.9497,41.6966,-6.76012,5.9905,3.03443
-37.1909,-9.60111,2.35529,3.76965,0.984364,0.186307,0.15604,-0.0625822,0.0174137,0.157419,-0.0639606,0.078988,0.0243866,850,1048,37.9266,-10.1227,42.4754,-6.94505,5.74386,3.06579
-36.4943,-9.60315,2.3629,3.87453,0.999667,0.212677,0.159521,-0.0632702,0.0183829,0.161028,-0.0647768,0.0817746,0.0225825,857,1048,39.0038,-10.2764,43.274,-7.13474,5.53918,3.08717
-35.7966,-9.60469,2.3669,3.98074,1.01712,0.237337,0.162413,-0.0640188,0.0192894,0.164044,-0.0656503,0.0843784,0.0215829,864,1048,40.0895,-10.459,44.11,-7.33685,5.35448,3.10605
-35.1012,-9.60535,2.385,4.08288,1.04348,0.26182,0.164692,-0.0648748,0.0200464,0.16643,-0.0666122,0.0864507,0.0208764,871,1048,41.1329,-10.7608,44.8666,-7.64605,5.126,3.07624
-34.4074,-9.60673,2.41252,4.17908,1.07059,0.276771,0.166156,-0.0658409,0.020627,0.167975,-0.0676606,0.087991,0.021344,878,1048,42.0976,-11.0546,45.5551,-7.96398,4.87001,3.04013
-33.7151,-9.60989,2.44982,4.27757,1.09336,0.283787,0.166711,-0.0668944,0.021056,0.168594,-0.0687771,0.0891771,0.0235272,885,1048,43.0698,-11.287,46.2508,-8.22472,4.5848,3.0187
-33.0198,-9.61164,2.47364,4.39206,1.10743,0.29257,0.166542,-0.0679781,0.0213682,0.168473,-0.0699092,0.0901257,0.0246746,892,1048,44.2045,-11.4291,47.1554,-8.40436,4.35549,2.99818
-32.3234,-9.61143,2.49321,4.51608,1.12604,0.309007,0.165654,-0.0690908,0.0215878,0.167623,-0.0710595,0.0909462,0.0251788,899,1048,45.4474,-11.6423,48.166,-8.65075,4.14897,2.94712
-31.6251,-9.6102,2.50604,4.64614,1.14953,0.308132,0.163896,-0.0702199,0.0217171,0.165893,-0.0722174,0.0917194,0.0266263,906,1048,46.7114,-11.9016,49.2965,-8.91519,3.97403,2.89028
