 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6385,-12.3089,1.90605,3.50187,0.691651,-0.962359,0.0124481,-0.0268572,0.0708353,0.0663065,-0.0807156,0.650081,0.0191258,955,1076,32.5293,-5.96298,40.4579,-3.77813,4.469,2.12998
-25.9402,-12.3114,1.93572,3.50055,0.713985,-1.05163,-0.00185412,-0.0233297,0.069978,0.0582051,-0.083389,0.709269,0.019601,962,1076,32.2859,-6.09182,40.3998,-3.92849,4.28722,2.11092
-25.2418,-12.3142,1.96603,3.4897,0.72491,-1.12175,-0.0157611,-0.0195441,0.0681209,0.0504945,-0.0857997,0.771518,0.0218342,969,1076,31.9902,-6.14597,40.2203,-3.96068,4.10984,2.09639
-24.5409,-12.3163,1.98675,3.47252,0.724187,-1.16264,-0.0292664,-0.0157322,0.0653769,0.0432269,-0.0882255,0.836969,0.0231762,976,1076,31.696,-6.10528,39.9739,-3.91074,3.97442,2.08696
-23.8367,-12.3181,1.99368,3.44688,0.718812,-1.18659,-0.0424663,-0.0119132,0.0616548,0.0363294,-0.0907089,0.90684,0.026087,983,1076,31.3548,-6.02334,39.6741,-3.82268,3.89612,2.09927
-23.1303,-12.3183,1.99288,3.40516,0.703702,-1.18754,-0.0554298,-0.00803075,0.0570078,0.0300075,-0.0934681,0.982392,0.0292218,990,1076,30.9073,-5.87825,39.2161,-3.6661,3.85344,2.09639
-22.4247,-12.3186,1.99732,3.33277,0.671881,-1.16934,-0.0676447,-0.00437065,0.0512761,0.024243,-0.0962583,1.06181,0.0272075,997,1076,30.2047,-5.58265,38.4147,-3.3762,3.79871,2.0834
-21.7215,-12.3204,2.01488,3.23753,0.631357,-1.12776,-0.0786067,-0.00110738,0.0445095,0.0191568,-0.0988709,1.14356,0.0245386,1004,1076,29.3332,-5.23497,37.3137,-3.00893,3.70264,2.0748
-21.0183,-12.3229,2.03427,3.14267,0.582863,-1.0467,-0.0880691,0.00170231,0.0369246,0.0149385,-0.101305,1.2266,0.0232585,1011,1076,28.5578,-4.8308,36.1607,-2.61208,3.60658,2.07533
-20.3132,-12.3246,2.04654,3.04935,0.517999,-0.947471,-0.0957195,0.00373187,0.0286251,0.0113825,-0.10337,1.30963,0.0265423,1018,1076,27.8448,-4.25632,35.0296,-2.0981,3.54374,2.07442
-48.8647,-12.9293,1.21583,1.6648,0.116355,0.092781,0.0645834,-0.0153315,0.00765264,0.0653096,-0.0160577,0.0946142,0.019289,731,1083,16.9552,-1.26535,28.636,0.938302,12.6583,2.20923
-48.1769,-12.9322,1.24516,1.7091,0.116027,0.0945563,0.0660436,-0.0153472,0.00922908,0.067077,-0.0163805,0.111506,0.0214359,738,1083,17.3986,-1.26829,28.6772,0.93653,12.2641,2.20211
-47.4857,-12.9332,1.25577,1.76079,0.106015,0.0973041,0.0679944,-0.0152299,0.0109547,0.0694122,-0.0166477,0.128708,0.0235027,745,1083,17.9187,-1.17404,28.8604,1.02776,11.9437,2.19304
-46.7925,-12.9324,1.25727,1.81546,0.097704,0.112063,0.0700079,-0.0151086,0.0126452,0.0718468,-0.0169475,0.14441,0.0239077,752,1083,18.4888,-1.11305,29.0902,1.07561,11.663,2.16598
-46.0993,-12.9311,1.26063,1.86333,0.0938481,0.130095,0.0718874,-0.0150706,0.0141989,0.0741471,-0.0173304,0.157825,0.0235485,759,1083,18.9953,-1.09872,29.2497,1.06146,11.3825,2.1261
-45.4061,-12.9326,1.26574,1.90145,0.101734,0.149713,0.0735614,-0.0151416,0.0155983,0.0762244,-0.0178046,0.169093,0.0221969,766,1083,19.4043,-1.20558,29.3139,0.982667,11.1013,2.13871
-44.7145,-12.936,1.28193,1.94508,0.109252,0.166376,0.0751609,-0.0153453,0.0168833,0.0782078,-0.0183922,0.178545,0.0220307,773,1083,19.864,-1.28842,29.4046,0.908289,10.7865,2.16719
-44.0218,-12.9387,1.2939,1.99507,0.116319,0.179734,0.0770003,-0.0157144,0.0181106,0.0804124,-0.0191265,0.18622,0.0216639,780,1083,20.3816,-1.36368,29.5857,0.83808,10.4936,2.19159
-43.3274,-12.9389,1.29886,2.049,0.125396,0.194821,0.0791349,-0.016208,0.0193322,0.0829057,-0.0199788,0.192632,0.0195289,787,1083,20.941,-1.47044,29.8356,0.717521,10.2333,2.17756
-42.6296,-12.938,1.28629,2.10847,0.134356,0.204506,0.0814554,-0.0168102,0.0205495,0.0855796,-0.0209344,0.198067,0.0186579,794,1083,21.5452,-1.56268,30.2192,0.609406,10.0427,2.17727
-41.9321,-12.9379,1.27804,2.16852,0.141653,0.209058,0.0840359,-0.0175164,0.0217493,0.0884979,-0.0219784,0.202347,0.0183068,801,1083,22.1456,-1.62865,30.6091,0.52597,9.84318,2.18441
-41.2357,-12.9386,1.27783,2.22492,0.143377,0.218936,0.0870241,-0.0183217,0.0229543,0.0918085,-0.023106,0.205487,0.0189119,808,1083,22.7201,-1.63381,30.9315,0.483553,9.62123,2.19281
-40.5399,-12.9401,1.2829,2.27513,0.141964,0.220433,0.0903265,-0.0192203,0.0242214,0.095443,-0.0243369,0.208179,0.0188431,815,1083,23.2171,-1.63096,31.1962,0.518337,9.38687,2.2056
-39.8459,-12.9425,1.29947,2.31883,0.144277,0.219125,0.093636,-0.0201923,0.0255899,0.0991243,-0.0256806,0.21127,0.0190735,822,1083,23.6429,-1.65395,31.369,0.503424,9.11767,2.21203
-39.1538,-12.9445,1.32844,2.38065,0.154914,0.200586,0.0968706,-0.0212243,0.0271198,0.102801,-0.0271544,0.215275,0.0188107,829,1083,24.2158,-1.75972,31.7132,0.405926,8.81083,2.18426
-38.4605,-12.9452,1.35301,2.45965,0.167377,0.202522,0.100229,-0.022337,0.0288501,0.10668,-0.0287883,0.219995,0.018334,836,1083,24.9981,-1.89971,32.213,0.246523,8.52686,2.13917
-37.7656,-12.9448,1.3703,2.53922,0.179528,0.195099,0.103651,-0.0235117,0.0308151,0.110724,-0.0305856,0.225649,0.0181714,843,1083,25.7669,-2.04047,32.768,0.107362,8.27608,2.0877
-37.0671,-12.9439,1.37088,2.61188,0.18926,0.189807,0.10678,-0.0247406,0.0330425,0.114615,-0.0325753,0.23281,0.0177223,850,1083,26.469,-2.14757,33.318,0.00283952,8.0922,2.06065
-36.3697,-12.9445,1.37948,2.68449,0.199948,0.164231,0.109184,-0.0260211,0.0355457,0.11796,-0.0347965,0.242038,0.0185029,857,1083,27.13,-2.23545,33.88,-0.0862323,7.88573,2.04623
-35.673,-12.9455,1.39287,2.76366,0.219682,0.122123,0.110648,-0.0273642,0.0382943,0.120561,-0.0372776,0.253315,0.0204752,864,1083,27.8205,-2.41167,34.5247,-0.235841,7.66865,2.02982
-34.9764,-12.947,1.40921,2.83996,0.242241,0.0644227,0.111067,-0.0287744,0.0412418,0.122324,-0.0400313,0.266457,0.0223766,871,1083,28.4488,-2.5758,35.1631,-0.416952,7.44752,2.01922
-34.2808,-12.9503,1.43205,2.9143,0.264966,0.00313603,0.109982,-0.0301907,0.0443305,0.122825,-0.0430337,0.281991,0.0227648,878,1083,29.048,-2.72063,35.7701,-0.592909,7.20908,2.02961
-33.5864,-12.9547,1.46281,2.98932,0.290385,-0.0707233,0.107131,-0.0315179,0.0475038,0.121845,-0.0462321,0.300376,0.0213163,885,1083,29.6259,-2.8688,36.3818,-0.787119,6.94844,2.0467
-32.8918,-12.9587,1.49395,3.07098,0.324617,-0.132334,0.102727,-0.0326543,0.0507507,0.119639,-0.0495667,0.321669,0.0210444,892,1083,30.2899,-3.14351,37.0442,-1.0633,6.69325,2.05591
-32.1943,-12.9609,1.51269,3.14564,0.362249,-0.192103,0.096862,-0.0335211,0.0540475,0.116353,-0.0530117,0.346104,0.0195081,899,1083,30.8837,-3.45675,37.6857,-1.3847,6.49021,2.05265
-31.4953,-12.9618,1.52557,3.2122,0.403501,-0.255287,0.0894758,-0.034056,0.0572759,0.111945,-0.0565252,0.373849,0.0183207,906,1083,31.3861,-3.82291,38.2807,-1.73089,6.31553,2.03626
-30.7976,-12.9641,1.54702,3.27008,0.449526,-0.343528,0.080507,-0.034135,0.0603395,0.106412,-0.0600398,0.405523,0.0179728,913,1083,31.7472,-4.20503,38.805,-2.09635,6.11622,2.02866
-30.1006,-12.9665,1.57327,3.32398,0.498663,-0.450245,0.0702031,-0.033689,0.0630729,0.0999674,-0.0634533,0.440919,0.0193776,920,1083,32.0267,-4.58959,39.307,-2.49002,5.9063,2.0146
-29.4028,-12.9694,1.59743,3.36854,0.547217,-0.546344,0.0588729,-0.0326473,0.0653836,0.0929188,-0.0666932,0.480079,0.0214321,927,1083,32.2321,-4.96713,39.7122,-2.88703,5.71059,2.01397
-28.7032,-12.9713,1.61478,3.39071,0.589389,-0.622505,0.0464381,-0.0310203,0.0672101,0.0852792,-0.0698614,0.524015,0.021378,934,1083,32.2554,-5.30216,39.895,-3.2449,5.54664,2.00778
-28.0037,-12.9734,1.6344,3.40215,0.620241,-0.693426,0.0329068,-0.0287771,0.0684146,0.0771101,-0.0729803,0.573635,0.0202857,941,1083,32.1836,-5.52663,39.9594,-3.49827,5.38124,2.00087
-27.3051,-12.9767,1.65963,3.40845,0.648374,-0.770182,0.0186656,-0.0260906,0.0688324,0.0686663,-0.0760912,0.628233,0.0189849,948,1083,32.0473,-5.72535,39.9661,-3.69913,5.20192,2.00575
-26.6074,-12.9801,1.69126,3.41004,0.677768,-0.849219,0.00443941,-0.0230051,0.0684047,0.0604846,-0.0790503,0.68641,0.0181424,955,1083,31.8576,-5.94866,39.9121,-3.90587,5.0062,2.00034
-25.9086,-12.9823,1.71902,3.40836,0.696741,-0.918733,-0.00925556,-0.019658,0.0670641,0.0528087,-0.0817223,0.746698,0.0191849,962,1083,31.6559,-6.07689,39.8292,-4.03519,4.8318,1.97861
-25.2107,-12.9851,1.75301,3.38742,0.706857,-0.967646,-0.022404,-0.0161305,0.0647892,0.0455979,-0.0841323,0.809587,0.0215389,969,1083,31.3093,-6.15047,39.508,-4.08606,4.64139,1.95507
-24.5102,-12.9874,1.77637,3.35908,0.704984,-0.995202,-0.0349847,-0.0126515,0.0616907,0.0388751,-0.0865113,0.874934,0.0213472,976,1083,30.9372,-6.11556,39.1247,-4.03816,4.4966,1.94325
-23.8055,-12.9892,1.78222,3.32422,0.695966,-1.01269,-0.0472111,-0.00917857,0.0577247,0.0325815,-0.0889712,0.944515,0.0232179,983,1083,30.5229,-5.99293,38.7303,-3.93016,4.42246,1.95741
-23.0982,-12.9893,1.77797,3.27488,0.673498,-1.01576,-0.0589529,-0.00570267,0.0529621,0.0269502,-0.0916057,1.01831,0.0248039,990,1083,29.9999,-5.75558,38.2137,-3.71115,4.39263,1.95794
-22.3911,-12.9888,1.77657,3.20323,0.640619,-0.982417,-0.0698317,-0.00247103,0.0472558,0.0218786,-0.0941813,1.09501,0.0225885,997,1083,29.3409,-5.45365,37.4212,-3.44093,4.35964,1.94098
-21.6875,-12.9908,1.79327,3.1101,0.599059,-0.936311,-0.0795033,0.000413722,0.040693,0.0174868,-0.0965764,1.17354,0.0203357,1004,1083,28.5034,-5.10497,36.3395,-3.05712,4.26694,1.93708
-20.9844,-12.9938,1.81406,3.01758,0.549591,-0.863754,-0.0876234,0.0028286,0.0334023,0.0138263,-0.0986211,1.25273,0.0209059,1011,1083,27.7354,-4.6918,35.2184,-2.62294,4.16592,1.94447
-20.2794,-12.996,1.82764,2.93335,0.483084,-0.765592,-0.0939307,0.00453652,0.0255063,0.0107513,-0.100145,1.3318,0.0215779,1018,1083,27.1126,-4.10816,34.1752,-2.07328,4.09837,1.95039
-19.5743,-12.9978,1.84316,2.85118,0.402051,-0.638148,-0.0980237,0.0052946,0.0170989,0.00805089,-0.10078,1.41097,0.0255355,1025,1083,26.5833,-3.40696,33.1122,-1.42355,4.03095,1.94338
-18.868,-12.9984,1.85518,2.75222,0.315226,-0.485896,-0.0990657,0.00499399,0.00847513,0.00567972,-0.0997515,1.49006,0.0303567,1032,1083,25.9505,-2.67795,31.8714,-0.751187,3.98367,1.92089
-48.8376,-13.5924,0.98673,1.65958,0.120528,0.0895221,0.0624658,-0.0141757,0.00854564,0.0634071,-0.015117,0.109706,0.017668,731,1090,16.8908,-1.32798,29.1691,0.670832,13.2394,1.95422
-48.1471,-13.5953,1.00099,1.70425,0.124232,0.105351,0.0639934,-0.0143989,0.010038,0.0652584,-0.0156638,0.125354,0.0186881,738,1090,17.3607,-1.37307,29.2414,0.631118,12.8992,1.97651
-47.4555,-13.5975,1.01125,1.75328,0.119214,0.117853,0.065979,-0.0144214,0.0116873,0.0676435,-0.0160858,0.141465,0.0201994,745,1090,17.8701,-1.32528,29.3824,0.67295,12.58,1.99175
-46.7637,-13.5976,1.02184,1.80149,0.114705,0.134506,0.0680051,-0.0143798,0.0133309,0.0701085,-0.0164832,0.156494,0.0210875,752,1090,18.3783,-1.29818,29.5146,0.675225,12.2669,1.96508
-46.0725,-13.5963,1.03812,1.84798,0.112374,0.146016,0.0698598,-0.014372,0.0148623,0.0724052,-0.0169174,0.169623,0.0216187,759,1090,18.8596,-1.29376,29.6279,0.625365,11.9407,1.89652
-45.3782,-13.5967,1.03885,1.88998,0.116593,0.163179,0.0714761,-0.0144427,0.016257,0.0744493,-0.0174159,0.180886,0.0212241,766,1090,19.304,-1.35671,29.7499,0.567842,11.6758,1.89565
-44.6846,-13.5987,1.04477,1.93242,0.121925,0.177541,0.0730134,-0.0146266,0.0175558,0.0763993,-0.0180125,0.190526,0.0208173,773,1090,19.7477,-1.41618,29.87,0.51247,11.3985,1.91755
-43.9901,-13.6005,1.04762,1.98015,0.126188,0.186331,0.0747892,-0.0149691,0.018811,0.0785721,-0.018752,0.198452,0.0204165,780,1090,20.2344,-1.47042,30.0699,0.485476,11.1389,1.94002
-43.2944,-13.6008,1.04659,2.03266,0.134676,0.197015,0.0768255,-0.0154303,0.0200591,0.0809982,-0.019603,0.205095,0.0184102,787,1090,20.7715,-1.57877,30.3352,0.402766,10.9002,1.94073
-42.5963,-13.6006,1.03388,2.09438,0.141689,0.208469,0.0790222,-0.0159883,0.0212992,0.0835785,-0.0205446,0.210743,0.0182902,794,1090,21.4017,-1.6663,30.7375,0.33772,10.7103,1.95237
-41.9,-13.6028,1.03294,2.15137,0.147959,0.217199,0.0814543,-0.016639,0.0225223,0.0863783,-0.021563,0.21524,0.0187408,801,1090,21.9796,-1.72025,31.0633,0.286649,10.4841,1.99176
-41.2044,-13.6055,1.03852,2.20125,0.147667,0.222985,0.0842647,-0.0173874,0.0237541,0.0895416,-0.0226643,0.218599,0.0187953,808,1090,22.4816,-1.68967,31.308,0.283996,10.2411,2.02728
-40.5106,-13.6086,1.05542,2.24529,0.147178,0.218129,0.0873547,-0.018231,0.0250541,0.0929981,-0.0238743,0.22155,0.0183796,815,1090,22.9053,-1.67656,31.4817,0.307694,9.96414,2.04548
-39.8171,-13.6105,1.07634,2.28616,0.151569,0.204771,0.0904209,-0.0191571,0.0264605,0.0964759,-0.0252121,0.224958,0.0189026,822,1090,23.2798,-1.72925,31.6331,0.286607,9.67989,2.03279
-39.1239,-13.6107,1.10062,2.35232,0.16744,0.186714,0.0933876,-0.0201411,0.0280379,0.0999345,-0.026688,0.229392,0.0189634,829,1090,23.8957,-1.89238,32.0368,0.115285,9.3908,1.98008
-38.4287,-13.6104,1.116,2.42574,0.183102,0.190604,0.0964458,-0.021195,0.0298175,0.103572,-0.028321,0.234585,0.0192256,836,1090,24.6246,-2.06556,32.512,-0.0813599,9.14054,1.93239
-37.733,-13.6095,1.13111,2.50066,0.196102,0.191954,0.0995305,-0.0222993,0.0318275,0.107344,-0.030113,0.240739,0.0193303,843,1090,25.3632,-2.21915,33.0144,-0.248945,8.89812,1.87468
-37.0359,-13.6093,1.14005,2.57345,0.207647,0.184679,0.102283,-0.0234426,0.0341021,0.110938,-0.0320968,0.248527,0.0192204,850,1090,26.0627,-2.3438,33.5392,-0.373218,8.68431,1.84282
-36.3387,-13.6103,1.15029,2.64671,0.219778,0.154105,0.104287,-0.0246165,0.0366514,0.113979,-0.0343089,0.25853,0.0197116,857,1090,26.7201,-2.44068,34.11,-0.468292,8.47214,1.83294
-35.641,-13.6112,1.16008,2.72185,0.236158,0.122548,0.105333,-0.0258229,0.0394418,0.11628,-0.0367703,0.270743,0.0217644,864,1090,27.3916,-2.58105,34.7097,-0.603017,8.26833,1.82293
-34.9437,-13.6128,1.17403,2.79508,0.255705,0.0755906,0.105314,-0.0270562,0.0424109,0.117737,-0.0394787,0.284937,0.0244707,871,1090,28.0112,-2.71683,35.3081,-0.771045,8.05609,1.81708
-34.2478,-13.6162,1.1967,2.86637,0.276962,0.0285569,0.103789,-0.028258,0.0454786,0.117936,-0.0424056,0.301594,0.0256917,878,1090,28.609,-2.86114,35.8622,-0.945248,7.81859,1.83059
-33.5532,-13.6203,1.22753,2.93333,0.305584,-0.0387894,0.100518,-0.029335,0.0485649,0.116672,-0.0454887,0.321109,0.0240168,885,1090,29.1197,-3.0682,36.385,-1.16542,7.55816,1.84147
-32.8563,-13.6241,1.2484,3.0101,0.349592,-0.0972668,0.0957217,-0.0301974,0.0516556,0.1142,-0.0486762,0.343545,0.022565,892,1090,29.7393,-3.45961,37.0326,-1.51298,7.34046,1.8657
-32.1583,-13.6266,1.26566,3.07832,0.386646,-0.153788,0.0894862,-0.0307767,0.0547225,0.110659,-0.0519492,0.369169,0.0198548,899,1090,30.2764,-3.77617,37.6112,-1.81741,7.14295,1.87246
-31.4595,-13.6288,1.28062,3.13972,0.427334,-0.21466,0.0817405,-0.0310125,0.0576485,0.105997,-0.0552689,0.398277,0.0185418,906,1090,30.7333,-4.12998,38.1443,-2.1513,6.96069,1.87591
-30.7614,-13.632,1.30087,3.1892,0.465671,-0.294717,0.0724755,-0.0308252,0.0603261,0.100242,-0.0585915,0.431361,0.0183984,913,1090,31.0304,-4.43507,38.5765,-2.43644,6.76571,1.89091
-30.0643,-13.6348,1.32802,3.24011,0.508537,-0.386577,0.0619842,-0.0301649,0.0626066,0.0936428,-0.0618236,0.468178,0.0188077,920,1090,31.3137,-4.76419,39.0222,-2.78897,6.55282,1.88121
-29.367,-13.6378,1.35563,3.28121,0.553988,-0.478609,0.0505636,-0.028961,0.0644376,0.0865195,-0.0649169,0.508961,0.0204783,927,1090,31.4956,-5.11546,39.3751,-3.16577,6.34494,1.8759
-28.6684,-13.6402,1.37899,3.3025,0.592331,-0.55156,0.0381336,-0.0272337,0.065753,0.078878,-0.0679781,0.554749,0.020256,934,1090,31.5194,-5.417,39.5229,-3.49208,6.15946,1.8669
-27.9689,-13.6432,1.39953,3.31435,0.618944,-0.617764,0.0247309,-0.0249709,0.0664386,0.0708141,-0.0710541,0.606432,0.0193451,941,1090,31.4642,-5.59996,39.5809,-3.69919,5.99074,1.87467
-27.2695,-13.6471,1.42224,3.32083,0.643526,-0.675151,0.0107956,-0.022338,0.066368,0.0626333,-0.0741757,0.663087,0.0191276,948,1090,31.3732,-5.78228,39.5694,-3.86859,5.82066,1.89786
-26.571,-13.6513,1.45069,3.32649,0.664949,-0.736814,-0.00292706,-0.0193962,0.0655074,0.0548613,-0.0771845,0.722874,0.0198655,955,1090,31.2644,-5.94758,39.5408,-3.99094,5.63658,1.91306
-25.8719,-13.6527,1.47866,3.32257,0.679469,-0.793144,-0.0159447,-0.0162648,0.0638116,0.047707,-0.0799165,0.784144,0.0206921,962,1090,31.0721,-6.05216,39.4168,-4.09971,5.46205,1.87507
-25.1738,-13.6544,1.51286,3.29198,0.687784,-0.831028,-0.028276,-0.0130188,0.0612653,0.0410911,-0.0823858,0.847338,0.0222041,969,1090,30.6567,-6.11251,38.9856,-4.17346,5.27163,1.82954
-24.4737,-13.6564,1.53914,3.25438,0.686494,-0.857907,-0.0399068,-0.00986914,0.0579781,0.0350038,-0.0847798,0.912134,0.0217713,976,1090,30.1969,-6.0907,38.5018,-4.13935,5.11673,1.80439
-23.7695,-13.6582,1.54818,3.21052,0.675215,-0.873036,-0.051131,-0.0067336,0.0539214,0.0293798,-0.0872444,0.980668,0.0245404,983,1090,29.7022,-5.97608,38.0055,-3.98896,5.0313,1.81245
-23.064,-13.6591,1.55311,3.14843,0.651747,-0.86976,-0.0616401,-0.00364203,0.0491768,0.0244492,-0.0897314,1.0518,0.0265422,990,1090,29.0708,-5.74553,37.3229,-3.75973,4.96812,1.80911
-22.3564,-13.6593,1.55074,3.08178,0.613372,-0.828557,-0.0711598,-0.000800267,0.0436069,0.0200483,-0.0920083,1.12482,0.0218949,997,1090,28.4822,-5.3906,36.5727,-3.43338,4.93868,1.80667
-21.6517,-13.6611,1.56356,2.99022,0.568899,-0.768427,-0.0794115,0.0017077,0.0372859,0.0162418,-0.0939456,1.19911,0.0195164,1004,1090,27.6944,-4.99993,35.5022,-3.05881,4.86043,1.8045
-20.9481,-13.664,1.58277,2.90345,0.515021,-0.689278,-0.0861096,0.0037657,0.0303402,0.0130491,-0.095393,1.27387,0.0189949,1011,1090,27.0013,-4.52663,34.4355,-2.60712,4.76552,1.81309
-20.2426,-13.6664,1.59566,2.82921,0.445856,-0.585407,-0.0911127,0.00519801,0.0228972,0.0103645,-0.0962792,1.34887,0.0186436,1018,1090,26.4931,-3.92212,33.4871,-2.02992,4.70075,1.82291
-19.5363,-13.6685,1.60635,2.75111,0.364858,-0.46118,-0.0941426,0.00578223,0.0150279,0.00799339,-0.0963537,1.42471,0.0208454,1025,1090,25.999,-3.21617,32.4881,-1.35966,4.65108,1.83168
-18.8289,-13.6694,1.61464,2.65492,0.280238,-0.331535,-0.0944758,0.00540513,0.00699455,0.00589257,-0.0949633,1.50122,0.0263628,1032,1090,25.3439,-2.49377,31.321,-0.66228,4.61758,1.82142
-48.8092,-14.2534,0.750189,1.65304,0.124937,0.0913249,0.0600099,-0.012858,0.0096763,0.0612729,-0.014121,0.129796,0.0170892,731,1097,16.8215,-1.39071,29.7067,0.348959,13.8474,1.65986
-48.1165,-14.2563,0.752347,1.69573,0.130408,0.110794,0.0617081,-0.0132595,0.0110302,0.0632973,-0.0148487,0.143093,0.0169884,738,1097,17.2768,-1.44864,29.796,0.304129,13.5506,1.70662
-47.425,-14.2594,0.764603,1.73986,0.132233,0.13073,0.0638049,-0.0134262,0.0125573,0.0657953,-0.0154166,0.157201,0.0167561,745,1097,17.7485,-1.46808,29.8695,0.277215,13.2243,1.73779
-46.734,-14.2612,0.781341,1.78435,0.132286,0.148627,0.0658986,-0.0134888,0.0141126,0.0683328,-0.0159229,0.1708,0.0171399,752,1097,18.2209,-1.48206,29.9421,0.248108,12.8891,1.73222
-46.0432,-14.262,0.801311,1.82876,0.130465,0.159625,0.0677742,-0.0135472,0.0155849,0.0706587,-0.0164317,0.18301,0.0177904,759,1097,18.6805,-1.4808,30.0227,0.227874,12.5494,1.69923
-45.3489,-14.2622,0.802464,1.87308,0.129188,0.171286,0.0693739,-0.0136589,0.0169416,0.0726975,-0.0169825,0.193722,0.018288,766,1097,19.1396,-1.48305,30.1754,0.225246,12.2834,1.69258
-44.653,-14.2628,0.797354,1.91551,0.132142,0.183209,0.0708833,-0.0138635,0.0182211,0.0746349,-0.0176151,0.203054,0.0183861,773,1097,19.5789,-1.52564,30.3393,0.197197,12.0463,1.70535
-43.9568,-14.2632,0.792277,1.96368,0.135685,0.18748,0.0726163,-0.0142145,0.0194702,0.0767823,-0.0183805,0.210787,0.0189396,780,1097,20.0617,-1.57371,30.5803,0.175568,11.8157,1.71564
-43.2605,-14.2628,0.788889,2.01777,0.143652,0.196668,0.0745568,-0.0146644,0.0207116,0.0791303,-0.0192379,0.217331,0.017931,787,1097,20.6117,-1.6842,30.8723,0.0984709,11.5862,1.70593
-42.5627,-14.2631,0.779509,2.07939,0.149411,0.208536,0.0766201,-0.0151933,0.0219416,0.0815942,-0.0201675,0.22293,0.0184209,794,1097,21.2419,-1.76634,31.2607,0.0564175,11.3844,1.72117
-41.8669,-14.2664,0.782936,2.13199,0.154128,0.222316,0.0788893,-0.0158008,0.0231573,0.0842492,-0.0211607,0.227452,0.0190733,801,1097,21.7854,-1.8101,31.5188,0.0283039,11.1426,1.7725
-41.1728,-14.271,0.797368,2.17652,0.155301,0.227744,0.0814985,-0.0165011,0.0243898,0.0872331,-0.0222356,0.230925,0.0185778,808,1097,22.2333,-1.8011,31.6805,0.0378476,10.8676,1.82702
-40.4793,-14.2748,0.817835,2.21513,0.158151,0.217278,0.084342,-0.0172946,0.025699,0.0904705,-0.0234231,0.2341,0.0188612,815,1097,22.5916,-1.81216,31.7988,0.037534,10.578,1.8529
-39.785,-14.2758,0.83518,2.26033,0.166863,0.201865,0.0871262,-0.0181743,0.0271166,0.0936989,-0.024747,0.2378,0.0187603,822,1097,23.0046,-1.91016,32.0098,-0.0314572,10.3072,1.82972
-39.0897,-14.2752,0.849597,2.32191,0.186545,0.192773,0.0897879,-0.0191071,0.028711,0.096894,-0.0262133,0.24263,0.0182255,829,1097,23.5905,-2.11529,32.3892,-0.255007,10.0542,1.77749
-38.3935,-14.2753,0.861304,2.38802,0.204089,0.195499,0.0925121,-0.0200974,0.0305102,0.100247,-0.0278324,0.248292,0.0185984,836,1097,24.2434,-2.3055,32.8083,-0.453779,9.81734,1.74586
-37.6969,-14.2742,0.872336,2.4584,0.217365,0.198159,0.0952292,-0.0211241,0.032541,0.103712,-0.0296066,0.254996,0.0189352,843,1097,24.9388,-2.45002,33.2786,-0.633974,9.58997,1.69304
-37.0004,-14.2752,0.886183,2.53165,0.229563,0.184937,0.097583,-0.0221745,0.034838,0.10698,-0.0315717,0.263468,0.0197107,850,1097,25.6316,-2.56386,33.8003,-0.757037,9.35851,1.67506
-36.3035,-14.2767,0.899261,2.60724,0.239957,0.159178,0.0991732,-0.0232316,0.0374046,0.109698,-0.0337567,0.274294,0.0205621,857,1097,26.3222,-2.6382,34.3752,-0.847781,9.13634,1.66816
-35.6059,-14.2778,0.910848,2.67868,0.253447,0.133452,0.0998035,-0.0242924,0.0402003,0.111688,-0.0361769,0.287446,0.0229412,864,1097,26.969,-2.74885,34.9219,-0.966917,8.92638,1.6582
-34.9095,-14.2798,0.930433,2.74652,0.269446,0.100925,0.0993678,-0.0253408,0.0431491,0.112842,-0.0388146,0.302668,0.0251473,871,1097,27.5647,-2.86858,35.423,-1.11424,8.69414,1.64792
-34.2137,-14.2827,0.95467,2.81134,0.291761,0.0608043,0.0974493,-0.0263239,0.0461508,0.112763,-0.0416374,0.320382,0.0259052,878,1097,28.1122,-3.04553,35.8975,-1.30426,8.45153,1.64874
-33.5171,-14.2859,0.976939,2.87326,0.327505,0.00503493,0.0938415,-0.0271522,0.0491064,0.111263,-0.0445739,0.340923,0.0245703,885,1097,28.5946,-3.34858,36.3841,-1.5977,8.22265,1.65732
-32.8192,-14.2892,0.993988,2.94575,0.370624,-0.0495091,0.0887541,-0.0277523,0.052,0.108587,-0.0475852,0.364371,0.0223265,892,1097,29.1804,-3.72083,36.9976,-1.95835,8.01925,1.67933
-32.1209,-14.2921,1.01084,3.01257,0.40801,-0.121225,0.0822586,-0.0280633,0.0548081,0.104858,-0.0506626,0.391095,0.0198584,899,1097,29.6734,-4.01621,37.5885,-2.2537,7.82345,1.69436
-31.4222,-14.2951,1.02777,3.06872,0.444601,-0.181711,0.0742868,-0.0280347,0.0574199,0.100032,-0.0537795,0.42149,0.0184329,906,1097,30.0806,-4.32154,38.0618,-2.54569,7.63417,1.70885
-30.7238,-14.2987,1.04806,3.11204,0.480195,-0.250678,0.0648761,-0.0276181,0.0597296,0.0941698,-0.0569118,0.45597,0.0187622,913,1097,30.3409,-4.61429,38.4158,-2.80627,7.43932,1.72992
