 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.3425,-24.2303,-4.80561,4.37661,1.85033,1.34628,0.102451,-0.0484533,0.0407936,0.112773,-0.0587749,0.24782,0.0233223,976,1202,45.3885,-19.8153,65.2247,-19.5115,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,4.44508,1.87175,1.38927,0.101864,-0.0490995,0.0418457,0.112687,-0.0599228,0.253101,0.0251063,983,1202,46.1367,-20.0578,65.8039,-19.7354,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,4.50418,1.89901,1.4386,0.102492,-0.0498011,0.043324,0.113954,-0.0612632,0.25864,0.0261035,990,1202,46.8066,-20.3864,66.2753,-19.9635,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,4.54723,1.93088,1.4683,0.104188,-0.0506244,0.0450357,0.116336,-0.0627723,0.263469,0.025784,997,1202,47.2771,-20.7431,66.5504,-20.2153,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,4.57768,1.96555,1.48114,0.106891,-0.051489,0.0469803,0.119779,-0.0643761,0.267724,0.0246572,1004,1202,47.5866,-21.1256,66.7089,-20.4764,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,4.61215,1.99728,1.50294,0.110294,-0.0523583,0.0491351,0.123984,-0.066049,0.271742,0.0247564,1011,1202,47.956,-21.4502,66.9086,-20.777,23.5518,0.0262744
-19.0871,-24.2676,-4.65952,4.66976,2.02591,1.54541,0.113897,-0.0531914,0.0514297,0.128458,-0.0677525,0.275905,0.0246598,1018,1202,48.5974,-21.7555,67.3674,-21.0656,23.4628,0.073557
-18.3715,-24.2733,-4.65758,4.77351,2.05778,1.5811,0.117169,-0.0540423,0.0536831,0.132609,-0.0694821,0.280053,0.0247663,1025,1202,49.671,-22.0613,68.3678,-21.3754,23.4525,0.152491
-17.6535,-24.2782,-4.66396,4.88195,2.0903,1.60108,0.119739,-0.0549296,0.0556324,0.135953,-0.0711435,0.283593,0.0259505,1032,1202,50.7523,-22.396,69.4724,-21.6458,23.4793,0.228222
-16.9385,-24.284,-4.65522,4.97875,2.1218,1.65918,0.121635,-0.0557367,0.057328,0.138551,-0.0726524,0.286926,0.024234,1039,1202,51.8092,-22.7637,70.369,-21.9333,23.4587,0.297015
-16.2261,-24.2894,-4.63311,5.06826,2.15905,1.73261,0.122685,-0.05633,0.0588451,0.140296,-0.0739408,0.290791,0.0226469,1046,1202,52.8311,-23.1915,71.1379,-22.329,23.3974,0.338252
-15.5187,-24.297,-4.58818,5.15097,2.19692,1.80027,0.122462,-0.0566979,0.0599947,0.140697,-0.0749323,0.295061,0.0213152,1053,1202,53.7764,-23.6174,71.776,-22.7252,23.2606,0.385661
-14.8116,-24.3046,-4.54021,5.22818,2.2396,1.83705,0.120873,-0.0568721,0.0606507,0.139596,-0.0755952,0.299424,0.0205344,1060,1202,54.5949,-24.0868,72.3969,-23.1252,23.1198,0.430106
-14.1028,-24.3107,-4.49771,5.30002,2.27417,1.85923,0.118332,-0.0568958,0.0609217,0.137431,-0.0759949,0.303797,0.0188994,1067,1202,55.3278,-24.4872,73.0097,-23.4301,23.006,0.452451
-13.3902,-24.317,-4.47018,5.37321,2.3072,1.88622,0.115454,-0.0567868,0.0609782,0.134857,-0.0761892,0.308056,0.0189238,1074,1202,56.0835,-24.8553,73.6903,-23.7175,22.9527,0.500778
-12.6741,-24.3238,-4.45577,5.45104,2.33943,1.92318,0.112858,-0.0565126,0.0610239,0.132554,-0.0762089,0.312208,0.0199389,1081,1202,56.9065,-25.1851,74.4589,-24.0129,22.9533,0.579159
-11.9545,-24.329,-4.45415,5.52911,2.36588,1.9673,0.110841,-0.0560717,0.0611761,0.130861,-0.0760924,0.316277,0.0212028,1088,1202,57.7489,-25.457,75.2748,-24.2741,23.0074,0.645786
-11.2339,-24.3338,-4.45457,5.6072,2.38716,1.99086,0.109454,-0.0555175,0.0615191,0.129869,-0.0759322,0.320408,0.0208527,1095,1202,58.5424,-25.6484,76.1302,-24.4833,23.0761,0.707675
-10.5115,-24.3379,-4.46025,5.67682,2.40735,2.01102,0.108632,-0.0548756,0.0621293,0.129561,-0.0758045,0.324922,0.0203663,1102,1202,59.2445,-25.8557,76.9323,-24.6541,23.171,0.763653
-9.79075,-24.3431,-4.45752,5.74898,2.43389,2.02136,0.108046,-0.0542725,0.0628379,0.129529,-0.0757554,0.329422,0.0204232,1109,1202,59.9457,-26.1082,77.7495,-24.8827,23.2424,0.827406
-9.07207,-24.3495,-4.44421,5.81452,2.46459,2.04264,0.107535,-0.0537223,0.0636063,0.129604,-0.0757909,0.333961,0.0218695,1116,1202,60.6094,-26.4102,78.4597,-25.1559,23.2825,0.898374
-8.35484,-24.3553,-4.42314,5.87779,2.49325,2.0585,0.107036,-0.0532095,0.0645068,0.129776,-0.0759497,0.338921,0.0220501,1123,1202,61.2384,-26.7169,79.134,-25.398,23.3019,0.946648
-7.6401,-24.3618,-4.39023,5.95038,2.52115,2.08243,0.106613,-0.0527154,0.0655383,0.130107,-0.0762097,0.34421,0.020504,1130,1202,61.9784,-27.0599,79.8575,-25.6104,23.2856,0.988496
-6.9243,-24.3682,-4.35998,6.01912,2.55057,2.10942,0.106246,-0.0522091,0.0667288,0.130603,-0.076566,0.349987,0.0193092,1137,1202,62.6877,-27.4201,80.5574,-25.8393,23.2859,1.03123
-6.20505,-24.3743,-4.34189,6.0842,2.58392,2.13319,0.105623,-0.0516861,0.0679262,0.130894,-0.076957,0.356168,0.0203156,1144,1202,63.3507,-27.7885,81.2758,-26.117,23.3372,1.08847
-5.48237,-24.3783,-4.33549,6.16296,2.61507,2.15758,0.104694,-0.0511152,0.0690441,0.130887,-0.0773078,0.362587,0.0214659,1151,1202,64.1457,-28.0899,82.1787,-26.4432,23.4385,1.12075
-4.75974,-24.3821,-4.32699,6.24697,2.65033,2.19651,0.103591,-0.0504276,0.0702075,0.13079,-0.0776275,0.369615,0.0232238,1158,1202,65.0268,-28.4691,83.1201,-26.8044,23.5395,1.14665
-4.03975,-24.3874,-4.30626,6.33034,2.68249,2.21302,0.102402,-0.0495956,0.0715027,0.130751,-0.0779446,0.377463,0.0240803,1165,1202,65.8461,-28.818,84.0425,-27.0898,23.6031,1.18073
-3.31866,-24.3928,-4.28815,6.39585,2.70741,2.2503,0.101154,-0.0486216,0.0728787,0.130763,-0.0782301,0.385901,0.0229291,1172,1202,66.5478,-29.1557,84.7837,-27.2672,23.683,1.22402
-2.59501,-24.3994,-4.27829,6.44791,2.72425,2.27052,0.0997686,-0.0475323,0.0742973,0.130734,-0.0784977,0.394885,0.0219876,1179,1202,67.0769,-29.3814,85.4444,-27.333,23.7996,1.30022
-1.86931,-24.4054,-4.27448,6.50397,2.74238,2.282,0.098155,-0.0463326,0.0756408,0.130509,-0.0786866,0.404183,0.0228355,1186,1202,67.6202,-29.559,86.1832,-27.4585,23.9455,1.3755
-1.14339,-24.4111,-4.26955,6.57834,2.77399,2.30436,0.0961968,-0.0450561,0.0767818,0.129895,-0.0787538,0.413565,0.0230945,1193,1202,68.3635,-29.836,87.0983,-27.7796,24.0946,1.44211
-0.416158,-24.4161,-4.26764,6.64911,2.79394,2.32454,0.0938053,-0.0436898,0.0776138,0.128741,-0.0786251,0.422951,0.0231001,1200,1202,69.0686,-29.9888,87.9977,-27.9975,24.2622,1.50035
0.311005,-24.4215,-4.26354,6.71256,2.80209,2.35045,0.0910986,-0.0422238,0.078173,0.127174,-0.0782989,0.432357,0.0219205,1207,1202,69.7215,-30.0224,88.8185,-28.1077,24.4289,1.56073
1.04032,-24.4259,-4.26557,6.76514,2.81311,2.3513,0.0881568,-0.0406343,0.0786881,0.12544,-0.0779177,0.442479,0.0228416,1214,1202,70.2013,-30.1281,89.5841,-28.1687,24.6255,1.61229
1.76986,-24.4309,-4.26648,6.82711,2.84835,2.36576,0.0849061,-0.0389868,0.0792039,0.123511,-0.0775919,0.453529,0.0236577,1221,1202,70.7998,-30.5263,90.4361,-28.433,24.825,1.67178
2.50007,-24.4356,-4.26793,6.90331,2.89416,2.39165,0.0812587,-0.0373755,0.0796028,0.121215,-0.0773313,0.465199,0.023517,1228,1202,71.5612,-31.0389,91.4302,-28.8152,25.0339,1.72833
3.23068,-24.44,-4.26884,6.99196,2.93907,2.40622,0.0771909,-0.0357896,0.0798507,0.118513,-0.0771118,0.477544,0.0236207,1235,1202,72.4105,-31.4968,92.5642,-29.225,25.2483,1.77576
3.96224,-24.4438,-4.27118,7.06498,2.97143,2.41676,0.0728954,-0.0342275,0.0799658,0.11558,-0.0769124,0.490312,0.021933,1242,1202,73.1017,-31.8333,93.5586,-29.5087,25.4753,1.81365
4.69344,-24.4487,-4.27032,7.10296,2.97708,2.41304,0.0686665,-0.0326791,0.0800868,0.112765,-0.0767778,0.503331,0.0208238,1249,1202,73.4269,-31.8758,94.2101,-29.5147,25.6977,1.86795
5.42631,-24.4528,-4.27358,7.12375,2.9622,2.4015,0.0646264,-0.0311592,0.0802987,0.11023,-0.0767629,0.516502,0.0203876,1256,1202,73.5712,-31.6845,94.7176,-29.3408,25.9427,1.91406
6.15831,-24.4572,-4.27162,7.14991,2.94805,2.38463,0.0607136,-0.0296798,0.0805512,0.107882,-0.0768478,0.529738,0.0219255,1263,1202,73.7519,-31.4921,95.2714,-29.1789,26.1759,1.95574
6.89367,-24.4612,-4.27991,7.1802,2.95389,2.37221,0.056812,-0.0281933,0.0808301,0.105633,-0.0770142,0.54335,0.0218693,1270,1202,73.9759,-31.5193,95.9073,-29.1927,26.4538,2.00511
7.62674,-24.4669,-4.27801,7.21515,2.9815,2.39512,0.052733,-0.0266726,0.0811462,0.103369,-0.0773082,0.557883,0.0203537,1277,1202,74.3366,-31.8015,96.5344,-29.4248,26.7015,2.07355
8.35596,-24.4746,-4.26049,7.2454,3.01629,2.40511,0.0485257,-0.0251287,0.0814577,0.101094,-0.0776973,0.573098,0.0189358,1284,1202,74.6169,-32.1419,97.0774,-29.707,26.899,2.15571
9.08968,-24.4796,-4.25702,7.28555,3.05207,2.4074,0.044487,-0.0235624,0.0817998,0.0990563,-0.0781317,0.588307,0.0207347,1291,1202,74.9665,-32.4858,97.7825,-30.0214,27.1559,2.20727
9.82818,-24.4834,-4.26854,7.32761,3.07875,2.41283,0.0406487,-0.0219225,0.0821643,0.0972822,-0.078556,0.603489,0.022685,1298,1202,75.3427,-32.7327,98.5646,-30.2586,27.4752,2.25614
10.5662,-24.4881,-4.27626,7.36304,3.09372,2.41336,0.0365635,-0.0201555,0.0824536,0.0953983,-0.0789903,0.619763,0.023905,1305,1202,75.6452,-32.8682,99.277,-30.3549,27.7877,2.31701
11.3011,-24.4943,-4.27129,7.38686,3.09597,2.4099,0.0318143,-0.0182461,0.0823876,0.09289,-0.0793217,0.637924,0.0225276,1312,1202,75.8316,-32.865,99.8379,-30.3222,28.0609,2.38781
12.0328,-24.5014,-4.25298,7.39356,3.08608,2.38192,0.0264824,-0.0162729,0.0817439,0.0895978,-0.0793883,0.657503,0.0198256,1319,1202,75.791,-32.753,100.204,-30.1204,28.2926,2.45569
12.7643,-24.5084,-4.2323,7.39625,3.08002,2.34897,0.0207702,-0.0142032,0.0805864,0.0857453,-0.0791784,0.678558,0.0196455,1326,1202,75.6966,-32.6752,100.531,-29.9579,28.523,2.51781
13.4959,-24.5151,-4.21049,7.39589,3.08028,2.32854,0.0147639,-0.0120287,0.079017,0.0815121,-0.0787769,0.701428,0.0220877,1333,1202,75.6068,-32.6651,100.823,-29.8825,28.7568,2.57106
14.2271,-24.5218,-4.1853,7.39998,3.09122,2.31088,0.00838979,-0.00977119,0.0770101,0.0768529,-0.0782343,0.726713,0.0257814,1340,1202,75.5636,-32.7242,101.153,-29.9585,28.9857,2.62018
14.9708,-24.5258,-4.20106,7.4076,3.09609,2.30969,0.00157389,-0.00747755,0.0744607,0.0716463,-0.07755,0.755046,0.0270781,1347,1202,75.5964,-32.7336,101.66,-29.9777,29.3723,2.67813
15.7164,-24.5299,-4.22092,7.41142,3.07587,2.30545,-0.00546737,-0.00515493,0.0714192,0.0661083,-0.0767306,0.786492,0.0256843,1354,1202,75.5909,-32.4841,102.151,-29.7464,29.7813,2.74291
16.4607,-24.5346,-4.23467,7.39088,3.03603,2.32328,-0.0123937,-0.00273919,0.0679836,0.0605884,-0.0757212,0.820842,0.0220388,1361,1202,75.4271,-32.0805,102.37,-29.3137,30.1753,2.81203
17.2067,-24.5389,-4.25171,7.36636,2.98403,2.29084,-0.0191673,-0.000276193,0.0640571,0.055028,-0.0744715,0.858598,0.0176913,1368,1202,75.0822,-31.5668,102.598,-28.6714,30.589,2.87588
17.9432,-24.5457,-4.23508,7.34162,2.92282,2.29306,-0.0256579,0.00197502,0.0595923,0.0493316,-0.0730145,0.899311,0.0162718,1375,1202,74.8446,-30.9819,102.689,-27.9827,30.8863,2.93769
18.6787,-24.552,-4.21334,7.31235,2.85546,2.31927,-0.0317945,0.00402114,0.0546395,0.0436125,-0.0713859,0.943755,0.0174369,1382,1202,74.6382,-30.3378,102.712,-27.2913,31.1726,2.98016
19.4161,-24.5583,-4.19607,7.28703,2.78392,2.33055,-0.0377723,0.00622896,0.0492198,0.0381414,-0.0696847,0.995571,0.0187228,1389,1202,74.426,-29.6337,102.805,-26.5426,31.4826,3.03194
20.1561,-24.5647,-4.1857,7.25696,2.69415,2.3241,-0.0433827,0.00828518,0.043622,0.0331491,-0.0682466,1.05274,0.0179483,1396,1202,74.1219,-28.7178,102.892,-25.6031,31.8253,3.09477
20.895,-24.5721,-4.16975,7.21335,2.59175,2.32525,-0.0484175,0.0101796,0.0379135,0.028796,-0.0670339,1.11436,0.0186935,1403,1202,73.7187,-27.691,102.826,-24.5282,32.1547,3.16731
21.6357,-24.5783,-4.15787,7.14211,2.47369,2.37659,-0.052613,0.0118405,0.0321447,0.0251312,-0.0659038,1.17873,0.0193824,1410,1202,73.2118,-26.5728,102.481,-23.3347,32.507,3.22188
22.3794,-24.5829,-4.15388,7.06429,2.34955,2.44435,-0.0559687,0.013262,0.0263637,0.0221583,-0.064865,1.24535,0.0192797,1417,1202,72.6957,-25.4226,102.098,-22.0974,32.8962,3.25804
23.1253,-24.5873,-4.15506,6.99593,2.22234,2.46472,-0.058583,0.0144209,0.0205061,0.0197865,-0.0639486,1.31487,0.0177361,1424,1202,72.1279,-24.1811,101.86,-20.8073,33.3119,3.29879
23.8677,-24.5942,-4.14337,6.94736,2.09452,2.47053,-0.060462,0.0152272,0.0145951,0.0179441,-0.0631789,1.38675,0.0176382,1431,1202,71.7045,-22.9049,101.788,-19.4916,33.6872,3.36616
24.6063,-24.6035,-4.11767,6.90289,1.96085,2.47797,-0.0616445,0.0155847,0.00873671,0.0165607,-0.0626205,1.45954,0.0248242,1438,1202,71.3289,-21.5678,101.713,-18.0997,34.0178,3.45942
25.3466,-24.6107,-4.09534,6.84749,1.83327,2.47722,-0.0622353,0.0156204,0.00293726,0.0157311,-0.0623459,1.53314,0.0347899,1445,1202,70.8251,-20.2706,101.554,-16.8078,34.3689,3.51849
-48.6776,-24.752,-5.34558,1.47072,1.30787,0.508639,0.0873303,-0.0365241,0.01669,0.0895399,-0.0387337,0.131628,0.0250249,724,1209,15.3271,-13.6827,45.3184,-15.3336,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,1.52263,1.31182,0.517789,0.0952815,-0.0363544,0.0180362,0.097708,-0.038781,0.133733,0.0222597,731,1209,15.8582,-13.7386,45.5047,-15.3428,31.623,-2.15749
-47.2794,-24.7586,-5.33531,1.58573,1.32786,0.528668,0.101797,-0.0362116,0.0192324,0.104427,-0.0388416,0.135907,0.0199506,738,1209,16.5015,-13.9171,45.8121,-15.4543,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,1.6563,1.34651,0.548533,0.107017,-0.0361306,0.0203202,0.109845,-0.0389593,0.138314,0.0190976,745,1209,17.2339,-14.132,46.1784,-15.6004,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,1.7346,1.3649,0.557846,0.111005,-0.0360739,0.0213607,0.114044,-0.0391134,0.141344,0.0197105,752,1209,18.0252,-14.3307,46.6253,-15.736,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,1.81614,1.38229,0.577293,0.114014,-0.0360081,0.0223725,0.11728,-0.0392734,0.144928,0.0208659,759,1209,18.8661,-14.5323,47.0731,-15.8764,30.4143,-1.98362
-44.481,-24.7756,-5.30193,1.89705,1.39675,0.587283,0.116306,-0.0359472,0.0233633,0.11981,-0.0394517,0.148888,0.0219218,766,1209,19.6837,-14.6855,47.596,-15.9511,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,1.97649,1.41114,0.614543,0.118017,-0.0359295,0.0243439,0.121774,-0.0396874,0.153155,0.0228412,773,1209,20.5162,-14.8344,48.1112,-16.0588,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,2.0617,1.42629,0.648046,0.119554,-0.0359719,0.0253304,0.123575,-0.0399935,0.15745,0.023022,780,1209,21.4171,-14.9953,48.6606,-16.1961,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,2.15136,1.44236,0.679071,0.120238,-0.0360552,0.026208,0.124515,-0.0403329,0.161792,0.0219611,787,1209,22.3576,-15.1864,49.2615,-16.3618,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,2.23743,1.45569,0.70945,0.120219,-0.0361528,0.027001,0.12475,-0.0406838,0.16626,0.0206081,794,1209,23.2612,-15.36,49.8553,-16.4997,29.2826,-1.757
-40.9609,-24.7884,-5.33925,2.31575,1.46684,0.734457,0.120016,-0.0362488,0.027872,0.124838,-0.0410714,0.171328,0.0192581,801,1209,24.0776,-15.4991,50.4295,-16.5713,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,2.39161,1.47977,0.741414,0.120039,-0.0363797,0.0288686,0.125197,-0.0415376,0.176803,0.0205251,808,1209,24.8361,-15.6363,50.9727,-16.64,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,2.47221,1.49829,0.755004,0.120305,-0.0365543,0.0298232,0.125784,-0.0420332,0.181685,0.021553,815,1209,25.6524,-15.846,51.5473,-16.7561,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,2.55922,1.51514,0.776765,0.120695,-0.0367859,0.0306648,0.126455,-0.0425463,0.185685,0.0215438,822,1209,26.5471,-16.0338,52.1856,-16.8637,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,2.64239,1.5263,0.807947,0.121139,-0.0370439,0.0314851,0.127175,-0.0430804,0.189427,0.0214687,829,1209,27.4218,-16.1625,52.7961,-16.9311,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,2.70804,1.53565,0.83095,0.12169,-0.0372991,0.0324044,0.12804,-0.04365,0.193534,0.0204677,836,1209,28.1068,-16.2691,53.3014,-16.9724,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,2.76946,1.5489,0.852354,0.122425,-0.0375711,0.0333669,0.129105,-0.0442508,0.197578,0.0195372,843,1209,28.7456,-16.4226,53.7839,-17.076,28.1676,-1.31024
-36.0083,-24.812,-5.43009,2.83717,1.55957,0.878008,0.123358,-0.0379291,0.0342188,0.130317,-0.0448887,0.200648,0.0207611,850,1209,29.4548,-16.5545,54.3444,-17.1502,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,2.92566,1.57104,0.910988,0.12444,-0.0383826,0.0350187,0.131652,-0.0455947,0.20311,0.0216589,857,1209,30.3839,-16.679,55.0705,-17.2562,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,3.0223,1.58502,0.941498,0.125517,-0.0388964,0.0358378,0.132989,-0.0463685,0.205553,0.022268,864,1209,31.3893,-16.8357,55.8049,-17.3791,27.8154,-1.16297
-33.8874,-24.823,-5.42702,3.11544,1.60343,0.949435,0.126431,-0.0394617,0.0366566,0.13417,-0.0472006,0.208062,0.0229532,871,1209,32.3151,-17.0154,56.5107,-17.5451,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,3.20729,1.62949,0.964751,0.127085,-0.0400587,0.0373648,0.135058,-0.0480313,0.210219,0.0233591,878,1209,33.2411,-17.2802,57.1471,-17.7963,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,3.29255,1.65593,0.989144,0.127557,-0.040673,0.037943,0.135719,-0.0488347,0.211878,0.0234491,885,1209,34.1185,-17.5663,57.7696,-18.0485,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,3.37482,1.68188,1.02895,0.127892,-0.041251,0.038517,0.13625,-0.049609,0.213683,0.0234146,892,1209,34.9958,-17.8658,58.411,-18.2684,27.026,-1.00627
-31.0633,-24.8418,-5.37581,3.45283,1.70511,1.05385,0.127912,-0.0418311,0.0390928,0.136483,-0.0504017,0.215821,0.0229597,899,1209,35.8019,-18.1357,59.0118,-18.4336,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,3.53434,1.72317,1.06971,0.127507,-0.0423967,0.0396441,0.136302,-0.0511917,0.218313,0.0216498,906,1209,36.6249,-18.3295,59.655,-18.5545,26.725,-0.866782
-29.6465,-24.852,-5.36202,3.62243,1.74281,1.09326,0.126653,-0.0429693,0.0400816,0.135647,-0.0519637,0.220744,0.0201364,913,1209,37.5271,-18.5503,60.3781,-18.7075,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,3.71266,1.76438,1.13279,0.125397,-0.0435173,0.040414,0.134568,-0.0526887,0.223157,0.0204545,920,1209,38.4815,-18.7997,61.1518,-18.8977,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,3.79734,1.78251,1.16977,0.123717,-0.0439751,0.0407256,0.133084,-0.0533424,0.226079,0.0214124,927,1209,39.3765,-19.0014,61.8914,-19.0618,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,3.88063,1.79325,1.20397,0.121399,-0.0443613,0.0409556,0.130966,-0.0539283,0.22948,0.0216434,934,1209,40.2536,-19.1434,62.6156,-19.1241,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,3.96067,1.79659,1.24776,0.118278,-0.0447483,0.0409765,0.127998,-0.0544682,0.232902,0.0218022,941,1209,41.1206,-19.2354,63.291,-19.1402,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,4.04248,1.80521,1.29211,0.114521,-0.0451611,0.0409166,0.124395,-0.0550349,0.236789,0.0209319,948,1209,42.005,-19.387,63.9913,-19.2032,26.266,-0.578117
-25.3705,-24.8726,-5.39639,4.11859,1.81753,1.32363,0.110481,-0.0455987,0.0409477,0.120571,-0.0556891,0.241607,0.0204564,955,1209,42.8057,-19.5315,64.6461,-19.2988,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,4.19564,1.83127,1.35255,0.106656,-0.0460417,0.0410929,0.117012,-0.0563979,0.246879,0.0208422,962,1209,43.61,-19.6703,65.3062,-19.4153,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,4.27598,1.84646,1.37743,0.103709,-0.0464691,0.041441,0.114385,-0.0571456,0.252147,0.0215322,969,1209,44.4375,-19.8074,65.9955,-19.5781,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,4.3503,1.86479,1.40858,0.101872,-0.0469015,0.0420835,0.112951,-0.0579806,0.257423,0.022894,976,1209,45.2178,-19.9778,66.6546,-19.7925,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,4.41635,1.88778,1.44963,0.101123,-0.0473713,0.0431415,0.112747,-0.0589951,0.263185,0.0245191,983,1209,45.9369,-20.227,67.2575,-20.0159,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,4.47143,1.91235,1.49343,0.101468,-0.0478858,0.0446078,0.113777,-0.0601945,0.269233,0.0258141,990,1209,46.5552,-20.5225,67.7322,-20.2131,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,4.51125,1.94109,1.52449,0.102794,-0.0485146,0.0462725,0.115823,-0.0615435,0.274464,0.0249544,997,1209,46.9978,-20.8617,67.9939,-20.4249,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,4.5516,1.97347,1.56578,0.105073,-0.0491847,0.0481356,0.118861,-0.0629728,0.278973,0.0242624,1004,1209,47.4688,-21.2353,68.2202,-20.6924,25.6161,-0.119472
-19.6793,-24.9165,-5.28307,4.60162,2.00642,1.61199,0.108016,-0.0498583,0.0501868,0.122619,-0.0644614,0.283157,0.0241279,1011,1209,48.0457,-21.5963,68.5389,-21.0141,25.4651,-0.0698492
-18.9677,-24.922,-5.26179,4.67241,2.03802,1.65102,0.111161,-0.050491,0.0523777,0.126649,-0.0659783,0.287494,0.0246623,1018,1209,48.808,-21.9294,69.1369,-21.3294,25.3799,-0.0249161
-18.2513,-24.9275,-5.25973,4.77111,2.07034,1.67176,0.114034,-0.0511525,0.0545278,0.13041,-0.0675286,0.291755,0.0248681,1025,1209,49.7983,-22.2638,70.1082,-21.5987,25.3702,0.0490143
-17.5322,-24.9327,-5.26769,4.86362,2.09724,1.69689,0.116266,-0.0518888,0.0563386,0.133397,-0.0690193,0.295181,0.0250124,1032,1209,50.7377,-22.5402,71.0557,-21.8155,25.4034,0.131681
-16.8158,-24.9387,-5.26172,4.94857,2.12984,1.73284,0.117904,-0.0525903,0.0578671,0.135689,-0.0703756,0.298183,0.0243212,1039,1209,51.6279,-22.8804,71.8754,-22.1067,25.3936,0.207734
-16.1031,-24.945,-5.23793,5.02289,2.17514,1.79207,0.118816,-0.0531053,0.0592295,0.137246,-0.0715351,0.301663,0.0238447,1046,1209,52.4674,-23.364,72.5089,-22.5658,25.327,0.263661
-15.3943,-24.9527,-5.19553,5.09435,2.21684,1.8483,0.118576,-0.0534113,0.0602533,0.137584,-0.0724193,0.305588,0.0225819,1053,1209,53.2754,-23.8091,73.061,-22.99,25.2004,0.318171
-14.687,-24.9606,-5.14485,5.16813,2.25095,1.91028,0.117075,-0.0535499,0.0608159,0.136532,-0.0730077,0.309653,0.0215286,1060,1209,54.1227,-24.213,73.6078,-23.3253,25.051,0.362357
-13.9763,-24.966,-5.10746,5.24066,2.27824,1.94131,0.114675,-0.0535579,0.0610324,0.134484,-0.0733671,0.313842,0.0201757,1067,1209,54.885,-24.5429,74.2353,-23.5766,24.957,0.377482
-13.263,-24.972,-5.07934,5.31406,2.30962,1.98258,0.111971,-0.0534555,0.0610619,0.132069,-0.0735529,0.317965,0.019885,1074,1209,55.6779,-24.9169,74.9,-23.8542,24.9027,0.419103
-12.5475,-24.9788,-5.05928,5.38926,2.34027,2.01771,0.109574,-0.0532091,0.0611056,0.129959,-0.0735942,0.321994,0.021369,1081,1209,56.4729,-25.2576,75.6262,-24.1118,24.884,0.489274
-11.8293,-24.9853,-5.04862,5.4673,2.36668,2.0476,0.107705,-0.0528092,0.0612914,0.128433,-0.0735365,0.326102,0.0224192,1088,1209,57.2824,-25.5349,76.4276,-24.3324,24.9061,0.566124
-11.1085,-24.9908,-5.04682,5.5521,2.38657,2.0798,0.106352,-0.0523231,0.0616786,0.127507,-0.0734778,0.33041,0.021954,1095,1209,58.1633,-25.7416,77.332,-24.5044,24.9675,0.636206
-10.3848,-24.9947,-5.05454,5.63517,2.4057,2.09928,0.10545,-0.051773,0.0623351,0.127165,-0.0734882,0.335214,0.0213904,1102,1209,58.9948,-25.9026,78.2763,-24.7019,25.0706,0.689647
-9.66115,-24.9999,-5.06064,5.71291,2.43045,2.11111,0.104695,-0.0512556,0.063086,0.127019,-0.0735798,0.340118,0.0211525,1109,1209,59.7539,-26.1257,79.1789,-24.9127,25.1745,0.76626
-8.94096,-25.0062,-5.05038,5.77336,2.45616,2.13351,0.103935,-0.0507699,0.0638879,0.126907,-0.0737422,0.345177,0.0220626,1116,1209,60.3728,-26.373,79.8493,-25.1396,25.2265,0.839795
