 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.0855,-11.0296,3.18079,3.57024,0.58445,0.118689,0.0225883,-0.0368896,0.0295201,0.0347521,-0.0490534,0.390852,0.0188448,1403,1062,34.091,-5.92238,45.7866,-4.70592,9.94661,1.30636
19.8212,-11.0324,3.18017,3.57893,0.608833,0.127187,0.0219647,-0.0360174,0.0296368,0.0344323,-0.048485,0.398206,0.0188378,1410,1062,34.1641,-6.16206,46.2707,-4.92075,10.3388,1.35381
20.5587,-11.0328,3.17611,3.5929,0.63282,0.140115,0.0212798,-0.0358412,0.0298273,0.0340154,-0.0485768,0.403546,0.0196723,1417,1062,34.3,-6.38112,46.8263,-5.19864,10.7523,1.35997
21.2936,-11.0317,3.18279,3.61878,0.650193,0.14395,0.0204792,-0.0364535,0.0301325,0.0334653,-0.0494395,0.406911,0.0204519,1424,1062,34.5244,-6.55617,47.4761,-5.42349,11.1338,1.31283
22.0282,-11.0323,3.19188,3.64502,0.661967,0.142966,0.019504,-0.0376925,0.0305951,0.0327856,-0.0509741,0.40956,0.0193006,1431,1062,34.739,-6.65506,48.1297,-5.57427,11.5133,1.29402
22.7579,-11.0354,3.21845,3.67094,0.676571,0.134284,0.0182573,-0.039262,0.0313433,0.032036,-0.0530408,0.414179,0.0188025,1438,1062,34.9275,-6.7694,48.727,-5.73579,11.8338,1.28912
23.4861,-11.0396,3.25132,3.69243,0.695493,0.129351,0.016616,-0.0409014,0.0322326,0.0310546,-0.05534,0.421147,0.0186074,1445,1062,35.0838,-6.94311,49.2615,-5.92397,12.1379,1.29248
24.2196,-11.0418,3.26909,3.7003,0.705717,0.120492,0.0145235,-0.0424042,0.0330411,0.0296705,-0.0575511,0.429841,0.0187087,1452,1062,35.1009,-7.04273,49.7241,-6.01128,12.5069,1.28898
24.9559,-11.0429,3.28012,3.70139,0.706552,0.103836,0.0121743,-0.0447825,0.0338056,0.0278981,-0.0605064,0.43536,0.0189375,1459,1062,35.0325,-7.04621,50.1548,-6.00052,12.9093,1.27617
25.6936,-11.0425,3.28844,3.70312,0.703084,0.0778772,0.00937359,-0.0465368,0.034124,0.0255312,-0.0626945,0.442222,0.0190499,1466,1062,34.9424,-7.00811,50.6138,-5.94918,13.33,1.24033
26.4318,-11.0411,3.29727,3.7087,0.703706,0.0452913,0.00574346,-0.0456632,0.0343947,0.022978,-0.0628977,0.464512,0.0190902,1473,1062,34.8663,-6.96555,51.1204,-5.99146,13.7569,1.18169
27.1706,-11.042,3.30582,3.71752,0.71252,0.0209712,0.00142326,-0.0444263,0.0344693,0.019895,-0.0628981,0.491947,0.0196641,1480,1062,34.8424,-6.99826,51.6626,-6.09116,14.1916,1.17068
27.9112,-11.0427,3.31048,3.72464,0.726371,0.0127654,-0.00367373,-0.0426383,0.0342178,0.0162193,-0.0625314,0.526605,0.0213105,1487,1062,34.8496,-7.12006,52.202,-6.23113,14.6486,1.16495
28.6503,-11.043,3.32206,3.72437,0.743996,0.0251732,-0.010007,-0.0398409,0.0331262,0.011406,-0.0612538,0.573843,0.0226657,1494,1062,34.8502,-7.34031,52.6398,-6.41749,15.0875,1.13413
29.3896,-11.0445,3.33447,3.71854,0.759207,0.0437875,-0.017214,-0.0367164,0.0315115,0.00602062,-0.059951,0.635347,0.0243365,1501,1062,34.819,-7.5303,53.0233,-6.57561,15.5305,1.12663
30.1298,-11.0462,3.34606,3.70967,0.771014,0.0689318,-0.025672,-0.0332144,0.0293783,0.000176111,-0.0590626,0.721564,0.0251773,1508,1062,34.7809,-7.65937,53.3842,-6.73472,15.9841,1.1247
30.8717,-11.0488,3.35419,3.7046,0.781376,0.0826727,-0.0351347,-0.0292883,0.0268088,-0.00524382,-0.0591791,0.839703,0.0244132,1515,1062,34.7436,-7.74146,53.8086,-6.86184,16.4582,1.14805
31.6115,-11.0512,3.37055,3.69684,0.787736,0.101977,-0.0451688,-0.0251024,0.0238773,-0.00923603,-0.0610352,0.984297,0.0227353,1522,1062,34.7008,-7.80904,54.1814,-6.95811,16.9091,1.14973
32.341,-11.0546,3.41955,3.67587,0.784063,0.111627,-0.0557018,-0.0209233,0.0205606,-0.0113844,-0.0652407,1.13641,0.0209065,1529,1062,34.5102,-7.82116,54.3111,-6.94078,17.2443,1.10255
33.0758,-11.0553,3.45454,3.62939,0.76583,0.104588,-0.0665983,-0.0169039,0.0170614,-0.0116101,-0.071892,1.26994,0.021336,1536,1062,34.0329,-7.65776,54.2492,-6.7962,17.641,1.03234
33.8148,-11.055,3.47884,3.56334,0.743658,0.0970238,-0.0774521,-0.0131116,0.013372,-0.0104432,-0.0801205,1.37383,0.0253536,1543,1062,33.3724,-7.38074,54.0372,-6.68171,18.086,0.964083
34.5568,-11.0575,3.4955,3.49301,0.719752,0.106899,-0.087658,-0.00971701,0.00979129,-0.00850581,-0.0888692,1.44772,0.0275509,1550,1062,32.7283,-7.11639,53.8105,-6.48692,18.5664,0.966299
35.2949,-11.0631,3.52518,3.41167,0.69158,0.140712,-0.0964977,-0.00689561,0.00660454,-0.00641141,-0.0969819,1.49761,0.027334,1557,1062,32.0616,-6.85164,53.4231,-6.226,19.0044,1.002
36.034,-11.0663,3.55374,3.3143,0.658484,0.170909,-0.103628,-0.00475323,0.00381835,-0.00460599,-0.103775,1.53225,0.0269945,1564,1062,31.2376,-6.53389,52.8884,-5.95537,19.4551,0.994718
36.7719,-11.0693,3.58738,3.20829,0.627475,0.191978,-0.108525,-0.00310077,0.00165554,-0.00307478,-0.108551,1.5551,0.0258774,1571,1062,30.3054,-6.27801,52.2581,-5.66177,19.8945,0.971694
37.5155,-11.0697,3.60635,3.09854,0.596305,0.197525,-0.11146,-0.00186817,-0.000339237,-0.00186712,-0.111461,-1.5677,0.0257007,1578,1062,29.2896,-6.01705,51.6578,-5.35789,20.398,0.927845
38.2596,-11.0716,3.62561,2.99559,0.569817,0.184877,-0.111996,-0.000849356,-0.00192662,-0.000815973,-0.11203,-1.55347,0.0267321,1585,1062,28.2784,-5.80153,51.1371,-5.0348,20.9076,0.912789
38.9981,-11.0768,3.66253,2.89195,0.542242,0.203415,-0.110294,-5.72851e-05,-0.00314033,3.20971e-05,-0.110384,-1.54234,0.0259001,1592,1062,27.3644,-5.56304,50.5416,-4.75133,21.357,0.924956
39.7381,-11.0805,3.69684,2.7858,0.510572,0.237202,-0.107054,0.00047884,-0.0040144,0.000628497,-0.107204,-1.53353,0.0257556,1599,1062,26.4798,-5.27845,49.9349,-4.48712,21.8245,0.914449
40.4744,-11.0842,3.74343,2.6875,0.486739,0.279499,-0.102408,0.000958459,-0.00466755,0.00116879,-0.102618,-1.52576,0.0223987,1606,1062,25.6959,-5.08549,49.3682,-4.33146,22.2533,0.877873
41.2195,-11.0848,3.76655,2.60647,0.464082,0.329351,-0.09652,0.00137251,-0.00512625,0.00164023,-0.0967877,-1.51862,0.0196576,1613,1062,25.0974,-4.90694,49.0718,-4.21222,22.7799,0.829265
41.9644,-11.0878,3.79183,2.5257,0.435237,0.375137,-0.0898543,0.00173808,-0.00545596,0.00206193,-0.0901781,-1.51151,0.0192729,1620,1062,24.4924,-4.62802,48.7787,-4.01753,23.3052,0.824282
42.7081,-11.0922,3.82207,2.44179,0.401403,0.426601,-0.0829519,0.00207396,-0.0056822,0.00245201,-0.08333,-1.50436,0.0197677,1627,1062,23.8811,-4.30839,48.4423,-3.76073,23.819,0.834993
43.459,-11.0951,3.83369,2.36724,0.375156,0.470115,-0.0761438,0.00239871,-0.00579666,0.00282421,-0.0765693,-1.49752,0.0202811,1634,1062,23.329,-4.09019,48.2814,-3.52792,24.4116,0.854915
44.211,-11.097,3.84417,2.3133,0.358859,0.501703,-0.0696248,0.00269678,-0.00585764,0.00316814,-0.0700962,-1.4905,0.0186796,1641,1062,22.9263,-3.9737,48.3448,-3.38466,25.0169,0.856622
44.9597,-11.0991,3.8657,2.27519,0.348451,0.519637,-0.063647,0.00290606,-0.00582005,0.00341119,-0.0641521,-1.48422,0.0174135,1648,1062,22.6244,-3.90338,48.5376,-3.3005,25.588,0.84164
45.7006,-11.1026,3.91079,2.24102,0.336917,0.529569,-0.0582704,0.00301729,-0.00565685,0.00353505,-0.0587881,-1.47952,0.016394,1655,1062,22.3344,-3.80343,48.6907,-3.2306,26.0771,0.802797
46.4482,-11.106,3.93852,2.20487,0.323505,0.534565,-0.0536077,0.00318085,-0.00549416,0.00370752,-0.0541344,-1.47523,0.0169557,1662,1062,22.0101,-3.66802,48.8974,-3.11183,26.6399,0.799875
47.2023,-11.1079,3.95024,2.16719,0.31521,0.531819,-0.049711,0.00328582,-0.00525428,0.00380172,-0.0502269,-1.47292,0.0184356,1669,1062,21.644,-3.56994,49.1581,-3.03779,27.2718,0.799656
47.9526,-11.1098,3.97435,2.13371,0.31222,0.513917,-0.0466188,0.00321481,-0.0049303,0.00369791,-0.0471019,-1.47312,0.018584,1676,1062,21.2647,-3.52869,49.4237,-3.00619,27.8647,0.774216
48.7005,-11.112,4.00673,2.09937,0.307067,0.500184,-0.0446829,0.00288934,-0.00458371,0.00332696,-0.0451206,-1.47561,0.016762,1683,1062,20.8927,-3.48067,49.6565,-2.96078,28.4339,0.73591
49.4428,-11.1141,4.0559,2.06345,0.29851,0.497562,-0.0439761,0.00222015,-0.00418196,0.00259568,-0.0443517,-1.48124,0.0146596,1690,1062,20.546,-3.411,49.8166,-2.92869,28.9472,0.661922
50.2026,-11.1135,4.05931,2.02334,0.285399,0.504568,-0.0440631,0.00103879,-0.00359567,0.00132365,-0.044348,-1.49174,0.0144204,1697,1062,20.1938,-3.29713,50.1147,-2.82655,29.6432,0.631461
-48.9126,-11.5992,1.63516,0.685426,0.271617,0.0221245,0.033375,-0.0101086,0.00176105,0.0334462,-0.0101798,0.0404108,0.0160707,731,1069,6.9226,-2.78369,18.2883,-0.010191,11.6349,2.69915
-48.2252,-11.5973,1.66536,0.707306,0.273231,0.0182103,0.0332815,-0.00986172,0.00217158,0.0333905,-0.00997075,0.0501651,0.0167588,738,1069,7.13341,-2.7927,18.1155,-0.134064,11.2387,2.59078
-47.5348,-11.5977,1.67868,0.732356,0.27389,0.00652088,0.0333616,-0.00967311,0.00259878,0.033518,-0.00982948,0.060097,0.01679,745,1069,7.36246,-2.77831,18.0539,-0.162856,10.9082,2.56532
-46.8422,-11.5987,1.6808,0.760106,0.275091,-0.00712885,0.0334615,-0.00950711,0.00296631,0.0336654,-0.00971092,0.0686005,0.0159803,752,1069,7.61452,-2.78256,18.0683,-0.141592,10.624,2.57744
-46.1481,-11.5984,1.6766,0.784029,0.28007,-0.0177038,0.0335042,-0.0093501,0.00325423,0.0337499,-0.00959581,0.0753611,0.0158427,759,1069,7.83192,-2.83531,18.07,-0.167912,10.3695,2.57533
-45.4555,-11.6019,1.6831,0.802624,0.288097,-0.0177682,0.0334972,-0.00920806,0.00344189,0.0337728,-0.00948369,0.0799089,0.0153159,766,1069,8.01313,-2.92495,17.9678,-0.18749,10.0821,2.62646
-44.7662,-11.6059,1.71046,0.818872,0.296484,-0.00917651,0.0334875,-0.00909414,0.00352803,0.0337778,-0.00938447,0.0821073,0.0152694,773,1069,8.18603,-3.01381,17.7591,-0.267243,9.7266,2.64419
-44.0759,-11.6082,1.73387,0.839743,0.303351,0.00462359,0.033575,-0.00901064,0.00353554,0.0338666,-0.00930217,0.0822712,0.0158312,780,1069,8.41499,-3.09322,17.607,-0.363174,9.39238,2.63567
-43.3815,-11.6068,1.73602,0.865041,0.309595,0.00923633,0.0338007,-0.0089429,0.00352427,0.0340893,-0.00923153,0.081716,0.0155232,787,1069,8.67185,-3.15976,17.5989,-0.470097,9.14212,2.59701
-42.6837,-11.6045,1.72167,0.890509,0.314596,0.00929239,0.0340786,-0.00889709,0.00349682,0.0343613,-0.00917976,0.0806604,0.0149368,794,1069,8.9219,-3.20359,17.6666,-0.547999,8.95786,2.5755
-41.9864,-11.6033,1.71215,0.912961,0.320509,0.00336775,0.0344223,-0.00887918,0.00344166,0.0346941,-0.00915102,0.078822,0.0141907,801,1069,9.13031,-3.25319,17.7054,-0.614891,8.76272,2.56472
-41.2908,-11.6033,1.71391,0.934625,0.325631,0.00295921,0.0348921,-0.00889058,0.00335664,0.035148,-0.00914642,0.0760734,0.0150126,808,1069,9.34083,-3.29976,17.6924,-0.677882,8.53345,2.5569
-40.5946,-11.6035,1.71504,0.957314,0.3304,0.0025748,0.0355227,-0.00893439,0.00325606,0.0357599,-0.0091716,0.0727234,0.0159622,815,1069,9.56147,-3.346,17.6983,-0.731503,8.31306,2.55163
-39.8988,-11.6035,1.72015,0.978917,0.335731,-0.00571147,0.0362177,-0.00899169,0.00316481,0.0364382,-0.00921216,0.0695514,0.0163886,822,1069,9.75614,-3.39769,17.7006,-0.786254,8.08523,2.53418
-39.2036,-11.6033,1.73044,1.00161,0.33917,-0.0111245,0.0368256,-0.00906087,0.00313426,0.0370387,-0.00927397,0.0678845,0.0156663,829,1069,9.96712,-3.42695,17.6963,-0.844556,7.84557,2.50403
-38.5097,-11.6043,1.74919,1.03204,0.339486,-0.00667228,0.0373515,-0.00914595,0.00318168,0.0375682,-0.00936266,0.0680046,0.0143834,836,1069,10.2745,-3.43108,17.7257,-0.882499,7.58182,2.47784
-37.8153,-11.6063,1.76747,1.06331,0.341659,-0.00166052,0.0378554,-0.0092634,0.00330016,0.0380854,-0.00949342,0.0695864,0.0145249,843,1069,10.5909,-3.4562,17.7712,-0.915685,7.32607,2.47385
-37.1193,-11.6086,1.77917,1.09204,0.347162,0.00300304,0.0383718,-0.00942366,0.00347039,0.0386224,-0.00967433,0.0721052,0.0153963,850,1069,10.8802,-3.52387,17.8234,-0.952178,7.10055,2.48948
-36.4234,-11.6104,1.79331,1.11936,0.352148,-0.0023131,0.0388855,-0.00963682,0.00367969,0.039163,-0.00991428,0.0752613,0.0163922,857,1069,11.136,-3.57677,17.8775,-0.988387,6.87322,2.48885
-35.7289,-11.6126,1.81657,1.14464,0.35548,-0.002212,0.0393513,-0.00988889,0.00393957,0.0396645,-0.0102021,0.0793346,0.0164436,864,1069,11.3819,-3.61013,17.876,-1.03352,6.61961,2.47739
-35.0348,-11.6141,1.84327,1.17031,0.357412,0.000795092,0.0397662,-0.0101685,0.00424568,0.0401246,-0.0105269,0.0842191,0.0153171,871,1069,11.6374,-3.62429,17.8681,-1.09653,6.36054,2.44565
-34.3397,-11.6179,1.8669,1.19609,0.360706,0.00735942,0.04012,-0.0104724,0.00458277,0.0405318,-0.0108842,0.0896101,0.014234,878,1069,11.9005,-3.63996,17.8727,-1.14079,6.11846,2.46626
-33.6453,-11.6217,1.89539,1.22222,0.367632,0.0122375,0.0404055,-0.0107962,0.00492759,0.0408754,-0.0112661,0.0950762,0.0154407,885,1069,12.163,-3.68879,17.8737,-1.23125,5.86553,2.47662
-32.9508,-11.6245,1.92531,1.24885,0.376554,0.0129105,0.0406876,-0.0111313,0.00525087,0.0412143,-0.011658,0.0999771,0.016046,892,1069,12.4215,-3.76567,17.8892,-1.34934,5.61458,2.4622
-32.2558,-11.6252,1.95462,1.27704,0.385073,0.0102394,0.0410293,-0.0114583,0.00554746,0.0416093,-0.0120382,0.104158,0.0155068,899,1069,12.6886,-3.85546,17.9354,-1.47884,5.37329,2.40786
-31.5599,-11.6258,1.98095,1.30571,0.392686,0.00173393,0.0414355,-0.0117473,0.00581224,0.0420633,-0.0123751,0.107596,0.0147373,906,1069,12.9483,-3.94967,18.013,-1.56798,5.14949,2.35852
-30.8615,-11.6271,1.99652,1.33814,0.397591,0.0037665,0.0418169,-0.0119744,0.0060395,0.0424867,-0.0126442,0.110444,0.0131848,913,1069,13.2668,-4.03032,18.1555,-1.60377,4.97118,2.34394
-30.1626,-11.6287,2.0118,1.3707,0.403715,0.00664791,0.0420309,-0.0121213,0.00620543,0.0427329,-0.0128233,0.112647,0.0127307,920,1069,13.5875,-4.10716,18.306,-1.66056,4.80056,2.33865
-29.4627,-11.6299,2.02396,1.40247,0.410862,0.00589554,0.0420264,-0.0121778,0.00629922,0.0427488,-0.0129002,0.114185,0.0119813,927,1069,13.8922,-4.17753,18.4732,-1.74129,4.64827,2.329
-28.7629,-11.6312,2.03796,1.42954,0.421225,0.000303147,0.0418791,-0.012157,0.00631526,0.0426074,-0.0128852,0.11481,0.0118063,934,1069,14.139,-4.26406,18.6026,-1.8612,4.49607,2.31837
-28.0626,-11.6327,2.05205,1.45537,0.433438,-0.000713422,0.0417263,-0.0120972,0.00626862,0.0424467,-0.0128177,0.114426,0.0119181,941,1069,14.3822,-4.37809,18.7196,-1.99478,4.35035,2.31311
-27.364,-11.6354,2.07542,1.4812,0.444153,-0.000359584,0.0416128,-0.0120318,0.00618438,0.0423165,-0.0127355,0.113304,0.0120716,948,1069,14.6285,-4.4785,18.8073,-2.11208,4.17744,2.31078
-26.666,-11.6383,2.10374,1.5094,0.4513,0.00235949,0.0415404,-0.0120215,0.00606723,0.042219,-0.0127002,0.111395,0.0126175,955,1069,14.9038,-4.53942,18.9033,-2.20833,3.99329,2.30276
-25.9695,-11.6412,2.14086,1.54018,0.454718,0.00170501,0.0415263,-0.0121126,0.00592889,0.0421738,-0.0127601,0.108784,0.0135032,962,1069,15.1982,-4.55454,19.0046,-2.28961,3.78407,2.27412
-25.2715,-11.6434,2.17264,1.56818,0.455806,0.00620258,0.0416161,-0.0123444,0.00580871,0.0422343,-0.0129626,0.106029,0.0151331,969,1069,15.4761,-4.56303,19.097,-2.34184,3.6013,2.2449
-24.5713,-11.6449,2.19544,1.58985,0.454653,0.00690325,0.0418839,-0.0127176,0.0057665,0.0424862,-0.0133199,0.104081,0.0149315,976,1069,15.6831,-4.5522,19.1721,-2.3569,3.45823,2.21903
-23.8675,-11.646,2.20375,1.60649,0.45381,0.00465969,0.0423664,-0.0132211,0.00584111,0.0429735,-0.0138282,0.103572,0.0143714,983,1069,15.833,-4.54494,19.2616,-2.34405,3.37492,2.21726
-23.1618,-11.6459,2.20489,1.62888,0.4525,0.00420151,0.0430618,-0.0138488,0.00605631,0.0436991,-0.0144861,0.104854,0.0151737,990,1069,16.0433,-4.54024,19.4384,-2.33327,3.32507,2.20498
-22.457,-11.647,2.21224,1.66064,0.452586,0.0037654,0.0439474,-0.0145984,0.00643088,0.0446455,-0.0152965,0.108126,0.0148664,997,1069,16.3459,-4.57419,19.6921,-2.30203,3.2592,2.20238
-21.7533,-11.6485,2.2268,1.69788,0.453509,-0.00117909,0.044942,-0.0154523,0.00696752,0.0457354,-0.0162457,0.113383,0.0151362,1004,1069,16.6924,-4.61072,19.9875,-2.28071,3.17385,2.19472
-21.0499,-11.6499,2.24407,1.73429,0.45574,-0.0100903,0.0458599,-0.0163663,0.00763699,0.0467835,-0.0172899,0.12035,0.0155259,1011,1069,17.0209,-4.63427,20.2777,-2.2982,3.08567,2.17938
-20.3439,-11.6507,2.2521,1.76678,0.45766,-0.0222918,0.0466465,-0.0173099,0.00836652,0.0477228,-0.0183863,0.127948,0.0151356,1018,1069,17.3024,-4.61055,20.5745,-2.34547,3.03836,2.16895
-19.6374,-11.6514,2.25924,1.7969,0.457673,-0.0266124,0.0473503,-0.0182903,0.00909718,0.0485877,-0.0195277,0.135197,0.0153827,1025,1069,17.5778,-4.58125,20.8465,-2.37352,3.00134,2.16158
-18.9313,-11.6523,2.27035,1.82612,0.457479,-0.0231048,0.0479432,-0.0196015,0.0098294,0.0493445,-0.0210028,0.141612,0.0155359,1032,1069,17.8617,-4.57308,21.0916,-2.39844,2.95674,2.14831
-18.2248,-11.6527,2.28187,1.86148,0.461196,-0.027418,0.0483499,-0.0212141,0.0105565,0.0499166,-0.0227807,0.147334,0.0152072,1039,1069,18.1871,-4.60178,21.4146,-2.46012,2.91793,2.12308
-17.5189,-11.6535,2.2976,1.89922,0.465252,-0.0380118,0.0484179,-0.0229946,0.0112589,0.050151,-0.0247276,0.152727,0.0151017,1046,1069,18.521,-4.6262,21.7614,-2.51951,2.87056,2.09822
-16.8133,-11.6548,2.31624,1.9372,0.47196,-0.0551078,0.048194,-0.0250138,0.0118518,0.0500649,-0.0268847,0.156566,0.0160221,1053,1069,18.841,-4.66052,22.116,-2.60471,2.81941,2.07695
-16.1067,-11.6573,2.33241,1.97077,0.475698,-0.0545953,0.0478656,-0.027311,0.0123332,0.0498372,-0.0292827,0.158522,0.0163619,1060,1069,19.158,-4.70234,22.4183,-2.63223,2.78388,2.08338
-15.3969,-11.6579,2.33691,2.00005,0.481734,-0.0529871,0.0476774,-0.0298696,0.0126967,0.0497032,-0.0318955,0.158227,0.0164336,1067,1069,19.434,-4.77581,22.7275,-2.68682,2.79877,2.07889
-14.6876,-11.6582,2.34532,2.02816,0.488861,-0.0600483,0.0479381,-0.0327478,0.0129692,0.0499715,-0.0347812,0.15552,0.0159047,1074,1069,19.6777,-4.85553,23.0295,-2.7558,2.80661,2.0573
-13.9782,-11.6598,2.35519,2.05618,0.492231,-0.0652561,0.0484621,-0.0358043,0.0133116,0.0505149,-0.0378571,0.153009,0.0150607,1081,1069,19.9252,-4.8794,23.3291,-2.78473,2.81566,2.06078
-13.2697,-11.6599,2.371,2.08627,0.492291,-0.056514,0.0491153,-0.0388983,0.0136977,0.0511978,-0.0409808,0.150879,0.0153571,1088,1069,20.2265,-4.89297,23.6172,-2.83075,2.81061,2.02056
-12.5598,-11.6605,2.38248,2.11586,0.489289,-0.0398757,0.0498789,-0.0418962,0.0141929,0.0520237,-0.044041,0.149982,0.0157227,1095,1069,20.542,-4.8739,23.9128,-2.84562,2.82834,1.99968
-11.8476,-11.6599,2.38635,2.14725,0.484123,-0.0195304,0.0507617,-0.044617,0.0148856,0.0530309,-0.0468862,0.151277,0.0153371,1102,1069,20.8841,-4.82928,24.2573,-2.85935,2.88158,1.97
-11.134,-11.6593,2.38653,2.18124,0.476656,-0.00310174,0.0517622,-0.0471768,0.0157403,0.054206,-0.0496206,0.154027,0.0160692,1109,1069,21.2429,-4.74902,24.6536,-2.84645,2.95546,1.94846
-10.4204,-11.6597,2.38871,2.21821,0.469393,0.00504763,0.0528547,-0.0494849,0.016764,0.0555308,-0.052161,0.158297,0.017432,1116,1069,21.6107,-4.67957,25.0897,-2.79389,3.02887,1.94234
-9.70759,-11.6612,2.39564,2.2598,0.468159,8.63518e-05,0.0538707,-0.051441,0.0178788,0.0568233,-0.0543935,0.163663,0.0191133,1123,1069,21.9901,-4.6746,25.578,-2.75545,3.09151,1.95044
-8.99595,-11.6632,2.40939,2.30268,0.46996,-0.0096289,0.0546479,-0.0531247,0.0190698,0.0579227,-0.0563994,0.170068,0.0208043,1130,1069,22.3693,-4.68329,26.0677,-2.76165,3.13615,1.95108
-8.2874,-11.6673,2.43718,2.34281,0.471669,-0.0115585,0.0550764,-0.0542664,0.0202291,0.0586989,-0.0578889,0.177195,0.0208494,1137,1069,22.7405,-4.68751,26.476,-2.77238,3.13551,1.96663
-7.57675,-11.6687,2.45852,2.37894,0.472717,-0.00862474,0.0551,-0.0552193,0.0212384,0.0590475,-0.0591668,0.18377,0.0199392,1144,1069,23.0841,-4.69681,26.8705,-2.81746,3.16673,1.93942
-6.86305,-11.6694,2.46947,2.41451,0.48126,-0.00388807,0.0547841,-0.0563778,0.0218822,0.0589365,-0.0605302,0.187532,0.0195954,1151,1069,23.4238,-4.80485,27.3038,-2.90672,3.24356,1.92238
-6.14955,-11.6705,2.483,2.45219,0.496519,0.00783108,0.0542103,-0.0576385,0.0222003,0.0584556,-0.0618838,0.188946,0.0193831,1158,1069,23.7995,-4.99102,27.7488,-3.06569,3.31798,1.90638
-5.43659,-11.6725,2.50044,2.48642,0.507474,0.0160715,0.0535311,-0.0588738,0.0223453,0.0578103,-0.0631529,0.189211,0.0195313,1165,1069,24.134,-5.11812,28.1562,-3.18015,3.38487,1.90084
-4.72809,-11.6772,2.53687,2.51811,0.511644,0.015576,0.0528322,-0.0601067,0.0224078,0.0571156,-0.0643901,0.188878,0.0198692,1172,1069,24.4239,-5.15294,28.4845,-3.21992,3.38794,1.90872
-4.01728,-11.6803,2.566,2.54647,0.511442,0.00617803,0.0521057,-0.0611937,0.022452,0.0563927,-0.0654807,0.18867,0.0208815,1179,1069,24.6591,-5.12389,28.8233,-3.23391,3.42565,1.90021
-3.30081,-11.6823,2.57495,2.58094,0.507257,0.0103006,0.0517588,-0.0621543,0.0223835,0.0559992,-0.0663947,0.187225,0.0229923,1186,1069,24.9875,-5.04935,29.289,-3.22183,3.5454,1.91177
-2.58163,-11.6823,2.57551,2.62051,0.505741,0.0288297,0.0518549,-0.062933,0.022448,0.0560886,-0.0671668,0.186415,0.0234229,1193,1069,25.4008,-5.05104,29.8294,-3.24095,3.70418,1.89939
-1.86414,-11.6833,2.5844,2.65951,0.505817,0.0345627,0.0522603,-0.0634606,0.0227254,0.0565631,-0.0677634,0.187126,0.0216805,1200,1069,25.7755,-5.06307,30.355,-3.24954,3.83906,1.89218
-1.15019,-11.6854,2.60855,2.69441,0.490811,0.0412642,0.0527726,-0.0638257,0.0231753,0.05721,-0.0682632,0.189185,0.0199541,1207,1069,26.1173,-4.93158,30.7889,-3.1143,3.92447,1.87356
-0.432864,-11.6853,2.62186,2.73032,0.47686,0.0446955,0.0532286,-0.0638972,0.0238315,0.0578919,-0.0685606,0.193237,0.0196405,1214,1069,26.4591,-4.7945,31.2842,-3.02039,4.05799,1.83332
0.289865,-11.6828,2.61683,2.76771,0.467719,0.0631982,0.0535548,-0.063962,0.0247281,0.0585461,-0.0689534,0.199173,0.0202187,1221,1069,26.852,-4.72885,31.855,-2.99309,4.26754,1.78225
1.01331,-11.6823,2.61093,2.81096,0.469995,0.0858069,0.0538346,-0.064186,0.0259457,0.0592866,-0.0696381,0.20712,0.019527,1228,1069,27.309,-4.75177,32.4916,-3.06965,4.48688,1.77537
1.73595,-11.6823,2.61,2.8559,0.480192,0.103833,0.0538465,-0.064591,0.0273291,0.0598484,-0.070593,0.216186,0.01845,1235,1069,27.7684,-4.85383,33.1403,-3.2182,4.69504,1.76582
2.45469,-11.6843,2.62531,2.90477,0.494185,0.113353,0.0536074,-0.0652274,0.0286302,0.0601454,-0.0717654,0.224511,0.0181864,1242,1069,28.2426,-4.98343,33.7848,-3.38876,4.84964,1.76478
3.17082,-11.6889,2.6518,2.94742,0.512673,0.106374,0.0531626,-0.0657851,0.0297979,0.0602098,-0.0728323,0.232233,0.0182693,1249,1069,28.6118,-5.16226,34.349,-3.53884,4.96918,1.79017
3.88849,-11.6918,2.67452,2.98455,0.532609,0.116612,0.0524355,-0.0663649,0.0309187,0.0600006,-0.07393,0.239962,0.0190631,1256,1069,28.9724,-5.39006,34.864,-3.7296,5.11061,1.79086
4.60669,-11.6938,2.6971,3.01347,0.554015,0.137649,0.0514798,-0.066988,0.0319296,0.0595375,-0.0750457,0.247196,0.0220506,1263,1069,29.2821,-5.64117,35.2955,-3.96922,5.26028,1.77113
5.32891,-11.6943,2.7069,3.03806,0.561637,0.164058,0.050298,-0.0673033,0.0327227,0.0587899,-0.0757952,0.253911,0.0250017,1270,1069,29.5679,-5.75426,35.7328,-4.08303,5.46516,1.75128
6.05202,-11.6941,2.71546,3.06211,0.561552,0.180793,0.0489929,-0.0674213,0.0333827,0.0578863,-0.0763147,0.260359,0.0251076,1277,1069,29.8244,-5.80421,36.1858,-4.09856,5.68228,1.71898
6.77364,-11.6955,2.73104,3.08865,0.556106,0.167437,0.0476229,-0.0672826,0.0340143,0.0569368,-0.0765966,0.267273,0.0240059,1284,1069,30.0246,-5.72415,36.6713,-4.05865,5.8802,1.70181
