 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.50121,-4.78211,3.78773,9.7472,1.57154,-1.51048,0.0813991,-0.150791,-0.0996786,0.11832,-0.187712,-0.354732,0.037387,1263,999,89.0601,-13.465,102.653,-12.5815,3.76826,1.51873
5.22351,-4.77917,3.79596,9.80596,1.58577,-1.60111,0.0592308,-0.142409,-0.10588,0.104613,-0.187791,-0.404937,0.0354987,1270,999,89.2723,-13.4799,103.526,-12.6998,3.9798,1.44606
5.94765,-4.77482,3.79955,9.84467,1.6193,-1.68532,0.0350898,-0.132975,-0.11225,0.0912769,-0.189162,-0.46409,0.0345416,1277,999,89.3022,-13.7492,104.217,-12.9789,4.21652,1.35633
6.67127,-4.77315,3.80666,9.87194,1.64809,-1.75853,0.00935483,-0.122738,-0.118493,0.0789649,-0.192348,-0.53115,0.0373987,1284,999,89.2535,-13.9482,104.776,-13.2154,4.44655,1.31182
7.39614,-4.77176,3.81111,9.85562,1.63604,-1.72506,-0.0175608,-0.111323,-0.124057,0.0681777,-0.197061,-0.604743,0.0394604,1291,999,89.1016,-13.8393,104.833,-13.1944,4.69381,1.27907
8.12057,-4.77082,3.819,9.80777,1.61449,-1.66147,-0.0454041,-0.0990387,-0.128496,0.0590432,-0.203486,-0.682524,0.0402262,1298,999,88.7404,-13.6988,104.548,-13.0885,4.93549,1.24739
8.84848,-4.76863,3.81658,9.73337,1.59226,-1.58222,-0.0723593,-0.0866009,-0.130298,0.0510122,-0.209972,-0.7581,0.0375885,1305,999,88.1721,-13.5676,104.032,-12.9978,5.22347,1.21501
9.57868,-4.76538,3.80819,9.61237,1.58105,-1.46871,-0.0970278,-0.074941,-0.129671,0.0441557,-0.216125,-0.827878,0.0371329,1312,999,87.2582,-13.62,103.057,-13.031,5.54153,1.17565
10.3036,-4.76409,3.82001,9.47418,1.55765,-1.30632,-0.119555,-0.0635309,-0.12751,0.039008,-0.222094,-0.893522,0.037417,1319,999,86.3331,-13.6123,101.812,-13.0098,5.79106,1.12781
11.0307,-4.7613,3.8264,9.32893,1.52059,-1.09798,-0.135081,-0.0537037,-0.121453,0.0336954,-0.22248,-0.94703,0.0422835,1326,999,85.4821,-13.527,100.496,-12.9219,6.06885,1.06311
-49.0271,-5.5687,2.90381,1.72524,0.644201,-0.238927,0.133045,-0.0545289,0.00893951,0.133471,-0.054954,0.047515,0.0322327,731,1006,16.9444,-6.13577,26.576,-1.11851,9.24232,5.08481
-48.3418,-5.5678,2.94111,1.79673,0.658994,-0.262302,0.138779,-0.0555702,0.00929117,0.139222,-0.0560134,0.0476618,0.0314912,738,1006,17.612,-6.31333,26.8997,-1.28467,8.81885,4.9799
-47.6554,-5.56976,2.97369,1.88579,0.675187,-0.283205,0.141455,-0.0565853,0.00963939,0.141923,-0.0570534,0.0485211,0.0297603,745,1006,18.4593,-6.48262,27.4119,-1.42415,8.41773,4.94462
-46.9651,-5.56843,2.98444,1.98322,0.681352,-0.30066,0.141962,-0.0575614,0.00959491,0.142422,-0.0580217,0.0479418,0.0304864,752,1006,19.3964,-6.54919,28.0821,-1.48846,8.10227,4.89415
-46.2728,-5.56396,2.9861,2.08253,0.680945,-0.324755,0.141362,-0.0584779,0.00919944,0.141785,-0.0589005,0.0459047,0.0323271,759,1006,20.3397,-6.58835,28.8222,-1.47365,7.82704,4.80117
-45.5804,-5.55927,2.98948,2.19651,0.683916,-0.318561,0.140478,-0.0593445,0.00857941,0.140846,-0.0597121,0.0428301,0.0354597,766,1006,21.4824,-6.6768,29.6501,-1.55772,7.55235,4.69965
-44.8873,-5.55892,2.99031,2.30651,0.707245,-0.276311,0.139761,-0.0601588,0.00783077,0.140068,-0.060465,0.0390896,0.0371597,773,1006,22.6445,-6.83919,30.3913,-1.97111,7.29195,4.69281
-44.1939,-5.55848,2.99101,2.40317,0.719797,-0.22814,0.139276,-0.060928,0.00700607,0.13952,-0.0611729,0.0349377,0.03696,780,1006,23.685,-6.979,30.9992,-2.20452,7.03868,4.68426
-43.4974,-5.55498,2.97714,2.48172,0.737828,-0.18542,0.139232,-0.0616744,0.00624362,0.139426,-0.0618683,0.0310372,0.0343669,787,1006,24.5321,-7.18369,31.5031,-2.49646,6.84544,4.6481
-42.7996,-5.55119,2.95851,2.54789,0.741673,-0.157733,0.139425,-0.0624438,0.00548008,0.139574,-0.0625924,0.0271201,0.032075,794,1006,25.2294,-7.2683,31.9363,-2.58252,6.6761,4.61731
-42.1046,-5.55095,2.95754,2.6194,0.755415,-0.15113,0.140359,-0.0632222,0.00488681,0.140476,-0.0633394,0.0239858,0.0308346,801,1006,25.9403,-7.40786,32.4053,-2.73283,6.44888,4.61678
-41.4131,-5.55299,2.97733,2.69145,0.768984,-0.133191,0.142106,-0.063961,0.00456023,0.142207,-0.0640619,0.0221154,0.0305537,808,1006,26.6781,-7.53369,32.7923,-2.92398,6.15302,4.6137
-40.7243,-5.5551,3.01406,2.77543,0.783924,-0.143791,0.144227,-0.064682,0.00443111,0.144321,-0.0647759,0.021198,0.0309872,815,1006,27.4822,-7.66522,33.2942,-3.1078,5.80287,4.572
-40.0339,-5.55608,3.04372,2.88475,0.792683,-0.131321,0.146728,-0.0654292,0.00438646,0.146819,-0.0655198,0.0206637,0.0315431,822,1006,28.5836,-7.75482,34.0347,-3.27032,5.48513,4.524
-39.3416,-5.55365,3.0648,2.98999,0.800289,-0.105597,0.14984,-0.0662306,0.00446713,0.149932,-0.0663229,0.0206626,0.0316492,829,1006,29.6684,-7.8786,34.7517,-3.45466,5.2061,4.42702
-38.6481,-5.55122,3.08151,3.08816,0.808591,-0.0924751,0.15351,-0.0670654,0.00476538,0.153613,-0.0671683,0.0215909,0.0300069,836,1006,30.657,-7.96629,35.4452,-3.64971,4.94945,4.3403
-37.9563,-5.55086,3.1093,3.17291,0.820661,-0.0897559,0.157283,-0.0679168,0.00530263,0.157408,-0.0680416,0.0235289,0.0299777,843,1006,31.4901,-8.06778,35.9935,-3.86645,4.65886,4.26971
-37.2682,-5.55415,3.1575,3.26906,0.838413,-0.132778,0.160595,-0.0687925,0.00601362,0.160752,-0.0689501,0.0261921,0.0322518,850,1006,32.3469,-8.1802,36.6656,-4.05266,4.30001,4.22478
-36.5751,-5.55583,3.18065,3.38734,0.865342,-0.147266,0.163187,-0.0697053,0.00668331,0.163379,-0.069897,0.0286655,0.0323404,857,1006,33.4755,-8.44439,37.604,-4.30966,4.03872,4.20659
-35.8797,-5.55579,3.19434,3.50052,0.887146,-0.136195,0.164999,-0.070689,0.00720304,0.165219,-0.0709089,0.0305238,0.0302534,864,1006,34.6023,-8.66923,38.4903,-4.57642,3.81888,4.17586
-35.1808,-5.55586,3.1915,3.61186,0.906223,-0.106905,0.16606,-0.0717393,0.00752413,0.166297,-0.0719771,0.0315986,0.0277138,871,1006,35.7453,-8.83872,39.3946,-4.84656,3.66549,4.18628
-34.4826,-5.55428,3.19459,3.72905,0.913952,-0.0892622,0.16651,-0.0729174,0.00767813,0.166756,-0.0731634,0.0320249,0.0296963,878,1006,36.9252,-8.91848,40.3615,-4.99821,3.49806,4.14948
-33.7825,-5.55145,3.19034,3.84343,0.922311,-0.0532112,0.166445,-0.0742498,0.00771169,0.166692,-0.0744966,0.0319955,0.0333906,885,1006,38.1128,-9.04813,41.3059,-5.16348,3.36445,4.10439
-33.0816,-5.54742,3.18399,3.95404,0.924239,-0.0223815,0.16578,-0.0757683,0.00760394,0.16602,-0.0760074,0.0314384,0.0357187,892,1006,39.2527,-9.1096,42.2373,-5.27499,3.24569,4.04019
-32.3818,-5.54327,3.18575,4.06022,0.937797,-0.0160045,0.164298,-0.0774808,0.00733133,0.16452,-0.0777029,0.0302854,0.035077,899,1006,40.2957,-9.26301,43.1457,-5.4911,3.10454,3.95432
-31.6853,-5.54298,3.2056,4.16567,0.964706,-0.00702513,0.161936,-0.079412,0.00688454,0.162132,-0.0796082,0.0284945,0.0319978,906,1006,41.3342,-9.54584,43.9872,-5.81602,2.90333,3.90419
-30.991,-5.54562,3.23761,4.27421,0.982283,0.00175632,0.159314,-0.081583,0.00629545,0.159479,-0.0817474,0.0261096,0.029041,913,1006,42.4049,-9.74148,44.8216,-6.01088,2.6638,3.88464
-30.2976,-5.5488,3.27528,4.3774,0.991781,0.00759616,0.15716,-0.083971,0.00562873,0.157291,-0.0841023,0.0233262,0.0280429,920,1006,43.4169,-9.81411,45.594,-6.16358,2.41031,3.86269
-29.6034,-5.55014,3.31111,4.47774,0.999996,0.00465999,0.155689,-0.0864988,0.00498157,0.155792,-0.0866012,0.0205574,0.0286388,927,1006,44.3811,-9.88655,46.3667,-6.30225,2.17087,3.80796
-28.9063,-5.54953,3.3349,4.57977,1.01152,-0.00503955,0.155059,-0.0890759,0.00443142,0.15514,-0.0891563,0.0181435,0.0305632,934,1006,45.3444,-10.0056,47.2179,-6.45457,1.98261,3.74214
-28.2072,-5.54964,3.35023,4.68125,1.02724,-0.0251408,0.155262,-0.0916325,0.00399163,0.155327,-0.0916971,0.0161617,0.0332344,941,1006,46.2765,-10.1644,48.117,-6.59141,1.83167,3.71078
-27.5078,-5.55115,3.36608,4.77094,1.05015,-0.0409488,0.156184,-0.0941089,0.00366244,0.156237,-0.0941625,0.0146285,0.0376605,948,1006,47.0976,-10.4172,48.8991,-6.76074,1.68517,3.70662
-26.8101,-5.55178,3.39201,4.85799,1.0718,-0.0493477,0.157721,-0.0964307,0.00350298,0.15777,-0.096479,0.0137795,0.0417369,955,1006,47.908,-10.6463,49.6156,-6.98835,1.50922,3.66084
-26.1136,-5.55192,3.42505,4.9413,1.08982,-0.035724,0.159635,-0.0985243,0.00363563,0.159686,-0.0985755,0.0140792,0.0418021,962,1006,48.7297,-10.8193,50.2445,-7.27938,1.31441,3.58842
-25.4134,-5.55125,3.44273,5.04875,1.0869,0.0262595,0.161379,-0.100288,0.00406828,0.161443,-0.100351,0.0155425,0.0396721,969,1006,49.8992,-10.7888,51.1012,-7.44991,1.18269,3.53608
-24.7123,-5.54927,3.4581,5.17794,1.08312,0.0516675,0.162363,-0.101713,0.00470408,0.162447,-0.101797,0.0178058,0.0376296,976,1006,51.2025,-10.7024,52.2431,-7.59321,1.06673,3.46259
-24.0104,-5.54879,3.4709,5.32701,1.08875,0.0458469,0.162497,-0.102787,0.00545177,0.162609,-0.102899,0.0205391,0.0341293,983,1006,52.6288,-10.6748,53.6443,-7.7551,0.966514,3.42549
-23.3042,-5.54792,3.46624,5.47805,1.09766,0.0376919,0.162131,-0.103578,0.0062265,0.162277,-0.103723,0.0234164,0.0319462,990,1006,54.0644,-10.6927,55.1387,-7.89731,0.937047,3.42159
-22.5975,-5.54483,3.46193,5.59909,1.08833,0.0502698,0.161452,-0.104176,0.00696737,0.161635,-0.104359,0.0262057,0.0345221,997,1006,55.2529,-10.6127,56.3129,-7.86667,0.914187,3.37213
-21.8916,-5.54057,3.46308,5.70259,1.08187,0.0925817,0.160461,-0.104647,0.007576,0.160677,-0.104863,0.028546,0.0354687,1004,1006,56.3351,-10.654,57.2624,-7.87867,0.878797,3.28621
-21.1849,-5.53529,3.46306,5.80075,1.08426,0.158747,0.159394,-0.105068,0.00795624,0.159634,-0.105307,0.0300483,0.0341545,1011,1006,57.4174,-10.8597,58.1416,-7.97677,0.8551,3.1824
-20.4769,-5.53069,3.45901,5.90451,1.09932,0.213996,0.15839,-0.10541,0.00808391,0.158638,-0.105658,0.0306057,0.0321735,1018,1006,58.5263,-11.1316,59.116,-8.21299,0.852894,3.10209
-19.7715,-5.53029,3.46815,5.99811,1.11812,0.20968,0.157775,-0.105839,0.00790382,0.158012,-0.106076,0.0299467,0.0301115,1025,1006,59.3971,-11.3695,60.0302,-8.36396,0.808002,3.07535
-19.0647,-5.53018,3.47274,6.06712,1.13395,0.213481,0.157789,-0.106434,0.00742803,0.157998,-0.106643,0.0280831,0.028425,1032,1006,60.0435,-11.5102,60.7126,-8.5563,0.786706,3.06521
-18.357,-5.52984,3.47564,6.14876,1.14987,0.216293,0.158857,-0.107202,0.00668096,0.159025,-0.107369,0.0250898,0.02791,1039,1006,60.8103,-11.6469,61.5351,-8.7526,0.778682,3.05454
-17.6497,-5.52809,3.48229,6.25028,1.16671,0.216643,0.161268,-0.108182,0.00581753,0.161393,-0.108307,0.021577,0.028335,1046,1006,61.7654,-11.7879,62.5529,-8.99397,0.764535,3.00661
-16.9416,-5.52621,3.48745,6.36128,1.17675,0.225905,0.164943,-0.109368,0.00493818,0.165032,-0.109457,0.0179944,0.0298581,1053,1006,62.8347,-11.8712,63.6658,-9.17727,0.762979,2.95952
-16.2369,-5.52746,3.50861,6.48567,1.18526,0.222355,0.169104,-0.11067,0.00403005,0.169162,-0.110728,0.0144007,0.0312353,1060,1006,64.0052,-11.9214,64.8772,-9.30785,0.70868,2.93801
-15.5336,-5.52875,3.53791,6.61754,1.19454,0.232969,0.173141,-0.112314,0.00290372,0.173171,-0.112343,0.0101709,0.0307323,1067,1006,65.2824,-12.0213,66.1247,-9.45589,0.63155,2.8983
-14.8271,-5.52859,3.5553,6.75745,1.21122,0.254274,0.177269,-0.1148,0.00170305,0.177279,-0.11481,0.00583072,0.0309615,1074,1006,66.6591,-12.2168,67.491,-9.6822,0.605644,2.85713
-14.1172,-5.52565,3.56033,6.86774,1.24682,0.244251,0.181206,-0.117887,0.000483758,0.181206,-0.117887,0.00161741,0.0314917,1081,1006,67.6616,-12.5618,68.656,-10.0883,0.633222,2.78933
-13.4043,-5.52186,3.55479,6.97217,1.27475,0.254832,0.184569,-0.121484,-0.000806359,0.184571,-0.121486,-0.00263468,0.0313791,1088,1006,68.6557,-12.8341,69.7824,-10.455,0.707056,2.72913
-12.6923,-5.52061,3.55462,7.07637,1.30708,0.266867,0.18704,-0.125486,-0.00226288,0.187056,-0.125503,-0.00724011,0.0324234,1095,1006,69.6492,-13.1285,70.8932,-10.8526,0.767395,2.70742
-11.984,-5.52071,3.57178,7.19387,1.3449,0.282905,0.188793,-0.129803,-0.0039094,0.188841,-0.129851,-0.0122682,0.0303982,1102,1006,70.7822,-13.5161,72.0786,-11.29,0.770681,2.67241
-11.2721,-5.51843,3.57642,7.33243,1.3894,0.294358,0.190124,-0.13434,-0.00584411,0.190229,-0.134445,-0.0180038,0.0324116,1109,1006,72.1042,-14.0101,73.533,-11.7606,0.82797,2.61876
-10.5581,-5.51585,3.57381,7.46065,1.42618,0.298906,0.190938,-0.13887,-0.00802213,0.191133,-0.139065,-0.0243045,0.0335878,1116,1006,73.3068,-14.4,74.9255,-12.1532,0.919245,2.57626
-9.84224,-5.5135,3.56608,7.58387,1.44533,0.316711,0.191081,-0.1433,-0.0103651,0.191402,-0.143621,-0.0309582,0.0311061,1123,1006,74.4959,-14.5933,76.2773,-12.4054,1.03649,2.5504
-9.12661,-5.51166,3.56114,7.70979,1.4554,0.306613,0.190813,-0.147338,-0.0128069,0.191297,-0.147822,-0.0378011,0.0306407,1130,1006,75.6413,-14.6411,77.6838,-12.5519,1.1505,2.52809
-8.41578,-5.50997,3.57763,7.84083,1.46267,0.275063,0.190543,-0.150996,-0.0152822,0.191225,-0.151679,-0.0446261,0.030437,1137,1006,76.7831,-14.6485,79.0955,-12.6798,1.19269,2.4589
-7.70691,-5.509,3.60375,7.97455,1.4729,0.233643,0.189743,-0.154615,-0.0179641,0.190677,-0.155549,-0.051979,0.0294246,1144,1006,77.9232,-14.6793,80.5173,-12.8283,1.2063,2.38164
-6.99525,-5.50513,3.62073,8.11971,1.47616,0.19537,0.188063,-0.158136,-0.0207482,0.189302,-0.159375,-0.0596468,0.029317,1151,1006,79.1796,-14.6734,82.0893,-12.9176,1.26184,2.26769
-6.28015,-5.50021,3.62591,8.26901,1.48678,0.120901,0.185835,-0.161364,-0.0235123,0.18742,-0.162949,-0.0673104,0.0297693,1158,1006,80.3747,-14.7277,83.7896,-13,1.3685,2.16023
-5.56368,-5.49652,3.62749,8.40946,1.49871,0.0559053,0.183824,-0.164256,-0.026164,0.18578,-0.166212,-0.074608,0.0331207,1165,1006,81.5033,-14.7656,85.4097,-13.1141,1.4952,2.08611
-4.84657,-5.49308,3.6285,8.51339,1.52555,-0.0081612,0.182512,-0.166746,-0.0285768,0.184835,-0.169069,-0.0811027,0.0371413,1172,1006,82.2725,-14.903,86.6731,-13.422,1.6312,2.01825
-4.13074,-5.49116,3.63632,8.61581,1.55116,-0.0775158,0.181031,-0.16866,-0.0309641,0.183752,-0.17138,-0.0876382,0.0407313,1179,1006,83.0111,-15.0038,87.9073,-13.7151,1.74874,1.96489
-3.41563,-5.49204,3.64848,8.73391,1.57685,-0.203361,0.179266,-0.170742,-0.0334179,0.182428,-0.173904,-0.0943419,0.0401734,1186,1006,83.7483,-15.0865,89.3417,-13.8472,1.85643,1.95757
-2.7033,-5.49512,3.67296,8.85589,1.60453,-0.313574,0.177349,-0.173024,-0.0359531,0.181,-0.176675,-0.101208,0.0382544,1193,1006,84.561,-15.2555,90.7599,-13.9557,1.92502,1.96534
-1.99116,-5.49538,3.70024,8.96564,1.61687,-0.407649,0.175202,-0.175246,-0.0384516,0.179371,-0.179415,-0.108009,0.0363845,1200,1006,85.2989,-15.3316,92.0348,-13.9528,1.99152,1.91037
-1.27126,-5.49245,3.69984,9.06652,1.63598,-0.49015,0.172763,-0.177106,-0.0409124,0.177484,-0.181826,-0.114872,0.0317294,1207,1006,85.9713,-15.4485,93.3146,-14.0688,2.16886,1.85631
-0.544714,-5.48638,3.67656,9.15558,1.657,-0.603517,0.169929,-0.17826,-0.0433613,0.175247,-0.183578,-0.122051,0.030519,1214,1006,86.438,-15.4831,94.5909,-14.239,2.43946,1.79289
0.180613,-5.48204,3.65991,9.25523,1.6852,-0.711789,0.16592,-0.178669,-0.0464722,0.172077,-0.184826,-0.131728,0.0301099,1221,1006,87.0147,-15.5833,95.9487,-14.4796,2.69224,1.7485
0.902023,-5.48116,3.65974,9.38996,1.73057,-0.849052,0.160389,-0.177984,-0.0500647,0.167641,-0.185236,-0.143852,0.031476,1228,1006,87.8422,-15.8343,97.6283,-14.8117,2.89003,1.73481
1.61944,-5.48001,3.67652,9.5206,1.77436,-1.01146,0.152518,-0.176257,-0.054097,0.161191,-0.18493,-0.15896,0.0382574,1235,1006,88.5591,-16.0942,99.2319,-15.0888,3.03244,1.67631
2.34056,-5.47662,3.68154,9.63895,1.78797,-1.15758,0.142078,-0.17368,-0.0587593,0.152658,-0.18426,-0.178148,0.0437789,1242,1006,89.2033,-16.1145,100.742,-15.0616,3.22665,1.60076
3.05832,-5.47748,3.70044,9.727,1.77895,-1.30243,0.128712,-0.169517,-0.0640304,0.141878,-0.182683,-0.202798,0.0424437,1249,1006,89.5643,-15.8586,101.898,-14.8132,3.37508,1.57753
3.77594,-5.47947,3.72148,9.81657,1.76534,-1.44709,0.112456,-0.163862,-0.0698114,0.129092,-0.180498,-0.233939,0.0435759,1256,1006,89.9369,-15.5688,103.065,-14.4914,3.52249,1.57179
4.49472,-5.48071,3.74013,9.91079,1.77782,-1.58665,0.0932489,-0.156883,-0.0757484,0.1144,-0.178033,-0.272288,0.0408581,1263,1006,90.3548,-15.4514,104.287,-14.5353,3.68638,1.55681
5.21798,-5.47654,3.7448,9.99611,1.81186,-1.75593,0.0711442,-0.1486,-0.0819347,0.0983311,-0.175787,-0.320381,0.0360655,1270,1006,90.5908,-15.5853,105.499,-14.7591,3.91156,1.46659
5.9432,-5.47262,3.7443,10.0563,1.85179,-1.8807,0.0471296,-0.139309,-0.0887047,0.0825897,-0.174769,-0.380294,0.0346667,1277,1006,90.7048,-15.8733,106.447,-15.0343,4.16326,1.39344
6.66841,-5.46931,3.74573,10.0975,1.88888,-1.94459,0.021341,-0.129293,-0.0958911,0.0679573,-0.17591,-0.452497,0.0355532,1284,1006,90.807,-16.2094,107.156,-15.3419,4.41501,1.32798
7.39476,-5.46825,3.74473,10.0992,1.887,-1.91621,-0.00602725,-0.118115,-0.103269,0.0554249,-0.179567,-0.536787,0.0389475,1291,1006,90.8035,-16.1552,107.414,-15.436,4.68236,1.31302
8.1203,-5.46723,3.74862,10.0719,1.85471,-1.87326,-0.0347757,-0.106002,-0.110543,0.0457495,-0.186527,-0.629566,0.0401391,1298,1006,90.5772,-15.8527,107.361,-15.222,4.93895,1.28746
8.8473,-5.4661,3.74926,10.028,1.81219,-1.82464,-0.0629648,-0.0937355,-0.115868,0.0385352,-0.195235,-0.719393,0.0390206,1305,1006,90.2127,-15.4707,107.157,-14.8931,5.2151,1.2672
9.57417,-5.46538,3.75224,9.91613,1.76956,-1.71372,-0.0891696,-0.0822655,-0.119397,0.033729,-0.205164,-0.79985,0.0389385,1312,1006,89.3853,-15.1629,106.23,-14.6337,5.48988,1.24985
10.2963,-5.46564,3.77369,9.77578,1.72708,-1.53825,-0.114086,-0.070646,-0.122339,0.0318859,-0.216617,-0.873252,0.0409055,1319,1006,88.4809,-14.9893,104.918,-14.4211,5.70291,1.2091
11.0207,-5.46462,3.78897,9.62789,1.6707,-1.29975,-0.131506,-0.0603592,-0.120336,0.0295517,-0.221416,-0.929113,0.0458684,1326,1006,87.6958,-14.7683,103.521,-14.1405,5.94681,1.15724
-49.0218,-6.24159,2.80886,1.72858,0.671396,-0.237645,0.131835,-0.0545681,0.00955749,0.132324,-0.0550568,0.0510946,0.0294402,731,1013,16.9751,-6.47021,26.7114,-1.64014,9.34318,4.7839
-48.3365,-6.24234,2.8462,1.7966,0.692232,-0.273433,0.137699,-0.0556285,0.0100655,0.138221,-0.0561512,0.0518774,0.0289294,738,1013,17.5852,-6.67398,27.0256,-1.83998,8.91906,4.71281
-47.6492,-6.24403,2.87276,1.87825,0.715744,-0.265562,0.140822,-0.0566596,0.0105783,0.141387,-0.0572247,0.0533625,0.0294047,745,1013,18.406,-6.94091,27.4337,-2.08735,8.53956,4.68638
-46.9585,-6.24125,2.88175,1.97061,0.735097,-0.263529,0.141828,-0.0576443,0.0106838,0.142398,-0.0582149,0.0533569,0.0312608,752,1013,19.3238,-7.14243,28.0272,-2.35348,8.23097,4.60972
-46.2669,-6.23658,2.88786,2.0667,0.742689,-0.260733,0.141629,-0.058564,0.0104155,0.142169,-0.0591045,0.0518408,0.032987,759,1013,20.2815,-7.25866,28.6717,-2.50151,7.93996,4.50152
-45.5736,-6.23175,2.88615,2.17809,0.7439,-0.2613,0.141006,-0.0594223,0.00988916,0.141493,-0.0599091,0.0491809,0.0337151,766,1013,21.3869,-7.27257,29.5052,-2.60221,7.68357,4.40832
-44.8811,-6.23163,2.89041,2.29268,0.754425,-0.232216,0.140418,-0.0602165,0.00920973,0.14084,-0.0606384,0.0457746,0.0332185,773,1013,22.575,-7.37282,30.3018,-2.79146,7.41087,4.39735
-44.1872,-6.23412,2.88878,2.39787,0.766298,-0.20564,0.139943,-0.0609488,0.00844603,0.140298,-0.0613032,0.041944,0.0326704,780,1013,23.6629,-7.4767,31.0399,-2.93148,7.16496,4.45328
-43.4919,-6.23363,2.88143,2.49056,0.781824,-0.171083,0.139847,-0.0616454,0.00774053,0.140144,-0.0619424,0.0383407,0.0315249,787,1013,24.6382,-7.65592,31.6721,-3.13401,6.94731,4.46181
-42.7947,-6.23059,2.86573,2.56837,0.786677,-0.139709,0.139932,-0.0623621,0.00701939,0.140175,-0.0626054,0.0346434,0.0311395,794,1013,25.4593,-7.74295,32.2018,-3.2393,6.76723,4.43791
-42.096,-6.22609,2.84471,2.63962,0.790244,-0.108291,0.140742,-0.0630926,0.00643343,0.140945,-0.0632955,0.0315202,0.031297,801,1013,26.2145,-7.8153,32.6948,-3.35059,6.61351,4.39689
-41.4038,-6.22796,2.8611,2.71003,0.803385,-0.0930956,0.142361,-0.0637681,0.00610105,0.142542,-0.0639485,0.0295636,0.0313908,808,1013,26.931,-7.93027,33.0834,-3.53322,6.33001,4.39792
-40.7161,-6.23101,2.90407,2.78574,0.819152,-0.101668,0.144343,-0.0644116,0.00598694,0.144515,-0.0645831,0.0286479,0.0311342,815,1013,27.6564,-8.06743,33.4793,-3.72897,5.95723,4.36072
-40.0277,-6.23329,2.9445,2.88864,0.832353,-0.0870273,0.146666,-0.0650746,0.00597659,0.146835,-0.0652431,0.0281961,0.0315972,822,1013,28.698,-8.2122,34.1161,-3.92928,5.60035,4.3138
-39.3366,-6.23239,2.97284,2.9923,0.847598,-0.0774062,0.149576,-0.0658072,0.00610319,0.149749,-0.06598,0.0283061,0.0313922,829,1013,29.7356,-8.3993,34.8213,-4.15146,5.29469,4.23061
-38.6433,-6.23059,2.99028,3.08495,0.861151,-0.0649631,0.153088,-0.0665845,0.00645798,0.153277,-0.0667742,0.0293645,0.0303122,836,1013,30.667,-8.5539,35.4604,-4.372,5.03524,4.15452
-37.9513,-6.2308,3.01667,3.16884,0.87986,-0.0652653,0.156796,-0.067398,0.00707028,0.157018,-0.0676208,0.0314948,0.0319011,843,1013,31.4846,-8.7279,36.0117,-4.62721,4.74952,4.09854
-37.2625,-6.23454,3.06151,3.27199,0.895538,-0.096285,0.160162,-0.0682477,0.0078679,0.160433,-0.0685184,0.0343921,0.0333052,850,1013,32.4354,-8.82813,36.7436,-4.7959,4.40266,4.07118
-36.5686,-6.23495,3.08082,3.39588,0.91622,-0.103542,0.16286,-0.0691378,0.00863442,0.163181,-0.0694587,0.0371491,0.0317292,857,1013,33.6357,-9.03595,37.7382,-5.01892,4.1557,4.03576
-35.8742,-6.23482,3.10003,3.50537,0.934474,-0.10345,0.164752,-0.0700984,0.00925023,0.165116,-0.0704622,0.0393066,0.0293564,864,1013,34.7054,-9.21769,38.5872,-5.24752,3.91603,3.98962
-35.1768,-6.23362,3.10529,3.61073,0.953074,-0.0929856,0.165868,-0.0711364,0.00965909,0.166261,-0.0715294,0.040665,0.0259081,871,1013,35.7519,-9.38149,39.4358,-5.51473,3.73386,3.95428
-34.4796,-6.2341,3.11334,3.72438,0.956838,-0.0648614,0.166355,-0.0723047,0.00989032,0.166764,-0.0727139,0.0413465,0.0263944,878,1013,36.9189,-9.42155,40.3321,-5.62235,3.54781,3.94668
-33.7787,-6.23154,3.10465,3.84868,0.959868,-0.0326565,0.166342,-0.0736322,0.00998731,0.166757,-0.0740471,0.0415226,0.0289363,885,1013,38.1986,-9.47497,41.3951,-5.73301,3.43013,3.9164
-33.0765,-6.22679,3.09222,3.96366,0.96271,0.00306147,0.165776,-0.0751413,0.00994068,0.166185,-0.0755508,0.0411685,0.0311964,892,1013,39.3917,-9.55697,42.3838,-5.85423,3.33366,3.85061
-32.3765,-6.22151,3.09317,4.06388,0.981868,0.0196254,0.164424,-0.0768329,0.00972895,0.164816,-0.0772246,0.0402389,0.030972,899,1013,40.3953,-9.80339,43.2221,-6.13465,3.19588,3.74273
-31.6795,-6.2201,3.11046,4.16653,1.00833,0.0541549,0.162188,-0.0787254,0.00935004,0.16255,-0.0790877,0.0387332,0.0309866,906,1013,41.4595,-10.1354,44.0057,-6.47806,3.00437,3.67539
-30.9853,-6.22299,3.14306,4.27015,1.03553,0.0776797,0.159662,-0.0808459,0.00882572,0.159986,-0.0811694,0.0366304,0.0301485,913,1013,42.511,-10.4375,44.7689,-6.79013,2.76266,3.6594
-30.2917,-6.22795,3.18015,4.37037,1.04619,0.0919267,0.157553,-0.0831707,0.00822406,0.157834,-0.0834513,0.0341108,0.0285911,920,1013,43.512,-10.5102,45.5016,-6.94886,2.51067,3.67491
-29.5961,-6.22913,3.20906,4.47609,1.05631,0.0658588,0.156039,-0.0856222,0.00765142,0.156281,-0.0858642,0.0316196,0.0275795,927,1013,44.4805,-10.5515,46.3887,-7.09015,2.29646,3.63295
