 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3347,-18.2551,-0.901293,0.045663,-0.100585,0.0524182,0.00387103,0.000270002,3.47898e-05,0.00387136,0.000269665,0.00965987,0.0127505,864,1139,0.575409,0.961667,14.3455,1.53884,14.0064,0.588075
-34.6346,-18.2579,-0.890989,0.0483477,-0.104937,0.0559939,0.00419778,0.00029136,4.76768e-05,0.00419836,0.000290779,0.0122023,0.0125846,871,1139,0.610479,1.00087,14.1695,1.60204,13.81,0.610179
-33.9331,-18.2601,-0.885412,0.0511432,-0.110275,0.0613201,0.00451409,0.000279164,7.09034e-05,0.00451528,0.000277977,0.0167363,0.0126583,878,1139,0.650315,1.04592,14.0155,1.67221,13.6375,0.628534
-33.2314,-18.2623,-0.8795,0.0548594,-0.115105,0.0645185,0.0048268,0.000240349,0.000140831,0.00483112,0.000236029,0.0306674,0.0119808,885,1139,0.695169,1.0849,13.8798,1.73942,13.4706,0.644088
-32.5329,-18.2673,-0.854953,0.0585135,-0.118312,0.0623753,0.00507605,0.000182006,0.000287413,0.00509287,0.000165185,0.0584593,0.01131,892,1139,0.728641,1.11389,13.6918,1.81812,13.2427,0.683938
-31.8355,-18.2725,-0.823522,0.0618619,-0.120993,0.0603986,0.00521877,9.2023e-05,0.000481294,0.00526356,4.72309e-05,0.0927986,0.0111911,899,1139,0.759218,1.138,13.4826,1.88049,12.9968,0.713348
-31.138,-18.2762,-0.790941,0.0654438,-0.123908,0.058706,0.00523059,-1.77403e-05,0.000668326,0.00531436,-0.000101508,0.12469,0.0112982,906,1139,0.792656,1.17128,13.2784,1.90584,12.7541,0.710905
-30.4395,-18.2793,-0.761575,0.0703983,-0.126669,0.0580005,0.00509107,-0.000153525,0.000862137,0.00522916,-0.000291613,0.15882,0.0113388,913,1139,0.841604,1.20937,13.1045,1.91515,12.5298,0.702275
-29.7405,-18.2833,-0.73272,0.0745035,-0.128537,0.0525432,0.00476782,-0.000319193,0.00106167,0.0049805,-0.000531874,0.197709,0.0112009,920,1139,0.872259,1.23697,12.9382,1.94413,12.3138,0.711922
-29.0413,-18.2887,-0.703799,0.0779013,-0.130161,0.0462719,0.00424545,-0.000492084,0.00123152,0.00454646,-0.000793092,0.23972,0.0108102,927,1139,0.894001,1.26036,12.7722,2.00366,12.1037,0.751309
-28.3382,-18.2921,-0.691578,0.0829108,-0.131199,0.0420584,0.00348874,-0.000659038,0.00133758,0.00388267,-0.00105297,0.286413,0.0111442,934,1139,0.935588,1.27206,12.6863,2.04824,11.9612,0.779425
-27.6289,-18.2924,-0.707288,0.0871987,-0.13271,0.0386334,0.0024906,-0.000799519,0.00139059,0.0029996,-0.00130852,0.350884,0.0116294,941,1139,0.971522,1.28542,12.7003,2.08684,11.9272,0.795309
-26.9205,-18.2934,-0.716405,0.0893949,-0.134502,0.0332795,0.00140257,-0.000909068,0.00142011,0.00207777,-0.00158427,0.443821,0.012227,948,1139,0.982671,1.30123,12.6797,2.13474,11.8761,0.813735
-26.215,-18.2957,-0.709619,0.0896885,-0.136084,0.0306855,0.000358842,-0.00100852,0.00141116,0.00124322,-0.0018929,0.55982,0.0128027,955,1139,0.98057,1.31783,12.5855,2.16901,11.7742,0.828579
-25.5133,-18.3005,-0.683465,0.0881497,-0.137509,0.0213736,-0.000617055,-0.00110944,0.00134566,0.000504752,-0.00223124,0.694923,0.0124926,962,1139,0.946188,1.34195,12.4197,2.22103,11.6086,0.859421
-24.8129,-18.3064,-0.649432,0.0863589,-0.138099,0.0167973,-0.00155276,-0.00114707,0.00125545,-7.81832e-05,-0.00262164,0.865492,0.0119468,969,1139,0.918932,1.36287,12.2223,2.25805,11.421,0.897516
-24.1116,-18.3121,-0.617677,0.0848505,-0.138461,0.0139987,-0.0023582,-0.00120258,0.00116513,-0.000479856,-0.00308092,1.01559,0.0117456,976,1139,0.898093,1.38112,12.0399,2.28867,11.2485,0.934435
-23.4087,-18.3169,-0.592224,0.0812736,-0.136888,0.0136188,-0.00295681,-0.00119421,0.00103223,-0.000718236,-0.00343278,1.13874,0.0119834,983,1139,0.861495,1.36852,11.8637,2.30201,11.1059,0.965933
-22.7033,-18.3193,-0.575901,0.0764083,-0.138516,0.0146051,-0.0033007,-0.0011588,0.000953279,-0.000795992,-0.00366352,1.20713,0.0127707,990,1139,0.815819,1.37869,11.7131,2.32054,11.004,0.963863
-21.9955,-18.3205,-0.568529,0.0731097,-0.14315,0.0182433,-0.003236,-0.00109846,0.000931057,-0.000749791,-0.00358467,1.21247,0.0138065,997,1139,0.792056,1.41318,11.6131,2.36343,10.9418,0.955384
-21.2868,-18.3207,-0.56352,0.0715361,-0.147085,0.023115,-0.00273571,-0.00102017,0.00101669,-0.000547742,-0.00320813,1.13581,0.0151905,1004,1139,0.787967,1.44104,11.5444,2.38069,10.8955,0.930871
-20.582,-18.3249,-0.539334,0.06685,-0.146968,0.0319467,-0.00176632,-0.000948241,0.00124041,-5.117e-05,-0.00266339,0.944664,0.0158688,1011,1139,0.761167,1.44071,11.3763,2.38287,10.7854,0.951095
-19.8775,-18.33,-0.511886,0.0651562,-0.146086,0.0430119,-0.000291274,-0.000902963,0.00160505,0.00103681,-0.00223105,0.691251,0.0177965,1018,1139,0.768861,1.4361,11.2296,2.38088,10.67,0.982505
-19.1708,-18.3361,-0.493157,0.0563512,-0.145166,0.0865442,0.00163409,-0.000929893,0.00211247,0.00282314,-0.00211894,0.512671,0.0274822,1025,1139,0.7787,1.41785,11.0056,2.37044,10.5928,1.05129
-49.2245,-18.868,-1.40374,0.0311313,-0.0629478,-0.0163606,-0.000119885,-0.000300154,0.000261409,6.64932e-05,-0.000486532,0.619379,0.0143428,724,1146,0.297112,0.653165,20.4692,0.657901,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,0.0308489,-0.0630094,-0.0152642,-3.70241e-05,-0.000312272,2.0584e-05,-3.54933e-05,-0.000313803,0.0742332,0.0138356,731,1146,0.295821,0.645309,20.1122,0.639233,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,0.0298985,-0.063069,-0.0134374,4.92429e-06,-0.000244906,-0.000132729,6.22747e-05,-0.000302256,-0.407858,0.0135937,738,1146,0.289065,0.631742,19.7398,0.624846,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,0.0301823,-0.0639747,-0.00746089,4.79229e-05,-0.000146712,-0.000182467,0.000157403,-0.000256191,-0.540417,0.012815,745,1146,0.301953,0.630677,19.4172,0.661149,19.1231,0.000178066
-46.4492,-18.875,-1.36032,0.0307524,-0.0646797,-0.00485709,9.56314e-05,-5.57627e-05,-0.000185986,0.000220735,-0.000180866,-0.592133,0.0124271,752,1146,0.312077,0.63675,19.1615,0.696893,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,0.0314009,-0.0661067,-0.00245106,0.000153299,6.94128e-06,-0.000171631,0.000266701,-0.000106461,-0.583882,0.012131,759,1146,0.322832,0.650314,18.9413,0.731913,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,0.031139,-0.0684831,-0.000787531,0.000240988,3.45736e-05,-0.000124523,0.000299514,-2.39527e-05,-0.439364,0.0120605,766,1146,0.323382,0.669055,18.7212,0.770347,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,0.0308742,-0.0712485,-0.0016852,0.000378421,3.6009e-05,-4.20876e-05,0.000383518,3.09117e-05,-0.120525,0.0125536,773,1146,0.319566,0.691772,18.4267,0.814008,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,0.0302359,-0.0731296,-0.00395024,0.000537747,2.08995e-05,3.53946e-05,0.00054016,1.84868e-05,0.0680583,0.012628,780,1146,0.30943,0.712539,18.1246,0.864566,17.8376,0.109175
-42.9647,-18.8845,-1.35033,0.030008,-0.0741639,0.00242778,0.000707415,9.79064e-06,7.27369e-05,0.000714918,2.2875e-06,0.102791,0.0120658,787,1146,0.318523,0.718174,17.8421,0.891763,17.5689,0.132868
-42.2667,-18.8865,-1.34787,0.0310264,-0.0754245,0.0150945,0.000892824,-1.74615e-05,8.57649e-05,0.000900834,-2.54716e-05,0.0931256,0.0120684,794,1146,0.351546,0.724289,17.5876,0.908462,17.3276,0.153477
-41.5683,-18.8883,-1.34597,0.0314049,-0.0764799,0.0225753,0.00109906,-4.82805e-05,0.00010376,0.00110836,-5.75886e-05,0.0894684,0.0123067,801,1146,0.369114,0.730021,17.3453,0.928221,17.095,0.171497
-40.8699,-18.8912,-1.34214,0.0314414,-0.0778544,0.0223687,0.00131978,-7.17088e-05,0.000134959,0.00133275,-8.46775e-05,0.0957994,0.012229,808,1146,0.369582,0.74451,17.1131,0.978205,16.8618,0.208256
-40.172,-18.8942,-1.33335,0.0310999,-0.0794591,0.0192652,0.00155815,-8.28258e-05,0.000155764,0.00157281,-9.74802e-05,0.093805,0.0118644,815,1146,0.361028,0.766815,16.8714,1.02258,16.6176,0.237483
-39.4762,-18.8977,-1.31107,0.0323122,-0.0818559,0.0260683,0.0018185,-8.05512e-05,0.000144696,0.00182946,-9.15128e-05,0.0756121,0.0114968,822,1146,0.38631,0.798125,16.5856,1.04074,16.332,0.251812
-38.7782,-18.9003,-1.29895,0.0345797,-0.0846039,0.0358925,0.00209384,-5.97383e-05,0.000112944,0.00209975,-6.56453e-05,0.0522536,0.0115381,829,1146,0.427958,0.829984,16.3479,1.05917,16.0895,0.26534
-38.0782,-18.902,-1.29581,0.0369761,-0.0869827,0.0417817,0.00236804,-2.04794e-05,6.4693e-05,0.00236979,-2.22302e-05,0.0270586,0.0118476,836,1146,0.463712,0.852811,16.1577,1.08453,15.886,0.276831
-37.3768,-18.9042,-1.29809,0.0387305,-0.0885582,0.0386023,0.00262714,2.69932e-05,1.0631e-05,0.00262719,2.69498e-05,0.00408851,0.0122104,843,1146,0.475996,0.863103,16.0031,1.14466,15.7083,0.310035
-36.6761,-18.907,-1.29415,0.0404743,-0.091011,0.0362198,0.00288467,8.03279e-05,-2.05564e-05,0.00288482,8.01773e-05,-0.0073297,0.0124264,850,1146,0.489755,0.880692,15.8312,1.21341,15.515,0.34302
-35.9751,-18.9098,-1.29015,0.0427618,-0.0943285,0.0382694,0.00316365,0.000130553,-2.29764e-05,0.00316383,0.000130379,-0.00757464,0.0126863,857,1146,0.517465,0.908596,15.6633,1.28049,15.3282,0.375508
-35.2746,-18.9125,-1.28134,0.0447789,-0.0983219,0.0437981,0.00345942,0.000171782,-1.39069e-05,0.00345948,0.000171723,-0.00422997,0.0129244,864,1146,0.549324,0.947248,15.4766,1.33153,15.131,0.395635
-34.5748,-18.9155,-1.26689,0.047251,-0.102758,0.0497057,0.00373743,0.000197574,-6.13436e-06,0.00373744,0.000197563,-0.00173293,0.0126661,871,1146,0.586664,0.983492,15.2802,1.39089,14.9204,0.413268
-33.8743,-18.9186,-1.2543,0.049694,-0.107417,0.0550423,0.00400464,0.000186222,1.15218e-05,0.00400468,0.000186187,0.00301739,0.0126369,878,1146,0.62278,1.0203,15.098,1.45958,14.7231,0.435349
-33.1742,-18.9224,-1.23753,0.0523741,-0.111334,0.0553359,0.00425595,0.000136005,7.41605e-05,0.00425729,0.000134671,0.0179926,0.0122693,885,1146,0.651376,1.0533,14.9182,1.53365,14.5173,0.464836
-32.4763,-18.9283,-1.2086,0.0550604,-0.114983,0.0538465,0.0044496,5.73547e-05,0.000213363,0.00445994,4.70143e-05,0.0484253,0.0119868,892,1146,0.676478,1.0902,14.7042,1.62003,14.2741,0.512704
-31.7791,-18.9333,-1.17422,0.057626,-0.118467,0.0520657,0.00458033,-3.89831e-05,0.000391905,0.00461334,-7.19968e-05,0.0840401,0.01185,899,1146,0.699717,1.12679,14.4769,1.67731,14.0184,0.533959
-31.0812,-18.9373,-1.14144,0.0602275,-0.122162,0.0530253,0.00461581,-0.000153885,0.000559576,0.00468058,-0.000218655,0.115234,0.0114839,906,1146,0.728755,1.16415,14.2582,1.71521,13.7754,0.537353
-30.3824,-18.9412,-1.11121,0.0642205,-0.12564,0.0543788,0.0045197,-0.000293936,0.00073999,0.00463089,-0.000405125,0.149141,0.0111304,913,1146,0.772358,1.20252,14.0686,1.74859,13.5484,0.542435
-29.6832,-18.9462,-1.08176,0.0679865,-0.128337,0.05345,0.0042827,-0.000458819,0.000921584,0.00445552,-0.000631643,0.185376,0.010776,920,1146,0.808936,1.23455,13.8897,1.80031,13.3305,0.570917
-28.9831,-18.9523,-1.05529,0.0716926,-0.131965,0.0537955,0.00390564,-0.000630801,0.00106545,0.00414342,-0.000868577,0.21957,0.010287,927,1146,0.847637,1.27389,13.7252,1.88914,13.1297,0.627558
-28.2791,-18.9553,-1.04582,0.0760524,-0.135096,0.0510191,0.00333964,-0.000796428,0.00113908,0.00363259,-0.00108938,0.251729,0.0103358,934,1146,0.886265,1.30558,13.6408,1.94867,12.9977,0.651527
-27.5689,-18.9554,-1.06385,0.0808524,-0.138426,0.0491834,0.0025586,-0.000932185,0.00116181,0.00290992,-0.0012835,0.293647,0.0109197,941,1146,0.931064,1.33663,13.666,2.003,12.9725,0.66754
-26.8589,-18.956,-1.07846,0.0829216,-0.140897,0.0457713,0.00171655,-0.00102795,0.00118258,0.0021558,-0.00146721,0.355647,0.0115343,948,1146,0.945284,1.35795,13.6616,2.05595,12.9418,0.686681
-26.1516,-18.9574,-1.0783,0.0835593,-0.143033,0.042321,0.000933403,-0.00111199,0.00119417,0.00148295,-0.00166154,0.431297,0.0121098,955,1146,0.945107,1.37236,13.5967,2.09747,12.8646,0.693958
-25.4485,-18.9621,-1.05626,0.0818835,-0.145823,0.0354121,0.000205848,-0.00119879,0.0011571,0.000857089,-0.00185003,0.512635,0.0125471,962,1146,0.914897,1.4029,13.4413,2.16978,12.7145,0.728856
-24.7476,-18.9676,-1.02274,0.0812248,-0.148658,0.0314246,-0.000510964,-0.00120503,0.00110878,0.000303822,-0.00201981,0.633735,0.0127626,969,1146,0.900795,1.44497,13.2565,2.22249,12.5295,0.76023
-24.0462,-18.9732,-0.989523,0.0806531,-0.15071,0.0287624,-0.00114755,-0.00123219,0.00107569,-0.000113342,-0.00226639,0.765736,0.0135383,976,1146,0.890105,1.4784,13.0786,2.26616,12.3525,0.791877
-23.3429,-18.9779,-0.963713,0.0771482,-0.150365,0.0293115,-0.00160448,-0.00119129,0.00103539,-0.000342085,-0.00245368,0.883873,0.0142645,983,1146,0.856717,1.47667,12.9011,2.28738,12.2093,0.819314
-22.638,-18.9811,-0.943553,0.0745687,-0.15181,0.029495,-0.00183505,-0.00111669,0.00108016,-0.000337555,-0.00261418,0.94591,0.0153231,990,1146,0.832095,1.48364,12.7607,2.31747,12.0939,0.827776
-21.93,-18.9835,-0.93535,0.0734562,-0.153439,0.0323117,-0.00173837,-0.0010192,0.00122481,-0.000102278,-0.00265529,0.928178,0.0164651,997,1146,0.827675,1.48522,12.6813,2.35432,12.0288,0.838684
-21.2214,-18.9859,-0.928145,0.0711968,-0.146115,0.0434085,-0.00129814,-0.000911612,0.00152777,0.00043507,-0.00264482,0.848314,0.0178876,1004,1146,0.828061,1.39581,12.5904,2.29246,11.9743,0.853407
-20.5145,-18.99,-0.911198,0.066756,-0.137782,0.0525723,-0.000455608,-0.000795708,0.00201126,0.00139278,-0.0026441,0.743224,0.0201828,1011,1146,0.802843,1.31903,12.4525,2.21768,11.8909,0.884728
-19.8082,-18.9938,-0.889859,0.0708894,-0.137895,0.0629652,0.000811289,-0.000685019,0.00268321,0.00284869,-0.00272242,0.649437,0.0253364,1018,1146,0.866888,1.34,12.3874,2.19537,11.7988,0.900368
-19.0999,-18.9985,-0.875959,0.0657545,-0.142478,0.0978363,0.00244444,-0.000607459,0.00353011,0.00476429,-0.00292731,0.581393,0.0362847,1025,1146,0.89513,1.39571,12.2298,2.21769,11.7401,0.949757
-49.1757,-19.5226,-1.76771,0.030891,-0.0614356,-0.0177601,-0.000113141,-0.000661148,0.000251068,-1.55094e-05,-0.00075878,0.370872,0.0146955,724,1153,0.29199,0.639526,21.5248,0.36187,21.204,-0.256065
-48.4833,-19.5234,-1.74861,0.0301011,-0.0606645,-0.0192662,-2.65696e-05,-0.000573528,-3.23662e-05,-2.4661e-05,-0.000575437,-0.0589009,0.0152744,731,1153,0.281093,0.62512,21.1619,0.331106,20.8456,-0.288773
-47.7899,-19.525,-1.734,0.0300377,-0.0606416,-0.0200966,7.37336e-06,-0.000442526,-0.000203002,8.54291e-05,-0.000520582,-0.367079,0.0155751,738,1153,0.278724,0.611598,20.8265,0.338738,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,0.0300319,-0.0609228,-0.0158928,3.67906e-05,-0.000299846,-0.000253199,0.000172513,-0.000435569,-0.492055,0.014259,745,1153,0.285486,0.602338,20.5228,0.38138,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,0.0308096,-0.0625601,-0.0119599,7.05895e-05,-0.000171518,-0.000245992,0.0002237,-0.000324628,-0.556743,0.0128592,752,1153,0.300002,0.612988,20.2656,0.434591,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,0.0317405,-0.0647218,-0.00942624,0.000115168,-7.62692e-05,-0.000212508,0.00025252,-0.000213621,-0.573795,0.0119585,759,1153,0.313845,0.63913,20.0411,0.498884,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,0.0318777,-0.0670134,-0.00976484,0.000190137,-2.25559e-05,-0.00014481,0.000263456,-9.58748e-05,-0.468683,0.0119912,766,1153,0.314828,0.664601,19.8196,0.562769,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,0.0316439,-0.0695501,-0.00983266,0.000316398,1.84215e-06,-4.64716e-05,0.00032312,-4.8798e-06,-0.14365,0.0129989,773,1153,0.312609,0.684906,19.5231,0.597649,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,0.0308334,-0.071094,-0.00737871,0.000469892,1.2932e-05,3.78467e-05,0.000473005,9.81861e-06,0.0820775,0.013095,780,1153,0.308877,0.699637,19.2249,0.624095,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,0.030073,-0.0718932,0.00199037,0.000631879,2.35274e-05,8.29587e-05,0.000642989,1.24176e-05,0.133128,0.013121,787,1153,0.317833,0.69805,18.9311,0.634566,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,0.0300588,-0.0727493,0.015282,0.000804944,1.24704e-05,0.000101486,0.000817734,-3.19822e-07,0.125368,0.0131261,794,1153,0.34153,0.699956,18.6531,0.647688,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,0.0305429,-0.074128,0.0197344,0.0009958,-1.33278e-05,0.000121468,0.00101022,-2.7743e-05,0.118122,0.0136179,801,1153,0.354761,0.711664,18.4327,0.695934,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,0.0307958,-0.0761331,0.0182513,0.00120159,-4.09891e-05,0.000150904,0.00121965,-5.9053e-05,0.119137,0.0136169,808,1153,0.355165,0.734073,18.2073,0.768363,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,0.031015,-0.0780614,0.0153177,0.00142556,-6.31242e-05,0.000166166,0.00144388,-8.14461e-05,0.109819,0.0133377,815,1153,0.352539,0.75804,17.9694,0.829466,17.7092,0.056896
-39.4209,-19.5579,-1.67967,0.0325247,-0.0801383,0.024696,0.00166763,-7.70234e-05,0.00014587,0.00167974,-8.91355e-05,0.0828435,0.0123438,822,1153,0.385396,0.779287,17.6684,0.858145,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,0.0351336,-0.0814973,0.0314601,0.00191736,-7.52292e-05,0.000103183,0.00192269,-8.05581e-05,0.0515994,0.0116807,829,1153,0.42448,0.792825,17.4372,0.867691,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,0.0369671,-0.082845,0.0346838,0.00215656,-5.8185e-05,4.7149e-05,0.00215756,-5.91883e-05,0.0212759,0.0118888,836,1153,0.449372,0.811725,17.243,0.874822,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,0.0386614,-0.0840768,0.0264989,0.00237304,-3.8098e-05,-1.23779e-05,0.00237311,-3.81616e-05,-0.00513346,0.0123025,843,1153,0.451495,0.82225,17.0953,0.937582,16.7795,0.129852
-36.6191,-19.5668,-1.66259,0.0400697,-0.0871223,0.0246418,0.00258531,-1.31591e-05,-4.90881e-05,0.00258624,-1.40861e-05,-0.0188822,0.0127885,850,1153,0.462845,0.848652,16.9278,1.00669,16.5949,0.161329
-35.9164,-19.5692,-1.6648,0.0425725,-0.0906822,0.0272758,0.00281711,1.47218e-05,-5.78804e-05,0.00281831,1.35269e-05,-0.0206422,0.012722,857,1153,0.493687,0.881723,16.7837,1.07467,16.431,0.196093
-35.2147,-19.571,-1.65995,0.0440785,-0.0947778,0.0338717,0.00306417,4.21745e-05,-5.82673e-05,0.00306529,4.10514e-05,-0.0192715,0.012695,864,1153,0.522344,0.915138,16.605,1.12197,16.2489,0.206822
-34.5138,-19.5731,-1.64888,0.0461687,-0.0989908,0.0412746,0.00329838,6.73616e-05,-5.37646e-05,0.00329928,6.64672e-05,-0.016634,0.0124997,871,1153,0.558559,0.943881,16.4152,1.1685,16.0512,0.211075
-33.8125,-19.5762,-1.63829,0.0485233,-0.103444,0.048082,0.00351894,5.9445e-05,-3.14532e-05,0.00351923,5.91592e-05,-0.00909083,0.0125281,878,1153,0.596473,0.973572,16.2374,1.24051,15.8617,0.235917
-33.1109,-19.5805,-1.62707,0.051073,-0.107186,0.0499246,0.00370833,5.88081e-06,3.30087e-05,0.00370863,5.58654e-06,0.00891443,0.0123082,885,1153,0.626653,1.00853,16.0741,1.32356,15.6763,0.282619
-32.411,-19.5863,-1.60583,0.0530068,-0.111126,0.0491739,0.00385526,-8.06379e-05,0.000159443,0.00386171,-8.70863e-05,0.0404217,0.0121309,892,1153,0.645698,1.0521,15.8795,1.42021,15.4613,0.343216
-31.7131,-19.5913,-1.57255,0.0542617,-0.114829,0.0482411,0.00398819,-0.000164271,0.000315462,0.00401202,-0.0001881,0.0753934,0.0120573,899,1153,0.657574,1.09292,15.6427,1.47768,15.2102,0.366156
-31.015,-19.5958,-1.53845,0.0560764,-0.11941,0.0510899,0.00405604,-0.000269718,0.00046312,0.00410507,-0.000318745,0.105468,0.0116006,906,1153,0.682696,1.14156,15.409,1.52548,14.9632,0.376426
-30.3165,-19.6006,-1.50492,0.0592705,-0.123613,0.053658,0.00401374,-0.000397809,0.000621986,0.00409975,-0.000483826,0.137422,0.0111133,913,1153,0.720932,1.18972,15.198,1.57507,14.7247,0.395141
-29.6171,-19.6067,-1.47435,0.0630656,-0.128174,0.0559267,0.00387269,-0.000549338,0.000777353,0.00400536,-0.000682009,0.169042,0.0106526,920,1153,0.764633,1.24017,15.0102,1.66018,14.5031,0.444056
-28.9166,-19.6132,-1.44751,0.0666432,-0.132849,0.0558425,0.00364506,-0.000708556,0.000889695,0.00381986,-0.000883354,0.193999,0.0105324,927,1153,0.801433,1.28432,14.844,1.77286,14.3014,0.507564
-28.2131,-19.6167,-1.43337,0.0700636,-0.137398,0.054537,0.00326895,-0.000865293,0.000927472,0.00346748,-0.00106383,0.210877,0.0104911,934,1153,0.834094,1.3254,14.7318,1.84938,14.1532,0.532301
-27.5037,-19.6173,-1.44498,0.074555,-0.14189,0.0526602,0.00269717,-0.000992605,0.000915684,0.00291192,-0.00120735,0.230356,0.0108461,941,1153,0.87607,1.37177,14.7312,1.90801,14.1053,0.544788
-26.7931,-19.6177,-1.46068,0.0770625,-0.145395,0.0512767,0.00208278,-0.00107686,0.000923925,0.00233312,-0.00132719,0.264595,0.0108436,948,1153,0.89912,1.40126,14.7322,1.96595,14.079,0.560096
-26.0843,-19.6183,-1.46556,0.0783013,-0.147746,0.0500941,0.00153204,-0.00113454,0.000956326,0.00183955,-0.00144205,0.311111,0.011595,955,1153,0.90975,1.41259,14.6886,2.00345,14.0208,0.560066
-25.3791,-19.6222,-1.45139,0.078843,-0.151144,0.0469597,0.00102204,-0.00120941,0.000950549,0.00137205,-0.00155942,0.352815,0.0127584,962,1153,0.909621,1.43785,14.5784,2.08286,13.8999,0.591504
-24.6764,-19.6273,-1.42361,0.0783303,-0.153376,0.04137,0.000493967,-0.00118033,0.000947479,0.000921149,-0.00160752,0.423571,0.0139072,969,1153,0.893616,1.46832,14.4192,2.13859,13.7365,0.623512
-23.9746,-19.6328,-1.39028,0.0752487,-0.154795,0.0408099,-1.72564e-06,-0.00117029,0.000974196,0.000549968,-0.00172199,0.515277,0.0147063,976,1153,0.862622,1.48534,14.214,2.1811,13.5598,0.653745
-23.271,-19.6372,-1.36354,0.0742861,-0.156561,0.0434422,-0.000351867,-0.00108602,0.00103227,0.000376649,-0.00181453,0.61457,0.0160946,983,1153,0.859441,1.51197,14.0558,2.20368,13.4141,0.67272
-22.5663,-19.6412,-1.34008,0.0740936,-0.156865,0.0413401,-0.000511681,-0.000957619,0.0012145,0.000500152,-0.00196945,0.694615,0.0183595,990,1153,0.853426,1.51584,13.931,2.22638,13.2872,0.689685
-21.8575,-19.6447,-1.3338,0.0728771,-0.150661,0.0458061,-0.000429052,-0.000801873,0.00154786,0.000943581,-0.00217451,0.725471,0.0211461,997,1153,0.849994,1.45165,13.8565,2.19665,13.2292,0.727525
-21.15,-19.6495,-1.31962,0.0703448,-0.142977,0.0561338,-7.84609e-05,-0.000633174,0.00208157,0.00174414,-0.00245578,0.719166,0.0256165,1004,1153,0.846129,1.36663,13.7389,2.15887,13.1493,0.77613
-20.4429,-19.6536,-1.30174,0.0699076,-0.14055,0.0604383,0.000626225,-0.000431217,0.00283234,0.00297877,-0.00278376,0.693124,0.0307151,1011,1153,0.851173,1.34094,13.6439,2.1577,13.0631,0.805423
-19.7356,-19.6573,-1.28267,0.0820253,-0.149303,0.0610404,0.00168524,-0.000203668,0.00381337,0.00466937,-0.0031878,0.664006,0.036629,1018,1153,0.97417,1.42892,13.6788,2.26032,12.9798,0.823142
-19.0253,-19.6602,-1.27543,0.0749178,-0.148351,0.096702,0.00304911,3.38253e-05,0.00499337,0.00675748,-0.00367454,0.638786,0.0433448,1025,1153,0.983419,1.42204,13.527,2.20782,12.9465,0.845915
-49.1267,-20.1774,-2.13322,0.0307022,-0.0593173,-0.015922,-8.82671e-05,-0.000892696,0.000227055,-2.86046e-05,-0.000952359,0.256958,0.0150151,724,1160,0.292635,0.615073,22.579,0.0512567,22.2633,-0.544626
-48.433,-20.1793,-2.12,0.0302776,-0.0593938,-0.0191568,-2.48632e-07,-0.000738788,-9.73345e-05,1.2364e-05,-0.000751401,-0.128862,0.0158086,731,1160,0.282699,0.610375,22.2437,0.0621337,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,0.0302121,-0.0596822,-0.0189494,2.38472e-05,-0.000578927,-0.000281963,0.000135179,-0.000690259,-0.376056,0.0160806,738,1160,0.2821,0.599261,21.9257,0.0895288,21.609,-0.535378
-47.041,-20.1833,-2.11447,0.029732,-0.0601082,-0.0172752,3.9243e-05,-0.000424246,-0.000332947,0.000213157,-0.00059816,-0.481366,0.0147979,745,1160,0.27984,0.588607,21.653,0.136373,21.3443,-0.505138
-46.341,-20.1855,-2.13199,0.0307589,-0.0618894,-0.0136289,5.93916e-05,-0.000286339,-0.0003169,0.000247509,-0.000474456,-0.535712,0.0129735,752,1160,0.296357,0.599276,21.4462,0.214119,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,0.0321014,-0.0636301,-0.0129388,9.10165e-05,-0.000181364,-0.000266199,0.00025384,-0.000344188,-0.548951,0.0121575,759,1160,0.311058,0.623995,21.2384,0.278034,20.9156,-0.390388
