 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.064,-13.6591,1.55311,4.38238,1.41484,0.285755,0.118424,-0.0497901,0.0266155,0.122535,-0.0539008,0.153239,0.0212486,990,1090,43.634,-14.5913,47.9505,-12.5328,4.96812,1.80911
-22.3564,-13.6593,1.55074,4.47532,1.43687,0.310955,0.119372,-0.0505939,0.027653,0.123758,-0.0549798,0.157294,0.0195772,997,1090,44.5758,-14.8422,48.8239,-12.7757,4.93868,1.80667
-21.6517,-13.6611,1.56356,4.5545,1.45067,0.331069,0.120796,-0.0515258,0.0287809,0.125476,-0.0562056,0.161192,0.019033,1004,1090,45.3731,-14.9785,49.5211,-12.9589,4.86043,1.8045
-20.9481,-13.664,1.58277,4.62465,1.46107,0.342107,0.122725,-0.0525874,0.0299354,0.127696,-0.0575581,0.164546,0.0181781,1011,1090,46.0616,-15.0651,50.1257,-13.0948,4.76552,1.81309
-20.2426,-13.6664,1.59566,4.68517,1.47262,0.347994,0.125088,-0.0537812,0.0311275,0.13035,-0.0590433,0.167467,0.0184483,1018,1090,46.6418,-15.1632,50.6726,-13.2298,4.70075,1.82291
-19.5363,-13.6685,1.60635,4.75393,1.48832,0.356224,0.127652,-0.0551411,0.0323474,0.133207,-0.0606965,0.170083,0.0186291,1025,1090,47.3067,-15.3231,51.314,-13.3914,4.65108,1.83168
-18.8289,-13.6694,1.61464,4.84024,1.50513,0.377581,0.13022,-0.0566912,0.0335596,0.136063,-0.0625341,0.172378,0.0194546,1032,1090,48.173,-15.5342,52.1282,-13.5698,4.61758,1.82142
-18.121,-13.6702,1.6221,4.9297,1.52224,0.401325,0.132716,-0.0584643,0.0347552,0.138838,-0.0645865,0.174363,0.020374,1039,1090,49.075,-15.745,52.9817,-13.7597,4.59418,1.81097
-17.4129,-13.6708,1.63106,5.01971,1.54465,0.423754,0.135123,-0.0604739,0.0359278,0.141514,-0.0668645,0.17603,0.0221009,1046,1090,49.9774,-16.0039,53.8461,-14.0131,4.57247,1.7923
-16.7066,-13.6727,1.64979,5.11848,1.57598,0.439626,0.137458,-0.0627255,0.0370422,0.144093,-0.0693599,0.177226,0.0221254,1053,1090,50.9483,-16.3298,54.7797,-14.3578,4.52165,1.78051
-15.9999,-13.6743,1.66807,5.23011,1.60789,0.455727,0.139597,-0.0652349,0.0380361,0.146432,-0.0720699,0.1778,0.0221469,1060,1090,52.0445,-16.6616,55.8502,-14.7144,4.47958,1.76339
-15.2921,-13.6761,1.68367,5.33816,1.63534,0.478389,0.141414,-0.0679537,0.0388947,0.148406,-0.0749458,0.177868,0.0220925,1067,1090,53.1208,-16.9482,56.8942,-15.0306,4.45426,1.75584
-14.583,-13.6781,1.69575,5.4277,1.66042,0.494124,0.142847,-0.0708223,0.0396695,0.149974,-0.0779495,0.177769,0.0216365,1074,1090,53.9985,-17.2043,57.7835,-15.3052,4.44882,1.75841
-13.8733,-13.6806,1.7068,5.5077,1.68926,0.507621,0.143891,-0.0737683,0.0404294,0.151158,-0.0810353,0.177846,0.0208409,1081,1090,54.7755,-17.4862,58.5929,-15.6097,4.45399,1.77531
-13.1623,-13.6823,1.71429,5.57802,1.72296,0.521115,0.144795,-0.0767463,0.0412123,0.152213,-0.0841644,0.178091,0.0193345,1088,1090,55.4553,-17.8397,59.3276,-15.9509,4.47962,1.78054
-12.4516,-13.6839,1.72525,5.66262,1.75001,0.547277,0.145845,-0.0797001,0.0420585,0.153432,-0.0872877,0.178486,0.0188225,1095,1090,56.3068,-18.1398,60.1837,-16.2462,4.49965,1.77887
-11.7415,-13.6853,1.74011,5.76379,1.77113,0.580515,0.14698,-0.0825344,0.0430453,0.154787,-0.090342,0.179429,0.0175279,1102,1090,57.3385,-18.3828,61.19,-16.5098,4.51263,1.76251
-11.0301,-13.6864,1.75198,5.87166,1.79044,0.609253,0.148026,-0.0851506,0.0442236,0.156132,-0.0932561,0.181274,0.01752,1109,1090,58.4239,-18.5877,62.2871,-16.7642,4.54376,1.74808
-10.3181,-13.6884,1.76269,5.97697,1.8152,0.639713,0.14909,-0.0875069,0.0455499,0.157556,-0.0959733,0.183773,0.0184853,1116,1090,59.4861,-18.85,63.3699,-17.0526,4.58591,1.7545
-9.60538,-13.6901,1.77261,6.07703,1.84156,0.66826,0.150357,-0.0896028,0.0469308,0.159209,-0.0984548,0.186429,0.020391,1123,1090,60.4912,-19.1395,64.4144,-17.3475,4.63827,1.75481
-8.89315,-13.6927,1.78624,6.17547,1.86853,0.685592,0.151575,-0.091454,0.0482976,0.160822,-0.1007,0.189159,0.021841,1130,1090,61.4516,-19.4188,65.4502,-17.6305,4.68381,1.76634
-8.18265,-13.6961,1.8086,6.27828,1.893,0.703947,0.152365,-0.0930715,0.0496132,0.162015,-0.102721,0.192097,0.0210166,1137,1090,62.4577,-19.6734,66.5049,-17.8944,4.70419,1.77464
-7.47129,-13.6986,1.82935,6.38302,1.91461,0.723597,0.152665,-0.0944553,0.0509301,0.16275,-0.10454,0.195485,0.0200892,1144,1090,63.4853,-19.9161,67.5915,-18.1286,4.73791,1.76964
-6.75818,-13.701,1.84483,6.48869,1.92475,0.745955,0.152805,-0.0956846,0.0522798,0.163356,-0.106236,0.199146,0.0201504,1151,1090,64.53,-20.0463,68.7103,-18.2434,4.79818,1.7732
-6.04505,-13.7036,1.86203,6.58637,1.93841,0.778308,0.1532,-0.096888,0.053723,0.164252,-0.10794,0.202894,0.0218599,1158,1090,65.5211,-20.2073,69.7415,-18.4184,4.85926,1.77653
-5.33059,-13.7064,1.87573,6.6791,1.95991,0.809088,0.154002,-0.0981472,0.0553062,0.1656,-0.109745,0.206699,0.0230531,1165,1090,66.4569,-20.4379,70.7467,-18.6642,4.94029,1.79237
-4.61907,-13.7096,1.90276,6.78833,1.98758,0.823563,0.155298,-0.0994904,0.0570265,0.16748,-0.111672,0.210444,0.0224691,1172,1090,67.5096,-20.7207,71.8949,-18.9682,4.97934,1.78814
-3.905,-13.7115,1.92164,6.90206,2.0064,0.844857,0.156979,-0.100857,0.058779,0.169746,-0.113625,0.213892,0.0223767,1179,1090,68.6234,-20.9207,73.1178,-19.2017,5.05605,1.77421
-3.18879,-13.7133,1.93401,6.99805,2.01658,0.868969,0.158817,-0.102238,0.0605562,0.17218,-0.115601,0.217191,0.0234704,1186,1090,69.5733,-21.0491,74.1917,-19.3302,5.16404,1.76947
-2.47152,-13.7152,1.94406,7.09054,2.02804,0.892161,0.160554,-0.103587,0.0623459,0.17453,-0.117563,0.220526,0.0238241,1193,1090,70.4852,-21.1872,75.2482,-19.4628,5.28769,1.77437
-1.75517,-13.7169,1.95957,7.18156,2.04846,0.905412,0.162183,-0.104857,0.0641609,0.176799,-0.119473,0.223977,0.0225332,1200,1090,71.354,-21.4142,76.2895,-19.6824,5.39863,1.76171
-1.03931,-13.7179,1.97882,7.29418,2.07283,0.921165,0.163815,-0.105989,0.0660128,0.1791,-0.121274,0.227542,0.0203213,1207,1090,72.436,-21.6718,77.5394,-19.977,5.50326,1.72795
-0.323994,-13.7171,2.00208,7.40744,2.10741,0.94355,0.165345,-0.106902,0.0679207,0.181349,-0.122906,0.231409,0.0213717,1214,1090,73.5384,-22.0477,78.7853,-20.4145,5.60098,1.65063
0.393978,-13.7185,2.01679,7.52772,2.14514,0.963585,0.166379,-0.107562,0.0698848,0.183177,-0.124361,0.235894,0.0225966,1221,1090,74.6986,-22.4442,80.1417,-20.8267,5.7367,1.63548
1.11369,-13.722,2.02656,7.65912,2.18939,0.987528,0.166615,-0.107915,0.0718483,0.184282,-0.125581,0.241107,0.0246398,1228,1090,75.9722,-22.871,81.6317,-21.2954,5.89719,1.67132
1.83693,-13.7266,2.02491,7.78133,2.22569,1.0131,0.16621,-0.107896,0.0737714,0.184803,-0.12649,0.246896,0.0268284,1235,1090,77.1607,-23.2241,83.0765,-21.6388,6.10683,1.74996
2.55669,-13.7308,2.0382,7.88941,2.25706,1.03375,0.165487,-0.107539,0.0756753,0.185059,-0.127111,0.253086,0.0252714,1242,1090,78.2022,-23.5269,84.3392,-21.9611,6.2687,1.792
3.27451,-13.7339,2.06058,7.98751,2.28557,1.04817,0.164416,-0.106943,0.0775544,0.185017,-0.127544,0.259637,0.0222061,1249,1090,79.1316,-23.8032,85.4832,-22.2798,6.40465,1.79444
3.99151,-13.738,2.0876,8.09115,2.31569,1.05985,0.162693,-0.106201,0.0793575,0.184367,-0.127875,0.26661,0.0225223,1256,1090,80.1054,-24.0922,86.6764,-22.6037,6.5304,1.80592
4.71131,-13.7407,2.10621,8.19358,2.34093,1.05854,0.160417,-0.105309,0.081066,0.183195,-0.128088,0.273924,0.0245465,1263,1090,81.03,-24.3257,87.906,-22.8666,6.69503,1.80848
5.43675,-13.741,2.1063,8.2984,2.36698,1.073,0.158324,-0.104325,0.0828099,0.182253,-0.128254,0.281298,0.0265184,1270,1090,82.0164,-24.5972,89.2216,-23.1513,6.93659,1.79869
6.16338,-13.7396,2.10423,8.40817,2.38433,1.09782,0.156981,-0.103385,0.0847137,0.182117,-0.128521,0.288444,0.0274983,1277,1090,83.0798,-24.8091,90.5946,-23.3744,7.19416,1.75804
6.88948,-13.7389,2.10599,8.51754,2.39012,1.11876,0.156212,-0.102557,0.0868144,0.182638,-0.128984,0.295491,0.0261186,1284,1090,84.1312,-24.8743,91.9603,-23.4981,7.4447,1.72479
7.61305,-13.7406,2.11851,8.61562,2.41196,1.14792,0.155363,-0.101848,0.0888701,0.183081,-0.129567,0.30234,0.029833,1291,1090,85.0938,-25.0724,93.1768,-23.8013,7.66185,1.71722
8.33631,-13.7426,2.1339,8.72677,2.45422,1.12589,0.154237,-0.101242,0.0907879,0.183213,-0.130219,0.308945,0.0305975,1298,1090,86.0285,-25.4327,94.5619,-24.2414,7.87559,1.71033
9.05828,-13.7447,2.15567,8.8158,2.51588,1.08647,0.15303,-0.100764,0.0926258,0.183239,-0.130974,0.315266,0.0304211,1305,1090,86.6954,-26.0089,95.723,-24.8267,8.07303,1.69265
9.78106,-13.7479,2.17618,8.87798,2.55555,1.097,0.151651,-0.100392,0.0944302,0.183105,-0.131846,0.321533,0.030755,1312,1090,87.2539,-26.4616,96.5879,-25.1782,8.28214,1.69904
10.5046,-13.7518,2.19563,8.95589,2.60132,1.07228,0.149863,-0.100099,0.0961135,0.182546,-0.132783,0.327783,0.0349105,1319,1090,87.8571,-26.9167,97.6468,-25.5573,8.50227,1.72256
11.2299,-13.7552,2.21097,9.05881,2.6287,1.0532,0.147819,-0.0998806,0.0975556,0.181627,-0.133688,0.333596,0.0376163,1326,1090,88.717,-27.1593,98.9737,-25.797,8.74534,1.74247
11.9628,-13.7545,2.20206,9.20892,2.66846,1.03574,0.146159,-0.099797,0.0988524,0.180964,-0.134602,0.338533,0.0317412,1333,1090,90.0194,-27.5409,100.869,-26.1796,9.08755,1.72885
12.6974,-13.7523,2.18935,9.35951,2.69449,1.0157,0.145364,-0.0999174,0.100243,0.18112,-0.135673,0.342621,0.029993,1340,1090,91.3187,-27.7831,102.792,-26.4431,9.45199,1.69387
13.4283,-13.7507,2.19143,9.45957,2.69694,1.00469,0.145273,-0.100187,0.101945,0.18209,-0.137005,0.346574,0.028306,1347,1090,92.1721,-27.8543,104.154,-26.4472,9.76867,1.64046
14.1522,-13.7537,2.21882,9.53558,2.71738,0.931999,0.145525,-0.100562,0.104006,0.183594,-0.13863,0.350874,0.0302656,1354,1090,92.6124,-27.9584,105.228,-26.6063,9.9969,1.62864
14.8771,-13.7579,2.24452,9.62383,2.76224,0.884696,0.146049,-0.100964,0.106421,0.185574,-0.140489,0.355613,0.0315605,1361,1090,93.2328,-28.3006,106.423,-27.0383,10.2384,1.64454
15.6038,-13.763,2.26553,9.70636,2.82803,0.834231,0.146569,-0.101448,0.109127,0.187748,-0.142627,0.360827,0.0330976,1368,1090,93.7796,-28.8298,107.585,-27.666,10.5045,1.68606
16.3354,-13.7649,2.27217,9.77919,2.87194,0.791733,0.146342,-0.101911,0.111989,0.189395,-0.144964,0.36702,0.0307292,1375,1090,94.2596,-29.1885,108.702,-28.0786,10.8329,1.69291
17.0651,-13.7673,2.28714,9.86978,2.90722,0.715209,0.145125,-0.102228,0.11494,0.190289,-0.147392,0.3744,0.0276508,1382,1090,94.8066,-29.4668,109.992,-28.3351,11.1375,1.69471
17.7928,-13.7704,2.31058,9.97495,2.9472,0.606283,0.143383,-0.102324,0.118123,0.190958,-0.1499,0.382884,0.0249236,1389,1090,95.3896,-29.7582,111.421,-28.609,11.4177,1.69174
18.5199,-13.7747,2.33736,10.0966,3.00783,0.495196,0.140948,-0.102021,0.121603,0.191352,-0.152426,0.392943,0.0244507,1396,1090,96.1108,-30.2382,113.01,-29.0835,11.6926,1.70532
19.2476,-13.7786,2.36384,10.2154,3.06635,0.404855,0.136878,-0.101187,0.125161,0.190571,-0.15488,0.405245,0.0259047,1403,1090,96.8638,-30.6996,114.565,-29.5837,11.9762,1.71252
19.9759,-13.7816,2.39022,10.3171,3.11935,0.300641,0.130513,-0.0997351,0.128541,0.187947,-0.157169,0.420202,0.0269652,1410,1090,97.41,-31.0966,115.958,-30.0259,12.268,1.70247
20.7066,-13.7848,2.4106,10.4066,3.16794,0.179241,0.122099,-0.0976502,0.131602,0.183664,-0.159215,0.437567,0.0273398,1417,1090,97.7854,-31.4095,117.263,-30.4122,12.5898,1.7065
21.4386,-13.7873,2.4284,10.4779,3.23103,0.024388,0.112156,-0.0948084,0.134346,0.178254,-0.160906,0.457225,0.0278148,1424,1090,97.8773,-31.8603,118.413,-30.8852,12.9289,1.70237
22.174,-13.789,2.43703,10.5467,3.29295,-0.128561,0.100499,-0.0909288,0.136668,0.171636,-0.162066,0.479921,0.0317923,1431,1090,97.9459,-32.2741,119.572,-31.3709,13.3103,1.7008
22.9067,-13.791,2.45644,10.5988,3.34047,-0.241454,0.0868437,-0.0859106,0.138344,0.163562,-0.162629,0.506327,0.034563,1438,1090,97.9826,-32.6163,120.51,-31.7431,13.6587,1.68422
23.6384,-13.7938,2.48051,10.6439,3.38257,-0.34602,0.0719546,-0.0803475,0.139188,0.154461,-0.162854,0.535088,0.033813,1445,1090,97.98,-32.8999,121.361,-32.0793,13.997,1.67247
24.3714,-13.7974,2.50199,10.6701,3.42456,-0.443988,0.0566029,-0.0740656,0.139549,0.145355,-0.162818,0.566464,0.0289522,1452,1090,97.8171,-33.1795,122.033,-32.4086,14.3523,1.68226
25.1052,-13.801,2.52254,10.6908,3.46578,-0.541731,0.04112,-0.0669402,0.139416,0.136609,-0.16243,0.600536,0.0260933,1459,1090,97.6011,-33.4521,122.656,-32.7268,14.7186,1.69483
25.8406,-13.8029,2.54019,10.7117,3.48852,-0.626658,0.0254767,-0.0589678,0.138543,0.128088,-0.161579,0.637489,0.0255782,1466,1090,97.4297,-33.561,123.292,-32.898,15.1041,1.6784
26.575,-13.8055,2.56287,10.7391,3.50253,-0.695311,0.00928459,-0.0501405,0.13658,0.119346,-0.160202,0.678293,0.0294452,1473,1090,97.3713,-33.6,123.975,-32.9978,15.478,1.66539
27.3122,-13.8078,2.57822,10.754,3.49872,-0.743743,-0.00799288,-0.0404274,0.132992,0.109767,-0.158187,0.724727,0.033143,1480,1090,97.2628,-33.5036,124.555,-32.9136,15.8872,1.66147
28.0546,-13.8109,2.57928,10.7063,3.45649,-0.737368,-0.0266008,-0.0297819,0.127079,0.0988971,-0.15528,0.77914,0.0357597,1487,1090,96.7557,-33.1246,124.545,-32.4214,16.3574,1.70233
-48.8092,-14.2534,0.750189,1.34427,0.908763,-0.0865116,0.111393,-0.0436,0.00737815,0.111743,-0.0439504,0.0474602,0.021996,731,1097,13.2718,-9.16825,27.206,-7.20412,13.8474,1.65986
-48.1165,-14.2563,0.752347,1.42704,0.921799,-0.0732527,0.111367,-0.043555,0.00895946,0.111883,-0.0440714,0.0575764,0.0212465,738,1097,14.1173,-9.2906,27.6921,-7.32358,13.5506,1.70662
-47.425,-14.2594,0.764603,1.50333,0.936705,-0.0658619,0.112347,-0.0433135,0.0106399,0.113071,-0.0440374,0.0679324,0.0209319,745,1097,14.8867,-9.42018,28.0989,-7.47742,13.2243,1.73779
-46.734,-14.2612,0.781341,1.57786,0.950117,-0.054691,0.113522,-0.0429623,0.0122177,0.11447,-0.0439104,0.0774511,0.0215636,752,1097,15.6447,-9.57438,28.4733,-7.61995,12.8891,1.73222
-46.0432,-14.262,0.801311,1.65103,0.960323,-0.0502719,0.114351,-0.0425868,0.0135114,0.115506,-0.0437416,0.0852579,0.022388,759,1097,16.3773,-9.70612,28.8429,-7.73416,12.5494,1.69923
-45.3489,-14.2622,0.802464,1.72042,0.964805,-0.0510259,0.114724,-0.0422565,0.0144585,0.116045,-0.043577,0.0910825,0.0228904,766,1097,17.0623,-9.75634,29.2584,-7.77849,12.2834,1.69258
-44.653,-14.2628,0.797354,1.78932,0.970506,-0.043988,0.114942,-0.0420297,0.0151161,0.116384,-0.0434721,0.0951339,0.0233268,773,1097,17.7551,-9.82727,29.6842,-7.82246,12.0463,1.70535
-43.9568,-14.2632,0.792277,1.86846,0.974506,-0.040435,0.115473,-0.0419864,0.0155706,0.116998,-0.0435113,0.0976267,0.0242308,780,1097,18.544,-9.87351,30.2229,-7.85296,11.8157,1.71564
-43.2605,-14.2628,0.788889,1.95534,0.987439,-0.0292083,0.116098,-0.0420251,0.0159733,0.117695,-0.0436225,0.0996761,0.0228795,787,1097,19.4221,-10.0154,30.8263,-8.00202,11.5862,1.70593
-42.5627,-14.2631,0.779509,2.04936,1.00101,-0.0119386,0.116794,-0.0421733,0.0162101,0.11843,-0.0438094,0.100592,0.0229948,794,1097,20.3818,-10.1607,31.5172,-8.14789,11.3844,1.72117
-41.8669,-14.2664,0.782936,2.12562,1.01286,0.00815147,0.117742,-0.042455,0.0163241,0.119388,-0.0441015,0.100524,0.0229965,801,1097,21.1686,-10.2687,31.9913,-8.26719,11.1426,1.7725
-41.1728,-14.271,0.797368,2.18612,1.01244,0.0272018,0.119187,-0.0428971,0.0163884,0.120828,-0.0445375,0.0997651,0.0219042,808,1097,21.798,-10.2528,32.2801,-8.26005,10.8676,1.82702
-40.4793,-14.2748,0.817835,2.23868,1.01163,0.0347776,0.121085,-0.0434783,0.0164859,0.12272,-0.0451136,0.0988706,0.0225029,815,1097,22.3265,-10.2445,32.4983,-8.24218,10.578,1.8529
-39.785,-14.2758,0.83518,2.30244,1.02124,0.0212562,0.123111,-0.0441471,0.0166352,0.124749,-0.0457856,0.0981768,0.0221427,822,1097,22.9249,-10.36,32.8837,-8.31424,10.3072,1.82972
-39.0897,-14.2752,0.849597,2.39087,1.04819,0.0112289,0.125224,-0.0448547,0.0168985,0.126887,-0.0465175,0.0980796,0.020396,829,1097,23.7721,-10.6501,33.5243,-8.59487,10.0542,1.77749
-38.3935,-14.2753,0.861304,2.48083,1.07236,0.0185196,0.127668,-0.0455813,0.0172839,0.129375,-0.0472888,0.0984698,0.0213359,836,1097,24.6667,-10.9306,34.1661,-8.84383,9.81734,1.74586
-37.6969,-14.2742,0.872336,2.57562,1.08938,0.0453369,0.130442,-0.0462929,0.0177877,0.132214,-0.0480654,0.0993191,0.022922,843,1097,25.6476,-11.152,34.8309,-9.0696,9.58997,1.69304
-37.0004,-14.2752,0.886183,2.66412,1.10185,0.071096,0.133395,-0.0469553,0.018446,0.135263,-0.0488226,0.100887,0.0243993,850,1097,26.5642,-11.3106,35.4328,-9.2309,9.35851,1.67506
-36.3035,-14.2767,0.899261,2.75408,1.11278,0.0815283,0.136264,-0.0475559,0.0192666,0.138261,-0.0495536,0.103316,0.0246915,857,1097,27.4652,-11.4181,36.0852,-9.37115,9.13634,1.66816
-35.6059,-14.2778,0.910848,2.84401,1.12517,0.0889692,0.138736,-0.0480859,0.0201876,0.140892,-0.0502425,0.106421,0.0233491,864,1097,28.3587,-11.522,36.7556,-9.54096,8.92638,1.6582
-34.9095,-14.2798,0.930433,2.92864,1.14006,0.0978193,0.140616,-0.0485409,0.0210981,0.142941,-0.0508656,0.109741,0.0226552,871,1097,29.2012,-11.6488,37.3514,-9.74185,8.69414,1.64792
-34.2137,-14.2827,0.95467,3.01328,1.15658,0.109319,0.141465,-0.0488954,0.0219009,0.143952,-0.0513826,0.113081,0.022551,878,1097,30.0483,-11.8233,37.9339,-9.92115,8.45153,1.64874
-33.5171,-14.2859,0.976939,3.11101,1.17922,0.126092,0.141119,-0.0491258,0.022578,0.143762,-0.0517686,0.116522,0.021514,885,1097,31.0342,-12.0709,38.6517,-10.1526,8.22265,1.65732
-32.8192,-14.2892,0.993988,3.21514,1.20665,0.147185,0.139979,-0.0492523,0.023178,0.142776,-0.0520499,0.12012,0.0212525,892,1097,32.0904,-12.3749,39.4525,-10.4186,8.01925,1.67933
-32.1209,-14.2921,1.01084,3.31565,1.23134,0.155595,0.138279,-0.0492936,0.0237133,0.14123,-0.0522451,0.123827,0.0210533,899,1097,33.0845,-12.622,40.2465,-10.668,7.82345,1.69436
-31.4222,-14.2951,1.02777,3.41035,1.25452,0.17316,0.136048,-0.0492511,0.0241477,0.139143,-0.0523463,0.127482,0.0212335,906,1097,34.0388,-12.8602,40.9764,-10.9156,7.63417,1.70885
-30.7238,-14.2987,1.04806,3.49732,1.27417,0.18647,0.133329,-0.0491285,0.0244339,0.136544,-0.052344,0.130845,0.0206373,913,1097,34.9076,-13.0637,41.6322,-11.1117,7.43932,1.72992
-30.0261,-14.3014,1.07332,3.58693,1.29157,0.206071,0.130501,-0.0489478,0.0246088,0.133815,-0.0522614,0.133844,0.0187689,920,1097,35.8159,-13.2665,42.2945,-11.3046,7.23367,1.72267
-29.3292,-14.3045,1.10456,3.67176,1.30949,0.213585,0.127901,-0.0487573,0.0247827,0.131312,-0.0521681,0.13677,0.0175305,927,1097,36.651,-13.4516,42.915,-11.5045,7.01304,1.71253
-28.6316,-14.3069,1.1335,3.75088,1.32045,0.222222,0.125479,-0.0485862,0.0249452,0.128983,-0.0520905,0.139568,0.0165341,934,1097,37.4321,-13.5626,43.4927,-11.6524,6.80775,1.69152
-27.9313,-14.31,1.15144,3.82249,1.33237,0.23655,0.123268,-0.0484516,0.0250574,0.12685,-0.0520333,0.141977,0.0174368,941,1097,38.1492,-13.696,44.0346,-11.7719,6.64878,1.70632
-27.2311,-14.3138,1.17147,3.89556,1.34256,0.255031,0.121366,-0.0483734,0.0251286,0.125008,-0.0520154,0.143931,0.0179153,948,1097,38.8896,-13.8165,44.5845,-11.8692,6.48887,1.73028
-26.5311,-14.3175,1.19429,3.96907,1.35039,0.274404,0.119875,-0.0483808,0.025213,0.123572,-0.0520777,0.14559,0.0187796,955,1097,39.6365,-13.906,45.1349,-11.9588,6.32567,1.7479
-25.8319,-14.32,1.22299,4.0455,1.35582,0.294881,0.118791,-0.0484977,0.0253863,0.122558,-0.0522653,0.147334,0.0182226,962,1097,40.4152,-13.9821,45.6997,-12.0514,6.14848,1.73038
-25.1334,-14.3222,1.25639,4.12254,1.36832,0.298224,0.117951,-0.048734,0.0257119,0.121828,-0.05261,0.149622,0.019055,969,1097,41.1608,-14.1252,46.2877,-12.2002,5.96123,1.69608
-24.4332,-14.3241,1.28324,4.20594,1.38659,0.305864,0.11739,-0.0491051,0.0262017,0.121416,-0.0531312,0.152464,0.0203989,976,1097,41.9758,-14.329,46.9639,-12.4052,5.80465,1.66862
-23.728,-14.3255,1.28888,4.2929,1.41044,0.328593,0.117308,-0.049611,0.0268912,0.121533,-0.0538363,0.155851,0.0210995,983,1097,42.8554,-14.5907,47.7378,-12.6618,5.73208,1.67298
-23.0224,-14.3268,1.29482,4.38382,1.43546,0.343038,0.117751,-0.0502462,0.0277906,0.122229,-0.0547241,0.159755,0.0212234,990,1097,43.7547,-14.8516,48.5697,-12.9295,5.66543,1.67396
-22.3152,-14.3273,1.29541,4.47707,1.45409,0.359514,0.118699,-0.0509883,0.0288495,0.12347,-0.0557591,0.163883,0.0201238,997,1097,44.6815,-15.0538,49.4481,-13.1356,5.62546,1.67112
-21.6123,-14.3296,1.31751,4.55417,1.46796,0.369567,0.120173,-0.0518421,0.0299931,0.125252,-0.0569218,0.16777,0.0189683,1004,1097,45.4368,-15.1937,50.1062,-13.3036,5.51366,1.66135
-20.9075,-14.3323,1.33258,4.61798,1.47721,0.381641,0.122152,-0.0528192,0.0311606,0.127535,-0.058203,0.171085,0.0177762,1011,1097,46.0653,-15.2771,50.6621,-13.4193,5.43422,1.67208
-20.201,-14.335,1.34185,4.67466,1.4885,0.394205,0.124552,-0.053922,0.0323723,0.130242,-0.0596123,0.174002,0.0178172,1018,1097,46.6233,-15.3716,51.1755,-13.5518,5.38282,1.69587
-19.4947,-14.3384,1.35361,4.73796,1.50262,0.403949,0.127155,-0.0551816,0.0336128,0.133154,-0.0611806,0.176613,0.0179718,1025,1097,47.2388,-15.5024,51.757,-13.6924,5.32912,1.72652
-18.788,-14.3409,1.36601,4.81562,1.51886,0.420753,0.129739,-0.0566259,0.0348424,0.13604,-0.0629269,0.17891,0.0180497,1032,1097,48.0106,-15.6859,52.4772,-13.8548,5.28044,1.73895
-18.0804,-14.3422,1.37614,4.90315,1.53713,0.447051,0.132213,-0.0582856,0.0360559,0.138809,-0.0648815,0.180937,0.018394,1039,1097,48.9,-15.9083,53.2993,-14.0578,5.24746,1.73201
-17.3726,-14.3425,1.38722,4.99888,1.5676,0.478207,0.134579,-0.0601862,0.0372466,0.141459,-0.0670661,0.182655,0.019892,1046,1097,49.8778,-16.2624,54.2031,-14.405,5.21841,1.70252
-16.6642,-14.3429,1.39792,5.11203,1.60532,0.506742,0.136869,-0.0623327,0.0383785,0.144007,-0.069471,0.183895,0.0195757,1053,1097,51.0178,-16.6859,55.2935,-14.8195,5.19774,1.67631
-15.9572,-14.3449,1.41631,5.22153,1.64311,0.52242,0.138922,-0.0647074,0.0393861,0.146275,-0.07206,0.184556,0.0203487,1060,1097,52.0913,-17.0787,56.3446,-15.2239,5.15545,1.66651
-15.25,-14.348,1.43519,5.32142,1.67181,0.535393,0.140546,-0.0672492,0.0402518,0.148071,-0.0747739,0.184806,0.0193728,1067,1097,53.0653,-17.3656,57.3087,-15.5265,5.11805,1.6774
-14.5415,-14.3513,1.45066,5.40965,1.69827,0.5438,0.141653,-0.0698927,0.0410174,0.149328,-0.0775672,0.184967,0.0177866,1074,1097,53.9132,-17.6202,58.1826,-15.7967,5.10006,1.69833
-13.8314,-14.3542,1.46124,5.48672,1.72987,0.561646,0.142285,-0.0725725,0.0417503,0.150112,-0.0804001,0.185335,0.0172362,1081,1097,54.6718,-17.9367,58.9602,-16.1226,5.10711,1.72307
-13.1194,-14.356,1.4657,5.55949,1.76434,0.582448,0.142792,-0.0752619,0.042493,0.15078,-0.0832501,0.185818,0.0172071,1088,1097,55.3934,-18.2996,59.7219,-16.4775,5.14406,1.73504
-12.408,-14.3575,1.47429,5.6392,1.79364,0.607724,0.143514,-0.0779186,0.0432805,0.151673,-0.0860775,0.186325,0.0182573,1095,1097,56.1947,-18.6155,60.5401,-16.7985,5.17315,1.73421
-11.6983,-14.359,1.49244,5.73283,1.82035,0.636143,0.144352,-0.0804622,0.0441873,0.152725,-0.0888354,0.187272,0.0175885,1102,1097,57.1406,-18.919,61.4666,-17.1078,5.17436,1.71289
-10.9879,-14.3611,1.5089,5.8435,1.84475,0.662956,0.145125,-0.0828002,0.0452718,0.153788,-0.0914631,0.189067,0.0177286,1109,1097,58.2484,-19.1818,62.5785,-17.3906,5.18862,1.7094
