 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.3782,-13.5967,1.03885,0.00574634,-0.00236196,-0.00506053,0.000130648,-7.70014e-05,-0.000254688,0.000301861,-0.000248215,-0.591855,0.0121552,766,1090,0.0495173,0.0311322,11.7407,1.92188,11.6758,1.89565
-44.6846,-13.5987,1.04477,0.00567364,-0.00187494,-0.00150336,9.56886e-05,1.05421e-05,-0.000235861,0.000292788,-0.000186557,-0.696109,0.0124264,773,1090,0.0548327,0.0335477,11.4561,1.92401,11.3985,1.91755
-43.9901,-13.6005,1.04762,0.00591846,-0.00175227,-0.000667639,6.3232e-05,8.96614e-05,-0.000207737,0.000284604,-0.00013171,-0.817162,0.0125584,780,1090,0.058701,0.035453,11.1973,1.94031,11.1389,1.94002
-43.2944,-13.6008,1.04659,0.00599817,-0.00300026,-0.00203566,2.57382e-05,0.0001564,-0.000181205,0.000283691,-0.000101553,-0.958414,0.0118412,787,1090,0.0572619,0.0369787,10.9617,1.96774,10.9002,1.94073
-42.5963,-13.6006,1.03388,0.00580702,-0.00434062,-0.00602659,-8.41059e-06,0.000212662,-0.00013937,0.000280009,-7.57572e-05,-1.12066,0.0113712,794,1090,0.0483746,0.0484261,10.7771,2.00291,10.7103,1.95237
-41.9,-13.6028,1.03294,0.00459651,-0.00443033,-0.00862686,-3.52405e-05,0.000254419,-8.89397e-05,0.000279548,-6.03693e-05,-1.29544,0.0111844,801,1090,0.0314261,0.0508303,10.5437,2.04704,10.4841,1.99176
-41.2044,-13.6055,1.03852,0.00328185,-0.00354796,-0.00910467,-5.52419e-05,0.000277855,-4.53127e-05,0.000283909,-6.12959e-05,-1.43798,0.0110022,808,1090,0.0170582,0.0440399,10.2889,2.0726,10.2411,2.02728
-40.5106,-13.6086,1.05542,0.00320644,-0.00251151,-0.00717261,-7.17332e-05,0.000278571,-1.27592e-05,0.000279035,-7.21973e-05,-1.53444,0.0109392,815,1090,0.0195132,0.0383956,10.0079,2.07149,9.96414,2.04548
-39.8171,-13.6105,1.07634,0.0040591,-0.00227774,-0.00415698,-8.49706e-05,0.000260894,1.49881e-05,0.000261542,-8.56189e-05,1.52757,0.0110603,822,1090,0.0334784,0.0373875,9.72649,2.04894,9.67989,2.03279
-39.1239,-13.6107,1.10062,0.00430092,-0.0024384,-0.00292895,-8.86181e-05,0.000233491,4.4721e-05,0.000239585,-9.47118e-05,1.43537,0.0111647,829,1090,0.0381456,0.0340623,9.4375,2.00044,9.3908,1.98008
-38.4287,-13.6104,1.116,0.00375795,-0.00242723,-0.00321245,-7.97976e-05,0.000202942,6.39528e-05,0.000216735,-9.35902e-05,1.35838,0.0114727,836,1090,0.0321173,0.0280489,9.18242,1.95934,9.14054,1.93239
-37.733,-13.6095,1.13111,0.00357748,-0.00244467,-0.00557551,-6.53943e-05,0.000177332,7.12222e-05,0.000196687,-8.47494e-05,1.30545,0.0117522,843,1090,0.0258117,0.0192599,8.94237,1.91586,8.89812,1.87468
-37.0359,-13.6093,1.14005,0.00400387,-0.00287735,-0.00988048,-4.83593e-05,0.000155557,6.26908e-05,0.000173288,-6.60907e-05,1.29516,0.0116194,850,1090,0.0219138,0.0234026,8.74009,1.89727,8.68431,1.84282
-36.3387,-13.6103,1.15029,0.00500223,-0.00340089,-0.0100968,-2.54569e-05,0.000138546,4.01412e-05,0.000147844,-3.47547e-05,1.34318,0.0114649,857,1090,0.0314461,0.0289828,8.53783,1.89271,8.47214,1.83294
-35.641,-13.6112,1.16008,0.00501339,-0.00354782,-0.00637761,4.3109e-06,0.000124292,1.56441e-05,0.000126299,2.30465e-06,1.44325,0.0111237,864,1090,0.0385782,0.031283,8.32766,1.87573,8.26833,1.82293
-34.9437,-13.6128,1.17403,0.00462243,-0.00269692,-0.00534105,3.63396e-05,0.000113857,-7.83144e-06,0.00011464,3.55564e-05,-1.47111,0.0108056,871,1090,0.0364055,0.0219204,8.10991,1.86001,8.05609,1.81708
-34.2478,-13.6162,1.1967,0.0037894,-0.00188677,-0.00352802,6.93499e-05,0.000109354,-2.91237e-05,0.000124683,5.4021e-05,-1.0863,0.0103684,878,1090,0.0313656,0.0124765,7.86127,1.8632,7.81859,1.83059
-33.5532,-13.6203,1.22753,0.00343627,-0.00198239,0.000769319,0.000101419,0.000109838,-4.7958e-05,0.000153771,5.74859e-05,-0.829173,0.00985836,885,1090,0.0362237,0.00912165,7.59015,1.87072,7.55816,1.84147
-32.8563,-13.6241,1.2484,0.00402471,-0.00233079,0.000590882,0.000123384,0.000112587,-6.49487e-05,0.000183158,5.28125e-05,-0.743935,0.0102727,892,1090,0.0418081,0.0124749,7.37848,1.89887,7.34046,1.8657
-32.1583,-13.6266,1.26566,0.00480066,-0.00231171,-0.000781137,0.000127118,0.00011503,-7.66652e-05,0.000197977,4.4171e-05,-0.746064,0.0101295,899,1090,0.0468042,0.0174395,7.19087,1.90296,7.14295,1.87246
-31.4595,-13.6288,1.28062,0.00525113,-0.00232994,-0.00326156,0.000109394,0.000110654,-8.58781e-05,0.000195904,2.41435e-05,-0.789065,0.010174,906,1090,0.0463018,0.0229205,7.0171,1.90623,6.96069,1.87591
-30.7614,-13.632,1.30087,0.00551152,-0.00254019,-0.00633105,8.10523e-05,0.000100796,-9.49229e-05,0.000186359,-4.51087e-06,-0.83721,0.00963686,913,1090,0.0426864,0.0348672,6.82965,1.91947,6.76571,1.89091
-30.0643,-13.6348,1.32802,0.00533247,-0.00269637,-0.00567088,5.29305e-05,8.75328e-05,-9.7807e-05,0.000169557,-2.90937e-05,-0.872938,0.00906781,920,1090,0.0421607,0.0409721,6.61387,1.90528,6.55282,1.88121
-29.367,-13.6378,1.35563,0.00481784,-0.00319597,-0.00309459,2.48674e-05,7.34511e-05,-9.30444e-05,0.000145322,-4.70039e-05,-0.913087,0.00918037,927,1090,0.042295,0.0435896,6.39668,1.90225,6.34494,1.8759
-28.6684,-13.6402,1.37899,0.00477236,-0.00373867,-0.000693283,-3.1183e-06,6.03769e-05,-8.54421e-05,0.000119779,-6.25204e-05,-0.963278,0.00939669,934,1090,0.0468263,0.037143,6.20677,1.90585,6.15946,1.8669
-27.9689,-13.6432,1.39953,0.00461388,-0.00485208,0.000533708,-2.53323e-05,5.32648e-05,-7.49332e-05,9.85793e-05,-7.06468e-05,-1.02691,0.00948575,941,1090,0.0479898,0.0389339,6.03445,1.9319,5.99074,1.87467
-27.2695,-13.6471,1.42224,0.00443551,-0.00562246,-0.000368594,-3.91821e-05,5.15276e-05,-6.15027e-05,8.25904e-05,-7.02449e-05,-1.10311,0.00973183,948,1090,0.0444927,0.0447478,5.86391,1.96654,5.82066,1.89786
-26.571,-13.6513,1.45069,0.00409446,-0.00589216,-0.00162632,-4.8707e-05,5.48782e-05,-4.58709e-05,7.22709e-05,-6.60998e-05,-1.20838,0.0100581,955,1090,0.0385077,0.053707,5.67843,1.98055,5.63658,1.91306
-25.8719,-13.6527,1.47866,0.00406373,-0.00492655,-0.0033841,-5.61012e-05,6.14619e-05,-2.78077e-05,6.77076e-05,-6.23469e-05,-1.34986,0.00957157,962,1090,0.0342655,0.0453302,5.50648,1.93513,5.46205,1.87507
-25.1738,-13.6544,1.51286,0.00439837,-0.00368751,-0.00581867,-6.05894e-05,7.22366e-05,-1.31277e-05,7.35217e-05,-6.18744e-05,-1.47322,0.00945401,969,1090,0.0321103,0.0346454,5.32325,1.88039,5.27163,1.82954
-24.4737,-13.6564,1.53914,0.00461442,-0.00297651,-0.00451605,-6.10644e-05,8.59207e-05,-9.27056e-06,8.65031e-05,-6.16468e-05,-1.50806,0.00931923,976,1090,0.0367783,0.0280927,5.16856,1.84489,5.11673,1.80439
-23.7695,-13.6582,1.54818,0.00488574,-0.00264496,-0.00356315,-6.70855e-05,9.96168e-05,-8.38451e-06,0.000100037,-6.75061e-05,-1.52067,0.00937955,983,1090,0.0413525,0.0282014,5.08435,1.84422,5.0313,1.81245
-23.064,-13.6591,1.55311,0.00499912,-0.00289134,-0.00352381,-8.05529e-05,0.00010941,-3.85348e-06,0.000109488,-8.0631e-05,-1.55052,0.00953274,990,1090,0.042542,0.0305432,5.02216,1.84345,4.96812,1.80911
-22.3564,-13.6593,1.55074,0.00542344,-0.00381977,-0.00381527,-8.89086e-05,0.000117227,6.67529e-06,0.000117443,-8.91246e-05,1.53846,0.0090994,997,1090,0.0462419,0.0369793,4.99721,1.85376,4.93868,1.80667
-21.6517,-13.6611,1.56356,0.0053192,-0.00476048,-0.00219096,-8.42668e-05,0.000119294,1.69196e-05,0.00012069,-8.56636e-05,1.48843,0.00884882,1004,1090,0.048883,0.0447282,4.91539,1.85942,4.86043,1.8045
-20.9481,-13.664,1.58277,0.00442781,-0.00467065,0.00105755,-7.24487e-05,0.000117726,1.49346e-05,0.000118892,-7.36144e-05,1.4929,0.00874977,1011,1090,0.0471186,0.0480045,4.80699,1.85623,4.76552,1.81309
-20.2426,-13.6664,1.59566,0.0039194,-0.00415847,0.00384278,-6.62903e-05,0.000114273,3.22584e-06,0.000114331,-6.63479e-05,1.55294,0.00853377,1018,1090,0.0481118,0.0522633,4.73329,1.84583,4.70075,1.82291
-19.5363,-13.6685,1.60635,0.00382777,-0.00383916,0.00494266,-6.39207e-05,0.000110439,-1.04576e-05,0.000111064,-6.45457e-05,-1.5111,0.00846064,1025,1090,0.0496025,0.0544128,4.68122,1.84374,4.65108,1.83168
-18.8289,-13.6694,1.61464,0.00394902,-0.00386769,0.00217773,-5.53305e-05,0.000105729,-2.07805e-05,0.000108367,-5.79684e-05,-1.44453,0.00857591,1032,1090,0.0446865,0.0469601,4.65297,1.84721,4.61758,1.82142
-18.121,-13.6702,1.6221,0.0038779,-0.00337958,-0.00135806,-4.29971e-05,9.71753e-05,-2.95649e-05,0.000103156,-4.89777e-05,-1.3712,0.00864517,1039,1090,0.0359548,0.0363513,4.63385,1.84488,4.59418,1.81097
-17.4129,-13.6708,1.63106,0.00369491,-0.0028291,-0.00337758,-2.86545e-05,8.22123e-05,-3.42822e-05,9.19566e-05,-3.83988e-05,-1.29386,0.00869219,1046,1090,0.029435,0.0288986,4.61323,1.82665,4.57247,1.7923
-16.7066,-13.6727,1.64979,0.00375441,-0.00202,-0.00507533,-1.06801e-05,6.352e-05,-3.8304e-05,7.97454e-05,-2.69055e-05,-1.17011,0.0084887,1053,1090,0.0259203,0.0257128,4.56549,1.80527,4.52165,1.78051
-15.9999,-13.6743,1.66807,0.00394317,-0.00212382,-0.00509868,9.60775e-06,4.31676e-05,-4.97799e-05,7.89196e-05,-2.61442e-05,-0.947958,0.00868041,1060,1090,0.0276636,0.0282436,4.52518,1.78769,4.47958,1.76339
-15.2921,-13.6761,1.68367,0.00414841,-0.00228765,-0.00545435,3.36434e-05,2.34508e-05,-6.47096e-05,9.34571e-05,-3.63628e-05,-0.746101,0.00893175,1067,1090,0.0288188,0.0296756,4.50236,1.78271,4.45426,1.75584
-14.583,-13.6781,1.69575,0.00378689,-0.00282905,-0.00350602,5.41662e-05,8.16782e-06,-7.24365e-05,0.000107167,-4.48331e-05,-0.631678,0.00880657,1074,1090,0.0297936,0.0346334,4.49056,1.78724,4.44882,1.75841
-13.8733,-13.6806,1.7068,0.00365533,-0.00320085,-0.0013764,6.79015e-05,-3.67232e-06,-6.28327e-05,0.000104424,-4.01948e-05,-0.526531,0.00832271,1081,1090,0.0334636,0.0363838,4.49157,1.80559,4.45399,1.77531
-13.1623,-13.6823,1.71429,0.00378174,-0.00331924,-0.00039265,7.88321e-05,-1.32169e-05,-4.70516e-05,9.86264e-05,-3.30111e-05,-0.398216,0.00752742,1088,1090,0.0369927,0.0312729,4.51715,1.81636,4.47962,1.78054
-12.4516,-13.6839,1.72525,0.00402891,-0.0033267,-0.00217772,8.26463e-05,-2.1108e-05,-3.48668e-05,9.32746e-05,-3.17363e-05,-0.295879,0.00735836,1095,1090,0.0352113,0.0295868,4.54195,1.82005,4.49965,1.77887
-11.7415,-13.6853,1.74011,0.00420258,-0.00326009,-0.00380147,7.42719e-05,-2.61034e-05,-2.69221e-05,8.10369e-05,-3.28684e-05,-0.246182,0.00753428,1102,1090,0.0330239,0.0277981,4.55877,1.80754,4.51263,1.76251
-11.0301,-13.6864,1.75198,0.00432274,-0.00366342,-0.00456487,5.7298e-05,-2.566e-05,-1.13382e-05,5.88197e-05,-2.71817e-05,-0.133415,0.00760652,1109,1090,0.0324185,0.0333745,4.59188,1.79708,4.54376,1.74808
-10.3181,-13.6884,1.76269,0.00443578,-0.00435888,-0.00378563,4.23016e-05,-2.13588e-05,1.93791e-05,4.77368e-05,-2.6794e-05,0.273442,0.00773008,1116,1090,0.0354675,0.0431349,4.63408,1.80596,4.58591,1.7545
-9.60538,-13.6901,1.77261,0.00486868,-0.0045941,-0.00158925,3.77857e-05,-1.87651e-05,4.86747e-05,6.58018e-05,-4.67811e-05,0.522268,0.00815994,1123,1090,0.0449474,0.0476195,4.68794,1.8021,4.63827,1.75481
-8.89315,-13.6927,1.78624,0.00523628,-0.00414366,-0.000140135,3.63993e-05,-1.60372e-05,6.71967e-05,8.23115e-05,-6.19493e-05,0.599396,0.00829492,1130,1090,0.0518736,0.044655,4.73541,1.80458,4.68381,1.76634
-8.18265,-13.6961,1.8086,0.00549818,-0.0032798,0.000782146,2.95717e-05,-1.33457e-05,7.33895e-05,8.45753e-05,-6.83493e-05,0.643166,0.00786752,1137,1090,0.0564237,0.0342375,4.75737,1.8042,4.70419,1.77464
-7.47129,-13.6986,1.82935,0.0053109,-0.00263932,-0.000687112,1.98285e-05,-6.55581e-06,7.41113e-05,8.19126e-05,-6.86399e-05,0.697318,0.00753655,1144,1090,0.0508428,0.0295679,4.79114,1.79402,4.73791,1.76964
-6.75818,-13.701,1.84483,0.00471144,-0.00272241,-0.000541198,8.08933e-06,4.06384e-06,7.17856e-05,7.78904e-05,-6.57372e-05,0.771383,0.00769157,1151,1090,0.0453306,0.0299015,4.84525,1.79864,4.79818,1.7732
-6.04505,-13.7036,1.86203,0.00431555,-0.00318291,0.000799974,8.79003e-08,1.58115e-05,6.63977e-05,7.48112e-05,-5.89118e-05,0.844326,0.00818293,1158,1090,0.0448469,0.0307802,4.90084,1.80766,4.85926,1.77653
-5.33059,-13.7064,1.87573,0.00418203,-0.00350157,0.00310562,-5.09106e-06,2.73258e-05,6.07003e-05,7.39445e-05,-5.17097e-05,0.915866,0.00832124,1165,1090,0.0493045,0.0318109,4.97782,1.82417,4.94029,1.79237
-4.61907,-13.7096,1.90276,0.00412339,-0.00385765,0.00358485,-1.74614e-05,3.97395e-05,5.22772e-05,7.07283e-05,-4.84503e-05,1.0357,0.00813817,1172,1090,0.0500304,0.0320262,5.01575,1.82594,4.97934,1.78814
-3.905,-13.7115,1.92164,0.00432442,-0.00451914,0.00309911,-2.80124e-05,5.56569e-05,4.30342e-05,7.38395e-05,-4.6195e-05,1.17103,0.00788938,1179,1090,0.0509664,0.0378551,5.09506,1.82033,5.05605,1.77421
-3.18879,-13.7133,1.93401,0.0047193,-0.00491247,0.00201889,-2.85754e-05,7.61825e-05,3.51979e-05,8.69102e-05,-3.93031e-05,1.27496,0.00873557,1186,1090,0.0522187,0.033443,5.20818,1.82995,5.16404,1.76947
-2.47152,-13.7152,1.94406,0.00506597,-0.00421356,0.0020898,-2.35897e-05,0.000101181,2.91106e-05,0.000107638,-3.00474e-05,1.3525,0.00943693,1193,1090,0.0555895,0.0207451,5.3353,1.83345,5.28769,1.77437
-1.75517,-13.7169,1.95957,0.00518367,-0.00302644,-0.000117379,-1.91906e-05,0.000128861,2.54688e-05,0.000133119,-2.34494e-05,1.40511,0.00950219,1200,1090,0.0508394,0.00741521,5.44999,1.81489,5.39863,1.76171
-1.03931,-13.7179,1.97882,0.00479859,-0.00248434,-0.000818836,-2.43003e-05,0.000153927,2.67423e-05,0.000157853,-2.82263e-05,1.42503,0.00903106,1207,1090,0.0451448,0.00479252,5.55164,1.77437,5.50326,1.72795
-0.323994,-13.7171,2.00208,0.00446094,-0.00298378,0.00106331,-3.26013e-05,0.000172801,3.33722e-05,0.000178087,-3.78873e-05,1.41371,0.00863012,1214,1090,0.0467702,0.0114853,5.644,1.69649,5.60098,1.65063
0.393978,-13.7185,2.01679,0.00419872,-0.00314566,0.00200028,-3.71014e-05,0.000183116,4.08269e-05,0.000190442,-4.44268e-05,1.39326,0.0085765,1221,1090,0.0466632,0.0140123,5.77611,1.68015,5.7367,1.63548
1.11369,-13.722,2.02656,0.00402452,-0.00333445,0.00163189,-4.32219e-05,0.000188774,4.48522e-05,0.000197143,-5.15913e-05,1.38632,0.00880925,1228,1090,0.0440721,0.0230069,5.93525,1.71155,5.89719,1.67132
1.83693,-13.7266,2.02491,0.00372805,-0.00359764,0.00376054,-5.35763e-05,0.000189658,4.59524e-05,0.000198049,-6.19682e-05,1.39016,0.00885238,1235,1090,0.0467824,0.0355044,6.13979,1.77858,6.10683,1.74996
2.55669,-13.7308,2.0382,0.00350044,-0.00387338,0.0060677,-6.67441e-05,0.000181885,4.61166e-05,0.000190164,-7.50223e-05,1.39318,0.00846939,1242,1090,0.0506853,0.0473429,6.2971,1.8097,6.2687,1.792
3.27451,-13.7339,2.06058,0.00371782,-0.00415484,0.00603592,-7.27227e-05,0.000162437,4.25826e-05,0.00016991,-8.01961e-05,1.39706,0.00786648,1249,1090,0.0528343,0.0510698,6.4353,1.8141,6.40465,1.79444
3.99151,-13.738,2.0876,0.00373084,-0.0042288,0.00451229,-7.25753e-05,0.000135344,3.19888e-05,0.000140154,-7.73855e-05,1.42154,0.00824832,1256,1090,0.049031,0.0459209,6.56279,1.83526,6.5304,1.80592
4.71131,-13.7407,2.10621,0.00365215,-0.00414796,0.00380007,-7.42372e-05,0.00010748,1.66824e-05,0.000108999,-7.5756e-05,1.48,0.00885916,1263,1090,0.0464044,0.0429633,6.72737,1.84057,6.69503,1.80848
5.43675,-13.741,2.1063,0.00391367,-0.00366582,0.00579106,-6.96397e-05,8.20331e-05,4.10671e-06,8.21442e-05,-6.97508e-05,1.54375,0.00873695,1270,1090,0.0541066,0.0303923,6.96972,1.8297,6.93659,1.79869
6.16338,-13.7396,2.10423,0.00437759,-0.00353517,0.00808262,-5.80145e-05,5.56103e-05,-4.13139e-06,5.57603e-05,-5.81645e-05,-1.5345,0.00859798,1277,1090,0.0646973,0.026342,7.22988,1.7859,7.19416,1.75804
6.88948,-13.7389,2.10599,0.00489576,-0.00373797,0.00912384,-4.56023e-05,2.71105e-05,-9.93363e-06,2.84432e-05,-4.69349e-05,-1.43744,0.0079905,1284,1090,0.0726026,0.0239521,7.48478,1.75704,7.4447,1.72479
7.61305,-13.7406,2.11851,0.00436086,-0.00368311,0.00789469,-3.24667e-05,1.25265e-06,-1.63235e-05,7.86006e-06,-3.90741e-05,-1.18618,0.00816981,1291,1090,0.0642141,0.0262511,7.69785,1.74854,7.66185,1.71722
8.33631,-13.7426,2.1339,0.00368734,-0.00336739,0.00578119,-1.42514e-05,-1.77875e-05,-2.15448e-05,5.5978e-06,-3.76366e-05,-0.744458,0.00836363,1298,1090,0.0520084,0.0284337,7.90693,1.73737,7.87559,1.71033
9.05828,-13.7447,2.15567,0.00341767,-0.00269942,-0.00032293,1.1255e-05,-3.05518e-05,-2.51708e-05,2.30704e-05,-4.23672e-05,-0.438877,0.00857497,1305,1090,0.0327133,0.0313703,8.1073,1.7157,8.07303,1.69265
9.78106,-13.7479,2.17618,0.0036554,-0.0028525,-0.00325421,3.97875e-05,-3.7835e-05,-3.37899e-05,5.24357e-05,-5.04831e-05,-0.358173,0.00886982,1312,1090,0.0270238,0.0347682,8.32136,1.72752,8.28214,1.69904
10.5046,-13.7518,2.19563,0.00407202,-0.00296597,-0.00397474,5.93067e-05,-3.92402e-05,-4.23244e-05,7.49888e-05,-5.49223e-05,-0.354839,0.00940974,1319,1090,0.0290196,0.0354647,8.54614,1.75411,8.50227,1.72256
11.2299,-13.7552,2.21097,0.00446073,-0.00337261,-0.00272746,6.7979e-05,-3.42479e-05,-3.91767e-05,8.12658e-05,-4.75348e-05,-0.326978,0.0096509,1326,1090,0.0362183,0.0392912,8.79201,1.77581,8.74534,1.74247
11.9628,-13.7545,2.20206,0.00441221,-0.00275311,-0.00384563,7.47645e-05,-2.81133e-05,-2.78386e-05,8.18145e-05,-3.51633e-05,-0.24803,0.00925297,1333,1090,0.032427,0.0403486,9.13474,1.75097,9.08755,1.72885
12.6974,-13.7523,2.18935,0.00428093,-0.00230829,-0.00445985,8.03419e-05,-2.20731e-05,-2.09851e-05,8.4475e-05,-2.62062e-05,-0.194465,0.0092181,1340,1090,0.0292636,0.040892,9.4983,1.7079,9.45199,1.69387
13.4283,-13.7507,2.19143,0.00424109,-0.00222639,-0.00409951,7.81796e-05,-1.44474e-05,-2.11041e-05,8.27613e-05,-1.90291e-05,-0.213783,0.00870916,1347,1090,0.0297804,0.0440823,9.81428,1.64892,9.76867,1.64046
14.1522,-13.7537,2.21882,0.0048327,-0.00203145,-0.00434792,5.87568e-05,-2.25552e-06,-2.34368e-05,6.67203e-05,-1.02189e-05,-0.327544,0.00858647,1354,1090,0.0346102,0.0360933,10.0485,1.64167,9.9969,1.62864
14.8771,-13.7579,2.24452,0.00511065,-0.00195795,-0.00563871,2.6757e-05,1.06275e-05,-2.83657e-05,4.81821e-05,-1.07977e-05,-0.646896,0.00857957,1361,1090,0.0335345,0.0318468,10.2938,1.66292,10.2384,1.64454
15.6038,-13.763,2.26553,0.0052682,-0.00199622,-0.00728818,-7.02024e-06,2.10165e-05,-3.74214e-05,4.69591e-05,-3.29628e-05,-0.964612,0.00870183,1368,1090,0.0302937,0.0312946,10.5628,1.70904,10.5045,1.68606
16.3354,-13.7649,2.27217,0.00459525,-0.00251599,-0.00375266,-3.92971e-05,2.8336e-05,-4.60859e-05,5.16813e-05,-6.26424e-05,-1.10192,0.00865201,1375,1090,0.0339223,0.0306464,10.8815,1.71982,10.8329,1.69291
17.0651,-13.7673,2.28714,0.00391918,-0.00306991,0.00104236,-6.28683e-05,3.84021e-05,-4.88519e-05,5.81262e-05,-8.25924e-05,-1.18706,0.00867312,1382,1090,0.0412108,0.0321098,11.1758,1.72157,11.1375,1.69471
17.7928,-13.7704,2.31058,0.00401055,-0.00312997,0.00204823,-7.36999e-05,5.29931e-05,-4.79707e-05,6.91071e-05,-8.98138e-05,-1.24673,0.00830731,1389,1090,0.0449615,0.0313375,11.4563,1.71852,11.4177,1.69174
18.5199,-13.7747,2.33736,0.00432683,-0.00296515,-0.000613166,-7.04632e-05,6.91004e-05,-4.73387e-05,8.36421e-05,-8.50049e-05,-1.27276,0.0080557,1396,1090,0.0402848,0.0395886,11.7363,1.72599,11.6926,1.70532
19.2476,-13.7786,2.36384,0.0043219,-0.00305887,-0.00258385,-5.57199e-05,8.43579e-05,-4.68778e-05,9.85981e-05,-6.99601e-05,-1.27588,0.00827172,1403,1090,0.034552,0.0468402,12.0212,1.73179,11.9762,1.71252
19.9759,-13.7816,2.39022,0.00382765,-0.00328593,-0.00231629,-3.7564e-05,9.87255e-05,-4.18826e-05,0.000110567,-4.94059e-05,-1.29525,0.00851654,1410,1090,0.0306399,0.0453872,12.3078,1.7271,12.268,1.70247
20.7066,-13.7848,2.4106,0.00355752,-0.00343646,-0.00274492,-2.21951e-05,0.000113384,-3.08428e-05,0.000120071,-2.88817e-05,-1.3573,0.00868743,1417,1090,0.0268239,0.043679,12.6271,1.73665,12.5898,1.7065
21.4386,-13.7873,2.4284,0.00352892,-0.0034878,-0.00262813,-1.11902e-05,0.000125805,-2.29637e-05,0.000129552,-1.4937e-05,-1.40906,0.00848084,1424,1090,0.0268546,0.0414354,12.9658,1.73555,12.9289,1.70237
22.174,-13.789,2.43703,0.00305094,-0.0035068,0.00134731,1.39307e-06,0.000131804,-1.71369e-05,0.000134018,-8.21245e-07,-1.4423,0.0087999,1431,1090,0.0339193,0.0416418,13.3398,1.72627,13.3103,1.7008
22.9067,-13.791,2.45644,0.00281834,-0.00303536,0.00353408,1.21752e-05,0.000131236,-2.56225e-07,0.000131237,1.21746e-05,-1.56864,0.00919024,1438,1090,0.0380025,0.0354006,13.6846,1.70221,13.6587,1.68422
23.6384,-13.7938,2.48051,0.00294083,-0.00238101,0.00077012,1.06653e-05,0.000124286,2.66206e-05,0.000130214,4.73749e-06,1.3517,0.00937654,1445,1090,0.0308286,0.028496,14.026,1.6898,13.997,1.67247
24.3714,-13.7974,2.50199,0.00373855,-0.00184342,-0.00446196,-4.33534e-06,0.000112467,5.27565e-05,0.000132768,-2.46358e-05,1.20347,0.00924492,1452,1090,0.0226913,0.0249656,14.3924,1.70283,14.3523,1.68226
25.1052,-13.801,2.52254,0.00464031,-0.00142283,-0.00862041,-2.53536e-05,9.38237e-05,6.9842e-05,0.000126043,-5.7573e-05,1.13857,0.00904484,1459,1090,0.0186318,0.0204651,14.7702,1.71974,14.7186,1.69483
25.8406,-13.8029,2.54019,0.00496587,-0.0016082,-0.00691783,-4.44839e-05,7.20562e-05,7.71982e-05,0.000110507,-8.29349e-05,1.10868,0.00864199,1466,1090,0.0267153,0.0224667,15.1579,1.70166,15.1041,1.6784
26.575,-13.8055,2.56287,0.00475847,-0.00249495,-0.00402012,-6.1807e-05,5.24875e-05,7.55193e-05,9.00449e-05,-9.93644e-05,1.10929,0.00859416,1473,1090,0.0336064,0.0326368,15.528,1.69033,15.478,1.66539
27.3122,-13.8078,2.57822,0.00418365,-0.00350589,-0.00194721,-7.2955e-05,3.87942e-05,6.08472e-05,6.55293e-05,-9.96901e-05,1.15681,0.00847664,1480,1090,0.0346612,0.0406791,15.9303,1.69432,15.8872,1.66147
28.0546,-13.8109,2.57928,0.00432524,-0.00364927,-0.00405672,-7.72367e-05,2.95609e-05,4.21588e-05,4.41973e-05,-9.18731e-05,1.23664,0.00832353,1487,1090,0.0296121,0.0367364,16.4028,1.74613,16.3574,1.70233
28.7974,-13.8128,2.58095,0.00418472,-0.00339638,-0.00420377,-7.88187e-05,2.49394e-05,2.95024e-05,3.27414e-05,-8.66207e-05,1.31226,0.00854304,1494,1090,0.0276881,0.0301381,16.8775,1.76137,16.8334,1.71589
29.5399,-13.8139,2.58569,0.00357004,-0.00297815,-0.00353828,-7.5788e-05,2.77755e-05,2.23867e-05,3.24075e-05,-8.042e-05,1.36677,0.00869309,1501,1090,0.0237267,0.0317654,17.3435,1.74327,17.3059,1.70888
30.2824,-13.8143,2.59215,0.00310428,-0.00227982,-0.00303815,-6.58155e-05,4.2128e-05,1.12575e-05,4.32896e-05,-6.6977e-05,1.46798,0.00879065,1508,1090,0.0205953,0.0366894,17.8124,1.70025,17.7799,1.68543
31.0272,-13.8143,2.59369,0.00293477,-0.00238548,-0.00205345,-4.91231e-05,6.54858e-05,-5.49503e-06,6.57487e-05,-4.9386e-05,-1.523,0.00876354,1515,1090,0.0220024,0.0396649,18.3105,1.67489,18.2801,1.66285
31.7663,-13.8167,2.61437,0.00314844,-0.00283364,-0.00055828,-2.51828e-05,9.38994e-05,-1.30712e-05,9.53173e-05,-2.66007e-05,-1.46274,0.00858774,1522,1090,0.0287109,0.0424346,18.7472,1.66348,18.7154,1.64825
32.501,-13.8218,2.64976,0.00311277,-0.00389001,0.00207111,5.03238e-06,0.000122709,-1.3435e-05,0.000124223,3.51801e-06,-1.45855,0.0084396,1529,1090,0.0368157,0.0464364,19.1322,1.68658,19.1019,1.65971
