 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3705,-24.8726,-5.39639,4.11829,1.69284,1.39491,0.0518036,-0.0167378,0.055978,0.0831684,-0.0481026,0.510721,0.0173333,955,1209,42.9836,-18.2992,64.5245,-18.1711,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,4.14948,1.71205,1.3986,0.0445623,-0.016515,0.0559193,0.0777384,-0.0496911,0.535469,0.0178723,962,1209,43.2838,-18.4894,64.7739,-18.3021,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,4.18502,1.73606,1.40186,0.0372779,-0.0162465,0.0559825,0.0725662,-0.0515347,0.562433,0.018719,969,1209,43.6245,-18.7223,65.0572,-18.5073,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,4.21761,1.76317,1.39365,0.0301261,-0.0159426,0.0560622,0.0677015,-0.0535181,0.590476,0.0196765,976,1209,43.9093,-18.9905,65.364,-18.7325,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,4.23598,1.78943,1.38681,0.0232886,-0.015546,0.0562103,0.0633409,-0.0555983,0.619095,0.0200251,983,1209,44.0567,-19.2497,65.5661,-18.9313,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,4.2424,1.8114,1.37199,0.0168755,-0.0150079,0.0564458,0.0595875,-0.05772,0.64777,0.0196911,990,1209,44.0706,-19.4508,65.6426,-19.0748,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,4.23899,1.83446,1.34445,0.0109387,-0.0143041,0.0566284,0.0563351,-0.0597006,0.67575,0.0189825,997,1209,43.9616,-19.6499,65.5572,-19.2178,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,4.23118,1.85828,1.32637,0.00537007,-0.0133944,0.056731,0.0534894,-0.0615137,0.703449,0.0185684,1004,1209,43.8307,-19.8687,65.3866,-19.3721,25.6161,-0.119472
-19.6793,-24.9165,-5.28307,4.21905,1.88065,1.32188,0.000192841,-0.0122285,0.056752,0.051073,-0.0631086,0.730897,0.0201542,1011,1209,43.6882,-20.0814,65.1576,-19.547,25.4651,-0.0698492
-18.9677,-24.922,-5.26179,4.20667,1.90222,1.33231,-0.00460456,-0.0107849,0.0566432,0.0490327,-0.0644222,0.758148,0.02142,1018,1209,43.5756,-20.2737,64.9709,-19.7541,25.3799,-0.0249161
-18.2513,-24.9275,-5.25973,4.19703,1.92228,1.34835,-0.00925396,-0.00915721,0.0561932,0.0469876,-0.0653988,0.785829,0.0219754,1025,1209,43.5015,-20.4423,64.878,-19.9337,25.3702,0.0490143
-17.5322,-24.9327,-5.26769,4.18959,1.932,1.34498,-0.0140153,-0.00739392,0.055247,0.0446415,-0.0660507,0.815325,0.0217653,1032,1209,43.4062,-20.5265,64.8727,-19.9513,25.4034,0.131681
-16.8158,-24.9387,-5.26172,4.18195,1.9257,1.34659,-0.018806,-0.00546276,0.0538032,0.0420809,-0.0663496,0.847083,0.0187821,1039,1209,43.3252,-20.481,64.815,-19.796,25.3936,0.207734
-16.1031,-24.945,-5.23793,4.1703,1.91096,1.35424,-0.02354,-0.00332807,0.0519583,0.039498,-0.0663661,0.88145,0.0171336,1046,1209,43.2226,-20.3421,64.6534,-19.5982,25.327,0.263661
-15.3943,-24.9527,-5.19553,4.15239,1.89483,1.36681,-0.0284276,-0.00111582,0.04959,0.0366642,-0.0662076,0.919756,0.0162912,1053,1209,43.073,-20.1863,64.3652,-19.4001,25.2004,0.318171
-14.687,-24.9606,-5.14485,4.1277,1.87669,1.37175,-0.0334613,0.0010585,0.0467089,0.0335945,-0.0659973,0.962377,0.0172511,1060,1209,42.8412,-20.0116,63.9976,-19.1792,25.051,0.362357
-13.9763,-24.966,-5.10746,4.09942,1.84737,1.38327,-0.0384842,0.003117,0.0434231,0.0304644,-0.0658317,1.00876,0.0212685,1067,1209,42.5919,-19.7405,63.6396,-18.8716,24.957,0.377482
-13.263,-24.972,-5.07934,4.06159,1.80094,1.40261,-0.0431898,0.00503917,0.0398775,0.0275264,-0.065677,1.05734,0.0279551,1074,1209,42.2724,-19.2802,63.2158,-18.3987,24.9027,0.419103
-12.5475,-24.9788,-5.05928,4.01462,1.75142,1.43343,-0.0471878,0.00681562,0.0363423,0.0250892,-0.0654614,1.1049,0.03358,1081,1209,41.8923,-18.8045,62.7232,-17.8688,24.884,0.489274
-11.8293,-24.9853,-5.04862,3.95467,1.69745,1.44619,-0.0504113,0.00839093,0.032908,0.0231187,-0.0651391,1.14999,0.0384184,1088,1209,41.345,-18.2659,62.1647,-17.2764,24.9061,0.566124
-11.1085,-24.9908,-5.04682,3.91823,1.62903,1.47016,-0.0531048,0.0101896,0.0297115,0.0219511,-0.0648664,1.19387,0.0421453,1095,1209,41.0561,-17.6193,61.8612,-16.5304,24.9675,0.636206
-10.3848,-24.9947,-5.05454,3.87212,1.5491,1.51712,-0.055126,0.0116821,0.0264863,0.0209085,-0.0643525,1.2356,0.0410236,1102,1209,40.7322,-16.8428,61.4766,-15.7388,25.0706,0.689647
-9.66115,-24.9999,-5.06064,3.80204,1.46549,1.52185,-0.0563349,0.0129871,0.0234717,0.0201867,-0.0635344,1.27317,0.036157,1109,1209,40.0769,-15.9962,60.906,-14.8523,25.1745,0.76626
-8.94096,-25.0062,-5.05038,3.74487,1.3758,1.56079,-0.0568834,0.0141195,0.0208228,0.0197756,-0.0625395,1.30557,0.0330093,1116,1209,39.6336,-15.1156,60.3717,-13.9389,25.2265,0.839795
-8.22391,-25.0133,-5.02549,3.69465,1.27783,1.59593,-0.0569691,0.0151673,0.0188627,0.0198019,-0.0616037,1.32987,0.0287827,1123,1209,39.253,-14.1555,59.8651,-12.9427,25.2328,0.90594
-7.50774,-25.0198,-4.99522,3.64171,1.1768,1.64144,-0.0567961,0.0162352,0.0177479,0.0203198,-0.0608807,1.34459,0.0262021,1130,1209,38.8744,-13.1685,59.3086,-11.9506,25.227,0.950943
-48.6017,-25.4021,-5.87659,2.05199,1.15464,0.705113,0.0741334,-0.0282398,0.0245532,0.0797176,-0.0338241,0.22363,0.0231801,724,1216,21.4762,-12.3395,52.1201,-14.2011,33.5556,-2.46389
-47.9015,-25.406,-5.87509,2.09734,1.16354,0.71576,0.0810706,-0.0271566,0.0268211,0.0873528,-0.0334388,0.230078,0.0222725,731,1216,21.9427,-12.424,52.2637,-14.2568,33.2652,-2.40918
-47.2028,-25.4102,-5.86278,2.15169,1.17567,0.732019,0.0865867,-0.0261946,0.0289237,0.0935718,-0.0331797,0.236964,0.0211513,738,1216,22.5082,-12.5536,52.4537,-14.3515,32.9436,-2.3653
-46.5026,-25.4137,-5.85706,2.21666,1.1921,0.760386,0.0908276,-0.02535,0.030912,0.0985405,-0.0330629,0.244518,0.0194465,745,1216,23.1993,-12.753,52.7548,-14.4854,32.6518,-2.32654
-45.8022,-25.418,-5.85121,2.2899,1.211,0.784905,0.0938212,-0.0245993,0.0327434,0.102272,-0.0330499,0.252573,0.019027,752,1216,23.9656,-12.9763,53.15,-14.6225,32.3657,-2.27148
-45.1025,-25.4224,-5.83853,2.36074,1.23158,0.820606,0.0958733,-0.0239252,0.0344115,0.105054,-0.0331061,0.260725,0.0190363,759,1216,24.7275,-13.2115,53.4864,-14.807,32.0623,-2.22383
-44.3993,-25.4275,-5.84446,2.41827,1.25239,0.846528,0.0972857,-0.0233365,0.035933,0.107179,-0.0332295,0.268661,0.0191629,766,1216,25.3386,-13.4326,53.7842,-14.9539,31.8302,-2.1366
-43.6954,-25.4322,-5.85215,2.47335,1.26875,0.881099,0.0981412,-0.0228428,0.037319,0.108727,-0.0334282,0.276386,0.0196418,773,1216,25.9416,-13.6095,54.0562,-15.0733,31.6109,-2.05239
-42.9917,-25.436,-5.85601,2.53924,1.28434,0.902113,0.098784,-0.0224183,0.0386215,0.110045,-0.0336789,0.2837,0.0202402,780,1216,26.6282,-13.7832,54.4514,-15.1858,31.3853,-1.99478
-42.2869,-25.4378,-5.86399,2.61537,1.29384,0.947425,0.0986458,-0.0220156,0.0398072,0.110595,-0.033965,0.291622,0.0194245,787,1216,27.4612,-13.9166,54.9244,-15.2889,31.1815,-1.97002
-41.5806,-25.4393,-5.87809,2.69114,1.29819,0.995559,0.0979196,-0.0216997,0.0408351,0.11053,-0.0343103,0.299528,0.0185434,794,1216,28.2969,-13.9956,55.418,-15.3444,31.0058,-1.94134
-40.8732,-25.4423,-5.89608,2.75454,1.30595,1.02272,0.0970478,-0.0214861,0.0417953,0.110303,-0.034741,0.307105,0.017582,801,1216,28.9705,-14.0975,55.8504,-15.3771,30.85,-1.87875
-40.1688,-25.4471,-5.89538,2.81552,1.31607,1.04055,0.0963729,-0.0213484,0.0427771,0.110275,-0.0352507,0.314228,0.01868,808,1216,29.6032,-14.2266,56.2181,-15.4079,30.6347,-1.80851
-39.4637,-25.4519,-5.89658,2.88572,1.3298,1.06408,0.0959693,-0.0212293,0.0436995,0.110469,-0.0357294,0.320383,0.0193106,815,1216,30.337,-14.3896,56.6802,-15.4821,30.4327,-1.73465
-38.7567,-25.4554,-5.90558,2.95802,1.34707,1.08994,0.0957694,-0.0211313,0.0444757,0.110767,-0.0361284,0.325225,0.0195452,822,1216,31.0946,-14.5754,57.1947,-15.6225,30.2653,-1.6757
-38.0483,-25.458,-5.91945,3.02519,1.36184,1.12382,0.0956324,-0.0210241,0.0451662,0.111075,-0.0364669,0.32945,0.0190453,829,1216,31.8164,-14.7502,57.6707,-15.7477,30.122,-1.62823
-37.3384,-25.4604,-5.93974,3.07582,1.3767,1.14488,0.0954395,-0.0208536,0.0459086,0.111378,-0.0367922,0.334163,0.0182793,836,1216,32.3495,-14.9181,58.0384,-15.8546,30.008,-1.57513
-36.6283,-25.4624,-5.95818,3.12645,1.38948,1.17041,0.0951736,-0.020625,0.0466997,0.11166,-0.0371111,0.339366,0.0188445,843,1216,32.8915,-15.0628,58.3997,-15.9626,29.8945,-1.53369
-35.9152,-25.4642,-5.99007,3.18264,1.40083,1.20766,0.0949856,-0.0203761,0.0475246,0.112042,-0.0374326,0.34458,0.0201598,850,1216,33.5106,-15.1986,58.8501,-16.0521,29.8351,-1.47566
-35.2022,-25.4664,-6.01881,3.25486,1.41738,1.24196,0.0948284,-0.0201166,0.0483734,0.112476,-0.0377645,0.349822,0.0208382,857,1216,34.2816,-15.4052,59.4585,-16.1668,29.7713,-1.41444
-34.4947,-25.4704,-6.01648,3.32879,1.44112,1.2597,0.094395,-0.0198191,0.0491877,0.112658,-0.0380821,0.355516,0.0216552,864,1216,35.0375,-15.6752,60.011,-16.3473,29.6045,-1.36421
-33.7898,-25.475,-5.99896,3.403,1.46633,1.26486,0.093485,-0.0194352,0.0500054,0.112446,-0.0383958,0.362422,0.0221406,871,1216,35.7715,-15.9435,60.5413,-16.5522,29.3908,-1.32609
-33.0878,-25.4802,-5.96485,3.47205,1.48569,1.26755,0.0920876,-0.0189877,0.0508133,0.111826,-0.0387257,0.370503,0.0224519,878,1216,36.4512,-16.1176,60.9743,-16.7476,29.1251,-1.30266
-32.3803,-25.4847,-5.9571,3.53216,1.50366,1.28884,0.0903642,-0.0184984,0.0515835,0.110924,-0.039058,0.379271,0.0224766,885,1216,37.0777,-16.2944,61.39,-16.9122,28.9592,-1.25165
-31.6682,-25.4891,-5.97064,3.58391,1.52448,1.30896,0.0883395,-0.0179616,0.0523576,0.109797,-0.0394187,0.388941,0.0211836,892,1216,37.617,-16.5118,61.8085,-17.0609,28.8751,-1.17234
-30.9591,-25.4949,-5.96647,3.63105,1.54632,1.32032,0.0858592,-0.0174169,0.0531368,0.108316,-0.0398734,0.399851,0.0190044,899,1216,38.0938,-16.743,62.1411,-17.1995,28.7349,-1.08968
-30.2511,-25.5016,-5.95523,3.69173,1.56573,1.33614,0.0828147,-0.0168634,0.053882,0.106373,-0.0404218,0.412179,0.0178292,906,1216,38.7136,-16.9532,62.581,-17.3136,28.5762,-1.00185
-29.5411,-25.5061,-5.95207,3.75932,1.58683,1.35938,0.0792819,-0.0163403,0.0545299,0.103993,-0.041051,0.425478,0.0171949,913,1216,39.4152,-17.1902,63.1135,-17.4776,28.4536,-0.945831
-28.8269,-25.5087,-5.9667,3.81969,1.60617,1.38873,0.0754172,-0.0158619,0.0550827,0.101311,-0.041756,0.439439,0.0182775,920,1216,40.0573,-17.4064,63.6368,-17.6473,28.4013,-0.901279
-28.112,-25.511,-5.98305,3.87038,1.6241,1.40455,0.0711829,-0.015383,0.05559,0.0983532,-0.0425534,0.454617,0.0182347,927,1216,40.5759,-17.5977,64.0998,-17.7963,28.3622,-0.860893
-27.3993,-25.5145,-5.98617,3.91598,1.63518,1.41826,0.0663732,-0.0149419,0.0559328,0.0948641,-0.0434329,0.471122,0.0180444,934,1216,41.0423,-17.7164,64.4765,-17.8753,28.2827,-0.81658
-26.6868,-25.5183,-5.98657,3.9632,1.64438,1.42467,0.0608337,-0.0146374,0.0559287,0.0905667,-0.0443703,0.488624,0.0185582,941,1216,41.5094,-17.8177,64.8774,-17.9212,28.2004,-0.770753
-25.9726,-25.5225,-5.99288,4.00346,1.65396,1.44632,0.0545761,-0.0144558,0.0557344,0.0856168,-0.0454965,0.508155,0.01804,948,1216,41.9396,-17.9154,65.216,-17.985,28.1457,-0.707635
-25.2587,-25.5274,-5.99525,4.03867,1.66606,1.45388,0.0476388,-0.0143274,0.0555297,0.0802442,-0.0469328,0.530933,0.017721,955,1216,42.2898,-18.0352,65.5195,-18.047,28.0837,-0.637229
-24.5461,-25.533,-5.98995,4.06777,1.68474,1.45999,0.0403317,-0.0141885,0.055417,0.0748305,-0.0486873,0.556821,0.0177966,962,1216,42.5758,-18.2327,65.7467,-18.1568,28.0011,-0.564263
-23.8341,-25.5378,-5.97962,4.10075,1.71021,1.45497,0.0330179,-0.0140051,0.0554166,0.0697043,-0.0506916,0.584773,0.0180324,969,1216,42.8742,-18.491,66.0181,-18.3492,27.908,-0.517141
-23.1189,-25.5416,-5.9822,4.12949,1.73658,1.45616,0.0258279,-0.0137952,0.0553723,0.0648261,-0.0527934,0.6136,0.0187885,976,1216,43.1426,-18.7647,66.2918,-18.5512,27.8678,-0.468604
-22.4011,-25.5453,-5.99479,4.14737,1.7635,1.45321,0.0189258,-0.0134916,0.0553295,0.0603719,-0.0549377,0.64291,0.0190174,983,1216,43.2943,-19.0194,66.5071,-18.7637,27.8701,-0.408089
-21.6847,-25.5499,-5.99878,4.15464,1.78325,1.44456,0.0124551,-0.0130274,0.0553217,0.0564839,-0.0570562,0.672216,0.0189901,990,1216,43.3318,-19.1895,66.6021,-18.9056,27.8486,-0.343592
-20.9732,-25.5565,-5.97874,4.14779,1.80538,1.39826,0.00649776,-0.0123705,0.0552082,0.0530721,-0.0589448,0.700774,0.0196204,997,1216,43.1488,-19.3731,66.5322,-19.0187,27.748,-0.275324
-20.2631,-25.5634,-5.95019,4.13013,1.82747,1.39433,0.000896236,-0.0114897,0.0549892,0.0500401,-0.0606336,0.729324,0.0200601,1004,1216,42.9545,-19.5829,66.2753,-19.178,27.6239,-0.213092
-19.5539,-25.5705,-5.91578,4.11438,1.84931,1.38957,-0.0043066,-0.0103426,0.0546775,0.0474362,-0.0620853,0.757828,0.0211467,1011,1216,42.7776,-19.7885,66.0244,-19.342,27.4858,-0.157187
-18.8414,-25.5759,-5.89494,4.10246,1.8682,1.4148,-0.00906432,-0.008889,0.054263,0.0452864,-0.0632397,0.786206,0.021937,1018,1216,42.7051,-19.9719,65.8257,-19.5304,27.4033,-0.114942
-18.1247,-25.5813,-5.89065,4.09701,1.87761,1.42454,-0.0135655,-0.00726433,0.0535148,0.0431925,-0.0640224,0.814801,0.0225957,1025,1216,42.6619,-20.0409,65.7748,-19.5963,27.3867,-0.0492369
-17.4063,-25.5871,-5.89185,4.08702,1.87177,1.43005,-0.0180611,-0.00555063,0.0522849,0.0408518,-0.0644636,0.844934,0.0214219,1032,1216,42.568,-19.9818,65.7091,-19.4614,27.3965,0.0349652
-16.6888,-25.5937,-5.88742,4.07386,1.85765,1.43774,-0.0224838,-0.00371033,0.0505879,0.0383543,-0.0645485,0.877131,0.0190106,1039,1216,42.4509,-19.8564,65.5955,-19.2278,27.3929,0.124026
-15.9743,-25.6007,-5.86777,4.05697,1.84045,1.45302,-0.0267721,-0.00168129,0.0485614,0.035929,-0.0643824,0.911805,0.0181592,1046,1216,42.3173,-19.6915,65.3889,-19.0004,27.3419,0.198345
-15.2627,-25.6086,-5.83386,4.03623,1.82056,1.45625,-0.031167,0.000425703,0.046113,0.0333729,-0.0641142,0.950413,0.0180848,1053,1216,42.1208,-19.485,65.1164,-18.7455,27.2467,0.270069
-14.552,-25.6162,-5.79472,4.0089,1.79595,1.45562,-0.0356582,0.00247458,0.0432467,0.0306713,-0.0638549,0.993018,0.0208306,1060,1216,41.8531,-19.2476,64.7717,-18.437,27.1399,0.32678
-13.839,-25.6211,-5.76313,3.97766,1.75909,1.46564,-0.0400868,0.0043882,0.0400463,0.0279569,-0.0636556,1.03885,0.028148,1067,1216,41.5749,-18.8815,64.4083,-18.0734,27.0679,0.3406
-13.1252,-25.6267,-5.73378,3.93433,1.71078,1.48903,-0.0441366,0.00613483,0.036639,0.0254313,-0.063433,1.08604,0.0357437,1074,1216,41.2142,-18.4147,63.9235,-17.5875,27.0107,0.370735
-12.4115,-25.634,-5.70258,3.88485,1.66048,1.5392,-0.0474041,0.00775247,0.0333355,0.0234387,-0.0630904,1.13098,0.0409929,1081,1216,40.8591,-17.9494,63.346,-17.071,26.9531,0.432689
-11.696,-25.6409,-5.67697,3.83166,1.60124,1.53776,-0.0498762,0.00916393,0.0302478,0.0219093,-0.0626215,1.17201,0.0444453,1088,1216,40.3485,-17.3671,62.8198,-16.4115,26.9226,0.494911
-10.9741,-25.646,-5.67626,3.79535,1.53097,1.53231,-0.0518431,0.0109056,0.0274986,0.0212508,-0.0621883,1.21097,0.0435142,1095,1216,39.9932,-16.6493,62.5584,-15.6618,26.9889,0.557657
-10.2476,-25.6492,-5.69243,3.74002,1.45579,1.57088,-0.0531967,0.0123156,0.0246779,0.0205712,-0.0614523,1.24797,0.0359198,1102,1216,39.5599,-15.9235,62.1253,-14.9026,27.1233,0.608002
-9.52013,-25.6536,-5.71077,3.68156,1.37198,1.6048,-0.0537312,0.0136073,0.0221546,0.0202424,-0.0603663,1.27981,0.0286374,1109,1216,39.0888,-15.12,61.6808,-14.0158,27.2723,0.684707
-8.79732,-25.6596,-5.70776,3.63524,1.27958,1.64429,-0.0536216,0.0148186,0.020066,0.0202678,-0.0590709,1.30562,0.0240499,1116,1216,38.754,-14.219,61.2805,-13.0669,27.3513,0.761481
-8.07822,-25.6665,-5.6877,3.58829,1.18137,1.67878,-0.0531042,0.0160397,0.0187619,0.0208026,-0.0578671,1.32219,0.0224244,1123,1216,38.4052,-13.2627,60.8264,-12.0595,27.3761,0.829772
-7.35948,-25.6732,-5.66443,3.53862,1.0784,1.7329,-0.0523633,0.0173939,0.0183826,0.0219416,-0.0569111,1.32827,0.0242556,1130,1216,38.0813,-12.2606,60.3197,-11.0435,27.3965,0.888883
-6.63884,-25.6786,-5.64692,3.50798,0.97961,1.70357,-0.0519559,0.019008,0.0188931,0.0237245,-0.0566725,1.32615,0.0352084,1137,1216,37.7355,-11.3086,60.1217,-9.94881,27.4451,0.929755
-48.5225,-26.0553,-6.42839,2.03988,1.15901,0.730812,0.0721805,-0.0265588,0.024697,0.0780133,-0.0323915,0.231922,0.0236907,724,1223,21.376,-12.3929,53.6358,-14.4466,35.2492,-2.67335
-47.8195,-26.0592,-6.43958,2.0823,1.16857,0.748793,0.0793958,-0.025414,0.0269786,0.0859325,-0.0319508,0.237713,0.0235803,731,1223,21.8251,-12.5001,53.7824,-14.4845,35.0038,-2.60067
-47.1196,-26.0632,-6.43063,2.13382,1.1779,0.753951,0.085018,-0.0243242,0.0291546,0.0923059,-0.0316121,0.244955,0.0228716,738,1223,22.3437,-12.6059,53.9778,-14.5283,34.695,-2.55592
-46.4192,-26.0654,-6.42191,2.20072,1.19013,0.784392,0.0892323,-0.023306,0.0312381,0.0973217,-0.0313955,0.253396,0.0205886,745,1223,23.0582,-12.7527,54.2839,-14.6652,34.3942,-2.54809
-45.7192,-26.0691,-6.40885,2.27492,1.20859,0.819671,0.0920984,-0.0223592,0.0331602,0.101011,-0.0312722,0.262579,0.0196092,752,1223,23.8529,-12.971,54.6448,-14.8385,34.0843,-2.51657
-45.0193,-26.0742,-6.39395,2.34824,1.23129,0.855434,0.0939624,-0.0214941,0.0349097,0.103697,-0.0312287,0.271943,0.0195349,759,1223,24.6391,-13.2229,54.9983,-15.0394,33.774,-2.46087
-44.3147,-26.0798,-6.40385,2.40569,1.25425,0.887923,0.0951859,-0.0207421,0.0365224,0.105733,-0.0312888,0.281125,0.0196142,766,1223,25.2605,-13.4538,55.2984,-15.2116,33.5564,-2.35654
-43.6093,-26.0844,-6.41603,2.46462,1.26861,0.908731,0.095882,-0.0201133,0.0380145,0.10723,-0.0314614,0.290098,0.0193982,773,1223,25.8774,-13.6113,55.6483,-15.2848,33.3538,-2.26933
-42.9036,-26.0874,-6.42721,2.52843,1.28366,0.927778,0.0963897,-0.0195956,0.0394048,0.10851,-0.0317163,0.29841,0.0200844,780,1223,26.5392,-13.7937,56.0531,-15.3797,33.1549,-2.21814
-42.1972,-26.0891,-6.44039,2.5992,1.28919,0.974494,0.0961351,-0.0191168,0.0406946,0.109056,-0.0320373,0.307433,0.020035,787,1223,27.3217,-13.8997,56.49,-15.4267,32.9702,-2.1886
-41.4894,-26.0914,-6.45881,2.66764,1.29442,1.0227,0.095307,-0.0187699,0.0418188,0.108995,-0.0324577,0.316321,0.01903,794,1223,28.0839,-13.973,56.9283,-15.4835,32.8102,-2.13922
-40.7815,-26.0951,-6.47574,2.72603,1.30313,1.05125,0.0943416,-0.0186028,0.0428503,0.108758,-0.0330197,0.32455,0.0186481,801,1223,28.7101,-14.0743,57.3069,-15.5248,32.6512,-2.06414
-40.0757,-26.1002,-6.47883,2.7847,1.31519,1.07536,0.0935854,-0.0185645,0.0438608,0.108702,-0.0336807,0.331891,0.0194157,808,1223,29.3309,-14.2085,57.6557,-15.5875,32.4501,-1.9833
-39.3692,-26.1046,-6.48337,2.85605,1.32769,1.10381,0.0931051,-0.0185672,0.0447515,0.108826,-0.0342878,0.337821,0.0196395,815,1223,30.0852,-14.3591,58.1328,-15.6616,32.2609,-1.91451
-38.6615,-26.1082,-6.49208,2.93245,1.34216,1.13183,0.0928281,-0.0186014,0.0454501,0.109015,-0.0347883,0.34214,0.0194592,822,1223,30.888,-14.5271,58.6826,-15.7671,32.0933,-1.85603
-37.953,-26.1111,-6.50311,3.0046,1.35365,1.1674,0.0926036,-0.0186322,0.0460322,0.109182,-0.0352107,0.345687,0.0188619,829,1223,31.6631,-14.6733,59.1945,-15.8571,31.9409,-1.80807
-37.2419,-26.1126,-6.52517,3.05372,1.36928,1.19174,0.0923099,-0.0185796,0.0466479,0.109323,-0.0355928,0.349723,0.0185733,836,1223,32.1875,-14.8522,59.5496,-15.99,31.8343,-1.77215
-36.5297,-26.1135,-6.5507,3.09859,1.38486,1.21558,0.0919425,-0.0184478,0.0473049,0.10944,-0.0359455,0.354286,0.0196944,843,1223,32.6685,-15.0379,59.8843,-16.1196,31.7469,-1.74248
-35.815,-26.1147,-6.58722,3.14901,1.3977,1.24255,0.0916695,-0.0182762,0.0479954,0.109673,-0.0362799,0.358869,0.0207007,850,1223,33.2102,-15.1922,60.3128,-16.2095,31.7047,-1.69131
-35.1024,-26.1175,-6.6104,3.21975,1.419,1.27385,0.0914582,-0.0180568,0.0487098,0.109988,-0.0365866,0.363507,0.0212257,857,1223,33.96,-15.4441,60.8936,-16.3651,31.6219,-1.62781
-34.3932,-26.1217,-6.61331,3.29034,1.44687,1.29516,0.0909752,-0.0177587,0.0493769,0.110051,-0.0368345,0.368668,0.0214948,864,1223,34.6887,-15.7513,61.4274,-16.5862,31.4744,-1.56865
-33.6876,-26.1273,-6.5955,3.35392,1.47372,1.30971,0.0899877,-0.0173299,0.0500457,0.109704,-0.0370458,0.375286,0.0217152,871,1223,35.3361,-16.0311,61.8393,-16.8069,31.2604,-1.51145
-32.9818,-26.1312,-6.5767,3.41155,1.48661,1.31466,0.0885014,-0.0168168,0.0507263,0.10896,-0.0372749,0.383353,0.0214205,878,1223,35.9082,-16.1411,62.2113,-16.9417,31.0502,-1.48988
-32.2729,-26.1361,-6.57226,3.47271,1.50061,1.33165,0.0867066,-0.0162487,0.0513994,0.107974,-0.0375161,0.392319,0.0216606,885,1223,36.5374,-16.2657,62.6558,-17.0615,30.8969,-1.428
-31.5601,-26.1415,-6.58496,3.52729,1.51476,1.34785,0.0846398,-0.0156194,0.0521197,0.106825,-0.0378047,0.40243,0.0204435,892,1223,37.0983,-16.4204,63.1041,-17.1143,30.8103,-1.32932
-30.8492,-26.1475,-6.58668,3.57964,1.52941,1.35839,0.0821386,-0.0149846,0.0528797,0.105372,-0.0382178,0.41397,0.0188255,899,1223,37.6262,-16.5912,63.5089,-17.158,30.6917,-1.23626
-30.1391,-26.1539,-6.58186,3.64046,1.54799,1.38448,0.0790774,-0.0143619,0.0536192,0.103476,-0.0387601,0.427026,0.0188862,906,1223,38.2682,-16.8044,63.9575,-17.2662,30.5568,-1.14719
-29.4272,-26.1582,-6.58374,3.70708,1.57026,1.40891,0.0755204,-0.0138165,0.0542587,0.101132,-0.039428,0.441019,0.0185382,913,1223,38.9625,-17.0501,64.4976,-17.4416,30.4531,-1.08747
-28.7134,-26.1614,-6.59302,3.76325,1.58608,1.44542,0.0716112,-0.013377,0.0547843,0.0984501,-0.0402159,0.455536,0.0193692,920,1223,39.5796,-17.2429,64.9509,-17.5736,30.3827,-1.04116
-27.9985,-26.1641,-6.60487,3.8102,1.60261,1.46108,0.0673064,-0.012961,0.0552565,0.0954661,-0.0411207,0.471313,0.0183343,927,1223,40.0624,-17.4212,65.3628,-17.7071,30.3284,-1.00089
-27.2864,-26.1674,-6.60177,3.84872,1.6138,1.46535,0.0624094,-0.0125865,0.0555747,0.0919535,-0.0421306,0.488616,0.0184964,934,1223,40.4406,-17.5365,65.6639,-17.7915,30.228,-0.971455
-26.573,-26.1721,-6.60217,3.88638,1.62523,1.46966,0.0567588,-0.0123653,0.0555584,0.0876282,-0.0432347,0.507148,0.0190757,941,1223,40.8097,-17.6455,65.9755,-17.8534,30.1463,-0.908758
-25.8571,-26.1769,-6.61298,3.92279,1.63275,1.48899,0.0503817,-0.0122881,0.0553515,0.0826523,-0.0445587,0.527835,0.01847,948,1223,41.198,-17.7143,66.2961,-17.8818,30.1082,-0.826965
-25.1403,-26.1814,-6.62566,3.95743,1.64115,1.51482,0.0433543,-0.012272,0.0551265,0.0772866,-0.0462044,0.551764,0.0183303,955,1223,41.5826,-17.8022,66.6046,-17.9243,30.0837,-0.751028
-24.4252,-26.1864,-6.6283,3.9919,1.65887,1.51802,0.0360186,-0.0122403,0.0549903,0.0719405,-0.0481622,0.57865,0.0181098,962,1223,41.9155,-17.9839,66.9171,-18.0285,30.0305,-0.680763
-23.7118,-26.1911,-6.62096,4.02231,1.68284,1.51548,0.0287375,-0.0121481,0.0549553,0.0669291,-0.0503397,0.607334,0.0182071,969,1223,42.195,-18.2445,67.1712,-18.1879,29.9489,-0.629541
-22.9968,-26.1966,-6.61862,4.04612,1.71022,1.50392,0.0215904,-0.0120209,0.0548064,0.0621099,-0.0525403,0.636631,0.0187327,976,1223,42.3888,-18.4999,67.3982,-18.3854,29.8918,-0.557793
