 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.1461,-18.8731,-1.35576,1.77062,1.22924,0.218269,0.110476,-0.0428475,0.0181608,0.112598,-0.0449692,0.116303,0.0198101,745,1146,17.9575,-12.6947,36.055,-12.288,19.1231,0.000178066
-46.4492,-18.875,-1.36032,1.8464,1.23867,0.240921,0.114138,-0.0433923,0.0190085,0.1164,-0.0456535,0.118401,0.0196003,752,1146,18.7478,-12.7863,36.5006,-12.3948,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,1.91888,1.2431,0.263489,0.117382,-0.0439057,0.0198306,0.119785,-0.0463082,0.120559,0.0197073,759,1146,19.505,-12.8626,36.9487,-12.4235,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,1.98976,1.25263,0.271233,0.120066,-0.0444303,0.020513,0.122585,-0.0469497,0.122209,0.02051,766,1146,20.2188,-12.9844,37.4184,-12.4925,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,2.06987,1.26958,0.27217,0.122414,-0.0449566,0.0210821,0.125029,-0.0475713,0.123392,0.0217762,773,1146,21.0118,-13.1683,37.9137,-12.6401,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,2.15652,1.28807,0.274275,0.12473,-0.0454756,0.0216705,0.127445,-0.0481913,0.12467,0.0221778,780,1146,21.8714,-13.3698,38.4648,-12.7829,17.8376,0.109175
-42.9647,-18.8845,-1.35033,2.25088,1.30441,0.298002,0.126645,-0.0459593,0.0222223,0.12946,-0.0487744,0.12601,0.0208135,787,1146,22.8465,-13.555,39.0833,-12.9453,17.5689,0.132868
-42.2667,-18.8865,-1.34787,2.3465,1.3182,0.335328,0.128106,-0.0464687,0.0226381,0.130994,-0.0493566,0.12688,0.0207091,794,1146,23.8589,-13.7285,39.718,-13.0964,17.3276,0.153477
-41.5683,-18.8883,-1.34597,2.4334,1.33415,0.364718,0.129449,-0.04697,0.0230255,0.132404,-0.0499256,0.127667,0.0210239,801,1146,24.7688,-13.8934,40.2929,-13.2876,17.095,0.171497
-40.8699,-18.8912,-1.34214,2.51338,1.34819,0.382569,0.130986,-0.0474247,0.0235189,0.134034,-0.050473,0.128892,0.0212072,808,1146,25.5882,-14.0401,40.8214,-13.4183,16.8618,0.208256
-40.172,-18.8942,-1.33335,2.5871,1.3667,0.386862,0.132647,-0.0478357,0.0241342,0.135819,-0.0510072,0.130662,0.0199897,815,1146,26.3186,-14.2317,41.3036,-13.5758,16.6176,0.237483
-39.4762,-18.8977,-1.31107,2.66927,1.38164,0.396666,0.134218,-0.0482102,0.0248066,0.137531,-0.0515233,0.132769,0.0206473,822,1146,27.1444,-14.3846,41.8179,-13.7268,16.332,0.251812
-38.7782,-18.9003,-1.29895,2.76475,1.39819,0.424099,0.135638,-0.0485694,0.0254881,0.1391,-0.0520311,0.134988,0.0206412,829,1146,28.1349,-14.5677,42.4755,-13.913,16.0895,0.26534
-38.0782,-18.902,-1.29581,2.86094,1.41111,0.469879,0.137006,-0.0488828,0.0261715,0.140621,-0.0524973,0.137237,0.0212213,836,1146,29.1673,-14.7368,43.1482,-14.0758,15.886,0.276831
-37.3768,-18.9042,-1.29809,2.94165,1.42636,0.494438,0.138366,-0.0491778,0.0269073,0.14215,-0.052962,0.139719,0.0210727,843,1146,30.0038,-14.9182,43.7338,-14.2114,15.7083,0.310035
-36.6761,-18.907,-1.29415,3.0237,1.44002,0.501858,0.139689,-0.0494576,0.0277059,0.143664,-0.0534324,0.142491,0.0215774,850,1146,30.8206,-15.0693,44.3469,-14.3141,15.515,0.34302
-35.9751,-18.9098,-1.29015,3.11893,1.45861,0.522313,0.14085,-0.0496932,0.0285891,0.145047,-0.0538903,0.145765,0.0215134,857,1146,31.7921,-15.2947,45.075,-14.4658,15.3282,0.375508
-35.2746,-18.9125,-1.28134,3.21582,1.48203,0.555504,0.141708,-0.0499019,0.0295262,0.146155,-0.0543486,0.149477,0.0221202,864,1146,32.8041,-15.5736,45.7905,-14.6966,15.131,0.395635
-34.5748,-18.9155,-1.26689,3.31664,1.50262,0.594206,0.142112,-0.0500972,0.0304091,0.146809,-0.0547934,0.153224,0.0224413,871,1146,33.8667,-15.8261,46.5233,-14.9105,14.9204,0.413268
-33.8743,-18.9186,-1.2543,3.41773,1.52163,0.627327,0.141798,-0.0503574,0.0310819,0.1467,-0.05526,0.156441,0.022418,878,1146,34.9206,-16.054,47.2826,-15.1029,14.7231,0.435349
-33.1742,-18.9224,-1.23753,3.52092,1.53927,0.664829,0.140747,-0.0506954,0.0315286,0.145806,-0.0557542,0.159094,0.0213688,885,1146,36.0045,-16.2662,48.0487,-15.2848,14.5173,0.464836
-32.4763,-18.9283,-1.2086,3.6126,1.56372,0.664763,0.139292,-0.0510993,0.0318742,0.144486,-0.0562938,0.161548,0.0204944,892,1146,36.897,-16.492,48.7281,-15.5021,14.2741,0.512704
-31.7791,-18.9333,-1.17422,3.69527,1.59137,0.662379,0.13759,-0.0515502,0.0321616,0.142909,-0.0568694,0.163906,0.0195767,899,1146,37.6938,-16.771,49.3119,-15.7518,14.0184,0.533959
-31.0812,-18.9373,-1.14144,3.77661,1.6163,0.67124,0.13566,-0.0520897,0.0323559,0.141079,-0.0575093,0.16596,0.0185286,906,1146,38.5,-17.0452,49.8779,-15.9902,13.7754,0.537353
-30.3824,-18.9412,-1.11121,3.86202,1.63483,0.687849,0.133536,-0.0527666,0.0324064,0.139012,-0.0582426,0.167397,0.0176634,913,1146,39.3627,-17.253,50.4875,-16.1804,13.5484,0.542435
-29.6832,-18.9462,-1.08176,3.94448,1.65002,0.699898,0.131324,-0.0535867,0.0323849,0.136832,-0.0590944,0.16846,0.017057,920,1146,40.1868,-17.4162,51.085,-16.3166,13.3305,0.570917
-28.9831,-18.9523,-1.05529,4.02854,1.6627,0.708739,0.129178,-0.0544916,0.0324248,0.134735,-0.0600478,0.169707,0.0168947,927,1146,41.0194,-17.5225,51.7205,-16.4258,13.1297,0.627558
-28.2791,-18.9553,-1.04582,4.11246,1.67449,0.719862,0.127054,-0.0554478,0.0325363,0.132681,-0.0610748,0.171252,0.0177191,934,1146,41.8534,-17.637,52.4197,-16.5447,12.9977,0.651527
-27.5689,-18.9554,-1.06385,4.19321,1.68331,0.752559,0.124903,-0.056452,0.0327051,0.130621,-0.0621697,0.173077,0.0186111,941,1146,42.6995,-17.7654,53.1609,-16.6357,12.9725,0.66754
-26.8589,-18.956,-1.07846,4.27703,1.69563,0.788252,0.122639,-0.0574665,0.0329695,0.128485,-0.063312,0.175478,0.0189004,948,1146,43.5816,-17.934,53.9246,-16.7592,12.9418,0.686681
-26.1516,-18.9574,-1.0783,4.35731,1.71162,0.817366,0.120291,-0.0584692,0.0334115,0.126332,-0.0645099,0.178865,0.0195893,955,1146,44.4147,-18.133,54.6196,-16.9261,12.8646,0.693958
-25.4485,-18.9621,-1.05626,4.44325,1.7314,0.851836,0.118121,-0.0594506,0.034121,0.124452,-0.0657814,0.183453,0.0200824,962,1146,45.3161,-18.3511,55.2931,-17.134,12.7145,0.728856
-24.7476,-18.9676,-1.02274,4.51507,1.75298,0.877056,0.116487,-0.0603968,0.0351625,0.123221,-0.0671304,0.189208,0.0197434,969,1146,46.0585,-18.5639,55.8088,-17.3702,12.5295,0.76023
-24.0462,-18.9732,-0.989523,4.58499,1.77426,0.891704,0.115692,-0.0612981,0.0365228,0.122932,-0.0685386,0.195708,0.0195978,976,1146,46.7586,-18.7652,56.3299,-17.5918,12.3525,0.791877
-23.3429,-18.9779,-0.963713,4.65756,1.79124,0.89524,0.115844,-0.0621349,0.0381661,0.123683,-0.069974,0.202578,0.019405,983,1146,47.4596,-18.9195,56.9261,-17.7575,12.2093,0.819314
-22.638,-18.9811,-0.943553,4.73779,1.79924,0.899001,0.117053,-0.0629622,0.0399408,0.125517,-0.0714261,0.208822,0.0186565,990,1146,48.2371,-19.0046,57.6241,-17.8317,12.0939,0.827776
-21.93,-18.9835,-0.93535,4.81955,1.8035,0.911883,0.119332,-0.063807,0.0417785,0.128413,-0.0728875,0.214019,0.0179856,997,1146,49.0487,-19.0714,58.3744,-17.8635,12.0288,0.838684
-21.2214,-18.9859,-0.928145,4.88622,1.81019,0.945495,0.122527,-0.0646751,0.0436963,0.132224,-0.0743723,0.218383,0.0201539,1004,1146,49.7574,-19.178,58.9592,-17.9384,11.9743,0.853407
-20.5145,-18.99,-0.911198,4.95161,1.83868,0.97812,0.126331,-0.0655901,0.0456142,0.136621,-0.0758796,0.221864,0.0203894,1011,1146,50.4473,-19.5138,59.509,-18.2012,11.8909,0.884728
-19.8082,-18.9938,-0.889859,5.01458,1.8712,1.01574,0.130431,-0.0665591,0.0475096,0.141291,-0.0774186,0.224716,0.0199844,1018,1146,51.1241,-19.8931,60.0215,-18.526,11.7988,0.900368
-19.0999,-18.9985,-0.875959,5.10124,1.90344,1.0357,0.134352,-0.0675691,0.0493426,0.145765,-0.0789817,0.227296,0.0191267,1025,1146,51.9919,-20.2212,60.8253,-18.8301,11.7401,0.949757
-18.3889,-19.0017,-0.87171,5.21486,1.93099,1.06751,0.137648,-0.0685977,0.0510752,0.149603,-0.0805531,0.229934,0.0180841,1032,1146,53.1505,-20.5184,61.9221,-19.1085,11.7238,0.984371
-17.6796,-19.006,-0.858312,5.32144,1.95688,1.09143,0.140185,-0.0695845,0.052739,0.152698,-0.0820974,0.232954,0.0192654,1039,1146,54.2223,-20.7935,62.9352,-19.3561,11.6811,1.02464
-16.973,-19.0106,-0.831543,5.42456,1.98292,1.11432,0.14182,-0.0705074,0.0542893,0.154896,-0.0835831,0.236352,0.0202717,1046,1146,55.2583,-21.0918,63.8764,-19.6015,11.5969,1.04533
-16.2677,-19.0158,-0.797232,5.52238,2.01729,1.14125,0.142421,-0.0713583,0.0556412,0.156036,-0.0849732,0.239976,0.020683,1053,1146,56.2499,-21.4306,64.7425,-19.9815,11.4921,1.06569
-15.5618,-19.0209,-0.763847,5.62546,2.05684,1.17772,0.141804,-0.0720899,0.0567463,0.155926,-0.0862123,0.243914,0.0218582,1060,1146,57.3137,-21.8209,65.6611,-20.4321,11.3976,1.08536
-14.855,-19.0261,-0.732831,5.72301,2.10553,1.21652,0.140095,-0.0726614,0.0576593,0.154716,-0.0872829,0.248349,0.0229689,1067,1146,58.3259,-22.2992,66.5402,-20.9747,11.3186,1.11148
-14.1442,-19.031,-0.717263,5.81529,2.15927,1.23323,0.137808,-0.0730518,0.0584881,0.152945,-0.0881885,0.253245,0.0226137,1074,1146,59.23,-22.864,67.4578,-21.4663,11.3028,1.15921
-13.4315,-19.0351,-0.707645,5.89617,2.20627,1.25068,0.135381,-0.0733145,0.0592819,0.151045,-0.0889784,0.258324,0.0205447,1081,1146,60.0245,-23.3753,68.2901,-21.8842,11.3159,1.2002
-12.7163,-19.0386,-0.706575,5.96783,2.2436,1.27987,0.133335,-0.0735031,0.0600415,0.1495,-0.0896687,0.263004,0.0178389,1088,1146,60.7582,-23.8113,69.0545,-22.2013,11.3674,1.24524
-11.9998,-19.0412,-0.709005,6.05134,2.28198,1.32111,0.131977,-0.0736237,0.0607999,0.148611,-0.0902576,0.26705,0.0178101,1095,1146,61.6356,-24.2242,69.9432,-22.598,11.439,1.2778
-11.2849,-19.0438,-0.70299,6.14278,2.32221,1.36106,0.131077,-0.0737182,0.0615289,0.148141,-0.0907822,0.270534,0.0177255,1102,1146,62.5873,-24.6324,70.8911,-23.0486,11.4871,1.29617
-10.5729,-19.0479,-0.682876,6.22742,2.36137,1.38266,0.130489,-0.0738352,0.0621413,0.147904,-0.09125,0.273236,0.0195062,1109,1146,63.429,-25.0092,71.7506,-23.4733,11.4905,1.31739
-9.86187,-19.0514,-0.657096,6.28994,2.38019,1.39067,0.130429,-0.0739945,0.0627136,0.148135,-0.0917003,0.275167,0.0187571,1116,1146,64.027,-25.2131,72.3919,-23.6601,11.4805,1.31781
-9.14795,-19.0538,-0.641305,6.3635,2.39392,1.3958,0.130858,-0.0742103,0.0632962,0.148822,-0.0921737,0.276528,0.0205742,1123,1146,64.724,-25.3453,73.1888,-23.8163,11.5144,1.31293
-8.43131,-19.0564,-0.63473,6.46162,2.40609,1.43367,0.131456,-0.0744769,0.0638822,0.149663,-0.092684,0.277649,0.0216496,1130,1146,65.7399,-25.5168,74.2338,-23.9438,11.5889,1.32775
-7.71668,-19.06,-0.618257,6.56498,2.45018,1.4585,0.131795,-0.0748005,0.0644636,0.150259,-0.0932647,0.27896,0.0221352,1137,1146,66.7661,-25.9871,75.3217,-24.3817,11.6342,1.34618
-7.00534,-19.0655,-0.586943,6.6621,2.49621,1.48508,0.131803,-0.0751761,0.065171,0.150613,-0.0939868,0.280999,0.0207351,1144,1146,67.7367,-26.4891,76.3009,-24.82,11.6317,1.3759
-6.2946,-19.0727,-0.55181,6.74469,2.54149,1.51352,0.131904,-0.075518,0.0662209,0.151242,-0.0948565,0.284129,0.0180942,1151,1146,68.5714,-26.9741,77.1279,-25.2374,11.6217,1.43215
-5.57928,-19.0776,-0.533011,6.81524,2.57665,1.52779,0.132252,-0.0757285,0.0676849,0.152339,-0.0958157,0.288495,0.0165182,1158,1146,69.2528,-27.324,77.9156,-25.5769,11.6794,1.47073
-4.86332,-19.0813,-0.51485,6.89255,2.61087,1.52871,0.132627,-0.0757514,0.0694311,0.153642,-0.0967663,0.293907,0.0197539,1165,1146,69.9642,-27.6466,78.7948,-25.9225,11.747,1.48636
-4.14657,-19.0853,-0.498063,6.99184,2.65045,1.53485,0.132716,-0.075602,0.0712694,0.154765,-0.0976508,0.300033,0.022706,1172,1146,70.8985,-28.0381,79.9001,-26.3074,11.8267,1.51086
-3.42751,-19.0886,-0.488415,7.09012,2.69426,1.54331,0.132232,-0.0752813,0.073129,0.155414,-0.0984628,0.306974,0.0247982,1179,1146,71.8254,-28.4719,81.0269,-26.7402,11.9399,1.53296
-2.7088,-19.0925,-0.475569,7.17248,2.71792,1.54724,0.131344,-0.0747863,0.0751397,0.155827,-0.0992688,0.314979,0.0240843,1186,1146,72.5913,-28.7001,81.9939,-26.962,12.0484,1.56138
-1.99255,-19.0971,-0.451495,7.23531,2.73239,1.55079,0.130358,-0.0741811,0.0773353,0.156306,-0.100129,0.323726,0.0231357,1193,1146,73.1707,-28.8481,82.7334,-27.0864,12.1228,1.58405
-1.27801,-19.103,-0.419274,7.32652,2.77749,1.56473,0.129338,-0.0735535,0.0796236,0.156854,-0.10107,0.332729,0.0235112,1200,1146,74.043,-29.2924,83.727,-27.5356,12.1741,1.61715
-0.558241,-19.1057,-0.405094,7.4385,2.82872,1.59188,0.128425,-0.0729407,0.0818923,0.157524,-0.10204,0.34142,0.022586,1207,1146,75.1446,-29.8108,84.989,-28.0868,12.2998,1.62002
0.163636,-19.1077,-0.397012,7.54942,2.87976,1.63036,0.127339,-0.0723322,0.0840946,0.158037,-0.10303,0.350013,0.0240368,1214,1146,76.2644,-30.3585,86.2604,-28.6294,12.4554,1.61892
0.886807,-19.1095,-0.391903,7.63549,2.90585,1.62906,0.125518,-0.0717035,0.0861538,0.157852,-0.104038,0.35904,0.0198417,1221,1146,77.0435,-30.6429,87.3367,-28.8608,12.6293,1.6185
1.60887,-19.1141,-0.380992,7.69776,2.91475,1.60886,0.122983,-0.0710833,0.0880514,0.156978,-0.105079,0.368454,0.018382,1228,1146,77.547,-30.7121,88.1767,-28.8842,12.7881,1.66286
2.33403,-19.1193,-0.37984,7.75385,2.92764,1.58561,0.120142,-0.0704818,0.089881,0.155837,-0.106177,0.378041,0.0190326,1235,1146,77.9788,-30.8044,88.9991,-28.9283,12.9899,1.73571
3.06033,-19.1228,-0.380802,7.82337,2.95895,1.56966,0.117358,-0.0698596,0.0916983,0.154788,-0.10729,0.387545,0.0195592,1242,1146,78.5521,-31.0727,89.9658,-29.2047,13.2073,1.78061
3.78351,-19.1273,-0.368349,7.91314,3.00584,1.56025,0.11447,-0.0691619,0.0934667,0.153674,-0.108366,0.397153,0.0204839,1249,1146,79.3331,-31.5138,91.0895,-29.6385,13.3825,1.82007
4.50344,-19.1323,-0.342182,8.00921,3.04855,1.5555,0.111106,-0.0683853,0.0951017,0.152122,-0.109401,0.407182,0.0218491,1256,1146,80.1886,-31.9043,92.2305,-30.0661,13.5144,1.84344
5.223,-19.1375,-0.313005,8.10647,3.09401,1.53432,0.107544,-0.0675141,0.0967391,0.150475,-0.110445,0.417668,0.0224429,1263,1146,81.0078,-32.3382,93.3937,-30.4746,13.6424,1.86635
5.94682,-19.1412,-0.297544,8.18946,3.13019,1.51831,0.104256,-0.0664779,0.0986346,0.149336,-0.111557,0.428689,0.0223176,1270,1146,81.7032,-32.6899,94.4652,-30.7921,13.8287,1.88545
6.6727,-19.1449,-0.287681,8.25642,3.16055,1.5038,0.101098,-0.0651325,0.100824,0.148649,-0.112683,0.440688,0.0222016,1277,1146,82.2486,-32.9768,95.4016,-31.0524,14.0429,1.91199
7.39941,-19.1479,-0.278895,8.31697,3.19046,1.49528,0.097677,-0.0635074,0.102967,0.147842,-0.113672,0.453348,0.0219821,1284,1146,82.7481,-33.2496,96.2805,-31.3399,14.2688,1.92724
8.13071,-19.1494,-0.284506,8.36561,3.21772,1.47581,0.0935673,-0.0615916,0.104796,0.146374,-0.114399,0.466768,0.023051,1291,1146,83.1,-33.47,97.1067,-31.6094,14.5556,1.93675
8.86164,-19.1514,-0.286811,8.41927,3.24606,1.42796,0.0887072,-0.0593923,0.106404,0.144292,-0.114977,0.481403,0.0249549,1298,1146,83.418,-33.6823,97.999,-31.8498,14.8375,1.951
9.59046,-19.1549,-0.279817,8.47659,3.27837,1.36796,0.0832679,-0.0569165,0.107909,0.14185,-0.115499,0.497368,0.0234909,1305,1146,83.7341,-33.9426,98.909,-32.0849,15.0919,1.9796
10.3159,-19.1614,-0.259322,8.53511,3.314,1.30609,0.0770395,-0.0542218,0.109143,0.138765,-0.115947,0.514701,0.0265317,1312,1146,84.0551,-34.2307,99.7896,-32.323,15.3029,2.04149
11.0385,-19.1687,-0.227086,8.60822,3.36295,1.25525,0.070118,-0.0513147,0.109941,0.134994,-0.116191,0.533109,0.028877,1319,1146,84.5415,-34.6405,100.773,-32.7307,15.4776,2.09927
11.7671,-19.1737,-0.214162,8.68659,3.4088,1.23694,0.0627469,-0.0482016,0.110233,0.130678,-0.116132,0.552279,0.0306614,1326,1146,85.1666,-35.0817,101.862,-33.1161,15.7319,2.14623
12.4988,-19.1766,-0.209714,8.73592,3.43186,1.20196,0.0547023,-0.0447758,0.109992,0.125678,-0.115752,0.573054,0.0280979,1333,1146,85.4716,-35.2777,102.708,-33.2882,16.0256,2.16451
13.2296,-19.1783,-0.200313,8.77317,3.43311,1.16931,0.0456401,-0.0410062,0.109158,0.119758,-0.115124,0.596489,0.0209811,1340,1146,85.6745,-35.2749,103.419,-33.2635,16.309,2.14991
13.9597,-19.1796,-0.186681,8.78346,3.42987,1.13135,0.0354416,-0.0369001,0.107594,0.112782,-0.114241,0.623244,0.0194342,1347,1146,85.6074,-35.1925,103.854,-33.233,16.5843,2.1207
14.6879,-19.1838,-0.164841,8.79431,3.4499,1.10141,0.0243917,-0.0324488,0.105206,0.104949,-0.113006,0.653477,0.0194281,1354,1146,85.5624,-35.3349,104.268,-33.4127,16.8356,2.1347
15.4167,-19.1887,-0.143647,8.80035,3.47333,1.07771,0.0130082,-0.0276871,0.102024,0.0966936,-0.111372,0.686969,0.019429,1361,1146,85.4882,-35.5118,104.638,-33.6232,17.0965,2.16252
16.144,-19.1948,-0.115514,8.8002,3.48245,1.04958,0.00153004,-0.0227505,0.0978961,0.0880358,-0.109256,0.723707,0.0200856,1368,1146,85.3472,-35.5585,104.929,-33.6608,17.3387,2.20195
16.8755,-19.2003,-0.0996869,8.79579,3.47382,1.0196,-0.00991363,-0.0178714,0.0927282,0.078921,-0.106706,0.763957,0.0186256,1375,1146,85.1629,-35.4547,105.228,-33.4816,17.6341,2.25137
17.611,-19.205,-0.0953983,8.78562,3.43528,0.992793,-0.0209181,-0.0131617,0.086804,0.0698507,-0.103931,0.807722,0.0176626,1382,1146,84.9402,-35.0546,105.514,-33.0056,17.9801,2.30461
18.3498,-19.208,-0.100184,8.75956,3.38477,0.989855,-0.0319191,-0.00822783,0.0803717,0.0611665,-0.101313,0.858564,0.0173402,1389,1146,84.6409,-34.5266,105.666,-32.4808,18.3678,2.34083
19.0914,-19.2104,-0.11221,8.71478,3.3209,1.00619,-0.042215,-0.00337742,0.0730867,0.0528262,-0.0984187,0.915246,0.018845,1396,1146,84.2267,-33.8821,105.653,-31.8434,18.7902,2.37616
19.825,-19.2156,-0.0961042,8.64807,3.23646,1.02933,-0.0517858,0.00126787,0.0648209,0.0447798,-0.0952977,0.979618,0.0187978,1403,1146,83.6391,-33.0402,105.323,-31.0052,19.1148,2.41776
20.5596,-19.2196,-0.0810774,8.57642,3.1376,1.07023,-0.0602569,0.00555288,0.0557451,0.0373801,-0.0920841,1.05202,0.0184045,1410,1146,83.0645,-32.096,104.945,-30.0377,19.4514,2.43892
21.2922,-19.2245,-0.0582038,8.50708,3.02241,1.13177,-0.0671988,0.00929535,0.0460839,0.0309362,-0.0888396,1.13177,0.0179358,1417,1146,82.5825,-31.0138,104.56,-28.9228,19.766,2.46166
22.0273,-19.2275,-0.0412575,8.4427,2.86696,1.19149,-0.0725242,0.0123064,0.0358057,0.0253988,-0.0856166,1.22025,0.0175159,1424,1146,82.1553,-29.5592,104.255,-27.4036,20.1109,2.45839
22.7642,-19.2301,-0.0284653,8.36421,2.71113,1.25876,-0.0757324,0.0143673,0.0249161,0.0207985,-0.0821636,1.31819,0.0241633,1431,1146,81.6208,-28.0993,103.828,-25.8963,20.4788,2.45389
-49.1757,-19.5226,-1.76771,1.56148,1.20373,0.201103,0.0995504,-0.0408332,0.0163743,0.101435,-0.0427178,0.11459,0.0232764,724,1153,15.841,-12.4912,36.1069,-12.1862,21.204,-0.256065
-48.4833,-19.5234,-1.74861,1.62107,1.21984,0.199532,0.102514,-0.041346,0.017094,0.104517,-0.0433493,0.11666,0.0243614,731,1153,16.428,-12.6545,36.3385,-12.3754,20.8456,-0.288773
-47.7899,-19.525,-1.734,1.68479,1.23949,0.20863,0.106075,-0.0419262,0.0177593,0.108176,-0.0440274,0.117767,0.0246064,738,1153,17.0732,-12.8506,36.6129,-12.5968,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,1.76193,1.25427,0.242944,0.109934,-0.0424872,0.0184694,0.11214,-0.0446933,0.118881,0.0225987,745,1153,17.8966,-12.9849,37.0103,-12.7871,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,1.83802,1.26432,0.276134,0.113691,-0.0430089,0.0192701,0.116026,-0.0453439,0.120581,0.020684,752,1153,18.7082,-13.0913,37.4386,-12.9046,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,1.91132,1.26952,0.303998,0.117036,-0.0435133,0.0200621,0.119505,-0.0459823,0.122451,0.019488,759,1153,19.483,-13.1691,37.8787,-12.9289,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,1.98018,1.27996,0.30793,0.119818,-0.0440315,0.0207315,0.1224,-0.046614,0.123927,0.0198365,766,1153,20.1699,-13.283,38.3273,-12.9871,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,2.05869,1.29735,0.301397,0.122225,-0.0445472,0.0213041,0.124903,-0.0472256,0.125068,0.0214814,773,1153,20.9335,-13.4794,38.8199,-13.1219,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,2.14339,1.31928,0.306334,0.124564,-0.0450372,0.0219177,0.12735,-0.0478239,0.126464,0.022051,780,1153,21.7779,-13.7337,39.3616,-13.2999,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,2.23269,1.33941,0.316759,0.126493,-0.0454857,0.0225025,0.129389,-0.0483812,0.127974,0.0222392,787,1153,22.6774,-13.9764,39.9548,-13.4688,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,2.32726,1.35504,0.351776,0.127923,-0.0459429,0.0229654,0.130906,-0.0489252,0.129137,0.0221487,794,1153,23.6745,-14.1654,40.5711,-13.6349,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,2.41713,1.36444,0.389672,0.129184,-0.0463782,0.0234044,0.13225,-0.0494448,0.130281,0.02276,801,1153,24.6306,-14.2538,41.1737,-13.7645,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,2.50199,1.36879,0.414727,0.130599,-0.0467467,0.0239619,0.133779,-0.0499273,0.131963,0.0227072,808,1153,25.514,-14.2761,41.7379,-13.8245,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,2.57992,1.37814,0.423874,0.132125,-0.0470481,0.0246531,0.135456,-0.0503783,0.13427,0.0213463,815,1153,26.2974,-14.3534,42.25,-13.9107,17.7092,0.056896
-39.4209,-19.5579,-1.67967,2.66178,1.39572,0.425409,0.133571,-0.0472861,0.0254106,0.137074,-0.0507885,0.136969,0.0204806,822,1153,27.1042,-14.524,42.7626,-14.0708,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,2.7581,1.41647,0.456154,0.134853,-0.0474913,0.026166,0.138534,-0.0511717,0.139742,0.0196952,829,1153,28.1084,-14.7643,43.4207,-14.2938,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,2.85306,1.43126,0.496592,0.136048,-0.0476477,0.0269126,0.139909,-0.0515094,0.142517,0.0200339,836,1153,29.1179,-14.9551,44.0876,-14.4674,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,2.93964,1.44483,0.528177,0.137202,-0.0477939,0.0277036,0.141261,-0.0518535,0.145501,0.0204559,843,1153,30.0267,-15.1346,44.7173,-14.5823,16.7795,0.129852
-36.6191,-19.5668,-1.66259,3.02645,1.46114,0.549685,0.138301,-0.0479395,0.0285313,0.142574,-0.0522124,0.148655,0.0217535,850,1153,30.9175,-15.3383,45.3623,-14.7121,16.5949,0.161329
-35.9164,-19.5692,-1.6648,3.12101,1.48145,0.570205,0.139257,-0.0480595,0.0294189,0.143769,-0.0525711,0.152174,0.0215319,857,1153,31.882,-15.5918,46.1068,-14.8665,16.431,0.196093
-35.2147,-19.571,-1.65995,3.21408,1.50549,0.603902,0.139974,-0.0481735,0.0303506,0.144748,-0.0529482,0.156041,0.0219161,864,1153,32.8565,-15.8824,46.7991,-15.107,16.2489,0.206822
-34.5138,-19.5731,-1.64888,3.31141,1.52488,0.639804,0.140322,-0.0483036,0.0312326,0.145359,-0.0533405,0.159897,0.0218316,871,1153,33.879,-16.1192,47.5153,-15.3198,16.0512,0.211075
-33.8125,-19.5762,-1.63829,3.41078,1.54352,0.669804,0.140047,-0.0485328,0.0319103,0.145301,-0.0537861,0.163164,0.0216223,878,1153,34.9096,-16.3249,48.2706,-15.5178,15.8617,0.235917
-33.1109,-19.5805,-1.62707,3.50845,1.56354,0.696325,0.139113,-0.0488786,0.0323531,0.144525,-0.0542907,0.165748,0.0212209,885,1153,35.9156,-16.534,49.0209,-15.712,15.6763,0.282619
-32.411,-19.5863,-1.60583,3.5902,1.5883,0.702535,0.137821,-0.049327,0.0326787,0.143363,-0.054869,0.167994,0.0201726,892,1153,36.7216,-16.776,49.6209,-15.9168,15.4613,0.343216
-31.7131,-19.5913,-1.57255,3.66484,1.61446,0.707354,0.136331,-0.0498502,0.0329451,0.141989,-0.0555079,0.170074,0.0194206,899,1153,37.454,-17.0575,50.1191,-16.1454,15.2102,0.366156
-31.015,-19.5958,-1.53845,3.74432,1.63515,0.725687,0.134654,-0.0504742,0.033134,0.140405,-0.0562258,0.171873,0.0182525,906,1153,38.2624,-17.2891,50.6474,-16.3524,14.9632,0.376426
