 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3999,-6.208,3.46719,7.13334,1.34426,0.302868,0.187789,-0.123211,0.00953551,0.188081,-0.123503,0.0306225,0.0398572,1088,1013,70.3299,-13.5777,71.4063,-11.3064,0.778036,2.64386
-12.6869,-6.20696,3.46319,7.26675,1.37824,0.351683,0.190211,-0.127324,0.00842417,0.190435,-0.127547,0.0265051,0.0421896,1095,1013,71.6981,-13.9456,72.7798,-11.7379,0.852359,2.63387
-11.9768,-6.20693,3.47287,7.39821,1.43341,0.304337,0.191888,-0.131831,0.00706828,0.192042,-0.131986,0.0218207,0.0405612,1102,1013,72.8035,-14.3973,74.2076,-12.2941,0.883208,2.61263
-11.2667,-6.20675,3.48491,7.53837,1.50443,0.311157,0.193178,-0.136607,0.00544024,0.193268,-0.136697,0.0164903,0.0394769,1109,1013,74.1224,-15.1762,75.6603,-12.9745,0.9126,2.58287
-10.5523,-6.20438,3.48075,7.65,1.5759,0.314399,0.194037,-0.141387,0.00362948,0.194076,-0.141426,0.0108189,0.0384968,1116,1013,75.1498,-15.9947,76.8991,-13.6213,1.00949,2.54665
-9.83652,-6.20253,3.47332,7.76009,1.61662,0.323463,0.194352,-0.145633,0.00198681,0.194364,-0.145645,0.00584356,0.0372851,1123,1013,76.1819,-16.3982,78.1315,-14.0652,1.12548,2.52846
-9.12136,-6.20107,3.47032,7.88459,1.63186,0.321994,0.194245,-0.149131,0.000567478,0.194246,-0.149132,0.00165264,0.0346734,1130,1013,77.3326,-16.4637,79.5082,-14.3164,1.23222,2.50779
-8.41124,-6.19996,3.48971,8.02132,1.6374,0.290877,0.193993,-0.152657,-0.00116189,0.193997,-0.152661,-0.00335172,0.032981,1137,1013,78.5301,-16.4363,80.9659,-14.4425,1.26353,2.44252
-7.70319,-6.19703,3.5194,8.16255,1.64215,0.246961,0.193079,-0.155738,-0.00293483,0.193104,-0.155762,-0.00841288,0.0324383,1144,1013,79.7371,-16.423,82.4533,-14.5688,1.26476,2.31696
-6.99295,-6.19178,3.54225,8.32179,1.64461,0.190733,0.191334,-0.158523,-0.00473085,0.191398,-0.158587,-0.013519,0.0343643,1151,1013,81.0828,-16.4032,84.1646,-14.657,1.29914,2.16085
-6.28122,-6.18894,3.56062,8.48151,1.65127,0.0950848,0.189009,-0.161057,-0.00658654,0.189133,-0.161181,-0.0188063,0.036198,1158,1013,82.3247,-16.3905,85.9429,-14.6698,1.35636,2.06337
-5.56432,-6.18754,3.56015,8.62653,1.65918,0.00732319,0.186824,-0.163188,-0.00841309,0.187027,-0.16339,-0.0240181,0.0380575,1165,1013,83.4359,-16.3429,87.6373,-14.6878,1.48978,2.03841
-4.84585,-6.18686,3.5554,8.73712,1.68592,-0.102672,0.18511,-0.16495,-0.0100649,0.185399,-0.165239,-0.0287202,0.0390868,1172,1013,84.145,-16.4421,89.0313,-14.8577,1.64598,2.03754
-4.12939,-6.18854,3.56033,8.83352,1.71837,-0.175067,0.183023,-0.166254,-0.011806,0.183421,-0.166652,-0.03375,0.0416837,1179,1013,84.8117,-16.5962,90.2167,-15.1504,1.77287,2.06182
-3.4151,-6.18966,3.57563,8.9434,1.76212,-0.314223,0.180619,-0.168024,-0.0137953,0.181164,-0.168569,-0.0394862,0.0415056,1186,1013,85.4262,-16.8503,91.5705,-15.446,1.86887,2.05077
-2.70383,-6.19121,3.60439,9.07237,1.79946,-0.424613,0.177976,-0.170268,-0.0160297,0.178712,-0.171004,-0.0459009,0.0394472,1193,1013,86.2999,-17.0616,93.0428,-15.7475,1.92218,2.01732
-1.98997,-6.18895,3.62524,9.19322,1.83579,-0.51406,0.174985,-0.172647,-0.01829,0.175945,-0.173607,-0.0524201,0.0399455,1200,1013,87.1456,-17.3945,94.4484,-16.0134,2.01338,1.92613
-1.26747,-6.18506,3.61501,9.29708,1.86424,-0.598854,0.171432,-0.174601,-0.0202222,0.17261,-0.175778,-0.0581761,0.035938,1207,1013,87.8324,-17.6127,95.794,-16.2071,2.22748,1.87397
-0.539764,-6.17884,3.58738,9.39519,1.87782,-0.694607,0.166483,-0.17606,-0.0229293,0.168011,-0.177588,-0.0665427,0.0324506,1214,1013,88.431,-17.6158,97.1576,-16.2991,2.51423,1.81526
0.187418,-6.17433,3.56379,9.5105,1.90311,-0.856291,0.159936,-0.176727,-0.026154,0.161955,-0.178747,-0.0770698,0.0339111,1221,1013,89.0084,-17.6309,98.7414,-16.4317,2.79276,1.78135
0.905809,-6.17346,3.57507,9.6476,1.95561,-1.01545,0.151381,-0.176591,-0.0301878,0.154137,-0.179346,-0.0910246,0.0358528,1228,1013,89.7941,-17.9633,100.421,-16.803,2.94816,1.74011
1.61954,-6.17289,3.60559,9.77792,2.00361,-1.17913,0.139979,-0.175055,-0.0347473,0.143766,-0.178842,-0.108558,0.0407505,1235,1013,90.5005,-18.2666,101.971,-17.1423,3.03943,1.66057
2.33666,-6.17246,3.62512,9.89444,2.03436,-1.34656,0.125145,-0.171819,-0.0392961,0.130257,-0.176931,-0.12936,0.0456189,1242,1013,91.0609,-18.3874,103.426,-17.2836,3.17866,1.6091
3.05444,-6.17427,3.64371,9.97405,2.02796,-1.46903,0.107701,-0.167083,-0.0436224,0.11446,-0.173842,-0.153718,0.0466403,1249,1013,91.3974,-18.2057,104.478,-17.0505,3.32787,1.60445
4.49706,-6.17584,3.66058,10.208,2.08418,-1.76849,0.064793,-0.15271,-0.0515538,0.0763939,-0.164311,-0.221337,0.0467764,1263,1013,92.5925,-18.2571,107.458,-17.4,3.72449,1.60107
5.21953,-6.1733,3.66797,10.2695,2.12604,-1.91611,0.0403512,-0.143835,-0.0544218,0.0552295,-0.158713,-0.266867,0.0415162,1270,1013,92.6551,-18.5034,108.402,-17.6956,3.93894,1.5354
5.94451,-6.17048,3.66818,10.313,2.15697,-2.04488,0.0156295,-0.134109,-0.0565492,0.0345858,-0.153065,-0.323444,0.0428748,1277,1013,92.5968,-18.6921,109.179,-17.8653,4.18759,1.48097
6.67072,-6.16763,3.66594,10.3427,2.17511,-2.13679,-0.00969629,-0.124377,-0.0591615,0.0153526,-0.149426,-0.400514,0.0451222,1284,1013,92.511,-18.855,109.804,-17.8897,4.45281,1.43142
7.39585,-6.16491,3.66954,10.2839,2.1662,-2.02859,-0.0346153,-0.114905,-0.0613011,-0.00148373,-0.148037,-0.495499,0.0439304,1291,1013,92.159,-18.8461,109.382,-18.0322,4.70366,1.3711
-49.0167,-6.91694,2.71423,1.84576,0.703265,-0.225838,0.131143,-0.0543924,0.00963339,0.131642,-0.0548912,0.0517366,0.0293101,731,1020,18.1732,-6.83494,27.9302,-2.20176,9.44208,4.53158
-48.329,-6.91807,2.73692,1.91634,0.72453,-0.243879,0.136788,-0.0554106,0.0103423,0.137343,-0.0559655,0.0536039,0.0288363,738,1020,18.8384,-7.02511,28.2876,-2.42481,9.07016,4.50238
-47.6384,-6.91695,2.7449,2.00025,0.747204,-0.2376,0.140084,-0.0564152,0.0110767,0.140707,-0.0570377,0.0561329,0.0298699,745,1020,19.6783,-7.27983,28.7882,-2.67777,8.75812,4.46155
-46.9462,-6.91135,2.74601,2.09142,0.768584,-0.242959,0.141374,-0.057385,0.0114165,0.142028,-0.0580386,0.057188,0.031945,752,1020,20.5702,-7.53761,29.4145,-2.94914,8.47881,4.34515
-46.2555,-6.9073,2.75756,2.1818,0.785464,-0.232573,0.141486,-0.0582999,0.0113571,0.142129,-0.0589434,0.0566035,0.033902,759,1020,21.4818,-7.74109,29.9724,-3.21478,8.16822,4.23626
-45.5647,-6.90512,2.77016,2.27993,0.795816,-0.222923,0.141103,-0.0591569,0.0110008,0.141705,-0.0597594,0.0547134,0.0334197,766,1020,22.4704,-7.8447,30.609,-3.41323,7.85983,4.16323
-44.8722,-6.90623,2.77503,2.38898,0.805349,-0.188673,0.140638,-0.059944,0.0104663,0.141182,-0.0604886,0.0519916,0.0303849,773,1020,23.612,-7.93246,31.3402,-3.58413,7.58457,4.17492
-44.1785,-6.90937,2.77426,2.50191,0.817753,-0.163971,0.140179,-0.0606528,0.0098329,0.140659,-0.0611331,0.0488053,0.0289782,780,1020,24.7743,-8.03093,32.1551,-3.72523,7.33542,4.24128
-43.4837,-6.9096,2.77043,2.60067,0.826666,-0.126143,0.140037,-0.0613105,0.00924655,0.140461,-0.0617343,0.0457948,0.0293699,787,1020,25.8179,-8.1663,32.8278,-3.84009,7.10496,4.25524
-42.788,-6.90741,2.76329,2.68578,0.833939,-0.102349,0.140073,-0.0619905,0.00862339,0.140441,-0.0623578,0.0425734,0.0304381,794,1020,26.6984,-8.27726,33.4134,-3.95538,6.89396,4.22756
-42.09,-6.90293,2.7461,2.76136,0.836117,-0.0820831,0.140796,-0.0626849,0.00809682,0.141118,-0.0630066,0.0397078,0.0312525,801,1020,27.4765,-8.33532,33.9559,-4.03635,6.72653,4.17657
-41.3961,-6.90342,2.75387,2.83566,0.846329,-0.0694818,0.1423,-0.0633051,0.00780677,0.142596,-0.063601,0.0378969,0.0327199,808,1020,28.2268,-8.40703,34.4184,-4.20606,6.47449,4.16902
-40.7081,-6.90685,2.79507,2.91267,0.864711,-0.0777476,0.14421,-0.0638751,0.0077292,0.144497,-0.0641618,0.0370764,0.0324371,815,1020,28.9647,-8.56057,34.8339,-4.42696,6.10802,4.14401
-40.0196,-6.91004,2.83526,3.01298,0.87889,-0.0582484,0.146385,-0.0644539,0.00779367,0.146673,-0.0647416,0.0368979,0.0328206,822,1020,29.9888,-8.71999,35.4386,-4.62409,5.75179,4.1163
-39.3289,-6.91091,2.86546,3.11528,0.896647,-0.0378472,0.149079,-0.0651018,0.00801509,0.149378,-0.0654014,0.0373525,0.0312804,829,1020,31.0328,-8.9306,36.106,-4.86681,5.43887,4.06462
-38.6356,-6.90905,2.8833,3.20535,0.910714,-0.0338965,0.15246,-0.0658006,0.00844179,0.152786,-0.0661266,0.0386007,0.0295206,836,1020,31.9215,-9.08932,36.7343,-5.07599,5.17808,3.98605
-37.9429,-6.90811,2.90657,3.2899,0.931207,-0.0379314,0.156172,-0.0665539,0.00912842,0.156545,-0.0669274,0.0408936,0.0317441,843,1020,32.7375,-9.29022,37.3111,-5.34762,4.90405,3.91352
-37.2524,-6.90919,2.94291,3.39782,0.951349,-0.0370781,0.159687,-0.0673557,0.0100067,0.160128,-0.0677958,0.0439606,0.032483,850,1020,33.7967,-9.48996,38.0689,-5.61409,4.58889,3.85209
-36.5589,-6.90984,2.96441,3.51633,0.971866,-0.041349,0.162562,-0.0682069,0.0108842,0.163075,-0.0687191,0.0470255,0.0319547,857,1020,34.9491,-9.6861,38.9991,-5.85391,4.33404,3.81594
-35.8647,-6.9104,2.9847,3.62381,0.987596,-0.0436257,0.164604,-0.0691296,0.0116185,0.16518,-0.0697057,0.0495456,0.028943,864,1020,35.9945,-9.84043,39.8292,-6.04305,4.09032,3.78099
-35.1675,-6.91069,2.99111,3.72593,1.00006,-0.0385339,0.165883,-0.0701487,0.0121361,0.166506,-0.0707711,0.0512369,0.0257147,871,1020,36.9992,-9.93948,40.6508,-6.2131,3.9035,3.77243
-34.4695,-6.91172,2.99547,3.83571,1.00775,-0.0126085,0.166513,-0.0713171,0.012448,0.167163,-0.0719669,0.0521501,0.0250229,878,1020,38.1221,-10.0357,41.5275,-6.318,3.73066,3.7837
-33.7688,-6.91061,2.98834,3.95749,1.00997,0.0344866,0.166625,-0.0726575,0.0126118,0.167288,-0.0733204,0.052513,0.026408,885,1020,39.4072,-10.089,42.5368,-6.42218,3.60694,3.778
-33.0682,-6.90549,2.98388,4.07433,1.0187,0.0604441,0.166178,-0.0741668,0.0126385,0.166841,-0.0748295,0.0523922,0.0271616,892,1020,40.5982,-10.2085,43.5336,-6.62823,3.48185,3.68485
-32.3688,-6.90032,2.98805,4.17669,1.0419,0.0901818,0.164917,-0.0758427,0.0125087,0.165565,-0.0764908,0.0517692,0.0275673,899,1020,41.6498,-10.4833,44.3624,-6.99809,3.3324,3.57096
-31.6718,-6.89782,3.00561,4.27696,1.06729,0.129414,0.162736,-0.0776988,0.0122186,0.163355,-0.0783181,0.0506447,0.0295074,906,1020,42.7006,-10.8095,45.116,-7.35935,3.14038,3.48024
-30.9772,-6.90136,3.03622,4.37615,1.09687,0.151958,0.160231,-0.079761,0.0117867,0.160809,-0.0803384,0.048956,0.0294979,913,1020,43.7055,-11.1519,45.8459,-7.65819,2.9057,3.48172
-30.2823,-6.90564,3.06748,4.4739,1.11539,0.152301,0.158056,-0.0820047,0.0112931,0.158586,-0.0825348,0.0469045,0.02909,920,1020,44.6508,-11.3048,46.5996,-7.86162,2.67517,3.49685
-29.5869,-6.90656,3.09748,4.58157,1.13387,0.119361,0.156374,-0.0843504,0.0108355,0.156861,-0.0848372,0.044891,0.0277866,927,1020,45.6225,-11.4432,47.5153,-8.06567,2.45716,3.44688
-28.8903,-6.90538,3.12407,4.68547,1.14979,0.102056,0.155291,-0.0867102,0.010532,0.155748,-0.0871677,0.043411,0.02797,934,1020,46.588,-11.6,48.3891,-8.2703,2.25909,3.36219
-28.1944,-6.90829,3.155,4.78993,1.17938,0.0886971,0.154795,-0.0890282,0.0104366,0.155241,-0.0894741,0.0427001,0.030305,941,1020,47.5632,-11.8834,49.2549,-8.55859,2.05055,3.35026
-27.4974,-6.91158,3.18248,4.8875,1.21106,0.0814811,0.154865,-0.0912795,0.0105341,0.155315,-0.0917295,0.0426924,0.0322196,948,1020,48.4806,-12.1779,50.0631,-8.87659,1.86125,3.35389
-26.8031,-6.91293,3.22432,4.98295,1.24138,0.0640126,0.155541,-0.0934199,0.0108639,0.156015,-0.093893,0.0435268,0.0338616,955,1020,49.3548,-12.4704,50.8224,-9.21759,1.62725,3.28538
-26.105,-6.91351,3.25014,5.07383,1.26423,0.0730303,0.156741,-0.0954148,0.0115058,0.157265,-0.0959387,0.0455038,0.0326983,962,1020,50.2401,-12.6922,51.5608,-9.51983,1.4586,3.23815
-25.4039,-6.91303,3.26366,5.16511,1.28524,0.09368,0.157979,-0.0971851,0.0124788,0.158588,-0.097794,0.04875,0.0316934,969,1020,51.1531,-12.9067,52.3379,-9.81207,1.34198,3.1978
-24.702,-6.912,3.275,5.26435,1.30076,0.124363,0.158721,-0.0987139,0.0136924,0.159447,-0.0994402,0.0529887,0.0306152,976,1020,52.1674,-13.0967,53.1946,-10.048,1.2404,3.15138
-23.9966,-6.91217,3.27239,5.36966,1.31289,0.144717,0.158932,-0.100004,0.0150209,0.159801,-0.100872,0.057752,0.02966,983,1020,53.2173,-13.2372,54.183,-10.1849,1.19616,3.16103
-23.2906,-6.9102,3.26925,5.49689,1.32292,0.180664,0.158905,-0.101113,0.0163668,0.159931,-0.102139,0.0626154,0.0317811,990,1020,54.5182,-13.383,55.3771,-10.3523,1.16168,3.12885
-22.5832,-6.90655,3.26149,5.62249,1.33284,0.208412,0.158781,-0.102113,0.0176813,0.159974,-0.103306,0.0673613,0.0327159,997,1020,55.7828,-13.5023,56.5921,-10.5478,1.15161,3.07352
-21.8752,-6.90218,3.25355,5.74701,1.33615,0.245993,0.158545,-0.103049,0.0188736,0.159899,-0.104404,0.071654,0.0324816,1004,1020,57.0597,-13.5596,57.7918,-10.7104,1.14954,3.00394
-21.1681,-6.89935,3.25179,5.86097,1.34252,0.267747,0.158466,-0.103973,0.0198289,0.159956,-0.105463,0.0749889,0.0323023,1011,1020,58.1954,-13.6634,58.8952,-10.8339,1.13141,2.95125
-20.4615,-6.89838,3.25368,5.96304,1.34854,0.250135,0.158689,-0.104844,0.0205208,0.160277,-0.106432,0.0772477,0.0325694,1018,1020,59.1222,-13.72,59.9281,-10.8771,1.10629,2.92768
-19.7573,-6.90046,3.26837,6.05223,1.33969,0.273335,0.159375,-0.105773,0.0209369,0.161018,-0.107416,0.0783165,0.0311754,1025,1020,60.0202,-13.6393,60.7381,-10.8244,1.04033,2.93638
-19.0509,-6.90157,3.27481,6.13724,1.34314,0.271513,0.160581,-0.106788,0.021088,0.162234,-0.108441,0.0782278,0.0314076,1032,1020,60.814,-13.643,61.5788,-10.875,1.01185,2.94436
-18.3429,-6.90097,3.27662,6.22333,1.33951,0.332773,0.162573,-0.107892,0.0210184,0.164196,-0.109516,0.0770954,0.0323539,1039,1020,61.7669,-13.6507,62.3721,-10.9507,1.008,2.92852
-17.6358,-6.89844,3.28465,6.34307,1.35313,0.360941,0.16556,-0.109095,0.0208677,0.167137,-0.110672,0.075401,0.0331644,1046,1020,62.9687,-13.839,63.5321,-11.1658,0.989185,2.85958
-16.9297,-6.89583,3.29891,6.47535,1.37566,0.390978,0.169546,-0.110374,0.0207335,0.171073,-0.111902,0.0735345,0.033413,1053,1020,64.2957,-14.163,64.8019,-11.4435,0.954599,2.77472
-16.2254,-6.89613,3.32231,6.60659,1.39029,0.402642,0.173798,-0.111637,0.0206411,0.175283,-0.113122,0.0718165,0.0333407,1060,1020,65.5702,-14.3315,66.0585,-11.6395,0.892512,2.72754
-15.5216,-6.8979,3.34959,6.73774,1.39118,0.37047,0.177733,-0.113161,0.0203335,0.179147,-0.114575,0.06945,0.0330297,1067,1020,66.7397,-14.235,67.3603,-11.704,0.822691,2.70106
-14.8174,-6.89774,3.37705,6.88032,1.39561,0.336445,0.181744,-0.115547,0.0199572,0.183078,-0.116881,0.0667311,0.0340172,1074,1020,68.013,-14.2136,68.7854,-11.7984,0.759917,2.63528
-14.1091,-6.89584,3.38878,7.00796,1.40979,0.320567,0.185577,-0.118522,0.0195326,0.186826,-0.119771,0.0638813,0.0350548,1081,1020,69.1769,-14.3375,70.1048,-11.9825,0.762542,2.57061
-13.3942,-6.89136,3.37472,7.13254,1.43653,0.337739,0.188845,-0.122054,0.0189981,0.190002,-0.123211,0.0608054,0.0370742,1088,1020,70.3829,-14.61,71.4556,-12.337,0.867913,2.51309
-12.6812,-6.89124,3.37046,7.26926,1.47774,0.360841,0.191243,-0.126092,0.0183011,0.192295,-0.127144,0.0574172,0.0414121,1095,1020,71.7182,-14.9894,72.8939,-12.8229,0.942896,2.52098
-11.9679,-6.89131,3.36728,7.40739,1.52008,0.389515,0.192951,-0.130603,0.0173713,0.193881,-0.131533,0.0534841,0.0457551,1102,1020,73.0794,-15.4243,74.3446,-13.2874,1.02104,2.52992
-11.2574,-6.89266,3.37727,7.57651,1.57227,0.409075,0.194315,-0.13545,0.0161916,0.195108,-0.136244,0.0489433,0.0489136,1109,1020,74.7178,-15.9758,76.0772,-13.8151,1.05743,2.53467
-10.5424,-6.89067,3.37096,7.67081,1.60964,0.376777,0.195301,-0.140349,0.0148751,0.195959,-0.141007,0.0442019,0.0486485,1116,1020,75.496,-16.3742,77.1883,-14.1078,1.16216,2.50954
-4.12477,-6.88403,3.47177,8.89781,1.85053,-0.112258,0.186007,-0.165402,0.00585276,0.186105,-0.1655,0.0166489,0.0495095,1179,1020,85.5614,-18.0137,90.8792,-16.4524,1.84417,2.14966
-3.41011,-6.88418,3.48581,9.01471,1.92661,-0.232917,0.183774,-0.167186,0.00478659,0.18384,-0.167251,0.0136352,0.0477066,1186,1020,86.2837,-18.5911,92.294,-17.1323,1.94521,2.12117
-2.69821,-6.88352,3.51243,9.14513,1.98024,-0.354229,0.181358,-0.16952,0.00349162,0.181393,-0.169555,0.00994976,0.0468591,1193,1020,87.1376,-18.9957,93.8021,-17.5811,2.00725,2.04772
-1.98326,-6.88036,3.52929,9.24624,2.04784,-0.489476,0.178723,-0.172074,0.00218855,0.178737,-0.172087,0.00623846,0.0461353,1200,1020,87.661,-19.6122,95.0707,-18.0902,2.11356,1.94652
-1.26062,-6.8782,3.51845,9.35315,2.08791,-0.555438,0.17569,-0.174288,0.00124623,0.175695,-0.174293,0.0035608,0.0465294,1207,1020,88.4238,-19.9018,96.432,-18.4549,2.3293,1.92841
-49.0089,-7.59575,2.60215,1.84317,0.732174,-0.200298,0.131612,-0.0553977,0.00929876,0.132074,-0.055859,0.0495604,0.0290147,731,1027,18.1841,-7.10088,28.0197,-2.72702,9.60199,4.38882
-48.3196,-7.59393,2.6162,1.92401,0.751784,-0.211321,0.136716,-0.0561268,0.0102525,0.13726,-0.0566704,0.0529661,0.0286816,738,1027,18.9654,-7.30769,28.495,-2.95617,9.26207,4.31903
-47.6273,-7.58957,2.615,2.01103,0.772623,-0.20045,0.139912,-0.0568753,0.0112518,0.140553,-0.0575166,0.0569301,0.029171,745,1027,19.845,-7.57658,29.0509,-3.21325,8.98405,4.23242
-46.9351,-7.58346,2.61602,2.09748,0.792757,-0.19649,0.141324,-0.0576333,0.0118604,0.142028,-0.0583379,0.0593325,0.0298775,752,1027,20.7062,-7.84341,29.6145,-3.48276,8.70535,4.10508
-46.2437,-7.58066,2.62386,2.18487,0.811208,-0.20789,0.141613,-0.0583898,0.0120515,0.142337,-0.0591134,0.0599673,0.0308131,759,1027,21.5491,-8.03764,30.1976,-3.70575,8.4077,4.02968
-45.5527,-7.58096,2.63589,2.27757,0.822558,-0.196245,0.141358,-0.0591299,0.0119138,0.142063,-0.0598354,0.0591466,0.0306929,766,1027,22.4865,-8.13369,30.7794,-3.88565,8.10061,4.00792
-44.8606,-7.58197,2.64353,2.38532,0.838394,-0.157943,0.140926,-0.0598281,0.0115725,0.141591,-0.060493,0.0573917,0.0297444,773,1027,23.6216,-8.27741,31.4824,-4.14463,7.81558,4.01072
-44.167,-7.58346,2.64416,2.49672,0.860243,-0.115702,0.140458,-0.0604638,0.011112,0.14107,-0.0610765,0.0550813,0.0287082,780,1027,24.799,-8.49593,32.248,-4.4318,7.56212,4.03929
-43.4732,-7.58168,2.64649,2.59888,0.874932,-0.0937248,0.140294,-0.0610462,0.0106801,0.140859,-0.0616111,0.0528476,0.0296879,787,1027,25.8477,-8.69854,32.9632,-4.61335,7.31039,3.99725
-42.779,-7.5797,2.64819,2.68726,0.88226,-0.0818238,0.140285,-0.0616617,0.0101844,0.140798,-0.062174,0.0502609,0.0303709,794,1027,26.7401,-8.8194,33.5713,-4.70876,7.06766,3.95254
-42.0839,-7.57712,2.64731,2.76408,0.88369,-0.0754905,0.140914,-0.0623042,0.00973906,0.14138,-0.0627699,0.0477782,0.0314181,801,1027,27.506,-8.88068,34.0924,-4.73909,6.84112,3.90157
-41.3899,-7.57768,2.65459,2.84549,0.888651,-0.0646492,0.142291,-0.0628731,0.00950005,0.14273,-0.0633121,0.046173,0.0321028,808,1027,28.3252,-8.90186,34.6283,-4.84789,6.59088,3.89594
-40.7001,-7.58117,2.68608,2.93121,0.905287,-0.0577277,0.144083,-0.0633856,0.00947744,0.144515,-0.0638177,0.0455549,0.0317275,815,1027,29.1789,-9.04173,35.1363,-5.059,6.25929,3.89456
-40.0097,-7.58378,2.71659,3.02527,0.916832,-0.0271287,0.146113,-0.0638885,0.00960179,0.146551,-0.0643266,0.0455958,0.0319046,822,1027,30.1614,-9.16741,35.6948,-5.25196,5.93815,3.87735
-39.3182,-7.58584,2.74255,3.1197,0.93377,0.00944896,0.148619,-0.0644518,0.00987068,0.149075,-0.0649081,0.0461939,0.030732,829,1027,31.1575,-9.37221,36.2722,-5.48741,5.64021,3.8595
-38.6258,-7.58474,2.76518,3.21143,0.949448,0.0049724,0.151833,-0.0650677,0.0103334,0.152325,-0.0655589,0.0474975,0.030416,836,1027,32.0471,-9.53137,36.9148,-5.70552,5.36198,3.78493
-37.9326,-7.58291,2.78607,3.29581,0.972261,0.00322625,0.155458,-0.0657525,0.0110545,0.156009,-0.0663035,0.0498072,0.0325237,843,1027,32.8658,-9.76182,37.4959,-6.01226,5.09697,3.69953
-37.2395,-7.58151,2.80935,3.40143,0.994821,0.00452982,0.159004,-0.0664946,0.0119708,0.159638,-0.0671283,0.052888,0.0325231,850,1027,33.9019,-9.99938,38.2784,-6.31025,4.82986,3.61743
-36.5459,-7.58231,2.83121,3.51977,1.01126,0.0124696,0.161994,-0.0672914,0.0128996,0.162718,-0.0680149,0.0560244,0.0308964,857,1027,35.078,-10.1734,39.1852,-6.51674,4.5738,3.58337
-35.8505,-7.58345,2.84528,3.63565,1.02592,0.0109118,0.164188,-0.0681653,0.0136926,0.164992,-0.0689695,0.0586596,0.0281357,864,1027,36.2091,-10.2967,40.1188,-6.69234,4.35242,3.57376
-35.1537,-7.58526,2.8543,3.73757,1.0409,0.0218219,0.165649,-0.0691533,0.0142657,0.166512,-0.0700168,0.0604598,0.0253574,871,1027,37.2237,-10.4252,40.9203,-6.87247,4.15578,3.58936
-34.4558,-7.58648,2.85947,3.84064,1.05595,0.0497089,0.166436,-0.0703003,0.0146192,0.167335,-0.0711997,0.061442,0.0247637,878,1027,38.2828,-10.6029,41.7271,-7.04621,3.98007,3.60168
-33.7566,-7.58705,2.85986,3.9528,1.06536,0.0895118,0.16664,-0.0716165,0.0148158,0.167557,-0.0725343,0.0618667,0.0265792,885,1027,39.457,-10.7316,42.6285,-7.18531,3.82865,3.61182
-33.0572,-7.58257,2.86224,4.06451,1.07446,0.11474,0.166276,-0.0730749,0.0148829,0.167198,-0.0739968,0.0618625,0.0268987,892,1027,40.5966,-10.8589,43.5525,-7.39277,3.67869,3.51497
-32.358,-7.57849,2.86711,4.17065,1.09099,0.148334,0.165132,-0.0746656,0.0148082,0.166043,-0.0755766,0.0614417,0.0268355,899,1027,41.6959,-11.0718,44.4089,-7.68,3.52641,3.42042
-31.6618,-7.5765,2.88934,4.27327,1.11588,0.171306,0.163075,-0.0763885,0.0145856,0.163961,-0.0772737,0.0606107,0.0271572,906,1027,42.7373,-11.3695,45.1952,-8.02297,3.31739,3.32885
-30.9672,-7.58175,2.92028,4.37387,1.15003,0.184163,0.160616,-0.0782612,0.0142272,0.16146,-0.0791055,0.0592792,0.026135,913,1027,43.7356,-11.725,45.9535,-8.34448,3.081,3.36414
-30.2718,-7.58443,2.94904,4.47466,1.17479,0.182367,0.158347,-0.080255,0.0138138,0.159144,-0.0810521,0.0576383,0.0263251,920,1027,44.7054,-11.9542,46.7512,-8.61814,2.86018,3.35232
-29.5759,-7.58462,2.97698,4.5822,1.19811,0.163121,0.156426,-0.0823064,0.0134407,0.15718,-0.0830607,0.0560643,0.0256653,927,1027,45.704,-12.1735,47.6533,-8.88047,2.65003,3.292
-28.8788,-7.5825,3.00156,4.68671,1.21786,0.142846,0.154946,-0.0843388,0.0132384,0.155676,-0.085069,0.0551007,0.0260127,934,1027,46.6686,-12.3617,48.5463,-9.13877,2.45967,3.19243
-28.1827,-7.58482,3.03224,4.78718,1.23852,0.135499,0.153939,-0.0863121,0.0132742,0.154671,-0.0870433,0.0550282,0.027466,941,1027,47.6194,-12.5542,49.364,-9.3655,2.25238,3.169
-27.4861,-7.58837,3.06167,4.88879,1.26102,0.131736,0.153453,-0.0882245,0.0135319,0.154208,-0.0889798,0.0557592,0.0289301,948,1027,48.587,-12.7654,50.1991,-9.59109,2.05599,3.17322
-26.7913,-7.59131,3.10148,4.98691,1.28476,0.12303,0.15358,-0.0900645,0.0140372,0.154386,-0.0908705,0.0573605,0.0298168,955,1027,49.5086,-12.9781,50.9781,-9.86482,1.82889,3.14141
-26.0929,-7.59384,3.12581,5.07589,1.30684,0.140597,0.154283,-0.0918205,0.0148505,0.155175,-0.0927134,0.0600521,0.0287756,962,1027,50.3945,-13.1905,51.6906,-10.1386,1.66508,3.13654
-25.3927,-7.59453,3.1438,5.16437,1.33254,0.144436,0.155144,-0.0934357,0.0159962,0.156169,-0.0944608,0.0639987,0.0275722,969,1027,51.243,-13.4372,52.4497,-10.4412,1.53182,3.10887
