 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.2009,-22.8301,-3.79813,2.26308,1.43054,0.544982,0.122782,-0.0405909,0.0247903,0.126461,-0.0442697,0.147324,0.0182868,801,1188,23.279,-15.0214,45.5553,-15.4894,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,2.34788,1.44511,0.581698,0.123175,-0.0407048,0.0255898,0.127078,-0.0446077,0.151351,0.0191934,808,1188,24.1809,-15.2164,46.1355,-15.5916,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,2.42983,1.45167,0.618277,0.12375,-0.0407746,0.0264816,0.127907,-0.044932,0.15572,0.0208387,815,1188,25.0555,-15.2954,46.7099,-15.6543,24.0223,-0.964748
-39.0887,-22.839,-3.82559,2.49812,1.46498,0.632388,0.124441,-0.0408142,0.0273506,0.12885,-0.0452233,0.15983,0.0217863,822,1188,25.7507,-15.4297,47.2026,-15.7546,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,2.56959,1.47867,0.642639,0.125167,-0.0408216,0.0281818,0.129822,-0.0454759,0.163673,0.0221792,829,1188,26.4694,-15.5598,47.7445,-15.8596,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,2.64806,1.49259,0.659312,0.125891,-0.0408174,0.0290439,0.130806,-0.0457325,0.167642,0.0222691,836,1188,27.2694,-15.7297,48.3405,-15.9561,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,2.7346,1.49894,0.698159,0.126615,-0.0408407,0.0299473,0.131809,-0.0460353,0.171748,0.0225921,843,1188,28.1932,-15.8444,48.9605,-16.0212,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,2.81772,1.50549,0.732056,0.127376,-0.0409214,0.0307987,0.132836,-0.0463805,0.17543,0.0234948,850,1188,29.0741,-15.9444,49.5306,-16.0902,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,2.90164,1.51815,0.764273,0.128218,-0.0410481,0.0316425,0.13394,-0.04677,0.178894,0.0233604,857,1188,29.9581,-16.0926,50.1312,-16.2173,22.9934,-0.750283
-34.8627,-22.856,-3.82946,2.98974,1.54163,0.783602,0.12908,-0.0412203,0.0325039,0.135072,-0.0472131,0.182327,0.0230875,864,1188,30.8562,-16.3413,50.7877,-16.4181,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,3.08243,1.56625,0.796162,0.129831,-0.0414496,0.0333485,0.136095,-0.0477136,0.185669,0.0213845,871,1188,31.7855,-16.5872,51.5012,-16.6416,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,3.17067,1.5856,0.80402,0.13028,-0.0417526,0.0340933,0.13679,-0.0482628,0.188682,0.0197755,878,1188,32.6615,-16.7955,52.186,-16.7905,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,3.26475,1.59886,0.82686,0.130405,-0.0421283,0.034706,0.137125,-0.0488479,0.191248,0.0193009,885,1188,33.6258,-16.9472,52.9035,-16.905,22.2374,-0.57165
-32.046,-22.8728,-3.78876,3.35571,1.61337,0.861647,0.130324,-0.0425578,0.0352493,0.137235,-0.0494686,0.1936,0.0194891,892,1188,34.5823,-17.1146,53.5973,-17.0367,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,3.43779,1.63168,0.880738,0.130007,-0.0430462,0.0357399,0.137097,-0.0501369,0.195854,0.019394,899,1188,35.4181,-17.2989,54.235,-17.1968,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,3.51428,1.65477,0.891524,0.129379,-0.0435782,0.0361862,0.136645,-0.0508439,0.198151,0.0195418,906,1188,36.1799,-17.5218,54.8437,-17.3917,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,3.59376,1.6767,0.911398,0.128354,-0.0441534,0.0365499,0.135779,-0.0515779,0.200405,0.0199984,913,1188,36.9894,-17.7443,55.4763,-17.5907,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,3.68612,1.69775,0.935413,0.126909,-0.0447417,0.0368414,0.134482,-0.0523148,0.202737,0.0202337,920,1188,37.9343,-17.9833,56.2286,-17.7543,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,3.78495,1.71462,0.980408,0.125039,-0.0453322,0.037084,0.13276,-0.0530541,0.205295,0.0212665,927,1188,38.9869,-18.1978,57.0279,-17.8922,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,3.87503,1.72936,1.01753,0.122613,-0.0459625,0.0372164,0.130464,-0.0538131,0.207898,0.0205339,934,1188,39.9368,-18.3733,57.7811,-18.0013,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,3.96091,1.74853,1.04967,0.119557,-0.0466728,0.0371552,0.127484,-0.0545996,0.210193,0.0199646,941,1188,40.8331,-18.5836,58.5284,-18.1888,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,4.04066,1.76191,1.08169,0.115949,-0.0474526,0.037005,0.123939,-0.0554423,0.212646,0.0196228,948,1188,41.6697,-18.7336,59.2237,-18.344,21.1284,-0.105462
-25.6726,-22.908,-3.75825,4.11925,1.77338,1.13116,0.112025,-0.0483149,0.0369301,0.120122,-0.0564119,0.215836,0.0199592,955,1188,42.5329,-18.8927,59.8798,-18.4858,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,4.19275,1.78452,1.17599,0.108232,-0.0492499,0.0369869,0.116486,-0.0575042,0.21957,0.0212503,962,1188,43.3364,-19.0223,60.496,-18.6203,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,4.26068,1.80011,1.20306,0.105283,-0.0502423,0.0372534,0.113746,-0.0587052,0.22338,0.0216881,969,1188,44.0471,-19.2071,61.0361,-18.7589,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,4.3284,1.81996,1.22353,0.103641,-0.0512852,0.0378235,0.112382,-0.0600262,0.227113,0.0229845,976,1188,44.7399,-19.4262,61.5981,-18.9251,20.7661,0.021913
-22.8382,-22.9259,-3.70237,4.39527,1.84561,1.24695,0.1034,-0.0523551,0.038808,0.112533,-0.0614889,0.231152,0.0230735,983,1188,45.4298,-19.7166,62.1226,-19.1436,20.6333,0.0649869
-22.1329,-22.933,-3.66912,4.44222,1.86881,1.26784,0.104525,-0.0534903,0.0401806,0.114155,-0.0631206,0.235238,0.0234003,990,1188,45.9201,-19.9655,62.4304,-19.333,20.4744,0.126029
-21.4278,-22.9401,-3.63328,4.48185,1.8932,1.27796,0.106806,-0.0547296,0.0418214,0.116992,-0.0649149,0.238892,0.0229837,997,1188,46.3144,-20.2218,62.6797,-19.5269,20.313,0.180334
-20.7221,-22.9469,-3.59801,4.51911,1.92599,1.27194,0.110123,-0.0559952,0.0437538,0.120943,-0.0668147,0.24242,0.0235921,1004,1188,46.6467,-20.5498,62.9379,-19.7915,20.1605,0.231911
-20.0155,-22.9536,-3.56571,4.56672,1.95683,1.28482,0.114175,-0.0572396,0.0459333,0.125708,-0.0687723,0.245989,0.0228983,1011,1188,47.1225,-20.8739,63.2897,-20.0532,20.0256,0.283754
-19.3056,-22.9597,-3.54642,4.6372,1.97868,1.32841,0.118441,-0.058423,0.0482577,0.130751,-0.0707334,0.249769,0.0221545,1018,1188,47.8921,-21.1194,63.878,-20.256,19.9444,0.346303
-18.5918,-22.9632,-3.54264,4.75104,1.99787,1.38463,0.122309,-0.0595679,0.0505584,0.135418,-0.0726773,0.253705,0.0238828,1025,1188,49.1135,-21.3737,64.9399,-20.4469,19.9267,0.380776
-17.875,-22.9655,-3.54967,4.8737,2.03189,1.45055,0.125375,-0.0606485,0.0526677,0.139251,-0.0745249,0.257616,0.0250275,1032,1188,50.4387,-21.7763,66.1258,-20.8063,19.9552,0.409465
-17.1583,-22.9684,-3.55439,4.98917,2.06785,1.52179,0.127651,-0.0615381,0.0546196,0.142287,-0.0761746,0.261821,0.0238447,1039,1188,51.7057,-22.1808,67.2357,-21.2057,19.9823,0.444291
-16.4448,-22.973,-3.54321,5.07976,2.10518,1.55302,0.128934,-0.0621635,0.0563916,0.144334,-0.0775633,0.266586,0.0226041,1046,1188,52.6384,-22.5368,68.1046,-21.6032,19.9586,0.48925
-15.7384,-22.98,-3.49939,5.15954,2.14567,1.57375,0.12883,-0.0625458,0.0577924,0.144929,-0.078644,0.271665,0.0212965,1053,1188,53.4432,-22.9417,68.7732,-22.0045,19.8239,0.528296
-15.0297,-22.9865,-3.46422,5.24119,2.19078,1.60349,0.127256,-0.0627051,0.0587069,0.143935,-0.0793839,0.276809,0.0200352,1060,1188,54.2848,-23.4254,69.4881,-22.4315,19.7273,0.569238
-14.321,-22.9929,-3.42729,5.32107,2.23881,1.63765,0.12466,-0.0626934,0.0592129,0.141805,-0.0798385,0.281843,0.0196391,1067,1188,55.1186,-23.9654,70.1824,-22.8708,19.6313,0.60739
-13.6084,-22.9986,-3.40512,5.39148,2.27343,1.66765,0.121713,-0.0625111,0.0594815,0.139249,-0.0800471,0.286692,0.0190412,1074,1188,55.8517,-24.3583,70.8474,-23.1726,19.5957,0.654505
-12.8964,-23.0048,-3.37921,5.4582,2.30155,1.68037,0.119002,-0.0621572,0.0596964,0.136904,-0.0800595,0.291356,0.0190612,1081,1188,56.509,-24.6554,71.4907,-23.4082,19.5534,0.705041
-12.1807,-23.01,-3.36662,5.53442,2.32686,1.72167,0.116931,-0.0616592,0.0599617,0.135195,-0.0799235,0.295671,0.0208042,1088,1188,57.3263,-24.9193,72.249,-23.6687,19.5664,0.75623
-11.4618,-23.0146,-3.3657,5.6132,2.35252,1.77301,0.11566,-0.0610372,0.0604028,0.134335,-0.0797118,0.299846,0.0213744,1095,1188,58.1913,-25.1772,73.071,-23.9507,19.6288,0.815459
-10.7434,-23.0186,-3.36085,5.67767,2.38284,1.82018,0.115076,-0.0603211,0.0610619,0.13424,-0.0794851,0.304109,0.0212204,1102,1188,58.9066,-25.4976,73.752,-24.2749,19.6844,0.85496
-10.0252,-23.0233,-3.35317,5.72886,2.40184,1.84622,0.114829,-0.0596662,0.0617775,0.134486,-0.0793232,0.308061,0.0201564,1109,1188,59.4445,-25.69,74.3227,-24.4554,19.7366,0.904383
-9.31062,-23.0293,-3.3287,5.80142,2.43551,1.83718,0.11476,-0.0591153,0.0625311,0.134912,-0.0792677,0.311769,0.0211209,1116,1188,60.1007,-26.0023,75.0942,-24.7513,19.7348,0.952233
-8.59751,-23.0355,-3.29659,5.89024,2.46245,1.84623,0.114744,-0.0586475,0.0633672,0.135434,-0.0793368,0.315587,0.0207179,1123,1188,60.9603,-26.3131,75.986,-24.9576,19.7125,0.989593
-7.8861,-23.043,-3.2561,5.98702,2.49649,1.84141,0.11475,-0.0582245,0.0642938,0.13603,-0.0795043,0.319629,0.0206397,1130,1188,61.8601,-26.6713,76.9501,-25.2205,19.6663,1.04161
-7.17322,-23.0503,-3.21999,6.06642,2.52574,1.88441,0.114674,-0.0578389,0.0653215,0.136617,-0.0797817,0.324077,0.0197544,1137,1188,62.7115,-27.0284,77.7133,-25.469,19.6431,1.09515
-6.45755,-23.0569,-3.1934,6.14185,2.55713,1.90315,0.114271,-0.0575093,0.0663645,0.136923,-0.0801611,0.328925,0.0199243,1144,1188,63.4612,-27.3737,78.5056,-25.7288,19.6617,1.14869
-5.73499,-23.0611,-3.19243,6.22722,2.58531,1.93713,0.113615,-0.0571689,0.0674095,0.137015,-0.0805696,0.334127,0.0214956,1151,1188,64.3425,-27.6757,79.4792,-25.9959,19.781,1.19857
-5.01156,-23.0653,-3.19295,6.31698,2.61533,1.96983,0.11282,-0.0566806,0.0685452,0.13707,-0.0809306,0.340039,0.0234223,1158,1188,65.2616,-27.9952,80.512,-26.2796,19.9128,1.24865
-4.28857,-23.0689,-3.18965,6.39786,2.6493,2.01423,0.111886,-0.0560104,0.0698093,0.13712,-0.0812438,0.34685,0.0229281,1165,1188,66.1238,-28.3821,81.4402,-26.6141,20.0383,1.27909
-3.56833,-23.0732,-3.17367,6.46752,2.68781,2.04812,0.110766,-0.0551544,0.0711656,0.137107,-0.0814963,0.354511,0.0211151,1172,1188,66.8511,-28.7985,82.2319,-26.9975,20.1248,1.30428
-2.85068,-23.0796,-3.14596,6.52032,2.71632,2.07673,0.109347,-0.054171,0.0726086,0.136934,-0.0817579,0.363095,0.0203766,1179,1188,67.4065,-29.1287,82.8268,-27.2373,20.1751,1.35164
-2.12978,-23.0846,-3.12909,6.58195,2.74496,2.0755,0.107653,-0.0531054,0.0740592,0.13657,-0.082022,0.372249,0.0224974,1186,1188,67.967,-29.4146,83.5851,-27.4819,20.2724,1.3887
-1.40736,-23.0901,-3.1163,6.66395,2.77618,2.0847,0.105714,-0.0519658,0.075421,0.13598,-0.0822316,0.381619,0.0242821,1193,1188,68.7482,-29.7295,84.5577,-27.751,20.3915,1.44177
-0.680358,-23.0933,-3.11905,6.74144,2.8059,2.08909,0.1035,-0.0507813,0.0765842,0.13506,-0.0823412,0.390889,0.0251197,1200,1188,69.4705,-29.9812,85.5533,-28.0626,20.5751,1.47534
0.0466745,-23.098,-3.12002,6.80712,2.82019,2.10131,0.10115,-0.0495294,0.0775443,0.133927,-0.0823063,0.399909,0.0224799,1207,1188,70.1034,-30.0718,86.4238,-28.2172,20.7589,1.53335
0.772649,-23.1036,-3.11508,6.86177,2.83278,2.09678,0.0986448,-0.0481591,0.0784492,0.132677,-0.0821915,0.409312,0.0217209,1214,1188,70.5864,-30.1481,87.1863,-28.3137,20.9283,1.6011
1.49859,-23.1097,-3.10814,6.93033,2.85611,2.10279,0.0957839,-0.0467211,0.0793177,0.131153,-0.0820904,0.419456,0.0209217,1221,1188,71.2269,-30.4096,88.0786,-28.4528,21.0974,1.67377
2.22681,-23.1145,-3.1077,7.01552,2.89264,2.12555,0.0925058,-0.0453006,0.0800803,0.129246,-0.0820407,0.43014,0.0221192,1228,1188,72.066,-30.8011,89.1538,-28.7687,21.298,1.73077
2.95889,-23.118,-3.11958,7.0944,2.94276,2.16407,0.0888852,-0.0439132,0.0807321,0.127016,-0.082044,0.441254,0.0237923,1235,1188,72.8808,-31.3194,90.2057,-29.2587,21.5511,1.78188
3.69099,-23.1216,-3.12946,7.15507,2.98896,2.19769,0.0851394,-0.0425486,0.0812811,0.124652,-0.0820617,0.452489,0.0223981,1242,1188,73.5093,-31.8062,91.0819,-29.6949,21.8043,1.8313
4.42092,-23.127,-3.12938,7.20498,3.02281,2.21236,0.0814668,-0.0411908,0.0818208,0.122392,-0.0821159,0.463792,0.0192974,1249,1188,73.9878,-32.1478,91.8382,-29.9789,22.0279,1.90056
5.14698,-23.1315,-3.11306,7.2413,3.03258,2.20592,0.0779027,-0.0398892,0.0824065,0.120296,-0.0822828,0.475136,0.018376,1256,1188,74.2871,-32.2686,92.4252,-30.0131,22.2,1.92706
5.87285,-23.1367,-3.09432,7.28181,3.03,2.17973,0.0744911,-0.038677,0.0830488,0.1184,-0.082586,0.486354,0.0189007,1263,1188,74.5748,-32.2072,93.0673,-29.9424,22.3703,1.96113
6.60041,-23.1415,-3.07988,7.32797,3.03276,2.16591,0.0712367,-0.0374423,0.0838202,0.11679,-0.0829958,0.497813,0.0189217,1270,1188,74.9471,-32.2241,93.7784,-29.9207,22.5638,1.99524
7.33109,-23.1461,-3.07492,7.37774,3.04322,2.15969,0.0679156,-0.0361046,0.0847399,0.115333,-0.0835224,0.51016,0.0181646,1277,1188,75.37,-32.3049,94.5607,-29.9913,22.7992,2.0382
8.06391,-23.1503,-3.07565,7.42104,3.06363,2.16745,0.0644681,-0.0346611,0.0856935,0.113899,-0.0840916,0.523207,0.0181421,1284,1188,75.7657,-32.4855,95.296,-30.1807,23.0629,2.08292
8.79746,-23.1542,-3.07702,7.47489,3.0944,2.16493,0.0610491,-0.0331405,0.0866784,0.1126,-0.0846919,0.536545,0.0190747,1291,1188,76.229,-32.7205,96.155,-30.5068,23.3364,2.12407
9.53243,-23.1593,-3.08155,7.53098,3.12887,2.15277,0.0576596,-0.0315583,0.0877148,0.111457,-0.0853558,0.550159,0.0200547,1298,1188,76.6837,-33.0248,97.0616,-30.7932,23.6284,2.19224
10.2661,-23.1652,-3.0795,7.58121,3.16528,2.137,0.0539214,-0.0298385,0.0887306,0.110159,-0.0860761,0.564904,0.0209862,1305,1188,77.0714,-33.3728,97.8958,-31.0642,23.9035,2.26487
10.9987,-23.1709,-3.07191,7.60277,3.19402,2.11691,0.0493962,-0.0279974,0.089448,0.108159,-0.0867603,0.581246,0.0196811,1312,1188,77.1769,-33.6587,98.4339,-31.248,24.1658,2.32635
11.7288,-23.1764,-3.05335,7.61351,3.21343,2.10206,0.0441778,-0.026072,0.0895957,0.105288,-0.087182,0.598586,0.0199456,1319,1188,77.1983,-33.8366,98.8276,-31.3886,24.3955,2.36374
12.4592,-23.1812,-3.03412,7.63638,3.2258,2.09087,0.0384919,-0.0240122,0.0891808,0.101738,-0.0872583,0.616867,0.019374,1326,1188,77.3463,-33.9382,99.3443,-31.4865,24.6304,2.38747
13.1867,-23.1889,-3.00358,7.66542,3.23003,2.08807,0.0323961,-0.0217563,0.0883294,0.097706,-0.0870662,0.636677,0.0193633,1333,1188,77.5801,-33.9874,99.8827,-31.4529,24.8301,2.45027
13.9139,-23.1974,-2.97016,7.6967,3.23075,2.06646,0.0257616,-0.0192728,0.0870562,0.0931655,-0.0866767,0.658846,0.0204078,1340,1188,77.7815,-33.964,100.452,-31.3799,25.0264,2.52289
14.6471,-23.2025,-2.95555,7.7263,3.23802,2.03515,0.0184696,-0.0165905,0.0852345,0.0879581,-0.086079,0.683978,0.0213855,1347,1188,77.9327,-33.9752,101.086,-31.4182,25.3002,2.55954
15.3871,-23.2064,-2.96201,7.74586,3.24331,2.0138,0.0106896,-0.0137415,0.082825,0.082195,-0.0852469,0.712183,0.0211977,1354,1188,78.0144,-33.9586,101.694,-31.4501,25.6591,2.60498
16.1347,-23.2096,-2.99226,7.74589,3.23367,2.00326,0.00275589,-0.0107065,0.0799093,0.076217,-0.0841675,0.74338,0.0190087,1361,1188,77.9433,-33.8324,102.191,-31.2881,26.113,2.6731
16.8776,-23.2132,-3.0046,7.72807,3.20548,1.99,-0.00515724,-0.00757461,0.0763689,0.0700125,-0.0827444,0.777485,0.0177485,1368,1188,77.7041,-33.53,102.454,-30.9526,26.5085,2.72066
17.6124,-23.2193,-2.98749,7.7123,3.1646,1.97269,-0.0130462,-0.00455763,0.0721029,0.0634258,-0.0810297,0.814796,0.0184177,1375,1188,77.4804,-33.1476,102.64,-30.4409,26.8027,2.77061
18.3435,-23.2243,-2.95642,7.69232,3.11945,1.96954,-0.0207826,-0.00170173,0.0672101,0.0566417,-0.079126,0.855902,0.0195944,1382,1188,77.2622,-32.717,102.734,-29.9612,27.0534,2.77838
19.0828,-23.23,-2.95093,7.6625,3.07229,1.99707,-0.0283184,0.00102092,0.0618783,0.0499447,-0.0772422,0.901786,0.0201301,1389,1188,77.0397,-32.2603,102.811,-29.4663,27.4054,2.83678
19.8258,-23.2344,-2.95566,7.62914,3.00675,2.01521,-0.0357455,0.00371586,0.0562128,0.0435602,-0.0755898,0.95418,0.0186004,1396,1188,76.7609,-31.5991,102.901,-28.8017,27.8027,2.88753
20.5664,-23.2404,-2.95098,7.5969,2.92545,2.01261,-0.042935,0.00620259,0.0502923,0.0376065,-0.0743389,1.01261,0.0168523,1403,1188,76.4377,-30.7768,102.987,-27.9347,28.1725,2.95529
21.3052,-23.246,-2.9381,7.54973,2.82494,2.02111,-0.049609,0.00841808,0.0441456,0.0322309,-0.0734218,1.07612,0.0171372,1410,1188,76.0153,-29.7954,102.894,-26.8886,28.5198,3.00121
22.0459,-23.2509,-2.92956,7.48117,2.70613,2.06412,-0.0557072,0.010259,0.0380225,0.0276108,-0.0730589,1.14267,0.0165061,1417,1188,75.5026,-28.6821,102.594,-25.6779,28.8908,3.03937
22.7884,-23.256,-2.92488,7.40866,2.57476,2.11001,-0.0614127,0.0116989,0.0319907,0.0237201,-0.0734339,1.21135,0.0161425,1424,1188,74.967,-27.409,102.274,-24.3732,29.2835,3.08651
23.5312,-23.2615,-2.91962,7.3416,2.43892,2.14918,-0.0668094,0.0126585,0.0260898,0.0204583,-0.0746093,1.28029,0.015983,1431,1188,74.4654,-26.1085,102.017,-22.9881,29.6815,3.14217
24.2685,-23.2678,-2.89465,7.28042,2.30318,2.17277,-0.0719049,0.0131128,0.020564,0.0178256,-0.0766177,1.34551,0.0170849,1438,1188,73.9763,-24.772,101.765,-21.6329,30.0142,3.18098
25.0091,-23.2731,-2.87839,7.2124,2.16872,2.20696,-0.0767572,0.0131752,0.0158193,0.0158767,-0.0794587,1.40166,0.0174766,1445,1188,73.4553,-23.4748,101.479,-20.2885,30.3869,3.21213
25.7509,-23.2794,-2.86422,7.13525,2.03503,2.25853,-0.0816201,0.0130575,0.012075,0.0145733,-0.0831359,1.44592,0.0210072,1452,1188,72.904,-22.1606,101.11,-18.9795,30.7744,3.26836
-48.8226,-23.4498,-4.32527,1.41247,1.29229,0.415717,0.0902616,-0.0375535,0.0172265,0.0925426,-0.0398345,0.131648,0.0217982,724,1195,14.6196,-13.48,41.8388,-14.6277,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,1.46306,1.30364,0.433278,0.0969224,-0.0375286,0.0181591,0.0993318,-0.039938,0.131913,0.0198956,731,1195,15.15,-13.6238,42.0341,-14.7097,28.548,-1.65018
-47.4259,-23.455,-4.32102,1.52467,1.32137,0.450659,0.102589,-0.0376245,0.0189466,0.105104,-0.0401396,0.131974,0.0187493,738,1195,15.7897,-13.8056,42.2956,-14.8792,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,1.59398,1.33475,0.470075,0.107363,-0.0378011,0.0196919,0.109987,-0.0404249,0.132464,0.0191597,745,1195,16.5103,-13.9463,42.6279,-15.009,27.9224,-1.58883
-46.0305,-23.462,-4.30037,1.66805,1.34511,0.487935,0.111242,-0.0379978,0.0204552,0.113995,-0.0407507,0.133777,0.0197646,752,1195,17.2761,-14.0467,43.0201,-15.1089,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,1.74713,1.35496,0.486477,0.114327,-0.038183,0.0212341,0.117228,-0.0410842,0.135791,0.0200941,759,1195,18.058,-14.1695,43.499,-15.1433,27.32,-1.51395
-44.6322,-23.4698,-4.28898,1.83209,1.36606,0.490182,0.116742,-0.0383515,0.0220073,0.119805,-0.0414138,0.138262,0.0210002,766,1195,18.9061,-14.2924,44.0695,-15.1871,27.0636,-1.45254
-43.93,-23.4735,-4.29791,1.91829,1.37886,0.510152,0.118595,-0.0385229,0.0227716,0.121829,-0.0417567,0.141068,0.0214005,773,1195,19.7938,-14.4324,44.6631,-15.268,26.8466,-1.38484
-43.23,-23.4765,-4.29177,2.00635,1.3939,0.550737,0.120273,-0.0386804,0.0235853,0.123698,-0.0421062,0.14424,0.0210559,780,1195,20.7367,-14.6062,45.1938,-15.4331,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,2.09129,1.41189,0.57065,0.121243,-0.0388489,0.0243145,0.124854,-0.0424603,0.14745,0.020089,787,1195,21.6107,-14.8052,45.7346,-15.6238,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,2.17096,1.43331,0.578705,0.121564,-0.0390194,0.0249583,0.125354,-0.0428091,0.150688,0.0190966,794,1195,22.4094,-15.0517,46.2548,-15.8105,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,2.24918,1.44908,0.605672,0.121652,-0.0391652,0.0256465,0.125643,-0.0431562,0.154376,0.0188845,801,1195,23.2279,-15.2496,46.7941,-15.9318,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,2.33052,1.46069,0.643521,0.1219,-0.0392881,0.0264944,0.126143,-0.0435312,0.158805,0.0194359,808,1195,24.098,-15.4136,47.3579,-15.9987,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,2.41522,1.46568,0.691286,0.122354,-0.0393904,0.0273978,0.126869,-0.0439053,0.163322,0.020646,815,1195,25.0213,-15.4984,47.9368,-16.0405,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,2.49712,1.4749,0.699026,0.122938,-0.0394897,0.0282389,0.127707,-0.0442591,0.167317,0.0217296,822,1195,25.8414,-15.5774,48.5541,-16.1077,25.349,-1.13804
-38.3057,-23.4955,-4.32439,2.5729,1.48757,0.705934,0.123573,-0.0395785,0.0290289,0.128584,-0.0445896,0.170939,0.0218505,829,1195,26.5973,-15.6945,49.1427,-16.1898,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,2.64503,1.50177,0.710603,0.124241,-0.0396624,0.0298682,0.129514,-0.0449356,0.174749,0.022225,836,1195,27.3112,-15.8456,49.7187,-16.2707,25.0606,-1.01457
-36.8907,-23.5,-4.35717,2.71553,1.51296,0.739306,0.124965,-0.039772,0.0307603,0.130521,-0.0453283,0.178704,0.0220045,843,1195,28.0547,-15.9927,50.2558,-16.3561,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,2.79127,1.52618,0.766554,0.125771,-0.0399449,0.0315902,0.131589,-0.0457626,0.182122,0.0226595,850,1195,28.8476,-16.1455,50.803,-16.4748,24.779,-0.939573
-35.4806,-23.5067,-4.35496,2.8756,1.54065,0.796374,0.126684,-0.0401707,0.0324048,0.132757,-0.046243,0.185241,0.0228769,857,1195,29.7305,-16.3141,51.4079,-16.5983,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,2.97041,1.55776,0.816279,0.127621,-0.040436,0.0332414,0.133957,-0.0467722,0.188352,0.0232433,864,1195,30.6973,-16.4961,52.121,-16.7404,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,3.0633,1.57516,0.833245,0.128447,-0.0407515,0.0340754,0.135051,-0.0473563,0.191453,0.0224561,871,1195,31.6389,-16.6829,52.8065,-16.8901,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,3.15204,1.59421,0.849637,0.129006,-0.0411209,0.0348331,0.135862,-0.0479766,0.194333,0.0220415,878,1195,32.5373,-16.8923,53.4586,-17.0557,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,3.24468,1.61315,0.869871,0.129303,-0.0415399,0.0354787,0.136377,-0.0486147,0.196829,0.0202946,885,1195,33.4811,-17.1132,54.1583,-17.2189,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,3.33996,1.63184,0.909521,0.129421,-0.041979,0.0360746,0.136704,-0.0492621,0.199214,0.0196216,892,1195,34.4891,-17.3369,54.8866,-17.384,23.613,-0.686792
-31.2539,-23.5329,-4.28316,3.42584,1.65128,0.937274,0.129274,-0.0424487,0.0366268,0.136759,-0.0499346,0.201605,0.0203421,899,1195,35.3795,-17.5475,55.5635,-17.5515,23.4706,-0.630151
-30.546,-23.5374,-4.2816,3.50134,1.67195,0.951592,0.12876,-0.0429325,0.037141,0.13645,-0.0506225,0.204165,0.0208318,906,1195,36.1391,-17.7421,56.1773,-17.7318,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,3.58011,1.69288,0.96667,0.127813,-0.0434431,0.0375756,0.135695,-0.0513249,0.20676,0.0208667,913,1195,36.9321,-17.948,56.8173,-17.9176,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,3.66808,1.71612,0.988256,0.126446,-0.0439549,0.037933,0.134509,-0.0520177,0.209436,0.0200573,920,1195,37.8284,-18.1953,57.5245,-18.1016,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,3.76109,1.73841,1.02648,0.124645,-0.0444466,0.0382449,0.132893,-0.0526945,0.212406,0.0209769,927,1195,38.8085,-18.4558,58.2728,-18.285,22.9353,-0.382568
-27.712,-23.5568,-4.26724,3.85198,1.75576,1.07333,0.122236,-0.0449565,0.0384362,0.130649,-0.0533693,0.21548,0.0216417,934,1195,39.7853,-18.663,59.0602,-18.4289,22.8774,-0.309456
