 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.344,-22.6146,-2.30845,2.59258,0.655948,0.620796,-0.0128147,-0.00124284,0.017804,0.0116917,-0.0257493,0.942506,0.012355,1459,1181,25.9342,-7.06761,55.0282,-3.8907,29.4186,3.19117
27.0875,-22.6212,-2.29829,2.58392,0.643045,0.616969,-0.0149608,-0.000593546,0.0169696,0.0106503,-0.0262046,0.985623,0.0123577,1466,1181,25.8323,-6.93127,55.373,-3.69519,29.8354,3.2601
27.8293,-22.6279,-2.28115,2.56887,0.629668,0.616267,-0.0169882,5.11038e-06,0.016031,0.00965192,-0.026635,1.02908,0.0128346,1473,1181,25.6807,-6.78291,55.6343,-3.51712,30.2339,3.31906
28.5743,-22.6324,-2.27206,2.54596,0.614873,0.621432,-0.0189849,0.000576808,0.0150242,0.00872333,-0.0271314,1.07394,0.0132888,1480,1181,25.4737,-6.63162,55.8518,-3.35269,30.6705,3.34841
29.3237,-22.6365,-2.27467,2.52182,0.596226,0.631596,-0.0209444,0.00111625,0.0139986,0.00790806,-0.0277363,1.11908,0.0135729,1487,1181,25.2715,-6.45154,56.1052,-3.13889,31.1582,3.38787
30.0715,-22.6422,-2.27034,2.50062,0.571585,0.635628,-0.0227893,0.00159915,0.0129669,0.00720493,-0.0283951,1.16275,0.0132467,1494,1181,25.0806,-6.22537,56.3723,-2.82518,31.6274,3.44554
30.8179,-22.647,-2.25978,2.48316,0.542796,0.641384,-0.0245296,0.00199783,0.0119446,0.00658346,-0.0291152,1.20424,0.012325,1501,1181,24.9318,-5.96425,56.6611,-2.49321,32.0814,3.47771
31.5605,-22.6533,-2.23589,2.46663,0.513411,0.650986,-0.0262573,0.00230377,0.0109489,0.00601802,-0.0299716,1.24374,0.0121874,1508,1181,24.8048,-5.69252,56.9162,-2.16013,32.4932,3.5166
32.2994,-22.6604,-2.19915,2.45014,0.484953,0.654236,-0.0280109,0.00252973,0.00997263,0.00549772,-0.0309789,1.28153,0.0128181,1515,1181,24.6594,-5.41512,57.1347,-1.84588,32.8647,3.5502
33.0403,-22.6678,-2.16662,2.43192,0.457856,0.652029,-0.0297282,0.00270466,0.00904051,0.00505442,-0.032078,1.31651,0.0135705,1522,1181,24.4808,-5.14319,57.361,-1.53151,33.2593,3.5961
33.7825,-22.6755,-2.13661,2.41163,0.432764,0.641876,-0.0313184,0.00288314,0.00817581,0.00473705,-0.0331723,1.34781,0.0139736,1529,1181,24.2575,-4.87601,57.5859,-1.22778,33.6708,3.65277
34.5264,-22.6833,-2.10993,2.38501,0.40869,0.640519,-0.0327737,0.00304828,0.00738101,0.00450951,-0.0342349,1.37535,0.0134619,1536,1181,24.0027,-4.62275,57.7639,-0.939928,34.1022,3.71389
35.2749,-22.689,-2.09526,2.35437,0.384801,0.64029,-0.0340363,0.00319731,0.00668352,0.00436067,-0.0351997,1.39846,0.0133263,1543,1181,23.7138,-4.37922,57.9535,-0.667199,34.5865,3.7554
36.0243,-22.6951,-2.08149,2.32576,0.361269,0.640601,-0.035045,0.0032854,0.00608921,0.00422949,-0.0359891,1.41698,0.0134895,1550,1181,23.4457,-4.15875,58.174,-0.371775,35.0817,3.80524
36.7764,-22.6993,-2.07377,2.30059,0.338327,0.640896,-0.0359226,0.00333525,0.00558004,0.00411298,-0.0367003,1.43231,0.0138376,1557,1181,23.2093,-3.94765,58.4596,-0.10724,35.6077,3.82662
37.5364,-22.7019,-2.08735,2.27044,0.316041,0.648254,-0.0368628,0.00335909,0.00519323,0.00401879,-0.0375225,1.44444,0.0145173,1564,1181,22.9485,-3.7463,58.7796,0.146132,36.2211,3.85109
38.3012,-22.7034,-2.11295,2.23413,0.290311,0.656269,-0.0378876,0.00341084,0.00490179,0.00398467,-0.0384614,1.45426,0.0150578,1571,1181,22.634,-3.50501,59.0901,0.423835,36.8872,3.87241
39.06,-22.7086,-2.11926,2.20064,0.264987,0.664058,-0.0387457,0.00345575,0.00466013,0.00396423,-0.0392541,1.46211,0.0155433,1578,1181,22.3462,-3.26315,59.3646,0.733256,37.4883,3.93406
39.8128,-22.7172,-2.10632,2.17423,0.246273,0.672672,-0.0393794,0.0035118,0.00447092,0.00397289,-0.0398405,1.46803,0.0153486,1585,1181,22.126,-3.08857,59.6461,1.0141,38.0244,4.03249
40.5612,-22.7261,-2.0785,2.15564,0.238911,0.654956,-0.040055,0.00352215,0.00434084,0.00395035,-0.0404832,1.47247,0.0151042,1592,1181,21.891,-2.97916,59.9655,1.15936,38.5128,4.11107
41.3137,-22.732,-2.06067,2.13186,0.23607,0.638411,-0.040878,0.00355239,0.00425536,0.00395628,-0.0412819,1.47617,0.0147648,1599,1181,21.6097,-2.92623,60.2775,1.2283,39.0471,4.14782
42.0681,-22.7359,-2.04658,2.10609,0.231061,0.626452,-0.0416684,0.0035696,0.00412884,0.00394334,-0.0420421,1.48052,0.0156026,1606,1181,21.3255,-2.87947,60.5901,1.30489,39.6038,4.15133
42.8138,-22.7432,-2.00566,2.06772,0.227352,0.616784,-0.0422814,0.00356656,0.00392339,0.00389987,-0.0426147,1.48604,0.0158627,1613,1181,20.9337,-2.82783,60.6831,1.37208,40.0672,4.17858
43.5608,-22.7522,-1.96733,2.02107,0.229531,0.611383,-0.0427299,0.00353634,0.00366556,0.00382495,-0.0430185,1.49222,0.0151575,1620,1181,20.4781,-2.82868,60.7087,1.40591,40.5474,4.24238
44.3163,-22.7585,-1.95126,1.97555,0.231079,0.599204,-0.0429507,0.00349939,0.0033282,0.00373665,-0.0431879,1.49963,0.0149633,1627,1181,20.0105,-2.81855,60.8369,1.43387,41.1191,4.28745
45.0761,-22.7642,-1.94529,1.94237,0.228463,0.592861,-0.0428118,0.00340116,0.00285805,0.00357725,-0.0429878,1.50926,0.0139932,1634,1181,19.6765,-2.80496,61.1329,1.53472,41.7365,4.33799
45.8393,-22.7707,-1.94725,1.91317,0.215465,0.587427,-0.0422689,0.00328978,0.0022992,0.00340552,-0.0423846,1.5205,0.0144533,1641,1181,19.3854,-2.67142,61.5052,1.74601,42.3909,4.41536
46.6049,-22.7741,-1.95386,1.87735,0.202469,0.592103,-0.0414424,0.00312716,0.00171571,0.00319311,-0.0415084,1.53238,0.0150051,1648,1181,19.0673,-2.542,61.8356,1.8944,43.0715,4.44168
47.3849,-22.7748,-1.99823,1.84006,0.194887,0.592127,-0.0404266,0.0030241,0.00106566,0.00305022,-0.0404527,1.54629,0.0155539,1655,1181,18.7177,-2.46083,62.3002,1.99672,43.9016,4.47242
48.1705,-22.7736,-2.05578,1.81189,0.188643,0.591445,-0.0390153,0.00286339,0.000360653,0.0028665,-0.0390184,1.56219,0.0155433,1662,1181,18.4489,-2.3884,62.9137,2.0671,44.7894,4.48813
48.9516,-22.7755,-2.09883,1.78688,0.183023,0.584135,-0.0374211,0.00269021,-0.000317038,0.00269272,-0.0374236,-1.56289,0.0159173,1669,1181,18.1875,-2.33091,63.5126,2.18714,45.63,4.54071
49.7291,-22.7798,-2.1297,1.75551,0.169841,0.594239,-0.0359865,0.00250716,-0.000882821,0.0025274,-0.0360067,-1.54788,0.0160309,1676,1181,17.9296,-2.22267,64.0084,2.40277,46.4323,4.61931
50.503,-22.7844,-2.14861,1.72473,0.156016,0.588829,-0.034959,0.00238245,-0.00134589,0.00243089,-0.0350074,-1.53482,0.0164971,1683,1181,17.6265,-2.0781,64.4746,2.60685,47.1978,4.68426
51.278,-22.7881,-2.16822,1.69912,0.138907,0.578956,-0.0341794,0.00236139,-0.00173015,0.00244312,-0.0342612,-1.52359,0.0164045,1690,1181,17.357,-1.89989,65.0034,2.83231,47.9741,4.73281
52.0522,-22.7919,-2.18354,1.67439,0.125397,0.574124,-0.0336559,0.00250903,-0.00195168,0.00261405,-0.0337609,-1.51704,0.0168718,1697,1181,17.1117,-1.7513,65.5328,3.0042,48.7423,4.77712
52.8212,-22.7972,-2.18265,1.64439,0.113237,0.578853,-0.0336289,0.00293542,-0.00194206,0.00303828,-0.0337317,-1.51788,0.0169691,1704,1181,16.851,-1.65624,65.9563,3.18951,49.4574,4.82447
-48.8891,-22.7971,-3.85156,0.770418,0.337471,0.173691,0.0203157,-0.00616399,0.00315915,0.0206874,-0.00653568,0.117115,0.0153627,724,1188,7.95612,-3.58212,34.5249,-4.87622,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,0.783913,0.340694,0.176021,0.0220478,-0.00601214,0.00308887,0.0223838,-0.00634815,0.108353,0.0152988,731,1188,8.09249,-3.61964,34.3804,-4.89193,27.1109,-1.41992
-47.4942,-22.8016,-3.84342,0.799536,0.34487,0.172681,0.0234056,-0.00593714,0.00323682,0.0237584,-0.00628995,0.108571,0.0153799,738,1188,8.24055,-3.66412,34.2207,-4.89936,26.7884,-1.39384
-46.7971,-22.8052,-3.83437,0.81759,0.348207,0.170293,0.0244373,-0.00589952,0.00353522,0.0248438,-0.00630604,0.114489,0.0152725,745,1188,8.41442,-3.69576,34.0979,-4.89177,26.4813,-1.3549
-46.0986,-22.8087,-3.83091,0.835373,0.350925,0.171756,0.025206,-0.00588016,0.00391895,0.0256924,-0.0063666,0.123493,0.0147309,752,1188,8.59192,-3.72118,33.9913,-4.87617,26.2002,-1.30773
-45.4002,-22.8114,-3.82524,0.852242,0.35457,0.173448,0.0257846,-0.00587683,0.00433399,0.0263671,-0.00645937,0.133612,0.0138825,759,1188,8.76034,-3.76264,33.875,-4.88406,25.9184,-1.28147
-44.7,-22.8145,-3.8276,0.870215,0.360007,0.167072,0.0262083,-0.00588591,0.00471772,0.0268874,-0.00656502,0.142968,0.0136172,766,1188,8.9251,-3.81955,33.8192,-4.87913,25.6712,-1.23558
-43.999,-22.8181,-3.83263,0.890993,0.36477,0.16513,0.0264933,-0.00589392,0.00505563,0.0272641,-0.00666476,0.151305,0.0137683,773,1188,9.12535,-3.87381,33.7979,-4.85432,25.4397,-1.17324
-43.2999,-22.8213,-3.82463,0.911664,0.368208,0.170439,0.026783,-0.00587568,0.0053564,0.0276391,-0.00673175,0.158482,0.0140589,780,1188,9.33753,-3.91121,33.7236,-4.86487,25.1693,-1.14343
-42.6006,-22.8237,-3.81563,0.931596,0.371168,0.181542,0.0269175,-0.00584963,0.00568074,0.0278744,-0.00680654,0.166881,0.0140082,787,1188,9.55266,-3.94554,33.6353,-4.89423,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,0.949005,0.375856,0.186804,0.0269183,-0.00582195,0.00599446,0.0279813,-0.00688497,0.175509,0.0138664,794,1188,9.73199,-3.9943,33.5158,-4.93005,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,0.966448,0.380477,0.186942,0.0268928,-0.00580054,0.00625091,0.0280472,-0.00695494,0.18262,0.013574,801,1188,9.90203,-4.04309,33.4631,-4.9341,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,0.98506,0.38367,0.193068,0.0269247,-0.00579515,0.00646485,0.0281558,-0.00702617,0.188165,0.0133596,808,1188,10.0945,-4.07707,33.4445,-4.91892,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,1.00482,0.385788,0.202846,0.0270313,-0.00579736,0.00667307,0.0283359,-0.00710195,0.193065,0.0137138,815,1188,10.3052,-4.10036,33.4522,-4.90273,24.0223,-0.964748
-39.0887,-22.839,-3.82559,1.02144,0.389427,0.202904,0.0271942,-0.00581353,0.0068755,0.0285691,-0.00718842,0.197367,0.0141255,822,1188,10.4663,-4.13246,33.4566,-4.88886,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,1.03842,0.394563,0.202158,0.0273964,-0.00584788,0.00706253,0.0288346,-0.00728606,0.200888,0.0145692,829,1188,10.629,-4.1775,33.477,-4.88967,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,1.05598,0.398526,0.208665,0.0276292,-0.00591499,0.00723235,0.0291221,-0.00740789,0.203561,0.0147891,836,1188,10.8111,-4.22351,33.4866,-4.89456,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,1.07528,0.401811,0.224882,0.0278921,-0.00601766,0.00738928,0.0294323,-0.0075579,0.2055,0.0147372,843,1188,11.0289,-4.27968,33.4796,-4.91772,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,1.09338,0.405171,0.23733,0.0281811,-0.00614428,0.0075344,0.0297621,-0.00772525,0.206834,0.0152448,850,1188,11.2281,-4.33071,33.4409,-4.93411,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,1.11177,0.409263,0.240381,0.0284876,-0.00627565,0.00767013,0.0301047,-0.00789276,0.207789,0.0157354,857,1188,11.412,-4.3749,33.4387,-4.94407,22.9934,-0.750283
-34.8627,-22.856,-3.82946,1.13235,0.415321,0.237571,0.0288002,-0.00639207,0.00780917,0.0304552,-0.00804709,0.208843,0.0158275,864,1188,11.6059,-4.42772,33.459,-4.95537,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,1.15528,0.423119,0.231658,0.0291001,-0.00649211,0.0079425,0.030792,-0.00818407,0.209889,0.0146161,871,1188,11.8165,-4.49482,33.5075,-4.99023,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,1.1776,0.431116,0.230006,0.0293578,-0.00658117,0.00804249,0.0310755,-0.00829884,0.210413,0.0134438,878,1188,12.0288,-4.57271,33.55,-5.02616,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,1.20066,0.437548,0.236945,0.0295576,-0.00666128,0.00809243,0.0312834,-0.00838714,0.210121,0.0128295,885,1188,12.2653,-4.64941,33.5853,-5.05078,22.2374,-0.57165
-32.046,-22.8728,-3.78876,1.22207,0.443187,0.243684,0.0297114,-0.00671523,0.00811142,0.031436,-0.00843982,0.209493,0.012759,892,1188,12.485,-4.71574,33.629,-5.05772,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,1.24213,0.446969,0.244019,0.0298263,-0.00674319,0.00813328,0.0315536,-0.0084705,0.209266,0.0127365,899,1188,12.6788,-4.76225,33.6736,-5.03296,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,1.26169,0.449879,0.246231,0.0298972,-0.00675568,0.00817454,0.0316377,-0.00849616,0.209783,0.0127654,906,1188,12.8714,-4.79329,33.7214,-5.00201,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,1.28147,0.453427,0.251451,0.0299219,-0.00678453,0.00822331,0.03168,-0.00854259,0.210619,0.0127112,913,1188,13.0718,-4.83219,33.7748,-4.99242,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,1.30354,0.458099,0.260293,0.0299015,-0.00684817,0.00825902,0.0316723,-0.00861896,0.211208,0.0126524,920,1188,13.302,-4.88106,33.8446,-4.99293,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,1.32424,0.461765,0.271285,0.0298195,-0.00694868,0.00828422,0.0315998,-0.00872899,0.211684,0.0133837,927,1188,13.5231,-4.92067,33.9127,-4.98354,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,1.34355,0.464799,0.282497,0.0296436,-0.00709724,0.00830698,0.0314344,-0.00888813,0.212338,0.0132782,934,1188,13.7309,-4.95118,33.9932,-4.95928,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,1.36351,0.468369,0.288439,0.0293529,-0.00730459,0.00832317,0.0311542,-0.00910587,0.213131,0.0133363,941,1188,13.934,-4.98571,34.1145,-4.96665,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,1.38631,0.472198,0.287223,0.0289671,-0.00756802,0.0083633,0.0307906,-0.00939147,0.21467,0.0130254,948,1188,14.1499,-5.02102,34.2816,-4.98964,21.1284,-0.105462
-25.6726,-22.908,-3.75825,1.40988,0.476531,0.287032,0.0285372,-0.00787942,0.0084593,0.0304063,-0.00974852,0.217458,0.0134098,955,1188,14.3751,-5.06784,34.451,-5.01692,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,1.4319,0.480118,0.286888,0.0281063,-0.00823419,0.00860747,0.0300419,-0.0101698,0.221199,0.0146762,962,1188,14.5851,-5.09954,34.6067,-5.0221,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,1.45125,0.483627,0.289071,0.0277538,-0.0086271,0.00884167,0.0297888,-0.0106621,0.226217,0.0148853,969,1188,14.7739,-5.13898,34.6832,-5.02225,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,1.47021,0.488312,0.290199,0.027546,-0.00906001,0.00922173,0.0297379,-0.0112519,0.233356,0.0151026,976,1188,14.956,-5.19246,34.7708,-5.01832,20.7661,0.021913
-22.8382,-22.9259,-3.70237,1.48891,0.495302,0.290924,0.0275039,-0.00954287,0.00975844,0.0299171,-0.0119561,0.242435,0.0140964,983,1188,15.1343,-5.27031,34.8298,-5.03811,20.6333,0.0649869
-22.1329,-22.933,-3.66912,1.50283,0.503364,0.290832,0.0276535,-0.0100915,0.010431,0.0303443,-0.0127823,0.252459,0.0136057,990,1188,15.2638,-5.34728,34.8176,-5.06106,20.4744,0.126029
-21.4278,-22.9401,-3.63328,1.51484,0.512763,0.284829,0.02799,-0.0107393,0.0112002,0.0309957,-0.013745,0.262187,0.0138914,997,1188,15.3612,-5.4324,34.7929,-5.09944,20.313,0.180334
-20.7221,-22.9469,-3.59801,1.529,0.525308,0.27307,0.0284772,-0.011476,0.0120567,0.0318336,-0.0148324,0.27151,0.0142966,1004,1188,15.4659,-5.54454,34.8064,-5.16669,20.1605,0.231911
-20.0155,-22.9536,-3.56571,1.5473,0.537318,0.2695,0.029064,-0.012281,0.0129798,0.0328011,-0.0160181,0.280332,0.014144,1011,1188,15.6288,-5.66083,34.8664,-5.23239,20.0256,0.283754
-19.3056,-22.9597,-3.54642,1.56903,0.546918,0.271552,0.0296851,-0.013131,0.0138991,0.0338014,-0.0172472,0.287923,0.0140095,1018,1188,15.8375,-5.75824,35.0054,-5.26735,19.9444,0.346303
-18.5918,-22.9632,-3.54264,1.5962,0.557058,0.282755,0.0302475,-0.0140174,0.0147294,0.0347008,-0.0184706,0.293601,0.0149273,1025,1188,16.1188,-5.87226,35.2485,-5.33933,19.9267,0.380776
-17.875,-22.9655,-3.54967,1.62329,0.57573,0.289505,0.0306898,-0.0149102,0.0154089,0.0354084,-0.0196288,0.29716,0.0151864,1032,1188,16.387,-6.05811,35.5444,-5.50737,19.9552,0.409465
-17.1583,-22.9684,-3.55439,1.6501,0.59549,0.295842,0.0310241,-0.0157458,0.0159524,0.035947,-0.0206687,0.299328,0.0153661,1039,1188,16.6509,-6.25329,35.8369,-5.68094,19.9823,0.444291
-16.4448,-22.973,-3.54321,1.67357,0.614732,0.296584,0.0312208,-0.0164663,0.0163793,0.0363046,-0.0215502,0.300957,0.0154888,1046,1188,16.8701,-6.43764,36.0542,-5.83579,19.9586,0.48925
-15.7384,-22.98,-3.49939,1.69563,0.629076,0.304665,0.0311926,-0.0170626,0.0166096,0.0363569,-0.022227,0.301452,0.0151923,1053,1188,17.0941,-6.58945,36.1372,-5.94451,19.8239,0.528296
-15.0297,-22.9865,-3.46422,1.7169,0.643944,0.315137,0.0309229,-0.0175238,0.016592,0.0360605,-0.0226614,0.300279,0.0149081,1060,1188,17.3153,-6.74825,36.2477,-6.05842,19.7273,0.569238
-14.321,-22.9929,-3.42729,1.73766,0.658659,0.326902,0.0305377,-0.0178541,0.0163816,0.0355616,-0.022878,0.297575,0.0138988,1067,1188,17.5346,-6.90725,36.3525,-6.17409,19.6313,0.60739
-13.6084,-22.9986,-3.40512,1.75518,0.667156,0.335002,0.0302044,-0.0180514,0.0160449,0.0350522,-0.0228992,0.293421,0.0129642,1074,1188,17.7147,-7.0027,36.4897,-6.21424,19.5957,0.654505
-12.8964,-23.0048,-3.37921,1.77148,0.671732,0.338357,0.0300143,-0.0181214,0.0156382,0.0346486,-0.0227558,0.288101,0.0129727,1081,1188,17.8729,-7.0574,36.6142,-6.20604,19.5534,0.705041
-12.1807,-23.01,-3.36662,1.79,0.672736,0.349763,0.0299719,-0.0180779,0.0152211,0.0343878,-0.0224938,0.282365,0.0144461,1088,1188,18.0717,-7.08014,36.8052,-6.17119,19.5664,0.75623
-11.4618,-23.0146,-3.3657,1.81002,0.671188,0.372247,0.0300613,-0.017946,0.0148755,0.0342969,-0.0221816,0.277396,0.0154909,1095,1188,18.3116,-7.07316,37.0467,-6.12545,19.6288,0.815459
-10.7434,-23.0186,-3.36085,1.82746,0.670392,0.396999,0.0302692,-0.01774,0.0146776,0.034401,-0.0218717,0.274398,0.0161651,1102,1188,18.5319,-7.08004,37.254,-6.10428,19.6844,0.85496
-10.0252,-23.0233,-3.35317,1.84307,0.667003,0.412924,0.0305593,-0.0175126,0.0145954,0.0346437,-0.021597,0.27286,0.0158489,1109,1188,18.7145,-7.04607,37.451,-6.04803,19.7366,0.904383
-9.31062,-23.0293,-3.3287,1.86492,0.66725,0.411494,0.0308985,-0.0173033,0.0145973,0.0349745,-0.0213792,0.27229,0.0155361,1116,1188,18.9159,-7.03402,37.6775,-6.01577,19.7348,0.952233
-8.59751,-23.0355,-3.29659,1.89078,0.666936,0.409507,0.031239,-0.0171167,0.0146859,0.0353497,-0.0212274,0.272926,0.0153138,1123,1188,19.155,-7.0319,37.924,-5.97224,19.7125,0.989593
-7.8861,-23.043,-3.2561,1.91804,0.669179,0.409698,0.0315801,-0.0169424,0.0148838,0.0357818,-0.0211441,0.275136,0.0149658,1130,1188,19.412,-7.06424,38.1583,-5.9342,19.6663,1.04161
-7.17322,-23.0503,-3.21999,1.94208,0.670185,0.420313,0.0318984,-0.0167796,0.0151991,0.0362544,-0.0211355,0.27911,0.0140441,1137,1188,19.6631,-7.10658,38.3719,-5.87689,19.6431,1.09515
-6.45755,-23.0569,-3.1934,1.96388,0.669597,0.429266,0.0320983,-0.0166501,0.0155488,0.0366355,-0.0211872,0.283918,0.0138014,1144,1188,19.8884,-7.12503,38.607,-5.8089,19.6617,1.14869
-5.73499,-23.0611,-3.19243,1.98769,0.665399,0.446651,0.0321627,-0.0165505,0.0158797,0.036882,-0.0212698,0.288878,0.0147028,1151,1188,20.1536,-7.09856,38.9524,-5.73116,19.781,1.19857
-5.01156,-23.0653,-3.19295,2.01143,0.663308,0.470405,0.0321159,-0.016445,0.0161989,0.0370236,-0.0213526,0.294172,0.0151356,1158,1188,20.4335,-7.09857,39.3035,-5.67898,19.9128,1.24865
-4.28857,-23.0689,-3.18965,2.03227,0.665949,0.491509,0.0319814,-0.0163273,0.0165186,0.0370895,-0.0214355,0.299911,0.0152021,1165,1188,20.6778,-7.15024,39.6237,-5.68426,20.0383,1.27909
-3.56833,-23.0732,-3.17367,2.05147,0.670578,0.50636,0.031797,-0.0161825,0.0168396,0.0371173,-0.0215028,0.306016,0.0148476,1172,1188,20.891,-7.20863,39.8969,-5.71763,20.1248,1.30428
-2.85068,-23.0796,-3.14596,2.06907,0.672262,0.513622,0.0315603,-0.016018,0.0171687,0.0371087,-0.0215663,0.312572,0.0146391,1179,1188,21.071,-7.217,40.1266,-5.70815,20.1751,1.35164
-2.12978,-23.0846,-3.12909,2.094,0.673784,0.517855,0.0312717,-0.015829,0.0175092,0.0370674,-0.0216247,0.319657,0.0152355,1186,1188,21.3135,-7.2068,40.479,-5.71931,20.2724,1.3887
-1.40736,-23.0901,-3.1163,2.11936,0.677899,0.525605,0.0309227,-0.0156048,0.0178383,0.0369746,-0.0216567,0.327079,0.0154194,1193,1188,21.5679,-7.23575,40.8542,-5.73248,20.3915,1.44177
-0.680358,-23.0933,-3.11905,2.14302,0.681558,0.530589,0.0304734,-0.0153312,0.0181226,0.0367763,-0.0216341,0.334708,0.0162255,1200,1188,21.7981,-7.26933,41.2794,-5.74637,20.5751,1.47534
0.0466745,-23.098,-3.12002,2.16203,0.679451,0.5354,0.0299411,-0.0149928,0.0183447,0.0364792,-0.0215308,0.342366,0.0166731,1207,1188,21.9844,-7.25175,41.6589,-5.67207,20.7589,1.53335
0.772649,-23.1036,-3.11508,2.17907,0.674304,0.525145,0.0293695,-0.014566,0.0185828,0.0361751,-0.0213716,0.351058,0.0168657,1214,1188,22.1139,-7.18506,42.0195,-5.55214,20.9283,1.6011
1.49859,-23.1097,-3.10814,2.19854,0.669979,0.522917,0.028761,-0.0140687,0.0188766,0.035893,-0.0212007,0.361242,0.0160921,1221,1188,22.2868,-7.13815,42.3959,-5.43734,21.0974,1.67377
2.22681,-23.1145,-3.1077,2.22281,0.669577,0.53061,0.0281122,-0.013535,0.0191802,0.0355994,-0.0210222,0.37217,0.0155469,1228,1188,22.5298,-7.13299,42.8419,-5.39053,21.298,1.73077
2.95889,-23.118,-3.11958,2.24722,0.673737,0.558386,0.0274204,-0.0130063,0.0194463,0.0352559,-0.0208418,0.38303,0.0150327,1235,1188,22.8247,-7.19437,43.3231,-5.40617,21.5511,1.78188
3.69099,-23.1216,-3.12946,2.26886,0.678832,0.581889,0.0267293,-0.0124944,0.0196584,0.0348858,-0.0206509,0.393292,0.0139677,1242,1188,23.0818,-7.27032,43.7818,-5.42047,21.8043,1.8313
4.42092,-23.127,-3.12938,2.28669,0.680761,0.595284,0.0261063,-0.0120029,0.0198537,0.0345698,-0.0204664,0.402967,0.0124967,1249,1188,23.2774,-7.30715,44.1834,-5.37465,22.0279,1.90056
5.14698,-23.1315,-3.11306,2.29854,0.676307,0.603356,0.0255406,-0.0115775,0.0200411,0.034296,-0.020333,0.411887,0.011615,1256,1188,23.4041,-7.28784,44.4793,-5.29276,22.2,1.92706
5.87285,-23.1367,-3.09432,2.31052,0.665917,0.609422,0.0250205,-0.0112525,0.0202444,0.0340643,-0.0202963,0.420131,0.0116946,1263,1188,23.5285,-7.18802,44.7764,-5.16271,22.3703,1.96113
6.60041,-23.1415,-3.07988,2.32583,0.657808,0.620119,0.0245246,-0.0110199,0.0204738,0.0338638,-0.0203591,0.427958,0.011806,1270,1188,23.6961,-7.11804,45.1259,-5.0557,22.5638,1.99524
7.33109,-23.1461,-3.07492,2.34488,0.653247,0.630116,0.0239908,-0.0108522,0.0207152,0.0336364,-0.0204978,0.435776,0.0115,1277,1188,23.8962,-7.0852,45.5554,-4.97188,22.7992,2.0382
8.06391,-23.1503,-3.07565,2.36425,0.653676,0.638936,0.0234288,-0.010743,0.0209437,0.0333719,-0.0206861,0.443246,0.011595,1284,1188,24.0944,-7.10498,46.0178,-4.93051,23.0629,2.08292
8.79746,-23.1542,-3.07702,2.3839,0.656909,0.643485,0.0229171,-0.0106877,0.0211673,0.0331402,-0.0209108,0.449927,0.0119479,1291,1188,24.2828,-7.13953,46.497,-4.92647,23.3364,2.12407
9.53243,-23.1593,-3.08155,2.40282,0.659347,0.648967,0.0224846,-0.0106777,0.0214238,0.0329943,-0.0211874,0.456069,0.0124474,1298,1188,24.4666,-7.16711,46.9866,-4.88815,23.6284,2.19224
10.2661,-23.1652,-3.0795,2.41935,0.661722,0.65353,0.0220285,-0.0106886,0.0217228,0.0328634,-0.0215234,0.46267,0.0133144,1305,1188,24.6252,-7.19375,47.4367,-4.84348,23.9035,2.26487
10.9987,-23.1709,-3.07191,2.42869,0.663819,0.664535,0.0214056,-0.0106916,0.0220284,0.0326115,-0.0218976,0.470586,0.0137795,1312,1188,24.7334,-7.21583,47.798,-4.81923,24.1658,2.32635
11.7288,-23.1764,-3.05335,2.43763,0.665347,0.675218,0.0206071,-0.0106769,0.022271,0.0321804,-0.0222502,0.479249,0.0137124,1319,1188,24.8376,-7.23194,48.1233,-4.81362,24.3955,2.36374
12.4592,-23.1812,-3.03412,2.44988,0.665867,0.684933,0.0197168,-0.0106162,0.0224402,0.0316351,-0.0225345,0.488227,0.0134704,1326,1188,24.971,-7.23926,48.4879,-4.80902,24.6304,2.38747
