 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2775,-11.0175,2.98881,0.0245146,-0.00181315,0.00226566,0.000267325,0.000131772,9.9905e-05,0.000320274,7.88228e-05,0.487354,0.00988928,1347,1062,0.241586,0.0122774,8.05638,1.5697,7.81262,1.551
14.0059,-11.017,2.99868,0.0246763,-0.00186092,0.00661382,0.000244511,0.000137893,0.000109903,0.000313352,6.9053e-05,0.559587,0.00985441,1354,1062,0.255183,0.00371252,8.34869,1.5303,8.10669,1.51126
14.7306,-11.0179,3.023,0.0250719,-0.00155738,0.0133427,0.000187644,6.28139e-05,0.000146621,0.000284582,-3.41241e-05,0.584171,0.00970519,1361,1062,0.27772,-0.0105228,8.59467,1.48126,8.35376,1.46828
15.4618,-11.018,3.02681,0.0241097,-0.000685165,0.0178708,9.98357e-05,-0.000153081,0.000234579,0.000239872,-0.000293117,0.538185,0.00934252,1368,1062,0.281043,-0.0263994,8.91329,1.45248,8.68525,1.45063
16.1916,-11.0198,3.03742,0.0231933,0.00165742,0.0163912,9.77916e-05,-0.000493894,0.000320592,0.000238186,-0.000634288,0.412763,0.00935159,1375,1062,0.267458,-0.0534256,9.21867,1.4402,8.99817,1.45491
16.9185,-11.0205,3.05946,0.0227627,0.00326574,0.00983181,0.000218637,-0.00080012,0.000293114,0.000296951,-0.000878434,0.261081,0.00965745,1382,1062,0.244223,-0.0635108,9.49772,1.38907,9.27633,1.4118
17.6363,-11.0231,3.11357,0.0239641,0.00210485,0.00580674,0.000303254,-0.00112005,0.000281498,0.000356906,-0.0011737,0.188335,0.00981124,1389,1062,0.24446,-0.0420849,9.67791,1.32708,9.44139,1.33963
18.3595,-11.0256,3.15114,0.0241957,0.00021286,0.000987221,0.000412899,-0.0013864,0.000231029,0.000442089,-0.00141559,0.125684,0.0094999,1396,1062,0.23328,-0.0188075,9.91806,1.31312,9.6757,1.30115
19.0855,-11.0296,3.18079,0.0239465,-0.00275356,0.0011432,0.000521774,-0.00159163,0.000163449,0.00053434,-0.0016042,0.0767308,0.00910349,1403,1062,0.232077,0.0100946,10.1862,1.34812,9.94661,1.30636
19.8212,-11.0324,3.18017,0.0243772,-0.0036834,-0.000358805,0.000644138,-0.00174146,8.51915e-05,0.000647177,-0.0017445,0.0356502,0.00871417,1410,1062,0.231934,0.0188928,10.5838,1.4085,10.3388,1.35381
20.5587,-11.0328,3.17611,0.0243929,-0.00273985,-0.00170014,0.000782724,-0.00181734,-1.25068e-05,0.000782784,-0.0018174,-0.00481005,0.00871959,1417,1062,0.227715,0.00871452,10.9984,1.40875,10.7523,1.35997
21.2936,-11.0317,3.18279,0.0241642,-0.00126534,-0.00159132,0.000916808,-0.00180234,-0.000133615,0.000923358,-0.00180889,-0.0489811,0.00901323,1424,1062,0.225218,-0.00738902,11.3778,1.34808,11.1338,1.31283
22.0282,-11.0323,3.19188,0.0250791,0.000241383,-0.000428369,0.000989131,-0.00164434,-0.000275672,0.00101768,-0.00167289,-0.10319,0.00882599,1431,1062,0.236656,-0.0241409,11.7657,1.31353,11.5133,1.29402
22.7579,-11.0354,3.21845,0.0264123,0.000272524,0.00325473,0.000959669,-0.00134665,-0.00039739,0.00102622,-0.00141321,-0.165932,0.00884371,1438,1062,0.259938,-0.0261378,12.0975,1.30236,11.8338,1.28912
23.4861,-11.0396,3.25132,0.0273494,-0.000373446,0.00426343,0.00088615,-0.000971591,-0.000499572,0.00101197,-0.00109741,-0.246725,0.00894525,1445,1062,0.271836,-0.0151803,12.4104,1.30549,12.1379,1.29248
24.2196,-11.0418,3.26909,0.0267473,-0.00193145,0.00252623,0.00076019,-0.000597327,-0.000547689,0.0009536,-0.000790736,-0.339467,0.00862143,1452,1062,0.261305,0.0009189,12.7744,1.32057,12.5069,1.28898
24.9559,-11.0429,3.28012,0.0262475,-0.00311887,-0.00293134,0.00055317,-0.000205173,-0.000573015,0.000861106,-0.00051311,-0.493116,0.00818093,1459,1062,0.240516,0.0145065,13.1751,1.32924,12.9093,1.27617
25.6936,-11.0425,3.28844,0.0267173,-0.00375074,-0.00565935,0.000307203,0.00024834,-0.000571809,0.000850338,-0.000294795,-0.759685,0.00799755,1466,1062,0.236773,0.0124017,13.602,1.31354,13.33,1.24033
26.4318,-11.0411,3.29727,0.0274935,-0.00399239,-0.00626795,1.94207e-05,0.000686243,-0.000519502,0.000970121,-0.000264457,-1.07069,0.00833054,1473,1062,0.242081,0.0168446,14.0371,1.25661,13.7569,1.18169
27.1706,-11.042,3.30582,0.0275853,-0.00444676,-0.00530824,-0.000345324,0.00104919,-0.00039795,0.00115476,-0.000450894,-1.31148,0.00935503,1480,1062,0.245693,0.0266753,14.4721,1.24284,14.1916,1.17068
27.9112,-11.0427,3.31048,0.0232467,-0.00463529,0.0067767,-0.000755786,0.00120871,-8.08247e-05,0.00121203,-0.000759106,-1.52975,0.0132504,1487,1062,0.241126,0.0278565,14.879,1.21449,14.6486,1.16495
28.6503,-11.043,3.32206,0.025482,-0.00684595,-0.000559142,-0.000842427,0.00135703,0.000103007,0.00136185,-0.00084724,1.5241,0.0248219,1494,1062,0.24055,0.0124153,15.3443,1.25757,15.0875,1.13413
-48.9126,-11.5992,1.63516,0.0234098,-0.00183136,-0.00270413,-0.000470441,9.93151e-05,2.9312e-05,0.000100819,-0.000471945,1.51953,0.012844,731,1069,0.2325,0.0301776,11.8667,2.71088,11.6349,2.69915
-48.2252,-11.5973,1.66536,0.0227553,-0.00125058,-0.00483808,-0.000390923,9.99367e-05,-5.32288e-05,0.000105642,-0.000396628,-1.46401,0.0129235,738,1069,0.222041,0.0263021,11.4685,2.59914,11.2387,2.59078
-47.5348,-11.5977,1.67868,0.0223412,-0.000695085,-0.00660026,-0.000299229,9.97426e-05,-0.000102762,0.000124655,-0.000324141,-1.33296,0.0123512,745,1069,0.214585,0.0246164,11.1375,2.5679,10.9082,2.56532
-46.8422,-11.5987,1.6808,0.0226946,-0.000950412,-0.00617739,-0.000218772,0.000105309,-0.000137897,0.000156042,-0.000269505,-1.21826,0.0115718,752,1069,0.218725,0.0224724,10.856,2.58658,10.624,2.57744
-46.1481,-11.5984,1.6766,0.0229301,-0.00149952,-0.0052065,-0.000151869,0.000119323,-0.000149847,0.000185818,-0.000218363,-1.15315,0.0116192,759,1069,0.222686,0.0152105,10.6018,2.60107,10.3695,2.57533
-45.4555,-11.6019,1.6831,0.0229117,-0.00163554,-0.00594159,-9.16434e-05,0.000140517,-0.000133655,0.000201463,-0.00015259,-1.14297,0.011532,766,1069,0.221058,0.017382,10.3156,2.65428,10.0821,2.62646
-44.7662,-11.6059,1.71046,0.0220932,-0.00162918,-0.00739541,-4.10314e-05,0.000163665,-0.00010042,0.000204702,-8.2068e-05,-1.18285,0.0114791,773,1069,0.210067,0.0178689,9.95489,2.67449,9.7266,2.64419
-44.0759,-11.6082,1.73387,0.0216599,-0.000959188,-0.00690794,-6.82308e-06,0.000187215,-6.75406e-05,0.000208409,-2.80176e-05,-1.26672,0.0116938,780,1069,0.206239,0.0119558,9.61571,2.65742,9.39238,2.63567
-43.3815,-11.6068,1.73602,0.0218495,-0.00114389,-0.00155767,2.45203e-05,0.000207236,-5.0666e-05,0.000220345,1.14114e-05,-1.31762,0.0115313,787,1069,0.217499,0.0117403,9.35736,2.61128,9.14212,2.59701
-42.6837,-11.6045,1.72167,0.022383,-0.00189295,0.00323206,4.19964e-05,0.000230589,-2.98107e-05,0.000235189,3.73964e-05,-1.4177,0.0111713,794,1069,0.231446,0.0177859,9.16934,2.58857,8.95786,2.5755
-41.9864,-11.6033,1.71215,0.0229179,-0.00298509,0.0067731,3.7914e-05,0.000249967,-3.89844e-06,0.000250039,3.78423e-05,-1.55242,0.0108793,801,1069,0.243327,0.0341915,8.9729,2.57564,8.76272,2.56472
-41.2908,-11.6033,1.71391,0.022729,-0.00351238,0.00926232,1.77857e-05,0.00025606,1.97616e-05,0.000257688,1.61578e-05,1.48861,0.0114025,808,1069,0.246002,0.0491276,8.73731,2.55785,8.53345,2.5569
-40.5946,-11.6035,1.71504,0.0220696,-0.00308754,0.0112087,-7.02909e-07,0.00024714,3.87134e-05,0.000253047,-6.60923e-06,1.4194,0.0116528,815,1069,0.242859,0.0480784,8.50729,2.54088,8.31306,2.55163
-39.8988,-11.6035,1.72015,0.0219148,-0.00281424,0.0132133,-2.33254e-06,0.000228607,5.04766e-05,0.000239157,-1.28833e-05,1.36474,0.0113623,822,1069,0.244987,0.0424458,8.27465,2.51945,8.08523,2.53418
-39.2036,-11.6033,1.73044,0.0221107,-0.00328573,0.013143,2.94819e-06,0.0002068,5.6393e-05,0.000221361,-1.16122e-05,1.31812,0.0107808,829,1069,0.246987,0.0333958,8.03717,2.50837,7.84557,2.50403
-38.5097,-11.6043,1.74919,0.0225407,-0.0037523,0.00856455,5.40186e-07,0.00017847,6.03533e-05,0.00019701,-1.79997e-05,1.27276,0.0103037,836,1069,0.242894,0.0278781,7.78591,2.50709,7.58182,2.47784
-37.8153,-11.6063,1.76747,0.0231961,-0.0041646,0.00497289,-5.91977e-06,0.000143317,6.36486e-05,0.000166775,-2.93781e-05,1.21768,0.01068,843,1069,0.242775,0.0313037,7.54307,2.51546,7.32607,2.47385
-37.1193,-11.6086,1.77917,0.0233011,-0.00362217,0.00438756,-7.70952e-06,9.89036e-05,6.28545e-05,0.000128012,-3.68182e-05,1.13709,0.0111646,850,1069,0.242547,0.0341524,7.31985,2.51839,7.10055,2.48948
-36.4234,-11.6104,1.79331,0.0231595,-0.00290234,0.00633183,-4.40542e-06,5.21739e-05,5.64358e-05,8.70135e-05,-3.9245e-05,1.01773,0.0113682,857,1069,0.244636,0.0314369,7.08801,2.50179,6.87322,2.48885
-35.7289,-11.6126,1.81657,0.0225981,-0.00219067,0.00666263,2.70515e-06,6.50512e-06,4.88596e-05,5.35017e-05,-4.42914e-05,0.804832,0.0109899,864,1069,0.23948,0.0241281,6.82863,2.48273,6.61961,2.47739
-35.0348,-11.6141,1.84327,0.0223982,-0.0014745,0.00460318,1.38642e-05,-3.54114e-05,4.38885e-05,3.95575e-05,-6.11048e-05,0.529632,0.0103479,871,1069,0.233328,0.0149867,6.57147,2.45019,6.36054,2.44565
-34.3397,-11.6179,1.8669,0.023555,-0.0011739,0.00310407,2.55453e-05,-7.14824e-05,4.07288e-05,4.03752e-05,-8.63123e-05,0.349192,0.00974289,878,1069,0.241856,0.0154759,6.34344,2.46736,6.11846,2.46626
-33.6453,-11.6217,1.89539,0.0246426,-0.00163622,0.00594458,3.13123e-05,-0.00010296,3.44564e-05,3.96382e-05,-0.000111285,0.237089,0.00972362,885,1069,0.258311,0.0192584,6.09644,2.47729,5.86553,2.47662
-32.9508,-11.6245,1.92531,0.0245779,-0.00176466,0.00873805,2.32549e-05,-0.000130254,1.94446e-05,2.56796e-05,-0.000132679,0.124057,0.00965373,892,1069,0.263167,0.014839,5.84038,2.46409,5.61458,2.4622
-32.2558,-11.6252,1.95462,0.023439,-0.00214798,0.00970351,2.01262e-06,-0.000150696,-5.20606e-06,2.1899e-06,-0.000150873,-0.0340388,0.00941763,899,1069,0.253782,0.0138305,5.58648,2.41649,5.37329,2.40786
-31.5599,-11.6258,1.98095,0.0218025,-0.00203655,0.00848569,-2.02201e-05,-0.000161072,-3.40672e-05,-1.24131e-05,-0.000168879,-0.225274,0.00947746,906,1069,0.234999,0.00755946,5.34891,2.37388,5.14949,2.35852
-30.8615,-11.6271,1.99652,0.0211457,-0.00208077,0.00707663,-4.11968e-05,-0.000159945,-5.70757e-05,-1.82124e-05,-0.000182929,-0.382832,0.0095692,913,1069,0.22561,0.00661986,5.16663,2.3641,4.97118,2.34394
-30.1626,-11.6287,2.0118,0.0217365,-0.00230952,0.00675618,-6.64317e-05,-0.000149985,-7.58543e-05,-2.16107e-05,-0.000194806,-0.533689,0.00927124,920,1069,0.230874,0.00719744,5.00251,2.36358,4.80056,2.33865
-29.4627,-11.6299,2.02396,0.0225834,-0.00247135,0.0056855,-9.07279e-05,-0.000136026,-9.21767e-05,-1.84585e-05,-0.000208295,-0.664928,0.00885851,927,1069,0.237121,0.0116693,4.86039,2.35488,4.64827,2.329
-28.7629,-11.6312,2.03796,0.0229224,-0.00272627,0.0044037,-9.97353e-05,-0.000118936,-0.000107749,-1.15969e-06,-0.000217512,-0.740965,0.00895049,934,1069,0.237857,0.0196641,4.71366,2.34393,4.49607,2.31837
-28.0626,-11.6327,2.05205,0.0229542,-0.00284004,0.00273622,-8.45616e-05,-9.47201e-05,-0.000120024,3.0491e-05,-0.000209773,-0.764252,0.00918331,941,1069,0.234682,0.0203341,4.57106,2.34378,4.35035,2.31311
-27.364,-11.6354,2.07542,0.0228284,-0.00275554,0.00235637,-5.25388e-05,-6.75884e-05,-0.000117036,5.72138e-05,-0.000177341,-0.753295,0.00913733,948,1069,0.232536,0.0178991,4.39766,2.34301,4.17744,2.31078
-26.666,-11.6383,2.10374,0.0228203,-0.00241586,0.00245509,-2.02008e-05,-4.00282e-05,-0.000100315,7.06887e-05,-0.000130918,-0.736145,0.00882966,955,1069,0.232501,0.0124817,4.21346,2.33347,3.99329,2.30276
-25.9695,-11.6412,2.14086,0.0222309,-0.0014981,0.00222288,5.24929e-06,-1.80365e-05,-8.12811e-05,7.57171e-05,-8.85043e-05,-0.714261,0.00859686,962,1069,0.225875,0.00408251,3.99908,2.29526,3.78407,2.27412
-25.2715,-11.6434,2.17264,0.0212773,-0.000567085,0.000905304,2.58448e-05,3.19107e-08,-7.08994e-05,8.5003e-05,-5.91262e-05,-0.695364,0.00930297,969,1069,0.213321,-0.00052624,3.80918,2.25478,3.6013,2.2449
-24.5713,-11.6449,2.19544,0.0209063,-0.00115856,0.0018551,4.18947e-05,1.63098e-05,-6.83164e-05,9.86061e-05,-4.04016e-05,-0.692844,0.00944828,976,1069,0.21168,0.00545512,3.66104,2.23278,3.45823,2.21903
-23.8675,-11.646,2.20375,0.0215112,-0.00159953,0.00331531,5.26547e-05,2.97522e-05,-6.08812e-05,0.000103152,-2.07453e-05,-0.692438,0.00951103,983,1069,0.220799,0.012767,3.58151,2.2293,3.37492,2.21726
-23.1618,-11.6459,2.20489,0.0228609,-0.00182077,0.00335433,5.86462e-05,3.61957e-05,-4.7634e-05,9.63597e-05,-1.51784e-06,-0.669681,0.00924883,990,1069,0.234217,0.0168108,3.54502,2.21732,3.32507,2.20498
-22.457,-11.647,2.21224,0.0236707,-0.00187617,0.0019985,5.63281e-05,3.54472e-05,-3.80521e-05,8.53461e-05,6.42926e-06,-0.651507,0.0085383,997,1069,0.239221,0.013767,3.48924,2.22175,3.2592,2.20238
-21.7533,-11.6485,2.2268,0.0237072,-0.00190097,0.00268585,4.13992e-05,2.69429e-05,-4.23233e-05,7.71072e-05,-8.76505e-06,-0.700822,0.00826003,1004,1069,0.240981,0.00769583,3.40342,2.21933,3.17385,2.19472
-21.0499,-11.6499,2.24407,0.0234758,-0.0017742,0.00386156,1.66858e-05,1.17034e-05,-6.05457e-05,7.47915e-05,-4.64024e-05,-0.764837,0.00834159,1011,1069,0.241145,0.00254898,3.31134,2.20424,3.08567,2.17938
-20.3439,-11.6507,2.2521,0.0229997,-0.0012358,0.00552168,-1.20612e-05,-6.24658e-06,-8.12087e-05,7.21068e-05,-9.04146e-05,-0.803291,0.00813158,1018,1069,0.239889,-0.00369154,3.2572,2.18573,3.03836,2.16895
-19.6374,-11.6514,2.25924,0.0229983,-0.000704635,0.00471047,-4.30193e-05,-2.2937e-05,-8.88611e-05,5.64485e-05,-0.000122405,-0.841659,0.0084367,1025,1069,0.237882,-0.00633745,3.22153,2.172,3.00134,2.16158
-18.9313,-11.6523,2.27035,0.0232948,-0.000873539,0.00449565,-7.64592e-05,-3.3423e-05,-8.46835e-05,3.24336e-05,-0.000142316,-0.909815,0.00873895,1032,1069,0.240288,-0.00461691,3.18025,2.16087,2.95674,2.14831
-18.2248,-11.6527,2.28187,0.0232772,-0.000979868,0.00318606,-0.000100787,-4.0577e-05,-7.86251e-05,1.35096e-05,-0.000154873,-0.968234,0.00890709,1039,1069,0.23711,-0.00135602,3.14324,2.13726,2.91793,2.12308
-17.5189,-11.6535,2.2976,0.0230961,-0.00114063,0.00100129,-9.74848e-05,-4.38548e-05,-7.10788e-05,5.2989e-06,-0.000146638,-0.965772,0.00907439,1046,1069,0.230325,0.00180661,3.09723,2.11693,2.87056,2.09822
-16.8133,-11.6548,2.31624,0.0228203,-0.00116794,-0.00294517,-6.23828e-05,-4.46564e-05,-6.199e-05,9.10078e-06,-0.00011614,-0.856406,0.00898652,1053,1069,0.21852,0.00825496,3.04888,2.09806,2.81941,2.07695
-16.1067,-11.6573,2.33241,0.0226343,-0.0014599,-0.00537295,-6.49959e-06,-5.33861e-05,-5.15112e-05,2.66521e-05,-8.65378e-05,-0.571851,0.00860395,1060,1069,0.211029,0.0178572,3.01482,2.10569,2.78388,2.08338
-15.3969,-11.6579,2.33691,0.0227904,-0.00208901,-0.00374058,5.59945e-05,-0.000106128,-4.25051e-05,6.64626e-05,-0.000116596,-0.241472,0.00883098,1067,1069,0.216248,0.0242299,3.02909,2.104,2.79877,2.07889
-14.6876,-11.6582,2.34532,0.0229883,-0.00196491,-0.00300147,0.000110006,-0.00019692,-3.90988e-05,0.000114909,-0.000201823,-0.124735,0.00880188,1074,1069,0.21969,0.0171514,3.03787,2.08553,2.80661,2.0573
-13.9782,-11.6598,2.35519,0.0234041,-0.00226103,0.00176399,0.000156795,-0.000284054,-3.93852e-05,0.000160286,-0.000287545,-0.0884065,0.00849336,1081,1069,0.234736,0.0107693,3.04475,2.09134,2.81566,2.06078
-13.2697,-11.6599,2.371,0.023546,-0.00217806,0.00261991,0.00020432,-0.000357619,-4.2189e-05,0.00020747,-0.000360768,-0.0745208,0.00833674,1088,1069,0.237987,0.00815149,3.04018,2.05036,2.81061,2.02056
-12.5598,-11.6605,2.38248,0.0234994,-0.00225218,0.00230712,0.000239711,-0.000403919,-5.13332e-05,0.00024378,-0.000407987,-0.0790895,0.00770544,1095,1069,0.236695,0.0127165,3.05787,2.02699,2.82834,1.99968
-11.8476,-11.6599,2.38635,0.0237311,-0.00230448,0.00243465,0.000254755,-0.000451879,-6.44048e-05,0.000260577,-0.000457701,-0.0901532,0.00711573,1102,1069,0.239157,0.016066,3.11337,1.99469,2.88158,1.97
-11.134,-11.6593,2.38653,0.0238237,-0.00214236,0.00300076,0.000233057,-0.000420964,-7.32279e-05,0.000241156,-0.000429063,-0.110148,0.00737922,1109,1069,0.241245,0.0129777,3.18762,1.97175,2.95546,1.94846
-10.4204,-11.6597,2.38871,0.0236673,-0.00237813,0.00289788,0.000181521,-0.000371602,-7.26335e-05,0.0001909,-0.000380981,-0.128415,0.00840229,1116,1069,0.239408,0.0142113,3.25963,1.96932,3.02887,1.94234
-9.70759,-11.6612,2.39564,0.0236777,-0.00311892,0.00312314,0.0001151,-0.000284798,-7.34716e-05,0.000128171,-0.00029787,-0.176068,0.00915592,1123,1069,0.240114,0.0215859,3.32214,1.9844,3.09151,1.95044
-8.99595,-11.6632,2.40939,0.0237924,-0.00368206,0.00556149,3.71021e-05,-0.000182547,-7.43272e-05,5.98897e-05,-0.000205335,-0.297486,0.00926905,1130,1069,0.247142,0.021787,3.36506,1.99106,3.13615,1.95108
-8.2874,-11.6673,2.43718,0.0242495,-0.004161,0.00774363,-4.2738e-05,-6.69782e-05,-6.63351e-05,1.25752e-05,-0.000122291,-0.69504,0.00893709,1137,1069,0.256942,0.0247625,3.36638,2.00855,3.13551,1.96663
-7.57675,-11.6687,2.45852,0.0242813,-0.003847,0.00748122,-0.000112513,5.88198e-05,-3.8222e-05,6.69599e-05,-0.000120653,-1.36096,0.00845469,1144,1069,0.256488,0.0192159,3.39843,1.98118,3.16673,1.93942
-6.86305,-11.6694,2.46947,0.0242142,-0.00327835,0.00521278,-0.000175117,0.000155132,1.59432e-05,0.0001559,-0.000175885,1.52267,0.00838507,1151,1069,0.250076,0.0187311,3.4776,1.95802,3.24356,1.92238
-6.14955,-11.6705,2.483,0.0237943,-0.0027684,0.00243215,-0.000228249,0.000151699,9.21594e-05,0.000172873,-0.000249423,1.34496,0.00846837,1158,1069,0.238916,0.0231357,3.5513,1.93317,3.31798,1.90638
-5.43659,-11.6725,2.50044,0.0227032,-0.00195368,0.002674,-0.000251566,6.99032e-05,0.000152374,0.000130649,-0.000312311,1.19145,0.00837842,1165,1069,0.228545,0.0165585,3.60726,1.91737,3.38487,1.90084
-4.72809,-11.6772,2.53687,0.0222263,-0.00194502,0.00481024,-0.000256521,-7.36786e-05,0.000222289,7.52547e-05,-0.000405454,0.980491,0.00874895,1172,1069,0.229095,0.015356,3.60325,1.9219,3.38794,1.90872
-4.01728,-11.6803,2.566,0.0222799,-0.00246294,0.00859307,-0.000229767,-0.000289528,0.000298106,3.9952e-05,-0.000559247,0.735447,0.00927477,1179,1069,0.239119,0.0136349,3.63728,1.91749,3.42565,1.90021
-3.30081,-11.6823,2.57495,0.0223929,-0.00261676,0.00813943,-0.000168446,-0.000576169,0.000350947,3.3554e-05,-0.000778168,0.522274,0.00990144,1186,1069,0.239081,0.0140005,3.75884,1.93279,3.5454,1.91177
-2.58163,-11.6823,2.57551,0.0222996,-0.00183038,0.00672936,-6.83355e-05,-0.0008551,0.000375536,8.2136e-05,-0.00100557,0.381097,0.0100735,1193,1069,0.234365,0.00824815,3.91849,1.91333,3.70418,1.89939
-1.86414,-11.6833,2.5844,0.0222781,-0.00116516,0.00488875,8.92835e-05,-0.00111033,0.000355145,0.000186539,-0.00120759,0.267294,0.00952637,1200,1069,0.229251,0.00738411,4.0554,1.89751,3.83906,1.89218
-1.15019,-11.6854,2.60855,0.0228324,-0.00184797,0.00513692,0.000209811,-0.00132151,0.000338406,0.000281261,-0.00139296,0.208081,0.00864596,1207,1069,0.23536,0.0143813,4.14622,1.88506,3.92447,1.87356
-0.432864,-11.6853,2.62186,0.0236935,-0.00256263,0.0046087,0.000334896,-0.00149313,0.000302775,0.000383739,-0.00154198,0.159941,0.00842075,1214,1069,0.242472,0.017058,4.28894,1.85742,4.05799,1.83332
0.289865,-11.6828,2.61683,0.0240554,-0.00308053,0.00389205,0.00045961,-0.00155408,0.000247154,0.000489501,-0.00158397,0.120357,0.00850433,1221,1069,0.244172,0.0172932,4.5029,1.81803,4.26754,1.78225
1.01331,-11.6823,2.61093,0.0238447,-0.00316841,0.0053058,0.000575559,-0.0015344,0.000175881,0.00059012,-0.00154896,0.082598,0.00858777,1228,1069,0.245677,0.0218012,4.71876,1.80539,4.48688,1.77537
1.73595,-11.6823,2.61,0.0239904,-0.00313345,0.00523345,0.000689613,-0.00142899,9.72961e-05,0.000694072,-0.00143345,0.0457962,0.00858627,1235,1069,0.246781,0.0306964,4.92862,1.78635,4.69504,1.76582
2.45469,-11.6843,2.62531,0.0241586,-0.00310879,0.00620326,0.000724386,-0.00123724,1.56125e-05,0.000724511,-0.00123737,0.00795829,0.00852877,1242,1069,0.250834,0.0315199,5.08412,1.78202,4.84964,1.76478
3.17082,-11.6889,2.6518,0.024688,-0.00287951,0.00752019,0.000685962,-0.00104783,-3.81318e-05,0.0006868,-0.00104867,-0.0219791,0.00831364,1249,1069,0.259274,0.0177048,5.20773,1.81389,4.96918,1.79017
3.88849,-11.6918,2.67452,0.0246393,-0.00246777,0.00714746,0.000617277,-0.000900648,-5.85061e-05,0.000619528,-0.0009029,-0.0384674,0.00848978,1256,1069,0.257647,0.00963344,5.34934,1.81516,5.11061,1.79086
4.60669,-11.6938,2.6971,0.023601,-0.00197502,0.00729757,0.000567797,-0.000699233,-0.000101884,0.000575938,-0.000707374,-0.0797292,0.00922245,1263,1069,0.247803,0.0080659,5.48872,1.78691,5.26028,1.77113
5.32891,-11.6943,2.7069,0.023371,-0.00140434,0.0069018,0.000485947,-0.000503476,-9.56732e-05,0.000495113,-0.000512643,-0.0955168,0.00955087,1270,1069,0.244302,0.0037448,5.69183,1.76087,5.46516,1.75128
6.05202,-11.6941,2.71546,0.0233297,-0.0014562,0.00884677,0.000406379,-0.000353025,-8.41567e-05,0.000415593,-0.000362239,-0.109056,0.00925024,1277,1069,0.249028,0.00210552,5.90694,1.72712,5.68228,1.71898
6.77364,-11.6955,2.73104,0.0238302,-0.0015315,0.0104613,0.00030977,-0.000287162,-5.29133e-05,0.000314424,-0.000291816,-0.0877306,0.00896495,1284,1069,0.258151,-0.00172045,6.10847,1.71192,5.8802,1.70181
7.49676,-11.6936,2.74344,0.0241104,-0.00229576,0.0104606,0.000208598,-0.000301275,3.39161e-06,0.000208621,-0.000301297,0.00665148,0.008642,1291,1069,0.26102,0.00478934,6.32975,1.64638,6.09849,1.62763
8.22195,-11.6923,2.75019,0.0242212,-0.00242734,0.00849072,0.000122953,-0.000380827,5.51402e-05,0.000128918,-0.000386791,0.107753,0.00868093,1298,1069,0.25675,0.00926213,6.57932,1.59803,6.34496,1.577
8.94732,-11.6937,2.75793,0.023805,-0.00232696,0.00590813,7.41031e-05,-0.000442834,0.000107233,9.54647e-05,-0.000464195,0.196633,0.00883326,1305,1069,0.245637,0.0100785,6.82691,1.60184,6.59416,1.57818
9.67125,-11.6979,2.77231,0.0222536,-0.00245825,0.00615563,0.000141539,-0.000423636,0.000108435,0.00016163,-0.000443726,0.183198,0.00892795,1312,1069,0.231347,0.0106842,7.04219,1.64491,6.82508,1.61977
10.3945,-11.7019,2.79099,0.0216785,-0.00327541,0.00584011,0.000208832,-0.000355081,0.000118114,0.000232572,-0.000378821,0.19835,0.00930602,1319,1069,0.225101,0.0281657,7.25914,1.67403,7.04746,1.64934
11.1173,-11.7055,2.81292,0.0220015,-0.00413279,0.00508438,0.000261919,-0.000240205,0.000138066,0.000297378,-0.000275664,0.251393,0.00941446,1326,1069,0.226276,0.0469837,7.48096,1.68791,7.26534,1.66341
11.8471,-11.7065,2.81253,0.0234378,-0.00359438,0.000202017,0.000293413,-0.000106353,0.0001592,0.000349064,-0.000162004,0.336292,0.00962467,1333,1069,0.226296,0.0520445,7.80909,1.69141,7.57475,1.67249
12.5789,-11.7062,2.80728,0.0246632,-0.00254332,-0.00130999,0.000294775,2.05273e-05,0.00017516,0.000380101,-6.4799e-05,0.453301,0.00958004,1340,1069,0.233376,0.037658,8.15824,1.68197,7.91021,1.66658
13.3073,-11.7046,2.81613,0.024689,-0.00254088,0.000863825,0.000302844,6.60099e-05,0.000178389,0.000398542,-2.96878e-05,0.492385,0.0100438,1347,1069,0.239496,0.0310131,8.44763,1.62189,8.20114,1.6044
14.0343,-11.7048,2.83116,0.0249229,-0.00257973,0.000395154,0.000287631,0.000139431,0.000174211,0.000402846,2.42157e-05,0.584317,0.010081,1354,1069,0.240273,0.0274148,8.72517,1.58759,8.47583,1.56482
14.7594,-11.7057,2.85444,0.0255847,-0.0025071,0.00485099,0.000216673,0.000121195,0.000209528,0.000383832,-4.5964e-05,0.67339,0.00980095,1361,1069,0.258949,0.0151202,8.97957,1.54687,8.72696,1.52265
15.4929,-11.7061,2.85128,0.0252283,-0.000477767,0.0103891,8.84119e-05,-0.000143381,0.000349799,0.000341014,-0.000395983,0.625428,0.00957195,1368,1069,0.270477,-0.0218074,9.32943,1.53439,9.08443,1.5252
16.2245,-11.7068,2.85616,0.0245698,0.00278772,0.0143519,0.000105517,-0.000599166,0.000486215,0.000353633,-0.000847282,0.471855,0.0100052,1375,1069,0.274429,-0.0694617,9.65516,1.50131,9.41929,1.51793
