 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.2376,-16.2474,-0.0404074,0.0288126,0.00413042,-0.00597098,-0.000130593,-0.000107781,-0.000205529,8.66578e-05,-0.000325032,-0.813118,0.0120875,766,1118,0.278831,-0.0258202,14.8747,1.00654,14.5834,1.05277
-44.5418,-16.2491,-0.040412,0.02926,0.00475162,-0.00981249,-9.79586e-05,-0.000137769,-0.000175566,5.88275e-05,-0.000294555,-0.728951,0.0116052,773,1118,0.276259,-0.0284224,14.6319,1.02816,14.3289,1.07699
-43.8444,-16.2489,-0.0476152,0.0291464,0.00454885,-0.0110171,-6.85443e-05,-0.000168246,-0.000120237,1.1766e-05,-0.000248557,-0.588881,0.0112009,780,1118,0.272733,-0.0272299,14.4114,1.0318,14.1073,1.07534
-43.1457,-16.2475,-0.0591339,0.0288902,0.00378458,-0.00901941,-4.34427e-05,-0.000176116,-8.11888e-05,-4.93586e-06,-0.000214623,-0.442867,0.0112552,787,1118,0.273529,-0.0282478,14.206,1.02578,13.9083,1.05657
-42.4494,-16.2481,-0.0552264,0.0280058,0.00301553,-0.00816071,-1.04905e-05,-0.000174639,-4.58518e-05,1.44892e-06,-0.000186578,-0.254735,0.0120103,794,1118,0.266046,-0.0223491,13.9478,1.02807,13.6603,1.05095
-41.7551,-16.2515,-0.0384832,0.0269287,0.00349867,-0.0094929,2.521e-05,-0.000161506,-1.30033e-05,2.61113e-05,-0.000162407,-0.0691969,0.0126071,801,1118,0.252493,-0.019713,13.6517,1.04195,13.3722,1.07489
-41.06,-16.2551,-0.0244991,0.0277366,0.00349916,-0.0131943,5.06412e-05,-0.000134714,2.14121e-05,5.30826e-05,-0.000137155,0.113527,0.0123043,808,1118,0.253605,-0.0071837,13.3946,1.06994,13.1005,1.10857
-40.3649,-16.2579,-0.00868754,0.0285849,0.00293783,-0.0130707,6.36912e-05,-9.41453e-05,5.52245e-05,8.10945e-05,-0.000111549,0.305285,0.0117883,815,1118,0.262116,0.000369965,13.1312,1.08836,12.8293,1.12367
-39.67,-16.2598,0.0107947,0.0294914,0.00244832,-0.0121019,6.96687e-05,-4.50364e-05,7.21522e-05,0.000104486,-7.98535e-05,0.449592,0.0112236,822,1118,0.272751,0.00332353,12.8608,1.08068,12.5519,1.11098
-38.9748,-16.2613,0.0299,0.0294713,0.00337847,-0.0116684,7.44189e-05,1.28208e-05,7.25217e-05,0.000122411,-3.51709e-05,0.584595,0.0117722,829,1118,0.272864,-0.0161074,12.5907,1.063,12.2826,1.09295
-38.2786,-16.2625,0.0460986,0.0288754,0.00390669,-0.00665942,7.67083e-05,7.85113e-05,5.73691e-05,0.000134986,2.02336e-05,0.793255,0.0120116,836,1118,0.275843,-0.026671,12.3241,1.03413,12.0305,1.07362
-37.5808,-16.263,0.055178,0.0286656,0.00357778,-0.00265764,6.94598e-05,0.000147139,3.33225e-05,0.000159475,5.71242e-05,1.21625,0.0117715,843,1118,0.281083,-0.0296051,12.0954,1.01551,11.8109,1.05301
-36.8814,-16.265,0.0578561,0.0287868,0.00272933,0.000438921,5.76005e-05,0.000209057,1.45266e-05,0.000210438,5.62198e-05,1.47603,0.0112783,850,1118,0.288121,-0.0215172,11.9005,1.04169,11.6202,1.07629
-36.1823,-16.2682,0.0637723,0.0286411,0.00225799,5.49047e-05,4.424e-05,0.000253429,1.05076e-05,0.000253956,4.37136e-05,1.52073,0.011016,857,1118,0.285864,-0.0142367,11.7039,1.08397,11.4244,1.11574
-35.4824,-16.2708,0.0679895,0.0285231,0.00270311,-0.00167671,3.04562e-05,0.000273809,1.61545e-05,0.000274877,2.93885e-05,1.5048,0.0109453,864,1118,0.281112,-0.0176567,11.5231,1.11401,11.2415,1.14796
-34.7837,-16.2736,0.0801763,0.0285452,0.00320583,-0.00305396,2.03498e-05,0.000272461,1.55792e-05,0.00027342,1.93908e-05,1.50931,0.011156,871,1118,0.27839,-0.0169656,11.3211,1.12576,11.0368,1.1679
-34.0844,-16.2757,0.091162,0.0281742,0.00305916,-0.00203138,2.37762e-05,0.000255768,3.69471e-06,0.000255827,2.37174e-05,1.55488,0.011832,878,1118,0.276505,-0.0108963,11.1225,1.12711,10.8435,1.17454
-33.3844,-16.2785,0.100505,0.0278073,0.00271044,0.00200846,3.65076e-05,0.00022771,-1.05198e-05,0.000228288,3.59305e-05,-1.516,0.0123267,885,1118,0.28064,-0.00957633,10.9312,1.15129,10.6625,1.20072
-32.6855,-16.2832,0.117478,0.0279355,0.00229567,0.00357559,3.49252e-05,0.000191669,-1.72269e-05,0.00019354,3.30542e-05,-1.46261,0.0119133,892,1118,0.284959,-0.0061161,10.7277,1.20006,10.4603,1.24768
-31.9882,-16.287,0.144315,0.0284312,0.00202513,0.00216141,1.28518e-05,0.000151946,-1.64038e-05,0.000153854,1.09434e-05,-1.45498,0.0114167,899,1118,0.287038,-0.00110873,10.5044,1.216,10.2297,1.26053
-31.2915,-16.2914,0.175299,0.0290999,0.0018643,-0.002939,-1.55546e-05,0.000115655,-1.53345e-05,0.000117424,-1.73229e-05,-1.45599,0.0110543,906,1118,0.283414,0.00342017,10.2805,1.23855,9.99073,1.27468
-30.5935,-16.2947,0.202174,0.0291661,0.00198491,-0.00326505,-3.13537e-05,8.50923e-05,-2.45054e-05,9.00392e-05,-3.63006e-05,-1.3716,0.0105956,913,1118,0.283195,-0.00622242,10.0646,1.24788,9.77366,1.27593
-29.8949,-16.2975,0.227598,0.0286942,0.00243769,-0.00203689,-3.86246e-05,5.99077e-05,-4.67025e-05,7.85258e-05,-5.72428e-05,-1.19145,0.0101116,920,1118,0.280691,-0.0215213,9.8533,1.24549,9.56875,1.26942
-29.1969,-16.3003,0.257588,0.0286539,0.00265902,0.000698981,-5.01003e-05,4.19298e-05,-7.21104e-05,8.1456e-05,-8.96264e-05,-1.06939,0.00976149,927,1118,0.285632,-0.0255867,9.63411,1.22324,9.35419,1.25278
-28.4977,-16.3031,0.283453,0.0291199,0.00226111,0.00368676,-6.78723e-05,3.35953e-05,-9.03633e-05,8.64927e-05,-0.00012077,-1.04119,0.00987175,934,1118,0.296314,-0.0184369,9.44102,1.21202,9.16123,1.24657
-27.796,-16.3056,0.298885,0.029391,0.0017664,0.00643399,-8.56109e-05,3.6732e-05,-9.2731e-05,8.66505e-05,-0.000135529,-1.07697,0.0100308,941,1118,0.304651,-0.0125308,9.29106,1.21708,9.01281,1.25293
-27.0925,-16.3081,0.307656,0.0288777,0.00189816,0.00489513,-8.66015e-05,4.67477e-05,-7.06167e-05,7.71928e-05,-0.000117047,-1.16374,0.0101313,948,1118,0.296245,-0.0166296,9.17113,1.23887,8.89531,1.27019
-26.3905,-16.3114,0.32524,0.0282714,0.0027505,0.00174912,-6.77475e-05,6.19161e-05,-3.38092e-05,7.02022e-05,-7.60335e-05,-1.33045,0.0101497,955,1118,0.283382,-0.0238537,9.02762,1.2527,8.75257,1.28791
-25.6894,-16.3152,0.348901,0.0279101,0.00324868,-0.00114882,-4.13096e-05,7.90409e-05,4.57702e-07,7.90426e-05,-4.13114e-05,1.56699,0.0100953,962,1118,0.273469,-0.0245206,8.87074,1.26462,8.59456,1.30352
-24.9897,-16.3192,0.380958,0.0278901,0.00341521,-0.00241278,-1.83864e-05,9.83632e-05,2.54434e-05,0.000103667,-2.36904e-05,1.36528,0.00998893,969,1118,0.270393,-0.0190607,8.69094,1.26354,8.41295,1.30898
-24.2897,-16.3235,0.413463,0.0279769,0.00377868,-0.00599919,-4.44538e-06,0.000118845,4.21215e-05,0.000131862,-1.74617e-05,1.27109,0.00919962,976,1118,0.263363,-0.0106462,8.52089,1.26337,8.23646,1.31781
-23.5848,-16.3255,0.424829,0.0282668,0.00416858,-0.00686021,-1.99805e-06,0.000136221,5.80768e-05,0.000157384,-2.31605e-05,1.22136,0.00900285,983,1118,0.264057,-0.0124727,8.43283,1.26034,8.14418,1.3192
-22.8768,-16.3266,0.423544,0.0281858,0.00463936,-0.00523279,-3.5939e-06,0.000151516,7.08022e-05,0.000178974,-3.1052e-05,1.20084,0.0101384,990,1118,0.266386,-0.0244505,8.39046,1.26857,8.10494,1.32779
-22.17,-16.3284,0.43026,0.0282736,0.00452357,-0.00243565,7.25261e-06,0.000166821,7.76303e-05,0.000198356,-2.42825e-05,1.18494,0.0104877,997,1118,0.273085,-0.037913,8.3257,1.28808,8.04342,1.33666
-21.4651,-16.3299,0.447176,0.0287657,0.00378316,0.00205705,2.57915e-05,0.00018279,7.5291e-05,0.000213061,-4.47903e-06,1.18853,0.0105792,1004,1118,0.28768,-0.0420177,8.23257,1.27906,7.95207,1.3172
-20.7612,-16.333,0.470668,0.0294549,0.00284513,0.0043791,2.86289e-05,0.000196457,5.55541e-05,0.00021318,1.19058e-05,1.2784,0.00994788,1011,1118,0.299628,-0.0380568,8.12712,1.29168,7.84318,1.31935
-20.0553,-16.3361,0.486538,0.0295272,0.00279784,0.0067702,7.69712e-06,0.000203186,2.36634e-05,0.000206009,4.87352e-06,1.45203,0.00895242,1018,1118,0.305496,-0.0294128,8.05035,1.29341,7.76893,1.33356
-19.3484,-16.3397,0.500056,0.0289206,0.00269493,0.00458695,-2.32965e-05,0.000204724,-4.63426e-06,0.000204818,-2.33907e-05,-1.55048,0.00920129,1025,1118,0.294608,-0.0226957,7.98871,1.32269,7.70997,1.36331
-18.6421,-16.3433,0.518051,0.0277462,0.00258247,0.00137259,-4.06951e-05,0.000203815,-1.96352e-05,0.000205382,-4.22619e-05,-1.49117,0.00975005,1032,1118,0.275786,-0.0191003,7.91355,1.34935,7.64173,1.38517
-17.9351,-16.3472,0.534435,0.0269602,0.00295336,-1.98975e-05,-3.42091e-05,0.000195488,-3.04753e-05,0.000199463,-3.81836e-05,-1.44111,0.00980912,1039,1118,0.264691,-0.0230292,7.85245,1.37876,7.58623,1.41547
-17.2277,-16.3506,0.55142,0.0268493,0.00391705,-0.00132533,-1.49195e-05,0.000178514,-4.18766e-05,0.000187191,-2.35962e-05,-1.36649,0.00938838,1046,1118,0.260269,-0.0345274,7.80276,1.39293,7.53571,1.43481
-16.5193,-16.3541,0.565371,0.0279467,0.00484727,-0.000115414,5.20557e-06,0.000153351,-5.45247e-05,0.000171255,-1.26985e-05,-1.25352,0.00892927,1053,1118,0.273399,-0.0469214,7.77973,1.411,7.50321,1.46133
-15.8132,-16.3578,0.59117,0.0290922,0.00469618,-0.000348482,2.7145e-05,0.000121339,-6.57879e-05,0.00015515,-6.6664e-06,-1.09605,0.00872009,1060,1118,0.283984,-0.045879,7.72269,1.42136,7.43454,1.46927
-15.1063,-16.3606,0.615367,0.029295,0.00331963,0.000273811,0.000101809,7.77017e-05,-0.000101307,0.000191776,-1.22662e-05,-0.726187,0.00821425,1067,1118,0.287537,-0.0302926,7.66832,1.42441,7.37904,1.46174
-14.3979,-16.3629,0.635127,0.0291136,0.00209806,0.0018262,0.000224949,4.76182e-05,-0.000165039,0.000323632,-5.10651e-05,-0.538902,0.00822365,1074,1118,0.289441,-0.0148569,7.63231,1.42009,7.34692,1.45135
-13.6863,-16.3648,0.642683,0.0286915,0.00169125,0.00310718,0.00031455,4.51701e-05,-0.000201136,0.000421929,-6.22083e-05,-0.490367,0.00848581,1081,1118,0.2882,-0.00661454,7.64608,1.42377,7.36646,1.45766
-12.9709,-16.3664,0.636664,0.0286266,0.00180435,0.0042834,0.000397797,7.69158e-05,-0.000252948,0.000536895,-6.21829e-05,-0.502775,0.00861002,1088,1118,0.290121,-0.00883065,7.72029,1.44742,7.44273,1.48362
-12.2575,-16.3691,0.640854,0.0288373,0.00219829,0.00223883,0.000468802,0.000111952,-0.000319975,0.000656737,-7.59829e-05,-0.53106,0.00874957,1095,1118,0.28717,-0.0121773,7.77099,1.47397,7.48851,1.51082
-11.5462,-16.3726,0.655607,0.0292168,0.00303813,-0.00214366,0.000531832,0.000131004,-0.000408159,0.000786126,-0.00012329,-0.55718,0.00857199,1102,1118,0.28021,-0.0205465,7.79458,1.49766,7.50254,1.53447
-10.8351,-16.3753,0.673077,0.0292307,0.00384393,-0.00543076,0.000586332,0.000176698,-0.00050364,0.00092521,-0.000162179,-0.592275,0.0086881,1109,1118,0.272162,-0.0237363,7.81053,1.49409,7.51403,1.53761
-10.1232,-16.3768,0.688876,0.0293288,0.00460801,-0.00800122,0.000642446,0.000255997,-0.000590495,0.00107053,-0.000172083,-0.627277,0.00890115,1116,1118,0.266564,-0.0300779,7.84002,1.47071,7.5392,1.51829
-9.4073,-16.3778,0.690546,0.029801,0.00445778,-0.00979815,0.000687161,0.000374961,-0.000651028,0.00120054,-0.00013842,-0.667732,0.00914369,1123,1118,0.266613,-0.0334722,7.93101,1.47876,7.62332,1.51641
-8.69205,-16.3798,0.69666,0.0292832,0.00365046,-0.00368879,0.000713204,0.000448331,-0.00067016,0.00126389,-0.000102353,-0.687846,0.0101827,1130,1118,0.276113,-0.0343301,7.99298,1.49268,7.69802,1.52493
-7.97942,-16.3827,0.715145,0.0285093,0.00210271,0.00330307,0.000712344,0.000548208,-0.000670012,0.0013053,-4.47431e-05,-0.724458,0.0103827,1137,1118,0.285597,-0.0267224,8.01296,1.50653,7.73425,1.52879
-7.26901,-16.3883,0.74408,0.0275295,0.000950688,0.0119794,0.000680368,0.000623964,-0.000663541,0.00131631,-1.19748e-05,-0.76416,0.0101001,1144,1118,0.297262,-0.0232005,7.99695,1.54808,7.73835,1.56727
-6.55719,-16.393,0.769084,0.0272311,0.00121212,0.0111508,0.000611265,0.000718264,-0.000643615,0.0013106,1.89291e-05,-0.826864,0.00924096,1151,1118,0.292242,-0.02491,8.02133,1.57249,7.76433,1.59357
-5.84376,-16.396,0.789598,0.02776,0.00235184,0.00371176,0.000518838,0.000853097,-0.000579299,0.00128889,8.3042e-05,-0.925836,0.00881424,1158,1118,0.278818,-0.0339454,8.08579,1.57534,7.8145,1.59601
-5.13101,-16.3992,0.814478,0.0285037,0.00343651,-0.0012385,0.000417622,0.000989528,-0.000470662,0.00125429,0.000152856,-1.05838,0.0083145,1165,1118,0.273439,-0.048362,8.14038,1.57507,7.85575,1.59356
-4.41952,-16.4031,0.845962,0.0289741,0.00375399,-0.00148212,0.000245637,0.00108358,-0.000294336,0.00117664,0.000152582,-1.26459,0.00806823,1172,1118,0.277128,-0.0586781,8.16935,1.578,7.87967,1.59206
-3.70583,-16.4071,0.870465,0.029388,0.00354806,0.00146618,5.2489e-05,0.00112911,-0.000108443,0.00113993,4.16747e-05,-1.4714,0.00825646,1179,1118,0.288338,-0.0575356,8.22689,1.58849,7.93634,1.60529
-2.98959,-16.4101,0.886893,0.0294607,0.00347102,0.00388597,3.64373e-05,0.00105996,-2.07716e-05,0.00106038,3.60159e-05,-1.55051,0.00870706,1186,1118,0.294942,-0.0560369,8.31883,1.59134,8.03024,1.61266
-2.2717,-16.4135,0.898702,0.0295468,0.00280312,0.00420458,6.65334e-05,0.000870755,5.38456e-05,0.000874344,6.29442e-05,1.50424,0.00889448,1193,1118,0.2966,-0.0438958,8.43732,1.61818,8.14815,1.639
-1.55535,-16.4187,0.918066,0.0291091,0.00230297,0.00502111,7.90166e-05,0.000703576,0.000105395,0.000720882,6.17106e-05,1.40805,0.00865448,1200,1118,0.294405,-0.0350373,8.52899,1.66412,8.24489,1.68531
-0.839265,-16.4239,0.940223,0.0281035,0.00155625,0.00631581,8.17333e-05,0.000556345,0.000160304,0.000605415,3.2663e-05,1.27374,0.00859346,1207,1118,0.288012,-0.0246818,8.61134,1.70671,8.33859,1.72583
-0.120434,-16.4264,0.953928,0.0276165,0.00173829,0.00638427,0.000101829,0.000350904,0.000205238,0.000466434,-1.37006e-05,1.0581,0.00858492,1214,1118,0.28331,-0.0261913,8.73969,1.70904,8.47159,1.73037
0.601924,-16.4274,0.956302,0.0282377,0.00215572,0.00532353,0.000125605,0.000103382,0.000224675,0.000339443,-0.000110456,0.760691,0.008703,1221,1118,0.286376,-0.0297736,8.92974,1.70069,8.65418,1.72476
1.32377,-16.4292,0.962481,0.0292434,0.00280326,0.00274322,0.000134971,-0.000182794,0.000226159,0.000252479,-0.000300302,0.479188,0.00863079,1228,1118,0.28915,-0.0335168,9.11816,1.69901,8.82977,1.72748
2.04518,-16.4316,0.972115,0.0292122,0.00310574,0.000241656,0.000163006,-0.000348871,0.000201156,0.000232595,-0.00041846,0.333058,0.00845123,1235,1118,0.282123,-0.0309903,9.29059,1.7022,8.99975,1.73446
2.76659,-16.4341,0.983569,0.0283615,0.0028775,-0.00099023,0.000175145,-0.000500325,0.00019551,0.000227652,-0.000552832,0.262375,0.00842857,1242,1118,0.270564,-0.0265709,9.45392,1.71193,9.17026,1.74169
3.48707,-16.4373,1.00026,0.027892,0.00219116,0.000110589,0.000186964,-0.000532556,0.000178743,0.000228921,-0.000574513,0.230558,0.00832667,1249,1118,0.268883,-0.0216844,9.60642,1.73038,9.3285,1.75335
4.20732,-16.4414,1.01951,0.0282013,0.00190756,0.00244495,0.000812266,-0.00128991,-0.000307133,0.00085622,-0.00133386,-0.142145,0.00857346,1256,1118,0.277882,-0.0189479,9.76303,1.75092,9.48432,1.77549
4.92469,-16.4464,1.05091,0.0285312,0.00195015,0.00222767,0.00138139,-0.0016639,-0.000828057,0.00159199,-0.00187449,-0.249046,0.00911721,1263,1118,0.280321,-0.0169684,9.88465,1.76842,9.60221,1.79533
5.64754,-16.4493,1.06426,0.0285081,0.00254967,-0.00131614,0.00175631,-0.00193394,-0.0011666,0.00209418,-0.0022718,-0.281902,0.00921098,1270,1118,0.270374,-0.0194079,10.0805,1.77549,9.79488,1.80521
6.37226,-16.4515,1.07274,0.0269759,-8.33802e-05,0.0013408,0.00208627,-0.00212626,-0.00144591,0.0025348,-0.0025748,-0.300798,0.0140921,1277,1118,0.263178,-0.0200307,10.2808,1.82887,10.0131,1.81057
7.09899,-16.4529,1.07594,0.0273805,-0.00317317,-0.000523793,0.00234533,-0.00232783,-0.0016512,0.00286988,-0.00285238,-0.307596,0.0186448,1284,1118,0.26272,-0.021921,10.5319,1.89425,10.2586,1.80912
7.82488,-16.4549,1.08397,0.0263059,-0.00418297,0.00621956,0.00251867,-0.00250164,-0.00180657,0.00310118,-0.00308415,-0.311914,0.0207458,1291,1118,0.270582,-0.0239326,10.7498,1.90708,10.4934,1.81264
8.55093,-16.4585,1.09318,0.0283956,-0.0028469,-0.000783729,0.00265314,-0.00235406,-0.00197606,0.00333902,-0.00303995,-0.334087,0.019821,1298,1118,0.271284,-0.0216994,11.0145,1.92216,10.7306,1.84339
9.27365,-16.4637,1.1159,0.0315007,-0.000550208,-0.0104068,0.00270363,-0.00202238,-0.00202429,0.00345214,-0.00277089,-0.354173,0.015494,1305,1118,0.274169,-0.0238356,11.2482,1.93362,10.9246,1.88029
9.99471,-16.469,1.14615,0.0304134,0.00245755,-0.00531727,0.00261711,-0.00184447,-0.00193566,0.00333982,-0.00256719,-0.357341,0.011552,1312,1118,0.276448,-0.0332394,11.4066,1.89935,11.0981,1.90608
10.7192,-16.4723,1.16637,0.0304707,0.00460884,-0.00533002,0.00239454,-0.00160913,-0.00180043,0.00308508,-0.00229968,-0.366239,0.00995863,1319,1118,0.276085,-0.0531751,11.6262,1.88122,11.3168,1.91083
11.4499,-16.4739,1.16671,0.0301772,0.00496626,-0.0037831,0.00208744,-0.00112097,-0.00161499,0.00275956,-0.00179309,-0.394374,0.00995889,1326,1118,0.277129,-0.0593494,11.9224,1.88557,11.6173,1.91897
12.1845,-16.4748,1.15536,0.0293508,0.00501542,-0.00228424,0.00175941,-0.000486533,-0.00142459,0.00245042,-0.00117754,-0.451622,0.00990473,1333,1118,0.273068,-0.0557979,12.2645,1.89389,11.9688,1.93459
12.9178,-16.4758,1.15093,0.0284152,0.00433163,-0.0029231,0.0013906,0.000265963,-0.00127819,0.0022247,-0.000568136,-0.578174,0.00930457,1340,1118,0.262299,-0.0414132,12.589,1.89762,12.3022,1.93779
13.6448,-16.4794,1.16941,0.0283698,0.00372333,-0.00595162,0.0010411,0.00108814,-0.00112753,0.00219239,-6.31557e-05,-0.795825,0.00894253,1347,1118,0.253376,-0.026495,12.8458,1.91349,12.5571,1.95071
14.3708,-16.4829,1.19354,0.028766,0.00358636,-0.00859122,0.000792843,0.00172273,-0.00090389,0.00227425,0.000241328,-1.02294,0.00870558,1354,1118,0.249548,-0.0213251,13.0933,1.91556,12.7985,1.95029
15.0979,-16.4851,1.21556,0.029457,0.00353078,-0.00833567,0.000404348,0.00235353,-0.000518369,0.00248281,0.000275067,-1.32638,0.0088115,1361,1118,0.256556,-0.0258377,13.3571,1.89893,13.0556,1.92851
15.8272,-16.4876,1.23193,0.0294319,0.00308972,-0.0029859,0.000222514,0.00253607,-0.000327203,0.00258146,0.000177129,-1.43297,0.0088739,1368,1118,0.271198,-0.0336563,13.6382,1.89975,13.3411,1.9229
16.5591,-16.4896,1.24113,0.0291748,0.00294593,-8.95217e-05,0.000207608,0.00246102,-0.000278214,0.00249486,0.000173767,-1.44975,0.00898776,1375,1118,0.276727,-0.0407472,13.9531,1.90344,13.6608,1.92223
17.2912,-16.4933,1.25166,0.0289711,0.0032824,0.00109553,0.00019443,0.00216238,-0.000232568,0.00218949,0.000167319,-1.45475,0.00943037,1382,1118,0.277839,-0.0467136,14.2721,1.92855,13.9826,1.95025
18.0222,-16.4967,1.26745,0.0286162,0.00355035,0.00297243,0.000160737,0.00164358,-0.000216897,0.00167466,0.000129663,-1.4285,0.00965261,1389,1118,0.279543,-0.0480923,14.5771,1.93479,14.2924,1.964
18.7558,-16.4995,1.27669,0.0286129,0.00324267,0.00593679,7.59807e-05,0.00100021,-0.000128523,0.00101775,5.84412e-05,-1.43516,0.0097507,1396,1118,0.287917,-0.0452875,14.9171,1.94456,14.6343,1.976
19.4883,-16.5029,1.29126,0.0301379,0.00731607,0.0193008,-2.10139e-05,-0.000108064,6.12652e-05,1.06133e-05,-0.000139691,0.476551,0.0146646,1403,1118,0.339456,-0.156585,15.2528,1.9636,14.9637,1.99075
20.2216,-16.5092,1.30484,0.0317558,0.0182007,0.0265398,-7.05365e-05,-0.00135998,0.00016435,-4.99185e-05,-0.0013806,0.1248,0.0190778,1410,1118,0.372386,-0.396659,15.6046,2.04674,15.3032,2.06557
20.9511,-16.5161,1.33244,0.032763,0.0164873,0.0206692,-0.000137198,-0.00222417,0.000106405,-0.000131787,-0.00222958,0.05081,0.021576,1417,1118,0.365485,-0.360322,15.9136,2.11525,15.5978,2.12516
21.6811,-16.5214,1.36036,0.0330384,0.0136648,0.0146649,-0.00024847,-0.00315945,0.000118518,-0.000243652,-0.00316427,0.0406243,0.0219154,1424,1118,0.351461,-0.294886,16.222,2.14402,15.8993,2.15154
22.4124,-16.5258,1.38581,0.0331692,0.00692357,0.0122333,-0.000300085,-0.00425145,0.000143036,-0.000294914,-0.00425662,0.0361361,0.0184655,1431,1118,0.34759,-0.150751,16.5433,2.15179,16.218,2.16387
23.1468,-16.5295,1.403,0.0318466,0.00370772,-0.00337616,-0.000252226,-0.00506546,0.000124461,-0.00024901,-0.00506868,0.025835,0.01285,1438,1118,0.29015,-0.0499554,16.897,2.16005,16.5752,2.17881
23.884,-16.5313,1.41317,0.0308162,0.00371382,-0.00903746,-6.46104e-05,-0.00564542,6.31718e-05,-6.38955e-05,-0.00564613,0.0113175,0.00945933,1445,1118,0.263446,-0.0335149,17.2817,2.14501,16.9669,2.16942
24.6207,-16.5335,1.42682,0.0302464,0.003658,-0.00638204,9.10214e-05,-0.00582599,-5.98547e-05,9.16268e-05,-0.0058266,-0.0101143,0.00945058,1452,1118,0.265599,-0.0374687,17.6606,2.13702,17.353,2.16144
25.3552,-16.5372,1.44899,0.0297502,0.00291186,-0.00513684,0.000156531,-0.00525494,-0.000248169,0.000167888,-0.00526629,-0.0457319,0.00942773,1459,1118,0.264544,-0.0277859,18.0162,2.14444,17.7144,2.16598
26.0898,-16.5413,1.47243,0.0293461,0.00261922,-0.00624789,0.000298448,-0.00443587,-0.000381359,0.00032897,-0.00446639,-0.0798657,0.00940508,1466,1118,0.257226,-0.0237743,18.3768,2.15981,18.0785,2.17738
26.8243,-16.5454,1.49826,0.0287479,0.00220962,-0.00569948,0.000396748,-0.00400358,-0.000253171,0.000411267,-0.0040181,-0.0572826,0.00914759,1473,1118,0.253061,-0.0241066,18.7333,2.17219,18.4412,2.18245
27.5628,-16.5486,1.51305,0.0281885,0.00185223,-0.00367949,0.000576957,-0.003541,-0.000256604,0.000592886,-0.00355693,-0.0619938,0.0093374,1480,1118,0.253689,-0.0257912,19.1385,2.18579,18.8532,2.19111
28.3039,-16.551,1.52167,0.0282055,0.00220497,-0.00392327,0.000656188,-0.00320203,-0.000225532,0.000669327,-0.00321517,-0.0581908,0.0097036,1487,1118,0.252736,-0.0334282,19.5818,2.1906,19.2962,2.19485
29.0487,-16.5517,1.52091,0.0288479,0.00211305,-0.00230694,0.000692243,-0.00287457,-0.000171776,0.000700497,-0.00288283,-0.0480114,0.0101653,1494,1118,0.263424,-0.0362757,20.0737,2.18159,19.7825,2.18432
29.7932,-16.554,1.52293,0.0300212,0.00155862,-0.00193375,0.000597531,-0.00257679,-9.24705e-05,0.000600223,-0.00257948,-0.0290979,0.0112467,1501,1118,0.275486,-0.0350676,20.5684,2.20371,20.2656,2.19749
30.5353,-16.5575,1.53403,0.028993,-0.000780803,0.00496085,0.000309178,-0.00229833,0.000126306,0.000315282,-0.00230443,0.0482886,0.0133696,1508,1118,0.287353,-0.0258221,21.0112,2.24773,20.722,2.21734
31.2793,-16.5613,1.54124,0.0383541,0.0029711,-0.0214809,-0.000220394,-0.00221109,0.000608679,-4.90346e-05,-0.00238245,0.274424,0.0253066,1515,1118,0.29274,-0.0224379,21.5962,2.25308,21.2005,2.25083
-49.3591,-16.8941,-0.384002,0.0290993,0.0032725,0.00600049,-0.000631919,0.0001569,0.000428899,0.000345167,-0.000820187,1.15716,0.0145113,724,1125,0.302974,-0.0266349,17.5059,0.648905,17.2358,0.699926
-48.6679,-16.8981,-0.367463,0.0296799,0.00312095,0.00826515,-0.000496814,0.000108912,0.00015957,0.000148377,-0.00053628,1.32834,0.0140047,731,1125,0.31257,-0.0198117,17.1543,0.680435,16.8828,0.739747
-47.9757,-16.9022,-0.355145,0.0300456,0.00295622,0.0109225,-0.000393318,8.71896e-05,-3.45993e-05,8.96681e-05,-0.000395796,-1.49928,0.0132888,738,1125,0.320716,-0.0163519,16.8214,0.722734,16.5512,0.78729
-47.2827,-16.9043,-0.345283,0.0295642,0.00237377,0.0102346,-0.000303353,6.61088e-05,-0.000142434,0.000114644,-0.000351888,-1.24238,0.0122344,745,1125,0.314785,-0.0150459,16.5025,0.74729,16.2356,0.800119
-46.5875,-16.9036,-0.345971,0.02879,0.0020269,0.0120616,-0.000233694,3.2042e-05,-0.000196775,0.000136607,-0.000338258,-1.08235,0.0118328,752,1125,0.310148,-0.0190783,16.2211,0.730438,15.965,0.775418
-45.891,-16.9033,-0.352542,0.0286164,0.00275747,0.00802001,-0.000180353,-1.35833e-05,-0.000218846,0.000137225,-0.000331162,-0.967418,0.0120935,759,1125,0.301307,-0.0285322,15.9843,0.727447,15.7218,0.769861
-45.1944,-16.9037,-0.35701,0.0288935,0.00444493,0.00098991,-0.000136225,-6.52741e-05,-0.000210883,0.000113097,-0.000314596,-0.86873,0.0120979,766,1125,0.291537,-0.0425054,15.7563,0.726615,15.4774,0.775431
