 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5869,-6.90656,3.09748,0.0355013,-0.0125896,-0.0173752,0.000371354,0.000265947,-0.000111387,0.000441877,0.000195424,-0.564426,0.0103349,927,1020,0.321162,0.127351,2.83199,3.61153,2.45716,3.44688
-28.8903,-6.90538,3.12407,0.0363817,-0.0135214,-0.0210747,0.000187715,0.000203896,-8.16608e-05,0.000277866,0.000113745,-0.834774,0.0110411,934,1020,0.322141,0.131864,2.64833,3.54961,2.25909,3.36219
-28.1944,-6.90829,3.155,0.0366294,-0.0109124,-0.0322265,-3.55064e-05,5.44272e-05,-4.15089e-05,7.06568e-05,-5.1736e-05,-1.19808,0.0123492,941,1020,0.300538,0.119688,2.46029,3.52294,2.05055,3.35026
-27.4974,-6.91158,3.18248,0.0360634,-0.00601483,-0.0481464,-0.000284049,-0.000396679,-2.25904e-05,-0.000279687,-0.000401041,-0.190745,0.0173525,948,1020,0.260114,0.096792,2.29101,3.48751,1.86125,3.35389
-26.8031,-6.91293,3.22432,0.0368553,-0.000336964,-0.0642266,-0.000464094,-0.000897247,-6.54615e-05,-0.000454417,-0.000906924,-0.146762,0.0457185,955,1020,0.232312,0.0594681,2.09042,3.37923,1.62725,3.28538
-49.0089,-7.59575,2.60215,0.0341542,-0.00649215,-0.00801867,9.06652e-06,1.94456e-05,-0.000301039,0.00031534,-0.000286828,-0.794017,0.0121043,731,1027,0.333381,0.0621659,9.94769,4.47528,9.60199,4.38882
-48.3196,-7.59393,2.6162,0.0347539,-0.00749065,-0.00546442,-0.000147088,9.91116e-05,-0.000211863,0.000221042,-0.000269018,-1.04858,0.0117061,738,1027,0.343666,0.0686131,9.60849,4.41335,9.26207,4.31903
-47.6273,-7.58957,2.615,0.0348811,-0.00804071,-0.00273493,-0.000183546,0.000158107,-0.000180816,0.00023603,-0.000261469,-1.1639,0.0119563,745,1027,0.34944,0.0741232,9.32639,4.32594,8.98405,4.23242
-46.9351,-7.58346,2.61602,0.0343387,-0.00744572,-0.00140672,-0.00016627,0.000197114,-0.000170208,0.000264385,-0.000233541,-1.19441,0.0122829,752,1027,0.345949,0.0599159,9.04018,4.1981,8.70535,4.10508
-46.2437,-7.58066,2.62386,0.0329341,-0.00588986,-0.00243121,-0.000141716,0.000219971,-0.000160284,0.000280778,-0.000202523,-1.20819,0.0126243,759,1027,0.329564,0.0362494,8.73129,4.11783,8.4077,4.02968
-45.5527,-7.58096,2.63589,0.0317901,-0.00560151,-0.0026202,-0.000125015,0.000227026,-0.000150387,0.000282521,-0.00018051,-1.21728,0.012564,766,1027,0.31745,0.0300939,8.41365,4.09694,8.10061,4.00792
-44.8606,-7.58197,2.64353,0.0310703,-0.0056528,-0.00534427,-0.000114147,0.000221413,-0.000141565,0.000273157,-0.000165891,-1.22037,0.0124338,773,1027,0.305218,0.0322893,8.12689,4.10472,7.81558,4.01072
-44.167,-7.58346,2.64416,0.0312536,-0.00634126,-0.00594064,-0.000109646,0.000207678,-0.000133362,0.000256281,-0.000158249,-1.22131,0.0123998,780,1027,0.305891,0.0429394,7.87623,4.13765,7.56212,4.03929
-43.4732,-7.58168,2.64649,0.0314227,-0.00688988,-0.00457451,-0.000125211,0.00019478,-0.000118197,0.000233704,-0.000164135,-1.25266,0.0124832,787,1027,0.309879,0.0503352,7.62359,4.09597,7.31039,3.99725
-42.779,-7.5797,2.64819,0.0316444,-0.00769273,-0.00173483,-0.000150795,0.000179021,-0.000107064,0.000210728,-0.000182502,-1.28288,0.0127493,794,1027,0.317125,0.0581721,7.37771,4.05307,7.06766,3.95254
-42.0839,-7.57712,2.64731,0.031531,-0.00846444,0.000389929,-0.000176735,0.000157329,-0.00010917,0.000189841,-0.000209247,-1.28135,0.0126403,801,1027,0.31977,0.0661326,7.14609,4.00466,6.84112,3.90157
-41.3899,-7.57768,2.65459,0.0305927,-0.0082502,0.00139034,-0.000187749,0.000128919,-0.000119887,0.000169187,-0.000228017,-1.24676,0.0128572,808,1027,0.311953,0.0652299,6.88508,3.99327,6.59088,3.89594
-40.7001,-7.58117,2.68608,0.0299086,-0.00765135,0.000739166,-0.000183658,9.68256e-05,-0.000127535,0.000146144,-0.000232976,-1.20181,0.0126411,815,1027,0.303627,0.0685536,6.54828,3.97784,6.25929,3.89456
-40.0097,-7.58378,2.71659,0.029143,-0.00727279,0.00105947,-0.000173225,6.6312e-05,-0.000124357,0.000119197,-0.00022611,-1.1687,0.012801,822,1027,0.296309,0.0706287,6.21927,3.95006,5.93815,3.87735
-39.3182,-7.58584,2.74255,0.0297757,-0.00750189,-0.000253017,-0.000163165,4.15563e-05,-0.000117675,9.51608e-05,-0.00021677,-1.14335,0.0118174,829,1027,0.300126,0.0802055,5.92998,3.92998,5.64021,3.8595
-38.6258,-7.58474,2.76518,0.0307916,-0.00841257,-0.00104878,-0.000139886,2.52885e-05,-0.000114775,8.4101e-05,-0.000198699,-1.09726,0.0116298,836,1027,0.308872,0.0843736,5.66305,3.87146,5.36198,3.78493
-37.9326,-7.58291,2.78607,0.0313905,-0.0087377,-0.000824623,-8.67252e-05,1.63885e-05,-0.000119264,9.47625e-05,-0.000165099,-0.989413,0.0116151,843,1027,0.315205,0.0873768,5.40359,3.78899,5.09697,3.69953
-37.2395,-7.58151,2.80935,0.0312012,-0.00907456,-0.00111531,-3.34342e-06,1.70123e-05,-0.000131854,0.000139081,-0.000125412,-0.823917,0.0115642,850,1027,0.31264,0.0963407,5.13525,3.70522,4.82986,3.61743
-36.5459,-7.58231,2.83121,0.0308163,-0.0101855,-0.00246517,0.000103473,2.53487e-05,-0.000153311,0.00022262,-9.37983e-05,-0.660657,0.0113067,857,1027,0.306243,0.10618,4.87771,3.68669,4.5738,3.58337
-35.8505,-7.58345,2.84528,0.0303625,-0.0114644,-0.0029242,0.000216803,4.44076e-05,-0.000174892,0.000325585,-6.43749e-05,-0.556438,0.0109542,864,1027,0.300869,0.118068,4.65258,3.6919,4.35242,3.57376
-35.1537,-7.58526,2.8543,0.0304858,-0.0124205,-0.00149872,0.000327877,7.24754e-05,-0.000189353,0.000428566,-2.82141e-05,-0.488728,0.0105026,871,1027,0.304852,0.129586,4.45464,3.71179,4.15578,3.58936
-34.4558,-7.58648,2.85947,0.0312848,-0.0124656,-0.000393949,0.000419875,0.000106103,-0.000199828,0.000517045,8.93342e-06,-0.452602,0.0100991,878,1027,0.314824,0.136077,4.28498,3.71581,3.98007,3.60168
-33.7566,-7.58705,2.85986,0.0315682,-0.0116765,-0.000615027,0.000484621,0.000141705,-0.0002074,0.000582259,4.40674e-05,-0.439992,0.0107725,885,1027,0.316895,0.131923,4.13694,3.71469,3.82865,3.61182
-33.0572,-7.58257,2.86224,0.0313583,-0.0117047,0.00187672,0.000526906,0.000175462,-0.000203483,0.00062004,8.2328e-05,-0.429239,0.0109744,892,1027,0.319557,0.129624,3.98087,3.61505,3.67869,3.51497
-32.358,-7.57849,2.86711,0.0315872,-0.0120316,0.00328712,0.00054917,0.00020496,-0.00018671,0.000630996,0.000123134,-0.413039,0.0109806,899,1027,0.324585,0.128625,3.82861,3.52498,3.52641,3.42042
-31.6618,-7.5765,2.88934,0.0322402,-0.012341,0.00141234,0.000536586,0.000262058,-0.00018297,0.000628056,0.000170587,-0.463584,0.0106547,906,1027,0.32731,0.128958,3.62928,3.44358,3.31739,3.32885
-30.9672,-7.58175,2.92028,0.0330881,-0.0118415,-0.00652325,0.000484161,0.000322826,-0.000178458,0.000599337,0.000207651,-0.57313,0.00987417,913,1027,0.319543,0.126549,3.41449,3.48929,3.081,3.36414
-30.2718,-7.58443,2.94904,0.033896,-0.0115082,-0.0130356,0.000454455,0.00030617,-0.000179298,0.000574336,0.00018629,-0.589347,0.0102191,920,1027,0.3141,0.11689,3.21237,3.49546,2.86018,3.35232
-29.5759,-7.58462,2.97698,0.0350883,-0.0124163,-0.0147449,0.000363453,0.000296941,-0.000138896,0.000473019,0.000187375,-0.667894,0.0106445,927,1027,0.322375,0.115719,3.01658,3.45856,2.65003,3.292
-28.8788,-7.5825,3.00156,0.0357467,-0.0132348,-0.0186557,0.00024323,0.000232567,-0.000117005,0.000355025,0.000120772,-0.762631,0.0113883,934,1027,0.320713,0.120637,2.83883,3.37946,2.45967,3.19243
-28.1827,-7.58482,3.03224,0.0355021,-0.0119939,-0.0301688,9.63185e-05,6.49351e-05,-9.39279e-05,0.000175856,-1.46028e-05,-0.702632,0.0120298,941,1027,0.293751,0.131312,2.64753,3.34617,2.25238,3.169
-27.4861,-7.58837,3.06167,0.0360711,-0.00998541,-0.0461177,-9.06214e-05,-0.000403187,-0.000104753,-5.87618e-05,-0.000435047,-0.29525,0.0136081,948,1027,0.265195,0.139441,2.48197,3.33764,2.05599,3.17322
-26.7913,-7.59131,3.10148,0.038394,-0.00824739,-0.065929,-0.000216536,-0.000882456,-0.000181164,-0.000170441,-0.000928551,-0.249152,0.0255914,955,1027,0.245648,0.149667,2.3085,3.30532,1.82889,3.14141
-26.0929,-7.59384,3.12581,0.0339215,0.00384493,-0.102442,-0.00030423,-0.00150566,-0.000312257,-0.000227921,-0.00158197,-0.239684,0.0441539,962,1027,0.120646,0.0604703,2.15853,3.22981,1.66508,3.13654
-48.9976,-8.26677,2.46983,0.0330055,-0.00601013,-0.00890345,3.56183e-06,4.42228e-06,-0.000238329,0.000242322,-0.000234338,-0.786301,0.0119805,731,1034,0.320152,0.0596218,10.1732,4.21187,9.83684,4.13087
-48.3087,-8.26642,2.48681,0.0337706,-0.00658336,-0.00984121,-0.000147765,8.20543e-05,-0.000172722,0.000174599,-0.000240309,-1.07892,0.0115706,738,1034,0.326127,0.0665736,9.83163,4.17168,9.48605,4.08403
-47.6166,-8.26156,2.48701,0.0339544,-0.00666291,-0.00802726,-0.000186126,0.000136771,-0.000158341,0.000201459,-0.000250814,-1.18296,0.0118405,745,1034,0.330782,0.0692566,9.54717,4.06557,9.20332,3.98326
-46.9249,-8.25639,2.49148,0.0334648,-0.00622197,-0.00553222,-0.000174357,0.000173824,-0.000158447,0.000235133,-0.000235666,-1.2016,0.0121434,752,1034,0.329775,0.0607946,9.2465,3.943,8.91208,3.86657
-46.2329,-8.255,2.49634,0.031995,-0.00464211,-0.00608384,-0.000155771,0.00019855,-0.00015383,0.000256016,-0.000213237,-1.21328,0.0124193,759,1034,0.313492,0.0363023,8.94631,3.89678,8.62468,3.82601
-45.5415,-8.25621,2.50618,0.0308825,-0.00467581,-0.00540789,-0.000142245,0.000210281,-0.000145915,0.000262841,-0.000194805,-1.22506,0.0127421,766,1034,0.303222,0.0286991,8.63486,3.90513,8.32521,3.82729
-44.8495,-8.25689,2.51456,0.0308696,-0.00508313,-0.00853473,-0.000130912,0.000210231,-0.000137768,0.000258918,-0.0001796,-1.23109,0.013107,773,1034,0.297462,0.0275366,8.3532,3.91539,8.03778,3.82103
-44.1557,-8.25559,2.51521,0.0319438,-0.00621312,-0.00912212,-0.000124068,0.00020162,-0.000129471,0.000246816,-0.000169264,-1.23494,0.013007,780,1034,0.307184,0.0366733,8.11213,3.90108,7.78533,3.79179
-43.4622,-8.25324,2.51958,0.032699,-0.00742898,-0.00616104,-0.000137342,0.0001919,-0.000115332,0.00022828,-0.000173722,-1.26523,0.0126888,787,1034,0.319991,0.0513508,7.85506,3.84486,7.52662,3.73276
-42.7691,-8.25103,2.52781,0.0330521,-0.00811822,-0.00137037,-0.000159152,0.000180782,-0.000104841,0.000210516,-0.000188886,-1.29444,0.0127442,794,1034,0.332004,0.0637867,7.58363,3.77036,7.26068,3.66793
-42.0766,-8.25024,2.5419,0.0325293,-0.00777135,0.0015466,-0.000183063,0.000163938,-0.000105767,0.000193634,-0.00021276,-1.29707,0.0128372,801,1034,0.331768,0.0611193,7.29259,3.7103,6.97988,3.61869
-41.382,-8.24884,2.54576,0.0314671,-0.006608,0.0019121,-0.000194392,0.000138759,-0.000114448,0.000174287,-0.00022992,-1.2698,0.0128588,808,1034,0.32138,0.0535232,7.04471,3.65507,6.74264,3.58013
-40.6891,-8.2508,2.56122,0.0306252,-0.00568725,-0.0008989,-0.000189973,0.000107061,-0.00012114,0.0001502,-0.000233113,-1.22869,0.0126927,815,1034,0.307444,0.0524761,6.76856,3.64733,6.46927,3.58375
-39.997,-8.25308,2.58227,0.0297937,-0.00617992,-0.000847432,-0.000176951,7.58002e-05,-0.000118721,0.000122818,-0.00022397,-1.19371,0.0125928,822,1034,0.299094,0.0630287,6.47349,3.6438,6.18239,3.58126
-39.3054,-8.25618,2.60805,0.030147,-0.00783544,0.000232549,-0.000164161,4.96254e-05,-0.000113901,9.89361e-05,-0.000213472,-1.16223,0.0117173,829,1034,0.304784,0.0855358,6.17725,3.65521,5.88482,3.58459
-38.6138,-8.25684,2.63563,0.030589,-0.00935344,0.00249096,-0.000142104,3.11313e-05,-0.000112965,8.68642e-05,-0.000197837,-1.11247,0.0112152,836,1034,0.313605,0.0951064,5.88091,3.62087,5.5883,3.53432
-37.9203,-8.25548,2.65538,0.0310502,-0.00979725,0.00227029,-9.42448e-05,1.94966e-05,-0.00011938,9.486e-05,-0.000169608,-1.00769,0.0111495,843,1034,0.317788,0.0978571,5.62499,3.55406,5.32735,3.46083
-37.2258,-8.25519,2.67135,0.0310638,-0.0101052,0.000954542,-1.76045e-05,1.72707e-05,-0.000134692,0.00013565,-0.000135983,-0.849771,0.0109808,850,1034,0.315356,0.103041,5.38649,3.5144,5.0863,3.41733
-36.5304,-8.25629,2.68413,0.0304992,-0.0104945,-0.00209165,8.19743e-05,2.40175e-05,-0.000159635,0.00021524,-0.000109248,-0.695611,0.010958,857,1034,0.303811,0.103371,5.16306,3.52088,4.86301,3.40939
-35.834,-8.25727,2.69381,0.0301376,-0.0112939,-0.0026226,0.000186265,4.30125e-05,-0.000184593,0.000312642,-8.33639e-05,-0.600329,0.0108821,864,1034,0.299138,0.109387,4.95512,3.52879,4.65767,3.40602
-35.1379,-8.25901,2.70669,0.030695,-0.0120483,0.000159703,0.000285289,7.29675e-05,-0.000200726,0.000406199,-4.79421e-05,-0.542154,0.0107222,871,1034,0.310064,0.120444,4.74539,3.53113,4.44728,3.41067
-34.4409,-8.25969,2.71707,0.0318919,-0.0122716,0.00229975,0.000363724,0.000109658,-0.000211098,0.000483064,-9.68226e-06,-0.514537,0.0106499,878,1034,0.326094,0.129358,4.55935,3.51057,4.25307,3.39962
-33.7441,-8.26114,2.73009,0.031683,-0.0110175,-0.00113452,0.00041746,0.000147803,-0.000218992,0.000539801,2.54615e-05,-0.509465,0.0115996,885,1034,0.316878,0.121272,4.36625,3.49966,4.05584,3.39809
-33.0453,-8.25877,2.7356,0.0315879,-0.0117544,0.000166798,0.000454399,0.000183803,-0.000217513,0.00057526,6.29417e-05,-0.507171,0.011622,892,1034,0.318468,0.125921,4.20122,3.44463,3.89391,3.33582
-32.3463,-8.2557,2.7422,0.0314044,-0.0124703,0.00150196,0.0004771,0.00021628,-0.000206382,0.000590822,0.000102559,-0.50363,0.0117022,899,1034,0.31928,0.127955,4.03845,3.37534,3.73511,3.25717
-31.6505,-8.2554,2.766,0.0323048,-0.013676,0.00184465,0.000466699,0.000272024,-0.000207283,0.000598361,0.000140361,-0.565887,0.0108205,906,1034,0.329066,0.139393,3.83149,3.32593,3.51991,3.19579
-30.956,-8.26023,2.79795,0.0329291,-0.013043,-0.00458905,0.000425302,0.00033252,-0.000210164,0.000594134,0.000163688,-0.676772,0.0100361,913,1034,0.32208,0.132987,3.60867,3.35849,3.28011,3.22012
-30.2608,-8.26245,2.82783,0.0336068,-0.0122535,-0.0113583,0.000412956,0.000309871,-0.000218294,0.00058571,0.000137117,-0.669463,0.0101527,920,1034,0.314743,0.122523,3.40197,3.3444,3.05553,3.19615
-29.564,-8.262,2.85221,0.0344808,-0.0128001,-0.0125503,0.000350423,0.000292686,-0.000185056,0.000508849,0.00013426,-0.708022,0.0104936,927,1034,0.320841,0.119598,3.21552,3.29554,2.85859,3.13058
-28.865,-8.26017,2.86776,0.0346782,-0.0133964,-0.0146403,0.000283574,0.000215643,-0.000176944,0.000429783,6.94347e-05,-0.690573,0.0111001,934,1034,0.318298,0.125331,3.06314,3.23271,2.701,3.0568
-28.1668,-8.26167,2.88846,0.0345351,-0.0130909,-0.0241537,0.000202607,2.66407e-05,-0.000179781,0.00031478,-8.55318e-05,-0.557836,0.0111168,941,1034,0.296733,0.143468,2.90621,3.21135,2.53039,3.03889
-27.4691,-8.26479,2.9132,0.0353923,-0.0116144,-0.0403162,7.23084e-05,-0.000450797,-0.000228494,0.000158058,-0.000536547,-0.35902,0.0117522,948,1034,0.270796,0.157936,2.76111,3.20877,2.35132,3.04465
-26.7746,-8.26827,2.95501,0.0370758,-0.0102401,-0.062711,-4.3591e-06,-0.000899148,-0.000334564,0.000106901,-0.00101041,-0.321048,0.0132316,955,1034,0.23964,0.17297,2.57815,3.19054,2.11693,3.01927
-26.0782,-8.27131,2.98934,0.0343365,-0.0108921,-0.0947643,-5.55557e-05,-0.00150232,-0.000468632,8.29771e-05,-0.00164086,-0.287425,0.0208899,962,1034,0.144004,0.205847,2.4,3.22465,1.91671,3.0018
-25.3786,-8.27175,3.01038,0.0386197,-0.014618,-0.0969379,-9.04803e-05,-0.00219003,-0.000679437,0.000110209,-0.00239072,-0.28721,0.0420926,969,1034,0.181364,0.236865,2.29978,3.23302,1.77259,2.96164
-48.9838,-8.93281,2.32284,0.0322252,-0.00574526,-0.00642255,-1.98127e-05,4.72809e-05,-0.000189304,0.000205987,-0.000178519,-0.873093,0.0124296,731,1041,0.316328,0.0546971,10.4497,3.87583,10.1257,3.80093
-48.2946,-8.93279,2.33833,0.0332198,-0.00656729,-0.00628381,-0.000154639,0.000109264,-0.00014328,0.000172095,-0.00021747,-1.15753,0.012636,738,1041,0.326513,0.067066,10.1136,3.84257,9.7803,3.76412
-47.6041,-8.9302,2.3487,0.03313,-0.00613791,-0.0069413,-0.000188748,0.000147004,-0.000142244,0.000199164,-0.000240907,-1.21933,0.0128731,745,1041,0.324167,0.0649699,9.79439,3.75941,9.46061,3.68604
-46.9136,-8.92809,2.36053,0.0323934,-0.00536097,-0.00627327,-0.000179943,0.00017038,-0.000151161,0.000226586,-0.00023615,-1.21481,0.0128583,752,1041,0.317483,0.059649,9.46769,3.67609,9.14213,3.61459
-46.2224,-8.9289,2.36989,0.031221,-0.00459504,-0.00647354,-0.000166853,0.00018675,-0.000151086,0.000242512,-0.000222615,-1.21723,0.01249,759,1041,0.304928,0.0505166,9.15278,3.66396,8.83799,3.60815
-45.5305,-8.9307,2.37756,0.0302438,-0.00487017,-0.00599116,-0.000156469,0.000195362,-0.000144422,0.000247052,-0.000208159,-1.2271,0.0132387,766,1041,0.295737,0.0394437,8.85061,3.69751,8.54616,3.62567
-44.838,-8.93087,2.38372,0.0307806,-0.00593343,-0.00902745,-0.000145118,0.000195587,-0.000135647,0.000242996,-0.000192527,-1.23456,0.013693,773,1041,0.295801,0.0386756,8.5822,3.71427,8.26694,3.61327
-44.1445,-8.92948,2.38606,0.0322241,-0.00696066,-0.0098044,-0.000137362,0.000188871,-0.000125736,0.000231707,-0.000180198,-1.24245,0.0135996,780,1041,0.308904,0.0407832,8.33927,3.69914,8.00862,3.57771
-43.4511,-8.92719,2.39128,0.0330562,-0.0075347,-0.00969124,-0.000148612,0.000180228,-0.000111756,0.000214613,-0.000182997,-1.27231,0.0130772,787,1041,0.317296,0.0483867,8.08539,3.64227,7.74695,3.51723
-42.7574,-8.92482,2.39669,0.0337495,-0.00786238,-0.00583952,-0.000167044,0.000172296,-0.000101117,0.000200142,-0.00019489,-1.30207,0.0125732,794,1041,0.330914,0.0694467,7.82925,3.55615,7.49126,3.45477
-42.0644,-8.92364,2.40838,0.0330318,-0.00725707,-0.00328796,-0.000188873,0.000160511,-9.95072e-05,0.000186864,-0.000215225,-1.31191,0.0125528,801,1041,0.327925,0.0737669,7.54586,3.48127,7.21936,3.40239
-41.3696,-8.92055,2.41215,0.0321085,-0.00640232,-0.00205369,-0.000200284,0.000139655,-0.000104571,0.000169247,-0.000229876,-1.29502,0.0123963,808,1041,0.320503,0.0706345,7.29868,3.39095,6.98319,3.32901
-40.6753,-8.92064,2.42017,0.0315439,-0.00609805,-0.00280487,-0.000196069,0.000110331,-0.000109133,0.000145227,-0.000230965,-1.26131,0.0122779,815,1041,0.313201,0.0680254,7.04884,3.37073,6.7373,3.31066
-39.9813,-8.92243,2.43182,0.0309187,-0.00697476,-0.00179515,-0.000181262,8.02164e-05,-0.000106944,0.000118385,-0.000219431,-1.22799,0.0121709,822,1041,0.30874,0.077433,6.78813,3.38475,6.48452,3.31876
-39.2899,-8.92399,2.45955,0.0305697,-0.00838883,0.000562203,-0.000166229,5.47214e-05,-0.000103539,9.56565e-05,-0.000207164,-1.1943,0.0120873,829,1041,0.309709,0.0890357,6.47653,3.36398,6.18067,3.28642
-38.5985,-8.92588,2.48859,0.0300675,-0.00965436,0.00415847,-0.000146053,3.56866e-05,-0.000104183,8.30606e-05,-0.000193427,-1.14402,0.0116468,836,1041,0.311513,0.0941731,6.16311,3.34755,5.87863,3.25765
-37.9053,-8.92768,2.50997,0.0298942,-0.0102816,0.00444354,-0.000104448,2.22651e-05,-0.000112448,8.79773e-05,-0.00017016,-1.04194,0.0111317,843,1041,0.310341,0.0988372,5.89323,3.34152,5.61084,3.24428
-37.2103,-8.92946,2.5232,0.0297864,-0.0106664,0.00209293,-3.57566e-05,1.72754e-05,-0.000130907,0.000124325,-0.000142806,-0.885324,0.0107094,850,1041,0.304774,0.105351,5.66466,3.35202,5.37908,3.24849
-36.5137,-8.93054,2.53031,0.0290964,-0.01082,-0.00125674,5.52185e-05,2.14222e-05,-0.000159913,0.000199124,-0.000122483,-0.732758,0.0106335,857,1041,0.291366,0.102988,5.46119,3.36882,5.17635,3.25222
-35.8164,-8.93111,2.53624,0.0289957,-0.0111564,-0.000579578,0.000149248,3.74438e-05,-0.000189349,0.000290774,-0.000104082,-0.641859,0.0107258,864,1041,0.291562,0.10489,5.26756,3.36792,4.98485,3.24802
-35.1203,-8.93208,2.54954,0.0299847,-0.0115605,0.00391448,0.000234962,6.5055e-05,-0.000208606,0.000375249,-7.52321e-05,-0.59203,0.0106863,871,1041,0.310096,0.110324,5.05818,3.34805,4.7734,3.23556
-34.4246,-8.93289,2.56738,0.0315638,-0.0115762,0.00521821,0.000300063,0.000100323,-0.000220379,0.000442145,-4.176e-05,-0.572653,0.0105335,878,1041,0.328345,0.113736,4.85054,3.31617,4.55236,3.20973
-33.7302,-8.9355,2.593,0.0314404,-0.0106856,1.90613e-05,0.000344774,0.000137147,-0.000229916,0.000493228,-1.13063e-05,-0.573336,0.0109967,885,1041,0.316635,0.11019,4.61551,3.30655,4.30935,3.20294
-33.0332,-8.93557,2.60773,0.0312624,-0.0114243,0.000127908,0.000378644,0.00017172,-0.000232222,0.000529409,2.09545e-05,-0.575833,0.0112378,892,1041,0.315061,0.114745,4.41758,3.28277,4.11335,3.16911
-32.3356,-8.93462,2.62145,0.0309107,-0.0124605,0.000853614,0.000403853,0.000203065,-0.00022821,0.000552775,5.4143e-05,-0.578178,0.011507,899,1041,0.313043,0.122407,4.22771,3.24156,3.92812,3.11644
-31.6391,-8.93448,2.6424,0.0321311,-0.0142967,0.00321859,0.000398389,0.000253103,-0.000235499,0.000572195,7.92975e-05,-0.635797,0.0111823,906,1041,0.330195,0.138302,4.03079,3.20528,3.72328,3.06447
-30.9437,-8.93641,2.67016,0.0328268,-0.0149158,-0.00254588,0.000370958,0.000308129,-0.000246516,0.000588054,9.10335e-05,-0.722022,0.0110872,913,1041,0.325534,0.144913,3.82368,3.19847,3.49981,3.03914
-30.2476,-8.93853,2.69634,0.0332277,-0.014275,-0.00966557,0.000375805,0.000277554,-0.000261628,0.00059288,6.04796e-05,-0.692595,0.010977,920,1041,0.31476,0.145584,3.62839,3.18258,3.28877,3.02109
-29.549,-8.93812,2.71212,0.0335547,-0.0137731,-0.0128286,0.000338233,0.000250208,-0.000238202,0.000536454,5.19869e-05,-0.694043,0.0111155,927,1041,0.311175,0.138197,3.4712,3.14101,3.12312,2.97504
-28.8484,-8.9368,2.72046,0.0331451,-0.014223,-0.0135269,0.000310851,0.000160936,-0.000248344,0.000495302,-2.35162e-05,-0.638831,0.0112625,934,1041,0.305404,0.145247,3.33671,3.09616,2.99164,2.92685
-28.1492,-8.93821,2.73677,0.0330563,-0.014326,-0.0192385,0.000274297,-5.03403e-05,-0.000280383,0.000435956,-0.000212,-0.523012,0.0108633,941,1041,0.292369,0.15784,3.19039,3.08768,2.83716,2.91643
-27.4515,-8.94127,2.76204,0.0338934,-0.0128739,-0.035009,0.000180399,-0.000533331,-0.000370365,0.000337852,-0.000690784,-0.40198,0.0108314,948,1041,0.267132,0.172245,3.04281,3.0814,2.65639,2.91931
-26.7571,-8.94463,2.80504,0.0351699,-0.0109431,-0.0561165,0.000133,-0.000954544,-0.000511903,0.000336043,-0.00115759,-0.377609,0.0106107,955,1041,0.234602,0.175858,2.84982,3.05506,2.41788,2.8889
-26.0626,-8.94801,2.84845,0.0340083,-0.0108816,-0.0804155,0.00010887,-0.00154749,-0.00066104,0.000340339,-0.00177896,-0.336816,0.0131551,962,1041,0.170967,0.186486,2.64234,3.06581,2.18467,2.85786
-25.3622,-8.94811,2.86637,0.0431958,-0.0141,-0.0844052,9.1751e-05,-0.00226976,-0.000897706,0.000394255,-0.00257227,-0.325024,0.0294341,969,1041,0.253294,0.206244,2.60511,3.07893,2.05217,2.81719
-48.9678,-9.59803,2.16238,0.0321295,-0.00620646,-0.00343562,-5.94694e-05,0.00013608,-0.000127527,0.000199001,-0.00012239,-1.11245,0.0128882,731,1048,0.320393,0.0552058,10.7799,3.55715,10.4628,3.48016
-48.2775,-9.59855,2.17238,0.0327149,-0.00722172,-0.00211825,-0.000169088,0.000174599,-9.96736e-05,0.000201413,-0.000195903,-1.30799,0.0131387,738,1048,0.328491,0.0721239,10.4571,3.54321,10.137,3.46604
-47.5871,-9.59788,2.18314,0.032303,-0.0064231,-0.00264833,-0.000194373,0.000188394,-0.000111196,0.000218352,-0.000224331,-1.30763,0.013027,745,1048,0.323102,0.0680089,10.1328,3.49218,9.81545,3.42588
-46.897,-9.59751,2.19798,0.0316001,-0.00524576,-0.00222219,-0.000186259,0.000191706,-0.000129664,0.000231912,-0.000226465,-1.27012,0.0128764,752,1048,0.316341,0.0592827,9.79586,3.43309,9.48579,3.38275
-46.2066,-9.59851,2.21324,0.0305144,-0.00475828,-0.00309933,-0.000177814,0.000193416,-0.00013622,0.000238037,-0.000222435,-1.25424,0.0124417,759,1048,0.303602,0.0519372,9.46212,3.41666,9.1607,3.36668
-45.5164,-9.60046,2.23065,0.0305416,-0.00628187,-0.00137943,-0.000170549,0.000192831,-0.000133244,0.000236452,-0.00021417,-1.25441,0.012646,766,1048,0.30696,0.0579361,9.13242,3.43615,8.83417,3.36504
-44.8249,-9.60196,2.24296,0.0314941,-0.00818719,-0.0031632,-0.000159855,0.000188499,-0.000125495,0.000229,-0.000200357,-1.25862,0.0134033,773,1048,0.313617,0.0680693,8.84326,3.46893,8.53263,3.36554
-44.1322,-9.60184,2.25039,0.0325398,-0.00861993,-0.00718478,-0.00015238,0.000179925,-0.000115312,0.000216018,-0.000188474,-1.26745,0.0133762,780,1048,0.316945,0.0660212,8.58421,3.46691,8.25577,3.34377
