 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.341,-20.1855,-2.13199,2.75468,1.01379,0.531386,0.0859983,-0.0251938,0.0262637,0.0918896,-0.0310851,0.220663,0.0203702,752,1160,28.3776,-10.8464,46.9582,-10.8266,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,2.80678,1.0193,0.557646,0.0889986,-0.0259898,0.0273364,0.0951665,-0.0321577,0.221914,0.0190287,759,1160,28.9353,-10.9179,47.2131,-10.8567,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,2.85527,1.02954,0.573273,0.0914016,-0.0267178,0.0283252,0.0978428,-0.033159,0.223599,0.0189787,766,1160,29.438,-11.0276,47.4017,-10.9437,20.643,-0.353866
-44.249,-20.1936,-2.12428,2.91492,1.04348,0.592473,0.0933527,-0.0273469,0.0292435,0.100065,-0.0340589,0.225612,0.0196483,773,1160,30.0587,-11.1881,47.6565,-11.0866,20.333,-0.343356
-43.5522,-20.1958,-2.11439,2.98252,1.06299,0.617562,0.0952134,-0.0278643,0.0302143,0.102231,-0.0348815,0.228203,0.0194832,780,1160,30.7679,-11.4242,48.0098,-11.276,20.0533,-0.333845
-42.8546,-20.1978,-2.10724,3.05174,1.08128,0.646631,0.0966328,-0.0282545,0.031179,0.103984,-0.0356059,0.231549,0.0200814,787,1160,31.5005,-11.6462,48.389,-11.4597,19.79,-0.321472
-42.1573,-20.2007,-2.09675,3.122,1.098,0.672544,0.0975623,-0.0285368,0.0321125,0.105269,-0.0362436,0.235539,0.0205503,794,1160,32.2382,-11.8371,48.7795,-11.6275,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,3.19173,1.11218,0.723756,0.0983464,-0.0286692,0.0330644,0.106438,-0.036761,0.24001,0.0206698,801,1160,33.0171,-12.0087,49.1703,-11.7831,19.3017,-0.250173
-40.7581,-20.2078,-2.09468,3.25868,1.12105,0.764068,0.0993079,-0.0286002,0.034137,0.107848,-0.0371407,0.24515,0.020322,808,1160,33.7496,-12.1176,49.5419,-11.8668,19.0699,-0.192339
-40.0591,-20.2119,-2.08733,3.32144,1.13289,0.795044,0.100577,-0.0284645,0.0353286,0.109616,-0.0375035,0.250481,0.0191618,815,1160,34.4227,-12.2604,49.8847,-11.9663,18.8317,-0.141578
-39.3625,-20.2165,-2.06468,3.38428,1.14457,0.818734,0.101858,-0.0282761,0.0365252,0.111409,-0.0378268,0.255757,0.0172753,822,1160,35.0838,-12.4116,50.1949,-12.0554,18.5457,-0.104931
-38.6626,-20.2186,-2.05842,3.456,1.16072,0.850286,0.103065,-0.0280456,0.0376998,0.113132,-0.0381129,0.260949,0.0164745,829,1160,35.8463,-12.6051,50.645,-12.2292,18.3254,-0.0919491
-37.9622,-20.2206,-2.05229,3.52663,1.17796,0.881906,0.104216,-0.0277776,0.0389101,0.114832,-0.0383939,0.26636,0.0172018,836,1160,36.5978,-12.8083,51.0933,-12.4177,18.1124,-0.0819136
-37.2619,-20.2237,-2.04381,3.59385,1.20086,0.911858,0.105314,-0.0275224,0.0401969,0.116531,-0.0387391,0.272121,0.0182282,843,1160,37.3109,-13.0537,51.5113,-12.6539,17.8973,-0.0511512
-36.561,-20.2269,-2.03714,3.66066,1.2268,0.941243,0.106364,-0.0272981,0.0415315,0.118217,-0.0391516,0.278018,0.0194839,850,1160,38.0182,-13.3315,51.9411,-12.9147,17.6953,-0.0181364
-35.8574,-20.2289,-2.04196,3.7303,1.25007,0.978138,0.107267,-0.0271115,0.0429004,0.119795,-0.0396394,0.284124,0.0199044,857,1160,38.7679,-13.6025,52.4345,-13.145,17.5414,0.0116943
-35.1545,-20.2302,-2.04061,3.8019,1.26793,1.00651,0.107867,-0.0269743,0.0442994,0.121118,-0.0402257,0.290662,0.0190204,864,1160,39.5216,-13.8373,52.9468,-13.3125,17.3725,0.0171836
-34.4513,-20.2318,-2.03935,3.88151,1.28618,1.02402,0.107978,-0.0268995,0.0456857,0.121995,-0.0409173,0.297713,0.0178568,871,1160,40.3328,-14.0506,53.5632,-13.4846,17.2106,0.0281627
-33.748,-20.2348,-2.03628,3.95991,1.31157,1.03215,0.107325,-0.0269392,0.0469614,0.12212,-0.0417345,0.305207,0.0178543,878,1160,41.1112,-14.3076,54.1851,-13.7146,17.0486,0.0639265
-33.0451,-20.2393,-2.02983,4.03199,1.34003,1.03652,0.105885,-0.0270985,0.0480756,0.121445,-0.042658,0.313007,0.0182854,885,1160,41.818,-14.5843,54.7466,-13.9567,16.8807,0.122443
-32.3441,-20.2448,-2.01155,4.09377,1.37008,1.03321,0.103873,-0.0273664,0.0491046,0.120212,-0.0437052,0.321212,0.0179087,892,1160,42.4066,-14.873,55.1853,-14.2043,16.6771,0.181849
-31.6448,-20.2498,-1.9828,4.15267,1.40321,1.02734,0.101284,-0.0277259,0.050133,0.118475,-0.0449167,0.33034,0.0176516,899,1160,42.9608,-15.2048,55.5707,-14.4951,16.443,0.212011
-30.9458,-20.2542,-1.95061,4.21889,1.43284,1.02336,0.098153,-0.0282034,0.0512508,0.116327,-0.0463771,0.34077,0.0165327,906,1160,43.5912,-15.4879,56.0194,-14.7863,16.2035,0.224422
-30.2455,-20.2588,-1.92344,4.2903,1.46196,1.02092,0.0946112,-0.0288228,0.0524003,0.113856,-0.0480674,0.351969,0.0155963,913,1160,44.2749,-15.7554,56.5412,-15.0753,15.9887,0.247404
-29.5448,-20.2644,-1.89714,4.35948,1.49262,1.01067,0.0908241,-0.0294713,0.0535546,0.111211,-0.0498583,0.363739,0.0150778,920,1160,44.9186,-16.0365,57.0631,-15.3432,15.7834,0.294298
-28.8436,-20.2706,-1.87119,4.42345,1.53038,0.991351,0.0868284,-0.030166,0.0547093,0.108425,-0.0517626,0.375975,0.015463,927,1160,45.4888,-16.4058,57.5564,-15.6354,15.5858,0.353373
-28.1407,-20.2752,-1.85136,4.48243,1.57067,0.965192,0.082544,-0.0308538,0.0558611,0.105439,-0.053749,0.388977,0.0165751,934,1160,45.9924,-16.8045,58.04,-15.9586,15.4175,0.389331
-27.433,-20.277,-1.85314,4.53402,1.61145,0.942681,0.0779016,-0.0314489,0.057007,0.102215,-0.0557621,0.403137,0.0177968,941,1160,46.4272,-17.2084,58.5291,-16.309,15.3344,0.407465
-26.7231,-20.2783,-1.86306,4.5789,1.6539,0.925557,0.0727977,-0.0318616,0.0582021,0.098736,-0.0577999,0.419239,0.0183226,948,1160,46.8048,-17.6263,58.9799,-16.684,15.2877,0.429276
-26.0125,-20.2786,-1.87398,4.62136,1.69753,0.921159,0.0671336,-0.0320619,0.0595116,0.0950057,-0.059934,0.438005,0.0183957,955,1160,47.1844,-18.0638,59.3992,-17.1041,15.2518,0.432532
-25.3055,-20.2818,-1.86586,4.66087,1.73898,0.914936,0.0610551,-0.0320332,0.060993,0.0912345,-0.0622126,0.45948,0.0195746,962,1160,47.5326,-18.4837,59.731,-17.4724,15.1536,0.459288
-24.6013,-20.2864,-1.8431,4.69772,1.77327,0.906902,0.054761,-0.0317095,0.0627205,0.0877041,-0.0646526,0.483633,0.0200311,969,1160,47.8526,-18.8226,59.9929,-17.7725,15.0091,0.490248
-23.8986,-20.2921,-1.81165,4.72934,1.79976,0.871581,0.048315,-0.0310347,0.06468,0.084519,-0.0672386,0.51029,0.0199316,976,1160,48.0627,-19.0507,60.2166,-17.9725,14.8398,0.527886
-23.1941,-20.2973,-1.78688,4.75598,1.82332,0.830371,0.0416999,-0.0300052,0.0668033,0.0816635,-0.0699688,0.539115,0.0184772,983,1160,48.2092,-19.2343,60.4288,-18.1469,14.7016,0.566009
-22.4893,-20.3022,-1.76168,4.77683,1.85034,0.789766,0.034892,-0.028669,0.0689659,0.0790477,-0.0728246,0.569492,0.0174668,990,1160,48.2981,-19.4402,60.5883,-18.3757,14.5689,0.597253
-21.7836,-20.307,-1.73894,4.79543,1.88121,0.770037,0.0278638,-0.0270557,0.0709826,0.076513,-0.0757049,0.600838,0.0173689,997,1160,48.409,-19.7263,60.7119,-18.636,14.4518,0.630657
-21.0779,-20.3123,-1.71431,4.80948,1.91598,0.755332,0.020597,-0.0251398,0.0727042,0.0739446,-0.0784873,0.633027,0.0180577,1004,1160,48.4851,-20.0541,60.7841,-18.9353,14.3347,0.670033
-20.3706,-20.3165,-1.69526,4.81701,1.95567,0.727336,0.0131418,-0.0229337,0.0740824,0.0713507,-0.0811426,0.66598,0.0186799,1011,1160,48.4646,-20.4113,60.8369,-19.2906,14.245,0.697281
-19.662,-20.3203,-1.68011,4.82383,1.99904,0.698108,0.00559968,-0.0204623,0.0750055,0.0686978,-0.0835604,0.69939,0.0186525,1018,1160,48.432,-20.8123,60.9049,-19.6738,14.1764,0.723271
-18.9496,-20.322,-1.67963,4.82938,2.04048,0.662616,-0.00216226,-0.0177448,0.0752665,0.0657151,-0.0856222,0.733824,0.0182788,1025,1160,48.3707,-21.2004,61.0268,-20.0336,14.1685,0.734098
-18.2373,-20.3252,-1.67725,4.83477,2.07405,0.632645,-0.0103641,-0.0148367,0.0747287,0.0621618,-0.0873626,0.77044,0.0166095,1032,1160,48.3214,-21.502,61.1376,-20.3095,14.1602,0.768469
-17.5273,-20.3299,-1.66266,4.83642,2.09754,0.607614,-0.018999,-0.0117894,0.073277,0.0579714,-0.0887599,0.809976,0.0167095,1039,1160,48.2495,-21.7063,61.1664,-20.4815,14.1143,0.813548
-16.8194,-20.3356,-1.63717,4.82084,2.11154,0.581763,-0.0277925,-0.00870883,0.0707858,0.0531753,-0.0896766,0.852394,0.0167362,1046,1160,48.0099,-21.817,60.9925,-20.5576,14.0356,0.857478
-16.1121,-20.3416,-1.60768,4.78984,2.11337,0.562943,-0.0363414,-0.00564417,0.0673108,0.0480458,-0.0900314,0.897494,0.0164497,1053,1160,47.639,-21.7946,60.6481,-20.5363,13.9493,0.902651
-15.4039,-20.347,-1.58027,4.74184,2.10263,0.565604,-0.0444168,-0.00265179,0.063032,0.0428668,-0.0899354,0.945358,0.0165219,1060,1160,47.1555,-21.6844,60.1212,-20.4013,13.8778,0.936931
-14.6952,-20.3518,-1.55298,4.69415,2.08073,0.578692,-0.0521999,0.000313009,0.0580269,0.0377473,-0.0896343,0.997859,0.0161253,1067,1160,46.7029,-21.4774,59.5906,-20.1707,13.8138,0.960322
-13.9861,-20.3572,-1.526,4.65021,2.04635,0.602708,-0.0598157,0.00323639,0.052328,0.0328014,-0.0893807,1.05651,0.0160053,1074,1160,46.3166,-21.1595,59.0899,-19.8093,13.7577,0.996831
-13.2762,-20.3627,-1.5006,4.59845,2.00516,0.61568,-0.0668914,0.00594111,0.0461984,0.0283503,-0.0893006,1.11917,0.016453,1081,1160,45.8303,-20.769,58.5373,-19.3612,13.7144,1.03651
-12.5608,-20.3659,-1.49647,4.52616,1.94614,0.644017,-0.0727417,0.00835537,0.0396801,0.0245403,-0.0889267,1.18351,0.0158477,1088,1160,45.1843,-20.2103,57.8445,-18.76,13.756,1.06815
-11.8434,-20.3686,-1.49881,4.4488,1.8712,0.681537,-0.0769945,0.0104083,0.0328918,0.0214032,-0.0879894,1.2482,0.0154934,1095,1160,44.5162,-19.4829,57.1197,-18.0276,13.8283,1.09883
-11.1266,-20.3713,-1.49672,4.37513,1.78243,0.731202,-0.0793341,0.0120082,0.0258724,0.0188274,-0.0861532,1.31309,0.0158348,1102,1160,43.919,-18.6157,56.4072,-17.1884,13.8917,1.12281
-10.4147,-20.3768,-1.47227,4.31122,1.68879,0.78713,-0.0794594,0.0131177,0.0186037,0.0167164,-0.083058,1.37972,0.0174429,1109,1160,43.4373,-17.7189,55.7108,-16.2779,13.88,1.16388
-9.7037,-20.3822,-1.44283,4.25205,1.59222,0.847979,-0.0769623,0.0137095,0.01134,0.0151062,-0.0783591,1.44824,0.0223508,1116,1160,43.017,-16.8191,55.0457,-15.3311,13.8573,1.1947
-49.073,-20.8317,-2.52813,2.52153,0.958353,0.421661,0.0706867,-0.02166,0.023446,0.0762984,-0.0272717,0.234927,0.0207201,724,1167,25.876,-10.1987,47.1111,-10.5148,23.425,-0.810893
-48.3781,-20.8342,-2.51867,2.5675,0.97265,0.433252,0.0744302,-0.0224194,0.0242678,0.0801707,-0.02816,0.232281,0.0225555,731,1167,26.3462,-10.3513,47.2276,-10.6495,23.1013,-0.791471
-47.6816,-20.8366,-2.51732,2.62427,0.990996,0.467214,0.0782705,-0.0232309,0.025143,0.0841573,-0.0291177,0.229989,0.022909,738,1167,26.9619,-10.5648,47.443,-10.8325,22.8127,-0.761455
-46.9836,-20.8386,-2.52242,2.68967,1.00332,0.510172,0.0819785,-0.0240442,0.0261368,0.0880716,-0.0301373,0.229033,0.0223135,745,1167,27.6808,-10.7228,47.7545,-10.9639,22.5536,-0.728769
-46.283,-20.8415,-2.54078,2.75396,1.01529,0.552387,0.0853362,-0.0248183,0.0272272,0.0916985,-0.0311806,0.229557,0.0204765,752,1167,28.387,-10.8818,48.1107,-11.0452,22.3474,-0.655978
-45.5834,-20.8442,-2.55081,2.80346,1.02589,0.584346,0.088201,-0.0255153,0.0283162,0.0948618,-0.0321761,0.231029,0.0189527,759,1167,28.9278,-11.0126,48.3215,-11.1274,22.1186,-0.600888
-44.8862,-20.8474,-2.54493,2.8516,1.03809,0.604802,0.0904838,-0.0261244,0.0293135,0.097438,-0.0330786,0.23293,0.0186385,766,1167,29.4355,-11.1461,48.4925,-11.2352,21.8402,-0.561803
-44.1905,-20.8501,-2.52829,2.90909,1.05169,0.62423,0.0922981,-0.0266242,0.0302305,0.0995416,-0.0338677,0.235175,0.0191678,773,1167,30.0351,-11.2965,48.7265,-11.384,21.5306,-0.553811
-43.4934,-20.8524,-2.5172,2.97715,1.07128,0.647567,0.0940005,-0.0270138,0.0312022,0.101572,-0.0345852,0.238055,0.0191345,780,1167,30.7458,-11.5239,49.0839,-11.5803,21.2474,-0.544459
-42.7955,-20.8549,-2.50931,3.04711,1.09131,0.674806,0.095222,-0.0272808,0.0321623,0.103153,-0.0352114,0.241757,0.0196836,787,1167,31.4822,-11.7568,49.4719,-11.7772,20.982,-0.52562
-42.0981,-20.858,-2.49613,3.11461,1.10891,0.704421,0.09593,-0.0274352,0.0330841,0.104242,-0.0357476,0.246156,0.0209434,794,1167,32.199,-11.9514,49.8204,-11.9648,20.7042,-0.502594
-41.3987,-20.8612,-2.49252,3.18133,1.12645,0.751569,0.0964794,-0.0274329,0.0340224,0.105206,-0.0361598,0.25109,0.02104,801,1167,32.94,-12.1612,50.1722,-12.149,20.4669,-0.462319
-40.699,-20.8649,-2.48849,3.24695,1.13494,0.796932,0.0972033,-0.0272354,0.0350881,0.106415,-0.0364473,0.256742,0.0208884,808,1167,33.6687,-12.2838,50.5215,-12.2274,20.2346,-0.412854
-39.9994,-20.869,-2.48211,3.30712,1.14551,0.833784,0.0982524,-0.0269802,0.0362792,0.108003,-0.0367309,0.262564,0.0194725,815,1167,34.3273,-12.4127,50.833,-12.3231,20.0005,-0.360265
-39.3004,-20.8736,-2.47019,3.3652,1.15712,0.856906,0.0993589,-0.026686,0.0374712,0.109657,-0.0369842,0.268208,0.0174303,822,1167,34.9394,-12.5577,51.1362,-12.398,19.7532,-0.30675
-38.5991,-20.8762,-2.46861,3.4317,1.17427,0.881762,0.100404,-0.0263675,0.0386298,0.111247,-0.0372112,0.273667,0.017196,829,1167,35.6366,-12.7498,51.564,-12.5611,19.55,-0.274925
-37.8992,-20.8794,-2.45781,3.49905,1.1965,0.908797,0.101364,-0.0260281,0.039825,0.112789,-0.0374534,0.279385,0.0179532,836,1167,36.3461,-12.9939,51.9726,-12.7832,19.3206,-0.248398
-37.1998,-20.8832,-2.44224,3.56639,1.22048,0.936583,0.102233,-0.0257119,0.0410939,0.114295,-0.0377735,0.285496,0.0186333,843,1167,37.0566,-13.2479,52.3712,-13.0291,19.0808,-0.218671
-36.5004,-20.8865,-2.42455,3.63219,1.24228,0.961868,0.103044,-0.0254346,0.0423983,0.115774,-0.0381648,0.291689,0.0189993,850,1167,37.7474,-13.495,52.7592,-13.2472,18.8403,-0.202827
-35.7965,-20.8873,-2.42881,3.70252,1.26018,0.992699,0.10373,-0.0252108,0.0437278,0.11716,-0.0386414,0.297994,0.018355,857,1167,38.493,-13.7193,53.2672,-13.4313,18.6854,-0.199185
-35.0909,-20.8881,-2.43912,3.77557,1.27773,1.0206,0.104133,-0.0250445,0.0450808,0.118309,-0.0392211,0.304681,0.0178009,864,1167,39.2592,-13.9474,53.8357,-13.5874,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,3.8536,1.29909,1.03452,0.104062,-0.0249498,0.0464234,0.11903,-0.039918,0.311905,0.016869,871,1167,40.0458,-14.1858,54.4867,-13.7654,18.4418,-0.149444
-33.6807,-20.8936,-2.44908,3.93053,1.32637,1.04314,0.103264,-0.0249656,0.047664,0.11904,-0.0407418,0.319637,0.0167486,878,1167,40.8099,-14.4572,55.1001,-14.004,18.2867,-0.0985422
-32.9773,-20.8983,-2.44245,3.99691,1.35436,1.04566,0.10173,-0.0250936,0.0487456,0.118301,-0.0416642,0.327685,0.0176743,885,1167,41.4563,-14.7322,55.6083,-14.2303,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,4.05225,1.38277,1.0487,0.0996536,-0.0253218,0.049736,0.117031,-0.0426989,0.336128,0.0177126,892,1167,41.9945,-15.0031,55.9739,-14.4789,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,4.10599,1.41192,1.05153,0.0970338,-0.0256305,0.0507298,0.115295,-0.043892,0.345533,0.0177957,899,1167,42.5154,-15.2891,56.3322,-14.7304,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,4.16751,1.43999,1.05483,0.0938859,-0.0260288,0.0518125,0.113171,-0.0453142,0.356328,0.0163315,906,1167,43.1146,-15.5602,56.7394,-15.0199,17.4971,0.0769317
-30.1709,-20.916,-2.36009,4.23602,1.4701,1.05537,0.0903075,-0.0265261,0.0529115,0.110708,-0.0469265,0.367994,0.0153676,913,1167,43.775,-15.8477,57.2613,-15.3194,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,4.30356,1.50358,1.0459,0.0864365,-0.0270153,0.0539927,0.108024,-0.0486031,0.380359,0.0151221,920,1167,44.4036,-16.1691,57.7786,-15.6168,17.1236,0.127847
-28.7656,-20.9263,-2.31888,4.3694,1.5401,1.03517,0.0823062,-0.0275232,0.0550385,0.10514,-0.0503572,0.393262,0.016162,927,1167,45.0103,-16.5356,58.3052,-15.9031,16.9548,0.186004
-28.0614,-20.9313,-2.30288,4.42679,1.57656,1.01274,0.0778463,-0.0280258,0.0560231,0.101987,-0.0521664,0.406861,0.0175859,934,1167,45.5072,-16.8867,58.781,-16.1908,16.8009,0.235734
-27.3534,-20.9341,-2.30358,4.4733,1.6122,1.00011,0.0729899,-0.0284521,0.0569303,0.0985164,-0.0539786,0.421507,0.0183082,941,1167,45.9151,-17.2453,59.2016,-16.4836,16.7143,0.271983
-26.6445,-20.936,-2.30614,4.51479,1.65092,0.98851,0.0676246,-0.0287134,0.057844,0.0947297,-0.0558184,0.438204,0.0182226,948,1167,46.2736,-17.6321,59.5855,-16.8281,16.6416,0.29132
-25.9346,-20.9373,-2.31117,4.55568,1.68941,0.985967,0.0616425,-0.0287862,0.0588555,0.0906461,-0.0577899,0.457866,0.0179027,955,1167,46.6445,-18.0191,59.9658,-17.1923,16.5849,0.301929
-25.227,-20.9402,-2.30364,4.59433,1.72723,0.977814,0.0551882,-0.0286574,0.0600152,0.086473,-0.0599421,0.480527,0.0188563,962,1167,46.9817,-18.3887,60.2945,-17.5403,16.4896,0.323746
-24.5224,-20.9444,-2.28011,4.6284,1.75948,0.972295,0.0484983,-0.0282713,0.0613831,0.0825102,-0.0622832,0.50598,0.020317,969,1167,47.2814,-18.7201,60.5237,-17.821,16.3432,0.345223
-23.819,-20.9515,-2.24982,4.65328,1.78225,0.953074,0.0417037,-0.027565,0.0629601,0.078927,-0.0647883,0.533938,0.0204933,976,1167,47.4627,-18.9287,60.6628,-17.9671,16.1784,0.411449
-23.1132,-20.9576,-2.22845,4.67275,1.80524,0.923699,0.0348399,-0.0265347,0.0647033,0.0757642,-0.0674591,0.563969,0.0198358,983,1167,47.5664,-19.1363,60.801,-18.1038,16.0529,0.473099
-22.4074,-20.9628,-2.20552,4.68121,1.83264,0.8891,0.0278764,-0.0252265,0.0664927,0.0729229,-0.070273,0.595441,0.0190501,990,1167,47.5484,-19.3529,60.8397,-18.3297,15.9289,0.515355
-21.7023,-20.9675,-2.17768,4.69119,1.86357,0.855276,0.0207759,-0.0236609,0.0681347,0.0702234,-0.0731084,0.627787,0.0175552,997,1167,47.5455,-19.6047,60.8815,-18.6134,15.7943,0.536432
-20.9982,-20.9729,-2.14325,4.70447,1.89977,0.832412,0.0135623,-0.021814,0.0694985,0.0675882,-0.0758399,0.660788,0.0169844,1004,1167,47.598,-19.9406,60.9241,-18.9337,15.6427,0.561507
-20.2916,-20.9776,-2.11885,4.7132,1.9379,0.804843,0.00631535,-0.0196952,0.0705557,0.0650544,-0.0784342,0.694258,0.0180363,1011,1167,47.5927,-20.3015,60.9702,-19.2553,15.5343,0.589115
-19.5816,-20.9811,-2.10781,4.71924,1.97661,0.774686,-0.000882641,-0.0173216,0.0711905,0.0625613,-0.0807655,0.727924,0.0186419,1018,1167,47.5529,-20.6722,61.0469,-19.5742,15.4813,0.615286
-18.8692,-20.9835,-2.10536,4.71971,2.01193,0.743547,-0.00817379,-0.0147285,0.0712038,0.0598281,-0.0827304,0.762401,0.019292,1025,1167,47.4551,-21.0018,61.1062,-19.8716,15.4666,0.633819
-18.156,-20.9871,-2.10443,4.71825,2.03871,0.714404,-0.0157844,-0.0119642,0.0704762,0.0566278,-0.0843764,0.798946,0.017878,1032,1167,47.3441,-21.2205,61.154,-20.0867,15.464,0.678821
-17.4439,-20.9914,-2.09679,4.71332,2.05368,0.702545,-0.0237168,-0.00906771,0.0689078,0.0529037,-0.0856883,0.838347,0.0178685,1039,1167,47.2417,-21.3384,61.126,-20.1976,15.444,0.725093
-16.734,-20.9964,-2.07771,4.69177,2.06233,0.687356,-0.0316984,-0.00616192,0.0663765,0.0486632,-0.0865236,0.880418,0.0176036,1046,1167,46.9716,-21.3964,60.9036,-20.2406,15.3894,0.767392
-16.0258,-21.0013,-2.04947,4.6575,2.05647,0.673545,-0.0393576,-0.00331933,0.0629341,0.0441245,-0.0868014,0.924827,0.0168093,1053,1167,46.5846,-21.3041,60.5263,-20.1676,15.3088,0.790597
-15.3171,-21.0063,-2.02195,4.61357,2.03818,0.687209,-0.0465048,-0.000588925,0.0587697,0.0395479,-0.0866416,0.971605,0.0166882,1060,1167,46.1709,-21.1403,60.0267,-19.962,15.2378,0.818172
-14.6075,-21.0117,-1.99653,4.56876,2.01076,0.705122,-0.0534089,0.00209869,0.0539519,0.0350168,-0.086327,1.02296,0.0161168,1067,1167,45.7614,-20.8876,59.5262,-19.6619,15.1811,0.855431
-13.8978,-21.0178,-1.96958,4.52469,1.97243,0.73218,-0.060132,0.00472293,0.0485447,0.0306746,-0.0860837,1.07986,0.0161421,1074,1167,45.3846,-20.5286,59.0222,-19.2556,15.1257,0.904162
-13.189,-21.0244,-1.93737,4.46544,1.92414,0.746496,-0.0662373,0.00711283,0.0427866,0.0267916,-0.0859161,1.13972,0.0163369,1081,1167,44.8336,-20.0609,58.371,-18.736,15.058,0.953893
-12.4755,-21.0288,-1.92332,4.39209,1.86331,0.775501,-0.0711506,0.00922187,0.0367187,0.0234709,-0.0853997,1.20063,0.0168912,1088,1167,44.1831,-19.4801,57.6335,-18.1166,15.0638,0.991109
-11.7583,-21.0317,-1.92272,4.31953,1.78892,0.812153,-0.0745312,0.0109924,0.0304428,0.0207219,-0.0842607,1.26146,0.017574,1095,1167,43.5624,-18.7584,56.9489,-17.3881,15.126,1.02111
-11.0409,-21.0344,-1.92067,4.25539,1.70154,0.864272,-0.0761173,0.0123337,0.0239564,0.0184054,-0.0821889,1.32258,0.0195923,1102,1167,43.0662,-17.9196,56.3306,-16.5535,15.1901,1.04373
-10.3278,-21.0393,-1.89918,4.19644,1.61124,0.922982,-0.0756495,0.0132124,0.0172179,0.0164319,-0.078869,1.38594,0.0251165,1109,1167,42.641,-17.0636,55.6936,-15.6807,15.1901,1.07634
-9.617,-21.0457,-1.86682,4.1409,1.51155,0.98255,-0.0726601,0.0136021,0.0105404,0.0148714,-0.0739293,1.45096,0.0338626,1116,1167,42.2563,-16.1167,55.0572,-14.7037,15.1572,1.11945
-49.0137,-21.4868,-2.95688,2.51296,0.96549,0.468058,0.070054,-0.0216162,0.0240541,0.0759823,-0.0275446,0.241644,0.0205004,724,1174,25.8482,-10.3047,48.2063,-10.8188,24.7038,-1.01878
-48.3188,-21.4893,-2.94461,2.56494,0.975858,0.480466,0.0739635,-0.0222272,0.025049,0.0800956,-0.0283593,0.240082,0.0212628,731,1174,26.3812,-10.4186,48.37,-10.9232,24.3711,-1.00754
-47.6228,-21.4921,-2.93695,2.62473,0.988911,0.503739,0.0777989,-0.0229056,0.0260277,0.0841281,-0.0292348,0.238543,0.0214018,738,1174,27.0103,-10.5619,48.6124,-11.0535,24.0608,-0.979083
-46.9254,-21.4945,-2.93579,2.68904,1.00227,0.540039,0.081415,-0.0235948,0.027087,0.0879903,-0.0301701,0.238141,0.021346,745,1174,27.7068,-10.7232,48.9049,-11.1934,23.7802,-0.949774
-46.2251,-21.4979,-2.94983,2.74941,1.01631,0.580924,0.0846261,-0.0242507,0.0282104,0.0915014,-0.031126,0.239054,0.0198808,752,1174,28.3713,-10.9076,49.2116,-11.2855,23.5593,-0.875597
-45.5248,-21.5006,-2.96091,2.79646,1.03212,0.605067,0.0873322,-0.0248301,0.0293156,0.0945321,-0.0320301,0.240835,0.0186151,759,1174,28.8728,-11.0932,49.4183,-11.4017,23.3348,-0.82032
-44.8267,-21.5034,-2.9574,2.84792,1.04762,0.624899,0.0894742,-0.0253186,0.0303233,0.0969919,-0.0328363,0.24302,0.0188248,766,1174,29.4117,-11.2704,49.6322,-11.5353,23.0656,-0.786791
-44.1295,-21.5057,-2.94667,2.90798,1.06239,0.649219,0.0911388,-0.0257041,0.0312459,0.0989697,-0.033535,0.245564,0.0191137,773,1174,30.0452,-11.4357,49.9039,-11.6972,22.7778,-0.776004
-43.432,-21.5086,-2.93541,2.9749,1.08005,0.673078,0.0926725,-0.0259941,0.0322226,0.100858,-0.0341792,0.248757,0.0191557,780,1174,30.7457,-11.6341,50.2489,-11.8725,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,3.04428,1.09774,0.703292,0.093675,-0.0261722,0.0331782,0.102247,-0.034744,0.25283,0.0195308,787,1174,31.4819,-11.8377,50.6324,-12.0492,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,3.10888,1.11616,0.741705,0.094149,-0.0262436,0.034087,0.10313,-0.0352248,0.257622,0.0198937,794,1174,32.1855,-12.0497,50.9484,-12.2375,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,3.1748,1.13416,0.788256,0.0944661,-0.0261656,0.0350079,0.103889,-0.0355889,0.262945,0.0194032,801,1174,32.9175,-12.2688,51.2843,-12.4138,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,3.23901,1.14568,0.831208,0.0949656,-0.0259114,0.0360593,0.104905,-0.035851,0.268968,0.0191447,808,1174,33.6272,-12.4122,51.6251,-12.5252,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,3.29756,1.15759,0.860374,0.0957974,-0.0256017,0.0372363,0.106309,-0.036113,0.275126,0.0184171,815,1174,34.2546,-12.5497,51.9506,-12.6231,21.2727,-0.542532
