 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.2395,-18.6647,0.757233,2.12943,0.339493,0.512439,-0.0507326,0.00247056,0.00236702,0.00257566,-0.0508377,1.52642,0.0131888,1606,1139,21.2371,-3.83326,51.9838,-0.963001,30.6513,2.95621
41.9847,-18.6712,0.788972,2.10152,0.326928,0.516462,-0.050017,0.00256555,0.00189662,0.00263388,-0.0500853,1.53479,0.0167639,1613,1139,20.9856,-3.70498,52.2069,-0.812836,31.146,2.99135
42.7279,-18.6785,0.828085,2.05869,0.313435,0.530059,-0.0491007,0.00264786,0.00144505,0.00268818,-0.0491411,1.5429,0.0167063,1620,1139,20.6289,-3.56941,52.258,-0.666757,31.6204,3.02794
43.4806,-18.6823,0.842086,2.00383,0.309837,0.538355,-0.0480104,0.00272304,0.00104429,0.00274452,-0.0480319,1.55022,0.0157235,1627,1139,20.1404,-3.52287,52.2914,-0.641994,32.1982,3.0394
44.2385,-18.6858,0.843159,1.96456,0.309881,0.527448,-0.0466999,0.00279248,0.00066522,0.00280141,-0.0467089,1.55736,0.0146031,1634,1139,19.7318,-3.5202,52.5414,-0.594264,32.8325,3.06856
44.9987,-18.6893,0.839865,1.93045,0.309384,0.517222,-0.045253,0.00285628,0.000289843,0.00285802,-0.0452547,1.56477,0.0140126,1641,1139,19.3731,-3.51909,52.867,-0.52852,33.4911,3.10506
45.7577,-18.6925,0.841825,1.893,0.302093,0.525783,-0.0438762,0.00291333,-7.98615e-05,0.00291347,-0.0438764,-1.56909,0.0140548,1648,1139,19.0486,-3.4813,53.1442,-0.413693,34.1379,3.12719
46.5191,-18.6947,0.83893,1.85283,0.289859,0.532808,-0.0426263,0.00296646,-0.000443445,0.00297077,-0.0426306,-1.56107,0.0144932,1655,1139,18.6964,-3.36066,53.4205,-0.29369,34.8112,3.13554
47.2844,-18.6959,0.827395,1.81977,0.276758,0.525972,-0.0410053,0.00302442,-0.000796205,0.00303881,-0.0410197,-1.55272,0.0146615,1662,1139,18.3641,-3.20186,53.8109,-0.171861,35.5252,3.1414
48.048,-18.6977,0.822451,1.79142,0.264974,0.514325,-0.0391172,0.00307109,-0.00113728,0.00310172,-0.0391478,-1.54387,0.0143734,1669,1139,18.059,-3.0576,54.2318,-0.0538294,36.222,3.14693
48.8127,-18.7009,0.816394,1.76336,0.255292,0.508979,-0.0372978,0.00311606,-0.00141297,0.0031654,-0.0373471,-1.53589,0.0141622,1676,1139,17.7773,-2.96256,54.6664,0.0882062,36.9305,3.18084
49.5725,-18.7064,0.825536,1.74035,0.244963,0.51021,-0.0360536,0.00317503,-0.00157686,0.00323831,-0.0361169,-1.53069,0.0137521,1683,1139,17.5648,-2.8866,55.1017,0.26732,37.5889,3.23315
50.3329,-18.712,0.834995,1.7176,0.233636,0.510994,-0.0354078,0.00325495,-0.00168574,0.00332831,-0.0354812,-1.52731,0.0145488,1690,1139,17.354,-2.80127,55.5462,0.457192,38.2539,3.28512
51.096,-18.7159,0.839045,1.69123,0.222868,0.50974,-0.0353784,0.0033772,-0.00175404,0.00345643,-0.0354576,-1.52566,0.0156515,1697,1139,17.1033,-2.69619,55.9831,0.598259,38.9478,3.31434
51.864,-18.7173,0.831887,1.65946,0.210819,0.506238,-0.0363849,0.00355825,-0.00176878,0.00363642,-0.0364631,-1.52663,0.015775,1704,1139,16.796,-2.56548,56.4159,0.714332,39.6927,3.31413
-49.2245,-18.868,-1.40374,0.74605,0.351004,0.111644,0.0198969,-0.0047056,0.00504532,0.0208914,-0.00570006,0.194611,0.0147012,724,1146,7.63902,-3.65802,27.1987,-3.54492,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,0.759351,0.354243,0.113346,0.021224,-0.00495583,0.00480406,0.0220777,-0.00580955,0.175871,0.0143563,731,1146,7.77253,-3.708,26.9768,-3.58845,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,0.771699,0.357026,0.118391,0.0224533,-0.00516197,0.00464304,0.023213,-0.00592171,0.162194,0.0139454,738,1146,7.90214,-3.75843,26.7318,-3.62873,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,0.786587,0.361102,0.124249,0.0235685,-0.005328,0.00455192,0.0242686,-0.00602808,0.152603,0.0128396,745,1146,8.05826,-3.81725,26.556,-3.63397,19.1231,0.000178066
-46.4492,-18.875,-1.36032,0.803924,0.364829,0.126929,0.0245442,-0.00545956,0.0045243,0.0252116,-0.00612694,0.146454,0.012499,752,1146,8.23331,-3.86054,26.4676,-3.63736,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,0.823848,0.368074,0.126733,0.0253482,-0.00556647,0.00454454,0.0260025,-0.00622068,0.142974,0.0129596,759,1146,8.42916,-3.89198,26.444,-3.64585,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,0.843587,0.370994,0.123826,0.0259666,-0.00566342,0.00458944,0.0266191,-0.00631588,0.141219,0.0135231,766,1146,8.61819,-3.90907,26.4313,-3.66946,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,0.862155,0.374646,0.123607,0.0264395,-0.00575645,0.00465015,0.0270977,-0.00641463,0.140605,0.0141573,773,1146,8.80017,-3.93873,26.3238,-3.70349,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,0.879756,0.378702,0.129145,0.0268537,-0.00586512,0.0047124,0.0275189,-0.00653031,0.140231,0.0137822,780,1146,8.98245,-3.9761,26.19,-3.72801,17.8376,0.109175
-42.9647,-18.8845,-1.35033,0.89827,0.383542,0.134487,0.0271454,-0.00596507,0.0047799,0.0278216,-0.0066413,0.14054,0.0126054,787,1146,9.17318,-4.02673,26.097,-3.76035,17.5689,0.132868
-42.2667,-18.8865,-1.34787,0.919639,0.387644,0.140568,0.0273293,-0.00609269,0.00485174,0.0280194,-0.00678275,0.141282,0.0124205,794,1146,9.39377,-4.07561,26.0577,-3.78396,17.3276,0.153477
-41.5683,-18.8883,-1.34597,0.94106,0.390831,0.14744,0.02746,-0.00624689,0.00493062,0.0281664,-0.00695334,0.142308,0.0127859,801,1146,9.61635,-4.11883,26.0264,-3.79888,17.095,0.171497
-40.8699,-18.8912,-1.34214,0.960117,0.395615,0.151313,0.02761,-0.00643169,0.00502761,0.028337,-0.00715869,0.143606,0.0128399,808,1146,9.80946,-4.16828,25.9775,-3.81548,16.8618,0.208256
-40.172,-18.8942,-1.33335,0.976196,0.401416,0.153986,0.0278171,-0.00664189,0.00514344,0.0285685,-0.00739323,0.145052,0.0123451,815,1146,9.97034,-4.23101,25.8913,-3.84429,16.6176,0.237483
-39.4762,-18.8977,-1.31107,0.99311,0.407375,0.153553,0.0280752,-0.00687486,0.00527229,0.0288532,-0.00765288,0.14651,0.0119321,822,1146,10.1339,-4.28299,25.7777,-3.89692,16.332,0.251812
-38.7782,-18.9003,-1.29895,1.01248,0.412085,0.156222,0.0283656,-0.00712587,0.00540706,0.0291711,-0.00793135,0.14788,0.0118267,829,1146,10.3276,-4.32688,25.7254,-3.93891,16.0895,0.26534
-38.0782,-18.902,-1.29581,1.03268,0.414718,0.16116,0.0286819,-0.00738909,0.00554065,0.0295138,-0.00822097,0.149028,0.0123935,836,1146,10.5339,-4.35343,25.7159,-3.96267,15.886,0.276831
-37.3768,-18.9042,-1.29809,1.05157,0.417832,0.160684,0.0290169,-0.00765977,0.0056928,0.0298802,-0.00852307,0.1505,0.0129865,843,1146,10.7164,-4.39089,25.729,-3.9532,15.7083,0.310035
-36.6761,-18.907,-1.29415,1.07037,0.42172,0.159755,0.0293601,-0.00791749,0.00587095,0.0302629,-0.00882026,0.152574,0.0133226,850,1146,10.8969,-4.43981,25.7268,-3.94711,15.515,0.34302
-35.9751,-18.9098,-1.29015,1.09156,0.426372,0.162741,0.0297074,-0.00813818,0.00607795,0.0306596,-0.00909033,0.155394,0.0137272,857,1146,11.1084,-4.49408,25.748,-3.9587,15.3282,0.375508
-35.2746,-18.9125,-1.28134,1.11352,0.431402,0.169735,0.0300456,-0.00831754,0.0062954,0.0310523,-0.0093242,0.158562,0.0140755,864,1146,11.3351,-4.55364,25.76,-3.99234,15.131,0.395635
-34.5748,-18.9155,-1.26689,1.13532,0.437136,0.175681,0.0303475,-0.00845728,0.00649441,0.0314056,-0.00951534,0.1615,0.0137371,871,1146,11.5581,-4.61387,25.7592,-4.04013,14.9204,0.413268
-33.8743,-18.9186,-1.2543,1.15712,0.443478,0.182416,0.0305738,-0.00856549,0.0066543,0.0316742,-0.00966589,0.163884,0.0136222,878,1146,11.7823,-4.68121,25.7709,-4.08996,14.7231,0.435349
-33.1742,-18.9224,-1.23753,1.17989,0.448713,0.189041,0.0307292,-0.00863687,0.00678412,0.0318656,-0.00977321,0.165959,0.0134638,885,1146,12.0161,-4.73767,25.7839,-4.12108,14.5173,0.464836
-32.4763,-18.9283,-1.2086,1.20252,0.451847,0.197078,0.0308389,-0.00866658,0.006904,0.0320107,-0.00983837,0.168124,0.0136096,892,1146,12.2519,-4.7746,25.756,-4.11412,14.2741,0.512704
-31.7791,-18.9333,-1.17422,1.22318,0.454779,0.204567,0.0308964,-0.00866292,0.0069979,0.0320978,-0.00986433,0.170025,0.0145324,899,1146,12.4673,-4.81446,25.6978,-4.12573,14.0184,0.533959
-31.0812,-18.9373,-1.14144,1.24453,0.454774,0.225855,0.0308904,-0.00864539,0.00704088,0.0321068,-0.00986187,0.171084,0.0146149,906,1146,12.7178,-4.81723,25.6368,-4.15912,13.7754,0.537353
-30.3824,-18.9412,-1.11121,1.26335,0.459195,0.224041,0.0308262,-0.00863584,0.00702894,0.0320408,-0.00985044,0.17111,0.0136363,913,1146,12.8956,-4.85573,25.6051,-4.20127,13.5484,0.542435
-29.6832,-18.9462,-1.08176,1.28433,0.463477,0.218239,0.0307243,-0.00865477,0.00698044,0.031925,-0.00985553,0.17035,0.012365,920,1146,13.0864,-4.88123,25.61,-4.22318,13.3305,0.570917
-28.9831,-18.9523,-1.05529,1.3047,0.470127,0.201922,0.0306156,-0.00870738,0.00692179,0.0317984,-0.00989021,0.169249,0.0110576,927,1146,13.2485,-4.93999,25.6426,-4.21144,13.1297,0.627558
-28.2791,-18.9553,-1.04582,1.32716,0.473599,0.201405,0.0305233,-0.00879312,0.00688449,0.0316939,-0.00996377,0.168431,0.0111596,934,1146,13.4634,-4.97274,25.739,-4.22341,12.9977,0.651527
-27.5689,-18.9554,-1.06385,1.34835,0.475813,0.206868,0.0304249,-0.00891472,0.00686914,0.0315899,-0.0100797,0.167991,0.0117917,941,1146,13.6775,-5.00755,25.9198,-4.22624,12.9725,0.66754
-26.8589,-18.956,-1.07846,1.36954,0.478917,0.212237,0.03027,-0.00908037,0.00687209,0.0314356,-0.010246,0.168015,0.0124722,948,1146,13.8911,-5.05126,26.0958,-4.23474,12.9418,0.686681
-26.1516,-18.9574,-1.0783,1.38952,0.482698,0.21572,0.0300433,-0.00930783,0.00691221,0.0312221,-0.0104867,0.16892,0.0133604,955,1146,14.0889,-5.09648,26.217,-4.26402,12.8646,0.693958
-25.4485,-18.9621,-1.05626,1.41054,0.487225,0.215524,0.0297769,-0.00961402,0.0070051,0.0309856,-0.0108227,0.170859,0.0134269,962,1146,14.2894,-5.13872,26.2818,-4.27747,12.7145,0.728856
-24.7476,-18.9676,-1.02274,1.4299,0.491795,0.215781,0.0295453,-0.00998925,0.00717315,0.0308066,-0.0112505,0.174051,0.0126177,969,1146,14.4744,-5.17798,26.2951,-4.29932,12.5295,0.76023
-24.0462,-18.9732,-0.989523,1.44877,0.49734,0.211494,0.0294159,-0.0104458,0.00742312,0.0307534,-0.0117833,0.178264,0.01249,976,1146,14.6445,-5.22691,26.3186,-4.32234,12.3525,0.791877
-23.3429,-18.9779,-0.963713,1.46938,0.503363,0.206088,0.0293989,-0.0109955,0.00776239,0.0308392,-0.0124359,0.183463,0.0126669,983,1146,14.8286,-5.28151,26.3945,-4.35133,12.2093,0.819314
-22.638,-18.9811,-0.943553,1.49302,0.50801,0.199789,0.0295143,-0.011652,0.00817003,0.0310764,-0.0132142,0.188928,0.0124385,990,1146,15.0402,-5.32989,26.5288,-4.37619,12.0939,0.827776
-21.93,-18.9835,-0.93535,1.51803,0.511605,0.193967,0.0298022,-0.0124058,0.00865564,0.0315083,-0.0141119,0.194609,0.0119035,997,1146,15.2658,-5.3657,26.7259,-4.39088,12.0288,0.838684
-21.2214,-18.9859,-0.928145,1.53823,0.515891,0.190012,0.0302401,-0.0132323,0.00925035,0.0321266,-0.0151188,0.201178,0.0123507,1004,1146,15.4475,-5.40764,26.8836,-4.41276,11.9743,0.853407
-20.5145,-18.99,-0.911198,1.55604,0.525901,0.188205,0.030751,-0.0141255,0.00993095,0.0328504,-0.0162249,0.208338,0.0125762,1011,1146,15.6089,-5.5064,26.9869,-4.47942,11.8909,0.884728
-19.8082,-18.9938,-0.889859,1.5721,0.537628,0.189596,0.0312654,-0.0150826,0.0106634,0.0336011,-0.0174182,0.215629,0.0128752,1018,1146,15.7597,-5.62369,27.0603,-4.58323,11.7988,0.900368
-19.0999,-18.9985,-0.875959,1.5927,0.549701,0.184059,0.0317226,-0.01608,0.0114182,0.0343099,-0.0186674,0.222834,0.0125861,1025,1146,15.9392,-5.72237,27.2212,-4.66637,11.7401,0.949757
-18.3889,-19.0017,-0.87171,1.61767,0.55905,0.17976,0.0320787,-0.0170756,0.0121784,0.0349306,-0.0199274,0.230027,0.0121682,1032,1146,16.1641,-5.80762,27.4653,-4.72547,11.7238,0.984371
-17.6796,-19.006,-0.858312,1.63986,0.567866,0.175123,0.0323328,-0.0180197,0.0129319,0.0354599,-0.0211468,0.237256,0.0123023,1039,1146,16.3609,-5.89425,27.6562,-4.76627,11.6811,1.02464
-16.973,-19.0106,-0.831543,1.66106,0.577013,0.168767,0.0324779,-0.0188845,0.0136409,0.0358759,-0.0222825,0.244133,0.0129395,1046,1146,16.5439,-6.00218,27.7984,-4.80876,11.5969,1.04533
-16.2677,-19.0158,-0.797232,1.68353,0.587974,0.175165,0.0324906,-0.0196624,0.0142333,0.0361222,-0.023294,0.249818,0.0131867,1053,1146,16.768,-6.11035,27.9161,-4.91125,11.4921,1.06569
-15.5618,-19.0209,-0.763847,1.70887,0.600958,0.185437,0.0323532,-0.0203461,0.0146347,0.0361445,-0.0241375,0.253491,0.0135885,1060,1146,17.0285,-6.2363,28.0679,-5.04405,11.3976,1.08536
-14.855,-19.0261,-0.732831,1.73248,0.61535,0.19849,0.0321468,-0.020916,0.0148587,0.0360242,-0.0247934,0.255261,0.0135764,1067,1146,17.2779,-6.36825,28.215,-5.19754,11.3186,1.11148
-14.1442,-19.031,-0.717263,1.75487,0.630532,0.204425,0.0319861,-0.0213601,0.0149667,0.0358982,-0.0252722,0.255668,0.0127981,1074,1146,17.498,-6.52377,28.4224,-5.30799,11.3028,1.15921
-13.4315,-19.0351,-0.707645,1.77408,0.644039,0.20505,0.0319177,-0.0216737,0.0149829,0.0358221,-0.0255781,0.254921,0.0117524,1081,1146,17.6746,-6.66521,28.6341,-5.39592,11.3159,1.2002
-12.7163,-19.0386,-0.706575,1.79269,0.654848,0.20677,0.0319747,-0.0218748,0.0148972,0.0358212,-0.0257212,0.252683,0.0111782,1088,1146,17.8479,-6.78024,28.8763,-5.45413,11.3674,1.24524
-11.9998,-19.0412,-0.709005,1.81467,0.659996,0.217611,0.0321676,-0.0219823,0.0147396,0.0359198,-0.0257344,0.249267,0.0116248,1095,1146,18.0768,-6.8365,29.16,-5.48742,11.439,1.2778
-11.2849,-19.0438,-0.70299,1.83855,0.663707,0.232756,0.0324594,-0.0220359,0.0145581,0.0361047,-0.0256812,0.24535,0.0123449,1102,1146,18.335,-6.87359,29.434,-5.53347,11.4871,1.29617
-10.5729,-19.0479,-0.682876,1.86036,0.666526,0.244258,0.0328298,-0.0220587,0.0143909,0.036374,-0.0256029,0.241477,0.013616,1109,1146,18.5649,-6.90076,29.6481,-5.56257,11.4905,1.31739
-9.86187,-19.0514,-0.657096,1.87635,0.661407,0.245281,0.0332887,-0.0220598,0.0142929,0.0367617,-0.0255328,0.238367,0.0142718,1116,1146,18.7151,-6.83807,29.8036,-5.52517,11.4805,1.31781
-9.14795,-19.0538,-0.641305,1.89755,0.654332,0.248043,0.0337961,-0.0220514,0.0142708,0.0372314,-0.0254867,0.236229,0.0159711,1123,1146,18.9202,-6.75471,30.0521,-5.47778,11.5144,1.31293
-8.43131,-19.0564,-0.63473,1.92598,0.648619,0.269512,0.0343088,-0.0220419,0.0143292,0.0377432,-0.0254764,0.235242,0.0166268,1130,1146,19.2402,-6.72672,30.3908,-5.41614,11.5889,1.32775
-7.71668,-19.06,-0.618257,1.95326,0.655206,0.280333,0.0347456,-0.0220579,0.0144588,0.0382141,-0.0255265,0.235443,0.0160652,1137,1146,19.5202,-6.82065,30.7036,-5.45495,11.6342,1.34618
-7.00534,-19.0655,-0.586943,1.97767,0.662707,0.290458,0.0350162,-0.0221195,0.0146509,0.0385539,-0.0256573,0.236935,0.0139013,1144,1146,19.7711,-6.92483,30.9421,-5.48939,11.6317,1.3759
-6.2946,-19.0727,-0.55181,1.99849,0.668839,0.298945,0.0351797,-0.02221,0.0149501,0.0388406,-0.025871,0.240154,0.011978,1151,1146,19.9833,-7.00149,31.1399,-5.49475,11.6217,1.43215
-5.57928,-19.0776,-0.533011,2.01905,0.670155,0.300153,0.0353084,-0.0223032,0.0153691,0.039152,-0.0261468,0.245059,0.0116811,1158,1146,20.1755,-6.98976,31.41,-5.49672,11.6794,1.47073
-4.86332,-19.0813,-0.51485,2.04302,0.673179,0.304352,0.0353949,-0.0223619,0.0158673,0.0394669,-0.026434,0.251212,0.0129366,1165,1146,20.4074,-7.00868,31.721,-5.53041,11.747,1.48636
-4.14657,-19.0853,-0.498063,2.07123,0.678615,0.308825,0.0353704,-0.0223885,0.0163704,0.0396875,-0.0267057,0.257845,0.0137311,1172,1146,20.6801,-7.06414,32.0861,-5.56732,11.8267,1.51086
-3.42751,-19.0886,-0.488415,2.10029,0.686562,0.313965,0.035144,-0.0223862,0.0168263,0.0397039,-0.0269461,0.264641,0.0141976,1179,1146,20.9614,-7.15546,32.4927,-5.62173,11.9399,1.53296
-2.7088,-19.0925,-0.475569,2.12515,0.687124,0.316486,0.0347799,-0.0223729,0.0172642,0.0395901,-0.0271831,0.271729,0.0145164,1186,1146,21.1972,-7.18084,32.8554,-5.58392,12.0484,1.56138
-1.99255,-19.0971,-0.451495,2.14456,0.68408,0.313699,0.0344039,-0.0223624,0.0177164,0.0394793,-0.0274378,0.279008,0.01501,1193,1146,21.3679,-7.15469,33.1358,-5.52213,12.1228,1.58405
-1.27801,-19.103,-0.419274,2.16698,0.687528,0.316829,0.034029,-0.0223668,0.018178,0.0393804,-0.0277183,0.286305,0.0146879,1200,1146,21.581,-7.18564,33.4177,-5.53309,12.1741,1.61715
-0.558241,-19.1057,-0.405094,2.19747,0.694481,0.331308,0.0336385,-0.0223812,0.0186028,0.0392533,-0.027996,0.29313,0.0140491,1207,1146,21.8993,-7.26137,33.8424,-5.61957,12.2998,1.62002
0.163636,-19.1077,-0.397012,2.22781,0.700913,0.349543,0.0331692,-0.0224056,0.0189752,0.0390299,-0.0282663,0.299568,0.0136718,1214,1146,22.2255,-7.35003,34.2918,-5.69335,12.4554,1.61892
0.886807,-19.1095,-0.391903,2.25321,0.698091,0.364781,0.0325878,-0.022432,0.0193074,0.0386869,-0.0285312,0.305978,0.0127598,1221,1146,22.4987,-7.33374,34.7133,-5.68156,12.6293,1.6185
1.60887,-19.1141,-0.380992,2.27228,0.693173,0.372182,0.031959,-0.0224628,0.0195987,0.0382823,-0.0287862,0.312095,0.0128406,1228,1146,22.6912,-7.29385,35.0649,-5.59253,12.7881,1.66286
2.33403,-19.1193,-0.37984,2.28862,0.688189,0.37397,0.031373,-0.022497,0.0198455,0.0378945,-0.0290185,0.317497,0.0146705,1235,1146,22.8421,-7.23746,35.4377,-5.47977,12.9899,1.73571
3.06033,-19.1228,-0.380802,2.3091,0.686014,0.380473,0.030897,-0.0225136,0.0200822,0.0376053,-0.0292218,0.322388,0.0150046,1242,1146,23.0442,-7.21268,35.8631,-5.42786,13.2073,1.78061
3.78351,-19.1273,-0.368349,2.33145,0.687037,0.394425,0.0305017,-0.02249,0.0203218,0.0373975,-0.0293859,0.327139,0.0153131,1249,1146,23.2836,-7.2326,36.2589,-5.41421,13.3825,1.82007
4.50344,-19.1323,-0.342182,2.35309,0.687767,0.408388,0.0300846,-0.0224151,0.0205331,0.0371614,-0.0294919,0.331902,0.0155274,1256,1146,23.517,-7.24519,36.6053,-5.41847,13.5144,1.84344
5.223,-19.1375,-0.313005,2.37477,0.690869,0.423183,0.0296446,-0.0222787,0.0207521,0.0369193,-0.0295534,0.337167,0.0147584,1263,1146,23.7524,-7.29042,36.9484,-5.43945,13.6424,1.86635
5.94682,-19.1412,-0.297544,2.39568,0.692382,0.428259,0.0292619,-0.0220793,0.0210689,0.0368009,-0.0296183,0.34363,0.0146809,1270,1146,23.954,-7.30886,37.3505,-5.4414,13.8287,1.88545
6.6727,-19.1449,-0.287681,2.41774,0.693287,0.434407,0.0288925,-0.0218081,0.0214922,0.036777,-0.0296926,0.351611,0.0146566,1277,1146,24.1693,-7.32373,37.7909,-5.42911,14.0429,1.91199
7.39941,-19.1479,-0.278895,2.44098,0.691606,0.440601,0.0284806,-0.0214905,0.021958,0.0367582,-0.029768,0.360497,0.0142526,1284,1146,24.3964,-7.30356,38.2547,-5.41177,14.2688,1.92724
8.13071,-19.1494,-0.284506,2.466,0.686127,0.450457,0.0279455,-0.0211317,0.022395,0.0366285,-0.0298148,0.369878,0.0134623,1291,1146,24.6506,-7.24274,38.7936,-5.37158,14.5556,1.93675
8.86164,-19.1514,-0.286811,2.48774,0.680593,0.459722,0.0272505,-0.0207452,0.0227855,0.0363445,-0.0298392,0.379745,0.0134968,1298,1146,24.8719,-7.18779,39.2958,-5.31863,14.8375,1.951
9.59046,-19.1549,-0.279817,2.50559,0.675985,0.463264,0.0264444,-0.0203435,0.023156,0.0359667,-0.0298658,0.390143,0.0127504,1305,1146,25.0403,-7.15163,39.7372,-5.24079,15.0919,1.9796
10.3159,-19.1614,-0.259322,2.5209,0.673554,0.462874,0.0255195,-0.0199616,0.0235178,0.0354932,-0.0299353,0.4011,0.0129319,1312,1146,25.1734,-7.1367,40.1139,-5.14495,15.3029,2.04149
11.0385,-19.1687,-0.227086,2.53972,0.676608,0.45669,0.0245528,-0.0196294,0.0238643,0.0349812,-0.0300578,0.411982,0.013219,1319,1146,25.3227,-7.16912,40.4948,-5.10486,15.4776,2.09927
11.7671,-19.1737,-0.214162,2.56085,0.684159,0.459321,0.023583,-0.019353,0.0241781,0.0344484,-0.0302185,0.42235,0.014187,1326,1146,25.5158,-7.24911,40.9709,-5.13295,15.7319,2.14623
12.4988,-19.1766,-0.209714,2.5771,0.688924,0.46787,0.0225361,-0.0191017,0.0244651,0.0338415,-0.030407,0.432871,0.0142871,1333,1146,25.679,-7.30934,41.4326,-5.16433,16.0256,2.16451
13.2296,-19.1783,-0.200313,2.5915,0.692004,0.47985,0.0213761,-0.0188501,0.0247271,0.0331372,-0.0306112,0.443968,0.0131017,1340,1146,25.835,-7.36501,41.8633,-5.20591,16.309,2.14991
13.9597,-19.1796,-0.186681,2.60438,0.692448,0.485985,0.0201547,-0.0185787,0.0249557,0.0323769,-0.0308009,0.455418,0.0128727,1347,1146,25.9608,-7.38323,42.2753,-5.23663,16.5843,2.1207
14.6879,-19.1838,-0.164841,2.61788,0.695766,0.485402,0.0189719,-0.0182522,0.0251838,0.0316749,-0.0309552,0.467171,0.0129612,1354,1146,26.073,-7.40384,42.6752,-5.26672,16.8356,2.1347
15.4167,-19.1887,-0.143647,2.62967,0.701,0.480302,0.0178464,-0.0178524,0.0254336,0.031069,-0.031075,0.479431,0.0135155,1361,1146,26.1554,-7.43741,43.0711,-5.29987,17.0965,2.16252
16.144,-19.1948,-0.115514,2.63795,0.709604,0.47507,0.0166703,-0.0173885,0.0256294,0.0304121,-0.0311303,0.492166,0.0132065,1368,1146,26.203,-7.51126,43.4133,-5.34794,17.3387,2.20195
16.8755,-19.2003,-0.0996869,2.64564,0.71809,0.47309,0.0153517,-0.0168865,0.0257088,0.0295768,-0.0311115,0.505384,0.0128714,1375,1146,26.2535,-7.59148,43.8001,-5.38284,17.6341,2.25137
17.611,-19.205,-0.0953983,2.6563,0.723114,0.4725,0.0139401,-0.0163708,0.0256969,0.0286178,-0.0310486,0.518963,0.0127102,1382,1146,26.3361,-7.64108,44.2653,-5.37804,17.9801,2.30461
18.3498,-19.208,-0.100184,2.6692,0.721731,0.476644,0.0124556,-0.0158289,0.0256295,0.0275858,-0.0309591,0.533288,0.012384,1389,1146,26.4549,-7.61748,44.7907,-5.34442,18.3678,2.34083
19.0914,-19.2104,-0.11221,2.68289,0.721004,0.485563,0.0108895,-0.0152521,0.025523,0.0264939,-0.0308565,0.54875,0.0135538,1396,1146,26.5944,-7.60915,45.3556,-5.31786,18.7902,2.37616
19.825,-19.2156,-0.0961042,2.69173,0.727271,0.490094,0.00921247,-0.014655,0.0253547,0.0253015,-0.0307441,0.565443,0.0142848,1403,1146,26.6744,-7.67611,45.7785,-5.34151,19.1148,2.41776
20.5596,-19.2196,-0.0810774,2.699,0.735741,0.48638,0.00737418,-0.0140454,0.0251007,0.0239544,-0.0306256,0.583755,0.0144259,1410,1146,26.7147,-7.76914,46.2031,-5.38844,19.4514,2.43892
21.2922,-19.2245,-0.0582038,2.7075,0.741315,0.47464,0.00535813,-0.013411,0.0247673,0.0224592,-0.030512,0.604302,0.014474,1417,1146,26.744,-7.81876,46.6229,-5.4052,19.766,2.46166
22.0273,-19.2275,-0.0412575,2.71213,0.738064,0.458826,0.00310754,-0.0127329,0.0243919,0.0208329,-0.0304582,0.628415,0.0145463,1424,1146,26.7266,-7.77484,47.0353,-5.3586,20.1109,2.45839
22.7642,-19.2301,-0.0284653,2.71293,0.737379,0.457037,0.000589229,-0.0119934,0.0240123,0.0191207,-0.0305248,0.657276,0.0143619,1431,1146,26.7132,-7.76213,47.4239,-5.3579,20.4788,2.45389
23.498,-19.234,-0.00383291,2.71062,0.737834,0.456129,-0.00215123,-0.0111784,0.0236121,0.0173748,-0.0307044,0.69096,0.013183,1438,1146,26.6733,-7.76889,47.7444,-5.35774,20.8099,2.45405
24.2352,-19.2394,0.0112235,2.7029,0.737701,0.453047,-0.00503541,-0.0102734,0.0231507,0.0156439,-0.0309528,0.729073,0.011972,1445,1146,26.5756,-7.76081,48.054,-5.3109,21.1836,2.49938
24.9731,-19.2452,0.0261259,2.69978,0.736357,0.449061,-0.00795737,-0.00927681,0.0225948,0.0139874,-0.0312216,0.770803,0.011585,1452,1146,26.5189,-7.7443,48.4178,-5.23829,21.5653,2.5535
25.7101,-19.2513,0.0455871,2.6988,0.734859,0.443985,-0.0108159,-0.00822235,0.0219087,0.0124279,-0.0314661,0.814958,0.0120955,1459,1146,26.4791,-7.72233,48.7943,-5.16905,21.9375,2.60497
26.4469,-19.2552,0.0674254,2.69039,0.733496,0.442689,-0.0135669,-0.00712959,0.0210717,0.0109678,-0.0316644,0.861187,0.0126577,1466,1146,26.3809,-7.71339,49.0937,-5.14324,22.3092,2.60925
27.1832,-19.2608,0.0926561,2.67632,0.728315,0.435571,-0.016211,-0.00600838,0.0201321,0.00965866,-0.0318781,0.909483,0.0127266,1473,1146,26.2133,-7.65442,49.3333,-5.05301,22.6753,2.64149
