 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9553,-8.94829,2.87897,0.0294625,-0.00236657,-0.00659034,0.000116625,-0.000175624,-0.000191991,0.000211774,-0.000270773,-0.460115,0.00908214,983,1041,0.278811,0.0210443,2.19246,2.82755,1.8925,2.78672
-23.2522,-8.94734,2.88984,0.0296087,-0.00325365,-0.00768359,0.000123561,-0.000176394,-0.000200261,0.000223779,-0.000276611,-0.463996,0.0090702,990,1041,0.277837,0.0297798,2.10983,2.79272,1.80685,2.74046
-22.5477,-8.94522,2.89677,0.0298169,-0.00377043,-0.00770045,0.000107709,-0.00021632,-0.000196463,0.000200344,-0.000308955,-0.440601,0.00953495,997,1041,0.27971,0.0307802,2.04793,2.74083,1.74293,2.67909
-21.8414,-8.94289,2.8971,0.0301967,-0.00318838,-0.00926598,9.36336e-05,-0.000299254,-0.000172071,0.000158338,-0.000363959,-0.359678,0.0159089,1004,1041,0.279643,0.028341,2.02134,2.68409,1.71017,2.62824
-21.1356,-8.94354,2.90138,0.0299072,-0.00291658,-0.0100093,9.78926e-05,-0.000383618,-0.000104484,0.000119587,-0.000405312,-0.204728,0.0261826,1011,1041,0.274788,0.0241879,1.97837,2.68491,1.66896,2.62859
-18.3109,-8.94772,2.93152,0.0288677,-0.00717628,-0.00765261,0.000117843,-0.00222585,-1.58805e-05,0.00011795,-0.00222596,-0.00677545,0.025873,1039,1041,0.269621,0.0277357,1.82125,2.76624,1.52607,2.63297
-17.6041,-8.94635,2.94143,0.0270603,-0.00402643,1.80171e-05,0.000110193,-0.00282958,-8.25403e-05,0.000112508,-0.00283189,-0.0280477,0.0182992,1046,1041,0.268055,0.0289294,1.76718,2.63172,1.50013,2.58016
-16.9011,-8.94746,2.96917,0.0275058,-0.00429649,-0.000400177,0.000124346,-0.00347493,-0.000165728,0.000131961,-0.00348254,-0.0459154,0.0206518,1053,1041,0.271406,0.0325673,1.68717,2.59194,1.41505,2.5377
-16.1977,-8.94468,2.99745,0.0289245,-0.00197502,0.00577381,0.000155204,-0.00417872,-0.000261453,0.00017092,-0.00419443,-0.0600369,0.0226008,1060,1041,0.298875,-0.0282164,1.61461,2.47143,1.33643,2.41594
-15.4934,-8.94676,3.02317,0.0315329,0.00796868,0.0176074,0.000180359,-0.00483567,-0.000337585,0.000202977,-0.00485829,-0.0668991,0.0244282,1067,1041,0.349611,-0.250234,1.56213,2.45161,1.2724,2.39762
-14.7863,-8.94758,3.03876,0.0327105,0.0132572,0.0313576,0.000149274,-0.00532589,-0.000410716,0.000179912,-0.00535653,-0.074459,0.0258214,1074,1041,0.391906,-0.381062,1.53706,2.42573,1.25298,2.37615
-14.0746,-8.9473,3.03643,0.0321726,0.0110265,0.0343519,0.000107975,-0.00563551,-0.000426907,0.000139533,-0.00566707,-0.0737886,0.0240663,1081,1041,0.394195,-0.335205,1.58176,2.4134,1.30682,2.37214
-13.3631,-8.94596,3.03753,0.029881,0.00351301,0.0193763,7.80547e-05,-0.00571506,-0.000407973,0.000106645,-0.00574365,-0.0699636,0.0195826,1088,1041,0.338441,-0.147567,1.62682,2.37471,1.35556,2.33908
-12.6497,-8.94415,3.03245,0.0288677,-0.00214886,0.00530706,3.51986e-05,-0.00573932,-0.000324435,5.33692e-05,-0.00575749,-0.0559492,0.0168611,1095,1041,0.296668,-0.00629453,1.71339,2.34818,1.43432,2.31046
-11.9351,-8.94204,3.02451,0.0286647,-0.00475925,0.00290914,-6.01127e-05,-0.00551809,-9.89906e-05,-5.83178e-05,-0.00551988,-0.0181289,0.0133456,1102,1041,0.289457,0.0469002,1.81084,2.32351,1.53089,2.28185
-11.2212,-8.93988,3.02168,0.0280036,-0.00515018,0.00656569,-0.000172273,-0.00520609,0.000260123,-0.000158867,-0.0052195,0.0514922,0.0123128,1109,1041,0.291607,0.0405646,1.88475,2.28899,1.61589,2.24111
-10.5085,-8.93993,3.02528,0.0282406,-0.00523079,0.00242747,-0.000191376,-0.00515119,0.000701646,-9.40275e-05,-0.00524854,0.137863,0.0148576,1116,1041,0.284011,0.0304378,1.96027,2.29924,1.68363,2.2304
-9.79461,-8.93718,3.02645,0.0294019,-0.00335152,-0.00541268,0.000106015,-0.00527259,0.00103501,0.000298308,-0.00546488,0.183694,0.0171883,1123,1041,0.275967,0.026284,2.06673,2.22152,1.76851,2.16897
-9.08317,-8.93575,3.03943,0.0292184,0.000114669,-0.00850028,0.000326921,-0.0045837,0.000965158,0.000509807,-0.00476658,0.187268,0.0180674,1130,1041,0.265566,0.0253008,2.11729,2.09869,1.81664,2.10791
-4.09951,-8.93988,3.16494,0.0295012,-0.00254303,-0.00334101,0.000864997,-0.0067715,0.00114259,0.00103229,-0.00693879,0.145382,0.023338,1179,1041,0.279894,0.0101025,2.51875,1.93552,2.22151,1.88758
-3.38113,-8.93873,3.16508,0.0272313,0.000573547,0.0045023,0.000858236,-0.0068045,0.00102795,0.000993738,-0.00694,0.131062,0.017859,1186,1041,0.276447,-0.0330374,2.64072,1.87207,2.37451,1.86039
-2.66158,-8.93855,3.16262,0.0269697,0.00293774,0.0126598,0.00077276,-0.00635434,0.000935032,0.000893389,-0.00647497,0.128302,0.0236866,1193,1041,0.293696,-0.0449307,2.79895,1.81648,2.54407,1.85808
-1.94348,-8.93935,3.16762,0.0249602,0.00522912,0.022932,0.000637097,-0.00561478,0.000925192,0.000771138,-0.00574883,0.143879,0.0324694,1200,1041,0.299447,-0.0202716,2.9169,1.72438,2.69299,1.85906
-48.9678,-9.59803,2.16238,0.0300913,-0.00401287,0.000225456,-5.36493e-05,0.000343347,-0.000165624,0.000403369,-0.000113672,-1.22312,0.0129014,731,1048,0.305534,0.0390015,10.7534,3.52108,10.4628,3.48016
-48.2775,-9.59855,2.17238,0.0305001,-0.00420552,0.0013013,-0.000226462,0.000427673,-2.6068e-05,0.00042871,-0.000227499,-1.53103,0.0130051,738,1048,0.311361,0.0467188,10.4295,3.50043,10.137,3.46604
-47.5871,-9.59788,2.18314,0.0309507,-0.00368982,0.000999448,-0.000280912,0.000441066,2.58428e-05,0.00044199,-0.000281836,1.53506,0.0129258,745,1048,0.315188,0.0401505,10.1132,3.45721,9.81545,3.42588
-46.897,-9.59751,2.19798,0.0306679,-0.0024486,0.000202192,-0.000267388,0.000415572,3.03088e-05,0.000416914,-0.000268731,1.52653,0.012815,752,1048,0.310614,0.0308074,9.78269,3.40017,9.48579,3.38275
-46.2066,-9.59851,2.21324,0.0297706,-0.00153545,0.00114652,-0.000224753,0.000375803,1.2422e-05,0.00037606,-0.000225009,1.55012,0.0123918,759,1048,0.302883,0.0211768,9.4474,3.3734,9.1607,3.36668
-45.5164,-9.60046,2.23065,0.0282324,-0.000354114,0.00167389,-0.000173371,0.000327759,-1.78563e-05,0.000328395,-0.000174007,-1.53522,0.0125219,766,1048,0.287946,0.00736851,9.1053,3.36088,8.83417,3.36504
-44.8249,-9.60196,2.24296,0.0272193,-0.00061384,0.00116227,-0.000121532,0.00027346,-5.07681e-05,0.000279881,-0.000127953,-1.44499,0.0132893,773,1048,0.276764,0.0020165,8.79496,3.37334,8.53263,3.36554
-44.1322,-9.60184,2.25039,0.0279862,-0.00173788,0.000114428,-7.42883e-05,0.000219927,-7.86251e-05,0.000239621,-9.39816e-05,-1.32537,0.0132727,780,1048,0.282718,0.0100279,8.52751,3.36847,8.25577,3.34377
-43.4381,-9.59989,2.25233,0.0291592,-0.00264761,-0.00355089,-4.12781e-05,0.000181806,-9.07899e-05,0.000214085,-7.35569e-05,-1.2292,0.012655,787,1048,0.288016,0.0228099,8.29571,3.335,8.00583,3.2969
-42.7434,-9.59759,2.25324,0.0302533,-0.00268991,-0.00666206,-1.29019e-05,0.000156016,-0.000103562,0.000205193,-6.20783e-05,-1.12747,0.0117622,794,1048,0.293242,0.0332364,8.07275,3.27996,7.7664,3.24491
-42.0492,-9.59622,2.25834,0.0304162,-0.0020463,-0.00634123,4.36363e-06,0.000137324,-0.000116953,0.000205371,-6.36836e-05,-1.04384,0.0116718,801,1048,0.295087,0.0337686,7.82582,3.22331,7.5183,3.20264
-41.3541,-9.59418,2.26083,0.0307287,-0.00202394,-0.00648188,1.87801e-05,0.000119511,-0.000122759,0.000201835,-6.35437e-05,-0.980066,0.0116002,808,1048,0.297736,0.0271913,7.59745,3.17987,7.28652,3.15252
-40.6583,-9.59343,2.26149,0.0307459,-0.00243844,-0.00611513,3.84067e-05,0.000100522,-0.000121839,0.000195199,-5.62707e-05,-0.910194,0.0114586,815,1048,0.29842,0.0230044,7.37792,3.17186,7.06754,3.13266
-39.9627,-9.59358,2.26482,0.0298298,-0.00254733,-0.00694539,5.90813e-05,8.86297e-05,-0.000109334,0.000184183,-3.64719e-05,-0.852556,0.0114881,822,1048,0.287471,0.0149173,7.14838,3.17688,6.84538,3.12532
-39.2695,-9.59354,2.28362,0.0288097,-0.00288484,-0.00225096,6.16054e-05,8.89623e-05,-8.16815e-05,0.000158103,-7.53504e-06,-0.868359,0.0115948,829,1048,0.285779,0.0126003,6.85907,3.13018,6.5744,3.0797
-38.5773,-9.59431,2.30965,0.0275603,-0.00283491,0.00329579,4.8712e-05,9.78063e-05,-4.86967e-05,0.000127793,1.87253e-05,-1.01885,0.0114709,836,1048,0.283436,0.0121406,6.54655,3.07264,6.28381,3.03485
-37.8853,-9.59753,2.33805,0.0274251,-0.00323392,0.00965803,3.77718e-05,0.000104934,-1.95088e-05,0.00011019,3.25162e-05,-1.30765,0.0111256,843,1048,0.29406,0.0125806,6.24082,3.06581,5.9905,3.03443
-37.1909,-9.60111,2.35529,0.0270918,-0.00335825,0.00799924,4.18477e-05,0.000103812,7.19027e-08,0.000103812,4.18476e-05,1.56964,0.0106882,850,1048,0.287572,0.0161875,5.99406,3.09962,5.74386,3.06579
-36.4943,-9.60315,2.3629,0.026677,-0.00352661,0.00462402,6.21436e-05,9.24903e-05,1.24619e-05,9.69518e-05,5.7682e-05,1.227,0.0103892,857,1048,0.27694,0.0243363,5.79135,3.12349,5.53918,3.08717
-35.7966,-9.60469,2.3669,0.0268668,-0.00377158,0.00421083,8.04861e-05,7.85818e-05,1.86157e-05,9.8174e-05,6.0894e-05,0.759847,0.0101599,864,1048,0.277995,0.0321685,5.60933,3.14014,5.35448,3.10605
-35.1012,-9.60535,2.385,0.0281862,-0.00399406,0.00512667,8.70898e-05,7.01279e-05,1.80522e-05,9.8554e-05,5.86637e-05,0.565799,0.00995033,871,1048,0.292939,0.0341634,5.39237,3.11076,5.126,3.07624
-34.4074,-9.60673,2.41252,0.0299383,-0.00386728,0.00580602,7.83957e-05,6.96557e-05,1.11588e-05,8.60097e-05,6.20417e-05,0.598768,0.00980849,878,1048,0.311705,0.0294836,5.15259,3.07539,4.87001,3.04013
-33.7151,-9.60989,2.44982,0.0299035,-0.00356891,0.00535759,5.96767e-05,7.33357e-05,1.62979e-06,7.35275e-05,5.94849e-05,1.45367,0.010043,885,1048,0.310358,0.0212617,4.86809,3.05737,4.5848,3.0187
-33.0198,-9.61164,2.47364,0.0292776,-0.00349756,0.00302842,3.88429e-05,7.47895e-05,-8.76965e-06,7.68148e-05,3.68175e-05,-1.34383,0.0101373,892,1048,0.299404,0.0171132,4.63677,3.04476,4.35549,2.99818
-32.3234,-9.61143,2.49321,0.028392,-0.00347738,8.38399e-05,1.76893e-05,7.24817e-05,-1.8554e-05,7.81733e-05,1.19977e-05,-1.27315,0.0106188,899,1048,0.284573,0.0193354,4.42659,2.99745,4.14897,2.94712
-31.6251,-9.6102,2.50604,0.0286023,-0.00361734,-0.00130354,-2.49755e-06,7.10563e-05,-2.69894e-05,7.98971e-05,-1.13383e-05,-1.25425,0.0112539,906,1048,0.283758,0.0257469,4.25614,2.93995,3.97403,2.89028
-30.9273,-9.61152,2.52236,0.0288178,-0.00370434,9.69418e-05,-2.29091e-05,7.42943e-05,-3.77623e-05,8.72403e-05,-3.58551e-05,-1.24052,0.0116831,913,1048,0.288574,0.0276746,4.07432,2.92373,3.79234,2.87735
-30.2288,-9.61366,2.53715,0.0287663,-0.00367197,-0.00130045,-4.48182e-05,9.53588e-05,-4.91021e-05,0.000110847,-6.03067e-05,-1.26524,0.0111991,920,1048,0.28505,0.0343963,3.90656,2.9264,3.62268,2.88453
-29.5289,-9.61359,2.54714,0.0282074,-0.0036433,-0.00427037,-5.79932e-05,0.000111652,-5.64169e-05,0.000128701,-7.50418e-05,-1.27733,0.0107671,927,1048,0.273227,0.0371914,3.76141,2.90208,3.4781,2.85715
-28.8294,-9.6128,2.56139,0.0279871,-0.0037438,-0.00488425,-4.22252e-05,0.000113392,-6.39489e-05,0.000136299,-6.51322e-05,-1.22683,0.0104202,934,1048,0.26958,0.0382015,3.60733,2.85342,3.32518,2.80614
-28.1308,-9.61401,2.58148,0.0280726,-0.00370311,-0.00291907,-6.51532e-06,9.30339e-05,-7.73132e-05,0.000135209,-4.86909e-05,-1.0714,0.00969613,941,1048,0.27428,0.0316279,3.43717,2.83143,3.15718,2.78258
-27.4337,-9.61706,2.60992,0.0284067,-0.00336392,-0.00335487,2.4112e-05,7.95808e-05,-0.000102225,0.000157767,-5.40741e-05,-0.917863,0.00908056,948,1048,0.276443,0.0278689,3.24917,2.8247,2.96506,2.77793
-26.7401,-9.62071,2.65708,0.0285327,-0.00277717,-0.0060138,3.91023e-05,5.54727e-05,-0.000126981,0.000174532,-7.9957e-05,-0.817584,0.00827804,955,1048,0.271818,0.0256358,3.00124,2.78722,2.71156,2.74423
-26.0463,-9.6233,2.70441,0.0288336,-0.0018951,-0.00711275,4.69952e-05,2.45759e-05,-0.000159746,0.000195924,-0.000124353,-0.75037,0.00863239,962,1048,0.272092,0.0151315,2.75912,2.72714,2.46457,2.68884
-25.3449,-9.62354,2.7179,0.02921,-0.00119627,-0.00626205,7.06177e-05,-1.74248e-05,-0.000186096,0.000217829,-0.000164636,-0.669258,0.00923468,969,1048,0.277225,0.00981115,2.6453,2.68778,2.34823,2.66011
-24.6426,-9.62354,2.72926,0.0291633,-0.00129968,-0.00677138,0.000101087,-5.86598e-05,-0.000216555,0.000252029,-0.000209602,-0.60872,0.00954837,976,1048,0.275433,0.0176994,2.54406,2.65387,2.24669,2.63099
-23.9377,-9.62378,2.73031,0.0294049,-0.00210142,-0.00581608,0.000123169,-0.000105762,-0.000250164,0.000283812,-0.000266405,-0.570836,0.00925035,983,1048,0.279791,0.0227623,2.48777,2.66125,2.18953,2.62941
-23.2347,-9.62335,2.74204,0.0296371,-0.00312297,-0.00626252,0.00011425,-0.000116618,-0.000269314,0.000291826,-0.000294194,-0.58293,0.00913046,990,1048,0.281116,0.0269157,2.40177,2.63989,2.1007,2.5907
-22.5302,-9.62157,2.74919,0.029684,-0.0036085,-0.00712888,8.63011e-05,-0.000171687,-0.000275593,0.000261594,-0.000346981,-0.566512,0.0094475,997,1048,0.279569,0.0218587,2.33885,2.60079,2.03602,2.53478
-21.8244,-9.62017,2.7525,0.0304749,-0.00161261,-0.0132898,6.69484e-05,-0.000283828,-0.000260302,0.000205436,-0.000422316,-0.48894,0.0197361,1004,1048,0.273211,0.024247,2.31215,2.53172,1.99218,2.49491
-48.9507,-10.2656,1.99502,0.0303717,-0.00400971,-0.00298132,-7.88608e-06,0.000250675,-0.000147403,0.000317458,-7.46695e-05,-1.14539,0.0133078,731,1055,0.302934,0.0440686,11.1231,3.26057,10.8236,3.21803
-48.26,-10.2642,2.00317,0.030815,-0.00457357,0.00235537,-0.000188676,0.00034552,6.06436e-06,0.000345589,-0.000188744,1.55945,0.0133193,738,1055,0.31633,0.0491101,10.7987,3.20477,10.5053,3.16768
-47.5698,-10.2638,2.01619,0.0316989,-0.00419281,0.00342928,-0.000256846,0.000369228,6.92976e-05,0.000376807,-0.000264424,1.46187,0.0130227,745,1055,0.326918,0.0416559,10.4759,3.16185,10.1758,3.12715
-46.8798,-10.2653,2.03236,0.0313982,-0.00256034,0.00130024,-0.000255833,0.000355981,7.69371e-05,0.000365508,-0.00026536,1.4476,0.012725,752,1055,0.319839,0.0313495,10.1427,3.13696,9.84087,3.12016
-46.1885,-10.2664,2.04263,0.0301946,-0.00150188,-0.00030171,-0.000222346,0.000330325,5.70635e-05,0.000336156,-0.000228176,1.46898,0.0123805,759,1055,0.304589,0.0266197,9.82733,3.12018,9.53377,3.11665
-45.4974,-10.2686,2.05607,0.028489,-0.00104973,0.00175525,-0.000177265,0.000297738,2.32863e-05,0.000298877,-0.000178404,1.52193,0.0123462,766,1055,0.290727,0.0202389,9.49485,3.12412,9.22159,3.1276
-44.8077,-10.2715,2.07905,0.0271441,-0.00112573,0.00340383,-0.000130779,0.000259734,-1.432e-05,0.000260259,-0.000131303,-1.53419,0.0129839,773,1055,0.279964,0.0129474,9.13886,3.1348,8.88159,3.13275
-44.1169,-10.2724,2.09804,0.0276013,-0.00195578,0.00183561,-8.92324e-05,0.00022264,-4.90393e-05,0.00023017,-9.67616e-05,-1.41845,0.0129472,780,1055,0.281872,0.0120978,8.82784,3.12897,8.56317,3.10575
-43.4238,-10.2713,2.10591,0.0284466,-0.00245782,-0.00212022,-5.92397e-05,0.000199157,-7.0034e-05,0.000216918,-7.70005e-05,-1.32243,0.0123624,787,1055,0.283311,0.0192116,8.57219,3.09693,8.29187,3.06219
-42.7285,-10.2682,2.1037,0.0295174,-0.00254774,-0.00436219,-3.04248e-05,0.000187675,-9.11276e-05,0.000220738,-6.3488e-05,-1.22274,0.0115777,794,1055,0.289893,0.0284217,8.35902,3.03238,8.06408,3.0005
-42.0326,-10.2666,2.10069,0.030317,-0.00318253,-0.00392723,-1.19277e-05,0.000180927,-0.000108586,0.00022972,-6.07214e-05,-1.14848,0.0110118,801,1055,0.298617,0.037031,8.14713,3.00618,7.84526,2.97127
-41.3369,-10.2662,2.09999,0.030636,-0.00326752,-0.0018042,2.16027e-06,0.000172341,-0.000114513,0.000229917,-5.54155e-05,-1.10492,0.0108828,808,1055,0.305489,0.0381481,7.92573,2.99045,7.62452,2.95951
-40.6401,-10.2652,2.09607,0.0307731,-0.00361054,-0.00252453,2.04708e-05,0.000159144,-0.000113708,0.000222988,-4.33728e-05,-1.05919,0.0111405,815,1055,0.305437,0.0299916,7.72614,2.99232,7.4222,2.94447
-39.943,-10.2637,2.09247,0.0302238,-0.00317698,-0.00601112,4.15733e-05,0.000150016,-0.000103544,0.000212677,-2.10871e-05,-1.02659,0.0115591,822,1055,0.293214,0.0182132,7.5307,2.97577,7.2257,2.91707
-39.2481,-10.262,2.10248,0.0291431,-0.00307724,-0.0051247,4.77e-05,0.000150949,-7.74886e-05,0.000192435,6.21389e-06,-1.07924,0.011657,829,1055,0.283759,0.0138417,7.28009,2.91669,6.98712,2.85742
-38.5555,-10.2626,2.1269,0.0279543,-0.0028196,-0.00275291,3.72162e-05,0.000158605,-4.32558e-05,0.000172442,2.33796e-05,-1.2612,0.011523,836,1055,0.276003,0.0119566,6.97996,2.86248,6.70266,2.81166
-37.8634,-10.2658,2.15598,0.0278951,-0.00312779,0.00162856,2.48892e-05,0.000162428,-1.00537e-05,0.000163159,2.41582e-05,-1.49821,0.0113438,843,1055,0.283553,0.013842,6.67613,2.85539,6.40711,2.80974
-37.1692,-10.2705,2.17464,0.0278539,-0.0033169,0.0027721,2.53767e-05,0.000155543,1.4158e-05,0.000157065,2.38546e-05,1.4637,0.0113041,850,1055,0.285219,0.0176779,6.42189,2.90353,6.15518,2.86057
-36.4726,-10.2726,2.18324,0.0275439,-0.00331521,0.00414248,4.23365e-05,0.000137998,2.91763e-05,0.000146194,3.41401e-05,1.29693,0.0110538,857,1055,0.284607,0.0230377,6.20865,2.91346,5.94716,2.87895
-35.7757,-10.2749,2.19234,0.0274068,-0.00355432,0.00741319,6.05453e-05,0.000118253,3.3758e-05,0.000133808,4.49904e-05,1.13902,0.0106078,864,1055,0.289473,0.0281754,5.9986,2.92845,5.744,2.90151
-35.0808,-10.2761,2.21326,0.0282293,-0.00437731,0.00687239,6.99341e-05,0.00010435,2.84191e-05,0.000120365,5.39191e-05,1.05763,0.00979983,871,1055,0.296781,0.0309843,5.76905,2.91886,5.50537,2.87702
-34.3885,-10.2791,2.24969,0.0296717,-0.00427534,0.00599215,6.64643e-05,9.78361e-05,1.58195e-05,0.000104428,5.98723e-05,1.17598,0.00959838,878,1055,0.309432,0.0294693,5.4964,2.89781,5.21689,2.85457
-33.6978,-10.2834,2.29548,0.029734,-0.00434748,0.00598036,5.42821e-05,9.43356e-05,2.22106e-06,9.44584e-05,5.41594e-05,1.51557,0.00966641,885,1055,0.30999,0.0271969,5.18124,2.88341,4.90084,2.83636
-33.0045,-10.2856,2.32961,0.028933,-0.00391114,0.00316758,3.87485e-05,8.88622e-05,-1.03388e-05,9.09114e-05,3.66993e-05,-1.37513,0.00969194,892,1055,0.296268,0.0229091,4.91183,2.85153,4.63429,2.80275
-32.3087,-10.2856,2.35286,0.0280082,-0.00388925,0.000668597,2.03701e-05,8.0747e-05,-2.2444e-05,8.8176e-05,1.2941e-05,-1.25114,0.0102289,899,1055,0.281943,0.0232303,4.68734,2.80126,4.41455,2.74789
-31.6092,-10.2845,2.35996,0.0276014,-0.00391623,0.000140239,4.64309e-06,7.24647e-05,-3.4077e-05,8.66286e-05,-9.52086e-06,-1.17688,0.0111738,906,1055,0.276675,0.0273097,4.53019,2.75537,4.26041,2.7044
-30.9081,-10.2847,2.36087,0.027977,-0.00394176,0.00130346,-8.17389e-06,6.78663e-05,-5.85036e-05,9.96186e-05,-3.99263e-05,-1.07354,0.0115526,913,1055,0.282611,0.0301303,4.40668,2.74892,4.135,2.7029
-30.2084,-10.2873,2.3701,0.0285637,-0.00392402,-0.00127738,-2.12036e-05,0.000112598,-9.20402e-05,0.000159482,-6.80883e-05,-1.09966,0.0109285,920,1055,0.283073,0.037234,4.26731,2.77389,3.98554,2.7299
-29.5078,-10.288,2.37728,0.0284831,-0.00403506,-0.00471417,-2.53958e-05,0.000142187,-0.00010923,0.000196063,-7.92712e-05,-1.11258,0.0104191,927,1055,0.275097,0.0408753,4.1376,2.77407,3.851,2.72414
-28.809,-10.2877,2.39549,0.0281149,-0.00356798,-0.00719041,-3.45235e-06,0.000156966,-0.000127914,0.000227739,-7.42248e-05,-1.06544,0.00993473,934,1055,0.266033,0.0354065,3.97084,2.72491,3.68373,2.67349
-28.111,-10.2889,2.41911,0.0279464,-0.00320434,-0.00629756,3.67258e-05,0.000143946,-0.000155417,0.00025474,-7.40678e-05,-0.951479,0.00942001,941,1055,0.265894,0.0246512,3.78726,2.6949,3.50316,2.64183
-27.4142,-10.291,2.4495,0.0283219,-0.00302314,-0.00338566,7.0556e-05,0.000142949,-0.00019823,0.00030826,-9.47552e-05,-0.875702,0.00887285,948,1055,0.275435,0.0132396,3.58778,2.66849,3.30448,2.61369
-26.7199,-10.2952,2.49376,0.0287383,-0.00279069,-0.00356984,8.47274e-05,0.000127949,-0.000237967,0.000345284,-0.000132608,-0.830681,0.00821576,955,1055,0.278956,0.0103761,3.34937,2.65096,3.06153,2.59756
-26.0254,-10.2972,2.53881,0.0285413,-0.001864,-0.00581466,8.93817e-05,0.000102285,-0.000284471,0.000380377,-0.000188711,-0.796736,0.00850697,962,1055,0.271873,0.00789365,3.11289,2.57604,2.82327,2.53398
-25.3233,-10.2979,2.54958,0.0285666,-0.00115077,-0.0081049,0.000115636,7.09073e-05,-0.000317141,0.0004112,-0.000224657,-0.750197,0.009476,969,1055,0.266858,0.0141562,3.01031,2.54707,2.71684,2.5209
-24.6214,-10.2977,2.56335,0.0287784,-0.00141159,-0.0101702,0.000143276,2.82697e-05,-0.000348465,0.00043895,-0.000267405,-0.703626,0.00966541,976,1055,0.264332,0.0246767,2.90548,2.50552,2.60677,2.48042
-23.9177,-10.2982,2.57041,0.0294844,-0.00238192,-0.00901137,0.000154428,-2.79585e-05,-0.000372474,0.00044671,-0.00032024,-0.665344,0.00949757,983,1055,0.273726,0.0352764,2.83152,2.50185,2.52781,2.47043
-23.2134,-10.2977,2.57698,0.0300089,-0.00337598,-0.00646425,0.000136336,-5.51338e-05,-0.00037182,0.000424548,-0.000343345,-0.659396,0.00915077,990,1055,0.284362,0.033822,2.76289,2.48866,2.45794,2.44117
-22.508,-10.2977,2.58048,0.029586,-0.00339417,-0.00642529,0.000107561,-0.000132434,-0.000355162,0.000362449,-0.000387323,-0.622486,0.00919941,997,1055,0.280019,0.020414,2.70688,2.48901,2.40609,2.42755
-21.8024,-10.2975,2.5846,0.0300239,-0.00090304,-0.014296,9.52289e-05,-0.000283467,-0.000318283,0.000276227,-0.000464466,-0.517066,0.0216997,1004,1055,0.266332,0.0232783,2.67602,2.43535,2.359,2.41016
-48.9325,-10.9344,1.82015,0.0306019,-0.0033729,-0.00873669,2.19494e-05,7.42713e-05,-0.000149483,0.000199866,-0.000103645,-0.872026,0.0130887,731,1062,0.295456,0.0408358,11.5236,3.03605,11.2106,2.99093
-48.2435,-10.9316,1.83965,0.0310045,-0.00421424,-0.00450119,-0.000153102,0.000190146,2.39485e-05,0.000191808,-0.000154765,1.50147,0.0130704,738,1062,0.306555,0.0485516,11.1611,2.93333,10.8525,2.8881
-47.5531,-10.9307,1.85211,0.0316095,-0.00427318,-0.00196753,-0.00022725,0.000237102,0.000101492,0.000258316,-0.000248463,1.36475,0.0122889,745,1062,0.316776,0.0507328,10.835,2.8768,10.5254,2.83807
-46.8622,-10.9319,1.86385,0.0315188,-0.00310268,-0.00334451,-0.000234417,0.000249692,0.000113378,0.00027493,-0.000259654,1.35177,0.0117327,752,1062,0.313114,0.0441241,10.5184,2.85812,10.2066,2.83351
-46.169,-10.9329,1.86401,0.0303436,-0.00225846,-0.00319532,-0.000207957,0.000252008,9.18817e-05,0.000269683,-0.000225632,1.38075,0.0118183,759,1062,0.301155,0.0372076,10.2362,2.86265,9.93588,2.84846
-45.4773,-10.9362,1.87437,0.0289059,-0.002053,-0.0011294,-0.000168523,0.000248091,5.45642e-05,0.000255119,-0.000175551,1.4427,0.0119214,766,1062,0.290024,0.029652,9.91705,2.90261,9.6345,2.88924
-44.7879,-10.9399,1.89995,0.0275778,-0.00177922,0.00191028,-0.000128324,0.000237854,1.19183e-05,0.000238241,-0.000128712,1.53829,0.012211,773,1062,0.281775,0.0184721,9.54934,2.91732,9.28519,2.9045
-44.0975,-10.9406,1.92234,0.0272106,-0.00161907,0.00201785,-9.43432e-05,0.000226458,-3.01207e-05,0.000229262,-9.71468e-05,-1.47799,0.0123125,780,1062,0.278143,0.00652034,9.21546,2.88851,8.9549,2.8668
-43.4042,-10.9393,1.93014,0.0274849,-0.00187029,0.00129922,-6.89639e-05,0.00022512,-6.04483e-05,0.00023706,-8.09042e-05,-1.37578,0.0119,787,1062,0.279551,0.0112539,8.9488,2.84114,8.68414,2.8177
-42.7079,-10.9366,1.92288,0.0284329,-0.00279059,0.00105656,-4.20117e-05,0.000233291,-8.9652e-05,0.000259912,-6.86327e-05,-1.28215,0.0115213,794,1062,0.288678,0.0271417,8.74876,2.80085,8.47445,2.77453
-42.0116,-10.9354,1.91824,0.0294483,-0.00422474,0.00362035,-2.4335e-05,0.000241883,-0.00011098,0.000282079,-6.4531e-05,-1.2233,0.0110856,801,1062,0.303628,0.0488127,8.54089,2.78381,8.26157,2.7562
-41.3161,-10.9358,1.91926,0.0300442,-0.00458615,0.00255407,-1.25194e-05,0.000244754,-0.000116899,0.000289936,-5.77012e-05,-1.20198,0.0113531,808,1062,0.307635,0.0537665,8.32176,2.78862,8.03456,2.7564
