 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.2032,-21.5609,-2.85863,3.01098,1.31901,0.501786,0.123789,-0.0382622,0.0285953,0.128687,-0.0431601,0.169636,0.0180946,892,1174,30.5593,-13.8195,47.9561,-13.5481,19.2314,-0.155754
-31.499,-21.5652,-2.84955,3.08315,1.33764,0.511564,0.123311,-0.0386201,0.0288334,0.128292,-0.0436009,0.171058,0.0181246,899,1174,31.2768,-14.0218,48.5023,-13.6875,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,3.15851,1.35639,0.53021,0.122601,-0.0390478,0.0290128,0.12765,-0.0440973,0.172318,0.0170302,906,1174,32.0442,-14.2264,49.0168,-13.866,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,3.24384,1.37195,0.555247,0.121553,-0.039546,0.0291058,0.12665,-0.0446433,0.173372,0.0158949,913,1174,32.9227,-14.4062,49.6604,-14.0191,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,3.33509,1.38448,0.58686,0.120141,-0.0400865,0.0291322,0.125273,-0.0452189,0.174385,0.0155056,920,1174,33.8735,-14.5613,50.3678,-14.1313,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,3.42745,1.39506,0.624137,0.118365,-0.0406624,0.029134,0.123534,-0.0458317,0.175606,0.0159649,927,1174,34.8466,-14.6995,51.1146,-14.21,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,3.50778,1.40701,0.649953,0.116176,-0.0413081,0.0290885,0.121377,-0.0465092,0.176933,0.0162093,934,1174,35.6767,-14.828,51.7551,-14.3094,18.281,0.0962346
-27.2688,-21.5907,-2.77832,3.5848,1.42041,0.667162,0.113563,-0.0420629,0.0289589,0.118777,-0.0472769,0.17814,0.0169311,941,1174,36.4548,-14.963,52.4034,-14.423,18.1792,0.14594
-26.5602,-21.5926,-2.77684,3.66336,1.43543,0.67348,0.110524,-0.0429017,0.0288219,0.11576,-0.0481373,0.179697,0.0179893,948,1174,37.2237,-15.1207,53.0991,-14.5651,18.0928,0.157406
-25.8508,-21.5946,-2.77663,3.74577,1.45135,0.691407,0.107222,-0.0438262,0.0288096,0.11253,-0.0491345,0.182212,0.0198687,955,1174,38.0542,-15.2925,53.8278,-14.727,18.0178,0.17313
-25.1422,-21.5973,-2.77119,3.82254,1.46933,0.7193,0.104038,-0.0448307,0.0290101,0.109491,-0.0502841,0.185816,0.0222466,962,1174,38.8499,-15.4968,54.4764,-14.9111,17.9307,0.192536
-24.437,-21.6013,-2.74767,3.8835,1.4875,0.755246,0.101622,-0.0459041,0.029485,0.107297,-0.0515788,0.190135,0.0229557,969,1174,39.5088,-15.7151,54.9025,-15.1025,17.7854,0.209049
-23.7321,-21.6087,-2.72157,3.93195,1.50427,0.789183,0.100434,-0.047036,0.0302426,0.106395,-0.0529971,0.194614,0.0222877,976,1174,40.0411,-15.9049,55.2066,-15.2286,17.6363,0.288049
-23.0264,-21.6159,-2.69728,3.97762,1.52253,0.805579,0.100574,-0.048202,0.0313337,0.106904,-0.0545319,0.199333,0.0212495,983,1174,40.5071,-16.1015,55.5226,-15.346,17.5007,0.367621
-22.321,-21.622,-2.6701,4.02141,1.54265,0.817634,0.10205,-0.0494269,0.03273,0.108819,-0.0561964,0.203954,0.0218232,990,1174,40.9446,-16.3089,55.8242,-15.5103,17.3619,0.419189
-21.6167,-21.6273,-2.636,4.06587,1.56673,0.818846,0.104701,-0.050744,0.0343531,0.111954,-0.0579976,0.20809,0.0215607,997,1174,41.3637,-16.558,56.1311,-15.7217,17.2056,0.44208
-20.9135,-21.633,-2.59495,4.11853,1.59131,0.835379,0.108386,-0.0520915,0.0361994,0.116173,-0.0598792,0.211903,0.0211714,1004,1174,41.8974,-16.8407,56.4802,-15.9417,17.0309,0.459937
-20.2065,-21.6381,-2.56989,4.19318,1.61401,0.863225,0.112792,-0.0534615,0.0381858,0.121143,-0.0618127,0.215309,0.0214721,1011,1174,42.6708,-17.1128,57.0942,-16.1367,16.9207,0.495486
-19.4951,-21.6417,-2.56242,4.28269,1.63129,0.89445,0.117446,-0.0548423,0.0402208,0.126373,-0.0637693,0.21841,0.0223271,1018,1174,43.5966,-17.3311,57.9201,-16.286,16.8813,0.527859
-18.7812,-21.6442,-2.56429,4.38414,1.6441,0.935863,0.121749,-0.0562225,0.0422269,0.13126,-0.0657333,0.221535,0.0233944,1025,1174,44.6622,-17.5047,58.8911,-16.4154,16.8828,0.553729
-18.0661,-21.6475,-2.56947,4.48922,1.66139,0.964642,0.125294,-0.0575414,0.0441143,0.135381,-0.0676287,0.224799,0.0215622,1032,1174,45.7327,-17.6845,59.9354,-16.5827,16.9029,0.602816
-17.3516,-21.6512,-2.56992,4.59517,1.68527,0.991242,0.128014,-0.0586879,0.0459045,0.13869,-0.069364,0.22851,0.0203594,1039,1174,46.8046,-17.9179,60.9835,-16.8258,16.9129,0.650369
-16.6413,-21.6563,-2.55026,4.69408,1.71565,1.0139,0.12967,-0.0596118,0.0475397,0.140939,-0.0708809,0.23275,0.0198887,1046,1174,47.7982,-18.2071,61.905,-17.1433,16.857,0.691247
-15.934,-21.6609,-2.51534,4.78813,1.75387,1.04452,0.129969,-0.0603535,0.0488402,0.141771,-0.072155,0.23709,0.0196152,1053,1174,48.7616,-18.6096,62.7241,-17.5539,16.7533,0.696389
-15.2256,-21.6653,-2.48399,4.87927,1.79292,1.0742,0.128834,-0.0609121,0.0496995,0.141063,-0.0731415,0.241274,0.0192109,1060,1174,49.6934,-19.0296,63.5367,-17.957,16.6695,0.705484
-14.5155,-21.6713,-2.45801,4.96334,1.83067,1.09983,0.126692,-0.0613025,0.0501806,0.139248,-0.0738584,0.24518,0.0193294,1067,1174,50.5459,-19.4074,64.3112,-18.3306,16.6113,0.753428
-13.8054,-21.678,-2.4307,5.03456,1.86648,1.12232,0.1242,-0.0615143,0.0504545,0.137022,-0.0743364,0.248865,0.0185618,1074,1174,51.2659,-19.7764,64.9656,-18.6557,16.5552,0.814005
-13.0964,-21.6849,-2.39707,5.09092,1.89561,1.15703,0.121901,-0.0615647,0.0506732,0.134967,-0.0746302,0.252342,0.0205106,1081,1174,51.8723,-20.1278,65.4433,-18.8946,16.483,0.86648
-12.3842,-21.6899,-2.37503,5.16654,1.92347,1.19193,0.120238,-0.0614922,0.0508722,0.13351,-0.0747637,0.255193,0.0228704,1088,1174,52.6654,-20.4577,66.1608,-19.1477,16.4605,0.901121
-11.6676,-21.694,-2.36977,5.2511,1.94641,1.24253,0.119396,-0.061298,0.0511354,0.132863,-0.0747653,0.257518,0.0217082,1095,1174,53.5828,-20.7391,67.0159,-19.3698,16.506,0.94417
-10.9497,-21.6972,-2.36785,5.32994,1.97202,1.27574,0.119227,-0.0610086,0.0515175,0.132913,-0.0746948,0.259664,0.0205707,1102,1174,54.4012,-20.9961,67.856,-19.6499,16.5711,0.975717
-10.2338,-21.7019,-2.35558,5.39016,1.99462,1.30098,0.119429,-0.0607649,0.0519013,0.133309,-0.0746449,0.261315,0.019123,1109,1174,55.0209,-21.2199,68.492,-19.8766,16.6052,1.02012
-9.5208,-21.7087,-2.32987,5.4428,2.02057,1.32235,0.119949,-0.0606111,0.0523002,0.134004,-0.0746661,0.262535,0.0201123,1116,1174,55.5578,-21.4825,69.0174,-20.1078,16.597,1.0817
-8.80673,-21.7147,-2.30679,5.53334,2.05392,1.3406,0.120672,-0.0605454,0.0527435,0.134905,-0.0747786,0.263578,0.0241559,1123,1174,56.4517,-21.825,69.9398,-20.4122,16.6057,1.1333
-8.09312,-21.7205,-2.28009,5.62975,2.08224,1.36515,0.121442,-0.0605341,0.0532518,0.13588,-0.0749718,0.264756,0.0260392,1130,1174,57.4188,-22.1475,70.9083,-20.6589,16.6083,1.17388
-7.37783,-21.7244,-2.25829,5.73338,2.1061,1.39129,0.122039,-0.0605817,0.053862,0.136741,-0.0752841,0.266472,0.0255042,1137,1174,58.4594,-22.4379,71.9725,-20.8802,16.6366,1.18587
-6.66202,-21.729,-2.2369,5.84035,2.12664,1.41989,0.122324,-0.0606846,0.0545761,0.137364,-0.0757241,0.268896,0.0219869,1144,1174,59.5384,-22.6868,73.0765,-21.0688,16.6732,1.2105
-5.9443,-21.7343,-2.22144,5.93826,2.14173,1.46605,0.12253,-0.0607714,0.0554528,0.138,-0.0762416,0.272061,0.0198299,1151,1174,60.5743,-22.877,74.101,-21.214,16.7382,1.2589
-5.2241,-21.7393,-2.21402,6.01656,2.16467,1.50926,0.122748,-0.0607317,0.0565038,0.138753,-0.0767364,0.276019,0.01964,1158,1174,61.4102,-23.1165,74.9724,-21.4519,16.8397,1.31473
-4.50679,-21.7441,-2.19327,6.08139,2.1965,1.51958,0.122869,-0.0605154,0.0577377,0.139534,-0.0771796,0.280982,0.0194903,1165,1174,62.0307,-23.4155,75.7061,-21.7749,16.8999,1.34558
-3.79007,-21.7491,-2.16845,6.14539,2.225,1.52277,0.122732,-0.0601256,0.0590748,0.140156,-0.0775502,0.286825,0.0201494,1172,1174,62.6252,-23.6975,76.4316,-22.0416,16.9525,1.37117
-3.07468,-21.7552,-2.13686,6.21548,2.2419,1.53291,0.122172,-0.0596072,0.0604545,0.140442,-0.0778765,0.293473,0.0212301,1179,1174,63.2995,-23.8741,77.1928,-22.1838,16.9871,1.40879
-2.35638,-21.7602,-2.11481,6.2947,2.25783,1.55298,0.121342,-0.059005,0.0619054,0.140547,-0.0782095,0.300809,0.0220005,1186,1174,64.0855,-24.0658,78.0769,-22.317,17.0641,1.43827
-1.63613,-21.7656,-2.09857,6.38898,2.28747,1.57676,0.120422,-0.0583622,0.0634158,0.140632,-0.0785717,0.308507,0.0228574,1193,1174,65.021,-24.369,79.1369,-22.5994,17.1692,1.48609
-0.912097,-21.769,-2.09487,6.4796,2.32322,1.61208,0.119381,-0.0577556,0.0648769,0.140601,-0.0789751,0.316106,0.0242288,1200,1174,65.9474,-24.7601,80.2035,-22.9538,17.3279,1.51442
-0.185801,-21.7731,-2.09792,6.56231,2.35285,1.65115,0.118306,-0.0571851,0.066174,0.140462,-0.0793408,0.323078,0.0248706,1207,1174,66.808,-25.0629,81.2198,-23.2539,17.5183,1.56957
0.539968,-21.7778,-2.09702,6.63811,2.36984,1.6993,0.117126,-0.056594,0.0673825,0.140198,-0.0796661,0.329892,0.0226563,1214,1174,67.63,-25.2569,82.1524,-23.425,17.7013,1.62705
1.26724,-21.7818,-2.09974,6.71402,2.38767,1.73133,0.115549,-0.0559937,0.0685446,0.139574,-0.080018,0.337112,0.0224362,1221,1174,68.409,-25.4723,83.1226,-23.5693,17.9051,1.67786
1.99308,-21.7862,-2.09514,6.79573,2.41158,1.75354,0.113551,-0.0554442,0.0696435,0.138552,-0.0804458,0.344664,0.0230625,1228,1174,69.2158,-25.7382,84.1423,-23.7717,18.0894,1.72435
2.72243,-21.7904,-2.10167,6.86069,2.44373,1.7866,0.111387,-0.054979,0.0707036,0.137375,-0.0809675,0.352241,0.0239561,1235,1174,69.8871,-26.0677,85.0341,-24.0788,18.3217,1.78351
3.45051,-21.7946,-2.10147,6.9213,2.48477,1.83216,0.109338,-0.0545847,0.0717347,0.136297,-0.0815432,0.359479,0.0237738,1242,1174,70.5488,-26.5028,85.857,-24.4888,18.5366,1.83364
4.17714,-21.8001,-2.09406,6.97782,2.52761,1.87275,0.107476,-0.0542386,0.0727786,0.135406,-0.0821683,0.366431,0.0227209,1249,1174,71.1584,-26.9438,86.6263,-24.908,18.7322,1.89618
4.89975,-21.8049,-2.06995,7.04699,2.56442,1.89457,0.105703,-0.0539654,0.0738272,0.134607,-0.0828693,0.373163,0.0201835,1256,1174,71.8412,-27.3394,87.4865,-25.2636,18.8742,1.91665
5.62366,-21.81,-2.04886,7.12284,2.57895,1.90368,0.104228,-0.0537611,0.0749889,0.134153,-0.0836861,0.379695,0.0184049,1263,1174,72.5577,-27.507,88.4405,-25.3714,19.0345,1.9473
6.34955,-21.815,-2.03324,7.19674,2.58564,1.90591,0.10331,-0.0535537,0.0763857,0.13436,-0.084604,0.386092,0.0184689,1270,1174,73.2371,-27.5769,89.4074,-25.4015,19.2221,1.98467
7.07822,-21.8192,-2.02579,7.26212,2.58899,1.91112,0.102688,-0.0532468,0.0780204,0.13502,-0.0855795,0.392869,0.0194564,1277,1174,73.842,-27.6075,90.3235,-25.4108,19.4472,2.01987
7.80786,-21.8231,-2.01989,7.31636,2.59916,1.9083,0.102136,-0.0528608,0.0797367,0.13583,-0.0865557,0.399817,0.0219324,1284,1174,74.3151,-27.6727,91.1484,-25.5084,19.6855,2.05243
8.53998,-21.8256,-2.02086,7.38358,2.61934,1.9169,0.101694,-0.0524148,0.0814122,0.136735,-0.0874556,0.406445,0.0237306,1291,1174,74.9389,-27.8509,92.1272,-25.7294,19.9568,2.06726
9.27291,-21.8292,-2.02282,7.46518,2.6509,1.92223,0.101479,-0.0519594,0.0831028,0.137861,-0.0883416,0.41266,0.0221458,1298,1174,75.6855,-28.1726,93.2635,-26.0037,20.2387,2.10639
10.0045,-21.8334,-2.01819,7.54539,2.68732,1.92908,0.101359,-0.0514435,0.0848879,0.139164,-0.0892486,0.418983,0.0210348,1305,1174,76.4213,-28.5664,94.3695,-26.3066,20.5037,2.14463
10.7327,-21.8398,-1.99977,7.61201,2.72184,1.94101,0.100888,-0.0509072,0.0866673,0.140193,-0.0902123,0.425775,0.0200195,1312,1174,77.044,-28.9439,95.294,-26.5777,20.7248,2.20337
11.4596,-21.8462,-1.97509,7.67814,2.7584,1.94909,0.100005,-0.0503874,0.0882564,0.140756,-0.0911379,0.432565,0.0196832,1319,1174,77.6505,-29.3125,96.202,-26.9016,20.9302,2.25198
12.1908,-21.8519,-1.96338,7.74897,2.78471,1.95808,0.0989975,-0.0498759,0.0896352,0.141074,-0.0919523,0.438884,0.0200586,1326,1174,78.304,-29.566,97.2097,-27.1293,21.1908,2.30834
12.923,-21.857,-1.95358,7.82282,2.79972,1.95818,0.0980759,-0.0492975,0.0909808,0.141467,-0.0926887,0.44502,0.0199585,1333,1174,78.9623,-29.6899,98.2676,-27.2556,21.4661,2.35528
13.6546,-21.8622,-1.93972,7.89106,2.80565,1.93591,0.0970638,-0.0485954,0.0923695,0.141862,-0.0933935,0.451566,0.0211848,1340,1174,79.5047,-29.7095,99.2764,-27.271,21.7339,2.39736
14.3872,-21.8668,-1.92755,7.96727,2.81918,1.91936,0.0955855,-0.047774,0.0937333,0.141905,-0.0940939,0.45897,0.0210695,1347,1174,80.1346,-29.8182,100.375,-27.3683,22.0155,2.42992
15.1224,-21.8701,-1.92235,8.05332,2.84597,1.88942,0.0934778,-0.0467939,0.0950034,0.14143,-0.0947457,0.46743,0.0205043,1354,1174,80.8114,-30.0148,101.613,-27.629,22.3307,2.44913
15.8609,-21.8729,-1.92623,8.13707,2.884,1.88551,0.0907952,-0.0455919,0.0961948,0.140516,-0.0953127,0.477057,0.0198323,1361,1174,81.5355,-30.3793,102.852,-27.9864,22.6869,2.47251
16.5977,-21.8768,-1.92227,8.19769,2.91497,1.89068,0.0873421,-0.0441775,0.097234,0.138965,-0.0958009,0.488076,0.019941,1368,1174,82.0702,-30.6915,103.833,-28.2644,23.0214,2.50364
17.3311,-21.882,-1.90528,8.24488,2.94081,1.89969,0.0828551,-0.0426571,0.0980311,0.136497,-0.0962987,0.500683,0.0198816,1375,1174,82.4923,-30.9839,104.638,-28.4646,23.3149,2.53854
18.0633,-21.888,-1.88277,8.28877,2.96451,1.88697,0.0775661,-0.0410458,0.0985964,0.133319,-0.0967983,0.514637,0.0216278,1382,1174,82.8196,-31.2122,105.41,-28.6402,23.5953,2.58084
18.7995,-21.8934,-1.87152,8.35114,3.00547,1.85828,0.0716451,-0.0393037,0.098929,0.129592,-0.0972505,0.529869,0.0229336,1389,1174,83.2645,-31.5664,106.423,-28.9955,23.9248,2.63021
19.5389,-21.8985,-1.86913,8.41734,3.0484,1.81467,0.0650151,-0.0373465,0.0990242,0.125303,-0.0976344,0.546879,0.023271,1396,1174,83.6967,-31.9291,107.521,-29.3469,24.2946,2.68596
20.2773,-21.9042,-1.86171,8.46706,3.07377,1.79336,0.057468,-0.0351668,0.0987801,0.120251,-0.0979494,0.566171,0.02171,1403,1174,84.045,-32.1536,108.43,-29.5239,24.6532,2.74626
21.0176,-21.9095,-1.85814,8.48696,3.0807,1.77206,0.049147,-0.0328063,0.0981088,0.114493,-0.0981519,0.587577,0.0189118,1410,1174,84.1175,-32.1902,109.059,-29.524,25.0336,2.80373
21.7611,-21.9134,-1.86357,8.49483,3.07485,1.73897,0.0404345,-0.0302432,0.0971319,0.108456,-0.098265,0.61093,0.0189274,1417,1174,84.0428,-32.0823,109.612,-29.4033,25.4553,2.85034
22.5049,-21.9167,-1.86748,8.50715,3.08248,1.72383,0.0312949,-0.0274493,0.0959092,0.102229,-0.0983831,0.636808,0.0197105,1424,1174,84.0595,-32.1065,110.203,-29.4661,25.8792,2.8803
23.2473,-21.9191,-1.86498,8.52501,3.1002,1.71128,0.0216706,-0.0244131,0.0943358,0.0957378,-0.0984803,0.665617,0.0198482,1431,1174,84.1329,-32.2601,110.834,-29.6332,26.2874,2.88256
23.9844,-21.924,-1.84373,8.54688,3.12077,1.68323,0.0116347,-0.0211907,0.0921756,0.0888474,-0.0984034,0.697292,0.0202794,1438,1174,84.1977,-32.4484,111.451,-29.7795,26.6329,2.90243
24.7219,-21.9306,-1.82181,8.55338,3.13405,1.63988,0.00146849,-0.0177824,0.0893325,0.0816926,-0.0980065,0.731731,0.0202237,1445,1174,84.0732,-32.5262,111.924,-29.8318,26.983,2.95389
25.4621,-21.9374,-1.80737,8.55141,3.13743,1.60838,-0.00831678,-0.0141751,0.0859588,0.0747628,-0.0972547,0.768367,0.021255,1452,1174,83.907,-32.5082,112.339,-29.7861,27.3681,3.02287
26.2025,-21.9441,-1.79142,8.53746,3.12365,1.5785,-0.0174017,-0.0104666,0.082036,0.0681751,-0.0960434,0.80652,0.020443,1459,1174,83.639,-32.3132,112.633,-29.5858,27.7552,3.08606
26.942,-21.9515,-1.77081,8.51416,3.07267,1.55153,-0.0259361,-0.00675468,0.0774599,0.061706,-0.0943967,0.846992,0.0187611,1466,1174,83.3048,-31.8272,112.822,-28.9409,28.1325,3.15584
27.6804,-21.9578,-1.74506,8.47927,3.01381,1.54098,-0.0340849,-0.00308439,0.0722166,0.0552767,-0.092446,0.891112,0.017725,1473,1174,82.9172,-31.232,112.876,-28.3088,28.4987,3.19459
28.423,-21.963,-1.73054,8.42342,2.95399,1.55898,-0.042101,0.000746922,0.0663046,0.0490029,-0.0903569,0.941661,0.0178634,1480,1174,82.4229,-30.6269,112.758,-27.7203,28.9144,3.22849
29.1703,-21.9675,-1.72874,8.35914,2.88433,1.58318,-0.0494733,0.00443078,0.0597757,0.0430496,-0.0880922,0.997194,0.018434,1487,1174,81.872,-29.938,112.606,-27.0224,29.3851,3.27071
29.9177,-21.9724,-1.72543,8.29328,2.79461,1.61055,-0.0559277,0.00783352,0.0526879,0.0375353,-0.0856295,1.05747,0.0196927,1494,1174,81.3246,-29.0648,112.439,-26.1127,29.8578,3.31808
30.6623,-21.9772,-1.71173,8.23618,2.67455,1.64362,-0.0611223,0.0107665,0.0450675,0.0324682,-0.082824,1.12203,0.0180364,1501,1174,80.8893,-27.9416,112.329,-24.8859,30.2996,3.34518
31.4049,-21.982,-1.68978,8.18044,2.53645,1.70859,-0.0648606,0.0131546,0.0369705,0.027891,-0.079597,1.1915,0.0165161,1508,1174,80.5766,-26.6652,112.201,-23.5244,30.7184,3.36083
32.144,-21.9888,-1.6557,8.11591,2.39057,1.7592,-0.0673035,0.0149791,0.028393,0.0238255,-0.0761498,1.26876,0.0168871,1515,1174,80.1437,-25.2535,111.954,-22.1011,31.0992,3.39327
32.8843,-21.997,-1.62388,8.0415,2.24465,1.78935,-0.0688937,0.0162544,0.0193625,0.0204506,-0.0730899,1.35738,0.0185861,1522,1174,79.5559,-23.8045,111.631,-20.644,31.4954,3.45876
-48.9525,-22.1425,-3.39759,1.19617,1.04181,0.178211,0.0858649,-0.0339367,0.012962,0.0872513,-0.0353231,0.106553,0.0224741,724,1181,12.1202,-10.7618,37.3846,-11.5367,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,1.26088,1.04549,0.191711,0.0906168,-0.0338768,0.0141164,0.0921974,-0.0354574,0.111505,0.0229381,731,1181,12.786,-10.7936,37.684,-11.5924,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,1.33114,1.04759,0.207119,0.095026,-0.0339776,0.0149836,0.0967435,-0.0356951,0.114125,0.023802,738,1181,13.5109,-10.8169,38.0134,-11.612,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,1.40286,1.04971,0.216798,0.0991084,-0.034172,0.0156836,0.100929,-0.0359927,0.115571,0.0246138,745,1181,14.2398,-10.8429,38.3931,-11.6066,25.0894,-1.13966
-46.165,-22.1542,-3.37166,1.47011,1.05889,0.229484,0.102735,-0.0344157,0.0163202,0.10465,-0.036331,0.116822,0.0234445,752,1181,14.9274,-10.9432,38.753,-11.6668,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,1.5351,1.07297,0.236529,0.1058,-0.0346677,0.0169078,0.107806,-0.0366742,0.11812,0.0211085,759,1181,15.5809,-11.1118,39.1316,-11.7555,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,1.60144,1.08946,0.252875,0.108266,-0.0349133,0.017427,0.110356,-0.0370039,0.119393,0.0210465,766,1181,16.2634,-11.3053,39.5071,-11.88,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,1.67345,1.10164,0.281736,0.110232,-0.0351538,0.017923,0.112409,-0.0373307,0.120869,0.0215026,773,1181,17.025,-11.4425,39.915,-12.0001,24.0757,-0.985437
-43.3675,-22.165,-3.37119,1.74952,1.11171,0.293367,0.112017,-0.0353552,0.0185173,0.114308,-0.0376463,0.123101,0.0211567,780,1181,17.7972,-11.5399,40.3669,-12.093,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,1.83072,1.12261,0.299117,0.113248,-0.0355714,0.0190802,0.115655,-0.0379788,0.125506,0.0203877,787,1181,18.609,-11.6539,40.8954,-12.1815,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,1.91156,1.14117,0.290352,0.113898,-0.0357729,0.0195969,0.116422,-0.0382963,0.128058,0.0193928,794,1181,19.389,-11.8505,41.4335,-12.3101,23.2698,-0.896648
-41.27,-22.1751,-3.34533,1.99328,1.16114,0.306958,0.114313,-0.0359344,0.0201387,0.116965,-0.0385869,0.130958,0.0180173,801,1181,20.2223,-12.0832,41.9606,-12.4584,23.021,-0.850394
-40.5683,-22.1787,-3.34641,2.07119,1.17513,0.334427,0.114846,-0.0360518,0.0208147,0.117665,-0.0388703,0.134591,0.018081,808,1181,21.038,-12.2492,42.4677,-12.5656,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,2.14382,1.18316,0.358334,0.115509,-0.0361294,0.0215873,0.118523,-0.0391426,0.13869,0.0185537,815,1181,21.7953,-12.3437,42.9544,-12.6178,22.6196,-0.742215
-39.162,-22.1848,-3.35861,2.20625,1.19205,0.371664,0.116263,-0.0361721,0.0223846,0.119482,-0.0393912,0.14283,0.0195693,822,1181,22.4306,-12.4423,43.3689,-12.6711,22.4385,-0.693824
-38.4579,-22.1873,-3.36653,2.27507,1.20423,0.383356,0.117087,-0.0361869,0.0231798,0.120516,-0.0396157,0.146858,0.0204674,829,1181,23.1253,-12.5733,43.8626,-12.761,22.2704,-0.651522
-37.7547,-22.1897,-3.36711,2.35108,1.21933,0.396009,0.117934,-0.0361981,0.0239976,0.121584,-0.039848,0.150936,0.020637,836,1181,23.8925,-12.7538,44.4068,-12.8761,22.0831,-0.624473
-37.0535,-22.1923,-3.35524,2.43944,1.22313,0.438754,0.118788,-0.0362383,0.0248351,0.12267,-0.0401196,0.155032,0.0207022,843,1181,24.8422,-12.8293,44.9827,-12.9387,21.8585,-0.611806
-36.3526,-22.195,-3.33972,2.52183,1.22368,0.470301,0.119676,-0.0363129,0.0256132,0.123774,-0.0404109,0.158651,0.0219284,850,1181,25.7118,-12.8638,45.5143,-12.9641,21.6275,-0.604824
-35.6493,-22.197,-3.33531,2.60165,1.22984,0.488135,0.120631,-0.0364148,0.0263598,0.124938,-0.0407211,0.161937,0.0225921,857,1181,26.5276,-12.9357,46.0921,-13.0361,21.4429,-0.594054
-34.9459,-22.2008,-3.32878,2.6821,1.2523,0.497006,0.121614,-0.0365458,0.0271009,0.126129,-0.0410607,0.16508,0.02169,864,1181,27.3284,-13.1635,46.693,-13.2291,21.2568,-0.550612
-34.2402,-22.2044,-3.33251,2.76667,1.27793,0.50301,0.122486,-0.0367149,0.0278234,0.127209,-0.0414375,0.168131,0.0196209,871,1181,28.1622,-13.4108,47.3827,-13.4479,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,2.84947,1.29721,0.512445,0.123026,-0.0369398,0.0284409,0.127932,-0.0418459,0.170822,0.0179057,878,1181,28.986,-13.6135,48.0297,-13.5906,20.9511,-0.438388
-32.831,-22.2128,-3.32265,2.93348,1.30811,0.523936,0.123196,-0.0372278,0.0289067,0.128246,-0.0422775,0.172946,0.0183939,885,1181,29.8269,-13.7252,48.6833,-13.6672,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,3.00977,1.3228,0.545224,0.123138,-0.0375743,0.0292647,0.128301,-0.0427374,0.174629,0.0188051,892,1181,30.6098,-13.882,49.2482,-13.7851,20.6225,-0.332175
-31.4218,-22.2216,-3.30464,3.08393,1.33945,0.562949,0.122866,-0.0379804,0.0295493,0.128123,-0.0432371,0.176055,0.0183129,899,1181,31.3636,-14.0662,49.7984,-13.9189,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,3.1575,1.35894,0.573843,0.122312,-0.0384353,0.0297833,0.127653,-0.0437761,0.177437,0.0175518,906,1181,32.0969,-14.2687,50.3357,-14.0846,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,3.23818,1.37524,0.591222,0.121387,-0.0389376,0.0299322,0.126793,-0.0443436,0.178681,0.0173169,913,1181,32.9134,-14.4475,50.9622,-14.2259,20.1179,-0.210296
-29.307,-22.2345,-3.26789,3.32743,1.38988,0.6159,0.120079,-0.0394542,0.0300162,0.125539,-0.0449148,0.179956,0.0176827,920,1181,33.829,-14.623,51.6789,-14.3362,19.9799,-0.160525
-28.599,-22.2387,-3.26716,3.42021,1.40238,0.658119,0.118366,-0.0399829,0.030074,0.123885,-0.0455023,0.181506,0.0187049,927,1181,34.8155,-14.7877,52.4376,-14.435,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,3.50393,1.41555,0.681946,0.11616,-0.0405664,0.0300687,0.121731,-0.0461372,0.183192,0.0181943,934,1181,35.6741,-14.9245,53.1319,-14.5398,19.7653,-0.0380734
-27.1831,-22.2473,-3.25843,3.58493,1.43028,0.698724,0.113425,-0.0412501,0.0299359,0.119016,-0.0468417,0.18466,0.0183433,941,1181,36.4901,-15.0788,53.8173,-14.6645,19.6611,0.00673046
-26.4745,-22.2498,-3.25387,3.6667,1.44457,0.707137,0.110194,-0.0420081,0.029762,0.115807,-0.0476208,0.186399,0.0188661,948,1181,37.2954,-15.2188,54.531,-14.8078,19.5642,0.0240625
-25.7649,-22.252,-3.25234,3.75056,1.45996,0.736859,0.106672,-0.0428459,0.0296981,0.112355,-0.0485287,0.189067,0.0198245,955,1181,38.1653,-15.3926,55.2526,-14.9759,19.4851,0.0409878
