 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.02214,-10.9825,2.58462,4.2906,0.851902,0.0382155,0.121727,-0.0795228,0.0324201,0.126821,-0.0846165,0.155843,0.0247889,1130,1062,41.7903,-8.52438,45.4243,-6.63159,2.74078,1.98349
-8.31471,-10.9864,2.61642,4.38517,0.857631,0.0427299,0.123115,-0.0811288,0.033829,0.128572,-0.0865861,0.159942,0.0226147,1137,1062,42.6941,-8.57637,46.3606,-6.70086,2.72528,1.98675
-7.60628,-10.989,2.64591,4.47287,0.861889,0.0433799,0.12384,-0.0820759,0.0350379,0.129639,-0.0878746,0.16401,0.0224748,1144,1062,43.5201,-8.61775,47.2491,-6.76619,2.72585,1.96681
-6.89428,-10.9901,2.66294,4.5571,0.890175,0.0399312,0.124072,-0.083187,0.0359344,0.130126,-0.0892405,0.166892,0.0234088,1151,1062,44.2936,-8.9239,48.1633,-7.03733,2.77998,1.9465
-6.18062,-10.9908,2.67526,4.64027,0.926424,0.0645635,0.12413,-0.0845244,0.0365377,0.130343,-0.0907376,0.168436,0.0234818,1158,1062,45.124,-9.32226,49.0616,-7.43662,2.85883,1.92478
-5.46649,-10.9911,2.68757,4.72009,0.952814,0.0837032,0.124338,-0.0859576,0.0369884,0.130654,-0.0922737,0.169128,0.0240622,1165,1062,45.9098,-9.60358,49.9399,-7.74994,2.94501,1.89743
-4.75726,-10.9953,2.72052,4.79121,0.963225,0.105723,0.124739,-0.0876756,0.0373515,0.131116,-0.0940522,0.169088,0.0244921,1172,1062,46.6237,-9.71458,50.6593,-7.88938,2.96087,1.90233
-4.04557,-10.9982,2.74565,4.86957,0.970189,0.110482,0.12507,-0.0895504,0.0376314,0.131477,-0.0959574,0.16864,0.0266678,1179,1062,47.363,-9.75981,51.5052,-7.99668,3.01321,1.89901
-3.32983,-11.0006,2.75675,4.94936,0.978984,0.110099,0.125636,-0.0915934,0.0376889,0.131989,-0.0979466,0.166998,0.0270292,1186,1062,48.0999,-9.80694,52.4293,-8.10577,3.1247,1.9169
-2.61078,-11.0018,2.75706,5.025,0.977947,0.118658,0.126501,-0.0937135,0.0377233,0.132784,-0.0999964,0.165036,0.02569,1193,1062,48.8202,-9.79214,53.3491,-8.10333,3.28377,1.93081
-1.89268,-11.0029,2.76304,5.10512,0.966492,0.142927,0.127777,-0.0957858,0.0378852,0.134022,-0.102031,0.163386,0.0242295,1200,1062,49.6273,-9.69767,54.2844,-8.01941,3.42923,1.93203
-1.17641,-11.0027,2.778,5.19545,0.951124,0.161697,0.129594,-0.0976785,0.038331,0.135884,-0.103969,0.162664,0.0231375,1207,1062,50.5199,-9.57189,55.3031,-7.92267,3.54926,1.88789
-0.457499,-11.0013,2.7849,5.29496,0.944477,0.168608,0.131828,-0.0991831,0.0391927,0.138296,-0.105651,0.163562,0.0232684,1214,1062,51.4658,-9.51516,56.4638,-7.9124,3.70681,1.83636
0.265869,-10.9982,2.77704,5.40206,0.944792,0.199256,0.1342,-0.101004,0.0403376,0.140926,-0.10773,0.165213,0.0227013,1221,1062,52.5432,-9.56266,57.7402,-7.99122,3.92694,1.78103
0.989324,-10.9967,2.77073,5.50286,0.953334,0.251994,0.136446,-0.102836,0.0418888,0.143568,-0.109957,0.168391,0.022646,1228,1062,53.616,-9.69558,58.9359,-8.16577,4.14807,1.75603
1.71137,-10.9962,2.77163,5.59475,0.976843,0.273843,0.138268,-0.103624,0.0439144,0.145994,-0.11135,0.174144,0.0242427,1235,1062,54.5161,-9.92612,60.0556,-8.47036,4.34951,1.73568
2.42938,-10.9986,2.78913,5.68067,1.00667,0.277107,0.139595,-0.104601,0.0459532,0.147956,-0.112963,0.179982,0.026247,1242,1062,55.3076,-10.1735,61.0802,-8.82127,4.4957,1.73853
3.14637,-11.0028,2.81202,5.75412,1.03988,0.258957,0.140601,-0.105634,0.0480442,0.149643,-0.114676,0.186028,0.0286796,1249,1062,55.9193,-10.4254,61.9874,-9.16672,4.62858,1.76387
3.86513,-11.0054,2.83029,5.84032,1.0721,0.267017,0.141204,-0.10638,0.0501104,0.150962,-0.116138,0.192316,0.0291401,1256,1062,56.7231,-10.7689,63.0231,-9.47825,4.78649,1.76799
4.584,-11.0074,2.84997,5.94669,1.09222,0.293284,0.141382,-0.106987,0.0521488,0.151887,-0.117492,0.198785,0.0287332,1263,1062,57.773,-11.0328,64.2472,-9.68272,4.94672,1.75705
5.30462,-11.0081,2.86516,6.05983,1.10858,0.327727,0.141089,-0.10744,0.0539969,0.152313,-0.118665,0.204958,0.0266589,1270,1062,58.9098,-11.2828,65.5573,-9.85904,5.1314,1.73072
6.02557,-11.0092,2.88096,6.16865,1.12535,0.362997,0.140727,-0.107594,0.0556183,0.152615,-0.119482,0.210576,0.0267948,1277,1062,60.0063,-11.4992,66.8299,-10.0724,5.32107,1.7105
6.74769,-11.0094,2.8944,6.26676,1.14133,0.392144,0.14042,-0.107377,0.0570419,0.15292,-0.119878,0.215731,0.0289305,1284,1062,60.9823,-11.7074,68.0177,-10.2785,5.52721,1.67676
7.47059,-11.0069,2.90716,6.3577,1.15926,0.392297,0.139888,-0.106674,0.0582173,0.152943,-0.119729,0.220594,0.0290184,1291,1062,61.8068,-11.9022,69.1693,-10.5281,5.74429,1.58905
8.19529,-11.0055,2.91524,6.44728,1.16444,0.394973,0.139057,-0.105515,0.0591579,0.152615,-0.119073,0.225288,0.028827,1298,1062,62.6268,-11.9447,70.3282,-10.6471,5.98573,1.53513
8.91756,-11.0079,2.93338,6.54148,1.17393,0.396594,0.137999,-0.104023,0.0598953,0.15201,-0.118034,0.229803,0.0270039,1305,1062,63.4867,-12.0131,71.5049,-10.7688,6.19571,1.53669
9.6382,-11.0142,2.95861,6.63894,1.18825,0.405449,0.136746,-0.102393,0.0603641,0.151119,-0.116766,0.233759,0.0251684,1312,1062,64.3962,-12.1224,72.6899,-10.9026,6.38534,1.59749
10.3591,-11.0202,2.9845,6.73468,1.20625,0.427621,0.135293,-0.100629,0.060725,0.150006,-0.115342,0.237704,0.0253415,1319,1062,65.3249,-12.2926,73.854,-11.0821,6.57996,1.65348
11.0824,-11.0228,3.00439,6.83285,1.22796,0.447125,0.133806,-0.0988785,0.0608116,0.14874,-0.113813,0.240819,0.0255051,1326,1062,66.2661,-12.5206,75.0758,-11.3268,6.80556,1.65447
11.8131,-11.0228,3.00053,6.93219,1.24802,0.462862,0.133175,-0.0973478,0.060576,0.148124,-0.112296,0.24194,0.0254366,1333,1062,67.2036,-12.735,76.4068,-11.5471,7.12812,1.65122
12.5471,-11.0199,2.98743,7.01752,1.26822,0.468948,0.134312,-0.095894,0.0601351,0.149074,-0.110656,0.240722,0.0255017,1340,1062,67.9771,-12.9632,77.6463,-11.7709,7.4937,1.61205
13.2775,-11.0175,2.98881,7.08729,1.27941,0.488214,0.136859,-0.0936288,0.0599897,0.151538,-0.108308,0.239974,0.0250802,1347,1062,68.6443,-13.0827,78.6754,-11.9744,7.81262,1.551
14.0059,-11.017,2.99868,7.1584,1.29157,0.50232,0.139688,-0.091418,0.0600997,0.154382,-0.106113,0.239801,0.026514,1354,1062,69.309,-13.2069,79.6983,-12.1606,8.10669,1.51126
14.7306,-11.0179,3.023,7.24035,1.30989,0.514904,0.142679,-0.0893167,0.0605868,0.157548,-0.104186,0.240668,0.0266246,1361,1062,70.0716,-13.3941,80.7871,-12.407,8.35376,1.46828
15.4618,-11.018,3.02681,7.33364,1.34323,0.524907,0.14563,-0.0871887,0.0612103,0.160742,-0.102301,0.242045,0.0256591,1368,1062,70.9253,-13.7342,82.0746,-12.7679,8.68525,1.45063
16.1916,-11.0198,3.03742,7.41868,1.37054,0.531183,0.148688,-0.0853993,0.0620334,0.164111,-0.100822,0.24368,0.0266603,1375,1062,71.6913,-14.0153,83.264,-13.038,8.99817,1.45491
16.9185,-11.0205,3.05946,7.50367,1.38057,0.516135,0.151705,-0.0838382,0.0631362,0.167561,-0.0996942,0.24605,0.025379,1382,1062,72.3989,-14.137,84.4317,-13.1256,9.27633,1.4118
17.6363,-11.0231,3.11357,7.63973,1.3818,0.493768,0.154834,-0.082617,0.0647512,0.171343,-0.0991264,0.249647,0.0265296,1389,1062,73.5732,-14.1591,86.0086,-13.1533,9.44139,1.33963
18.3595,-11.0256,3.15114,7.79063,1.38589,0.466066,0.157768,-0.0818045,0.0667134,0.175093,-0.0991292,0.254076,0.0267486,1396,1062,74.8656,-14.157,87.805,-13.2152,9.6757,1.30115
19.0855,-11.0296,3.18079,7.93345,1.41411,0.468836,0.159738,-0.0814793,0.0688831,0.178022,-0.0997638,0.25946,0.0261884,1403,1062,76.1612,-14.3971,89.5392,-13.5366,9.94661,1.30636
19.8212,-11.0324,3.18017,8.04951,1.44819,0.489363,0.16045,-0.0817546,0.070945,0.179701,-0.101005,0.264966,0.0261953,1410,1062,77.2494,-14.7228,91.1123,-13.8827,10.3388,1.35381
20.5587,-11.0328,3.17611,8.15582,1.48401,0.493751,0.160425,-0.0826228,0.0729868,0.180659,-0.102856,0.270428,0.0282734,1417,1062,78.1937,-15.0886,92.617,-14.23,10.7523,1.35997
21.2936,-11.0317,3.18279,8.24023,1.52239,0.454029,0.160208,-0.0840977,0.0751697,0.181484,-0.105374,0.275824,0.028582,1424,1062,78.7962,-15.4703,93.8928,-14.5709,11.1338,1.31283
22.0282,-11.0323,3.19188,8.30382,1.56244,0.412834,0.159937,-0.0860306,0.0776687,0.182409,-0.108503,0.281643,0.0280312,1431,1062,79.1955,-15.8178,94.9563,-14.9464,11.5133,1.29402
22.7579,-11.0354,3.21845,8.39251,1.61477,0.340133,0.159103,-0.088219,0.0804322,0.18296,-0.112075,0.288337,0.02913,1438,1062,79.7302,-16.199,96.2303,-15.45,11.8338,1.28912
23.4861,-11.0396,3.25132,8.51777,1.66367,0.23888,0.157447,-0.0906113,0.0831766,0.182755,-0.115919,0.295368,0.0273236,1445,1062,80.5185,-16.5295,97.868,-15.8667,12.1379,1.29248
24.2196,-11.0418,3.26909,8.64927,1.70004,0.142443,0.155031,-0.0934204,0.0857312,0.181742,-0.120131,0.302034,0.0263334,1452,1062,81.377,-16.7777,99.6254,-16.1332,12.5069,1.28898
24.9559,-11.0429,3.28012,8.7639,1.72433,0.0567536,0.151821,-0.096015,0.0882252,0.18002,-0.124213,0.309355,0.0248155,1459,1062,82.1087,-16.9423,101.237,-16.2758,12.9093,1.27617
25.6936,-11.0425,3.28844,8.85781,1.74933,-0.0137075,0.147587,-0.0979559,0.0909763,0.177621,-0.12799,0.318865,0.0250271,1466,1062,82.689,-17.1405,102.649,-16.4546,13.33,1.24033
26.4318,-11.0411,3.29727,8.96044,1.79772,-0.130392,0.141547,-0.0991238,0.0933887,0.173534,-0.131111,0.329989,0.0272717,1473,1062,83.1948,-17.4473,104.171,-16.9092,13.7569,1.18169
27.1706,-11.042,3.30582,9.07499,1.85988,-0.261466,0.132447,-0.0991133,0.0950435,0.166461,-0.133127,0.343677,0.0279268,1480,1062,83.757,-17.8774,105.822,-17.4348,14.1916,1.17068
27.9112,-11.0427,3.31048,9.18607,1.92831,-0.385266,0.120029,-0.0979554,0.0957204,0.156094,-0.134021,0.360329,0.0293036,1487,1062,84.3018,-18.4002,107.454,-18.0017,14.6486,1.16495
28.6503,-11.043,3.32206,9.28353,1.98517,-0.49726,0.10456,-0.0961825,0.0952871,0.142587,-0.134209,0.37971,0.0310288,1494,1062,84.7569,-18.8676,108.922,-18.4463,15.0875,1.13413
29.3896,-11.0445,3.33447,9.36553,2.02924,-0.609109,0.085522,-0.0929623,0.0931995,0.125316,-0.132756,0.403543,0.0333784,1501,1062,85.0684,-19.1821,110.235,-18.7659,15.5305,1.12663
30.1298,-11.0462,3.34606,9.43108,2.06717,-0.690427,0.0631484,-0.0881649,0.0890592,0.104348,-0.129365,0.433294,0.0359618,1508,1062,85.3221,-19.4439,111.38,-19.0764,15.9841,1.1247
30.8717,-11.0488,3.35419,9.47692,2.10279,-0.792086,0.0372655,-0.0809295,0.0827824,0.0798805,-0.123544,0.475405,0.0367146,1515,1062,85.3247,-19.6553,112.348,-19.321,16.4582,1.14805
31.6115,-11.0512,3.37055,9.50898,2.11578,-0.893861,0.00757914,-0.0703018,0.0737006,0.0519942,-0.114717,0.542359,0.0420311,1522,1062,85.2047,-19.627,113.153,-19.3786,16.9091,1.14973
-48.9126,-11.5992,1.63516,0.897203,0.405591,-0.130836,0.0704864,-0.025196,0.00185422,0.0705223,-0.0252319,0.0193692,0.0227695,731,1069,8.78215,-4.01148,20.6641,-1.14467,11.6349,2.69915
-48.2252,-11.5973,1.66536,0.944273,0.402947,-0.140956,0.0705826,-0.0244753,0.003106,0.070684,-0.0245766,0.0326284,0.0237086,738,1069,9.23414,-3.97943,20.7458,-1.2111,11.2387,2.59078
-47.5348,-11.5977,1.67868,0.996628,0.398027,-0.156589,0.0709708,-0.0238254,0.00433569,0.0711687,-0.0240233,0.04561,0.023455,745,1069,9.72923,-3.88921,20.9544,-1.19632,10.9082,2.56532
-46.8422,-11.5987,1.6808,1.05207,0.396706,-0.162425,0.0712971,-0.0232665,0.00536372,0.0716004,-0.0235698,0.0564793,0.0216291,752,1069,10.2707,-3.85583,21.2213,-1.1794,10.624,2.57744
-46.1481,-11.5984,1.6766,1.10026,0.404162,-0.167414,0.0713984,-0.0228088,0.00612654,0.0717952,-0.0232055,0.0646696,0.0208872,759,1069,10.738,-3.94324,21.4476,-1.23227,10.3695,2.57533
-45.4555,-11.6019,1.6831,1.14026,0.41721,-0.151635,0.0712626,-0.0224453,0.00662558,0.0717287,-0.0229114,0.0702389,0.02068,766,1069,11.1579,-4.0889,21.5241,-1.33012,10.0821,2.62646
-44.7662,-11.6059,1.71046,1.17939,0.431282,-0.135025,0.0710204,-0.0221793,0.00691832,0.0715312,-0.0226901,0.0736929,0.0213122,773,1069,11.5709,-4.24798,21.5238,-1.47041,9.7266,2.64419
-44.0759,-11.6082,1.73387,1.22821,0.441786,-0.119201,0.0709437,-0.0220142,0.00706863,0.0714782,-0.0225486,0.0754629,0.0210905,780,1069,12.0805,-4.37281,21.6407,-1.59799,9.39238,2.63567
-43.3815,-11.6068,1.73602,1.2798,0.45251,-0.108738,0.0711355,-0.0219062,0.00720122,0.0716896,-0.0224602,0.0767883,0.01934,787,1069,12.6075,-4.4931,21.8785,-1.75314,9.14212,2.59701
-42.6837,-11.6045,1.72167,1.32943,0.462586,-0.110622,0.0714692,-0.0218712,0.00724409,0.0720281,-0.02243,0.0769949,0.0181221,794,1069,13.0918,-4.59458,22.186,-1.87059,8.95786,2.5755
-41.9864,-11.6033,1.71215,1.37302,0.476132,-0.115846,0.0720392,-0.0219192,0.00718087,0.0725848,-0.0224649,0.0758391,0.0186729,801,1069,13.5079,-4.72014,22.4308,-2.01576,8.76272,2.56472
-41.2908,-11.6033,1.71391,1.41635,0.488008,-0.118787,0.0729698,-0.0220318,0.00704769,0.0734898,-0.0225518,0.0736476,0.020442,808,1069,13.9256,-4.8312,22.6349,-2.14413,8.53345,2.5569
-40.5946,-11.6035,1.71504,1.46058,0.493819,-0.12061,0.0742172,-0.0221959,0.00692214,0.0747117,-0.0226904,0.0713092,0.0208002,815,1069,14.3549,-4.88971,22.854,-2.20321,8.31306,2.55163
-39.8988,-11.6035,1.72015,1.50147,0.498862,-0.12536,0.0755435,-0.0223718,0.00685138,0.0760206,-0.0228489,0.069521,0.0203677,822,1069,14.7449,-4.93571,23.0385,-2.26546,8.08523,2.53418
-39.2036,-11.6033,1.73044,1.54685,0.504872,-0.12993,0.0768357,-0.0225572,0.00687573,0.0773091,-0.0230306,0.0687408,0.0199647,829,1069,15.1794,-4.97243,23.255,-2.3701,7.84557,2.50403
-38.5097,-11.6043,1.74919,1.60659,0.51421,-0.119657,0.0782682,-0.0227632,0.00700109,0.078751,-0.0232461,0.0688576,0.0188372,836,1069,15.785,-5.06507,23.5629,-2.51279,7.58182,2.47784
-37.8153,-11.6063,1.76747,1.66899,0.523367,-0.10219,0.0798976,-0.0230025,0.00725237,0.0804062,-0.0235111,0.0700184,0.0186882,843,1069,16.4306,-5.17376,23.8931,-2.62861,7.32607,2.47385
-37.1193,-11.6086,1.77917,1.73011,0.528799,-0.0836254,0.0816468,-0.0232811,0.0076419,0.0822004,-0.0238347,0.0723214,0.0180133,850,1069,17.0657,-5.25906,24.2393,-2.67541,7.10055,2.48948
-36.4234,-11.6104,1.79331,1.78978,0.530792,-0.0807744,0.0833572,-0.0236152,0.00814841,0.0839743,-0.0242323,0.0755918,0.0183162,857,1069,17.6563,-5.29496,24.5967,-2.68595,6.87322,2.48885
-35.7289,-11.6126,1.81657,1.84631,0.535377,-0.0842105,0.0848514,-0.0240028,0.00873019,0.0855471,-0.0246985,0.0795234,0.0187386,864,1069,18.2023,-5.34254,24.9089,-2.73456,6.61961,2.47739
-35.0348,-11.6141,1.84327,1.9003,0.543998,-0.0899409,0.0861312,-0.0244571,0.00933086,0.0869129,-0.0252388,0.0835873,0.01789,871,1069,18.7171,-5.42169,25.1959,-2.84803,6.36054,2.44565
-34.3397,-11.6179,1.8669,1.95213,0.55528,-0.0862633,0.0870627,-0.0249645,0.00992042,0.0879344,-0.0258362,0.0876448,0.0165876,878,1069,19.2274,-5.51988,25.4637,-2.96358,6.11846,2.46626
-33.6453,-11.6217,1.89539,2.00901,0.569085,-0.0820434,0.087576,-0.0255065,0.0104904,0.0885409,-0.0264715,0.0917245,0.0162268,885,1069,19.7883,-5.6401,25.7703,-3.11911,5.86553,2.47662
-32.9508,-11.6245,1.92531,2.06905,0.583712,-0.0788051,0.087882,-0.0260534,0.0110267,0.0889393,-0.0271108,0.0955978,0.0159037,892,1069,20.378,-5.77061,26.1122,-3.30349,5.61458,2.4622
-32.2558,-11.6252,1.95462,2.1334,0.599685,-0.0778277,0.0881182,-0.0265811,0.011536,0.089267,-0.0277298,0.0992516,0.0165735,899,1069,21.0052,-5.92781,26.5105,-3.52288,5.37329,2.40786
-31.5599,-11.6258,1.98095,2.19614,0.612674,-0.0705602,0.088264,-0.0270382,0.0120163,0.089503,-0.0282771,0.102745,0.0175316,906,1069,21.6288,-6.07855,26.9003,-3.69681,5.14949,2.35852
-30.8615,-11.6271,1.99652,2.26258,0.620114,-0.0476209,0.0882567,-0.0273905,0.0124253,0.0895767,-0.0287104,0.105832,0.0177156,913,1069,22.3216,-6.19021,27.3463,-3.79698,4.97118,2.34394
-30.1626,-11.6287,2.0118,2.32621,0.628572,-0.0323349,0.0881797,-0.0276072,0.0127281,0.0895624,-0.0289899,0.108206,0.0165663,920,1069,22.97,-6.30595,27.7857,-3.88783,4.80056,2.33865
-29.4627,-11.6299,2.02396,2.38846,0.639965,-0.0302047,0.0881405,-0.0277071,0.0129425,0.0895688,-0.0291354,0.109914,0.0150241,927,1069,23.5762,-6.42278,28.2517,-4.01317,4.64827,2.329
-28.7629,-11.6312,2.03796,2.43951,0.659737,-0.0435139,0.0881097,-0.0277086,0.0131081,0.0895747,-0.0291736,0.111303,0.0148105,934,1069,24.0363,-6.5966,28.6336,-4.2176,4.49607,2.31837
-28.0626,-11.6327,2.05205,2.49128,0.680212,-0.0436318,0.0880699,-0.0276535,0.0132411,0.0895656,-0.0291493,0.112484,0.0155935,941,1069,24.5301,-6.79608,29.0088,-4.43282,4.35035,2.31311
-27.364,-11.6354,2.07542,2.54411,0.697408,-0.0412222,0.0880678,-0.02759,0.0133232,0.0895827,-0.0291049,0.113219,0.0155813,948,1069,25.0401,-6.96332,29.3635,-4.61736,4.17744,2.31078
-26.666,-11.6383,2.10374,2.60083,0.710583,-0.0284448,0.0881992,-0.0275938,0.0133693,0.0897228,-0.0291173,0.113469,0.0154298,955,1069,25.6114,-7.10173,29.7297,-4.77799,3.99329,2.30276
-25.9695,-11.6412,2.14086,2.65902,0.720479,-0.016722,0.0884404,-0.02772,0.0134381,0.0899748,-0.0292544,0.113685,0.0159552,962,1069,26.1957,-7.20209,30.0876,-4.92986,3.78407,2.27412
-25.2715,-11.6434,2.17264,2.71626,0.725727,-0.0111144,0.0886773,-0.0280297,0.013591,0.0902391,-0.0295915,0.114414,0.0186197,969,1069,26.7577,-7.25806,30.4714,-5.02034,3.6013,2.2449
-24.5713,-11.6449,2.19544,2.77499,0.727767,-0.0182742,0.0889194,-0.028545,0.0138556,0.0905317,-0.0301572,0.115838,0.0193477,976,1069,27.3061,-7.27882,30.9281,-5.05115,3.45823,2.21903
-23.8675,-11.646,2.20375,2.82999,0.728862,-0.020862,0.0893303,-0.0292658,0.0142462,0.0910176,-0.0309531,0.117889,0.0197757,983,1069,27.8261,-7.28895,31.4005,-5.05904,3.37492,2.21726
-23.1618,-11.6459,2.20489,2.8889,0.73145,-0.0224419,0.089944,-0.030188,0.014794,0.0917391,-0.031983,0.120745,0.019197,990,1069,28.3854,-7.31222,31.9436,-5.09601,3.32507,2.20498
-22.457,-11.647,2.21224,2.95108,0.734053,-0.0152932,0.0906843,-0.0313019,0.0155148,0.0926266,-0.0332442,0.124543,0.0175486,997,1069,28.9959,-7.3495,32.4911,-5.12829,3.2592,2.20238
-21.7533,-11.6485,2.2268,3.01804,0.734195,-0.0114852,0.0915988,-0.0325859,0.016389,0.0937253,-0.0347124,0.12903,0.0172373,1004,1069,29.6464,-7.36213,33.0718,-5.13417,3.17385,2.19472
-21.0499,-11.6499,2.24407,3.08401,0.738047,-0.00876115,0.0927506,-0.0339969,0.017358,0.0950847,-0.036331,0.133671,0.0180615,1011,1069,30.2832,-7.41902,33.6426,-5.17523,3.08567,2.17938
-20.3439,-11.6507,2.2521,3.14019,0.751293,-0.013308,0.0941793,-0.0354973,0.0183793,0.0967339,-0.0380519,0.138109,0.0181558,1018,1069,30.8035,-7.55412,34.1689,-5.30545,3.03836,2.16895
-19.6374,-11.6514,2.25924,3.18899,0.76527,-0.0207201,0.0957853,-0.0370745,0.0194391,0.0985711,-0.0398603,0.142339,0.0192297,1025,1069,31.2433,-7.68167,34.6366,-5.44873,3.00134,2.16158
-18.9313,-11.6523,2.27035,3.24178,0.778188,-0.0291556,0.0974189,-0.038768,0.0205035,0.100439,-0.0417879,0.146236,0.0202145,1032,1069,31.7196,-7.77905,35.1377,-5.60497,2.95674,2.14831
-18.2248,-11.6527,2.28187,3.31479,0.790536,-0.027276,0.0990777,-0.0406947,0.0215852,0.102335,-0.0439523,0.149784,0.0200437,1039,1069,32.4176,-7.89507,35.8307,-5.76493,2.91793,2.12308
-17.5189,-11.6535,2.2976,3.39265,0.802109,-0.0278532,0.100662,-0.0428098,0.0226322,0.104148,-0.0462953,0.152804,0.0200496,1046,1069,33.1571,-7.99395,36.5671,-5.92134,2.87056,2.09822
-16.8133,-11.6548,2.31624,3.466,0.816508,-0.0284623,0.102059,-0.0451158,0.0236017,0.105752,-0.048808,0.155182,0.02045,1053,1069,33.8506,-8.12261,37.2562,-6.10057,2.81941,2.07695
-16.1067,-11.6573,2.33241,3.53639,0.827794,-0.0227154,0.103205,-0.0476511,0.0244482,0.107069,-0.0515143,0.156721,0.020406,1060,1069,34.5294,-8.24293,37.9232,-6.21155,2.78388,2.08338
-15.3969,-11.6579,2.33691,3.60693,0.842003,-0.0239008,0.104282,-0.0504208,0.0251377,0.108264,-0.0544029,0.157107,0.020742,1067,1069,35.191,-8.39958,38.6514,-6.34018,2.79877,2.07889
-14.6876,-11.6582,2.34532,3.67531,0.855402,-0.0271275,0.10568,-0.0534755,0.0257054,0.109729,-0.0575242,0.156221,0.0201474,1074,1069,35.8259,-8.55042,39.3539,-6.47122,2.80661,2.0573
-13.9782,-11.6598,2.35519,3.74391,0.865898,-0.028614,0.107219,-0.0567222,0.026342,0.111348,-0.0608509,0.155468,0.0185665,1081,1069,36.4667,-8.64692,40.0578,-6.57764,2.81566,2.06078
-13.2697,-11.6599,2.371,3.80715,0.875052,-0.0194874,0.108776,-0.0600805,0.0270188,0.112994,-0.0642984,0.154861,0.0187824,1088,1069,37.0802,-8.76113,40.6818,-6.70544,2.81061,2.02056
-12.5598,-11.6605,2.38248,3.87511,0.883187,0.0038488,0.110384,-0.0634078,0.0278103,0.114725,-0.0677496,0.154871,0.0188623,1095,1069,37.7734,-8.86227,41.3581,-6.83689,2.82834,1.99968
-11.8476,-11.6599,2.38635,3.94514,0.889691,0.0331407,0.112125,-0.0665827,0.0287982,0.116651,-0.0711088,0.155891,0.0181907,1102,1069,38.5006,-8.95283,42.0836,-6.96746,2.88158,1.97
-11.134,-11.6593,2.38653,4.01711,0.891279,0.0554769,0.113981,-0.0696969,0.0299571,0.118743,-0.0744593,0.157655,0.0192493,1109,1069,39.2305,-8.96864,42.8578,-7.05183,2.95546,1.94846
-10.4204,-11.6597,2.38871,4.09202,0.889219,0.0698784,0.115879,-0.0722284,0.0313006,0.12095,-0.0773001,0.160633,0.0221543,1116,1069,39.97,-8.94714,43.6707,-7.06841,3.02887,1.94234
-9.70759,-11.6612,2.39564,4.17591,0.896006,0.073344,0.117805,-0.0741332,0.0327641,0.123243,-0.079572,0.164498,0.0242108,1123,1069,40.7677,-9.00998,44.5772,-7.14007,3.09151,1.95044
-8.99595,-11.6632,2.40939,4.26692,0.906249,0.0695801,0.119614,-0.076038,0.0342613,0.12544,-0.0818641,0.168438,0.0240375,1130,1069,41.6152,-9.1024,45.5464,-7.24356,3.13615,1.95108
-8.2874,-11.6673,2.43718,4.35615,0.916245,0.0688113,0.12107,-0.0775002,0.0357707,0.127317,-0.0837475,0.172903,0.0225165,1137,1069,42.4527,-9.19755,46.4505,-7.33141,3.13551,1.96663
-7.57675,-11.6687,2.45852,4.44383,0.924852,0.0777934,0.121926,-0.0785238,0.0371479,0.128589,-0.0851866,0.177473,0.0218148,1144,1069,43.298,-9.28658,47.3599,-7.46063,3.16673,1.93942
-6.86305,-11.6694,2.46947,4.5288,0.949572,0.0793901,0.122341,-0.0795618,0.0382548,0.129346,-0.086567,0.181111,0.0226451,1151,1069,44.0922,-9.55883,48.2979,-7.70181,3.24356,1.92238
-6.14955,-11.6705,2.483,4.61422,0.980711,0.10445,0.122639,-0.080695,0.0390988,0.129898,-0.0879541,0.18357,0.0220387,1158,1069,44.9474,-9.91614,49.2135,-8.03491,3.31798,1.90638
-5.43659,-11.6725,2.50044,4.68514,1.00547,0.110856,0.123066,-0.0819412,0.0398294,0.130532,-0.0894074,0.185305,0.0221034,1165,1069,45.6157,-10.1715,49.9981,-8.29264,3.38487,1.90084
-4.72809,-11.6772,2.53687,4.75047,1.0187,0.108566,0.123661,-0.0834032,0.040514,0.131306,-0.0910479,0.1865,0.0231674,1172,1069,46.2111,-10.2642,50.6733,-8.4516,3.38794,1.90872
-4.01728,-11.6803,2.566,4.82262,1.02776,0.106577,0.124216,-0.0850018,0.041138,0.132014,-0.0928,0.187339,0.0252191,1179,1069,46.8726,-10.3053,51.45,-8.59606,3.42565,1.90021
-3.30081,-11.6823,2.57495,4.90289,1.03058,0.124405,0.124973,-0.0867476,0.0415568,0.132837,-0.0946123,0.18704,0.0271354,1186,1069,47.6628,-10.3244,52.3672,-8.65889,3.5454,1.91177
-2.58163,-11.6823,2.57551,4.98563,1.03334,0.149792,0.125968,-0.0885711,0.0419563,0.133882,-0.0964844,0.186418,0.0266968,1193,1069,48.4949,-10.3467,53.3405,-8.75701,3.70418,1.89939
-1.86414,-11.6833,2.5844,5.06853,1.03376,0.165649,0.12728,-0.0903807,0.0424812,0.135277,-0.098378,0.186077,0.0243524,1200,1069,49.3045,-10.3581,54.3028,-8.79429,3.83906,1.89218
