 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8215,-26.9311,-7.16206,0.000674416,-0.00606999,0.0127178,-0.000170889,-0.000170573,0.000179121,8.39004e-06,-0.000349852,0.78584,0.014252,1074,1230,0.0367733,0.0331584,31.6288,0.318445,31.6392,0.250044
-12.1054,-26.9387,-7.13297,0.000689221,-0.00555687,0.0109823,-0.000123053,-0.000322394,7.82738e-05,-9.59915e-05,-0.000349456,0.332864,0.0146546,1081,1230,0.0330074,0.0329983,31.5838,0.381292,31.5916,0.320496
-11.3876,-26.9462,-7.1094,0.00136349,-0.00474168,0.00276329,-5.98197e-05,-0.000506867,-2.30959e-05,-5.86296e-05,-0.000508057,-0.0514806,0.0150937,1088,1230,0.0206403,0.0419923,31.58,0.442629,31.5707,0.395111
-10.6645,-26.9518,-7.10602,0.00411694,-0.00352407,-0.00891439,-1.60421e-06,-0.00069623,-9.89952e-05,1.22287e-05,-0.000710063,-0.138834,0.0149478,1095,1230,0.0200801,0.0515238,31.6801,0.492363,31.6293,0.46175
-9.9357,-26.9554,-7.124,0.00570905,-0.00253559,-0.0129179,2.96521e-05,-0.000860402,-0.000162862,5.85165e-05,-0.000889266,-0.175411,0.0146607,1102,1230,0.0258052,0.0473787,31.843,0.539019,31.7718,0.51799
-9.20709,-26.9601,-7.13917,0.00563384,-0.00285215,-0.00796008,3.85882e-05,-0.000952511,-0.000190473,7.39333e-05,-0.000987856,-0.183478,0.0143481,1109,1230,0.0365454,0.050123,31.9754,0.608921,31.9111,0.591668
-8.48194,-26.9663,-7.13813,0.00413162,-0.00360251,0.00176265,4.35176e-05,-0.000929177,-0.000140205,6.33236e-05,-0.000948983,-0.140336,0.014456,1116,1230,0.0449362,0.055095,32.0371,0.686359,31.9991,0.673335
-7.75997,-26.9737,-7.12214,0.00240141,-0.00466261,0.00799867,5.61746e-05,-0.000841252,-4.97158e-05,5.89204e-05,-0.000843998,-0.0551732,0.0145074,1123,1230,0.0432414,0.0652849,32.0544,0.769091,32.0406,0.754354
-7.03679,-26.9804,-7.10921,0.00199478,-0.00472254,0.00494637,9.00363e-05,-0.000712481,3.44525e-05,9.15127e-05,-0.000713958,0.0428255,0.0144795,1130,1230,0.0322012,0.0702436,32.1136,0.841792,32.1003,0.826382
-6.3126,-26.9871,-7.09852,0.00301976,-0.00454328,0.00135382,0.000119325,-0.000547536,0.000135155,0.000145676,-0.000573887,0.192554,0.0144934,1137,1230,0.0334924,0.0653638,32.2027,0.922954,32.1751,0.900986
-5.58927,-26.9944,-7.08252,0.00440916,-0.0047715,-0.00222496,0.000101501,-0.000334684,0.000257946,0.000221196,-0.000454379,0.434461,0.0143586,1144,1230,0.0383162,0.0636341,32.283,1.01375,32.2378,0.980425
-4.86449,-27.0004,-7.07038,0.00515373,-0.00378239,-0.00836772,5.04858e-05,-0.000102236,0.000366901,0.000348888,-0.000400638,0.682801,0.014291,1151,1230,0.0303075,0.0388403,32.3813,1.08721,32.3218,1.03963
-4.13819,-27.0061,-7.06237,0.00535234,-0.0039907,-0.0109275,2.29366e-05,8.79415e-05,0.000434677,0.000491329,-0.000380451,0.822716,0.013904,1158,1230,0.0259556,0.0460734,32.492,1.14492,32.4279,1.09678
-3.40965,-27.0113,-7.06124,0.00546737,-0.00399419,-0.00442324,3.09559e-05,0.000255696,0.00047193,0.000628449,-0.000341797,0.902276,0.0138382,1165,1230,0.0427653,0.0531128,32.624,1.18685,32.5659,1.15515
-2.68527,-27.017,-7.04184,0.00562891,-0.00411946,0.00401661,3.74565e-05,0.000375667,0.000524962,0.000758088,-0.000344965,0.941214,0.0144975,1172,1230,0.0649127,0.0531596,32.6961,1.21868,32.6455,1.1968
-1.96136,-27.0242,-7.01897,0.00539244,-0.00476277,0.0137534,9.32367e-06,0.000440787,0.000564575,0.000829444,-0.000379333,0.967894,0.0148719,1179,1230,0.0867298,0.0490597,32.7572,1.28648,32.7194,1.26195
-1.23284,-27.0302,-7.01212,0.00612704,-0.00538773,0.0151282,-4.46595e-05,0.000435324,0.000502021,0.000751769,-0.000361104,1.00837,0.0153812,1186,1230,0.0974296,0.048296,32.9018,1.36051,32.8582,1.32486
-0.495559,-27.0345,-7.03699,0.0051701,-0.0051584,0.0155359,-9.5288e-05,0.000396547,0.000340393,0.000570561,-0.000269302,1.09822,0.01538,1193,1230,0.0893649,0.0457739,33.1525,1.43427,33.1183,1.40116
0.244462,-27.038,-7.07001,0.00297764,-0.00413396,0.0167285,-0.000130686,0.000363503,0.000188679,0.000427303,-0.000194487,1.24472,0.0153522,1200,1230,0.0712814,0.0401361,33.4271,1.49025,33.4153,1.47331
0.98119,-27.0425,-7.0882,0.000215964,-0.0037077,0.0157898,-0.000151474,0.000362632,0.000154024,0.000405245,-0.000194087,1.30088,0.0146998,1207,1230,0.0425746,0.0292976,33.6519,1.56201,33.6661,1.54113
1.71269,-27.049,-7.08453,0.000523751,-0.00429116,0.0171855,-0.000164529,0.00032874,0.000175397,0.000384748,-0.000220537,1.26171,0.0141944,1214,1230,0.0493601,0.0318547,33.8327,1.64636,33.8451,1.61855
2.4398,-27.0563,-7.06248,0.0041695,-0.00590988,0.018115,-0.000165239,0.000211161,0.000107528,0.000239713,-0.000193791,1.31125,0.0138664,1221,1230,0.0871264,0.0447303,33.9875,1.73062,33.965,1.68541
3.17022,-27.0629,-7.05096,0.00582002,-0.00716262,0.0170737,-0.000150651,4.89668e-05,-9.8795e-06,4.94545e-05,-0.000151138,-1.52146,0.013654,1228,1230,0.100779,0.0651432,34.1703,1.80339,34.1303,1.75247
3.90477,-27.069,-7.05298,0.00512994,-0.00766147,0.0161765,-0.000136358,-0.00011224,-8.17057e-05,-4.17084e-05,-0.00020689,-0.858665,0.0143417,1235,1230,0.0922449,0.0775111,34.3858,1.87733,34.3515,1.82764
4.64172,-27.0748,-7.06185,0.00294524,-0.00678639,0.010086,-0.000110572,-0.000274796,-0.000101347,-6.22476e-05,-0.00032312,-0.444931,0.0148918,1242,1230,0.0557423,0.0710619,34.6237,1.9548,34.6048,1.90697
5.37865,-27.0806,-7.06859,0.00158002,-0.00520584,0.0040073,-5.91266e-05,-0.000452969,-9.57788e-05,-3.70694e-05,-0.000475026,-0.226347,0.0149572,1249,1230,0.0268095,0.0662327,34.8691,2.015,34.8577,1.98454
6.11586,-27.0869,-7.07429,0.00207468,-0.00366086,0.00861016,-1.69278e-05,-0.000639709,-9.79727e-05,-1.87886e-06,-0.000654758,-0.152412,0.0147102,1256,1230,0.0431044,0.0559124,35.1264,2.07138,35.114,2.06768
6.85548,-27.091,-7.08661,0.0020414,-0.00375557,0.0234462,-1.6854e-05,-0.000836956,-0.000109435,-2.502e-06,-0.000851308,-0.130402,0.0143307,1263,1230,0.0814914,0.0468611,35.401,2.11172,35.4023,2.11863
7.59513,-27.0971,-7.09707,0.00183384,-0.00402885,0.02397,-3.62729e-05,-0.00109286,-0.000142115,-1.74919e-05,-0.00111164,-0.131393,0.0144824,1270,1230,0.0812377,0.0508111,35.687,2.19754,35.6905,2.20373
8.33712,-27.1018,-7.11377,0.00246341,-0.00408166,0.0089237,-2.49756e-05,-0.00136162,-0.000203546,5.33351e-06,-0.00139193,-0.147819,0.0146986,1277,1230,0.0480335,0.0662391,36.0252,2.27357,36.0089,2.27244
9.08116,-27.1071,-7.13572,0.00391738,-0.00371436,-0.00364077,1.45217e-05,-0.00156753,-0.000244318,5.13928e-05,-0.0016044,-0.149784,0.0141793,1284,1230,0.0287124,0.0759028,36.3952,2.36004,36.3535,2.35774
9.82255,-27.1131,-7.14605,0.00453288,-0.00327863,-0.00604281,3.27724e-05,-0.00168115,-0.000242167,6.63318e-05,-0.00171471,-0.137703,0.0135664,1291,1230,0.0279645,0.0661792,36.7131,2.44718,36.6634,2.44023
10.5648,-27.1188,-7.15722,0.00415499,-0.00291261,-0.00529567,1.60292e-05,-0.00171569,-0.000242834,4.94366e-05,-0.0017491,-0.136715,0.0131595,1298,1230,0.0261348,0.0536724,37.029,2.52932,36.9838,2.5182
11.3092,-27.1238,-7.17404,0.00340011,-0.00414322,-0.00211546,-8.45689e-06,-0.00168841,-0.000284612,3.8451e-05,-0.00173532,-0.163346,0.0129278,1305,1230,0.0277166,0.0600147,37.3673,2.61381,37.3322,2.58944
12.0539,-27.1285,-7.18952,0.00253499,-0.00538261,-0.00187044,-2.49422e-05,-0.00157344,-0.000350862,5.08472e-05,-0.00164923,-0.212741,0.0128389,1312,1230,0.0204776,0.069609,37.7094,2.69321,37.6833,2.65431
12.7976,-27.1335,-7.19974,0.00167246,-0.00566585,-0.00201127,-3.53345e-05,-0.00133112,-0.00034628,5.13985e-05,-0.00141785,-0.245422,0.012877,1319,1230,0.01195,0.063297,38.0404,2.76625,38.0227,2.71525
13.5374,-27.1392,-7.19415,0.00107095,-0.00537731,-0.00087033,-4.49525e-05,-0.000970249,-0.000195846,-5.20761e-06,-0.00100999,-0.200221,0.0131203,1326,1230,0.00921851,0.0525807,38.3231,2.82241,38.3123,2.76813
14.277,-27.1457,-7.18586,0.00226194,-0.00537068,0.00245626,-3.64256e-05,-0.000585885,1.52048e-05,-3.60051e-05,-0.000586305,0.0276441,0.0137445,1333,1230,0.0294757,0.0497288,38.6192,2.88358,38.5992,2.83148
15.0165,-27.1536,-7.17547,0.00353194,-0.00535534,0.00303645,8.55364e-06,-0.000312181,0.000149831,6.7656e-05,-0.000371283,0.375722,0.0140467,1340,1230,0.0431194,0.0647884,38.9177,2.95506,38.8855,2.91913
15.7587,-27.1604,-7.17272,0.00379114,-0.00548918,-0.00332298,7.39371e-05,-0.000157737,0.000155873,0.000152303,-0.000236102,0.465847,0.0137701,1347,1230,0.0282319,0.0817311,39.2467,3.02738,39.2071,2.99652
16.5031,-27.1667,-7.17523,0.00308472,-0.0060334,-0.00655252,0.000127577,-0.000101303,0.000105905,0.000169061,-0.000142787,0.373341,0.0135914,1354,1230,0.0128067,0.0936897,39.5902,3.10414,39.5553,3.06972
17.249,-27.1719,-7.1807,0.00223416,-0.00561949,-0.00768617,0.000160372,-0.000119332,9.02476e-05,0.000186963,-0.000145923,0.286535,0.0136573,1361,1230,0.00143761,0.0843107,39.9492,3.16504,39.922,3.12772
17.9956,-27.1777,-7.18653,0.00105547,-0.00489561,-0.00219854,0.000185372,-0.000190578,0.000103547,0.000212005,-0.000217211,0.25175,0.0133431,1368,1230,0.00521381,0.0559596,40.3089,3.23788,40.2973,3.19453
18.7442,-27.1835,-7.19723,0.000471217,-0.00417033,0.0036887,0.000197862,-0.000296827,0.000102581,0.00021829,-0.000317255,0.196569,0.0132306,1375,1230,0.0158375,0.0296004,40.6996,3.31674,40.6977,3.26981
19.4942,-27.1882,-7.21052,0.000908705,-0.00365523,0.00496217,0.000182784,-0.000447165,5.46672e-05,0.000187493,-0.000451874,0.0859244,0.0137057,1382,1230,0.0233405,0.011563,41.1206,3.37848,41.1153,3.32575
20.2411,-27.1949,-7.21123,0.00230993,-0.00278464,0.000742828,0.000156446,-0.000635028,-2.4771e-05,0.000157221,-0.000635802,-0.0312565,0.0135896,1389,1230,0.0244106,0.00564289,41.5162,3.45134,41.4942,3.40379
20.9862,-27.2014,-7.20438,0.00399691,-0.00189264,-0.00632364,0.000143575,-0.000822274,-8.02758e-05,0.000150201,-0.000828901,-0.0823611,0.0137352,1396,1230,0.0200279,0.00861427,41.8967,3.50319,41.8533,3.46597
21.7288,-27.2103,-7.18717,0.0043803,-0.00133147,-0.0136649,0.000128619,-0.0009375,-8.58979e-05,0.000135496,-0.000944376,-0.079884,0.0135041,1403,1230,0.00257286,0.0145321,42.2332,3.58995,42.1815,3.55902
22.4741,-27.219,-7.17715,0.00416092,-0.00223056,-0.0127013,9.4449e-05,-0.000964238,-6.52777e-05,9.84588e-05,-0.000968248,-0.0613494,0.0134292,1410,1230,0.00334174,0.0242371,42.5921,3.69729,42.5433,3.65981
23.2233,-27.226,-7.17802,0.00349479,-0.00391624,-0.0013802,5.95159e-05,-0.000936402,-7.46693e-05,6.50831e-05,-0.000941969,-0.0744209,0.0140043,1417,1230,0.0298046,0.0356176,42.9877,3.78381,42.9526,3.74092
23.9754,-27.2317,-7.18612,0.00306331,-0.00477112,0.0117219,3.42962e-05,-0.000889089,-0.000158971,6.08983e-05,-0.000915691,-0.165803,0.0142676,1424,1230,0.0635951,0.0359361,43.4193,3.84816,43.3961,3.8076
24.7286,-27.2371,-7.19567,0.00327874,-0.00455711,0.0116318,1.66579e-05,-0.000837447,-0.000281102,0.000100871,-0.00092166,-0.291072,0.0143181,1431,1230,0.0653949,0.0333671,43.8781,3.90932,43.8525,3.87026
25.4765,-27.244,-7.18612,0.00326484,-0.00404102,0.00197942,4.51056e-06,-0.000715679,-0.000364525,0.000156809,-0.000867977,-0.395756,0.0140934,1438,1230,0.0372997,0.0340093,44.2776,3.97597,44.2467,3.93384
26.2214,-27.2519,-7.16538,0.00248348,-0.00335551,-0.00268996,3.59364e-06,-0.000446351,-0.000369426,0.000211158,-0.000653915,-0.511901,0.0139768,1445,1230,0.0162511,0.0278449,44.6332,4.04308,44.6074,4.00155
26.9694,-27.2586,-7.15263,0.00196948,-0.00344587,0.000222945,1.82689e-05,-0.000221603,-0.000337417,0.000256432,-0.000459766,-0.614636,0.0140564,1452,1230,0.0199438,0.0265965,45.0243,4.09525,45.005,4.05488
27.7247,-27.2644,-7.16111,0.00144693,-0.00375592,0.0108401,3.72578e-05,-0.000114698,-0.000362998,0.000332144,-0.000409584,-0.682234,0.0142653,1459,1230,0.046239,0.0200825,45.4961,4.15928,45.4876,4.12156
28.4822,-27.2696,-7.17418,0.00146221,-0.00369775,0.0155133,4.44537e-05,-9.56012e-05,-0.000470907,0.000450511,-0.000501659,-0.711585,0.0145347,1466,1230,0.0602117,0.0159057,46.0012,4.21791,45.9947,4.18386
29.2408,-27.2745,-7.18885,0.00198681,-0.00374667,0.012491,7.493e-05,-0.000103477,-0.000699085,0.00069048,-0.000719026,-0.721941,0.0151973,1473,1230,0.0563571,0.0206939,46.5287,4.27528,46.5153,4.24073
29.9993,-27.2799,-7.20123,0.00218304,-0.00356223,0.00134209,0.000175034,0.000139548,-0.00106171,0.00121915,-0.000904568,-0.777043,0.0158477,1480,1230,0.0252601,0.0315582,47.0559,4.33978,47.035,4.30362
30.7566,-27.2867,-7.20784,0.00204533,-0.00419768,-0.00510242,0.00022615,0.000431296,-0.00119615,0.00152926,-0.000871813,-0.82817,0.016004,1487,1230,0.00505119,0.0481811,47.5633,4.42664,47.5408,4.38534
31.5163,-27.2933,-7.21959,0.00163644,-0.00425068,-0.00466103,0.000276648,0.000737565,-0.00120052,0.00172955,-0.000715335,-0.880227,0.0156013,1494,1230,0.0025651,0.0544588,48.0912,4.50627,48.073,4.47062
32.2753,-27.3005,-7.2275,0.00159549,-0.00334769,-0.00679321,0.000371053,0.00108759,-0.00124841,0.00202812,-0.000569477,-0.925133,0.0153155,1501,1230,-0.00449645,0.0534464,48.6174,4.58293,48.5988,4.56087
33.032,-27.3082,-7.22613,0.000599933,-0.00435934,-0.00602539,0.000485177,0.001517,-0.0013291,0.00242681,-0.000424629,-0.97053,0.0157552,1508,1230,-0.0111806,0.0602487,49.1065,4.68114,49.0982,4.6471
33.7848,-27.3162,-7.21092,0.00038112,-0.0055194,-0.00616006,0.00058556,0.00185841,-0.00134975,0.00271425,-0.000270278,-1.0057,0.0161299,1515,1230,-0.0134049,0.0576231,49.5606,4.77987,49.5547,4.72057
34.5306,-27.325,-7.17277,0.000732739,-0.00629343,-0.00722277,0.000659165,0.00206394,-0.00125029,0.00279563,-7.25259e-05,-1.04132,0.0162376,1522,1230,-0.013331,0.0456505,49.9447,4.86362,49.935,4.77612
35.2761,-27.3353,-7.13222,0.00210478,-0.00446654,-0.0200476,0.00075143,0.00230421,-0.00108955,0.00286569,0.000189946,-1.09496,0.0159506,1529,1230,-0.0403238,0.0367875,50.3416,4.93631,50.3136,4.85749
36.0274,-27.3446,-7.10738,0.00344461,-0.00303584,-0.020772,0.000803648,0.00254143,-0.000879056,0.00290855,0.000436533,-1.17519,0.0159272,1536,1230,-0.0308885,0.0208237,50.7987,5.00844,50.7573,4.94079
36.7805,-27.3521,-7.08614,0.00393813,-0.00181653,-0.0147008,0.000719431,0.0025188,-0.000587975,0.00269389,0.000544338,-1.28137,0.0158141,1543,1230,-0.00838685,0.00362302,51.2664,5.04603,51.2224,4.99382
37.5329,-27.3581,-7.06092,0.00482813,-0.00189507,-0.00617847,0.000579155,0.00215939,-0.000334294,0.0022272,0.000511346,-1.37067,0.0171455,1550,1230,0.0257401,-0.01724,51.7308,5.07445,51.6811,5.01257
38.2842,-27.3654,-7.03084,0.00576995,-0.00252832,-0.00277726,0.000384406,0.00178914,-0.000105707,0.00179705,0.000376496,-1.49611,0.024431,1557,1230,0.0448774,-0.0309528,52.1871,5.13098,52.1293,5.04836
-48.356,-27.3594,-7.58199,-0.000223357,-0.00707994,0.0178112,0.000837343,-0.00020465,-0.0011233,0.00155459,-0.000921893,-0.568259,0.0158448,724,1237,0.0281684,0.0639248,38.7641,-3.0954,38.8011,-3.14594
-47.6513,-27.3643,-7.59545,0.00100734,-0.00565102,0.0190199,0.000835601,-0.000881884,-0.00127848,0.00151697,-0.00156326,-0.489662,0.0163464,731,1237,0.0424352,0.0581473,38.5381,-3.02581,38.5651,-3.05171
-46.9461,-27.3672,-7.6087,0.00238344,-0.00425903,0.0120082,0.000773467,-0.00121595,-0.00119391,0.00133274,-0.00177522,-0.438083,0.0167062,738,1237,0.0444865,0.050552,38.3355,-2.98358,38.3357,-2.99942
-46.2404,-27.3697,-7.62279,0.0031244,-0.00352967,0.002087,0.000643951,-0.00133765,-0.00105216,0.00109839,-0.00179209,-0.407712,0.0167181,745,1237,0.0352318,0.0406013,38.1415,-2.92643,38.116,-2.95238
-45.5376,-27.3741,-7.61753,0.00279537,-0.00284623,-0.00804139,0.00049738,-0.00129869,-0.000869633,0.000849437,-0.00165074,-0.384667,0.0161758,752,1237,0.0147153,0.0262081,37.8762,-2.85469,37.8351,-2.89658
-44.836,-27.3792,-7.6038,0.00213547,-0.00279124,-0.0149866,0.000353022,-0.00114192,-0.000674508,0.000612365,-0.00140126,-0.367067,0.0153339,759,1237,-0.00382851,0.0142429,37.5784,-2.77673,37.5312,-2.83998
-44.1311,-27.3846,-7.60632,0.00196852,-0.00214728,-0.0152685,0.000195982,-0.000910829,-0.000493325,0.000383945,-0.00109879,-0.364032,0.0145798,766,1237,-0.00630292,0.00371565,37.3361,-2.69206,37.29,-2.75365
-43.4215,-27.3852,-7.6337,0.00327611,-0.00242338,-0.00494393,3.97788e-05,-0.000638853,-0.000351054,0.000188699,-0.000787773,-0.4012,0.0144419,773,1237,0.0243776,0.0088292,37.1834,-2.68191,37.1436,-2.72864
-42.7108,-27.3861,-7.66503,0.0046153,-0.00373332,0.00479057,-9.08825e-05,-0.000493673,-0.000304652,7.29246e-05,-0.000657481,-0.49334,0.0151917,780,1237,0.0547773,0.0212527,37.0524,-2.64398,37.0174,-2.68995
-41.9998,-27.3878,-7.69501,0.00494965,-0.00437499,0.00608871,-0.000176453,-0.000291122,-0.0002315,4.70666e-06,-0.000472281,-0.664008,0.0152341,787,1237,0.0605114,0.0224859,36.9288,-2.58378,36.893,-2.63944
-41.2917,-27.3934,-7.70692,0.00367074,-0.00386335,0.00171644,-0.000218745,-4.41925e-05,-0.000120895,1.76379e-05,-0.000280575,-1.09804,0.0148564,794,1237,0.040052,0.0118036,36.7424,-2.47425,36.711,-2.53703
-40.5809,-27.3971,-7.73094,0.00212306,-0.00178947,-0.00219725,-0.000215977,0.000177229,-1.24255e-06,0.000177232,-0.000215981,-1.56764,0.0149727,801,1237,0.0173789,-0.00615824,36.6024,-2.41003,36.5786,-2.45538
-39.8674,-27.3987,-7.76766,0.00156103,-0.00118434,-0.00568355,-0.000168388,0.00031301,7.86696e-05,0.00032554,-0.000180918,1.41285,0.0148705,808,1237,0.00543432,-0.00494305,36.5224,-2.36138,36.4979,-2.39851
-39.1551,-27.4007,-7.79444,0.00124889,-0.00236109,-0.00601407,-9.27527e-05,0.000366025,8.84108e-05,0.000382473,-0.000109201,1.38686,0.0147362,815,1237,0.00190866,0.0117288,36.4111,-2.30349,36.3891,-2.34746
-38.4435,-27.4032,-7.81546,0.000695438,-0.00325876,-0.00192899,-1.95825e-05,0.000350103,7.55456e-05,0.000364945,-3.44244e-05,1.3768,0.0146891,822,1237,0.00395348,0.020228,36.2764,-2.24868,36.267,-2.29609
-37.7344,-27.4075,-7.82035,0.000526285,-0.00297599,-0.0010329,4.84891e-05,0.000306082,0.000101541,0.000341295,1.32765e-05,1.23699,0.0142377,829,1237,0.00388174,0.0292962,36.101,-2.19946,36.0946,-2.23055
-37.0252,-27.4117,-7.82381,0.00101037,-0.00149401,-0.00595802,0.00011311,0.000264376,0.000163407,0.000368805,8.68113e-06,1.00214,0.0138748,836,1237,-0.000654629,0.0343667,35.9438,-2.16689,35.9241,-2.17015
-36.3127,-27.4141,-7.84278,0.0022941,-0.00137104,-0.00884822,0.000172377,0.000245472,0.000231166,0.000442962,-2.51129e-05,0.8638,0.014241,843,1237,0.00659919,0.0495721,35.8519,-2.13457,35.815,-2.12383
-35.5986,-27.4167,-7.86751,0.00384083,-0.00242068,-0.00984971,0.000216441,0.00025869,0.000301655,0.000539959,-6.48283e-05,0.820355,0.0146743,850,1237,0.0200687,0.061145,35.7859,-2.06607,35.7327,-2.06586
-34.8858,-27.4203,-7.88304,0.00419156,-0.00343906,-0.00539986,0.000230719,0.00029561,0.000378508,0.00064306,-0.000116732,0.828153,0.0150233,857,1237,0.0319165,0.0588907,35.6737,-1.98691,35.6248,-2.00297
-34.1739,-27.425,-7.89155,0.00437774,-0.0036424,-0.00582209,0.000222059,0.000331796,0.000444538,0.000724838,-0.000170983,0.846802,0.0155247,864,1237,0.0328495,0.0452426,35.5499,-1.89093,35.4987,-1.92574
-33.4615,-27.4296,-7.9004,0.0042255,-0.00348039,-0.0038411,0.000202262,0.000325657,0.0004479,0.000716089,-0.00018817,0.853842,0.0151431,871,1237,0.0349631,0.0322283,35.427,-1.80993,35.3805,-1.85193
-32.749,-27.4341,-7.90772,0.00415613,-0.00319646,0.000993526,0.00016692,0.000249191,0.000395285,0.000605475,-0.000189364,0.837244,0.0149867,878,1237,0.0434316,0.0274369,35.3019,-1.74815,35.2639,-1.78242
-32.0364,-27.439,-7.91309,0.00413363,-0.00283001,0.00360688,0.000115017,0.000138367,0.000333729,0.000460626,-0.000207241,0.802883,0.0147434,885,1237,0.0481821,0.0243379,35.1808,-1.68156,35.1471,-1.70786
-31.3229,-27.4448,-7.92123,0.00314294,-0.00235549,-0.000489283,7.07274e-05,2.42971e-05,0.000274483,0.000322975,-0.000227951,0.74321,0.0146419,892,1237,0.0304213,0.0248664,35.0772,-1.58994,35.0464,-1.61217
-30.6092,-27.4504,-7.92792,0.00256912,-0.00202253,-0.00502477,3.26927e-05,-0.000108538,0.00022107,0.000194151,-0.000269997,0.630807,0.0147586,899,1237,0.0158189,0.0233926,34.98,-1.49847,34.9475,-1.5221
-29.8946,-27.4558,-7.93688,0.00319906,-0.00259594,-0.000177016,-1.46599e-05,-0.000292785,0.000174599,6.94887e-05,-0.000376934,0.449106,0.0150079,906,1237,0.0315824,0.0242588,34.8944,-1.40788,34.8636,-1.43506
-29.1819,-27.4605,-7.93442,0.00428128,-0.0028145,0.0046766,-7.16243e-05,-0.0005221,0.000130081,-3.676e-05,-0.000556964,0.261865,0.0149723,913,1237,0.0518595,0.0273704,34.7803,-1.35485,34.7466,-1.37611
-28.4691,-27.465,-7.93001,0.00418414,-0.00222563,0.00267198,-0.000111243,-0.000753631,4.81168e-05,-0.000107659,-0.000757215,0.0743501,0.0149731,920,1237,0.046812,0.0193059,34.6657,-1.30479,34.6297,-1.32545
-27.7532,-27.4684,-7.93867,0.00375787,-0.00111559,-0.00546354,-0.00010522,-0.000968974,-7.80192e-05,-9.82299e-05,-0.000975965,-0.089362,0.0149601,927,1237,0.026045,0.00194992,34.6103,-1.25077,34.5659,-1.27873
-27.0339,-27.4697,-7.96164,0.00314798,-0.000804581,-0.0106534,-8.06799e-05,-0.00114818,-0.000160159,-5.71688e-05,-0.00117169,-0.145757,0.0152277,934,1237,0.00939527,-0.00891417,34.6063,-1.21365,34.5599,-1.25404
-26.3136,-27.4727,-7.98703,0.00346942,-0.00196806,-0.0076207,-5.60712e-05,-0.00130736,-0.00013801,-4.10302e-05,-0.0013224,-0.108556,0.0155522,941,1237,0.0188087,0.00423967,34.6134,-1.14694,34.5688,-1.19267
-25.5952,-27.4773,-8.0014,0.0039234,-0.00384004,-0.000886312,-3.09588e-05,-0.00144922,-6.07143e-05,-2.83644e-05,-0.00145181,-0.0427049,0.0156527,948,1237,0.0373299,0.0267898,34.584,-1.063,34.5452,-1.11338
-24.8782,-27.4837,-8.00659,0.00375681,-0.00500348,0.000983755,-4.05537e-06,-0.00158439,-3.95945e-05,-3.06393e-06,-0.00158539,-0.0250335,0.0156731,955,1237,0.03979,0.0434069,34.5299,-0.95944,34.4957,-1.01332
-24.1611,-27.4893,-8.01004,0.00248028,-0.00540466,0.0036013,5.22749e-05,-0.00171773,-8.58981e-05,5.64338e-05,-0.00172189,-0.0483783,0.0153404,962,1237,0.0328517,0.0540543,34.4653,-0.885671,34.4472,-0.933048
-23.4451,-27.4945,-8.00643,0.00126904,-0.00491083,0.00119229,0.000146552,-0.00183536,-0.000109389,0.000152571,-0.00184138,-0.0549712,0.0148392,969,1237,0.015962,0.0558789,34.3909,-0.830478,34.381,-0.869627
-22.7295,-27.5002,-7.99895,0.00152547,-0.00373141,-0.00888493,0.000249341,-0.00189073,-6.33755e-05,0.000251216,-0.0018926,-0.0295792,0.0142913,976,1237,-0.00287444,0.05413,34.3349,-0.770338,34.3078,-0.802322
-22.0137,-27.506,-7.9903,0.00311778,-0.00256031,-0.0183608,0.000332113,-0.00187329,2.18228e-05,0.000332329,-0.00187351,0.00989382,0.0140929,983,1237,-0.00769889,0.0461733,34.2935,-0.704334,34.2373,-0.734615
-21.2962,-27.5113,-7.98753,0.00338932,-0.00225572,-0.0149787,0.00037323,-0.00180128,9.72293e-05,0.000377569,-0.00180562,0.0445946,0.0147995,990,1237,0.00177071,0.0326271,34.2484,-0.636364,34.1946,-0.669451
-20.5837,-27.5187,-7.96046,0.00304716,-0.00220358,-0.00692003,0.000369077,-0.00170749,0.000141249,0.000378641,-0.00171705,0.0676056,0.0146982,997,1237,0.0153856,0.0217071,34.1113,-0.565884,34.0724,-0.5975
-19.8708,-27.5262,-7.93321,0.0028325,-0.00248529,-0.000870035,0.00033882,-0.00155658,0.000176096,0.000355041,-0.0015728,0.0918596,0.0140538,1004,1237,0.0262557,0.0260061,33.9848,-0.500902,33.9563,-0.524963
-19.1575,-27.5347,-7.90628,0.00416371,-0.00280512,-0.00481243,0.000292917,-0.00134306,0.000233042,0.000325466,-0.00137561,0.138772,0.0131076,1011,1237,0.0307908,0.0431688,33.8946,-0.41383,33.8479,-0.432427
-18.4337,-27.5399,-7.92423,0.00500137,-0.00379602,-0.00652664,0.000220406,-0.00105784,0.000316143,0.000294321,-0.00113176,0.229679,0.0129211,1018,1237,0.035372,0.0590917,33.9632,-0.317144,33.906,-0.341772
-17.7072,-27.5431,-7.95172,0.00547358,-0.00445278,-0.00604038,0.000102702,-0.000736718,0.000403931,0.000265501,-0.000899517,0.383122,0.0132335,1025,1237,0.0410428,0.0614008,34.0665,-0.241467,34.0056,-0.276025
