 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.225,-8.25394,3.69183,0.0192563,-0.00369841,-0.00683969,-0.0003747,-0.00117863,0.00029548,-0.000277782,-0.00127555,0.316943,0.00807825,1424,1034,0.164081,0.0371432,10.4627,0.974682,10.2647,0.923292
21.9568,-8.25472,3.7091,0.0197082,-0.00406386,-0.00125854,-0.000347798,-0.00107889,0.000366986,-0.000195365,-0.00123133,0.393681,0.00840904,1431,1034,0.184632,0.0344848,10.812,0.946578,10.6131,0.897585
22.6916,-8.25271,3.7186,0.0200179,-0.004073,0.00357882,-0.000238149,-0.000877092,0.000343177,-8.87576e-05,-0.00102648,0.410579,0.00835082,1438,1034,0.201671,0.0231797,11.1983,0.883294,10.9994,0.833685
23.4247,-8.25286,3.73519,0.0205146,-0.003538,0.00389652,-5.237e-05,-0.000582428,0.000252586,4.87157e-05,-0.000683513,0.380682,0.00839463,1445,1034,0.207074,0.00800725,11.5697,0.850255,11.3657,0.796961
24.1563,-8.25431,3.75864,0.0208336,-0.00339834,0.000877909,0.000204843,-0.000213503,8.87019e-05,0.000222874,-0.000231533,0.200537,0.0082471,1452,1034,0.200996,0.00813112,11.9225,0.827862,11.7135,0.770774
24.8905,-8.25504,3.77525,0.0204287,-0.00378316,-0.000874488,0.000596995,0.000244819,-0.000154927,0.000655447,0.000186366,-0.360779,0.00813231,1459,1034,0.191913,0.0172586,12.3008,0.804905,12.0948,0.74544
25.6328,-8.25428,3.7682,0.0196736,-0.0038579,-0.00175237,0.00121058,0.000756446,-0.000543351,0.0015724,0.000394625,-0.587476,0.00837191,1466,1034,0.18199,0.0242737,12.7722,0.798573,12.5732,0.742568
26.3756,-8.25344,3.76154,0.0192886,-0.00372655,-0.00329883,0.0020516,0.00143145,-0.00110379,0.00288804,0.000595007,-0.648469,0.00901005,1473,1034,0.173479,0.0318408,13.2539,0.786563,13.0579,0.737205
27.1201,-8.25181,3.75186,0.0268559,-0.000867273,-0.0250079,0.00318627,0.00225971,-0.00184392,0.00462422,0.000821756,-0.662322,0.0204186,1480,1034,0.178353,0.0382465,13.8459,0.757166,13.5619,0.722904
-48.9838,-8.93281,2.32284,0.0181915,-0.0054227,0.00841213,6.4263e-05,0.000230474,-0.000178826,0.000344562,-4.98249e-05,-1.00292,0.0117626,731,1041,0.199128,0.034396,10.2846,3.85713,10.1257,3.80093
-48.2946,-8.93279,2.33833,0.0190527,-0.00547204,0.0112221,-5.52331e-05,0.000250042,-0.000154355,0.000314484,-0.000119676,-1.1753,0.0119129,738,1041,0.212625,0.0334671,9.94227,3.81591,9.7803,3.76412
-47.6041,-8.9302,2.3487,0.0195322,-0.00506004,0.00970362,-0.000102041,0.00024336,-0.000137741,0.000291563,-0.000150243,-1.23417,0.0122414,745,1041,0.214881,0.0290101,9.63044,3.73748,9.46061,3.68604
-46.9136,-8.92809,2.36053,0.0195441,-0.00531797,0.00889207,-0.000111719,0.000223102,-0.000121673,0.000262647,-0.000151264,-1.25655,0.012332,752,1041,0.213674,0.0382655,9.31377,3.66347,9.14213,3.61459
-46.2224,-8.9289,2.36989,0.0189009,-0.00607306,0.00693914,-0.000100812,0.00020372,-0.000102998,0.000235284,-0.000132376,-1.27343,0.0118918,759,1041,0.203931,0.0558532,9.00717,3.65863,8.83799,3.60815
-45.5305,-8.9307,2.37756,0.0174743,-0.00589167,0.00443376,-7.85164e-05,0.000184919,-8.806e-05,0.000211644,-0.000105241,-1.27614,0.0125789,766,1041,0.185141,0.0525759,8.70648,3.68149,8.54616,3.62567
-44.838,-8.93087,2.38372,0.0174737,-0.00567846,0.00524328,-5.7158e-05,0.000164339,-7.77189e-05,0.000188888,-8.17072e-05,-1.26484,0.0131412,773,1041,0.186507,0.0437484,8.42589,3.67198,8.26694,3.61327
-44.1445,-8.92948,2.38606,0.0186542,-0.00497092,0.00440811,-4.48333e-05,0.000143884,-6.75224e-05,0.000165554,-6.65041e-05,-1.26024,0.0131752,780,1041,0.196812,0.030377,8.18095,3.63764,8.00862,3.57771
-43.4511,-8.92719,2.39128,0.0191986,-0.00508648,0.00613258,-4.57716e-05,0.000127838,-5.58523e-05,0.000144254,-6.21877e-05,-1.28493,0.0127456,787,1041,0.205338,0.0387834,7.92145,3.56703,7.74695,3.51723
-42.7574,-8.92482,2.39669,0.019407,-0.0048073,0.00747968,-4.54065e-05,0.000123634,-5.22859e-05,0.0001385,-6.02717e-05,-1.2938,0.0120326,794,1041,0.209756,0.0511061,7.66548,3.48318,7.49126,3.45477
-42.0644,-8.92364,2.40838,0.0188623,-0.00392685,0.00597477,-4.59822e-05,0.000122814,-6.391e-05,0.000144281,-6.74498e-05,-1.24674,0.0119646,801,1041,0.201383,0.0503635,7.39139,3.41699,7.21936,3.40239
-41.3696,-8.92055,2.41215,0.0190022,-0.00268716,0.00129671,-4.5616e-05,0.000120078,-8.17259e-05,0.000153604,-7.91424e-05,-1.1815,0.011901,808,1041,0.19405,0.0327602,7.1655,3.34697,6.98319,3.32901
-40.6753,-8.92064,2.42017,0.0192561,-0.0024312,-0.00360204,-3.49971e-05,0.000111959,-9.53451e-05,0.000158854,-8.18924e-05,-1.11369,0.0116571,815,1041,0.18751,0.0247774,6.93115,3.34254,6.7373,3.31066
-39.9813,-8.92243,2.43182,0.0190213,-0.00323605,-0.00312893,-1.8951e-05,0.000104229,-0.000101243,0.000161144,-7.58664e-05,-1.05866,0.0112151,822,1041,0.186025,0.0306435,6.67516,3.35994,6.48452,3.31876
-39.2899,-8.92399,2.45955,0.0182495,-0.0046929,0.00112905,-2.12579e-05,0.000100516,-9.90346e-05,0.000155883,-7.66254e-05,-1.06102,0.0109141,829,1041,0.18632,0.0443269,6.35594,3.33366,6.18067,3.28642
-38.5985,-8.92588,2.48859,0.0172479,-0.00483637,0.00753383,-2.91375e-05,9.96886e-05,-8.81371e-05,0.000144441,-7.38903e-05,-1.10096,0.010664,836,1041,0.188213,0.0430585,6.03279,3.29475,5.87863,3.25765
-37.9053,-8.92768,2.50997,0.0166539,-0.00462262,0.0110558,-2.08109e-05,9.83894e-05,-7.25929e-05,0.000132714,-5.51357e-05,-1.12911,0.0105342,843,1041,0.188864,0.041892,5.75321,3.27042,5.61084,3.24428
-37.2103,-8.92946,2.5232,0.0167207,-0.00486659,0.00838124,7.31593e-06,9.43024e-05,-6.24149e-05,0.000126883,-2.5265e-05,-1.0897,0.0102432,850,1041,0.184566,0.042878,5.52696,3.28448,5.37908,3.24849
-36.5137,-8.93054,2.53031,0.0166122,-0.00533267,0.00396264,4.03165e-05,8.56865e-05,-6.24328e-05,0.000129428,-3.42482e-06,-0.959657,0.0101146,857,1041,0.175151,0.0439753,5.331,3.30646,5.17635,3.25222
-35.8164,-8.93111,2.53624,0.0169148,-0.00597253,0.00322555,5.66175e-05,7.70311e-05,-6.2113e-05,0.00012977,3.87822e-06,-0.866834,0.0102054,864,1041,0.17687,0.0424974,5.14373,3.31835,4.98485,3.24802
-35.1203,-8.93208,2.54954,0.0179375,-0.00523819,0.006677,6.47925e-05,7.45666e-05,-5.53201e-05,0.000125215,1.4144e-05,-0.829454,0.010348,871,1041,0.193613,0.0358297,4.93665,3.29012,4.7734,3.23556
-34.4246,-8.93289,2.56738,0.0187214,-0.00429363,0.00949471,7.44471e-05,7.73671e-05,-4.8571e-05,0.0001245,2.73142e-05,-0.800423,0.010256,878,1041,0.206763,0.0297042,4.71878,3.24517,4.55236,3.20973
-33.7302,-8.9355,2.593,0.0176372,-0.00251729,0.00477116,8.09255e-05,8.32419e-05,-5.09148e-05,0.000133012,3.11557e-05,-0.79677,0.0104984,885,1041,0.186311,0.0205641,4.47366,3.22228,4.30935,3.20294
-33.0332,-8.93557,2.60773,0.0170862,-0.00229726,0.0026418,7.7114e-05,8.68191e-05,-5.98412e-05,0.000142004,2.19289e-05,-0.825855,0.0102589,892,1041,0.176516,0.019167,4.27598,3.19015,4.11335,3.16911
-32.3356,-8.93462,2.62145,0.0168053,-0.00207455,-0.000639547,6.38792e-05,8.81502e-05,-6.10073e-05,0.000138217,1.38121e-05,-0.883576,0.010476,899,1041,0.167081,0.0162974,4.09363,3.14313,3.92812,3.11644
-31.6391,-8.93448,2.6424,0.0184782,-0.00341253,-0.00174634,4.636e-05,9.02018e-05,-5.40898e-05,0.000126644,9.91792e-06,-0.977918,0.010564,906,1041,0.181743,0.0283888,3.90687,3.10837,3.72328,3.06447
-30.9437,-8.93641,2.67016,0.0190627,-0.00412484,-0.00429471,2.56286e-05,9.1898e-05,-4.84704e-05,0.000117477,4.96984e-08,-1.08522,0.0107887,913,1041,0.182469,0.03491,3.69325,3.09639,3.49981,3.03914
-30.2476,-8.93853,2.69634,0.0187315,-0.00427992,-0.00558962,-1.06797e-06,9.07098e-05,-5.0438e-05,0.00011301,-2.33684e-05,-1.1545,0.0105355,920,1041,0.176418,0.0361955,3.48109,3.08307,3.28877,3.02109
-29.549,-8.93812,2.71212,0.0180917,-0.00418346,-0.00238188,-2.50239e-05,8.35216e-05,-5.76428e-05,0.000108421,-4.99233e-05,-1.16305,0.0101571,927,1041,0.176395,0.0341824,3.30401,3.03007,3.12312,2.97504
-28.8484,-8.9368,2.72046,0.0181125,-0.00493527,0.00146315,-2.50466e-05,7.1582e-05,-6.16289e-05,0.000101577,-5.50419e-05,-1.11784,0.00983677,934,1041,0.18452,0.0420706,3.16649,2.9804,2.99164,2.92685
-28.1492,-8.93821,2.73677,0.018121,-0.00462112,0.00102044,-1.41649e-05,5.90738e-05,-6.31513e-05,9.54549e-05,-5.0546e-05,-1.04814,0.00928886,941,1041,0.183539,0.0432127,3.01294,2.96349,2.83716,2.91643
-27.4515,-8.94127,2.76204,0.0179043,-0.00404044,-0.00313052,-1.45504e-05,4.73829e-05,-6.25919e-05,8.62495e-05,-5.3417e-05,-1.01511,0.00908843,948,1041,0.172529,0.0470886,2.83676,2.95984,2.65639,2.91931
-26.7571,-8.94463,2.80504,0.0174264,-0.00275562,-0.0066679,-2.45146e-05,3.53806e-05,-5.9357e-05,7.19169e-05,-6.10509e-05,-1.01903,0.00877742,955,1041,0.159958,0.0429237,2.59927,2.91552,2.41788,2.8889
-26.0626,-8.94801,2.84845,0.0173942,-0.00247726,-0.00628651,-3.1634e-05,2.39916e-05,-5.77033e-05,6.02352e-05,-6.78776e-05,-1.00997,0.00854172,962,1041,0.160209,0.0403936,2.3652,2.88057,2.18467,2.85786
-25.3622,-8.94811,2.86637,0.0177336,-0.00270243,-0.00423357,-2.62194e-05,1.63669e-05,-6.17407e-05,6.03831e-05,-7.02356e-05,-0.951451,0.00865571,969,1041,0.167804,0.040401,2.23285,2.83999,2.05217,2.81719
-24.6602,-8.94881,2.8783,0.017954,-0.00326757,-0.00316478,-2.16591e-05,1.67316e-05,-6.89532e-05,6.91114e-05,-7.40389e-05,-0.921152,0.00874812,976,1041,0.172253,0.0377861,2.12933,2.83632,1.94813,2.80181
-23.9553,-8.94829,2.87897,0.0181087,-0.00337922,-0.00337197,-2.2332e-05,2.57723e-05,-7.15323e-05,7.71879e-05,-7.37476e-05,-0.947581,0.00838394,983,1041,0.173232,0.0339216,2.07555,2.8278,1.8925,2.78672
-23.2522,-8.94734,2.88984,0.0183168,-0.00393861,-0.00285035,-1.82022e-05,3.77955e-05,-7.10125e-05,8.61296e-05,-6.65363e-05,-0.973181,0.00837244,990,1041,0.176405,0.0346375,1.99115,2.79095,1.80685,2.74046
-22.5477,-8.94522,2.89677,0.0185456,-0.00427063,-0.00500833,-1.15723e-05,4.97969e-05,-7.25303e-05,9.78663e-05,-5.96417e-05,-0.985511,0.00880159,997,1041,0.173919,0.0385589,1.93269,2.73709,1.74293,2.67909
-21.8414,-8.94289,2.8971,0.0187655,-0.00415409,-0.00516431,-8.32534e-06,5.98788e-05,-7.46986e-05,0.000107892,-5.6338e-05,-0.999533,0.00851426,1004,1041,0.175549,0.0417215,1.90236,2.68094,1.71017,2.62824
-21.1356,-8.94354,2.90138,0.0185181,-0.00384629,-0.00720084,-6.44393e-06,6.85346e-05,-7.14441e-05,0.000111728,-4.96374e-05,-1.02702,0.00833935,1011,1041,0.168372,0.0455159,1.8617,2.67582,1.66896,2.62859
-20.4324,-8.94538,2.91943,0.0180894,-0.00355801,-0.00674816,-6.65097e-06,7.6373e-05,-6.09522e-05,0.000108607,-3.88846e-05,-1.08435,0.00813818,1018,1041,0.164862,0.0457135,1.77191,2.66271,1.58401,2.62249
-19.7274,-8.94698,2.93098,0.0175714,-0.00343321,-0.00290835,-9.47157e-06,8.35653e-05,-4.52954e-05,0.000101975,-2.78811e-05,-1.18476,0.0077581,1025,1041,0.16805,0.0424807,1.7071,2.65854,1.52988,2.62611
-19.0195,-8.94774,2.93174,0.0172911,-0.00248267,-0.000922289,-1.80214e-05,8.69114e-05,-3.01546e-05,9.49596e-05,-2.60697e-05,-1.30998,0.00832738,1032,1041,0.169372,0.0261097,1.69433,2.66186,1.52248,2.63642
-18.3109,-8.94772,2.93152,0.0175639,-0.00211351,0.000529314,-3.23377e-05,8.49587e-05,-2.32442e-05,8.9397e-05,-3.6776e-05,-1.38213,0.00944439,1039,1041,0.175134,0.0174209,1.6986,2.65666,1.52607,2.63297
-17.6041,-8.94635,2.94143,0.0182309,-0.00278003,-0.000313025,-3.65665e-05,7.77996e-05,-2.28269e-05,8.21874e-05,-4.09543e-05,-1.38089,0.00985161,1046,1041,0.179865,0.0245765,1.68049,2.6118,1.50013,2.58016
-16.9011,-8.94746,2.96917,0.0185701,-0.00334644,-0.00246615,-1.88712e-05,6.8655e-05,-2.91333e-05,7.74652e-05,-2.76815e-05,-1.27713,0.0100689,1053,1041,0.178339,0.032192,1.60174,2.5778,1.41505,2.5377
-16.1977,-8.94468,2.99745,0.0185042,-0.00353986,-0.0025024,1.1048e-05,5.94552e-05,-3.97372e-05,8.17796e-05,-1.12764e-05,-1.05894,0.00914151,1060,1041,0.177513,0.0350588,1.52253,2.45716,1.33643,2.41594
-15.4934,-8.94676,3.02317,0.0186525,-0.00336107,-0.00317232,3.81115e-05,5.02957e-05,-5.37733e-05,9.83209e-05,-9.91373e-06,-0.841804,0.00854114,1067,1041,0.177254,0.0348733,1.46099,2.43689,1.2724,2.39762
-14.7863,-8.94758,3.03876,0.018189,-0.00391823,-0.000279484,4.52529e-05,3.82226e-05,-7.01114e-05,0.000111937,-2.84617e-05,-0.760351,0.00846106,1074,1041,0.17935,0.0387335,1.43305,2.41635,1.25298,2.37615
-14.0746,-8.9473,3.03643,0.0178107,-0.0042412,0.000413163,3.88309e-05,2.2715e-05,-8.36994e-05,0.000114859,-5.33134e-05,-0.73741,0.00824306,1081,1041,0.177188,0.044846,1.48223,2.41101,1.30682,2.37214
-13.3631,-8.94596,3.03753,0.0170868,-0.00372526,-0.00309045,4.17072e-05,8.48986e-06,-8.60727e-05,0.000112759,-6.2562e-05,-0.690089,0.00783299,1088,1041,0.161658,0.0432834,1.52847,2.37692,1.35556,2.33908
-12.6497,-8.94415,3.03245,0.0173262,-0.00310327,-0.00507876,5.58365e-05,5.19537e-06,-6.7134e-05,0.000102266,-4.12344e-05,-0.605065,0.00868367,1095,1041,0.159053,0.036154,1.61233,2.34744,1.43432,2.31046
-11.9351,-8.94204,3.02451,0.0182028,-0.00280739,-0.00404063,6.74958e-05,1.18999e-05,-3.8967e-05,8.75638e-05,-8.16818e-06,-0.475576,0.00943109,1102,1041,0.16987,0.0293517,1.71629,2.31741,1.53089,2.28185
-11.2212,-8.93988,3.02168,0.0191736,-0.00321858,-0.0021985,6.678e-05,2.47081e-05,-1.44415e-05,7.12601e-05,2.0228e-05,-0.30081,0.009207,1109,1041,0.183702,0.0290996,1.80856,2.28115,1.61589,2.24111
-10.5085,-8.93993,3.02528,0.0201406,-0.00409443,-0.00252498,5.36068e-05,4.0306e-05,3.53164e-06,5.44864e-05,3.94264e-05,0.244085,0.00895734,1116,1041,0.192464,0.0393309,1.88625,2.27841,1.68363,2.2304
-9.79461,-8.93718,3.02645,0.0195109,-0.00481295,-0.0065874,3.33027e-05,5.75668e-05,1.90164e-05,6.79915e-05,2.2878e-05,1.06934,0.00864087,1123,1041,0.176558,0.0541043,1.96981,2.22543,1.76851,2.16897
-9.08317,-8.93575,3.03943,0.017797,-0.00561513,-0.0101241,9.35205e-06,7.76252e-05,3.19798e-05,9.02648e-05,-3.28759e-06,1.1944,0.00855037,1130,1041,0.151242,0.0663486,2.00522,2.17589,1.81664,2.10791
-8.36862,-8.93239,3.04187,0.0171865,-0.00580625,-0.00973319,-1.51929e-05,0.000102224,4.05539e-05,0.000114869,-2.78378e-05,1.26854,0.00857669,1137,1041,0.146026,0.0668858,2.09333,2.10186,1.91144,2.03142
-7.65564,-8.93218,3.05223,0.0178153,-0.00477591,-0.00497066,-3.48237e-05,0.00012689,4.79435e-05,0.000140035,-4.7969e-05,1.30319,0.00924487,1144,1041,0.163298,0.0500077,2.16563,2.0569,1.98314,2.00064
-6.94309,-8.93482,3.06589,0.0187476,-0.00379683,-0.00338829,-4.68419e-05,0.000148007,5.43206e-05,0.000162128,-6.09623e-05,1.31648,0.00961147,1151,1041,0.175871,0.0376175,2.23879,2.06519,2.04881,2.01963
-6.23407,-8.93826,3.09529,0.018512,-0.00307254,-0.00510379,-5.22134e-05,0.000163411,5.63652e-05,0.000177257,-6.60585e-05,1.32993,0.00920651,1158,1041,0.169013,0.0327456,2.2531,2.05977,2.06333,2.02002
-5.52601,-8.94265,3.13003,0.0175926,-0.00306856,-0.00195647,-4.58599e-05,0.000171507,4.82947e-05,0.000181754,-5.6107e-05,1.36172,0.00841338,1165,1041,0.167649,0.0294877,2.24185,2.06376,2.06491,2.02778
-4.81561,-8.94227,3.15767,0.0164867,-0.00372912,0.00364745,-2.41409e-05,0.000172981,3.69828e-05,0.000179691,-3.0851e-05,1.39131,0.00757212,1172,1041,0.17082,0.0329193,2.26106,1.98882,2.10164,1.95539
-4.09951,-8.93988,3.16494,0.0164766,-0.00405804,0.00710849,1.76595e-05,0.000159558,2.74498e-05,0.000164683,1.25345e-05,1.38622,0.00758032,1179,1041,0.179384,0.0349146,2.37694,1.91802,2.22151,1.88758
-3.38113,-8.93873,3.16508,0.0171014,-0.00397371,0.00686015,7.01297e-05,0.000148576,4.86579e-06,0.000148876,6.98291e-05,1.50908,0.00799972,1186,1041,0.184808,0.032698,2.53664,1.89194,2.37451,1.86039
-2.66158,-8.93855,3.16262,0.0172114,-0.00406502,0.00481153,0.000109239,0.00013853,-2.4557e-05,0.000152477,9.52918e-05,-1.05428,0.0083169,1193,1041,0.180704,0.0358125,2.70974,1.89283,2.54407,1.85808
-1.94348,-8.93935,3.16762,0.016938,-0.00410679,0.00473371,0.00013416,0.000133218,-5.05527e-05,0.000184244,8.31343e-05,-0.780739,0.00817166,1200,1041,0.177807,0.034982,2.85614,1.89565,2.69299,1.85906
-1.22576,-8.94021,3.17596,0.0172918,-0.0043002,0.00598988,0.000154254,0.000130508,-5.72944e-05,0.000200893,8.38697e-05,-0.683231,0.00789177,1207,1041,0.184446,0.0346332,3.00222,1.89197,2.8368,1.85393
-0.508415,-8.94004,3.18771,0.0179754,-0.00448397,0.00565742,0.000179494,0.000131038,-5.15815e-05,0.000212254,9.82777e-05,-0.56584,0.00739304,1214,1041,0.190247,0.0355115,3.14839,1.86208,2.97569,1.82057
0.207965,-8.93982,3.20496,0.0179904,-0.00364612,0.00067946,0.000206904,0.000136866,-5.06468e-05,0.00023346,0.00011031,-0.48292,0.00731876,1221,1041,0.177335,0.0290592,3.27992,1.81624,3.1015,1.77414
0.926014,-8.94042,3.21763,0.0177477,-0.00283591,-0.00564521,0.000217937,0.000145103,-7.02778e-05,0.000260673,0.000102367,-0.546355,0.0078452,1228,1041,0.158318,0.0264809,3.43404,1.79655,3.25127,1.75421
1.64139,-8.94334,3.24187,0.0185278,-0.0029869,-0.00765486,0.000207993,0.000153931,-0.000102463,0.00028693,7.49937e-05,-0.656429,0.00813742,1235,1041,0.160513,0.0330961,3.55715,1.79838,3.36461,1.75516
2.35888,-8.94605,3.25996,0.0194655,-0.00368823,-0.00769423,0.000176686,0.000165304,-0.000128184,0.000299305,4.26842e-05,-0.763215,0.00793628,1242,1041,0.169459,0.0425799,3.70993,1.81309,3.50813,1.76529
3.07661,-8.94722,3.27914,0.0205464,-0.00450762,-0.00544381,0.000131047,0.000175656,-0.000139779,0.000294898,1.1804e-05,-0.864516,0.00757641,1249,1041,0.185814,0.0498569,3.86568,1.79414,3.65547,1.74222
3.7991,-8.9461,3.28279,0.0204664,-0.00436968,-0.00548472,7.28259e-05,0.000184174,-0.000142886,0.000281849,-2.48495e-05,-0.971169,0.00759396,1256,1041,0.184692,0.0475274,4.0781,1.75927,3.86862,1.70768
4.52389,-8.94564,3.27989,0.0199458,-0.00421144,-0.00460948,1.72541e-05,0.000190962,-0.000140779,0.000269523,-6.13076e-05,-1.06179,0.00761425,1263,1041,0.181724,0.0450294,4.31661,1.74941,4.11322,1.70051
5.2468,-8.94614,3.28572,0.0195369,-0.00462024,-0.00258199,-1.33677e-05,0.00019653,-0.000128848,0.000257762,-7.45993e-05,-1.12716,0.00788472,1270,1041,0.183074,0.05036,4.52979,1.74053,4.33248,1.69315
5.96798,-8.94487,3.29989,0.0195697,-0.00528147,-0.00205319,-1.34423e-05,0.000203829,-0.000103308,0.000245108,-5.47211e-05,-1.19066,0.00834514,1277,1041,0.18481,0.0622743,4.72584,1.67993,4.52875,1.63251
6.689,-8.94393,3.3164,0.0201099,-0.00589827,-0.00484752,8.65301e-06,0.000190219,-5.51416e-05,0.000205653,-6.78145e-06,-1.29787,0.00865413,1284,1041,0.182534,0.0754986,4.92873,1.62589,4.72361,1.57323
7.41652,-8.94269,3.31146,0.0205778,-0.00644915,-0.00489551,3.86098e-05,8.68547e-05,8.5532e-06,8.83262e-05,3.71384e-05,1.40042,0.00882792,1291,1041,0.186868,0.0802865,5.21547,1.61384,5.00569,1.55485
8.13778,-8.94518,3.33043,0.0201664,-0.00591304,-0.00364511,6.92586e-05,1.77778e-05,5.77228e-05,0.00010672,-1.96837e-05,0.575665,0.00878648,1298,1041,0.18596,0.0676157,5.40951,1.61642,5.20492,1.55824
8.85702,-8.94964,3.35811,0.0193368,-0.00533833,0.00443116,0.000110619,-6.20272e-05,9.72713e-05,0.000154347,-0.000105756,0.422481,0.00861803,1305,1041,0.199599,0.0508513,5.56746,1.62786,5.37836,1.58206
9.57575,-8.9518,3.3895,0.017515,-0.00535886,0.0112313,0.000157346,-0.000135984,0.000125549,0.000203744,-0.000182381,0.35399,0.00797781,1312,1041,0.20059,0.0403591,5.71131,1.5936,5.5462,1.55179
10.2998,-8.94984,3.40416,0.0172861,-0.00583777,0.0127654,0.000196764,-0.000206985,0.00015345,0.000248465,-0.000258686,0.324975,0.00825049,1319,1041,0.202759,0.0389203,5.94698,1.52566,5.78532,1.47631
11.0269,-8.94648,3.41025,0.0184703,-0.00458716,0.0085302,0.000228061,-0.000271695,0.000178147,0.000285063,-0.000328697,0.309677,0.00898524,1326,1041,0.202147,0.0311524,6.24171,1.43299,6.06431,1.39157
11.7561,-8.94557,3.41089,0.0196494,-0.00278403,0.00292152,0.00024927,-0.000365862,0.000195763,0.000306286,-0.000422879,0.28341,0.00921915,1333,1041,0.197408,0.0182,6.56445,1.39798,6.37021,1.36728
12.4852,-8.94479,3.41357,0.020313,-0.00179036,-0.0015266,0.000250549,-0.000471486,0.000193112,0.000298953,-0.000519889,0.245592,0.00924136,1340,1041,0.191024,0.0126701,6.88069,1.36749,6.67591,1.34137
13.2155,-8.9439,3.41424,0.0200691,-0.00350964,-0.00256101,0.000225895,-0.000585749,0.000161834,0.000256973,-0.000616828,0.189728,0.00888922,1347,1041,0.186131,0.0285633,7.1997,1.36424,6.99667,1.31748
13.947,-8.94206,3.41281,0.0191874,-0.00537124,0.00202997,0.000184536,-0.000706615,0.000112913,0.00019862,-0.000720699,0.124092,0.00833708,1354,1041,0.19091,0.0433958,7.52364,1.33821,7.33316,1.2792
14.6746,-8.94187,3.42603,0.0186986,-0.00608329,0.00382938,0.000146353,-0.000829106,6.05871e-05,0.000150102,-0.000832855,0.0617948,0.00779973,1361,1041,0.191389,0.0520601,7.80597,1.30246,7.62182,1.24185
15.4028,-8.94323,3.43935,0.0181557,-0.00581037,0.00420788,0.000105594,-0.000963114,1.79e-05,0.000105894,-0.000963413,0.0167429,0.00724746,1368,1041,0.187095,0.0554793,8.09556,1.28591,7.91707,1.23497
16.1301,-8.94519,3.45745,0.0191656,-0.00499768,0.00103709,2.96949e-05,-0.00111861,-3.60211e-06,2.97062e-05,-0.00111862,-0.00313685,0.00731334,1375,1041,0.18743,0.0523096,8.39293,1.27449,8.20167,1.22962
16.855,-8.94762,3.48487,0.0203736,-0.00414226,-0.00407608,-8.53033e-05,-0.00134822,1.66355e-05,-8.50842e-05,-0.00134844,0.0131692,0.0080086,1382,1041,0.184019,0.0499244,8.66611,1.2546,8.45877,1.21316
17.5788,-8.95152,3.51785,0.0205352,-0.00404744,-0.00613888,-0.000187285,-0.00150576,6.42638e-05,-0.00018416,-0.00150889,0.0485874,0.00860521,1389,1041,0.179443,0.0519488,8.91244,1.2557,8.70201,1.21372
18.3045,-8.95309,3.54637,0.0202367,-0.00434251,-0.00579533,-0.000254716,-0.00159058,0.000120592,-0.000243918,-0.00160137,0.0893105,0.00871886,1396,1041,0.177462,0.053362,9.17744,1.22362,8.97025,1.17788
19.0352,-8.95238,3.56012,0.0195013,-0.0046476,-0.00551372,-0.000303107,-0.0017465,0.000214433,-0.000271924,-0.00177769,0.144408,0.00839668,1403,1041,0.171157,0.052284,9.50166,1.18088,9.30219,1.12873
19.7686,-8.95103,3.56715,0.0191202,-0.00439723,-0.00690768,-0.000367868,-0.00183148,0.000299512,-0.000308948,-0.0018904,0.194239,0.0079195,1410,1041,0.163225,0.045097,9.86371,1.1392,9.66708,1.08181
20.5045,-8.95057,3.56735,0.0192559,-0.00366595,-0.0109368,-0.000484571,-0.00183572,0.000384108,-0.000383009,-0.00193728,0.258492,0.00781955,1417,1041,0.152365,0.0362556,10.2656,1.12761,10.0649,1.06719
21.2362,-8.95106,3.58345,0.0199159,-0.00347485,-0.0116818,-0.000617422,-0.00185372,0.000516807,-0.000429842,-0.0020413,0.348172,0.00807995,1424,1041,0.156136,0.0340168,10.618,1.09717,10.4102,1.03676
21.9653,-8.95236,3.60943,0.020635,-0.0035346,-0.00843456,-0.00062946,-0.00172692,0.000632768,-0.000340633,-0.00201574,0.428204,0.00823854,1431,1041,0.172228,0.0295149,10.9387,1.06003,10.7259,1.0011
22.6955,-8.95118,3.63398,0.0208341,-0.00372567,-0.00183203,-0.000561878,-0.00145457,0.000651208,-0.000218733,-0.00179772,0.484963,0.00813507,1438,1041,0.193374,0.0221896,11.2659,0.974929,11.0553,0.91933
23.4277,-8.95112,3.65361,0.0211363,-0.0031275,0.000652442,-0.000413587,-0.00106977,0.000600865,-5.70733e-05,-0.00142628,0.535504,0.00817071,1445,1041,0.203245,0.00613299,11.6225,0.924521,11.4104,0.870356
24.1596,-8.95317,3.67583,0.0208754,-0.00279752,0.000572426,-0.000181736,-0.000596467,0.000468936,0.000123637,-0.000901841,0.577222,0.00806809,1452,1041,0.200301,-0.0021301,11.9722,0.913378,11.7625,0.857426
24.8926,-8.95594,3.69614,0.0199101,-0.0033397,0.00154107,0.000192232,-2.19031e-05,0.000241937,0.000349734,-0.000179405,0.57708,0.00795283,1459,1041,0.194072,0.00376214,12.3286,0.921534,12.1292,0.862796
