 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.5875,-16.9036,-0.345971,0.309634,-0.044689,0.0796894,0.0107152,-0.000821102,0.00242737,0.0112051,-0.00131104,0.199164,0.0124646,752,1125,3.26165,0.36167,18.803,1.15354,15.965,0.775418
-45.891,-16.9033,-0.352542,0.317089,-0.045903,0.082402,0.0116039,-0.000817225,0.00266542,0.0121517,-0.00136503,0.202701,0.0127845,759,1125,3.34097,0.361412,18.629,1.16746,15.7218,0.769861
-45.1944,-16.9037,-0.35701,0.324811,-0.0469182,0.0869775,0.0124849,-0.00080236,0.00291304,0.0130955,-0.00141295,0.206613,0.0127986,766,1125,3.42619,0.36439,18.4531,1.1817,15.4774,0.775431
-44.4986,-16.9059,-0.355182,0.333562,-0.0481682,0.0938954,0.013427,-0.000772729,0.00318276,0.0141077,-0.00145348,0.210714,0.0123686,773,1125,3.52598,0.373661,18.2668,1.2121,15.2167,0.803539
-43.8033,-16.9078,-0.348292,0.343955,-0.0496658,0.0978989,0.0144419,-0.000753655,0.00347007,0.0151969,-0.00150858,0.214215,0.011833,780,1125,3.63727,0.386989,18.0907,1.23404,14.9448,0.816726
-43.1053,-16.9083,-0.354458,0.354575,-0.051112,0.101976,0.0155182,-0.000699588,0.00377734,0.0163548,-0.00153622,0.217968,0.0118112,787,1125,3.75085,0.397426,17.9704,1.25514,14.7264,0.827269
-42.409,-16.91,-0.348689,0.364752,-0.0529131,0.108708,0.0166956,-0.000654646,0.00410264,0.0176168,-0.00157584,0.220875,0.0124085,794,1125,3.8649,0.410505,17.8049,1.27562,14.4719,0.837772
-41.7144,-16.9126,-0.332176,0.374841,-0.0548881,0.117321,0.0180045,-0.000614759,0.00445444,0.0190153,-0.00162556,0.22314,0.0130708,801,1125,3.98163,0.422843,17.6035,1.29512,14.1854,0.846561
-41.0186,-16.9147,-0.319908,0.386657,-0.0568698,0.124596,0.0194269,-0.0005812,0.00482952,0.0205317,-0.00168594,0.224878,0.0127373,808,1125,4.11334,0.432683,17.4436,1.31584,13.9209,0.851341
-40.3221,-16.9163,-0.309834,0.400082,-0.0591554,0.136022,0.0209146,-0.000558015,0.0052308,0.022121,-0.00176447,0.226681,0.0125529,815,1125,4.26887,0.444013,17.3067,1.33021,13.671,0.853076
-39.625,-16.9184,-0.300738,0.414816,-0.0603171,0.151379,0.0224173,-0.000562949,0.00566641,0.0237385,-0.00188419,0.229079,0.0126931,822,1125,4.44473,0.441766,17.1862,1.33696,13.4311,0.863618
-38.9288,-16.9206,-0.285139,0.430875,-0.0608175,0.163973,0.0239873,-0.000596635,0.0061687,0.0254484,-0.00205768,0.232562,0.0138381,829,1125,4.62887,0.433107,17.0675,1.3331,13.1746,0.865072
-38.2327,-16.9226,-0.266965,0.446981,-0.0604988,0.172918,0.0257072,-0.000664183,0.0067737,0.0273453,-0.00230231,0.23728,0.0142716,836,1125,4.80665,0.41351,16.9539,1.3226,12.9157,0.858339
-37.5358,-16.9246,-0.251175,0.462814,-0.0594016,0.17655,0.0274987,-0.000755317,0.00750656,0.0293693,-0.00262583,0.24421,0.0144213,843,1125,4.97156,0.399156,16.8624,1.30549,12.6719,0.855993
-36.8366,-16.9268,-0.24574,0.482909,-0.0569325,0.17747,0.0292318,-0.000869016,0.00837094,0.0314031,-0.00304032,0.253793,0.0133723,850,1125,5.17343,0.375602,16.8613,1.29674,12.4719,0.875401
-36.137,-16.9308,-0.240494,0.507246,-0.0535675,0.177703,0.030796,-0.00101199,0.00935747,0.0333446,-0.00356061,0.265913,0.0127013,857,1125,5.41594,0.346086,16.9098,1.31416,12.2786,0.931863
-35.437,-16.9339,-0.235332,0.532695,-0.0481936,0.171791,0.0320691,-0.00119055,0.0104494,0.0350795,-0.00420101,0.280503,0.012651,864,1125,5.65701,0.296917,16.9875,1.30606,12.0926,0.971641
-34.7377,-16.9364,-0.224342,0.553314,-0.0407543,0.156572,0.0329225,-0.00139563,0.0116389,0.0364974,-0.00497053,0.298005,0.0131285,871,1125,5.831,0.23393,17.0203,1.2624,11.8928,0.985711
-34.0378,-16.9378,-0.214414,0.570815,-0.0322823,0.137472,0.0332446,-0.00160199,0.0129091,0.0375058,-0.00586317,0.318829,0.0141543,878,1125,5.96543,0.166313,17.04,1.19115,11.704,0.980949
-33.3366,-16.9398,-0.209461,0.593505,-0.0173876,0.111256,0.0329574,-0.0017722,0.0142241,0.0380394,-0.00685424,0.343149,0.0143613,885,1125,6.13546,0.0460492,17.1472,1.07826,11.5395,0.997169
-32.6372,-16.9447,-0.193816,0.624114,0.0021364,0.0795321,0.0319484,-0.00186964,0.0155407,0.0380052,-0.0079264,0.371627,0.0136843,892,1125,6.37161,-0.114672,17.3085,0.962164,11.3425,1.05208
-31.9396,-16.9487,-0.166667,0.654167,0.0247767,0.047156,0.0301029,-0.00189274,0.0167872,0.0372943,-0.00908415,0.404736,0.0130076,899,1125,6.59918,-0.315333,17.4313,0.785137,11.1112,1.06678
-31.2424,-16.9533,-0.136141,0.680593,0.0484651,0.0154459,0.0274011,-0.00183634,0.017871,0.0358709,-0.0103061,0.442584,0.0126493,906,1125,6.79059,-0.528709,17.5114,0.603403,10.8744,1.08611
-30.5437,-16.9566,-0.111581,0.698611,0.0693126,-0.0143666,0.0239278,-0.00170453,0.0187221,0.0338002,-0.0115769,0.485258,0.012189,913,1125,6.90156,-0.712371,17.5337,0.431209,10.6661,1.09135
-29.8449,-16.9598,-0.0852109,0.708977,0.0874074,-0.0476828,0.0197761,-0.00149547,0.0192712,0.0311517,-0.0128711,0.533248,0.0123345,920,1125,6.92895,-0.864008,17.4859,0.283613,10.4582,1.09146
-29.1466,-16.9631,-0.0553978,0.719816,0.105716,-0.0808185,0.0150355,-0.00119563,0.0194887,0.0280309,-0.014191,0.588106,0.0128853,927,1125,6.96036,-1.02473,17.436,0.134182,10.2446,1.08509
-28.4469,-16.9665,-0.0299742,0.735412,0.123037,-0.11544,0.00973774,-0.000811893,0.0193522,0.0245211,-0.0155953,0.652346,0.0136246,934,1125,7.035,-1.16892,17.4566,0.00188827,10.0536,1.09006
-27.7431,-16.969,-0.0228798,0.743803,0.137435,-0.144083,0.00403349,-0.000373558,0.0188268,0.0207853,-0.0171254,0.727142,0.0138552,941,1125,7.04982,-1.27588,17.4689,-0.104815,9.93572,1.11066
-27.0377,-16.971,-0.0215409,0.743877,0.143104,-0.163067,-0.00165686,7.20115e-05,0.0179289,0.0171573,-0.0187421,0.809487,0.0136269,948,1125,7.00328,-1.30591,17.4105,-0.130625,9.84565,1.13248
-26.3346,-16.9744,-0.00738418,0.735687,0.145558,-0.178968,-0.0069852,0.000474186,0.0166985,0.0138544,-0.0203654,0.895273,0.0140645,955,1125,6.88173,-1.3106,17.2257,-0.119049,9.71574,1.15855
-25.6333,-16.9783,0.017166,0.722895,0.148533,-0.196882,-0.0118785,0.000783533,0.0151582,0.0108797,-0.0219747,0.983218,0.0143964,962,1125,6.71011,-1.31868,16.9678,-0.120378,9.55503,1.17474
-24.934,-16.9829,0.0527131,0.707477,0.148997,-0.214378,-0.0160753,0.00102869,0.0133717,0.00834926,-0.0233959,1.0699,0.0139051,969,1125,6.51376,-1.30636,16.6495,-0.0996287,9.3612,1.18409
-24.2348,-16.9881,0.0903952,0.689411,0.141779,-0.230987,-0.0195309,0.00115327,0.0113998,0.00620322,-0.0245809,1.15379,0.0125616,976,1125,6.29454,-1.22221,16.3012,0.00864132,9.16624,1.20086
-23.5312,-16.9913,0.10931,0.666568,0.128615,-0.229594,-0.0223143,0.00116593,0.0092661,0.00438211,-0.0255305,1.23671,0.0123557,983,1125,6.06763,-1.10788,15.953,0.166496,9.04669,1.21222
-22.8219,-16.9915,0.104115,0.639827,0.107652,-0.204678,-0.0242774,0.00102117,0.00704603,0.00285121,-0.0261074,1.31668,0.013789,990,1125,5.85477,-0.927575,15.6256,0.356441,9.02234,1.20991
-22.1141,-16.9934,0.107722,0.616408,0.0785628,-0.164252,-0.0252274,0.00071266,0.00480346,0.00157357,-0.0260883,1.39345,0.0135916,997,1125,5.71125,-0.683143,15.2823,0.630453,8.97254,1.22274
-21.4075,-16.9934,0.118715,0.5946,0.0447202,-0.126237,-0.0250704,0.000247031,0.002615,0.000514309,-0.0253377,1.46894,0.0137034,1004,1125,5.58084,-0.372713,14.9396,0.888044,8.90364,1.18601
-20.7042,-16.9977,0.146251,0.575197,0.0100014,-0.0780812,-0.0238047,-0.0003795,0.000549323,-0.000366626,-0.0238176,1.54736,0.0130543,1011,1125,5.49808,-0.0685594,14.5525,1.20314,8.78024,1.20193
-20.0008,-17.0026,0.175203,0.554975,-0.0198655,-0.0311986,-0.0214384,-0.00118413,-0.00133462,-0.00109657,-0.021526,-1.50528,0.0128272,1018,1125,5.40487,0.177421,14.1623,1.49287,8.65835,1.22862
-19.2947,-17.0065,0.193311,0.534865,-0.0517422,0.0205894,-0.0180437,-0.00217837,-0.00299622,-0.00163138,-0.0185906,-1.39022,0.0152749,1025,1125,5.32549,0.454132,13.8136,1.78275,8.58309,1.2553
-49.3154,-17.5513,-0.716493,0.287014,-0.0381999,0.0566494,0.00716687,-0.000226597,0.00184506,0.00760173,-0.00066146,0.231466,0.0152356,724,1132,2.99434,0.316674,20.8365,0.799754,18.1818,0.461545
-48.6242,-17.5556,-0.697726,0.293043,-0.0395611,0.065327,0.00787671,-0.000434246,0.00195278,0.00831268,-0.000870211,0.219651,0.0144691,731,1132,3.06927,0.332705,20.5195,0.833327,17.8214,0.500504
-47.9329,-17.5594,-0.677949,0.297112,-0.0406148,0.0718835,0.00868099,-0.000547096,0.00210196,0.00913722,-0.00100332,0.213733,0.01393,738,1132,3.12101,0.338497,20.1909,0.865931,17.4641,0.53009
-47.2406,-17.5626,-0.661527,0.301609,-0.0408406,0.0749328,0.00955782,-0.000608239,0.00228913,0.0100495,-0.00109991,0.211571,0.0125496,745,1132,3.17105,0.333736,19.8922,0.88987,17.1254,0.55044
-46.5445,-17.562,-0.665882,0.30837,-0.0415358,0.0771428,0.0104522,-0.00064407,0.00251027,0.0109936,-0.00118554,0.212446,0.0119177,752,1132,3.24239,0.323957,19.6984,0.89329,16.8683,0.534035
-45.8465,-17.5603,-0.678783,0.316356,-0.0425988,0.0794478,0.0113234,-0.000671026,0.00274573,0.011922,-0.00126969,0.214675,0.0123989,759,1132,3.3262,0.319708,19.5536,0.89147,16.6485,0.510769
-45.1488,-17.5597,-0.687526,0.324624,-0.0441249,0.0827832,0.0121808,-0.000690975,0.0029897,0.0128414,-0.00135149,0.217437,0.012627,766,1132,3.41473,0.330016,19.4013,0.898025,16.4201,0.50354
-44.4527,-17.5624,-0.685097,0.33345,-0.0452523,0.0894251,0.0130906,-0.000694802,0.00325481,0.0138205,-0.00142464,0.220585,0.0124929,773,1132,3.51466,0.342883,19.2143,0.930752,16.1577,0.539358
-43.7585,-17.5658,-0.669841,0.342826,-0.0466849,0.092642,0.0140578,-0.000700716,0.00353835,0.0148623,-0.00150518,0.223556,0.012263,780,1132,3.61427,0.355547,19,0.96736,15.856,0.5663
-43.061,-17.5677,-0.671469,0.353124,-0.0479407,0.096999,0.0150722,-0.000666444,0.00384483,0.0159612,-0.00155549,0.227237,0.0117688,787,1132,3.725,0.362013,18.8599,1.00745,15.6215,0.596137
-42.364,-17.5696,-0.6679,0.363444,-0.0499742,0.10642,0.0161686,-0.000637899,0.00416714,0.0171451,-0.0016144,0.23018,0.0118056,794,1132,3.8452,0.375593,18.699,1.03384,15.3752,0.613173
-41.6681,-17.5718,-0.656715,0.374151,-0.0525724,0.120223,0.0173821,-0.000611003,0.00451193,0.0184501,-0.00167902,0.23243,0.0121984,801,1132,3.97752,0.391237,18.5137,1.05389,15.1084,0.622818
-40.9717,-17.5738,-0.645578,0.3857,-0.0549834,0.131785,0.0186971,-0.000586919,0.00487604,0.0198599,-0.00174973,0.234101,0.011953,808,1132,4.11438,0.405315,18.3479,1.07225,14.8484,0.628791
-40.2739,-17.5755,-0.64048,0.397599,-0.0574675,0.140276,0.0200663,-0.000567788,0.0052645,0.0213318,-0.00183333,0.235916,0.0118965,815,1132,4.24928,0.426582,18.2197,1.09588,14.6167,0.640241
-39.5767,-17.5776,-0.630245,0.410333,-0.0591647,0.149563,0.0214417,-0.000568363,0.00568348,0.0228226,-0.00194932,0.238358,0.0122366,822,1132,4.39398,0.438062,18.0869,1.11011,14.3733,0.649649
-38.8793,-17.5795,-0.618763,0.425068,-0.0596379,0.157925,0.0228671,-0.000586929,0.00615849,0.0243859,-0.00210566,0.241784,0.0134714,829,1132,4.55686,0.43037,17.978,1.1146,14.1322,0.652713
-38.1822,-17.5816,-0.603996,0.441447,-0.0592822,0.16949,0.0244069,-0.000628648,0.00672085,0.0260971,-0.00231878,0.246367,0.0142981,836,1132,4.74209,0.40966,17.8749,1.1069,13.8859,0.653009
-37.4849,-17.5843,-0.588819,0.457669,-0.0566454,0.172648,0.025983,-0.000685684,0.00739376,0.0278957,-0.00259838,0.253142,0.014637,843,1132,4.90959,0.385446,17.7908,1.08326,13.6447,0.664343
-36.7862,-17.5875,-0.578405,0.475697,-0.0532976,0.172761,0.0274829,-0.000757894,0.00818432,0.0296833,-0.0029583,0.262646,0.0135116,850,1132,5.08902,0.353326,17.7533,1.07799,13.427,0.694635
-36.087,-17.5914,-0.569212,0.498431,-0.04979,0.169053,0.0288134,-0.000849725,0.00908428,0.0313744,-0.00341067,0.274779,0.0128422,857,1132,5.30785,0.32113,17.7792,1.09392,13.2201,0.742319
-35.3876,-17.5954,-0.559529,0.522358,-0.0448263,0.16219,0.0298545,-0.000962587,0.0100721,0.0328544,-0.00396247,0.289475,0.0129547,864,1132,5.53183,0.269724,17.8273,1.10569,13.0182,0.789684
-34.6883,-17.5981,-0.546432,0.542958,-0.0378908,0.152249,0.0304829,-0.00108862,0.011131,0.0340126,-0.00461838,0.30708,0.0133203,871,1132,5.71584,0.202326,17.8435,1.06668,12.8113,0.803968
-33.9878,-17.5996,-0.538218,0.561284,-0.0291984,0.140605,0.0306156,-0.00120432,0.0122416,0.0347801,-0.00536881,0.32791,0.0140313,878,1132,5.87292,0.129207,17.8652,0.986015,12.6291,0.80308
-33.2861,-17.6012,-0.533793,0.583625,-0.0162131,0.121382,0.0301839,-0.00127359,0.0133768,0.035103,-0.00619265,0.352383,0.0135685,885,1132,6.05362,0.0167823,17.9595,0.882555,12.4672,0.811791
-32.5868,-17.6059,-0.515321,0.609601,0.000607783,0.0908196,0.0290745,-0.00127296,0.0145136,0.034898,-0.00709652,0.381582,0.0125518,892,1132,6.24661,-0.120886,18.0635,0.783457,12.2606,0.855484
-31.889,-17.6104,-0.487609,0.634105,0.020012,0.0608459,0.0271839,-0.00121162,0.0155902,0.0340724,-0.00810011,0.416055,0.0121102,899,1132,6.42457,-0.286455,18.1259,0.639694,12.0277,0.879234
-31.1915,-17.6147,-0.457127,0.65693,0.0392983,0.0345524,0.0245094,-0.00109205,0.0165116,0.0326011,-0.00918374,0.455664,0.0124457,906,1132,6.59216,-0.455298,18.1621,0.484429,11.7917,0.892453
-30.4929,-17.6181,-0.429859,0.675219,0.0578145,0.00797185,0.0211549,-0.000912486,0.0172144,0.0305682,-0.0103257,0.500401,0.0121481,913,1132,6.71321,-0.619541,18.1723,0.330434,11.5742,0.895466
-29.7939,-17.6216,-0.403204,0.68564,0.0744268,-0.0218976,0.0172131,-0.000697227,0.0176383,0.0280393,-0.0115235,0.550499,0.0121067,920,1132,6.74889,-0.766063,18.1188,0.203671,11.3657,0.898928
-29.095,-17.626,-0.374151,0.694465,0.0901979,-0.0526684,0.0127795,-0.000438325,0.0177592,0.0251197,-0.0127785,0.607267,0.0122144,927,1132,6.76614,-0.897825,18.0481,0.0949099,11.155,0.916771
-28.394,-17.6296,-0.353943,0.708091,0.106685,-0.0832815,0.0078852,-0.000133924,0.0175624,0.02189,-0.0141387,0.67317,0.0129594,934,1132,6.8301,-1.03115,18.0623,-0.0273481,10.9832,0.934332
-27.6869,-17.6305,-0.360839,0.713732,0.117486,-0.105058,0.0026654,0.000201385,0.0170199,0.0184978,-0.0156311,0.749268,0.0136732,941,1132,6.83306,-1.11586,18.0879,-0.103418,10.9167,0.94913
-26.9797,-17.6318,-0.366176,0.711685,0.120528,-0.117875,-0.00246117,0.000531549,0.0161596,0.015264,-0.0171936,0.831566,0.0134684,948,1132,6.77956,-1.13132,18.0239,-0.105842,10.8514,0.968285
-26.2752,-17.6352,-0.356407,0.702852,0.120843,-0.125541,-0.00718378,0.000832139,0.0150161,0.012366,-0.0187176,0.915813,0.0137361,955,1132,6.67016,-1.12472,17.8367,-0.0724179,10.7379,1.00036
-25.5736,-17.6398,-0.331514,0.689654,0.120174,-0.144919,-0.0115141,0.00101537,0.0135946,0.00971926,-0.020218,1.00131,0.0138152,962,1132,6.4932,-1.1034,17.5761,-0.0143048,10.5763,1.03031
-24.874,-17.6455,-0.295789,0.674292,0.11744,-0.158091,-0.0151543,0.001149,0.0119618,0.0074726,-0.0214779,1.08449,0.0134548,969,1132,6.30824,-1.06819,17.2517,0.0595392,10.382,1.06019
-24.1747,-17.6511,-0.256822,0.657084,0.109158,-0.167413,-0.0180941,0.00118264,0.0101775,0.00556139,-0.0224729,1.1645,0.0124365,976,1132,6.11434,-0.982291,16.8972,0.179679,10.1829,1.0833
-23.472,-17.6553,-0.231866,0.635611,0.0962878,-0.160892,-0.0204006,0.00112338,0.0082571,0.00392605,-0.0232033,1.24357,0.0121196,983,1132,5.91311,-0.861583,16.5342,0.324839,10.0417,1.10391
-22.7647,-17.6559,-0.226054,0.611935,0.0728352,-0.138228,-0.0218818,0.00092923,0.00626248,0.00253542,-0.023488,1.31973,0.0134408,990,1132,5.72751,-0.637461,16.2016,0.50987,9.97793,1.08653
-22.0561,-17.657,-0.224715,0.592952,0.0413624,-0.0966592,-0.0223815,0.000601449,0.00425967,0.00136554,-0.0231456,1.39331,0.0138407,997,1132,5.63182,-0.366047,15.9098,0.790278,9.9371,1.08644
-21.3482,-17.6568,-0.21752,0.575204,0.00861662,-0.0591168,-0.0218633,0.000135252,0.00232352,0.000377989,-0.022106,1.4667,0.0143367,1004,1132,5.54122,-0.0720716,15.623,1.04615,9.88251,1.05172
-20.6452,-17.6614,-0.186857,0.558545,-0.0206774,-0.0144685,-0.0203512,-0.000496462,0.000520209,-0.000482841,-0.0203648,1.54462,0.0135967,1011,1132,5.47766,0.173374,15.2587,1.31899,9.74824,1.06719
-19.9425,-17.6675,-0.153664,0.542291,-0.0445963,0.0258782,-0.0178518,-0.0013347,-0.00110954,-0.0012605,-0.017926,-1.50402,0.0142808,1018,1132,5.40879,0.359652,14.9034,1.58,9.61109,1.11095
-19.236,-17.6726,-0.135291,0.524393,-0.0676143,0.0751838,-0.0144308,-0.00241169,-0.00256857,-0.00188578,-0.0149567,-1.36884,0.0185169,1025,1132,5.34452,0.532603,14.5812,1.82529,9.53493,1.16012
-49.2706,-18.2099,-1.05599,0.286837,-0.0372247,0.046675,0.00688962,-0.000193268,0.00194741,0.00738973,-0.000693385,0.25138,0.0150721,724,1139,2.97422,0.31922,21.8226,0.58277,19.1512,0.24766
-48.5788,-18.2127,-1.03852,0.292282,-0.0382081,0.0555735,0.00764492,-0.00032978,0.00202701,0.00813057,-0.000815433,0.235157,0.014175,731,1139,3.0434,0.326482,21.5051,0.590657,18.7965,0.259677
-47.8876,-18.2152,-1.01522,0.295858,-0.03806,0.0592284,0.00846535,-0.0003954,0.00216193,0.0089647,-0.000894747,0.226992,0.0137194,738,1139,3.08493,0.313302,21.1661,0.588461,18.4278,0.253791
-47.1946,-18.2184,-1.0014,0.300663,-0.0382239,0.0609458,0.00933365,-0.000435314,0.00234647,0.00986803,-0.000969697,0.22392,0.0123663,745,1139,3.13557,0.302756,20.8825,0.625902,18.0989,0.280377
-46.4982,-18.2191,-1.00505,0.307438,-0.038786,0.0652507,0.0102103,-0.000469465,0.00257162,0.0107973,-0.00105644,0.224405,0.0118733,752,1139,3.2104,0.292741,20.6823,0.647864,17.8393,0.288786
-45.7998,-18.218,-1.01815,0.315384,-0.0393543,0.0705973,0.0110592,-0.000509308,0.00281283,0.0117069,-0.00115698,0.22631,0.0124625,759,1139,3.29878,0.284868,20.5323,0.6461,17.6205,0.27748
-45.1014,-18.2175,-1.02867,0.323751,-0.040595,0.0751996,0.0118884,-0.000554482,0.00305863,0.0125996,-0.00126569,0.228464,0.0128582,766,1139,3.39027,0.295217,20.3852,0.646478,17.399,0.272141
-44.4059,-18.2199,-1.02089,0.332684,-0.0420448,0.0825144,0.0127593,-0.000589441,0.00332092,0.0135398,-0.00136998,0.230848,0.013284,773,1139,3.4924,0.310144,20.1795,0.667809,17.1182,0.293267
-43.7118,-18.2238,-1.00285,0.341642,-0.0437958,0.0894493,0.0136751,-0.000618966,0.00360047,0.0145308,-0.00147465,0.23333,0.0131807,780,1139,3.59433,0.323606,19.9447,0.707016,16.8071,0.32404
-43.0148,-18.2267,-0.999572,0.351575,-0.0450575,0.0964672,0.0146265,-0.000608144,0.00390491,0.0155691,-0.00155072,0.236852,0.0120605,787,1139,3.70606,0.328649,19.7788,0.753608,16.5553,0.363498
-42.317,-18.2285,-0.99859,0.362198,-0.0471237,0.107537,0.0156417,-0.000600924,0.00422326,0.0166742,-0.00163339,0.239768,0.0117476,794,1139,3.83219,0.340913,19.6275,0.781647,16.3187,0.383046
-41.6195,-18.2301,-0.994195,0.37274,-0.049756,0.121836,0.0167591,-0.000592942,0.00455978,0.0178844,-0.00171819,0.241943,0.0119779,801,1139,3.96364,0.356994,19.4646,0.800825,16.0768,0.392179
-40.9221,-18.2322,-0.986315,0.383653,-0.0524165,0.134498,0.0179678,-0.000584786,0.00491158,0.0191879,-0.00180484,0.243475,0.0118536,808,1139,4.09613,0.375036,19.3027,0.827522,15.8289,0.407157
-40.2244,-18.2346,-0.97865,0.394114,-0.0550498,0.141178,0.0192228,-0.000576636,0.00528347,0.0205445,-0.0018983,0.24512,0.0117799,815,1139,4.21331,0.401899,19.1549,0.858337,15.5884,0.425017
-39.5277,-18.2374,-0.963873,0.40598,-0.0573921,0.149426,0.0204784,-0.000577634,0.00567967,0.0219127,-0.00201197,0.247366,0.0120044,822,1139,4.34753,0.422778,18.9995,0.883082,15.3291,0.4394
-38.8295,-18.2395,-0.955004,0.420019,-0.058369,0.159224,0.0217699,-0.000582848,0.00612236,0.0233369,-0.00214989,0.250575,0.0128429,829,1139,4.50612,0.420664,18.891,0.898349,15.0977,0.451168
-38.1307,-18.2414,-0.947393,0.435643,-0.057319,0.1709,0.0231431,-0.000597447,0.00663961,0.0248739,-0.00232819,0.254995,0.013545,836,1139,4.68376,0.396225,18.8065,0.888739,14.8777,0.459785
-37.4321,-18.2443,-0.936285,0.451415,-0.0537215,0.172035,0.0245216,-0.000618204,0.00725276,0.026464,-0.00256053,0.261665,0.0138573,843,1139,4.84267,0.361269,18.7365,0.872908,14.6514,0.483427
-36.7327,-18.2474,-0.927904,0.4694,-0.0505608,0.166709,0.0258107,-0.000647049,0.00797081,0.0280265,-0.00286281,0.271139,0.0132743,850,1139,5.01128,0.331945,18.7156,0.87982,14.4416,0.514952
-36.034,-18.2512,-0.914326,0.490416,-0.0474286,0.160239,0.0269327,-0.00068614,0.00878445,0.0294899,-0.00324336,0.283278,0.0130812,857,1139,5.20763,0.304055,18.7142,0.891254,14.2197,0.549936
-35.3347,-18.2551,-0.901293,0.510699,-0.0433668,0.154067,0.0277722,-0.00073358,0.00966924,0.0307425,-0.00370391,0.298043,0.0133943,864,1139,5.39663,0.261985,18.7138,0.901024,14.0064,0.588075
-34.6346,-18.2579,-0.890989,0.530445,-0.0363228,0.150999,0.0282115,-0.000782629,0.010603,0.0316751,-0.00424629,0.315741,0.0135154,871,1139,5.58525,0.188869,18.7204,0.860633,13.81,0.610179
-33.9331,-18.2601,-0.885412,0.549237,-0.0276717,0.143722,0.0281863,-0.000820758,0.011563,0.0322315,-0.00486594,0.336532,0.0139129,878,1139,5.75545,0.11061,18.7489,0.797063,13.6375,0.628534
-33.2314,-18.2623,-0.8795,0.570826,-0.0156553,0.126139,0.027622,-0.000817593,0.0125343,0.0323578,-0.00555332,0.361241,0.013098,885,1139,5.93211,0.00441022,18.8277,0.710206,13.4706,0.644088
-32.5329,-18.2673,-0.854953,0.592683,-0.000583087,0.101373,0.0264091,-0.00075552,0.0135153,0.0319877,-0.00633415,0.391462,0.012327,892,1139,6.09606,-0.123885,18.8604,0.621631,13.2427,0.683938
-31.8355,-18.2725,-0.823522,0.613091,0.0151882,0.0774208,0.0244807,-0.000644053,0.0144494,0.031065,-0.00722844,0.427572,0.0122537,899,1139,6.24623,-0.259948,18.8592,0.515063,12.9968,0.713348
-31.138,-18.2762,-0.790941,0.632657,0.0305513,0.0560173,0.0218494,-0.000492484,0.0152364,0.0295713,-0.00821433,0.469075,0.0124159,906,1139,6.39233,-0.396989,18.8484,0.381256,12.7541,0.710905
-30.4395,-18.2793,-0.761575,0.651195,0.0456399,0.0329792,0.0186003,-0.000295704,0.0158256,0.0275837,-0.00927904,0.51629,0.0121766,913,1139,6.5241,-0.524804,18.8481,0.240472,12.5298,0.702275
-29.7405,-18.2833,-0.73272,0.663542,0.0610047,0.00581811,0.0148596,-9.65951e-05,0.0161566,0.0251849,-0.0104218,0.568654,0.0117512,920,1139,6.58513,-0.664251,18.8015,0.132019,12.3138,0.711922
-29.0413,-18.2887,-0.703799,0.673022,0.0746927,-0.0233433,0.010724,0.000114117,0.0162061,0.0224713,-0.0116332,0.627223,0.0114304,927,1139,6.6131,-0.769388,18.7352,0.0558027,12.1037,0.751309
-28.3382,-18.2921,-0.691578,0.68112,0.0890484,-0.0490957,0.00622917,0.000346999,0.0159602,0.019517,-0.0129408,0.694282,0.0120921,934,1139,6.63311,-0.882438,18.7167,-0.0431306,11.9612,0.779425
-27.6289,-18.2924,-0.707288,0.683611,0.0958278,-0.0636703,0.00149314,0.000598641,0.0154028,0.0164552,-0.0143634,0.770884,0.0129894,941,1139,6.62114,-0.93825,18.7323,-0.0802187,11.9272,0.795309
-26.9205,-18.2934,-0.716405,0.680043,0.0969415,-0.0769057,-0.00306815,0.000837702,0.0145682,0.0135833,-0.0158137,0.852028,0.0134388,948,1139,6.55284,-0.937074,18.6683,-0.0610316,11.8761,0.813735
-26.215,-18.2957,-0.709619,0.671032,0.0963681,-0.0818513,-0.00718026,0.00109786,0.0134753,0.0110554,-0.0171378,0.934404,0.0137344,955,1139,6.44831,-0.936068,18.4872,-0.0264366,11.7742,0.828579
-25.5133,-18.3005,-0.683465,0.656817,0.0921802,-0.0981425,-0.010953,0.00120698,0.0121382,0.00870279,-0.0184488,1.01758,0.0137233,962,1139,6.26943,-0.8857,18.208,0.0676755,11.6086,0.859421
-24.8129,-18.3064,-0.649432,0.642258,0.0865327,-0.108635,-0.0140503,0.00128559,0.0106102,0.00670866,-0.0194734,1.0983,0.0133388,969,1139,6.09961,-0.822292,17.894,0.174402,11.421,0.897516
-24.1116,-18.3121,-0.617677,0.627498,0.0761752,-0.109373,-0.0164862,0.00128536,0.00895119,0.0050123,-0.0202131,1.17626,0.0127981,976,1139,5.94948,-0.718906,17.5777,0.316098,11.2485,0.934435
-23.4087,-18.3169,-0.592224,0.609615,0.0619801,-0.0974216,-0.018313,0.00122463,0.00717092,0.00357406,-0.0206624,1.25418,0.0126357,983,1139,5.79666,-0.596405,17.241,0.487064,11.1059,0.965933
