 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9695,-11.6412,2.14086,5.35245,1.53681,0.524065,0.139883,-0.0678348,0.0317433,0.144626,-0.0725775,0.148311,0.0176645,962,1069,53.8673,-16.0189,55.9648,-13.618,3.78407,2.27412
-25.2715,-11.6434,2.17264,5.43669,1.55654,0.509039,0.139112,-0.068124,0.032752,0.144165,-0.073177,0.153073,0.0205814,969,1069,54.6371,-16.202,56.6655,-13.8268,3.6013,2.2449
-24.5713,-11.6449,2.19544,5.52525,1.56454,0.507132,0.138752,-0.0686436,0.033959,0.14417,-0.0740625,0.158237,0.0211978,976,1069,55.479,-16.2779,57.4277,-13.9325,3.45823,2.21903
-23.8675,-11.646,2.20375,5.60738,1.57157,0.518138,0.139056,-0.0694196,0.0353717,0.144894,-0.0752576,0.163572,0.0213717,983,1069,56.2836,-16.3415,58.1669,-14.0342,3.37492,2.21726
-23.1618,-11.6459,2.20489,5.6953,1.57932,0.544206,0.139989,-0.0704875,0.0370072,0.146307,-0.0768047,0.169072,0.0207418,990,1069,57.1773,-16.4455,58.9761,-14.1518,3.32507,2.20498
-22.457,-11.647,2.21224,5.78923,1.60028,0.556705,0.141273,-0.0718289,0.0388256,0.148126,-0.0786822,0.174716,0.0193642,997,1069,58.0966,-16.6626,59.8511,-14.3824,3.2592,2.20238
-21.7533,-11.6485,2.2268,5.89146,1.62545,0.563957,0.14288,-0.0734434,0.0407245,0.150293,-0.0808561,0.180049,0.0186493,1004,1069,59.0845,-16.9223,60.7981,-14.6486,3.17385,2.19472
-21.0499,-11.6499,2.24407,5.99138,1.65458,0.573552,0.145009,-0.0753046,0.0426153,0.152964,-0.0832604,0.184564,0.0195557,1011,1069,60.053,-17.2313,61.7178,-14.9575,3.08567,2.17938
-20.3439,-11.6507,2.2521,6.08027,1.68483,0.585034,0.147661,-0.0774146,0.0444737,0.15613,-0.0858837,0.188176,0.0198813,1018,1069,60.9147,-17.5571,62.5668,-15.2701,3.03836,2.16895
-19.6374,-11.6514,2.25924,6.1584,1.71317,0.57945,0.150542,-0.0797608,0.0463638,0.159525,-0.0887442,0.191388,0.0214124,1025,1069,61.63,-17.8297,63.3423,-15.5582,3.00134,2.16158
-18.9313,-11.6523,2.27035,6.24596,1.74127,0.567265,0.153457,-0.0823039,0.0483337,0.162981,-0.0918281,0.194558,0.0220059,1032,1069,62.4215,-18.0882,64.2128,-15.8471,2.95674,2.14831
-18.2248,-11.6527,2.28187,6.35708,1.76884,0.570514,0.156348,-0.0850334,0.0504091,0.166452,-0.0951376,0.197824,0.0210469,1039,1069,63.4791,-18.3592,65.303,-16.1584,2.91793,2.12308
-17.5189,-11.6535,2.2976,6.47151,1.79855,0.578569,0.159164,-0.0879295,0.0525793,0.169887,-0.0986525,0.201182,0.0214715,1046,1069,64.5789,-18.6599,66.4127,-16.4932,2.87056,2.09822
-16.8133,-11.6548,2.31624,6.57492,1.83212,0.57612,0.161885,-0.0909808,0.0548353,0.173264,-0.10236,0.204613,0.0219768,1053,1069,65.5436,-18.9858,67.4243,-16.8533,2.81941,2.07695
-16.1067,-11.6573,2.33241,6.67447,1.8699,0.540027,0.164327,-0.0941731,0.0571907,0.176415,-0.106261,0.208292,0.022855,1060,1069,66.3864,-19.3061,68.4555,-17.2027,2.78388,2.08338
-15.3969,-11.6579,2.33691,6.78496,1.90672,0.514091,0.166495,-0.0974996,0.0596368,0.179342,-0.110346,0.212176,0.0240019,1067,1069,67.3569,-19.6417,69.6315,-17.5494,2.79877,2.07889
-14.6876,-11.6582,2.34532,6.89397,1.94074,0.473179,0.168517,-0.101095,0.0622219,0.182184,-0.114762,0.216215,0.0238575,1074,1069,68.275,-19.9449,70.8034,-17.857,2.80661,2.0573
-13.9782,-11.6598,2.35519,7.00833,1.97917,0.454775,0.17018,-0.104817,0.0649379,0.184743,-0.11938,0.220614,0.0236571,1081,1069,69.2967,-20.2978,72.0029,-18.227,2.81566,2.06078
-13.2697,-11.6599,2.371,7.1092,2.02429,0.41351,0.171398,-0.108693,0.0678222,0.186956,-0.124252,0.225499,0.0259846,1088,1069,70.1271,-20.7213,73.0826,-18.6537,2.81061,2.02056
-12.5598,-11.6605,2.38248,7.21869,2.07234,0.377237,0.17217,-0.112649,0.0708761,0.188832,-0.129311,0.2309,0.0271247,1095,1069,71.0498,-21.1624,74.2638,-19.1126,2.82834,1.99968
-11.8476,-11.6599,2.38635,7.33549,2.11633,0.348076,0.172575,-0.116664,0.0741607,0.190481,-0.134571,0.236917,0.0253097,1102,1069,72.0584,-21.5708,75.543,-19.5462,2.88158,1.97
-11.134,-11.6593,2.38653,7.45053,2.14789,0.31322,0.172637,-0.120673,0.0777547,0.191975,-0.14001,0.243753,0.0247216,1109,1069,73.0354,-21.8369,76.8296,-19.8534,2.95546,1.94846
-10.4204,-11.6597,2.38871,7.56238,2.17883,0.252584,0.172253,-0.124552,0.0815939,0.193205,-0.145503,0.251351,0.027528,1116,1069,73.9139,-22.0433,78.1121,-20.1364,3.02887,1.94234
-9.70759,-11.6612,2.39564,7.68167,2.23402,0.144638,0.171477,-0.12814,0.0857365,0.194276,-0.150939,0.259904,0.0314783,1123,1069,74.736,-22.4317,79.5118,-20.6044,3.09151,1.95044
-8.99595,-11.6632,2.40939,7.80585,2.295,0.0100921,0.170095,-0.131347,0.0899358,0.194888,-0.15614,0.268996,0.0326696,1130,1069,75.5326,-22.8597,80.9697,-21.098,3.13615,1.95108
-8.2874,-11.6673,2.43718,7.923,2.3559,-0.111824,0.167766,-0.133995,0.0941472,0.19473,-0.160959,0.278935,0.0315007,1137,1069,76.2896,-23.3151,82.2969,-21.5758,3.13551,1.96663
-7.57675,-11.6687,2.45852,8.0415,2.40782,-0.18165,0.164295,-0.135969,0.0983516,0.193642,-0.165316,0.289976,0.0299454,1144,1069,77.1894,-23.7354,83.6093,-22.0642,3.16673,1.93942
-6.86305,-11.6694,2.46947,8.15258,2.47787,-0.250089,0.159788,-0.137178,0.102593,0.191784,-0.169174,0.30231,0.0307899,1151,1069,78.0106,-24.3659,84.8906,-22.6949,3.24356,1.92238
-6.14955,-11.6705,2.483,8.26355,2.55249,-0.29353,0.154494,-0.137621,0.106907,0.18944,-0.172566,0.315925,0.030757,1158,1069,78.8909,-25.0506,86.1416,-23.4155,3.31798,1.90638
-5.43659,-11.6725,2.50044,8.35186,2.61919,-0.369403,0.148532,-0.137217,0.111288,0.186759,-0.175445,0.330877,0.0297215,1165,1069,79.4672,-25.6313,87.1908,-24.0009,3.38487,1.90084
-4.72809,-11.6772,2.53687,8.42833,2.68416,-0.482513,0.141478,-0.135823,0.115744,0.183439,-0.177784,0.347798,0.0336987,1172,1069,79.8315,-26.1124,88.0956,-24.5582,3.38794,1.90872
-4.01728,-11.6803,2.566,8.51847,2.75107,-0.577077,0.132989,-0.133098,0.119843,0.179007,-0.179116,0.366624,0.0362198,1179,1069,80.3704,-26.6561,89.1489,-25.147,3.42565,1.90021
-3.30081,-11.6823,2.57495,8.60376,2.81056,-0.681371,0.123343,-0.129268,0.123409,0.173625,-0.179549,0.3869,0.0394276,1186,1069,80.8315,-27.1248,90.2387,-25.6191,3.5454,1.91177
-2.58163,-11.6823,2.57551,8.67539,2.84453,-0.770054,0.112557,-0.124258,0.126102,0.167129,-0.17883,0.408429,0.0384718,1193,1069,81.2037,-27.3128,91.2095,-25.9204,3.70418,1.89939
-1.86414,-11.6833,2.5844,8.73566,2.8711,-0.86313,0.100848,-0.118199,0.127844,0.159667,-0.177019,0.431213,0.0331884,1200,1069,81.4549,-27.4852,92.0456,-26.0763,3.83906,1.89218
-1.15019,-11.6854,2.60855,8.80646,2.90353,-0.95836,0.0885877,-0.111414,0.128869,0.151705,-0.174531,0.455435,0.0303567,1207,1069,81.7988,-27.7219,92.9396,-26.2923,3.92447,1.87356
-0.432864,-11.6853,2.62186,8.87834,2.94633,-1.04301,0.0752842,-0.103761,0.129118,0.142879,-0.171355,0.482278,0.0294219,1214,1069,82.1734,-28.0804,93.8791,-26.6361,4.05799,1.83332
0.289865,-11.6828,2.61683,8.94193,2.98421,-1.09344,0.060557,-0.0951643,0.128567,0.133002,-0.167609,0.513133,0.03181,1221,1069,82.5557,-28.4177,94.7755,-26.9858,4.26754,1.78225
1.01331,-11.6823,2.61093,8.9783,3.00545,-1.12429,0.0445299,-0.0854801,0.126806,0.122022,-0.162972,0.548546,0.0319377,1228,1069,82.7324,-28.5788,95.39,-27.1798,4.48688,1.77537
1.73595,-11.6823,2.61,8.98525,3.01229,-1.14143,0.0273133,-0.0745545,0.123491,0.109962,-0.157203,0.589802,0.0321018,1235,1069,82.6682,-28.5701,95.6869,-27.29,4.69504,1.76582
2.45469,-11.6843,2.62531,8.98621,2.99834,-1.12818,0.00844736,-0.062375,0.118165,0.0963928,-0.15032,0.639818,0.0342841,1242,1069,82.6377,-28.3893,95.8453,-27.2191,4.84964,1.76478
3.17082,-11.6889,2.6518,8.9487,2.94946,-1.12014,-0.0123914,-0.0490558,0.110356,0.0811443,-0.142592,0.70309,0.0403306,1249,1069,82.2373,-27.8975,95.5884,-26.729,4.96918,1.79017
-48.8908,-12.2641,1.43859,2.18524,1.04276,0.0286724,0.135766,-0.062417,0.0089279,0.136168,-0.0628183,0.0449274,0.0254914,731,1076,21.9497,-10.6078,33.4314,-7.92565,12.1002,2.42881
-48.2032,-12.2647,1.46818,2.26976,1.043,0.010034,0.135045,-0.0615399,0.0108703,0.135645,-0.0621391,0.055072,0.0281106,738,1076,22.7585,-10.6078,33.9024,-7.94752,11.7055,2.37265
-47.5126,-12.266,1.48155,2.36755,1.04313,-0.00879002,0.135124,-0.060538,0.0129072,0.135971,-0.0613857,0.0655882,0.0290068,745,1076,23.6987,-10.6178,34.5662,-7.90876,11.3749,2.36365
-46.8191,-12.2659,1.47958,2.47175,1.04231,0.0246039,0.135343,-0.0595681,0.0147844,0.136458,-0.0606831,0.0752778,0.0284373,752,1076,24.793,-10.6483,35.2558,-7.93485,11.1059,2.36051
-46.1246,-12.2647,1.47411,2.56718,1.04594,0.0538815,0.13535,-0.0587561,0.0163295,0.136715,-0.0601203,0.0833456,0.0283649,759,1076,25.7905,-10.7303,35.8899,-8.00467,10.8565,2.34184
-45.4329,-12.2673,1.48659,2.63796,1.06127,0.0687165,0.135042,-0.0581308,0.0175165,0.136617,-0.0597063,0.0897029,0.027653,766,1076,26.5125,-10.8807,36.2565,-8.17349,10.5484,2.36137
-44.743,-12.2716,1.51167,2.71608,1.07319,0.0783418,0.134638,-0.0577001,0.0184275,0.136387,-0.0594497,0.0946604,0.0284927,773,1076,27.2999,-10.9888,36.6662,-8.29703,10.2012,2.3902
-44.0516,-12.2753,1.52954,2.80091,1.08781,0.0986809,0.134599,-0.0574793,0.019136,0.136487,-0.0593672,0.0983382,0.0280651,780,1076,28.1725,-11.1375,37.1552,-8.45255,9.8865,2.42242
-43.357,-12.2739,1.53204,2.8942,1.10511,0.131321,0.134976,-0.0573978,0.019799,0.136992,-0.0594144,0.101502,0.0251137,787,1076,29.1511,-11.3493,37.769,-8.69542,9.63526,2.38247
-42.6584,-12.2717,1.51375,2.99017,1.12241,0.164745,0.135578,-0.0574732,0.0202867,0.137687,-0.059582,0.103577,0.0221268,794,1076,30.1563,-11.5459,38.4893,-8.92809,9.46532,2.36913
-41.9601,-12.2705,1.49972,3.08008,1.14166,0.190107,0.136524,-0.057729,0.0206081,0.138686,-0.0598912,0.104539,0.0208365,801,1076,31.0853,-11.761,39.1582,-9.1527,9.28655,2.36738
-41.264,-12.2706,1.49985,3.1675,1.15606,0.221352,0.138061,-0.058149,0.0208685,0.140256,-0.060344,0.104796,0.0227572,808,1076,32.0016,-11.9396,39.7494,-9.33277,9.06337,2.36223
-40.5679,-12.2714,1.50236,3.24609,1.15847,0.249619,0.140152,-0.0586881,0.0211989,0.142387,-0.0609231,0.10504,0.0248416,815,1076,32.826,-11.9868,40.257,-9.38872,8.83812,2.3665
-39.8726,-12.2729,1.51135,3.31462,1.16413,0.26302,0.142446,-0.059286,0.021625,0.144738,-0.0615781,0.105598,0.0245158,822,1076,33.5208,-12.0448,40.6776,-9.46716,8.59608,2.3718
-39.1794,-12.2753,1.53296,3.38992,1.17644,0.256903,0.144928,-0.0599148,0.0221327,0.147292,-0.0622789,0.106411,0.0232962,829,1076,34.2449,-12.162,41.1619,-9.58749,8.31516,2.36816
-38.4859,-12.2765,1.55531,3.50201,1.19144,0.284801,0.147876,-0.0605859,0.0227371,0.150327,-0.0630371,0.107388,0.0221476,836,1076,35.4015,-12.3677,41.9533,-9.76973,8.03867,2.33912
-37.7908,-12.2769,1.57064,3.61373,1.19896,0.317098,0.151218,-0.0612764,0.0234702,0.15378,-0.0638379,0.108705,0.0223067,843,1076,36.5634,-12.5099,42.7659,-9.87658,7.79438,2.3082
-37.0937,-12.2771,1.57775,3.71638,1.20374,0.356421,0.154759,-0.061951,0.0243371,0.157459,-0.0646505,0.110469,0.0223595,850,1076,37.6477,-12.6087,43.5151,-9.97538,7.58641,2.28882
-36.3978,-12.278,1.59266,3.81159,1.21078,0.375126,0.158148,-0.0625979,0.0253211,0.161015,-0.0654652,0.112756,0.0224702,857,1076,38.6168,-12.6911,44.2069,-10.0922,7.35683,2.27043
-35.7028,-12.2794,1.61463,3.91035,1.22854,0.387408,0.161081,-0.0632273,0.0263435,0.164134,-0.0662797,0.115352,0.0223302,864,1076,39.6062,-12.8671,44.9287,-10.3233,7.10843,2.2457
-35.0066,-12.2809,1.63143,4.01007,1.25275,0.407416,0.163469,-0.0638752,0.0273044,0.166702,-0.0671085,0.117869,0.0209989,871,1076,40.6182,-13.109,45.6746,-10.6224,6.88535,2.23228
-34.3102,-12.2841,1.64939,4.11542,1.27775,0.43236,0.164821,-0.064513,0.0281376,0.168222,-0.0679149,0.120316,0.0195642,878,1076,41.6954,-13.3567,46.4711,-10.9089,6.66419,2.2522
-33.6154,-12.2882,1.67702,4.23211,1.30429,0.444239,0.164885,-0.0650984,0.0288268,0.168443,-0.0686566,0.122812,0.0196844,885,1076,42.8587,-13.6202,47.374,-11.1842,6.41462,2.27094
-32.9211,-12.2917,1.70889,4.35199,1.33381,0.453571,0.164034,-0.0656037,0.0294083,0.16774,-0.06931,0.125369,0.0198907,892,1076,44.047,-13.9366,48.3059,-11.4842,6.15671,2.266
-32.2259,-12.2934,1.73793,4.46929,1.35995,0.469502,0.162499,-0.066039,0.0299323,0.166354,-0.0698943,0.128095,0.019441,899,1076,45.2225,-14.2414,49.2201,-11.769,5.91629,2.23367
-31.5289,-12.2941,1.75989,4.58265,1.38401,0.475958,0.160259,-0.0663752,0.0303785,0.16426,-0.0703765,0.130963,0.0194698,906,1076,46.3377,-14.5109,50.1437,-12.0343,5.70863,2.19407
-30.831,-12.2955,1.77926,4.69509,1.40323,0.487814,0.157312,-0.0665759,0.0307181,0.16145,-0.070714,0.133907,0.0196177,913,1076,47.4543,-14.715,51.0657,-12.2599,5.5168,2.17443
-30.1333,-12.2974,1.80114,4.8079,1.42662,0.493008,0.154043,-0.0666086,0.0309796,0.15831,-0.0708756,0.136875,0.0193666,920,1076,48.5587,-14.9422,52.0012,-12.529,5.32255,2.15784
-29.4346,-12.2997,1.81985,4.91271,1.45222,0.515485,0.150711,-0.0665233,0.0312375,0.155114,-0.0709259,0.140018,0.0187458,927,1076,49.6183,-15.205,52.8509,-12.8278,5.14643,2.15673
-28.7349,-12.3014,1.83551,4.99792,1.47967,0.537455,0.147298,-0.0663754,0.0315451,0.151857,-0.0709352,0.143554,0.0184402,934,1076,50.481,-15.488,53.5278,-13.1461,4.98832,2.15133
-28.0353,-12.3032,1.85349,5.0773,1.50223,0.554486,0.144069,-0.0662089,0.0319404,0.148814,-0.0709535,0.147466,0.0187418,941,1076,51.2757,-15.7177,54.1536,-13.413,4.82867,2.14229
-27.3364,-12.3058,1.87671,5.15842,1.52301,0.562174,0.141363,-0.0660534,0.0324361,0.146318,-0.0710074,0.151562,0.0176185,948,1076,52.0676,-15.9219,54.7991,-13.6462,4.65662,2.13732
-26.6385,-12.3089,1.90605,5.24447,1.54453,0.566282,0.139392,-0.0659705,0.033066,0.144585,-0.0711632,0.155769,0.0163523,955,1076,52.9,-16.1437,55.4844,-13.8717,4.469,2.12998
-25.9402,-12.3114,1.93572,5.33028,1.56365,0.564843,0.138112,-0.0660013,0.0338599,0.143582,-0.0714716,0.160174,0.0164133,962,1076,53.7172,-16.3402,56.1815,-14.074,4.28722,2.11092
-25.2418,-12.3142,1.96603,5.40891,1.5765,0.551103,0.13726,-0.0662167,0.0348409,0.14306,-0.0720171,0.164969,0.0182172,969,1076,54.4363,-16.4442,56.8295,-14.213,4.10984,2.09639
-24.5409,-12.3163,1.98675,5.49458,1.58811,0.551351,0.136802,-0.0666594,0.0360133,0.142988,-0.0728457,0.17012,0.0204366,976,1076,55.2539,-16.5603,57.5684,-14.3389,3.97442,2.08696
-23.8367,-12.3181,1.99368,5.57577,1.59843,0.564124,0.136999,-0.0673525,0.0374009,0.143629,-0.0739826,0.175448,0.0214238,983,1076,56.0528,-16.6678,58.3014,-14.4518,3.89612,2.09927
-23.1303,-12.3183,1.99288,5.66501,1.61565,0.587393,0.137814,-0.0683191,0.0390336,0.144958,-0.0754629,0.181015,0.0205834,990,1076,56.9516,-16.8649,59.1362,-14.6499,3.85344,2.09639
-22.4247,-12.3186,1.99732,5.76129,1.64614,0.606651,0.139009,-0.0695294,0.0408686,0.146732,-0.0772526,0.186775,0.0195261,997,1076,57.9075,-17.2084,60.0375,-14.9686,3.79871,2.0834
-21.7215,-12.3204,2.01488,5.86018,1.67613,0.61947,0.140574,-0.0709806,0.0427909,0.148901,-0.0793081,0.192206,0.0191106,1004,1076,58.875,-17.5231,60.9344,-15.2893,3.70264,2.0748
-21.0183,-12.3229,2.03427,5.95635,1.70651,0.632018,0.142643,-0.0726496,0.044709,0.151558,-0.081565,0.196827,0.0191664,1011,1076,59.814,-17.837,61.8059,-15.6088,3.60658,2.07533
-20.3132,-12.3246,2.04654,6.03956,1.73279,0.643017,0.145175,-0.0745408,0.0466052,0.154652,-0.0840177,0.20061,0.0198394,1018,1076,60.6209,-18.1155,62.5839,-15.8792,3.54374,2.07442
-19.6079,-12.3258,2.06048,6.12461,1.76048,0.64024,0.147885,-0.0766608,0.0485382,0.157928,-0.0867038,0.204029,0.0217288,1025,1076,61.4126,-18.3888,63.4007,-16.1665,3.48197,2.06056
-18.9026,-12.3264,2.07581,6.22359,1.79076,0.628267,0.150583,-0.078997,0.0505635,0.161226,-0.0896399,0.207458,0.022177,1032,1076,62.3176,-18.6681,64.3703,-16.4945,3.42233,2.0327
-18.1952,-12.3264,2.08402,6.32951,1.82134,0.629104,0.153213,-0.0815412,0.0527041,0.164503,-0.0928308,0.211017,0.0212776,1039,1076,63.3181,-18.9623,65.4249,-16.8396,3.39597,2.00519
-17.4875,-12.3266,2.09241,6.43525,1.85224,0.639059,0.155735,-0.0842821,0.0549568,0.16772,-0.0962671,0.214719,0.0210906,1046,1076,64.3367,-19.2765,66.4732,-17.1848,3.37586,1.98334
-16.7807,-12.3287,2.1069,6.53169,1.88593,0.617961,0.15811,-0.0872232,0.0573035,0.170835,-0.0999479,0.218511,0.0210224,1053,1076,65.1887,-19.5811,67.4541,-17.5065,3.33986,1.98465
-16.0723,-12.3302,2.11612,6.64096,1.92575,0.598898,0.160181,-0.0903746,0.0597473,0.173699,-0.103893,0.222507,0.0227768,1060,1076,66.1669,-19.9504,68.5863,-17.8901,3.33036,1.98551
-15.3636,-12.3312,2.12631,6.75931,1.96445,0.575633,0.161943,-0.093733,0.0622821,0.176307,-0.108098,0.226676,0.0245043,1067,1076,67.2217,-20.3193,69.8175,-18.2525,3.32451,1.97627
-14.6549,-12.3316,2.138,6.86659,1.99962,0.539222,0.163472,-0.0973745,0.0649676,0.178757,-0.11266,0.231075,0.0248497,1074,1076,68.1349,-20.6425,70.956,-18.5795,3.32054,1.94958
-13.9459,-12.3337,2.15049,6.96582,2.03673,0.50796,0.164608,-0.101148,0.0677952,0.180903,-0.117444,0.235889,0.0247486,1081,1076,68.9788,-20.9656,72.0117,-18.9235,3.3201,1.95542
-13.2388,-12.3356,2.17261,7.05855,2.08337,0.476425,0.165308,-0.105004,0.0707735,0.182717,-0.122413,0.241191,0.024299,1088,1076,69.755,-21.3945,72.9766,-19.3747,3.29148,1.93866
-12.5299,-12.3371,2.18881,7.16596,2.13743,0.444047,0.165655,-0.108897,0.073927,0.184295,-0.127538,0.246996,0.0246499,1095,1076,70.6671,-21.8877,74.1169,-19.9046,3.29184,1.9244
-11.8185,-12.3368,2.19683,7.28346,2.18965,0.415544,0.165675,-0.112772,0.0773099,0.1857,-0.132796,0.253449,0.0236113,1102,1076,71.6837,-22.3816,75.3891,-20.4229,3.3299,1.89161
-11.1055,-12.336,2.20011,7.39514,2.23444,0.376794,0.165316,-0.116529,0.0809928,0.186933,-0.138146,0.260816,0.0230593,1109,1076,72.6164,-22.7757,76.638,-20.8716,3.39274,1.8571
-10.3916,-12.3362,2.20185,7.50027,2.27441,0.312439,0.164551,-0.120058,0.0849994,0.188004,-0.143511,0.269218,0.0246736,1116,1076,73.419,-23.0693,77.861,-21.2437,3.46793,1.84806
-9.67839,-12.3381,2.20787,7.60382,2.33316,0.207101,0.163458,-0.123187,0.089249,0.188974,-0.148704,0.278478,0.0294458,1123,1076,74.0949,-23.5214,79.1053,-21.7207,3.53405,1.8626
-8.9662,-12.341,2.21993,7.71489,2.39942,0.0913688,0.161751,-0.125796,0.0935503,0.189507,-0.153552,0.288426,0.0307824,1130,1076,74.8116,-24.0405,80.4188,-22.2487,3.58468,1.88652
-8.25525,-12.3447,2.23874,7.83203,2.46281,-0.00514264,0.158997,-0.12772,0.0978369,0.189201,-0.157923,0.299429,0.0298524,1137,1076,75.6331,-24.5632,81.7519,-22.7574,3.61744,1.9103
-7.54269,-12.3458,2.25314,7.95077,2.51764,-0.0443399,0.154993,-0.128882,0.10211,0.187906,-0.161795,0.311815,0.0270419,1144,1076,76.6139,-25.065,83.0606,-23.28,3.67454,1.89243
-6.82907,-12.3472,2.26513,8.05674,2.57629,-0.102117,0.149858,-0.129223,0.106413,0.185803,-0.165168,0.325757,0.0269518,1151,1076,77.4186,-25.5718,84.2765,-23.8232,3.74754,1.88426
-6.11631,-12.3494,2.28224,8.15595,2.63202,-0.168986,0.143922,-0.128765,0.110823,0.183281,-0.168124,0.341254,0.0276051,1158,1076,78.1323,-26.0024,85.4212,-24.3584,3.80858,1.88249
-5.40477,-12.3532,2.30581,8.2339,2.69143,-0.258242,0.137275,-0.127462,0.115293,0.180446,-0.170633,0.35828,0.0276511,1165,1076,78.5788,-26.4711,86.3591,-24.8643,3.85248,1.8973
-4.69542,-12.3576,2.33961,8.31046,2.75964,-0.37597,0.129574,-0.125243,0.119641,0.176942,-0.172611,0.376983,0.0306044,1172,1076,78.9329,-26.9744,87.2804,-25.4575,3.86558,1.90438
-3.9825,-12.36,2.36128,8.40198,2.82503,-0.4772,0.120575,-0.121837,0.123528,0.17243,-0.173692,0.397443,0.0317385,1179,1076,79.4689,-27.4598,88.3817,-26.0591,3.93127,1.89821
-3.2645,-12.3608,2.36517,8.47038,2.86892,-0.566792,0.110477,-0.117408,0.126796,0.167005,-0.173936,0.419369,0.034959,1186,1076,79.8117,-27.7823,89.307,-26.4172,4.07042,1.89318
-2.54603,-12.3608,2.3692,8.52865,2.90955,-0.63585,0.0993314,-0.111968,0.129134,0.160528,-0.173164,0.442546,0.0344368,1193,1076,80.1087,-28.1077,90.1159,-26.7648,4.21653,1.8746
-1.82891,-12.3618,2.38027,8.57292,2.94882,-0.715386,0.0872869,-0.105522,0.130419,0.153064,-0.171299,0.467123,0.0317863,1200,1076,80.2419,-28.4506,90.7751,-27.0415,4.34362,1.86021
-1.11654,-12.3642,2.41115,8.63245,2.99534,-0.816709,0.0747946,-0.0983998,0.130849,0.145107,-0.168712,0.493081,0.0267005,1207,1076,80.4618,-28.8647,91.5415,-27.3599,4.40428,1.83199
-0.401204,-12.3645,2.43264,8.6971,3.03592,-0.881573,0.0614868,-0.0905178,0.130347,0.136371,-0.165402,0.521456,0.0249178,1214,1076,80.8252,-29.2433,92.3636,-27.6932,4.5076,1.78363
0.318472,-12.3642,2.43954,8.75357,3.06668,-0.916716,0.0469259,-0.0817915,0.128761,0.126516,-0.161382,0.553642,0.0262845,1221,1076,81.1878,-29.5228,93.1339,-27.9762,4.67238,1.7516
1.04133,-12.3655,2.43622,8.77836,3.07669,-0.933549,0.0312141,-0.0721301,0.125907,0.115639,-0.156555,0.590678,0.0270592,1228,1076,81.2988,-29.5464,93.6123,-28.0889,4.88169,1.77151
1.76374,-12.3668,2.43655,8.77914,3.07036,-0.951491,0.014717,-0.0615272,0.121364,0.103806,-0.150616,0.633221,0.0284401,1235,1076,81.1808,-29.3843,93.8444,-28.066,5.08482,1.78573
2.48304,-12.3691,2.45033,8.76448,3.04872,-0.945336,-0.00271284,-0.0500538,0.114772,0.0908037,-0.14357,0.683704,0.029013,1242,1076,80.9871,-29.1511,93.8598,-27.8727,5.24514,1.79081
3.19953,-12.3728,2.47612,8.71998,2.98829,-0.891622,-0.0211969,-0.0378894,0.10579,0.0765756,-0.135662,0.746032,0.0284011,1249,1076,80.6521,-28.6626,93.499,-27.2657,5.36781,1.79869
-48.8647,-12.9293,1.21583,2.18558,1.06651,0.0645983,0.133364,-0.0612188,0.00947169,0.133824,-0.0616788,0.048524,0.0248571,731,1083,22.0035,-10.868,33.9225,-8.4342,12.6583,2.20923
-48.1769,-12.9322,1.24516,2.27219,1.07545,0.0401048,0.132775,-0.0605313,0.0114516,0.133451,-0.0612073,0.0589657,0.0264201,738,1083,22.8221,-10.9337,34.4271,-8.50467,12.2641,2.20211
-47.4857,-12.9332,1.25577,2.36454,1.07959,0.0405319,0.133046,-0.0596726,0.0135107,0.133988,-0.0606152,0.0696519,0.0277257,745,1083,23.7402,-11.003,35.0128,-8.52747,11.9437,2.19304
-46.7925,-12.9324,1.25727,2.46212,1.08352,0.0658724,0.13349,-0.0587998,0.0154304,0.134721,-0.0600302,0.079567,0.0274406,752,1083,24.7534,-11.0903,35.6428,-8.59767,11.663,2.16598
-46.0993,-12.9311,1.26063,2.55705,1.09018,0.0921052,0.133698,-0.058043,0.0170369,0.1352,-0.059545,0.0879357,0.0277055,759,1083,25.7406,-11.1972,36.2477,-8.71799,11.3825,2.1261
-45.4061,-12.9326,1.26574,2.63089,1.10093,0.111893,0.133551,-0.0574503,0.0182939,0.135287,-0.0591867,0.0946326,0.0269563,766,1083,26.5031,-11.3126,36.6611,-8.8466,11.1013,2.13871
-44.7145,-12.936,1.28193,2.70658,1.11109,0.122528,0.133313,-0.0570463,0.0192736,0.135245,-0.0589781,0.0998974,0.0277452,773,1083,27.2681,-11.4173,37.0772,-8.93968,10.7865,2.16719
-44.0218,-12.9387,1.2939,2.78983,1.12077,0.138578,0.133475,-0.0568601,0.0200506,0.135564,-0.0589494,0.103825,0.0280969,780,1083,28.118,-11.5277,37.5795,-9.03238,10.4936,2.19159
-43.3274,-12.9389,1.29886,2.88222,1.13723,0.165855,0.134003,-0.056819,0.0207857,0.136241,-0.0590568,0.107251,0.0256717,787,1083,29.0782,-11.7251,38.1853,-9.23493,10.2333,2.17756
-42.6296,-12.938,1.28629,2.98265,1.15541,0.205431,0.134733,-0.056934,0.0213468,0.137082,-0.0592827,0.109585,0.0232132,794,1083,30.14,-11.9272,38.9181,-9.47921,10.0427,2.17727
