 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.626,-22.0049,-1.5945,5.69054,1.61055,1.10998,-0.0655034,0.00921767,0.0328325,0.0215942,-0.07788,1.21031,0.0174038,1529,1174,55.7961,-16.9537,88.6279,-13.5796,31.9085,3.51897
34.372,-22.0103,-1.57605,5.62804,1.52832,1.12601,-0.0772906,0.0110574,0.0293683,0.0199291,-0.0861622,1.27743,0.0181135,1536,1174,55.2619,-16.1466,88.4803,-12.7518,32.3707,3.55012
35.1219,-22.0147,-1.56754,5.55483,1.44396,1.14425,-0.0906586,0.0129797,0.0266143,0.0194147,-0.0970936,1.33356,0.0183258,1543,1174,54.6365,-15.3101,88.2684,-11.9169,32.8778,3.57787
35.8723,-22.0203,-1.55875,5.4756,1.3514,1.16876,-0.105435,0.0152353,0.0242634,0.0199313,-0.110131,1.37962,0.0246836,1550,1174,53.9798,-14.4114,88.001,-10.9715,33.3911,3.62729
-48.9525,-22.1425,-3.39759,0.779217,0.490797,0.0402139,0.04759,-0.0158052,0.00740021,0.0484423,-0.0166576,0.114677,0.0186752,724,1181,7.80234,-5.05509,33.5336,-6.02386,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,0.814793,0.494455,0.0446593,0.050316,-0.015828,0.00795032,0.0512582,-0.0167702,0.117959,0.0184844,731,1181,8.16181,-5.09246,33.5664,-6.05737,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,0.855752,0.496531,0.0484822,0.0526454,-0.0158801,0.00835606,0.0536496,-0.0168843,0.119606,0.0183956,738,1181,8.5743,-5.1165,33.6316,-6.05505,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,0.897368,0.498529,0.0537086,0.0545949,-0.0159765,0.00866804,0.0556439,-0.0170255,0.120442,0.0182293,745,1181,8.99534,-5.14889,33.7257,-6.03255,25.0894,-1.13966
-46.165,-22.1542,-3.37166,0.935881,0.504245,0.0711973,0.0561915,-0.0161018,0.00894687,0.0572823,-0.0171926,0.12132,0.0173601,752,1181,9.40529,-5.22239,33.7948,-6.058,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,0.970594,0.514928,0.0737357,0.0574871,-0.0162233,0.00922073,0.058623,-0.0173592,0.122578,0.0160347,759,1181,9.75031,-5.34731,33.885,-6.11497,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,1.00773,0.526891,0.0756677,0.0584808,-0.0163148,0.00948194,0.0596641,-0.0174981,0.124155,0.0161386,766,1181,10.1179,-5.47305,34.0001,-6.1928,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,1.04945,0.535244,0.0805788,0.0591989,-0.0163501,0.00973718,0.0604337,-0.0175849,0.12614,0.0164322,773,1181,10.537,-5.56346,34.1538,-6.24206,24.0757,-0.985437
-43.3675,-22.165,-3.37119,1.09291,0.540594,0.0872588,0.0598675,-0.0163388,0.0100165,0.061162,-0.0176334,0.128531,0.0164234,780,1181,10.9768,-5.61276,34.2935,-6.27983,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,1.13836,0.547591,0.0922288,0.0602165,-0.0162788,0.0103161,0.0615833,-0.0176456,0.131725,0.016216,787,1181,11.4329,-5.68099,34.4719,-6.33464,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,1.18073,0.55974,0.0925332,0.0602914,-0.0161863,0.0106397,0.061744,-0.017639,0.135689,0.0158396,794,1181,11.8485,-5.80262,34.6153,-6.42589,23.2698,-0.896648
-41.27,-22.1751,-3.34533,1.22235,0.572124,0.102224,0.0603286,-0.016064,0.0109641,0.0618711,-0.0176064,0.139766,0.0152635,801,1181,12.273,-5.93701,34.7597,-6.50908,23.021,-0.850394
-40.5683,-22.1787,-3.34641,1.26345,0.579239,0.114466,0.0605254,-0.0159254,0.0113244,0.0621675,-0.0175675,0.144008,0.0148361,808,1181,12.6975,-6.01509,34.9302,-6.54081,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,1.30212,0.582345,0.121965,0.0608751,-0.0157888,0.0117459,0.0626343,-0.017548,0.148671,0.014615,815,1181,13.0895,-6.0378,35.1095,-6.53873,22.6196,-0.742215
-39.162,-22.1848,-3.35861,1.33565,0.587332,0.122916,0.0613103,-0.0156677,0.0122094,0.0632004,-0.0175578,0.153588,0.0149894,822,1181,13.4175,-6.08199,35.2586,-6.54767,22.4385,-0.693824
-38.4579,-22.1873,-3.36653,1.37387,0.596771,0.124688,0.0618284,-0.0155772,0.0127035,0.0638599,-0.0176087,0.158576,0.0174962,829,1181,13.7925,-6.17218,35.4658,-6.60688,22.2704,-0.651522
-37.7547,-22.1897,-3.36711,1.41451,0.606763,0.131473,0.0624239,-0.015541,0.0132217,0.0646051,-0.0177222,0.163498,0.0188717,836,1181,14.2005,-6.2798,35.6691,-6.6832,22.0831,-0.624473
-37.0535,-22.1923,-3.35524,1.46111,0.611332,0.150425,0.0630679,-0.0155853,0.0137479,0.0654017,-0.0179191,0.168152,0.0191031,843,1181,14.6919,-6.35785,35.8721,-6.71613,21.8585,-0.611806
-36.3526,-22.195,-3.33972,1.5042,0.613945,0.167377,0.0637326,-0.0157128,0.0142344,0.066206,-0.0181862,0.172045,0.0187182,850,1181,15.1451,-6.40945,36.0389,-6.73898,21.6275,-0.604824
-35.6493,-22.197,-3.33531,1.54806,0.618131,0.182563,0.0643991,-0.0159037,0.014695,0.0670038,-0.0185083,0.175424,0.0178279,857,1181,15.6018,-6.47141,36.2631,-6.77602,21.4429,-0.594054
-34.9459,-22.2008,-3.32878,1.5939,0.630606,0.192993,0.0650549,-0.0161366,0.0151515,0.0677902,-0.0188719,0.178608,0.01705,864,1181,16.0671,-6.60147,36.515,-6.86954,21.2568,-0.550612
-34.2402,-22.2044,-3.33251,1.64295,0.645386,0.201822,0.0656775,-0.0164018,0.0155843,0.0685369,-0.0192612,0.181459,0.0155018,871,1181,16.5602,-6.74766,36.8449,-6.97762,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,1.69074,0.657998,0.206368,0.066209,-0.0166854,0.015968,0.0691785,-0.019655,0.183868,0.0142304,878,1181,17.0324,-6.88057,37.1497,-7.04835,20.9511,-0.438388
-32.831,-22.2128,-3.32265,1.73705,0.66708,0.214061,0.0666618,-0.0169562,0.0162921,0.069724,-0.0200184,0.185789,0.014546,885,1181,17.4966,-6.98412,37.4336,-7.08915,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,1.77858,0.677173,0.219786,0.067104,-0.0172061,0.0165635,0.0702413,-0.0203434,0.187194,0.0149114,892,1181,17.909,-7.09416,37.675,-7.13478,20.6225,-0.332175
-31.4218,-22.2216,-3.30464,1.81784,0.687765,0.226562,0.0675281,-0.0174359,0.0168049,0.0707312,-0.020639,0.188344,0.0147507,899,1181,18.3006,-7.20791,37.8923,-7.19876,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,1.8575,0.699088,0.230012,0.067869,-0.0176647,0.0170147,0.0711293,-0.020925,0.189325,0.0139301,906,1181,18.6892,-7.32178,38.0999,-7.27698,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,1.90216,0.709205,0.243382,0.0680842,-0.0179079,0.017165,0.0713839,-0.0212077,0.189918,0.0132279,913,1181,19.147,-7.43283,38.3706,-7.35499,20.1179,-0.210296
-29.307,-22.2345,-3.26789,1.95238,0.719881,0.263625,0.0682006,-0.0181661,0.0172574,0.0715212,-0.0214867,0.190095,0.0131658,920,1181,19.6732,-7.55789,38.7024,-7.42804,19.9799,-0.160525
-28.599,-22.2387,-3.26716,2.00347,0.72969,0.283286,0.0682092,-0.0184602,0.0173228,0.0715433,-0.0217943,0.190143,0.0138669,927,1181,20.2066,-7.67201,39.0777,-7.48406,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,2.05125,0.738617,0.297183,0.067996,-0.0188225,0.0173503,0.0713349,-0.0221615,0.19012,0.0138818,934,1181,20.6956,-7.76069,39.4246,-7.5347,19.7653,-0.0380734
-27.1831,-22.2473,-3.25843,2.10191,0.746664,0.303818,0.0674494,-0.0192701,0.0173033,0.0707744,-0.0225952,0.189849,0.0151437,941,1181,21.1977,-7.84504,39.8171,-7.57816,19.6611,0.00673046
-26.4745,-22.2498,-3.25387,2.15826,0.754634,0.308291,0.0665707,-0.0197866,0.0172679,0.0698955,-0.0231115,0.190218,0.0160989,948,1181,21.7506,-7.93752,40.2761,-7.63579,19.5642,0.0240625
-25.7649,-22.252,-3.25234,2.21445,0.765876,0.320683,0.0654679,-0.0203855,0.017367,0.0688479,-0.0237656,0.192221,0.0171226,955,1181,22.3174,-8.06835,40.7405,-7.73382,19.4851,0.0409878
-25.0546,-22.2547,-3.25208,2.25984,0.778661,0.3393,0.0642853,-0.0210764,0.0176139,0.0677771,-0.0245681,0.195699,0.0177032,962,1181,22.7902,-8.20379,41.1024,-7.85779,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,2.29641,0.792501,0.353746,0.0632923,-0.0218473,0.0180204,0.0669494,-0.0255043,0.200221,0.0166872,969,1181,23.168,-8.35589,41.3245,-7.9813,19.2884,0.0935369
-23.641,-22.2649,-3.21338,2.32837,0.806829,0.36279,0.0627282,-0.0227018,0.0186265,0.0666127,-0.0265864,0.205603,0.0166517,976,1181,23.4886,-8.50234,41.5148,-8.07389,19.1642,0.155916
-22.935,-22.2717,-3.18774,2.36285,0.82263,0.365879,0.0626658,-0.0236364,0.0194545,0.0668486,-0.0278192,0.211779,0.0162277,983,1181,23.8207,-8.67514,41.7237,-8.15364,19.0247,0.224052
-22.23,-22.2789,-3.15547,2.39271,0.838773,0.371792,0.0631575,-0.0246521,0.020496,0.067706,-0.0292006,0.21838,0.0166254,990,1181,24.1135,-8.8401,41.8671,-8.25608,18.8683,0.289261
-21.5265,-22.2854,-3.11508,2.41943,0.857006,0.367446,0.0642162,-0.0257582,0.0217046,0.0691784,-0.0307204,0.22476,0.0169143,997,1181,24.3526,-9.01648,41.9728,-8.40182,18.6898,0.324077
-20.8235,-22.2914,-3.07085,2.4497,0.878764,0.36164,0.065825,-0.0269305,0.0230677,0.0712451,-0.0323506,0.230778,0.0179575,1004,1181,24.622,-9.23448,42.1092,-8.58696,18.5046,0.345663
-20.1163,-22.2975,-3.04426,2.49568,0.897846,0.372056,0.0678507,-0.0281506,0.0245481,0.0737636,-0.0340635,0.236368,0.0177243,1011,1181,25.0806,-9.43454,42.4465,-8.73628,18.3894,0.395137
-19.4051,-22.3024,-3.03336,2.54781,0.91025,0.390673,0.0700386,-0.029398,0.026053,0.0764511,-0.0358105,0.241336,0.0166087,1018,1181,25.618,-9.57824,42.8957,-8.82001,18.3379,0.447186
-18.6906,-22.3048,-3.03528,2.61073,0.91971,0.411436,0.0720644,-0.0306566,0.0274626,0.0789456,-0.0375378,0.245512,0.01759,1025,1181,26.2654,-9.70973,43.5018,-8.88796,18.3402,0.472083
-17.9742,-22.3074,-3.04359,2.67535,0.940398,0.429709,0.0737359,-0.031867,0.0286834,0.0810238,-0.0391548,0.248816,0.0189885,1032,1181,26.9206,-9.91678,44.1599,-9.08855,18.3725,0.508155
-17.2579,-22.3105,-3.04923,2.74038,0.968411,0.449525,0.0750827,-0.032933,0.0297478,0.0827334,-0.0405837,0.251731,0.0193477,1039,1181,27.5813,-10.197,44.8192,-9.35616,18.4021,0.552218
-16.5455,-22.3152,-3.0358,2.79775,0.998759,0.461864,0.07601,-0.0338007,0.0306637,0.0839923,-0.041783,0.254666,0.0193664,1046,1181,28.1502,-10.4974,45.353,-9.63889,18.3695,0.595102
-15.8381,-22.3204,-2.99932,2.85018,1.02665,0.480523,0.0763089,-0.0344871,0.0312955,0.0845376,-0.0427157,0.257113,0.0189878,1053,1181,28.6866,-10.7947,45.7551,-9.9143,18.2609,0.610856
-15.1293,-22.3258,-2.96688,2.90408,1.05605,0.500456,0.075918,-0.0349862,0.0315645,0.0842723,-0.0433405,0.258741,0.0179077,1060,1181,29.2395,-11.1267,46.1923,-10.1787,18.1736,0.634765
-14.4194,-22.3317,-2.93768,2.95626,1.08365,0.518659,0.0751198,-0.0353102,0.0315824,0.0835141,-0.0437045,0.259784,0.0173561,1067,1181,29.7715,-11.4134,46.6336,-10.4322,18.1047,0.67621
-13.7087,-22.3385,-2.9103,3,1.1045,0.535012,0.0743187,-0.0354576,0.0314983,0.0827144,-0.0438533,0.26049,0.0163037,1074,1181,30.2183,-11.6272,47.0074,-10.6015,18.0491,0.737125
-12.999,-22.3456,-2.87712,3.03703,1.11971,0.545337,0.0737495,-0.0354491,0.0314057,0.0821375,-0.0438371,0.260994,0.0170481,1081,1181,30.587,-11.7882,47.3086,-10.7061,17.9794,0.793159
-12.2863,-22.3507,-2.85481,3.08338,1.13241,0.567021,0.0735348,-0.0353281,0.0313271,0.081906,-0.0436993,0.261117,0.0187595,1088,1181,31.0729,-11.9381,47.7344,-10.8122,17.9566,0.827957
-11.5699,-22.3553,-2.8461,3.13309,1.1402,0.602334,0.0737389,-0.0351336,0.0313177,0.0821048,-0.0434995,0.261033,0.0182042,1095,1181,31.6242,-12.0428,48.233,-10.8743,17.9902,0.876853
-10.8518,-22.3588,-2.84272,3.17806,1.15,0.631906,0.07432,-0.0348909,0.0314536,0.0827311,-0.043302,0.261299,0.0176026,1102,1181,32.115,-12.1589,48.7194,-10.9712,18.0505,0.909426
-10.1347,-22.3636,-2.83309,3.2117,1.15566,0.650247,0.0751394,-0.0346895,0.0316782,0.0836214,-0.0431714,0.261617,0.0169119,1109,1181,32.4703,-12.2057,49.0925,-11.0203,18.0949,0.957695
-9.4197,-22.3697,-2.81294,3.2546,1.16685,0.659857,0.0761315,-0.0345663,0.0319663,0.0846993,-0.0431341,0.261871,0.0178999,1116,1181,32.8934,-12.309,49.5373,-11.0982,18.1078,1.01667
-8.7051,-22.3761,-2.78962,3.31722,1.18106,0.671841,0.0771833,-0.0345329,0.0323123,0.0858559,-0.0432055,0.262219,0.0184488,1123,1181,33.5125,-12.4567,50.1707,-11.1983,18.1162,1.074
-7.99263,-22.3829,-2.75593,3.38085,1.19547,0.690579,0.0782309,-0.0345556,0.0327484,0.08705,-0.0433748,0.263059,0.0188858,1130,1181,34.158,-12.6365,50.777,-11.2908,18.0941,1.12254
-7.27842,-22.3883,-2.72754,3.44804,1.21043,0.702404,0.0792164,-0.0346302,0.0333312,0.088257,-0.0436708,0.264862,0.0187764,1137,1181,34.8198,-12.8238,51.4535,-11.3938,18.0986,1.15223
-6.56362,-22.3941,-2.69987,3.50671,1.22142,0.720038,0.0800165,-0.0347752,0.0339842,0.089323,-0.0440817,0.267296,0.0171304,1144,1181,35.414,-12.9667,52.0495,-11.4648,18.1128,1.18891
-5.84408,-22.3989,-2.68934,3.56712,1.22624,0.748531,0.0806849,-0.0349616,0.034658,0.0902761,-0.0445528,0.269981,0.0166838,1151,1181,36.0519,-13.0342,52.7194,-11.4969,18.1966,1.23519
-5.12204,-22.4036,-2.68688,3.62723,1.23263,0.784716,0.0812532,-0.0351048,0.0353723,0.0911624,-0.0450139,0.273137,0.0189101,1158,1181,36.705,-13.1202,53.4154,-11.5436,18.3167,1.29199
-4.40218,-22.408,-2.67383,3.67956,1.24589,0.815554,0.0817064,-0.0351574,0.0361701,0.0919954,-0.0454464,0.277141,0.0191243,1165,1181,37.2686,-13.278,54.0117,-11.6693,18.4058,1.32579
-3.68402,-22.4125,-2.65224,3.72349,1.25903,0.834206,0.0820779,-0.0351081,0.0370632,0.0928161,-0.0458463,0.282006,0.0190372,1172,1181,37.721,-13.4287,54.5153,-11.7932,18.4711,1.34526
-2.9687,-22.4187,-2.61805,3.76401,1.27109,0.844842,0.0823433,-0.0349943,0.0380674,0.0936113,-0.0462623,0.287784,0.019708,1179,1181,38.1211,-13.5668,54.9555,-11.881,18.4971,1.37899
-2.2483,-22.423,-2.60176,3.8171,1.28888,0.867643,0.0825407,-0.0348268,0.0391963,0.094427,-0.0467131,0.294436,0.0206229,1186,1181,38.6701,-13.7617,55.5806,-12.0533,18.5959,1.40531
-1.52606,-22.428,-2.59081,3.88206,1.31221,0.896421,0.0826516,-0.034606,0.040386,0.0952152,-0.0471697,0.301599,0.0214664,1193,1181,39.3466,-14.0192,56.345,-12.2627,18.7212,1.45263
-0.800418,-22.4317,-2.59092,3.9446,1.33408,0.908979,0.0825554,-0.0343488,0.0415057,0.0957927,-0.0475861,0.30873,0.0228475,1200,1181,39.9572,-14.234,57.1497,-12.466,18.8943,1.49124
-0.0741916,-22.4366,-2.59141,3.99995,1.33919,0.922369,0.0823249,-0.0340427,0.0424723,0.0961775,-0.0478954,0.315278,0.0224305,1207,1181,40.5044,-14.2699,57.8894,-12.4906,19.0757,1.5556
0.651464,-22.442,-2.58779,4.04814,1.33844,0.939717,0.0820189,-0.0336452,0.0433942,0.096489,-0.0481153,0.321862,0.0220358,1214,1181,40.9945,-14.2553,58.5468,-12.4534,19.2492,1.62255
1.37767,-22.4473,-2.58428,4.10782,1.3451,0.956801,0.0815335,-0.0331768,0.0443556,0.0966837,-0.048327,0.329139,0.0207651,1221,1181,41.5919,-14.3406,59.3275,-12.4657,19.4304,1.68731
2.10536,-22.4518,-2.58437,4.1731,1.3597,0.985074,0.0808423,-0.0326733,0.0453224,0.0967176,-0.0485486,0.33692,0.0202597,1228,1181,42.2694,-14.5134,60.1752,-12.5787,19.6323,1.74081
2.83632,-22.4553,-2.59454,4.23231,1.38348,1.02494,0.0800699,-0.0321911,0.0462462,0.0966673,-0.0487885,0.344574,0.020287,1235,1181,42.9157,-14.7734,60.9977,-12.8088,19.8787,1.791
3.5665,-22.4593,-2.59982,4.28222,1.4072,1.06864,0.0793737,-0.0317499,0.0470808,0.0966386,-0.0490147,0.351479,0.018999,1242,1181,43.4838,-15.0275,61.7152,-13.0468,20.1143,1.84418
4.29547,-22.465,-2.59873,4.32667,1.42666,1.1202,0.0788425,-0.0313361,0.047905,0.0967581,-0.0492517,0.357879,0.0165194,1249,1181,44.0225,-15.2576,62.3565,-13.2173,20.3335,1.9177
5.01793,-22.4697,-2.57168,4.36784,1.4394,1.14382,0.0784124,-0.0309883,0.0487391,0.0969762,-0.0495521,0.363916,0.0151797,1256,1181,44.4592,-15.4331,62.9053,-13.3224,20.4656,1.93156
5.74141,-22.475,-2.54676,4.41677,1.43795,1.15706,0.0781588,-0.0307464,0.0496193,0.0973755,-0.0499631,0.369495,0.0152887,1263,1181,44.9457,-15.4422,63.5545,-13.2809,20.6125,1.95954
6.46803,-22.48,-2.53149,4.46987,1.43238,1.16937,0.078221,-0.0305851,0.0506168,0.0981264,-0.0504906,0.37468,0.0154948,1270,1181,45.4692,-15.4024,64.2884,-13.196,20.8021,1.9959
7.19833,-22.4839,-2.52763,4.52271,1.42807,1.18609,0.0784061,-0.0304504,0.0517266,0.0990649,-0.0511093,0.379977,0.0160426,1277,1181,46.0004,-15.3723,65.0652,-13.1346,21.0411,2.03092
7.93165,-22.4869,-2.5326,4.57287,1.43379,1.20836,0.0786287,-0.0303422,0.0528913,0.100078,-0.0517919,0.385276,0.0170897,1284,1181,46.5171,-15.4509,65.8517,-13.1775,21.3201,2.06098
8.66583,-22.4899,-2.53861,4.63584,1.45197,1.23661,0.0790634,-0.0302647,0.0541051,0.101312,-0.0525131,0.39013,0.0182865,1291,1181,47.1684,-15.6475,66.7738,-13.3597,21.6103,2.09149
9.39967,-22.4949,-2.54156,4.70174,1.47284,1.26011,0.0798401,-0.0302466,0.055453,0.10293,-0.0533364,0.394553,0.0185447,1298,1181,47.8334,-15.8837,67.7256,-13.5134,21.8959,2.15651
10.1321,-22.4999,-2.53741,4.76599,1.49597,1.28382,0.0807766,-0.0302586,0.056938,0.104783,-0.0542655,0.399014,0.0187478,1305,1181,48.4829,-16.1551,68.644,-13.689,22.163,2.2104
10.8607,-22.5063,-2.5183,4.81287,1.51588,1.28818,0.0814653,-0.0302803,0.0584386,0.106443,-0.0552582,0.40392,0.0180265,1312,1181,48.9151,-16.3498,69.3577,-13.8389,22.3822,2.26896
11.5887,-22.512,-2.49495,4.85757,1.53756,1.3061,0.0818188,-0.0303123,0.0598017,0.107726,-0.0562199,0.408816,0.0178284,1319,1181,49.364,-16.5508,70.0325,-14.0649,22.5935,2.30361
12.3187,-22.518,-2.47693,4.91296,1.55425,1.33132,0.0820703,-0.0303311,0.0610369,0.10884,-0.0571004,0.413313,0.0171358,1326,1181,49.9353,-16.7031,70.8352,-14.236,22.8316,2.35544
13.0484,-22.5245,-2.45617,4.97479,1.5622,1.35413,0.0824746,-0.0302956,0.0622881,0.110108,-0.0579288,0.417549,0.0176892,1333,1181,50.5632,-16.7955,71.7017,-14.2873,23.0668,2.41004
13.7792,-22.5308,-2.43776,5.03595,1.56655,1.37318,0.0829363,-0.0301693,0.0635748,0.111472,-0.0587046,0.421893,0.0192146,1340,1181,51.1743,-16.8595,72.5804,-14.2883,23.3181,2.46567
14.5114,-22.536,-2.42182,5.10462,1.57861,1.37422,0.0831404,-0.0299513,0.0648259,0.112617,-0.0594277,0.426756,0.0195581,1347,1181,51.802,-16.9895,73.5645,-14.3657,23.5864,2.50132
15.2471,-22.5395,-2.41609,5.17872,1.60629,1.36176,0.0828792,-0.0296205,0.0659905,0.11334,-0.0600816,0.432457,0.0204377,1354,1181,52.4355,-17.2393,74.6574,-14.6253,23.9001,2.52074
15.9892,-22.5431,-2.43004,5.24482,1.63908,1.38475,0.0821229,-0.0291316,0.067099,0.113654,-0.0606632,0.439301,0.0232763,1361,1181,53.0902,-17.5825,75.7257,-14.9173,24.2935,2.57465
16.7293,-22.5466,-2.43553,5.29677,1.65968,1.41005,0.0807365,-0.0284874,0.0681248,0.113437,-0.0611879,0.447527,0.0246868,1368,1181,53.6219,-17.8171,76.6282,-15.0961,24.6634,2.61245
17.464,-22.5524,-2.42071,5.33971,1.67743,1.42035,0.0785497,-0.0277545,0.069005,0.1125,-0.0617049,0.457226,0.0251431,1375,1181,54.0276,-18.0204,77.3845,-15.2137,24.9654,2.66135
18.1947,-22.5585,-2.39085,5.38994,1.70772,1.4113,0.0757544,-0.0269444,0.0697366,0.111007,-0.0621973,0.46805,0.0243706,1382,1181,54.4429,-18.2991,78.1798,-15.491,25.2194,2.69187
18.9333,-22.5633,-2.38521,5.45773,1.75308,1.40323,0.0724043,-0.0260603,0.0702948,0.108993,-0.0626487,0.479911,0.0212944,1389,1181,55.0181,-18.7127,79.2456,-15.9179,25.5703,2.73668
19.6754,-22.5682,-2.38974,5.52368,1.79344,1.39749,0.0684089,-0.0250359,0.0707066,0.106436,-0.0630626,0.493436,0.0206174,1396,1181,55.5816,-19.0868,80.335,-16.2714,25.9663,2.79871
20.4164,-22.573,-2.38831,5.5799,1.81409,1.39676,0.0636856,-0.0238623,0.0709661,0.103292,-0.0634691,0.509047,0.0171486,1403,1181,56.0736,-19.2939,81.3093,-16.4213,26.3478,2.84919
21.157,-22.5782,-2.38384,5.60909,1.82392,1.37776,0.0583953,-0.0225493,0.0710835,0.0997207,-0.0638748,0.526605,0.0151336,1410,1181,56.26,-19.383,82.0191,-16.4402,26.7255,2.90189
21.898,-22.5833,-2.3786,5.63117,1.83464,1.35969,0.052815,-0.0211367,0.0711008,0.0959799,-0.0643016,0.54562,0.0164947,1417,1181,56.3813,-19.4573,82.6616,-16.4967,27.1081,2.95023
22.6398,-22.5874,-2.37396,5.65908,1.86168,1.34304,0.0468568,-0.019611,0.0709982,0.0920144,-0.0647687,0.566498,0.0173825,1424,1181,56.5556,-19.6704,83.3719,-16.7576,27.5006,2.98091
23.3804,-22.5921,-2.36366,5.69258,1.89842,1.33286,0.0403923,-0.0179338,0.0707,0.0877078,-0.0652493,0.589784,0.0180604,1431,1181,56.7982,-19.9998,84.1216,-17.1035,27.8797,3.01399
24.1185,-22.5974,-2.34383,5.73075,1.94229,1.3089,0.033408,-0.0161259,0.0699958,0.0828894,-0.0656073,0.615355,0.0182797,1438,1181,57.0408,-20.4102,84.8979,-17.4918,28.231,3.04225
24.8594,-22.6026,-2.33062,5.75594,1.9789,1.27296,0.0261467,-0.0141733,0.0688082,0.0776874,-0.065714,0.642892,0.0179609,1445,1181,57.1257,-20.739,85.5798,-17.7865,28.6143,3.07989
25.601,-22.6086,-2.31831,5.77461,2.01173,1.24932,0.0190008,-0.0120602,0.0672792,0.0725188,-0.0655782,0.671967,0.0182923,1452,1181,57.1869,-21.0219,86.2002,-18.0557,29.0081,3.13421
26.344,-22.6146,-2.30845,5.7832,2.01726,1.22087,0.0121287,-0.00983879,0.0653934,0.0674543,-0.0651644,0.702193,0.016545,1459,1181,57.1463,-21.0787,86.7361,-18.0003,29.4186,3.19117
27.0875,-22.6212,-2.29829,5.78685,2.00622,1.20017,0.00543493,-0.00761049,0.0630265,0.0622753,-0.0644509,0.733836,0.0164781,1466,1181,57.0877,-20.9698,87.2239,-17.7839,29.8354,3.2601
27.8293,-22.6279,-2.28115,5.77912,1.99596,1.19517,-0.00125486,-0.00541202,0.0601443,0.0568467,-0.0635136,0.768125,0.0172065,1473,1181,56.9715,-20.8474,87.5733,-17.6324,30.2339,3.31906
28.5743,-22.6324,-2.27206,5.75739,1.98862,1.19228,-0.00817108,-0.00319492,0.0567834,0.0511548,-0.0625208,0.807293,0.0178295,1480,1181,56.7294,-20.7368,87.8185,-17.5582,30.6705,3.34841
29.3237,-22.6365,-2.27467,5.72752,1.96687,1.19698,-0.0155519,-0.000983514,0.0530997,0.0453293,-0.0618647,0.853563,0.0187809,1487,1181,56.4385,-20.5018,88.0284,-17.3253,31.1582,3.38787
30.0715,-22.6422,-2.27034,5.7038,1.91652,1.18532,-0.0231606,0.00122362,0.0492218,0.0397408,-0.0616778,0.906803,0.018339,1494,1181,56.164,-20.0083,88.2871,-16.7414,31.6274,3.44554
30.8179,-22.647,-2.25978,5.6829,1.84343,1.18019,-0.0308372,0.00331105,0.0451433,0.0345012,-0.0620274,0.966194,0.0151326,1501,1181,55.9441,-19.3048,88.556,-15.9555,32.0814,3.47771
31.5605,-22.6533,-2.23589,5.6618,1.76428,1.20043,-0.0383191,0.0051629,0.0409493,0.0297848,-0.062941,1.02944,0.014896,1508,1181,55.8053,-18.5612,88.7732,-15.1278,32.4932,3.5166
32.2994,-22.6604,-2.19915,5.62872,1.68737,1.21937,-0.046176,0.00685789,0.0367542,0.0256622,-0.0649804,1.09789,0.0160762,1515,1181,55.553,-17.8302,88.8323,-14.3349,32.8647,3.5502
33.0403,-22.6678,-2.16662,5.58701,1.61003,1.21663,-0.0547862,0.00846458,0.0326688,0.0223081,-0.0686297,1.16998,0.0166832,1522,1181,55.153,-17.0636,88.8347,-13.5189,33.2593,3.5961
33.7825,-22.6755,-2.13661,5.53879,1.52952,1.21115,-0.064509,0.0100249,0.0288698,0.0198992,-0.0743832,1.24124,0.0174205,1529,1181,54.6853,-16.2489,88.7888,-12.6722,33.6708,3.65277
34.5264,-22.6833,-2.10993,5.47759,1.44552,1.22321,-0.0757681,0.0116266,0.0256488,0.018598,-0.0827394,1.30541,0.0168027,1536,1181,54.1547,-15.4153,88.6269,-11.8,34.1022,3.71389
35.2749,-22.689,-2.09526,5.40612,1.35922,1.2414,-0.0887937,0.0133569,0.0230664,0.0183239,-0.0937608,1.3587,0.0169506,1543,1181,53.5492,-14.5697,88.4122,-10.9232,34.5865,3.7554
-48.8891,-22.7971,-3.85156,0.781967,0.496136,0.0485564,0.047372,-0.0160244,0.00743394,0.048232,-0.0168845,0.11518,0.018023,724,1188,7.83643,-5.13443,34.9036,-6.27585,27.3866,-1.43472
