 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.5265,-22.2854,-3.11508,3.93025,1.17096,0.654999,-0.00248923,-0.0109671,0.0529308,0.0463722,-0.0598285,0.745441,0.015469,997,1181,39.7256,-12.4737,56.4308,-11.7294,18.6898,0.324077
-20.8235,-22.2914,-3.07085,3.91643,1.18639,0.632502,-0.00924888,-0.00961402,0.0531027,0.0436715,-0.0625344,0.783679,0.0164133,1004,1181,39.522,-12.6138,56.1662,-11.8371,18.5046,0.345663
-20.1163,-22.2975,-3.04426,3.89581,1.20842,0.625251,-0.015682,-0.00806421,0.0530189,0.0412824,-0.0650287,0.821257,0.0165818,1011,1181,39.2828,-12.8165,55.8833,-12.0104,18.3894,0.395137
-19.4051,-22.3024,-3.03336,3.87638,1.2271,0.621291,-0.0217129,-0.00634566,0.0525957,0.0391247,-0.0671833,0.857929,0.016653,1018,1181,39.0621,-12.9898,55.6695,-12.1489,18.3379,0.447186
-18.6906,-22.3048,-3.03528,3.85887,1.23872,0.608041,-0.0273288,-0.0045122,0.051719,0.0370417,-0.0688828,0.893951,0.0163714,1025,1181,38.8397,-13.076,55.5388,-12.2447,18.3402,0.472083
-17.9742,-22.3074,-3.04359,3.83774,1.23406,0.599309,-0.0326643,-0.00260948,0.0503346,0.0348931,-0.0701669,0.930461,0.0174554,1032,1181,38.5953,-13.0116,55.3934,-12.1635,18.3725,0.508155
-17.2579,-22.3105,-3.04923,3.80547,1.22057,0.60214,-0.0378294,-0.00067584,0.0483884,0.0325791,-0.0710844,0.968678,0.0182543,1039,1181,38.2709,-12.8831,55.1193,-11.982,18.4021,0.552218
-16.5455,-22.3152,-3.0358,3.75871,1.19968,0.621613,-0.0427018,0.00121081,0.0458953,0.0301314,-0.0716224,1.00851,0.0181215,1046,1181,37.8472,-12.702,54.6195,-11.7356,18.3695,0.595102
-15.8381,-22.3204,-2.99932,3.71052,1.15565,0.638653,-0.0472432,0.00304253,0.0428448,0.027577,-0.0717777,1.05074,0.0192933,1053,1181,37.4122,-12.2578,54.0313,-11.3165,18.2609,0.610856
-15.1293,-22.3258,-2.96688,3.67085,1.10347,0.679095,-0.0515254,0.0046953,0.0392961,0.0249003,-0.0717304,1.09587,0.0223203,1060,1181,37.1174,-11.7651,53.5176,-10.8154,18.1736,0.634765
-14.4194,-22.3317,-2.93768,3.63295,1.04694,0.711592,-0.0558226,0.00630962,0.0355138,0.0224275,-0.0719405,1.14475,0.0260668,1067,1181,36.8233,-11.2367,53.0497,-10.2322,18.1047,0.67621
-13.7087,-22.3385,-2.9103,3.59067,0.982927,0.753555,-0.059956,0.00773324,0.0316402,0.0202196,-0.0724423,1.19492,0.0291175,1074,1181,36.5119,-10.6514,52.5398,-9.55319,18.0491,0.737125
-12.999,-22.3456,-2.87712,3.54693,0.921123,0.812123,-0.0637589,0.00892631,0.0277675,0.0183201,-0.0731527,1.24458,0.0357904,1081,1181,36.2271,-10.1005,51.9824,-8.91664,17.9794,0.793159
-12.2863,-22.3507,-2.85481,3.49802,0.860291,0.861361,-0.0670771,0.00984289,0.0239215,0.0166754,-0.0739096,1.29258,0.0435193,1088,1181,35.8708,-9.51962,51.4331,-8.3343,17.9566,0.827957
-11.5699,-22.3553,-2.8461,3.41959,0.797682,0.896443,-0.0698291,0.0103615,0.0201117,0.0151228,-0.0745904,1.33833,0.0439368,1095,1181,35.1949,-8.89708,50.666,-7.71847,17.9902,0.876853
-48.8891,-22.7971,-3.85156,2.28181,0.485834,0.303037,0.0489247,-0.012803,0.0180531,0.0538168,-0.0176951,0.264631,0.0181532,724,1188,23.2963,-5.28535,48.8571,-6.37704,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,2.3136,0.495645,0.317026,0.053063,-0.0128564,0.0196012,0.058451,-0.0182444,0.268257,0.0175963,731,1188,23.628,-5.39687,48.8764,-6.47012,27.1109,-1.41992
-47.4942,-22.8016,-3.84342,2.35348,0.507831,0.322241,0.056864,-0.0130092,0.0211158,0.0627495,-0.0188947,0.271825,0.0173521,738,1188,24.0258,-5.51917,48.9447,-6.57478,26.7884,-1.39384
-46.7971,-22.8052,-3.83437,2.39695,0.520523,0.335645,0.0602815,-0.0132377,0.0226138,0.0666803,-0.0196365,0.275753,0.01744,745,1188,24.4731,-5.64971,49.0483,-6.68204,26.4813,-1.3549
-46.0986,-22.8087,-3.83091,2.43925,0.533827,0.354432,0.0631817,-0.0135196,0.024071,0.07011,-0.0204479,0.280254,0.0175022,752,1188,24.9175,-5.79869,49.1574,-6.78327,26.2002,-1.30773
-45.4002,-22.8114,-3.82524,2.484,0.548406,0.374028,0.0655617,-0.0138017,0.0254495,0.0730214,-0.0212614,0.285132,0.0172255,759,1188,25.3877,-5.97304,49.2888,-6.9065,25.9184,-1.28147
-44.7,-22.8145,-3.8276,2.53297,0.562981,0.397111,0.0674565,-0.0140523,0.0267006,0.0754242,-0.02202,0.289997,0.0173221,766,1188,25.9057,-6.14885,49.49,-7.01438,25.6712,-1.23558
-43.999,-22.8181,-3.83263,2.58463,0.577439,0.42918,0.0689161,-0.0142771,0.027827,0.0773657,-0.0227267,0.294799,0.017275,773,1188,26.4665,-6.32549,49.7176,-7.1177,25.4397,-1.17324
-43.2999,-22.8213,-3.82463,2.63758,0.592133,0.461133,0.0701943,-0.0144805,0.0289507,0.0791463,-0.0234324,0.299889,0.0169888,780,1188,27.0408,-6.49377,49.9207,-7.26704,25.1693,-1.14343
-42.6006,-22.8237,-3.81563,2.68786,0.607626,0.492923,0.0709613,-0.0146608,0.0300601,0.0804609,-0.0241604,0.306086,0.0163421,787,1188,27.5883,-6.67475,50.103,-7.43485,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,2.73924,0.627258,0.506731,0.0713276,-0.0148287,0.0311029,0.0813825,-0.0248835,0.312674,0.0158368,794,1188,28.1137,-6.89451,50.3117,-7.61251,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,2.7903,0.644206,0.523493,0.071612,-0.0149633,0.0320891,0.0822087,-0.0255601,0.318955,0.015722,801,1188,28.6406,-7.09245,50.5689,-7.74135,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,2.83936,0.656344,0.557745,0.0720498,-0.0150628,0.0331082,0.0832046,-0.0262176,0.324975,0.0154981,808,1188,29.1804,-7.24147,50.81,-7.83694,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,2.88395,0.663779,0.598289,0.0726971,-0.015124,0.0341651,0.0844228,-0.0268497,0.33061,0.0161039,815,1188,29.6886,-7.34043,51.0187,-7.90301,24.0223,-0.964748
-39.0887,-22.839,-3.82559,2.92068,0.678315,0.612301,0.0734774,-0.0151627,0.0352105,0.0857617,-0.027447,0.335677,0.0169056,822,1188,30.0675,-7.50018,51.2084,-8.00213,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,2.96005,0.695866,0.619682,0.0742569,-0.0151644,0.0362214,0.0870878,-0.0279953,0.340444,0.0180889,829,1188,30.4591,-7.6806,51.4467,-8.12889,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,3.00426,0.713249,0.640671,0.0749377,-0.0151182,0.0372469,0.0883465,-0.0285269,0.345552,0.0191017,836,1188,30.9248,-7.8755,51.7059,-8.27705,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,3.05542,0.725673,0.689089,0.075501,-0.015033,0.0383175,0.0895411,-0.0290731,0.351223,0.0191475,843,1188,31.5135,-8.05089,51.9698,-8.41772,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,3.10952,0.739687,0.716816,0.0760039,-0.014911,0.0393949,0.0906991,-0.0296062,0.357035,0.0195685,850,1188,32.0922,-8.21871,52.2718,-8.55648,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,3.16646,0.7573,0.732345,0.0763922,-0.0147814,0.0404616,0.0917587,-0.0301478,0.362954,0.0192957,857,1188,32.6742,-8.40889,52.6403,-8.71187,22.9934,-0.750283
-34.8627,-22.856,-3.82946,3.22771,0.780644,0.745737,0.0764854,-0.0146447,0.0415096,0.0925582,-0.0307175,0.369429,0.0191987,864,1188,33.2936,-8.64933,53.0472,-8.90813,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,3.29098,0.804665,0.754926,0.0761194,-0.0145021,0.0425309,0.0929531,-0.0313359,0.376881,0.0177516,871,1188,33.9241,-8.89024,53.4813,-9.11881,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,3.34771,0.823853,0.763962,0.0751951,-0.0143643,0.0434623,0.0928189,-0.031988,0.385235,0.0159171,878,1188,34.4898,-9.09689,53.8586,-9.2678,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,3.40212,0.843147,0.773255,0.0737867,-0.0142404,0.044258,0.0921908,-0.0326445,0.394084,0.0152039,885,1188,35.0327,-9.30455,54.2134,-9.42294,22.2374,-0.57165
-32.046,-22.8728,-3.78876,3.44822,0.867346,0.790716,0.0719381,-0.0141345,0.0449706,0.0911471,-0.0333435,0.403687,0.0151828,892,1188,35.5081,-9.57111,54.4994,-9.61798,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,3.49034,0.896638,0.797313,0.0695928,-0.0140379,0.0457039,0.0897239,-0.034169,0.4149,0.0150701,899,1188,35.9207,-9.87065,54.7688,-9.85949,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,3.52863,0.9293,0.790369,0.0667089,-0.0139441,0.0464792,0.0879173,-0.0351525,0.428079,0.0153892,906,1188,36.2666,-10.1757,55.0338,-10.1326,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,3.56917,0.958024,0.779612,0.0633452,-0.0138624,0.0471897,0.0857096,-0.0362268,0.442571,0.0157392,913,1188,36.6266,-10.4453,55.3337,-10.3677,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,3.61338,0.983894,0.775731,0.0596357,-0.013769,0.0477967,0.083196,-0.0373293,0.457974,0.0160311,920,1188,37.037,-10.6953,55.6578,-10.5688,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,3.65486,1.00706,0.782826,0.0556143,-0.013656,0.0482801,0.0803977,-0.0384394,0.474251,0.0172434,927,1188,37.4432,-10.9207,55.9533,-10.7562,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,3.69014,1.02768,0.785442,0.0512082,-0.013549,0.0485792,0.0772104,-0.0395512,0.491451,0.0173523,934,1188,37.7784,-11.112,56.2207,-10.9076,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,3.72672,1.04645,0.781285,0.046325,-0.0134397,0.0486545,0.073541,-0.0406557,0.51001,0.0175858,941,1188,38.1115,-11.2978,56.5363,-11.0494,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,3.76243,1.05782,0.778122,0.0408112,-0.0132646,0.0486597,0.0694403,-0.0418937,0.531812,0.017254,948,1188,38.4391,-11.415,56.8481,-11.1373,21.1284,-0.105462
-25.6726,-22.908,-3.75825,3.79838,1.07024,0.788773,0.0345838,-0.0130195,0.0487284,0.065013,-0.0434486,0.558214,0.0172094,955,1188,38.798,-11.5647,57.1387,-11.2406,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,3.82476,1.0851,0.799515,0.0278126,-0.0126804,0.0488809,0.0604741,-0.045342,0.589054,0.0186861,962,1188,39.0624,-11.7235,57.3377,-11.361,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,3.84152,1.10129,0.797443,0.0207245,-0.0122198,0.0490984,0.0560403,-0.0475355,0.623552,0.0182483,969,1188,39.2053,-11.8911,57.4123,-11.4778,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,3.85256,1.11712,0.790734,0.0135448,-0.0116095,0.04935,0.0518951,-0.0499598,0.660626,0.0192315,976,1188,39.2815,-12.045,57.4502,-11.5821,20.7661,0.021913
-22.8382,-22.9259,-3.70237,3.86354,1.13055,0.770868,0.00647418,-0.0108029,0.0496982,0.048279,-0.0526077,0.699348,0.0186294,983,1188,39.3291,-12.1614,57.4786,-11.6571,20.6333,0.0649869
-22.1329,-22.933,-3.66912,3.86694,1.1357,0.734827,-0.000491918,-0.00985572,0.0500562,0.0451009,-0.0554486,0.738767,0.0177649,990,1188,39.2685,-12.1825,57.4279,-11.6181,20.4744,0.126029
-21.4278,-22.9401,-3.63328,3.86295,1.1393,0.707601,-0.00733053,-0.00877536,0.0502069,0.0421592,-0.058265,0.778204,0.0172989,997,1188,39.1546,-12.1989,57.2893,-11.5743,20.313,0.180334
-20.7221,-22.9469,-3.59801,3.83903,1.15368,0.697025,-0.0138458,-0.00754347,0.0500921,0.0394965,-0.0608858,0.816811,0.0172669,1004,1188,38.8797,-12.3257,56.942,-11.6643,20.1605,0.231911
-20.0155,-22.9536,-3.56571,3.81424,1.1708,0.688758,-0.0199143,-0.00613575,0.0497606,0.0372102,-0.0632603,0.854185,0.0169778,1011,1188,38.6005,-12.4751,56.6003,-11.7895,20.0256,0.283754
-19.3056,-22.9597,-3.54642,3.78945,1.18887,0.683556,-0.0254811,-0.00457696,0.0491372,0.0352075,-0.0652656,0.890192,0.0168232,1018,1188,38.3269,-12.6309,56.3069,-11.9208,19.9444,0.346303
-18.5918,-22.9632,-3.54264,3.76814,1.19614,0.67464,-0.0305347,-0.00292309,0.0481131,0.0333258,-0.0667835,0.925117,0.0168788,1025,1188,38.0803,-12.6756,56.1135,-11.9698,19.9267,0.380776
-17.875,-22.9655,-3.54967,3.73611,1.18635,0.676498,-0.0352129,-0.00120427,0.0466548,0.0314484,-0.0678656,0.960152,0.0171301,1032,1188,37.7565,-12.5889,55.8436,-11.8338,19.9552,0.409465
-17.1583,-22.9684,-3.55439,3.69623,1.17124,0.689826,-0.0396309,0.000541981,0.0447192,0.0294787,-0.0685676,0.996479,0.0172586,1039,1188,37.3844,-12.4452,55.4795,-11.6619,19.9823,0.444291
-16.4448,-22.973,-3.54321,3.65246,1.14562,0.711527,-0.0436991,0.00224196,0.0423238,0.0274269,-0.068884,1.03402,0.0190629,1046,1188,36.998,-12.2351,55.0153,-11.3516,19.9586,0.48925
-15.7384,-22.98,-3.49939,3.60629,1.09674,0.723291,-0.0474027,0.0038369,0.0394744,0.0252767,-0.0688425,1.07324,0.0254927,1053,1188,36.5741,-11.7466,54.4285,-10.8488,19.8239,0.528296
-15.0297,-22.9865,-3.46422,3.57109,1.03827,0.763478,-0.0509314,0.00527309,0.0361869,0.0229882,-0.0686465,1.11555,0.033691,1060,1188,36.3259,-11.1932,53.9504,-10.2655,19.7273,0.569238
-14.321,-22.9929,-3.42729,3.53462,0.980128,0.794995,-0.054475,0.00662622,0.0327627,0.0208722,-0.068721,1.16063,0.0371901,1067,1188,36.0463,-10.6502,53.472,-9.66656,19.6313,0.60739
-13.6084,-22.9986,-3.40512,3.48664,0.924043,0.832212,-0.0578909,0.00779024,0.0293327,0.0189827,-0.0690833,1.20628,0.0372382,1074,1188,35.6679,-10.117,52.9336,-9.098,19.5957,0.654505
-12.8964,-23.0048,-3.37921,3.44573,0.864335,0.896611,-0.061035,0.00873842,0.025979,0.0173487,-0.0696453,1.25076,0.0397798,1081,1188,35.425,-9.59025,52.4254,-8.49286,19.5534,0.705041
-12.1807,-23.01,-3.36662,3.38472,0.806199,0.950629,-0.0637773,0.009427,0.0227215,0.015906,-0.0702563,1.29302,0.0428143,1088,1188,34.963,-9.06732,51.7878,-7.89574,19.5664,0.75623
-11.4618,-23.0146,-3.3657,3.31189,0.751737,0.982837,-0.066056,0.00971793,0.0195789,0.0144778,-0.0708159,1.33231,0.0429181,1095,1188,34.3343,-8.55099,51.11,-7.31997,19.6288,0.815459
-48.8226,-23.4498,-4.32527,2.2771,0.490229,0.324934,0.0477874,-0.0126122,0.0181092,0.0528009,-0.0176257,0.27008,0.0179322,724,1195,23.2661,-5.34362,50.1885,-6.67339,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,2.3049,0.499529,0.343273,0.052087,-0.0125662,0.0197783,0.0576575,-0.0181367,0.274535,0.0169675,731,1195,23.5653,-5.45185,50.1665,-6.75227,28.548,-1.65018
-47.4259,-23.455,-4.32102,2.33985,0.516205,0.346339,0.055895,-0.012606,0.0214219,0.0620424,-0.0187535,0.279461,0.0164201,738,1195,23.9092,-5.61372,50.2015,-6.8973,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,2.38034,0.531755,0.362113,0.0592221,-0.0127107,0.0230482,0.0659734,-0.019462,0.284949,0.0166118,745,1195,24.3305,-5.77699,50.2671,-7.04119,27.9224,-1.58883
-46.0305,-23.462,-4.30037,2.42319,0.544664,0.38008,0.0619612,-0.0128626,0.0246127,0.0693314,-0.0202328,0.290949,0.0169577,752,1195,24.7794,-5.92121,50.3619,-7.1471,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,2.47121,0.556614,0.397123,0.0641586,-0.0130209,0.026074,0.0721416,-0.0210039,0.297106,0.0171232,759,1195,25.2785,-6.06403,50.5111,-7.23416,27.32,-1.51395
-44.6322,-23.4698,-4.28898,2.52134,0.568272,0.413898,0.0658986,-0.0131577,0.0274013,0.0744673,-0.0217265,0.303077,0.0171865,766,1195,25.7976,-6.20191,50.7251,-7.29559,27.0636,-1.45254
-43.93,-23.4735,-4.29791,2.5721,0.580723,0.444351,0.067224,-0.0132848,0.0286077,0.076354,-0.0224147,0.308927,0.0173366,773,1195,26.3465,-6.35747,50.9608,-7.37083,26.8466,-1.38484
-43.23,-23.4765,-4.29177,2.62316,0.594838,0.479631,0.0683663,-0.0134118,0.0298007,0.0780737,-0.0231191,0.314904,0.017119,780,1195,26.9078,-6.52764,51.1468,-7.51098,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,2.67261,0.611436,0.511748,0.0689777,-0.013524,0.0309663,0.0793074,-0.0238536,0.321969,0.0168183,787,1195,27.4473,-6.72811,51.3259,-7.69169,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,2.72176,0.631143,0.53258,0.0691866,-0.0136329,0.0320461,0.0801383,-0.0245846,0.329304,0.0164015,794,1195,27.9626,-6.9581,51.5311,-7.88198,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,2.7663,0.646217,0.557525,0.0693242,-0.0137294,0.0330517,0.0808718,-0.025277,0.336122,0.0157848,801,1195,28.4395,-7.14182,51.751,-8.00032,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,2.81122,0.658436,0.586501,0.0696227,-0.0138134,0.0340687,0.0817663,-0.0259569,0.342403,0.0151677,808,1195,28.9283,-7.28834,51.9805,-8.08237,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,2.8561,0.666666,0.629119,0.0701298,-0.0138755,0.0350929,0.0828604,-0.0266061,0.348005,0.0155175,815,1195,29.4431,-7.4029,52.1857,-8.14951,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,2.90203,0.680509,0.644479,0.0707791,-0.0139249,0.0360769,0.084062,-0.0272077,0.352779,0.0163618,822,1195,29.9166,-7.54778,52.4441,-8.255,25.349,-1.13804
-38.3057,-23.4955,-4.32439,2.94392,0.698928,0.653273,0.0714284,-0.0139398,0.0370088,0.0852384,-0.0277498,0.357152,0.0173539,829,1195,30.3361,-7.74033,52.7037,-8.37917,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,2.9823,0.717366,0.669378,0.0719655,-0.0139002,0.0379509,0.0863345,-0.0282692,0.361941,0.0183314,836,1195,30.7342,-7.93964,52.9357,-8.51549,25.0606,-1.01457
-36.8907,-23.5,-4.35717,3.01888,0.733003,0.700409,0.0723753,-0.0138114,0.0389271,0.0873539,-0.0287901,0.367323,0.0183049,843,1195,31.1433,-8.12444,53.1424,-8.65576,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,3.06783,0.750482,0.719327,0.0727357,-0.0136796,0.0399051,0.088344,-0.0292879,0.372842,0.018871,850,1195,31.6524,-8.31056,53.4458,-8.81198,24.779,-0.939573
-35.4806,-23.5067,-4.35496,3.12705,0.768939,0.73933,0.0730033,-0.0135338,0.040876,0.0892579,-0.0297885,0.378486,0.0192453,857,1195,32.2653,-8.5104,53.8251,-8.96711,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,3.19244,0.790863,0.752203,0.0729793,-0.0133721,0.0418252,0.0899159,-0.0303087,0.384756,0.0199211,864,1195,32.9248,-8.72981,54.2658,-9.15568,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,3.25546,0.811664,0.763483,0.0724948,-0.0131916,0.0427499,0.0901751,-0.0308719,0.392154,0.0195065,871,1195,33.5578,-8.94592,54.6716,-9.33398,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,3.31044,0.829939,0.777305,0.0714805,-0.012996,0.0435964,0.0899441,-0.0314596,0.40061,0.0178441,878,1195,34.1163,-9.14733,55.0001,-9.48696,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,3.36223,0.849733,0.78601,0.0700294,-0.0128009,0.0443254,0.0892769,-0.0320484,0.409664,0.0159732,885,1195,34.632,-9.36797,55.3213,-9.64756,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,3.40792,0.874585,0.806071,0.0681621,-0.0126187,0.0449855,0.088229,-0.0326855,0.419584,0.0156944,892,1195,35.1085,-9.64075,55.5985,-9.85236,23.613,-0.686792
-31.2539,-23.5329,-4.28316,3.44718,0.903584,0.81516,0.0657957,-0.012447,0.0456653,0.0868059,-0.0334572,0.431214,0.0161064,899,1195,35.4979,-9.9368,55.8515,-10.0926,23.4706,-0.630151
-30.546,-23.5374,-4.2816,3.48119,0.932678,0.813508,0.0628791,-0.0122662,0.0463775,0.0849938,-0.0343809,0.444949,0.0164741,906,1195,35.8129,-10.2118,56.0859,-10.3331,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,3.51918,0.958293,0.806001,0.0594824,-0.0120828,0.0470135,0.0827816,-0.035382,0.46011,0.0160423,913,1195,36.1555,-10.4536,56.3623,-10.5381,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,3.55963,0.981927,0.804636,0.0557556,-0.0118825,0.0475342,0.0802737,-0.0364006,0.476207,0.01534,920,1195,36.5349,-10.6774,56.6392,-10.7147,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,3.59755,1.00501,0.806153,0.0517196,-0.0116612,0.0479231,0.0774827,-0.0374243,0.493267,0.0164301,927,1195,36.8949,-10.8996,56.9028,-10.8904,22.9353,-0.382568
-27.712,-23.5568,-4.26724,3.63495,1.02368,0.811286,0.0472751,-0.0114533,0.0481024,0.0742678,-0.038446,0.511364,0.0176881,934,1195,37.2562,-11.0902,57.2271,-11.0067,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,3.67586,1.03545,0.813958,0.0423071,-0.0112694,0.0480223,0.0705075,-0.0394699,0.530981,0.017707,941,1195,37.6475,-11.2237,57.6105,-11.077,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,3.71236,1.04292,0.815036,0.0366759,-0.0110544,0.047862,0.0662927,-0.0406712,0.554125,0.017208,948,1195,37.9932,-11.3135,57.9224,-11.1265,22.775,-0.263243
-25.5765,-23.5628,-4.2823,3.74169,1.05098,0.824935,0.0303337,-0.0107922,0.0477583,0.0617678,-0.0422263,0.582111,0.0172526,955,1195,38.2873,-11.4022,58.1383,-11.1986,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,3.76008,1.06401,0.841348,0.0234668,-0.0104487,0.0477119,0.0571449,-0.0441269,0.614651,0.0176765,962,1195,38.4866,-11.5388,58.2434,-11.3045,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,3.77388,1.07827,0.843916,0.016293,-0.0100013,0.0477007,0.0526252,-0.0463334,0.650928,0.0177906,969,1195,38.6114,-11.6886,58.3043,-11.402,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,3.78628,1.09504,0.837423,0.00904211,-0.00944526,0.0476817,0.0483679,-0.048771,0.689655,0.0183755,976,1195,38.7017,-11.8525,58.3777,-11.5227,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,3.79665,1.10313,0.813173,0.0019616,-0.00872675,0.047746,0.0446616,-0.0514267,0.729665,0.0184068,983,1195,38.7352,-11.9221,58.4365,-11.5503,22.3376,-0.100211
-22.028,-23.5852,-4.2185,3.79204,1.10634,0.785538,-0.00493521,-0.00787851,0.0478166,0.0414324,-0.0542461,0.770015,0.0179742,990,1195,38.6156,-11.9356,58.3225,-11.4975,22.206,-0.042151
-21.3217,-23.5927,-4.1848,3.77795,1.11064,0.766955,-0.0116168,-0.0069046,0.0476728,0.0384703,-0.0569916,0.810089,0.017764,997,1195,38.423,-11.9599,58.0819,-11.4622,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,3.75198,1.122,0.754143,-0.0178664,-0.00579605,0.0472819,0.0358343,-0.0594967,0.848876,0.0173877,1004,1195,38.1255,-12.0354,57.7131,-11.5209,21.8961,0.0946974
-19.909,-23.6075,-4.11305,3.72707,1.13434,0.744404,-0.0235702,-0.00452853,0.0467076,0.0336187,-0.0617175,0.88594,0.0179639,1011,1195,37.8447,-12.1307,57.3638,-11.604,21.7526,0.145435
-19.1991,-23.6138,-4.09073,3.70017,1.14653,0.735673,-0.0286901,-0.00312182,0.0458854,0.031727,-0.063539,0.921258,0.0181875,1018,1195,37.5456,-12.2278,57.0444,-11.6725,21.6613,0.207224
-18.4848,-23.6191,-4.08605,3.67105,1.14634,0.740331,-0.0332187,-0.00163146,0.0447178,0.0299998,-0.0648499,0.955153,0.0179093,1025,1195,37.2567,-12.2195,56.7531,-11.6158,21.6406,0.274206
-17.7677,-23.6229,-4.09161,3.63104,1.13557,0.752898,-0.0372941,-7.88651e-05,0.0431866,0.0283383,-0.0657112,0.988812,0.0176829,1032,1195,36.8817,-12.1301,56.3865,-11.4554,21.664,0.327776
-17.0517,-23.6266,-4.09012,3.59185,1.11759,0.765183,-0.041023,0.00150373,0.0412648,0.0266614,-0.0661807,1.0233,0.0189351,1039,1195,36.517,-11.97,56.0098,-11.235,21.6693,0.368872
-16.3387,-23.6312,-4.07384,3.55333,1.07833,0.793776,-0.0443479,0.00304581,0.0389775,0.0249646,-0.0662667,1.05852,0.0236253,1046,1195,36.203,-11.6341,55.5706,-10.8018,21.6283,0.403197
-15.6319,-23.6388,-4.02911,3.51188,1.02029,0.830116,-0.0472904,0.00445933,0.0363862,0.0232327,-0.0660637,1.09447,0.0311875,1053,1195,35.8862,-11.0732,54.9965,-10.2193,21.491,0.453025
-14.9243,-23.6462,-3.98653,3.47646,0.949969,0.831625,-0.0501294,0.00588801,0.0335409,0.0215769,-0.0658183,1.13328,0.0380148,1060,1195,35.5513,-10.3524,54.5394,-9.4977,21.3685,0.500995
-14.2161,-23.6528,-3.9447,3.43624,0.895594,0.877328,-0.0530058,0.00717507,0.0306169,0.0200128,-0.0658436,1.17376,0.0364747,1067,1195,35.2695,-9.82959,53.9915,-8.98178,21.2558,0.533882
-13.5028,-23.658,-3.92303,3.38856,0.852684,0.911989,-0.0557716,0.00836344,0.0278487,0.018768,-0.0661761,1.21325,0.0369569,1074,1195,34.8867,-9.43702,53.4647,-8.53968,21.223,0.570863
-12.7883,-23.6641,-3.90467,3.34577,0.79205,0.952547,-0.0583147,0.00949111,0.025345,0.0179176,-0.0667411,1.24982,0.0398017,1081,1195,34.5708,-8.8681,52.9959,-7.908,21.2088,0.631278
-12.0708,-23.67,-3.89693,3.28799,0.731426,0.991051,-0.0605435,0.0105897,0.023191,0.0174826,-0.0674364,1.28189,0.0403086,1088,1195,34.1053,-8.2901,52.4274,-7.27041,21.2398,0.702627
-11.3506,-23.675,-3.89868,3.22989,0.683163,1.03787,-0.0624064,0.0116434,0.0215086,0.0174374,-0.0682004,1.30766,0.0428064,1095,1195,33.6542,-7.93233,51.8888,-6.67175,21.3124,0.772776
