 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-48.2252,-11.5973,1.66536,2.08028,0.930701,-0.0517093,0.137244,-0.0622703,0.0107902,0.137826,-0.0628522,0.0538728,0.0276548,738,1069,20.7654,-9.41972,31.6978,-6.5355,11.2387,2.59078
-47.5348,-11.5977,1.67868,2.18219,0.933576,-0.0572477,0.137158,-0.0612576,0.0126623,0.137963,-0.0620624,0.0634737,0.0281041,745,1069,21.7704,-9.4639,32.3758,-6.56198,10.9082,2.56532
-46.8422,-11.5987,1.6808,2.28819,0.936405,-0.0292247,0.137196,-0.0603352,0.014366,0.138235,-0.0613745,0.0722212,0.0273024,752,1069,22.8737,-9.5207,33.0772,-6.60916,10.624,2.57744
-46.1481,-11.5984,1.6766,2.37627,0.947631,-0.00937174,0.137034,-0.0596086,0.0157408,0.138287,-0.0608606,0.0793738,0.0262816,759,1069,23.7799,-9.65589,33.6523,-6.74257,10.3695,2.57533
-45.4555,-11.6019,1.6831,2.44803,0.968748,-0.0120318,0.13659,-0.0590716,0.0167694,0.138017,-0.0604985,0.0848811,0.0255243,766,1069,24.4797,-9.83295,34.081,-6.9325,10.0821,2.62646
-44.7662,-11.6059,1.71046,2.52385,0.989337,-0.00714443,0.13605,-0.0587116,0.0175385,0.137617,-0.0602784,0.0890958,0.0261243,773,1069,25.2341,-10.032,34.4684,-7.13933,9.7266,2.64419
-44.0759,-11.6082,1.73387,2.616,1.00648,0.0188545,0.135839,-0.0585305,0.0181246,0.137515,-0.0602062,0.0921891,0.0263522,780,1069,26.1907,-10.223,34.9977,-7.35618,9.39238,2.63567
-43.3815,-11.6068,1.73602,2.7088,1.01891,0.0539721,0.136064,-0.0584595,0.0186624,0.137838,-0.0602338,0.0947871,0.0248677,787,1069,27.1698,-10.3806,35.6005,-7.56072,9.14212,2.59701
-42.6837,-11.6045,1.72167,2.80019,1.02965,0.0948186,0.136519,-0.0585342,0.0190233,0.138357,-0.0603722,0.0963196,0.0220244,794,1069,28.1446,-10.5195,36.2457,-7.74453,8.95786,2.5755
-41.9864,-11.6033,1.71215,2.88549,1.04415,0.116954,0.13736,-0.0587723,0.0192205,0.139225,-0.0606382,0.0967712,0.0205167,801,1069,29.023,-10.6895,36.857,-7.9217,8.76272,2.56472
-41.2908,-11.6033,1.71391,2.97385,1.05717,0.140984,0.138829,-0.059141,0.019389,0.14071,-0.0610221,0.0967148,0.0222237,808,1069,29.9361,-10.8483,37.462,-8.08204,8.53345,2.5569
-40.5946,-11.6035,1.71504,3.0615,1.06398,0.165084,0.140838,-0.0595983,0.0196424,0.142745,-0.0615051,0.0967714,0.0241047,815,1069,30.8428,-10.939,38.0692,-8.18395,8.31306,2.55163
-39.8988,-11.6035,1.72015,3.14062,1.07121,0.182116,0.143031,-0.0600923,0.0199858,0.144979,-0.06204,0.0971509,0.0241626,822,1069,31.6503,-11.0363,38.5995,-8.28457,8.08523,2.53418
-39.2036,-11.6033,1.73044,3.21856,1.08045,0.195606,0.14541,-0.0606255,0.0203966,0.147409,-0.0626253,0.0977318,0.023852,829,1069,32.4387,-11.151,39.1143,-8.4132,7.84557,2.50403
-38.5097,-11.6043,1.74919,3.31925,1.09945,0.215568,0.148278,-0.0612173,0.0209072,0.150344,-0.0632834,0.0985034,0.0236678,836,1069,33.4653,-11.391,39.8195,-8.62177,7.58182,2.47784
-37.8153,-11.6063,1.76747,3.42584,1.11373,0.232382,0.151595,-0.0618585,0.0215736,0.153754,-0.0640171,0.0997254,0.0241634,843,1069,34.5449,-11.5673,40.5964,-8.77117,7.32607,2.47385
-37.1193,-11.6086,1.77917,3.53491,1.11894,0.264522,0.155145,-0.0624997,0.0223959,0.157426,-0.0647804,0.101484,0.0241747,850,1069,35.6798,-11.6405,41.4014,-8.8555,7.10055,2.48948
-36.4234,-11.6104,1.79331,3.63747,1.12271,0.284646,0.158555,-0.0631265,0.0233431,0.160986,-0.0655579,0.103783,0.0235062,857,1069,36.7258,-11.6693,42.1625,-8.94673,6.87322,2.48885
-35.7289,-11.6126,1.81657,3.73762,1.13376,0.303723,0.161496,-0.0637633,0.0243254,0.164093,-0.0663602,0.106355,0.0225423,864,1069,37.7442,-11.7725,42.8787,-9.11786,6.61961,2.47739
-35.0348,-11.6141,1.84327,3.83522,1.15934,0.312205,0.163881,-0.064453,0.025247,0.16664,-0.0672113,0.108819,0.0205345,871,1069,38.7125,-12.0256,43.5858,-9.42766,6.36054,2.44565
-34.3397,-11.6179,1.8669,3.93807,1.18886,0.333254,0.165264,-0.0651643,0.0260302,0.168167,-0.0680682,0.1111,0.0192087,878,1069,39.7565,-12.3298,44.3424,-9.73923,6.11846,2.46626
-33.6453,-11.6217,1.89539,4.05168,1.22041,0.338832,0.16542,-0.0658548,0.0266573,0.168452,-0.0688876,0.113283,0.0198529,885,1069,40.8754,-12.641,45.2207,-10.062,5.86553,2.47662
-32.9508,-11.6245,1.92531,4.17001,1.25058,0.354978,0.164725,-0.0664871,0.0271786,0.167877,-0.069639,0.115452,0.0204989,892,1069,42.062,-12.9673,46.1314,-10.3893,5.61458,2.4622
-32.2558,-11.6252,1.95462,4.29052,1.27878,0.36869,0.163356,-0.0670644,0.0276474,0.166627,-0.0703353,0.11776,0.0204979,899,1069,43.2647,-13.2966,47.0783,-10.7081,5.37329,2.40786
-31.5599,-11.6258,1.98095,4.40585,1.30255,0.378521,0.161222,-0.067549,0.0280316,0.164607,-0.0709337,0.120163,0.0207443,906,1069,44.4069,-13.5692,47.998,-10.9815,5.14949,2.35852
-30.8615,-11.6271,1.99652,4.51849,1.3203,0.390781,0.158345,-0.0679011,0.0282923,0.16183,-0.0713854,0.122537,0.0209815,913,1069,45.5266,-13.76,48.9326,-11.1867,4.97118,2.34394
-30.1626,-11.6287,2.0118,4.625,1.3378,0.409237,0.155121,-0.0680798,0.0284685,0.158694,-0.0716536,0.124883,0.0204687,920,1069,46.5973,-13.9433,49.8061,-11.3985,4.80056,2.33865
-29.4627,-11.6299,2.02396,4.72587,1.35721,0.434182,0.151788,-0.0681276,0.0286327,0.155455,-0.0717944,0.12737,0.0185012,927,1069,47.6241,-14.1609,50.6338,-11.6323,4.64827,2.329
-28.7629,-11.6312,2.03796,4.80738,1.38633,0.454991,0.148343,-0.0680819,0.0288562,0.152124,-0.0718632,0.1303,0.0182025,934,1069,48.4473,-14.4586,51.2802,-11.9723,4.49607,2.31837
-28.0626,-11.6327,2.05205,4.8928,1.41429,0.474234,0.145081,-0.0679847,0.0291754,0.149004,-0.0719075,0.133654,0.0189867,941,1069,49.3055,-14.7307,51.9749,-12.3063,4.35035,2.31311
-27.364,-11.6354,2.07542,4.98074,1.43779,0.485923,0.142353,-0.0678752,0.0296097,0.146444,-0.071966,0.137288,0.0184325,948,1069,50.1734,-14.9633,52.6796,-12.5717,4.17744,2.31078
-26.666,-11.6383,2.10374,5.06959,1.45912,0.492799,0.140366,-0.0678336,0.0302032,0.144659,-0.0721266,0.141192,0.0176026,955,1069,51.0399,-15.1854,53.3902,-12.7994,3.99329,2.30276
-25.9695,-11.6412,2.14086,5.15696,1.48095,0.486496,0.139108,-0.0679073,0.030971,0.143643,-0.0724415,0.145368,0.0178344,962,1069,51.8625,-15.4101,54.0819,-13.0271,3.78407,2.27412
-25.2715,-11.6434,2.17264,5.23943,1.50169,0.471573,0.138338,-0.0681656,0.0319393,0.143165,-0.0729927,0.149999,0.0206004,969,1069,52.6157,-15.615,54.7639,-13.2342,3.6013,2.2449
-24.5713,-11.6449,2.19544,5.32776,1.51013,0.471435,0.138002,-0.0686521,0.0331155,0.143179,-0.073829,0.155075,0.021355,976,1069,53.46,-15.6933,55.52,-13.3504,3.45823,2.21903
-23.8675,-11.646,2.20375,5.41041,1.51722,0.487321,0.138343,-0.0693927,0.0345105,0.143926,-0.0749758,0.160389,0.0217486,983,1069,54.2815,-15.7628,56.2562,-13.4577,3.37492,2.21726
-23.1618,-11.6459,2.20489,5.49835,1.52442,0.514469,0.139293,-0.0704219,0.0361232,0.145341,-0.0764696,0.165883,0.0210365,990,1069,55.179,-15.857,57.0627,-13.5769,3.32507,2.20498
-22.457,-11.647,2.21224,5.59115,1.54277,0.530231,0.140552,-0.0717221,0.0378903,0.147113,-0.0782827,0.171446,0.0195216,997,1069,56.0963,-16.0488,57.9205,-13.7877,3.2592,2.20238
-21.7533,-11.6485,2.2268,5.69175,1.56634,0.542743,0.142132,-0.0732881,0.0397254,0.149224,-0.0803803,0.17667,0.0187492,1004,1069,57.0816,-16.298,58.8429,-14.0437,3.17385,2.19472
-21.0499,-11.6499,2.24407,5.79093,1.59437,0.559158,0.144256,-0.0750874,0.0415529,0.151864,-0.0826954,0.181086,0.0193831,1011,1069,58.0599,-16.6038,59.7448,-14.3483,3.08567,2.17938
-20.3439,-11.6507,2.2521,5.8794,1.62508,0.574068,0.146922,-0.0771291,0.0433355,0.155012,-0.0852188,0.184553,0.0196625,1018,1069,58.9266,-16.9335,60.5841,-14.674,3.03836,2.16895
-19.6374,-11.6514,2.25924,5.95788,1.65284,0.579213,0.14981,-0.0793979,0.0451349,0.158378,-0.0879655,0.18759,0.0209865,1025,1069,59.6719,-17.2153,61.348,-14.9643,3.00134,2.16158
-18.9313,-11.6523,2.27035,6.04433,1.68143,0.568955,0.15273,-0.0818524,0.0469958,0.161795,-0.0909172,0.190545,0.0214803,1032,1069,60.4584,-17.4896,62.2044,-15.2516,2.95674,2.14831
-18.2248,-11.6527,2.28187,6.15405,1.70869,0.577102,0.155654,-0.0844825,0.0489665,0.165255,-0.0940835,0.193616,0.0205215,1039,1069,61.5155,-17.765,63.2736,-15.5629,2.91793,2.12308
-17.5189,-11.6535,2.2976,6.26714,1.73673,0.590798,0.158508,-0.0872646,0.0510399,0.168686,-0.0974427,0.196831,0.0215155,1046,1069,62.6177,-18.049,64.3621,-15.8931,2.87056,2.09822
-16.8133,-11.6548,2.31624,6.36958,1.77033,0.590453,0.161239,-0.0901915,0.053177,0.172024,-0.100976,0.200085,0.0226612,1053,1069,63.5796,-18.3852,65.3608,-16.2483,2.81941,2.07695
-16.1067,-11.6573,2.33241,6.46941,1.80548,0.564347,0.163692,-0.0932517,0.0553779,0.175119,-0.104679,0.203493,0.0236197,1060,1069,64.4517,-18.686,66.3817,-16.5864,2.78388,2.08338
-15.3969,-11.6579,2.33691,6.57978,1.83929,0.548838,0.165887,-0.096448,0.0576436,0.177994,-0.108555,0.207029,0.0246029,1067,1069,65.449,-19.0001,67.5431,-16.9171,2.79877,2.07889
-14.6876,-11.6582,2.34532,6.6887,1.86979,0.528404,0.167918,-0.0997605,0.0600186,0.18076,-0.112602,0.210777,0.0240054,1074,1069,66.4192,-19.2908,68.6889,-17.2116,2.80661,2.0573
-13.9782,-11.6598,2.35519,6.80266,1.9045,0.527905,0.169647,-0.103291,0.0625293,0.18329,-0.116934,0.214824,0.0229017,1081,1069,67.4842,-19.6273,69.8627,-17.5624,2.81566,2.06078
-13.2697,-11.6599,2.371,6.90485,1.94715,0.498308,0.170992,-0.106962,0.0651919,0.185522,-0.121493,0.219306,0.0244877,1088,1069,68.3596,-20.0432,70.9421,-17.9731,2.81061,2.02056
-12.5598,-11.6605,2.38248,7.01508,1.99289,0.47789,0.171976,-0.110695,0.0680045,0.187486,-0.126204,0.224229,0.0259121,1095,1069,69.3322,-20.4814,72.1127,-18.4234,2.82834,1.99968
-11.8476,-11.6599,2.38635,7.13136,2.03486,0.466003,0.172675,-0.114488,0.0710364,0.189287,-0.131099,0.229718,0.0249276,1102,1069,70.3824,-20.8941,73.3677,-18.8504,2.88158,1.97
-11.134,-11.6593,2.38653,7.24447,2.06334,0.44515,0.173104,-0.118312,0.0743395,0.190973,-0.13618,0.235885,0.0250645,1109,1069,71.3798,-21.1355,74.6202,-19.1514,2.95546,1.94846
-10.4204,-11.6597,2.38871,7.35552,2.09081,0.393063,0.173156,-0.121987,0.0779192,0.192464,-0.141295,0.242902,0.0279072,1116,1069,72.2767,-21.3088,75.8866,-19.4171,3.02887,1.94234
-9.70759,-11.6612,2.39564,7.4759,2.13973,0.316316,0.172907,-0.125518,0.0817038,0.193811,-0.146423,0.250487,0.0302897,1123,1069,73.1939,-21.6921,77.2642,-19.8336,3.09151,1.95044
-8.99595,-11.6632,2.40939,7.60398,2.19432,0.220515,0.17213,-0.128772,0.0855421,0.194748,-0.15139,0.258495,0.0305697,1130,1069,74.1329,-22.1047,78.7208,-20.3,3.13615,1.95108
-8.2874,-11.6673,2.43718,7.72722,2.2515,0.124963,0.170567,-0.13161,0.0894082,0.195039,-0.156082,0.26717,0.0294091,1137,1069,75.0221,-22.5568,80.0833,-20.7651,3.13551,1.96663
-7.57675,-11.6687,2.45852,7.84902,2.30514,0.0497557,0.168052,-0.133952,0.0932834,0.194542,-0.160442,0.276689,0.0281999,1144,1069,75.9447,-22.9853,81.4379,-21.2687,3.16673,1.93942
-6.86305,-11.6694,2.46947,7.96591,2.3736,-0.00988629,0.164831,-0.135755,0.0972023,0.193525,-0.164448,0.287044,0.0291539,1151,1069,76.8503,-23.5922,82.7712,-21.9116,3.24356,1.92238
-6.14955,-11.6705,2.483,8.07902,2.44541,-0.0490117,0.161113,-0.136954,0.101221,0.192237,-0.168078,0.298307,0.0296164,1158,1069,77.7682,-24.2479,84.0423,-22.6155,3.31798,1.90638
-5.43659,-11.6725,2.50044,8.1726,2.50674,-0.103451,0.156962,-0.137615,0.105285,0.190723,-0.171375,0.310303,0.0288297,1165,1069,78.4577,-24.7936,85.1255,-23.1766,3.38487,1.90084
-4.72809,-11.6772,2.53687,8.25682,2.56674,-0.206196,0.152231,-0.137635,0.109424,0.1889,-0.174304,0.323346,0.0313379,1172,1069,78.9304,-25.2734,86.1008,-23.66,3.38794,1.90872
-4.01728,-11.6803,2.566,8.35269,2.6285,-0.294077,0.146612,-0.136953,0.11354,0.186471,-0.176812,0.337617,0.0327056,1179,1069,79.5489,-25.8065,87.2086,-24.1727,3.42565,1.90021
-3.30081,-11.6823,2.57495,8.44363,2.68526,-0.395396,0.140122,-0.135294,0.117403,0.183375,-0.178548,0.352988,0.0367687,1186,1069,80.0783,-26.2563,88.3559,-24.6169,3.5454,1.91177
-2.58163,-11.6823,2.57551,8.52751,2.72882,-0.492293,0.132674,-0.132657,0.12086,0.179472,-0.179455,0.369432,0.0378547,1193,1069,80.5493,-26.5297,89.4621,-25.0068,3.70418,1.89939
-1.86414,-11.6833,2.5844,8.60449,2.76723,-0.603973,0.124287,-0.129106,0.123795,0.174727,-0.179546,0.386908,0.0344561,1200,1069,80.9131,-26.7522,90.4874,-25.3081,3.83906,1.89218
-1.15019,-11.6854,2.60855,8.69318,2.81166,-0.713644,0.11497,-0.124617,0.12604,0.169063,-0.178711,0.405402,0.0317168,1207,1069,81.3916,-27.0948,91.5781,-25.6263,3.92447,1.87356
-0.432864,-11.6853,2.62186,8.78831,2.86836,-0.806726,0.104483,-0.118808,0.127533,0.162335,-0.17666,0.425863,0.0294042,1214,1069,81.967,-27.5889,92.7621,-26.0931,4.05799,1.83332
0.289865,-11.6828,2.61683,8.87953,2.91951,-0.862773,0.0928011,-0.112564,0.128716,0.154774,-0.174537,0.448715,0.030897,1221,1069,82.5993,-28.0522,93.9438,-26.5693,4.26754,1.78225
1.01331,-11.6823,2.61093,8.94997,2.95646,-0.892058,0.0793545,-0.104925,0.129102,0.145825,-0.171395,0.475468,0.0309858,1228,1069,83.1058,-28.3494,94.9017,-26.9431,4.48688,1.77537
1.73595,-11.6823,2.61,8.99662,2.98699,-0.942611,0.0642109,-0.0957798,0.128339,0.135444,-0.167013,0.506705,0.0306796,1235,1069,83.3269,-28.5441,95.6286,-27.2481,4.69504,1.76582
2.45469,-11.6843,2.62531,9.03257,3.01269,-0.991312,0.0470444,-0.0848233,0.126354,0.123632,-0.161411,0.544923,0.0311415,1242,1069,83.4526,-28.7223,96.1944,-27.4706,4.84964,1.76478
3.17082,-11.6889,2.6518,9.03352,3.01388,-1.04481,0.0277202,-0.0719485,0.122831,0.110441,-0.154669,0.592686,0.0313235,1249,1069,83.2376,-28.7079,96.3782,-27.3637,4.96918,1.79017
3.88849,-11.6918,2.67452,9.03118,2.98394,-1.04642,0.00706328,-0.05714,0.117638,0.0969009,-0.146978,0.652199,0.0376771,1256,1069,83.1412,-28.4083,96.5042,-27.061,5.11061,1.79086
-48.8908,-12.2641,1.43859,1.99383,0.974585,-0.0125992,0.136953,-0.0628145,0.00934047,0.137389,-0.0632503,0.046621,0.0255579,731,1076,19.9586,-9.87628,31.6408,-7.20387,12.1002,2.42881
-48.2032,-12.2647,1.46818,2.07849,0.974881,-0.0282927,0.135875,-0.0619264,0.0111821,0.136505,-0.0625566,0.0562931,0.0280831,738,1076,20.7745,-9.87596,32.106,-7.23362,11.7055,2.37265
-47.5126,-12.266,1.48155,2.17399,0.973262,-0.0338927,0.135704,-0.0609302,0.0131348,0.136577,-0.0618037,0.066405,0.0290025,745,1076,21.7156,-9.88811,32.7209,-7.18533,11.3749,2.36365
-46.8191,-12.2659,1.47958,2.28214,0.973982,-0.00924707,0.135759,-0.0599764,0.014938,0.136892,-0.0611098,0.0757328,0.0284821,752,1076,22.8349,-9.92359,33.4643,-7.21885,11.1059,2.36051
-46.1246,-12.2647,1.47411,2.37535,0.979196,0.0174077,0.135647,-0.0591896,0.0164217,0.137022,-0.060564,0.0834995,0.0281778,759,1076,23.8058,-10.0188,34.0805,-7.30175,10.8565,2.34184
-45.4329,-12.2673,1.48659,2.44624,0.997437,0.0215288,0.135252,-0.0585894,0.0175555,0.136829,-0.0601664,0.0895946,0.0274775,766,1076,24.51,-10.1774,34.4673,-7.49852,10.5484,2.36137
-44.743,-12.2716,1.51167,2.52388,1.00923,0.033234,0.134791,-0.0581774,0.0184196,0.136533,-0.0599199,0.0943194,0.0283552,773,1076,25.2967,-10.2884,34.8668,-7.62077,10.2012,2.3902
-44.0516,-12.2753,1.52954,2.61045,1.02439,0.0545366,0.134724,-0.0579657,0.0190955,0.136598,-0.0598399,0.0978319,0.0282315,780,1076,26.1891,-10.4493,35.3697,-7.77695,9.8865,2.42242
-43.357,-12.2739,1.53204,2.70355,1.04276,0.0877353,0.135071,-0.0578802,0.0197238,0.137066,-0.0598758,0.100832,0.025456,787,1076,27.1669,-10.6825,35.9792,-8.0205,9.63526,2.38247
-42.6584,-12.2717,1.51375,2.79919,1.06182,0.118646,0.135653,-0.057949,0.0201689,0.137732,-0.0600278,0.102708,0.0225309,794,1076,28.1645,-10.8935,36.6996,-8.26878,9.46532,2.36913
-41.9601,-12.2705,1.49972,2.88853,1.0818,0.143882,0.136598,-0.0581908,0.0204513,0.138722,-0.0603148,0.103489,0.0207756,801,1076,29.088,-11.1068,37.3618,-8.50972,9.28655,2.36738
-41.264,-12.2706,1.49985,2.97497,1.09639,0.174198,0.13816,-0.058593,0.0206924,0.140313,-0.0607457,0.103658,0.02216,808,1076,29.9933,-11.2701,37.9435,-8.70743,9.06337,2.36223
-40.5679,-12.2714,1.50236,3.05389,1.10112,0.203511,0.140267,-0.0591121,0.0210035,0.142456,-0.0613007,0.103826,0.0239708,815,1076,30.823,-11.3398,38.4514,-8.78964,8.83812,2.3665
-39.8726,-12.2729,1.51135,3.12198,1.10764,0.213163,0.142547,-0.0596881,0.0213949,0.144786,-0.0619268,0.104255,0.0238166,822,1076,31.5067,-11.4089,38.873,-8.86604,8.59608,2.3718
-39.1794,-12.2753,1.53296,3.19779,1.1198,0.208575,0.144985,-0.0602987,0.0218573,0.147286,-0.0626001,0.104907,0.0230855,829,1076,32.2394,-11.5387,39.358,-8.97376,8.31516,2.36816
-38.4859,-12.2765,1.55531,3.31067,1.13512,0.234526,0.147869,-0.0609561,0.0224192,0.150249,-0.0633359,0.105753,0.0223692,836,1076,33.4005,-11.7563,40.1588,-9.14599,8.03867,2.33912
-37.7908,-12.2769,1.57064,3.42229,1.14273,0.264071,0.151167,-0.0616394,0.0231224,0.15365,-0.0641227,0.106991,0.0225561,843,1076,34.5565,-11.8956,40.9735,-9.25174,7.79438,2.3082
-37.0937,-12.2771,1.57775,3.5271,1.14774,0.299205,0.154678,-0.0623066,0.0239671,0.157293,-0.0649224,0.10871,0.0224734,850,1076,35.6545,-11.9848,41.7491,-9.356,7.58641,2.28882
-36.3978,-12.278,1.59266,3.62357,1.15471,0.315235,0.158057,-0.0629431,0.024937,0.160836,-0.0657219,0.110978,0.0224912,857,1076,36.6313,-12.0554,42.456,-9.47789,7.35683,2.27043
-35.7028,-12.2794,1.61463,3.72259,1.17334,0.326431,0.160987,-0.0635631,0.0259575,0.163949,-0.0665247,0.113602,0.0222459,864,1076,37.6213,-12.2334,43.1807,-9.72211,7.10843,2.2457
-35.0066,-12.2809,1.63143,3.82124,1.19915,0.340378,0.163352,-0.0642026,0.0269304,0.166496,-0.0673463,0.116208,0.0209255,871,1076,38.6103,-12.4836,43.9244,-10.0323,6.88535,2.23228
-34.3102,-12.2841,1.64939,3.92555,1.22448,0.364043,0.164659,-0.0648294,0.0277708,0.167972,-0.0681422,0.118729,0.019667,878,1076,39.6748,-12.7406,44.711,-10.3131,6.66419,2.2522
-33.6154,-12.2882,1.67702,4.04115,1.25114,0.377021,0.164677,-0.0654001,0.0284501,0.168143,-0.0688659,0.121222,0.0196896,885,1076,40.8296,-13.0105,45.5995,-10.5865,6.41462,2.27094
-32.9211,-12.2917,1.70889,4.15985,1.28141,0.390603,0.163808,-0.0658914,0.029021,0.167418,-0.0695013,0.123753,0.0197338,892,1076,42.0152,-13.3499,46.5114,-10.8872,6.15671,2.266
-32.2259,-12.2934,1.73793,4.27669,1.30797,0.408861,0.16226,-0.06631,0.0295368,0.166015,-0.0700652,0.126457,0.0193011,899,1076,43.1912,-13.6644,47.4156,-11.1755,5.91629,2.23367
-31.5289,-12.2941,1.75989,4.38984,1.33254,0.416038,0.159972,-0.0666257,0.0299607,0.163866,-0.0705202,0.129261,0.0193129,906,1076,44.3061,-13.9345,48.3343,-11.4521,5.70863,2.19407
-30.831,-12.2955,1.77926,4.50245,1.35127,0.43214,0.156958,-0.0668042,0.0302528,0.160976,-0.0708223,0.132043,0.0195645,913,1076,45.4339,-14.1263,49.2496,-11.6893,5.5168,2.17443
-30.1333,-12.2974,1.80114,4.61534,1.37391,0.444093,0.153631,-0.0668168,0.0304596,0.157762,-0.070948,0.134807,0.0193345,920,1076,46.5541,-14.3554,50.1738,-11.9558,5.32255,2.15784
-29.4346,-12.2997,1.81985,4.71958,1.39836,0.474799,0.150257,-0.0667109,0.0306704,0.154509,-0.0709631,0.137764,0.0185873,927,1076,47.6263,-14.6224,51.0035,-12.2446,5.14643,2.15673
-28.7349,-12.3014,1.83551,4.80471,1.42497,0.498257,0.146802,-0.0665398,0.0309301,0.151196,-0.0709336,0.141109,0.0181094,934,1076,48.4921,-14.9031,51.6757,-12.5516,4.98832,2.15133
-28.0353,-12.3032,1.85349,4.88488,1.44646,0.514124,0.143529,-0.0663495,0.0312522,0.148084,-0.0709043,0.144724,0.0184566,941,1076,49.2932,-15.11,52.3095,-12.8176,4.82867,2.14229
-27.3364,-12.3058,1.87671,4.96657,1.46681,0.521922,0.140775,-0.0661714,0.0316632,0.145511,-0.0709075,0.148478,0.0176445,948,1076,50.0918,-15.3019,52.9591,-13.0549,4.65662,2.13732
-26.6385,-12.3089,1.90605,5.05269,1.48813,0.526823,0.138751,-0.066067,0.0322197,0.1437,-0.0710159,0.152406,0.016592,955,1076,50.9275,-15.5217,53.6425,-13.2799,4.469,2.12998
-25.9402,-12.3114,1.93572,5.13685,1.5079,0.523435,0.137439,-0.0660746,0.0329527,0.142641,-0.0712773,0.15659,0.016668,962,1076,51.7247,-15.7294,54.3249,-13.4798,4.28722,2.11092
-25.2418,-12.3142,1.96603,5.21356,1.52204,0.509009,0.136587,-0.0662628,0.0338868,0.142098,-0.0717739,0.161224,0.0183043,969,1076,52.4238,-15.8578,54.9538,-13.6186,4.10984,2.09639
-24.5409,-12.3163,1.98675,5.2986,1.53378,0.514179,0.13616,-0.0666756,0.0350228,0.142037,-0.0725525,0.166255,0.0205585,976,1076,53.2469,-15.9809,55.678,-13.7506,3.97442,2.08696
-23.8367,-12.3181,1.99368,5.38032,1.54434,0.532296,0.136406,-0.0673364,0.0363874,0.14271,-0.07364,0.171533,0.0215777,983,1076,54.0639,-16.0945,56.4075,-13.8737,3.89612,2.09927
-23.1303,-12.3183,1.99288,5.46949,1.56075,0.557818,0.137254,-0.0682675,0.0379897,0.144052,-0.0750649,0.177054,0.0207281,990,1076,54.9682,-16.2835,57.2371,-14.0687,3.85344,2.09639
-22.4247,-12.3186,1.99732,5.56508,1.58913,0.577655,0.138442,-0.0694417,0.0397629,0.145788,-0.0767877,0.182687,0.0195183,997,1076,55.92,-16.6017,58.1292,-14.3718,3.79871,2.0834
-21.7215,-12.3204,2.01488,5.66193,1.61657,0.595402,0.139991,-0.0708511,0.0416072,0.147904,-0.0787648,0.187955,0.0189914,1004,1076,56.8803,-16.8931,58.9977,-14.6751,3.70264,2.0748
-21.0183,-12.3229,2.03427,5.75795,1.64624,0.614075,0.142069,-0.0724675,0.0434455,0.150533,-0.0809316,0.192412,0.0189885,1011,1076,57.8333,-17.1973,59.8582,-15.0035,3.60658,2.07533
-20.3132,-12.3246,2.04654,5.84053,1.673,0.631722,0.144634,-0.0743005,0.0452497,0.153617,-0.0832842,0.195987,0.019846,1018,1076,58.6504,-17.4859,60.6202,-15.2875,3.54374,2.07442
-19.6079,-12.3258,2.06048,5.92433,1.70101,0.634924,0.147371,-0.0763552,0.0470747,0.156873,-0.0858567,0.199164,0.0217547,1025,1076,59.445,-17.7736,61.4159,-15.5797,3.48197,2.06056
-18.9026,-12.3264,2.07581,6.02311,1.73071,0.630915,0.150092,-0.0786194,0.0489732,0.160137,-0.0886646,0.202312,0.0221606,1032,1076,60.3684,-18.0659,62.3723,-15.8997,3.42233,2.0327
-18.1952,-12.3264,2.08402,6.12861,1.76086,0.636158,0.152771,-0.0810854,0.0509898,0.163405,-0.0917196,0.205608,0.0209385,1039,1076,61.3768,-18.3698,63.4163,-16.2361,3.39597,2.00519
-17.4875,-12.3266,2.09241,6.232,1.7919,0.633869,0.155353,-0.0837347,0.0531217,0.166625,-0.0950062,0.209081,0.0217163,1046,1076,62.345,-18.6677,64.4563,-16.5746,3.37586,1.98334
-16.7807,-12.3287,2.1069,6.32868,1.82291,0.622924,0.157778,-0.0865733,0.055329,0.169722,-0.0985178,0.212617,0.0225594,1053,1076,63.2257,-18.9492,65.4257,-16.8876,3.33986,1.98465
-16.0723,-12.3302,2.11612,6.43771,1.86014,0.612387,0.159905,-0.0896167,0.0575994,0.172559,-0.102271,0.216262,0.0247006,1060,1076,64.2244,-19.293,66.5442,-17.2632,3.33036,1.98551
-15.3636,-12.3312,2.12631,6.55626,1.89621,0.598685,0.16175,-0.0928733,0.0599346,0.175152,-0.106276,0.219996,0.026154,1067,1076,65.307,-19.6444,67.7649,-17.6115,3.32451,1.97627
-14.6549,-12.3316,2.138,6.66466,1.92729,0.590399,0.163362,-0.0963037,0.0623844,0.177572,-0.110514,0.223962,0.0255935,1074,1076,66.3024,-19.9652,68.8797,-17.9192,3.32054,1.94958
-13.9459,-12.3337,2.15049,6.76333,1.96185,0.570606,0.164632,-0.0999425,0.0649804,0.17973,-0.11504,0.228294,0.0240266,1081,1076,67.1719,-20.2774,69.9161,-18.248,3.3201,1.95542
