 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-48.8226,-23.4498,-4.32527,1.56544,0.179229,0.11715,0.0359801,-0.00571634,0.0168372,0.04193,-0.0116662,0.339682,0.0172595,724,1195,15.8459,-2.00899,43.6767,-3.46406,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,1.58629,0.183476,0.142408,0.0389305,-0.00578355,0.0171506,0.0447511,-0.0116042,0.327185,0.0165535,731,1195,16.0894,-2.07171,43.5683,-3.49874,28.548,-1.65018
-47.4259,-23.455,-4.32102,1.61286,0.193777,0.152415,0.041685,-0.00585753,0.017836,0.0476324,-0.0118049,0.321852,0.0161438,738,1195,16.364,-2.18313,43.503,-3.57793,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,1.6439,0.203178,0.161047,0.0441635,-0.00594887,0.0187667,0.0504123,-0.0121977,0.321425,0.0164345,745,1195,16.6811,-2.28782,43.484,-3.64572,27.9224,-1.58883
-46.0305,-23.462,-4.30037,1.67583,0.210244,0.168458,0.0462321,-0.00605234,0.0198321,0.0529034,-0.0127236,0.324499,0.0165754,752,1195,17.0051,-2.35803,43.4861,-3.69203,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,1.71166,0.217361,0.171752,0.0478985,-0.00615152,0.0209568,0.055072,-0.013325,0.329798,0.0163795,759,1195,17.3608,-2.43219,43.5361,-3.72915,27.32,-1.51395
-44.6322,-23.4698,-4.28898,1.74882,0.224921,0.177032,0.0492035,-0.00624175,0.0220614,0.0569104,-0.0139486,0.336084,0.0162696,766,1195,17.7324,-2.50644,43.639,-3.75408,27.0636,-1.45254
-43.93,-23.4735,-4.29791,1.78862,0.231628,0.201452,0.0501649,-0.00634158,0.0231076,0.0584111,-0.0145878,0.342773,0.0162732,773,1195,18.1638,-2.59009,43.7724,-3.77702,26.8466,-1.38484
-43.23,-23.4765,-4.29177,1.82917,0.239735,0.234527,0.0509496,-0.00646182,0.0240647,0.0597022,-0.0152144,0.348838,0.0160485,780,1195,18.6185,-2.6982,43.8531,-3.85532,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,1.86789,0.249622,0.261376,0.0512837,-0.00657593,0.0249904,0.0605828,-0.0158751,0.356234,0.0155844,787,1195,19.0438,-2.82757,43.9298,-3.96431,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,1.90423,0.263613,0.270513,0.0512529,-0.00667386,0.0258809,0.0611315,-0.0165525,0.364627,0.0152026,794,1195,19.4129,-2.9889,44.0242,-4.09003,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,1.93586,0.275029,0.274369,0.0511192,-0.00674902,0.0267583,0.0615956,-0.0172254,0.373174,0.0147761,801,1195,19.7249,-3.1164,44.1488,-4.15738,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,1.96704,0.284344,0.285871,0.051063,-0.00680827,0.0276575,0.0621549,-0.0179002,0.381409,0.0142662,808,1195,20.0466,-3.2228,44.2682,-4.19299,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,1.99973,0.291117,0.311095,0.0510904,-0.00685925,0.0285282,0.0627776,-0.0185464,0.388816,0.0143967,815,1195,20.4091,-3.31303,44.3775,-4.22656,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,2.0325,0.303095,0.311855,0.0510962,-0.00689786,0.0293007,0.0633225,-0.0191241,0.395303,0.0151461,822,1195,20.7262,-3.4262,44.5257,-4.30273,25.349,-1.13804
-38.3057,-23.4955,-4.32439,2.06314,0.317767,0.303279,0.0509371,-0.00688565,0.0300101,0.0636967,-0.0196453,0.402022,0.0160877,829,1195,21.0033,-3.56234,44.6976,-4.38069,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,2.0905,0.332686,0.296695,0.0505594,-0.0067959,0.0307717,0.0639449,-0.0201814,0.410304,0.0168728,836,1195,21.2507,-3.70315,44.8527,-4.46882,25.0606,-1.01457
-36.8907,-23.5,-4.35717,2.11642,0.344535,0.302525,0.0500054,-0.00663897,0.031626,0.0641373,-0.0207709,0.420227,0.0166849,843,1195,21.5074,-3.83493,44.9892,-4.54552,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,2.1517,0.356851,0.308071,0.0493393,-0.00643247,0.0325188,0.0642914,-0.0213846,0.430973,0.01691,850,1195,21.8566,-3.96462,45.1724,-4.63317,24.779,-0.939573
-35.4806,-23.5067,-4.35496,2.1946,0.370206,0.316653,0.0484988,-0.00620312,0.0333715,0.0642956,-0.022,0.442112,0.0172321,857,1195,22.2869,-4.11017,45.4021,-4.7217,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,2.24474,0.385686,0.322209,0.0472769,-0.00593754,0.0341444,0.0639569,-0.0226175,0.454416,0.0179037,864,1195,22.7826,-4.26428,45.696,-4.83472,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,2.29036,0.402208,0.322663,0.0455071,-0.00562699,0.0348341,0.0631499,-0.0232698,0.468818,0.0179133,871,1195,23.2231,-4.43081,45.94,-4.95902,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,2.32558,0.416352,0.320749,0.0431198,-0.00526932,0.0353946,0.061799,-0.0239485,0.485593,0.0165756,878,1195,23.5558,-4.57059,46.0912,-5.06519,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,2.35161,0.429027,0.315296,0.0401658,-0.00490514,0.035796,0.0599292,-0.0246686,0.504465,0.0147851,885,1195,23.7904,-4.70338,46.1735,-5.14814,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,2.37283,0.44244,0.320683,0.0367072,-0.00452896,0.0360809,0.0576455,-0.0254673,0.525821,0.0140965,892,1195,23.9982,-4.84763,46.2239,-5.22911,23.613,-0.686792
-31.2539,-23.5329,-4.28316,2.39125,0.455623,0.321573,0.0327302,-0.00414013,0.0362774,0.0549879,-0.0263978,0.550316,0.0144203,899,1195,24.1689,-4.98053,46.2743,-5.30392,23.4706,-0.630151
-30.546,-23.5374,-4.2816,2.40957,0.467489,0.317463,0.0282612,-0.00374587,0.0363491,0.0519738,-0.0274585,0.57803,0.0148455,906,1195,24.3283,-5.08904,46.3471,-5.36387,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,2.42916,0.474831,0.308265,0.0235397,-0.00333268,0.0362379,0.0487522,-0.0285451,0.607866,0.0146044,913,1195,24.4906,-5.15299,46.4339,-5.38032,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,2.44578,0.475097,0.304128,0.0188363,-0.00289019,0.0359357,0.0455148,-0.0295687,0.638617,0.0138993,920,1195,24.6353,-5.14959,46.469,-5.31424,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,2.45367,0.473153,0.301559,0.014199,-0.00243086,0.0354303,0.042277,-0.0305088,0.670142,0.0149057,927,1195,24.6972,-5.12724,46.4318,-5.22928,22.9353,-0.382568
-27.712,-23.5568,-4.26724,2.45845,0.469255,0.302145,0.00971078,-0.001986,0.0346535,0.0390059,-0.0312811,0.701802,0.0162311,934,1195,24.7344,-5.0767,46.4314,-5.13059,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,2.46366,0.460154,0.301929,0.00552472,-0.00156263,0.0335716,0.0357391,-0.0317771,0.732815,0.0166556,941,1195,24.7749,-4.98457,46.4574,-5.007,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,2.46348,0.448572,0.302107,0.00152957,-0.00112697,0.0323282,0.0325568,-0.0321542,0.764866,0.0160611,948,1195,24.7643,-4.86861,46.3994,-4.88173,22.775,-0.263243
-25.5765,-23.5628,-4.2823,2.45752,0.436983,0.309349,-0.00248539,-0.000674283,0.0310776,0.0295109,-0.0326706,0.799963,0.0159952,955,1195,24.712,-4.7609,46.2608,-4.75448,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,2.45114,0.42144,0.326711,-0.00650224,-0.000220675,0.0297812,0.0265849,-0.0333078,0.837935,0.0176046,962,1195,24.6782,-4.62948,46.1077,-4.56128,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,2.4485,0.394629,0.346547,-0.0104445,0.000225871,0.0284243,0.0238113,-0.0340299,0.878168,0.0199522,969,1195,24.6899,-4.37349,45.9665,-4.27649,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,2.44834,0.365238,0.36327,-0.014187,0.000639717,0.0270501,0.021274,-0.0348212,0.919144,0.0236211,976,1195,24.7201,-4.10063,45.8673,-3.95459,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,2.43206,0.328327,0.376259,-0.0175787,0.00104223,0.0257576,0.0191204,-0.0356569,0.958824,0.0257368,983,1195,24.5867,-3.7389,45.5971,-3.57992,22.3376,-0.100211
-22.028,-23.5852,-4.2185,2.40869,0.28583,0.397393,-0.0207014,0.00149722,0.0246311,0.0174143,-0.0366185,0.997084,0.029656,990,1195,24.404,-3.30959,45.2159,-3.14129,22.206,-0.042151
-21.3217,-23.5927,-4.1848,2.3961,0.235599,0.418984,-0.0239896,0.00201463,0.0236129,0.0159685,-0.0379435,1.03706,0.0378179,997,1195,24.3307,-2.79272,44.918,-2.62983,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,2.36885,0.188925,0.448876,-0.0272369,0.0025652,0.0227074,0.0148242,-0.0394959,1.07577,0.0404416,1004,1195,24.1323,-2.38211,44.4617,-2.08994,21.8961,0.0946974
-19.909,-23.6075,-4.11305,2.3328,0.152115,0.491811,-0.0303861,0.00318917,0.022073,0.0141331,-0.0413301,1.11051,0.0419873,1011,1195,23.8755,-2.06075,43.9168,-1.69729,21.7526,0.145435
-19.1991,-23.6138,-4.09073,2.30726,0.104327,0.502958,-0.0332271,0.00397359,0.0216886,0.0139454,-0.0431989,1.13985,0.0440857,1018,1195,23.6539,-1.60159,43.5692,-1.16289,21.6613,0.207224
-18.4848,-23.6191,-4.08605,2.27514,0.0568212,0.509872,-0.0353931,0.00498162,0.0214341,0.0142383,-0.0446498,1.16312,0.0406158,1025,1195,23.3584,-1.10514,43.2331,-0.65938,21.6406,0.274206
-17.7677,-23.6229,-4.09161,2.22894,0.0155346,0.546735,-0.0365881,0.00630157,0.0211265,0.01496,-0.0452466,1.18184,0.0371179,1032,1195,22.9917,-0.704739,42.7637,-0.243987,21.664,0.327776
-48.7515,-24.1014,-4.82686,1.55919,0.181315,0.118178,0.0350162,-0.00540646,0.0169539,0.0411854,-0.0115757,0.348988,0.017607,724,1202,15.7707,-2.03677,45.1314,-3.72052,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,1.57946,0.185215,0.142539,0.037864,-0.00552188,0.0172647,0.0438957,-0.0115536,0.336108,0.0162939,731,1202,16.0071,-2.08491,45.0001,-3.75658,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,1.6057,0.19531,0.157998,0.0404706,-0.00558346,0.0179836,0.046661,-0.0117738,0.331517,0.0152518,738,1202,16.2872,-2.202,44.9464,-3.81868,29.7686,-1.84431
-46.6548,-24.111,-4.81581,1.63558,0.206115,0.16854,0.0427726,-0.00561455,0.0189598,0.0493167,-0.0121586,0.332352,0.015635,745,1202,16.5954,-2.32089,44.9229,-3.89636,29.4663,-1.80806
-45.9571,-24.115,-4.80138,1.66647,0.214125,0.174443,0.0446492,-0.00562728,0.020066,0.0516758,-0.0126539,0.336829,0.0160907,752,1202,16.9064,-2.40309,44.9024,-3.94841,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,1.70093,0.220399,0.179169,0.0461379,-0.00562379,0.0212239,0.0537275,-0.0132134,0.343428,0.0163316,759,1202,17.2511,-2.46018,44.913,-3.99533,28.825,-1.74195
-44.5592,-24.1234,-4.78073,1.73502,0.226807,0.187767,0.0473068,-0.00561021,0.0223621,0.055491,-0.0137944,0.350843,0.0164915,766,1202,17.5981,-2.52607,44.9725,-4.00834,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,1.77049,0.234313,0.210478,0.048167,-0.00560861,0.0234455,0.0569533,-0.0143949,0.358557,0.0166903,773,1202,17.9829,-2.61936,45.0726,-4.02415,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,1.80701,0.243076,0.244312,0.048847,-0.00564244,0.0244251,0.0581927,-0.0149882,0.365442,0.0166097,780,1202,18.3982,-2.73955,45.137,-4.08879,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,1.84456,0.254621,0.271498,0.049075,-0.00567626,0.0253581,0.0590151,-0.0156163,0.373579,0.0160876,787,1202,18.8119,-2.89129,45.2195,-4.21595,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,1.88113,0.26742,0.282829,0.0489433,-0.00569802,0.0262393,0.059503,-0.0162577,0.382606,0.015733,794,1202,19.1871,-3.04063,45.3365,-4.34354,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,1.9115,0.277763,0.286242,0.0487138,-0.00571054,0.0270958,0.0599033,-0.0169,0.391628,0.0149393,801,1202,19.4859,-3.15429,45.4631,-4.4004,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,1.94086,0.287496,0.291048,0.0485601,-0.00572,0.0279568,0.0603836,-0.0175436,0.40011,0.0146997,808,1202,19.7771,-3.25875,45.5717,-4.43347,27.285,-1.45867
-39.6359,-24.1421,-4.81479,1.97304,0.297663,0.3066,0.0484747,-0.00573204,0.02876,0.06089,-0.0181474,0.407522,0.0146225,815,1202,20.1161,-3.37562,45.6743,-4.48857,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,2.00974,0.312638,0.30559,0.0483538,-0.00574465,0.0294335,0.0612794,-0.0186703,0.413792,0.0151227,822,1202,20.4683,-3.51662,45.8539,-4.57928,26.899,-1.33654
-38.2249,-24.1508,-4.82908,2.04145,0.328212,0.309612,0.0480566,-0.00572125,0.0300273,0.0614747,-0.0191393,0.420242,0.0156478,829,1202,20.7793,-3.66852,46.0139,-4.66165,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,2.06513,0.342556,0.306396,0.0475319,-0.00562834,0.0306717,0.0615382,-0.0196346,0.428371,0.0155449,836,1202,20.9966,-3.80718,46.1395,-4.72849,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,2.08463,0.353824,0.309329,0.0468302,-0.00546742,0.0314056,0.0615479,-0.0201851,0.438241,0.0152246,843,1202,21.184,-3.92863,46.2424,-4.78833,26.5286,-1.13036
-36.0982,-24.158,-4.88713,2.1138,0.364838,0.31127,0.0460308,-0.00525531,0.0321775,0.0615334,-0.0207579,0.448967,0.0163389,850,1202,21.4654,-4.03744,46.4153,-4.86182,26.409,-1.0896
-35.3923,-24.1617,-4.886,2.15914,0.376031,0.317806,0.0450736,-0.00501849,0.0329073,0.0613821,-0.021327,0.460112,0.017464,857,1202,21.9162,-4.15387,46.6869,-4.93291,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,2.20954,0.38962,0.325744,0.0437419,-0.00475155,0.0335515,0.060891,-0.0219006,0.472508,0.0184571,864,1202,22.4193,-4.28895,46.9735,-5.03032,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,2.25253,0.404277,0.32688,0.0418721,-0.00444591,0.0341092,0.0599415,-0.0225153,0.487163,0.0187496,871,1202,22.8352,-4.441,47.1908,-5.13241,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,2.28576,0.417823,0.32551,0.0394254,-0.00409131,0.0345552,0.0585019,-0.0231679,0.504423,0.0178227,878,1202,23.1498,-4.58066,47.2973,-5.23211,25.587,-0.919997
-32.5783,-24.1798,-4.81279,2.3055,0.432698,0.32217,0.0364952,-0.00374088,0.0348666,0.0566315,-0.0238772,0.52373,0.0163675,885,1202,23.3264,-4.73838,47.3001,-5.34244,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,2.32034,0.445897,0.325939,0.0331514,-0.00339661,0.0350748,0.0544271,-0.0246723,0.545245,0.015373,892,1202,23.4678,-4.87715,47.3138,-5.41469,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,2.33493,0.455421,0.332794,0.0293601,-0.00306387,0.0352049,0.0519066,-0.0256103,0.569621,0.0152816,899,1202,23.6136,-4.97391,47.3329,-5.45729,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,2.35359,0.462232,0.336635,0.0251106,-0.00274296,0.0351996,0.0490384,-0.0266708,0.597022,0.0147903,906,1202,23.7938,-5.04018,47.3982,-5.47287,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,2.37233,0.464173,0.32963,0.0206522,-0.00240402,0.035,0.0459738,-0.0277256,0.626307,0.0142631,913,1202,23.9539,-5.0552,47.4662,-5.43971,24.8498,-0.670516
-29.037,-24.2022,-4.79863,2.3853,0.461447,0.32356,0.0162736,-0.00203554,0.0346165,0.0429255,-0.0286875,0.656129,0.0137065,920,1202,24.0595,-5.01459,47.491,-5.35036,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,2.39044,0.45944,0.319452,0.0119947,-0.00165281,0.0340437,0.0398918,-0.0295499,0.686488,0.0148218,927,1202,24.0913,-4.98376,47.466,-5.25436,24.6331,-0.522379
-27.614,-24.2116,-4.81028,2.39951,0.454553,0.318525,0.00787598,-0.00128968,0.0331984,0.0368064,-0.0302201,0.71681,0.0162264,934,1202,24.1683,-4.93278,47.5096,-5.13801,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,2.40764,0.441104,0.327849,0.00404477,-0.000951592,0.0320494,0.0336932,-0.0306,0.746503,0.0167602,941,1202,24.2591,-4.80899,47.5425,-4.98749,24.533,-0.43083
-26.1882,-24.2149,-4.82615,2.4089,0.425835,0.331398,0.000381359,-0.000610718,0.0307635,0.0306529,-0.0308822,0.777337,0.016996,948,1202,24.271,-4.66629,47.496,-4.82089,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,2.4014,0.407084,0.347254,-0.00331025,-0.00025379,0.0294935,0.0277511,-0.0313151,0.811283,0.0173713,955,1202,24.2243,-4.47937,47.3273,-4.62957,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,2.3939,0.3796,0.357691,-0.00700952,0.000124782,0.0281898,0.0249722,-0.0318569,0.848334,0.0209175,962,1202,24.1684,-4.20295,47.1696,-4.33096,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,2.39169,0.345149,0.366416,-0.0106411,0.000509817,0.0268437,0.022351,-0.0324822,0.887792,0.0263956,969,1202,24.1628,-3.85518,47.0637,-3.96229,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,2.38394,0.313986,0.381212,-0.0140757,0.000867327,0.025492,0.0199602,-0.0331686,0.927952,0.0320066,976,1202,24.1154,-3.57577,46.8985,-3.61143,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,2.36059,0.280956,0.417345,-0.0171821,0.00121222,0.0242353,0.0179368,-0.0339067,0.966751,0.035321,983,1202,23.9623,-3.30256,46.5623,-3.254,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,2.33994,0.242691,0.422866,-0.020046,0.00165988,0.0231934,0.016414,-0.0348001,1.00423,0.0383374,990,1202,23.7714,-2.9592,46.2855,-2.77888,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,2.32764,0.196639,0.443475,-0.0230959,0.00230521,0.0223258,0.0152901,-0.0360808,1.04401,0.0420279,997,1202,23.6987,-2.49536,46.0003,-2.2863,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,2.3059,0.155862,0.485718,-0.0261024,0.00294625,0.0215732,0.0144289,-0.037585,1.08167,0.040628,1004,1202,23.581,-2.11012,45.577,-1.86063,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,2.27659,0.121226,0.515556,-0.0289622,0.00373766,0.021135,0.0141086,-0.0393332,1.11461,0.0409709,1011,1202,23.3618,-1.78057,45.1117,-1.50595,23.5518,0.0262744
-19.0871,-24.2676,-4.65952,2.253,0.0784452,0.524465,-0.0315087,0.00479233,0.0210039,0.0144016,-0.0411179,1.14172,0.0400277,1018,1202,23.1542,-1.30122,44.7896,-1.10355,23.4628,0.073557
-18.3715,-24.2733,-4.65758,2.2034,0.0496127,0.557666,-0.0333971,0.00624099,0.0210786,0.0153547,-0.0425107,1.1627,0.0355093,1025,1202,22.7433,-1.05233,44.26,-0.751621,23.4525,0.152491
-17.6535,-24.2782,-4.66396,2.1625,0.00691142,0.594033,-0.0343877,0.00824589,0.0212241,0.0170102,-0.0431519,1.17919,0.0339217,1032,1202,22.4287,-0.638507,43.8472,-0.298434,23.4793,0.228222
-16.9385,-24.284,-4.65522,2.12738,-0.0366188,0.666283,-0.0344018,0.0110078,0.0213036,0.0194374,-0.0428314,1.19401,0.0365826,1039,1202,22.2542,-0.170062,43.3978,0.0523479,23.4587,0.297015
-48.6776,-24.752,-5.34558,1.55251,0.18119,0.120765,0.0338545,-0.00504874,0.0170777,0.0402875,-0.0114817,0.360251,0.0182593,724,1209,15.6939,-2.03251,46.6359,-3.98328,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,1.57268,0.185103,0.144348,0.0366166,-0.00521523,0.0174085,0.0429134,-0.011512,0.347067,0.0166541,731,1209,15.9279,-2.0741,46.4872,-4.02934,31.623,-2.15749
-47.2794,-24.7586,-5.33531,1.59942,0.194399,0.158031,0.0390895,-0.00526535,0.0181603,0.0455762,-0.0117521,0.343069,0.0155319,738,1209,16.2101,-2.18671,46.4353,-4.07665,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,1.62935,0.204227,0.170805,0.0412293,-0.00523043,0.0191766,0.048122,-0.0121231,0.345053,0.0154371,745,1209,16.5225,-2.3067,46.4188,-4.13029,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,1.65959,0.213322,0.175843,0.0429303,-0.00514611,0.0203163,0.0503657,-0.0125815,0.350841,0.0158698,752,1209,16.8249,-2.40703,46.4057,-4.172,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,1.69102,0.220214,0.183073,0.0442625,-0.00503485,0.0214979,0.0523204,-0.0130927,0.358614,0.0163424,759,1209,17.1433,-2.47587,46.3874,-4.21651,30.4143,-1.98362
-44.481,-24.7756,-5.30193,1.72016,0.22732,0.195706,0.045323,-0.00491052,0.0226612,0.0540349,-0.0136225,0.367024,0.0168267,766,1209,17.4476,-2.5501,46.4011,-4.22776,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,1.74809,0.236705,0.220434,0.0461151,-0.00479733,0.0237792,0.0554937,-0.014176,0.375675,0.0170267,773,1209,17.7605,-2.6618,46.4188,-4.26773,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,1.78256,0.247132,0.245381,0.0467202,-0.00473283,0.024785,0.0567169,-0.0147296,0.383381,0.0171212,780,1209,18.1391,-2.78538,46.4883,-4.33314,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,1.82109,0.259572,0.267923,0.0468747,-0.00467623,0.0257263,0.0575165,-0.015318,0.392221,0.0165395,787,1209,18.5537,-2.9383,46.6048,-4.44984,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,1.85841,0.271038,0.281968,0.0466727,-0.00461483,0.0265924,0.0579716,-0.0159137,0.401778,0.0161125,794,1209,18.9408,-3.07321,46.7507,-4.56316,29.2826,-1.757
-40.9609,-24.7884,-5.33925,1.8869,0.280577,0.291091,0.0463671,-0.00456423,0.0274195,0.0583225,-0.0165196,0.411164,0.0150784,801,1209,19.2312,-3.17801,46.8651,-4.61199,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,1.91517,0.290611,0.293757,0.0461196,-0.00453057,0.0282356,0.0587235,-0.0171345,0.419842,0.0153687,808,1209,19.5077,-3.28722,46.949,-4.64407,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,1.94874,0.304118,0.295765,0.0459119,-0.00451768,0.0289669,0.0591011,-0.0177069,0.427269,0.0155267,815,1209,19.8349,-3.43025,47.0812,-4.70869,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,1.98565,0.320837,0.295776,0.0456468,-0.00452015,0.0295386,0.0593152,-0.0181886,0.43339,0.0158124,822,1209,20.1902,-3.59231,47.2648,-4.80464,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,2.01796,0.336527,0.303372,0.045193,-0.0045028,0.0300137,0.0593097,-0.0186195,0.439641,0.015967,829,1209,20.5137,-3.75151,47.4161,-4.89347,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,2.03958,0.350425,0.306933,0.0445033,-0.00442611,0.0305356,0.0591659,-0.0190887,0.447666,0.0154426,836,1209,20.7232,-3.88972,47.5205,-4.96306,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,2.05989,0.361513,0.313638,0.043635,-0.00428468,0.0311431,0.0589685,-0.0196182,0.457514,0.0149817,843,1209,20.9259,-4.00763,47.6207,-5.03638,28.1676,-1.31024
-36.0083,-24.812,-5.43009,2.08548,0.369906,0.32297,0.0426877,-0.00408955,0.0317943,0.0587694,-0.0201713,0.46828,0.0163692,850,1209,21.186,-4.09708,47.791,-5.08282,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,2.12579,0.379649,0.3278,0.0416084,-0.00386335,0.0324105,0.0584624,-0.0207174,0.479533,0.0174812,857,1209,21.583,-4.18665,48.0864,-5.14453,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,2.1689,0.392194,0.336155,0.0401727,-0.00360965,0.03294,0.0578324,-0.0212693,0.492121,0.0182538,864,1209,22.0145,-4.31693,48.327,-5.22849,27.8154,-1.16297
-33.8874,-24.823,-5.42702,2.20635,0.405964,0.341817,0.0382245,-0.00332059,0.033377,0.0567651,-0.0218612,0.507049,0.018333,871,1209,22.3848,-4.45982,48.4847,-5.33353,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,2.23449,0.418163,0.338275,0.0357503,-0.00298051,0.0337146,0.0552654,-0.0224956,0.524709,0.0179073,878,1209,22.6457,-4.57765,48.5195,-5.42383,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,2.25217,0.429262,0.330169,0.0328742,-0.00265681,0.0339432,0.0534199,-0.0232025,0.544306,0.0172232,885,1209,22.7933,-4.69171,48.5234,-5.48951,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,2.26486,0.440987,0.333119,0.0296824,-0.0023486,0.0340876,0.0513294,-0.0239956,0.565786,0.0167138,892,1209,22.9124,-4.81186,48.5324,-5.54586,27.026,-1.00627
-31.0633,-24.8418,-5.37581,2.27841,0.450505,0.338182,0.0261186,-0.00207079,0.0341666,0.0489835,-0.0249357,0.589768,0.0162337,899,1209,23.0448,-4.90966,48.5228,-5.57784,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,2.29714,0.454983,0.341307,0.0221174,-0.00183017,0.0340935,0.0462786,-0.0259914,0.616524,0.0148996,906,1209,23.2254,-4.96197,48.5597,-5.54854,26.725,-0.866782
-29.6465,-24.852,-5.36202,2.31665,0.452633,0.341868,0.0179327,-0.00158415,0.033813,0.0433673,-0.0270187,0.644916,0.0141755,913,1209,23.4095,-4.94799,48.6338,-5.46141,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,2.32873,0.447994,0.337595,0.0138757,-0.00130638,0.0333526,0.0404902,-0.0279209,0.673505,0.0143513,920,1209,23.5102,-4.89529,48.6953,-5.36227,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,2.33204,0.444355,0.336378,0.00994326,-0.00101667,0.0327149,0.037634,-0.0287074,0.702415,0.014894,927,1209,23.5304,-4.85144,48.6818,-5.27731,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,2.33929,0.436202,0.340035,0.00617636,-0.000745914,0.0318094,0.0347123,-0.0292819,0.731207,0.0155956,934,1209,23.6004,-4.77095,48.6923,-5.13713,26.3988,-0.636757
