 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5455,-22.3152,-3.0358,0.0185355,0.00231547,0.00532594,6.2439e-05,-3.86629e-05,5.58298e-05,8.72031e-05,-6.34271e-05,0.41749,0.0126329,1046,1181,0.192626,-0.0460505,18.5444,0.585863,18.3695,0.595102
-15.8381,-22.3204,-2.99932,0.0192198,0.00227565,0.00578472,4.52156e-05,-8.98812e-05,6.12684e-05,6.88626e-05,-0.000113528,0.368343,0.0127044,1053,1181,0.200308,-0.0491959,18.4419,0.604803,18.2609,0.610856
-15.1293,-22.3258,-2.96688,0.0189734,0.00242588,0.00476271,1.58985e-05,-0.00013697,2.96011e-05,2.14302e-05,-0.000142502,0.184744,0.0122605,1060,1181,0.195503,-0.0535312,18.3538,0.631771,18.1736,0.634765
-14.4194,-22.3317,-2.93768,0.0185749,0.00330628,-0.00121258,-1.10708e-05,-0.000162112,-1.55575e-05,-9.48503e-06,-0.000163698,-0.101581,0.0115592,1067,1181,0.177735,-0.0615395,18.289,0.673572,18.1047,0.67621
-13.7087,-22.3385,-2.9103,0.0179905,0.00339834,-0.00465306,-3.39466e-05,-0.000153959,-1.36319e-05,-3.24176e-05,-0.000155488,-0.111692,0.0106549,1074,1181,0.16402,-0.0533671,18.2322,0.730095,18.0491,0.737125
-12.999,-22.3456,-2.87712,0.0184872,0.00323782,-0.00616761,-7.29732e-05,-0.000111106,3.71526e-05,-5.02802e-05,-0.000133799,0.548327,0.0107116,1081,1181,0.16525,-0.0486588,18.1694,0.787052,17.9794,0.793159
-12.2863,-22.3507,-2.85481,0.0188719,0.0025093,-0.00517671,-0.000146582,-4.53161e-05,0.000104951,2.0577e-05,-0.000212475,1.01015,0.0115244,1088,1181,0.171279,-0.0388511,18.149,0.824827,17.9566,0.827957
-11.5699,-22.3553,-2.8461,0.0187081,0.00255098,-0.00227561,-0.000231182,5.38883e-05,0.000182194,0.000142678,-0.000319971,1.11733,0.0116156,1095,1181,0.17625,-0.0369296,18.1773,0.866207,17.9902,0.876853
-10.8518,-22.3588,-2.84272,0.0180503,0.00277802,-0.00134359,-0.000269394,4.89486e-05,0.000254247,0.000189739,-0.000410184,1.06508,0.011337,1102,1181,0.171817,-0.0419846,18.23,0.897807,18.0505,0.909426
-10.1347,-22.3636,-2.83309,0.0173488,0.00315911,-0.00203278,-0.000274587,9.3417e-07,0.000369984,0.000257973,-0.000531625,0.963617,0.0108373,1109,1181,0.163146,-0.0451397,18.2685,0.942869,18.0949,0.957695
-9.4197,-22.3697,-2.81294,0.0167005,0.00263698,-0.00278329,-0.000279525,-2.82933e-05,0.000510447,0.000371767,-0.000679585,0.906046,0.0105761,1116,1181,0.155052,-0.0420641,18.2759,1.01031,18.1078,1.01667
-8.7051,-22.3761,-2.78962,0.0165432,0.00218367,-0.00477203,-0.000271089,-9.17164e-05,0.000630864,0.000455805,-0.000818609,0.856007,0.0108249,1123,1181,0.148765,-0.0360029,18.2851,1.07393,18.1162,1.074
-7.99263,-22.3829,-2.75593,0.014148,0.00188359,0.00858977,-0.000245514,-0.000141072,0.000712494,0.000521112,-0.000907698,0.821979,0.0122151,1130,1181,0.157386,-0.0319715,18.2235,1.10234,18.0941,1.12254
-7.27842,-22.3883,-2.72754,0.011965,0.00318729,0.016531,-0.00017871,-0.000240279,0.00075189,0.000543025,-0.000962014,0.764938,0.0149703,1137,1181,0.15502,-0.0370053,18.1974,1.09811,18.0986,1.15223
-6.56362,-22.3941,-2.69987,0.00578116,0.0108235,0.0434939,-8.2301e-05,-0.00035695,0.000727122,0.000520351,-0.000959601,0.692067,0.0229316,1144,1181,0.15866,-0.0432234,18.1205,0.944539,18.1128,1.18891
-5.84408,-22.3989,-2.68934,0.00890903,0.0174174,0.0339343,8.26204e-06,-0.000410303,0.000644919,0.000477006,-0.000879047,0.628504,0.0286762,1151,1181,0.164767,-0.0460665,18.2477,0.878076,18.1966,1.23519
2.10536,-22.4518,-2.58437,0.0197969,-0.0042004,0.000577521,-0.000707375,0.00194218,-0.000694918,0.00211338,-0.000878574,-1.32925,0.0172724,1228,1181,0.192724,-0.0249363,19.8271,1.84716,19.6323,1.74081
2.83632,-22.4553,-2.59454,0.017198,-0.000910912,0.0150515,-0.000675545,0.00193463,-0.000933369,0.00223404,-0.000974961,-1.26038,0.0123101,1235,1181,0.204162,-0.0175396,20.0339,1.80099,19.8787,1.791
3.5665,-22.4593,-2.59982,0.016553,-0.00174764,0.0147953,-0.000627076,0.00212862,-0.00122255,0.00259281,-0.00109126,-1.20792,0.0139139,1242,1181,0.197578,-0.0119448,20.2635,1.86558,20.1143,1.84418
4.29547,-22.465,-2.59873,0.0138693,-0.00338445,0.018995,-0.000488816,0.00246449,-0.00160817,0.00317111,-0.00119544,-1.15679,0.0161221,1249,1181,0.183191,-0.0150954,20.4522,1.96795,20.3335,1.9177
5.01793,-22.4697,-2.57168,0.011398,-0.0054234,0.0237537,-0.000312818,0.00307669,-0.00203067,0.00402689,-0.00126302,-1.13313,0.0216299,1256,1181,0.172457,-0.0479134,20.5552,2.04733,20.4656,1.93156
5.74141,-22.475,-2.54676,0.010817,-0.00500882,0.0204137,-0.000192316,0.00403285,-0.00238044,0.00510295,-0.00126242,-1.14833,0.0329712,1263,1181,0.158327,-0.0202883,20.7,2.0449,20.6125,1.95954
14.5114,-22.536,-2.42182,0.0161205,-0.00638738,0.0144484,0.00201172,0.00293955,-0.0024446,0.00496386,-1.25987e-05,-0.879168,0.0246264,1347,1181,0.194965,0.0951739,23.7352,2.50842,23.5864,2.50132
15.2471,-22.5395,-2.41609,0.0163186,-0.00484192,0.0132205,0.00177917,0.00302235,-0.00221431,0.00470066,0.000100863,-0.922234,0.0228008,1354,1181,0.192948,0.0465635,24.052,2.54755,23.9001,2.52074
15.9892,-22.5431,-2.43004,0.0204495,-0.00122336,-0.0137858,0.00154992,0.00311428,-0.00201997,0.00449822,0.000165971,-0.97012,0.025698,1361,1181,0.15558,-0.0319848,24.5071,2.6518,24.2935,2.57465
27.8293,-22.6279,-2.28115,0.0245034,-0.00444168,-0.014179,-0.000248061,0.00664224,-0.000674716,0.00670769,-0.000313509,-1.4741,0.0284375,1473,1181,0.188228,-0.0234378,30.4856,3.45063,30.2339,3.31906
28.5743,-22.6324,-2.27206,0.0314767,-0.00266362,-0.0432876,-0.000419274,0.00604873,-0.000200362,0.00605493,-0.000425475,-1.53986,0.0231349,1480,1181,0.165484,-0.0467566,31.0064,3.51484,30.6705,3.34841
29.3237,-22.6365,-2.27467,0.02978,0.0015513,-0.0375689,-0.00071172,0.00498444,0.000264665,0.00499671,-0.000723991,1.52447,0.0260118,1487,1181,0.16493,-0.0461957,31.4741,3.46201,31.1582,3.38787
30.0715,-22.6422,-2.27034,0.0177048,0.00921805,-0.00639233,-0.00134845,0.0032164,0.000898527,0.0033869,-0.00151894,1.38328,0.0271728,1494,1181,0.143417,-0.0456112,31.8079,3.31915,31.6274,3.44554
30.8179,-22.647,-2.25978,0.00907519,0.0102282,0.0213354,-0.00216055,0.000983656,0.00181109,0.00180979,-0.00298669,1.14284,0.0261675,1501,1181,0.146242,-0.0605665,32.1627,3.30192,32.0814,3.47771
31.5605,-22.6533,-2.23589,0.0103813,0.0144805,0.0215209,-0.00305878,-0.00137663,0.00286482,0.000768032,-0.00520343,0.92818,0.0269987,1508,1181,0.15798,-0.0665781,32.5881,3.26314,32.4932,3.5166
32.2994,-22.6604,-2.19915,0.0133498,0.0195093,0.0107107,-0.00412901,-0.00392296,0.00415476,0.000130055,-0.00818203,0.797794,0.032576,1515,1181,0.151486,-0.0631312,32.9946,3.21244,32.8647,3.5502
33.0403,-22.6678,-2.16662,0.0172073,0.0259537,-0.0615201,-0.00542965,-0.00661,0.00577328,-0.00021646,-0.0118232,0.734462,0.0411393,1522,1181,-0.0351898,-0.0143693,33.4586,3.20145,33.2593,3.5961
-48.8891,-22.7971,-3.85156,0.017317,0.000336785,-0.00486395,0.000615823,-0.00095821,-0.000105466,0.000622858,-0.000965245,-0.0666067,0.0150152,724,1188,0.165653,0.00985754,27.5625,-1.44418,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,0.0176775,-9.73944e-05,0.000181477,0.000594786,-0.000741527,-0.000294874,0.000656961,-0.000803701,-0.207808,0.0147564,731,1188,0.177543,-0.0031593,27.2805,-1.41544,27.1109,-1.41992
-47.4942,-22.8016,-3.84342,0.0182555,-2.07656e-05,0.00385884,0.000515025,-0.000612733,-0.000288339,0.00058447,-0.000682178,-0.236343,0.0145979,738,1188,0.189395,-0.00391838,26.9568,-1.3963,26.7884,-1.39384
-46.7971,-22.8052,-3.83437,0.0178474,0.00198063,0.00177595,0.00039564,-0.000529802,-0.000200868,0.000437358,-0.00057152,-0.204777,0.0144376,745,1188,0.181403,-0.021191,26.6501,-1.37657,26.4813,-1.3549
-46.0986,-22.8087,-3.83091,0.0178159,0.00377606,-0.00159454,0.000271002,-0.000466597,-0.000112567,0.000287799,-0.000483394,-0.148122,0.0140444,752,1188,0.174967,-0.0376606,26.3755,-1.34311,26.2002,-1.30773
-45.4002,-22.8114,-3.82524,0.0178083,0.00440184,-0.00517152,0.000164675,-0.000422449,-4.37317e-05,0.000167914,-0.000425689,-0.0739409,0.0134436,759,1188,0.16852,-0.0501191,26.1004,-1.31069,25.9184,-1.28147
-44.7,-22.8145,-3.8276,0.0177557,0.00392419,-0.00429719,8.52731e-05,-0.000396938,1.00435e-06,8.52752e-05,-0.00039694,0.0020828,0.0133687,766,1188,0.169415,-0.0489728,25.851,-1.25778,25.6712,-1.23558
-43.999,-22.8181,-3.83263,0.0172167,0.0029176,0.000781481,2.59625e-05,-0.000377936,2.22023e-05,2.71792e-05,-0.000379153,0.05475,0.013465,773,1188,0.17288,-0.0438168,25.6048,-1.18883,25.4397,-1.17324
-43.2999,-22.8213,-3.82463,0.016528,0.00241465,0.00770772,-2.56414e-05,-0.000339323,1.60339e-05,-2.4824e-05,-0.000340141,0.0509381,0.0134636,780,1188,0.178137,-0.0469909,25.3151,-1.15699,25.1693,-1.14343
-42.6006,-22.8237,-3.81563,0.0152101,0.0024352,0.0147628,-7.91898e-05,-0.000302435,2.29254e-05,-7.68599e-05,-0.000304765,0.101283,0.0130425,787,1188,0.177441,-0.0497387,25.0227,-1.15206,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,0.0147346,0.00239612,0.0156616,-0.000108786,-0.000269545,4.54519e-05,-9.68254e-05,-0.000281506,0.25732,0.0125533,794,1188,0.174422,-0.0448189,24.7316,-1.13977,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,0.0151132,0.00211066,0.00919584,-9.91354e-05,-0.000242898,8.13684e-05,-6.24453e-05,-0.000279588,0.423613,0.0122694,801,1188,0.166787,-0.0399,24.5192,-1.08871,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,0.0161524,0.00148385,0.00232665,-6.50957e-05,-0.000216497,0.000128688,8.50618e-06,-0.000290099,0.519531,0.0122999,808,1188,0.164889,-0.0362564,24.3473,-1.01327,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,0.0175353,0.0012513,-0.00338434,-2.40865e-05,-0.000193466,0.000166952,7.84275e-05,-0.00029598,0.550674,0.0128082,815,1188,0.168249,-0.0413835,24.198,-0.942373,24.0223,-0.964748
-39.0887,-22.839,-3.82559,0.0179375,0.00206767,-0.00547341,9.98903e-06,-0.000178327,0.000190118,0.000127988,-0.000296326,0.555474,0.0132106,822,1188,0.168133,-0.0464885,24.0426,-0.895614,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,0.0174294,0.00375293,-0.00814756,3.85195e-05,-0.000174594,0.000209278,0.000166807,-0.000302881,0.549923,0.0136768,829,1188,0.157662,-0.0552626,23.8903,-0.86077,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,0.0161916,0.00446082,-0.0101828,6.29471e-05,-0.000196686,0.000244618,0.000210061,-0.0003438,0.541449,0.0137885,836,1188,0.141237,-0.0574838,23.7257,-0.830573,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,0.0150437,0.00440755,-0.00813162,8.0529e-05,-0.000249154,0.000296012,0.000254503,-0.000423127,0.531345,0.0138231,843,1188,0.133461,-0.0485224,23.5376,-0.829309,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,0.0153123,0.00408476,0.000743866,8.84526e-05,-0.000321951,0.000343177,0.000283098,-0.000516596,0.515944,0.014263,850,1188,0.152703,-0.0465213,23.3244,-0.81933,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,0.0160071,0.00383392,0.00964253,7.84502e-05,-0.00038642,0.000359333,0.000273971,-0.000581941,0.498319,0.0146768,857,1188,0.176435,-0.0443064,23.1329,-0.798534,22.9934,-0.750283
-34.8627,-22.856,-3.82946,0.0171539,0.00345893,0.0139922,4.86426e-05,-0.000429255,0.00033044,0.000217477,-0.000598089,0.47236,0.0147611,864,1188,0.196209,-0.0461688,22.9446,-0.743728,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,0.0179938,0.00272707,0.0124091,1.07031e-05,-0.00045368,0.000275064,0.000138474,-0.000581452,0.434858,0.0136812,871,1188,0.201714,-0.0428494,22.7631,-0.685499,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,0.0177707,0.00200364,0.00827411,-1.66606e-05,-0.000475444,0.000215737,6.88492e-05,-0.000560954,0.377366,0.0125624,878,1188,0.191689,-0.0439237,22.5823,-0.619771,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,0.0175491,0.00181805,0.00721753,-2.14908e-05,-0.000505157,0.000153408,2.30627e-05,-0.00054971,0.282649,0.0118982,885,1188,0.187461,-0.0509685,22.3961,-0.568488,22.2374,-0.57165
-32.046,-22.8728,-3.78876,0.0171337,0.00153696,0.0119797,-2.00814e-05,-0.000525761,6.88004e-05,-1.08878e-05,-0.000534954,0.132839,0.0116881,892,1188,0.192719,-0.0528157,22.2226,-0.518305,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,0.0165345,0.00167394,0.0150159,-3.528e-05,-0.000521609,-4.50931e-05,-3.11343e-05,-0.000525754,-0.09168,0.0116538,899,1188,0.192811,-0.0519775,22.0541,-0.472521,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,0.0163977,0.00206985,0.0127963,-6.38559e-05,-0.000480653,-0.000153302,-1.3543e-05,-0.000530966,-0.317117,0.011605,906,1188,0.187074,-0.0519744,21.9096,-0.414882,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,0.0161163,0.00250368,0.00962777,-8.37975e-05,-0.000419273,-0.000211963,1.87684e-05,-0.000521839,-0.450674,0.0114723,913,1188,0.177942,-0.0545226,21.7731,-0.365409,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,0.016418,0.00217164,0.00720049,-8.11855e-05,-0.00035834,-0.00022894,4.78515e-05,-0.000487377,-0.513245,0.0113493,920,1188,0.17613,-0.0538283,21.64,-0.296629,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,0.0163177,0.00159081,0.00763121,-5.47792e-05,-0.000307428,-0.00022905,8.04718e-05,-0.000442679,-0.533396,0.0121539,927,1188,0.176133,-0.0454131,21.5133,-0.232829,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,0.016232,0.00215771,0.00974208,-2.34553e-05,-0.000263593,-0.000233656,0.000119177,-0.000406225,-0.548057,0.0123809,934,1188,0.179484,-0.0424595,21.4105,-0.177621,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,0.0161328,0.0031545,0.0138535,-7.30791e-06,-0.000215977,-0.000257238,0.000165949,-0.000389234,-0.592738,0.0126794,941,1188,0.186754,-0.0484075,21.3306,-0.159024,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,0.0164312,0.00372809,0.00965654,1.85332e-07,-0.00016627,-0.000273697,0.000203029,-0.000369113,-0.637797,0.0123291,948,1188,0.181002,-0.0494127,21.2743,-0.146342,21.1284,-0.105462
-25.6726,-22.908,-3.75825,0.0162161,0.00363797,0.00502607,1.05248e-05,-0.000117207,-0.000257352,0.000211817,-0.000318499,-0.663772,0.0124263,955,1188,0.169325,-0.043743,21.2095,-0.130548,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,0.0160005,0.00404504,0.000520411,3.21015e-05,-7.63953e-05,-0.000217112,0.00020164,-0.000245933,-0.662973,0.0131967,962,1188,0.157669,-0.0493186,21.1459,-0.0908916,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,0.0166487,0.00441956,-0.000108316,5.29289e-05,-4.41692e-05,-0.000187839,0.000198392,-0.000189632,-0.658935,0.0131821,969,1188,0.162541,-0.0582663,21.0347,-0.0538796,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,0.0174858,0.00472052,0.00109805,6.55154e-05,-1.37958e-05,-0.000190735,0.000220673,-0.000168954,-0.682904,0.0134928,976,1188,0.173138,-0.0660806,20.9358,-0.00798698,20.7661,0.021913
-22.8382,-22.9259,-3.70237,0.0184965,0.00418066,0.00116071,7.82831e-05,3.02797e-05,-0.000194309,0.000250067,-0.000141504,-0.723948,0.013044,983,1188,0.183229,-0.0597817,20.8128,0.0394501,20.6333,0.0649869
-22.1329,-22.933,-3.66912,0.0176604,0.00316322,-0.000467586,9.37034e-05,8.72725e-05,-0.000157114,0.000247634,-6.66585e-05,-0.775167,0.0128274,990,1188,0.171694,-0.038953,20.648,0.102385,20.4744,0.126029
-21.4278,-22.9401,-3.63328,0.016377,0.00299614,-0.00367585,0.0001133,0.000137424,-8.45778e-05,0.000210795,3.9928e-05,-0.856228,0.0129701,997,1188,0.152145,-0.0305098,20.4787,0.156727,20.313,0.180334
-20.7221,-22.9469,-3.59801,0.0163506,0.00246732,-0.00404627,0.000125646,0.000160857,-1.21517e-05,0.000164643,0.00012186,-1.26873,0.0129092,1004,1188,0.15106,-0.0256389,20.3265,0.214488,20.1605,0.231911
-20.0155,-22.9536,-3.56571,0.017099,0.00252476,-0.00351895,0.000126497,0.000154316,3.16463e-05,0.000174975,0.000105838,0.992452,0.0123217,1011,1188,0.159378,-0.0290831,20.1982,0.267742,20.0256,0.283754
-19.3056,-22.9597,-3.54642,0.0180763,0.00240151,-0.000988409,0.00011609,0.000130079,3.91142e-05,0.000162819,8.335e-05,0.873873,0.011862,1018,1188,0.174368,-0.0291424,20.123,0.328684,19.9444,0.346303
-18.5918,-22.9632,-3.54264,0.0179484,0.00246751,-0.00139865,0.000100542,9.93757e-05,3.97965e-05,0.00013976,6.01583e-05,0.778069,0.0115183,1025,1188,0.172074,-0.0283552,20.1047,0.361758,19.9267,0.380776
-17.875,-22.9655,-3.54967,0.0173706,0.00270105,-0.00459288,8.47712e-05,6.16976e-05,5.22337e-05,0.000126727,1.97418e-05,0.676709,0.0113818,1032,1188,0.159142,-0.0368503,20.132,0.399631,19.9552,0.409465
-17.1583,-22.9684,-3.55439,0.0177442,0.00261225,-0.00475992,7.12104e-05,1.33024e-05,7.72908e-05,0.000124792,-4.02797e-05,0.606183,0.0119624,1039,1188,0.162257,-0.0413491,20.1629,0.440957,19.9823,0.444291
-16.4448,-22.973,-3.54321,0.0185318,0.00214408,0.00409919,6.60663e-05,-3.72509e-05,0.000108694,0.000134753,-0.000105937,0.563565,0.0125936,1046,1188,0.189706,-0.0449049,20.135,0.484411,19.9586,0.48925
-15.7384,-22.98,-3.49939,0.0191141,0.0019626,0.0065057,5.3691e-05,-8.6892e-05,0.000109536,0.000113549,-0.00014675,0.500131,0.0127626,1053,1188,0.200803,-0.0421044,20.0028,0.520264,19.8239,0.528296
-15.0297,-22.9865,-3.46422,0.018838,0.00195206,0.00640768,2.89893e-05,-0.000131232,6.44932e-05,5.17236e-05,-0.000153967,0.338906,0.0125838,1060,1188,0.197854,-0.0441863,19.9038,0.563731,19.7273,0.569238
-14.321,-22.9929,-3.42729,0.0183524,0.00227401,0.00174564,7.06469e-06,-0.000153941,7.46022e-07,7.06815e-06,-0.000153944,0.00463338,0.0117765,1067,1188,0.182406,-0.0431579,19.8093,0.601965,19.6313,0.60739
-13.6084,-22.9986,-3.40512,0.0181593,0.00224124,-0.00189309,-1.01796e-05,-0.000146868,-1.64529e-05,-8.22706e-06,-0.000148821,-0.11812,0.0108511,1074,1188,0.172122,-0.0373414,19.7766,0.649774,19.5957,0.654505
-12.8964,-23.0048,-3.37921,0.0185943,0.00196359,-0.0026746,-4.44411e-05,-0.000102193,1.53215e-05,-4.06281e-05,-0.000106006,0.243913,0.0107025,1081,1188,0.174504,-0.0293443,19.7396,0.699009,19.5534,0.705041
-12.1807,-23.01,-3.36662,0.0188706,0.00165646,-0.00174415,-0.000114703,-3.16516e-05,5.96462e-05,-4.99575e-07,-0.000145855,1.08948,0.0116182,1088,1188,0.179279,-0.0226376,19.7542,0.748055,19.5664,0.75623
-11.4618,-23.0146,-3.3657,0.0186192,0.00177089,0.00231609,-0.000196945,8.00735e-05,0.000109493,0.000118125,-0.000234996,1.23633,0.0123853,1095,1188,0.186103,-0.0257816,19.8091,0.801594,19.6288,0.815459
-10.7434,-23.0186,-3.36085,0.0179058,0.00240661,0.00444755,-0.000233712,8.53851e-05,0.000159527,0.000151457,-0.000299784,1.17813,0.0127633,1102,1188,0.183884,-0.0407713,19.8552,0.840052,19.6844,0.85496
-10.0252,-23.0233,-3.35317,0.0168135,0.00307269,0.00332143,-0.000239386,4.87274e-05,0.000266635,0.000207733,-0.000398391,1.03307,0.0120162,1109,1188,0.170391,-0.0502451,19.8981,0.887609,19.7366,0.904383
-9.31062,-23.0293,-3.3287,0.0162646,0.0031356,-0.000734891,-0.000249673,4.2298e-05,0.000410623,0.000332114,-0.000539489,0.956191,0.0113499,1116,1188,0.155388,-0.0510898,19.896,0.941668,19.7348,0.952233
-8.59751,-23.0355,-3.29659,0.016368,0.00242889,-0.00389939,-0.00025126,1.6116e-06,0.00054216,0.000431884,-0.000681532,0.899954,0.0111974,1123,1188,0.14894,-0.0403291,19.8785,0.9874,19.7125,0.989593
-7.8861,-23.043,-3.2561,0.0137145,0.00245387,0.00987725,-0.00023514,-2.765e-05,0.000636951,0.000513949,-0.00077674,0.866128,0.0126368,1130,1188,0.155999,-0.0312683,19.7899,1.00752,19.6663,1.04161
-7.17322,-23.0503,-3.21999,0.0113349,0.00280982,0.0220033,-0.000171579,-0.000127263,0.000693887,0.00054482,-0.000843662,0.801359,0.0161068,1137,1188,0.162028,-0.0302862,19.7293,1.03346,19.6431,1.09515
-6.45755,-23.0569,-3.1934,0.0073381,0.0101754,0.0375591,-7.89208e-05,-0.000255898,0.000698695,0.000536867,-0.000871685,0.722409,0.0253778,1144,1188,0.15947,-0.0315097,19.6918,0.916427,19.6617,1.14869
2.95889,-23.118,-3.11958,0.0177229,0.00429222,0.014511,-0.000341106,0.00122966,-0.00138243,0.00203423,-0.00114568,-1.04372,0.0308537,1235,1188,0.206411,-0.0205659,21.7126,1.69302,21.5511,1.78188
3.69099,-23.1216,-3.12946,0.0183341,0.00061286,0.0116013,-0.000261739,0.00127196,-0.00175083,0.00241652,-0.0014063,-0.99181,0.0248078,1242,1188,0.205623,-0.0264484,21.9745,1.8259,21.8043,1.8313
4.42092,-23.127,-3.12938,0.0201482,-0.0137735,-0.000861896,-9.28189e-05,0.00143396,-0.00224386,0.00304073,-0.00169959,-0.949362,0.029794,1249,1188,0.193967,-0.0308741,22.2264,2.20459,22.0279,1.90056
-48.8226,-23.4498,-4.32527,0.0163084,0.000817462,0.00687097,0.000720679,-0.000867739,-0.000412354,0.000821346,-0.000968406,-0.239445,0.0155426,724,1195,0.174656,0.00377262,28.962,-1.71103,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,0.015891,0.000793132,0.00965955,0.000654194,-0.000729944,-0.000524933,0.000830752,-0.000906503,-0.324459,0.0148505,731,1195,0.175068,-0.020418,28.6825,-1.66132,28.548,-1.65018
-47.4259,-23.455,-4.32102,0.0169843,0.0013561,0.00414528,0.000548122,-0.000648303,-0.000450485,0.000698772,-0.000798953,-0.322726,0.0144576,738,1195,0.176725,-0.0312499,28.3907,-1.62087,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,0.0171027,0.00340885,0.00151415,0.000414315,-0.000588446,-0.000320067,0.000507767,-0.000681897,-0.284079,0.0145139,745,1195,0.173078,-0.0515407,28.0847,-1.60742,27.9224,-1.58883
-46.0305,-23.462,-4.30037,0.0173505,0.00505487,-0.00126989,0.000280898,-0.000529553,-0.000203494,0.000329123,-0.000577778,-0.232692,0.0145923,752,1195,0.170476,-0.0598691,27.7904,-1.58999,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,0.0175323,0.00550812,-0.00445504,0.00016737,-0.000478089,-0.00011241,0.000186386,-0.000497105,-0.167584,0.0141551,759,1195,0.166649,-0.0629496,27.4981,-1.55363,27.32,-1.51395
-44.6322,-23.4698,-4.28898,0.0171708,0.00473072,-0.00445624,8.17665e-05,-0.000441848,-5.1888e-05,8.68589e-05,-0.00044694,-0.097828,0.0138842,766,1195,0.163026,-0.0495054,27.2381,-1.49037,27.0636,-1.45254
-43.93,-23.4735,-4.29791,0.0170442,0.0032751,0.000817175,1.732e-05,-0.000416417,-2.45681e-05,1.87072e-05,-0.000417804,-0.0564024,0.0137944,773,1195,0.171032,-0.0372288,27.0099,-1.41441,26.8466,-1.38484
-43.23,-23.4765,-4.29177,0.0165913,0.00223318,0.00932185,-3.90646e-05,-0.000381567,-2.73935e-05,-3.68875e-05,-0.000383744,-0.0793087,0.0135434,780,1195,0.181502,-0.0344575,26.7269,-1.38024,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,0.0165081,0.00203796,0.0163651,-9.80013e-05,-0.000350884,-1.82269e-05,-9.66943e-05,-0.000352191,-0.0715833,0.0132027,787,1195,0.193151,-0.0419813,26.4518,-1.37702,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,0.0167786,0.00184592,0.0166505,-0.000133107,-0.000322201,5.39125e-06,-0.000132953,-0.000322355,0.0284801,0.0127977,794,1195,0.196506,-0.0441569,26.2001,-1.36419,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,0.0172944,0.00176794,0.0130876,-0.00012492,-0.000295617,4.19664e-05,-0.000115161,-0.000305377,0.228496,0.0124209,801,1195,0.195394,-0.045116,26.0246,-1.31646,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,0.0177069,0.0015776,0.00917848,-8.7343e-05,-0.000265856,9.00958e-05,-4.97769e-05,-0.000303422,0.395039,0.012245,808,1195,0.192555,-0.0425074,25.861,-1.24602,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,0.0184339,0.00179988,0.00694151,-4.20109e-05,-0.00023615,0.000130899,2.38831e-05,-0.000302044,0.46636,0.0124214,815,1195,0.195697,-0.0472413,25.6965,-1.18923,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,0.018587,0.00298827,-0.000672446,-8.93301e-06,-0.000211788,0.000158481,7.77981e-05,-0.000298519,0.500742,0.0129061,822,1195,0.183059,-0.0534041,25.5302,-1.14286,25.349,-1.13804
-38.3057,-23.4955,-4.32439,0.0177099,0.00447032,-0.00857762,1.24631e-05,-0.00019493,0.000188679,0.000124063,-0.00030653,0.534133,0.0133157,829,1195,0.159386,-0.0606861,25.3824,-1.08726,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,0.0165315,0.0048751,-0.0120972,2.9593e-05,-0.000199159,0.000242385,0.000183232,-0.000352798,0.564949,0.0134314,836,1195,0.140849,-0.0653921,25.2421,-1.02661,25.0606,-1.01457
