 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.33059,-13.7064,1.87573,7.89929,2.53876,0.846871,0.161642,-0.118802,0.0863501,0.186097,-0.143258,0.275981,0.0246508,1165,1090,78.22,-26.2537,82.9375,-24.4966,4.94029,1.79237
-4.61907,-13.7096,1.90276,8.01314,2.59151,0.807207,0.161267,-0.120073,0.0897753,0.187473,-0.146279,0.284017,0.0243188,1172,1090,79.1592,-26.7211,84.1926,-25.0017,4.97934,1.78814
-3.905,-13.7115,1.92164,8.12911,2.63921,0.748074,0.161033,-0.121269,0.0933116,0.189088,-0.149324,0.292061,0.0241796,1179,1090,80.0645,-27.1267,85.5233,-25.4355,5.05605,1.77421
-3.18879,-13.7133,1.93401,8.2269,2.67796,0.700864,0.160752,-0.122363,0.0969268,0.190756,-0.152367,0.300197,0.0255201,1186,1090,80.8236,-27.4691,86.6889,-25.769,5.16404,1.76947
-2.47152,-13.7152,1.94406,8.32159,2.71499,0.639876,0.160112,-0.123282,0.100625,0.192206,-0.155377,0.308751,0.0258127,1193,1090,81.5131,-27.7474,87.8506,-26.0927,5.28769,1.77437
-1.75517,-13.7169,1.95957,8.41198,2.7601,0.585194,0.159004,-0.123948,0.104388,0.193347,-0.158291,0.317839,0.0246365,1200,1090,82.1735,-28.1354,88.9506,-26.4987,5.39863,1.76171
-1.03931,-13.7179,1.97882,8.52475,2.80914,0.531559,0.157541,-0.124255,0.108196,0.19429,-0.161005,0.327431,0.0231947,1207,1090,83.0485,-28.5727,90.2665,-26.9576,5.50326,1.72795
-0.323994,-13.7171,2.00208,8.63969,2.87144,0.47558,0.155475,-0.124054,0.111992,0.194809,-0.163388,0.337762,0.0241075,1214,1090,83.9315,-29.1597,91.5995,-27.5694,5.60098,1.65063
0.393978,-13.7185,2.01679,8.75336,2.94076,0.408368,0.152325,-0.1232,0.115744,0.194494,-0.165369,0.34938,0.0243989,1221,1090,84.765,-29.7875,92.9657,-28.193,5.7367,1.63548
1.11369,-13.722,2.02656,8.87179,3.0133,0.334691,0.147667,-0.121609,0.119405,0.192987,-0.166929,0.362753,0.0252228,1228,1090,85.6208,-30.3853,94.4074,-28.8448,5.89719,1.67132
1.83693,-13.7266,2.02491,8.96999,3.07501,0.258547,0.141486,-0.119246,0.122861,0.190257,-0.168017,0.377883,0.0270414,1235,1090,86.2725,-30.8511,95.6931,-29.3629,6.10683,1.74996
2.55669,-13.7308,2.0382,9.05442,3.13081,0.187041,0.13407,-0.116023,0.126069,0.18659,-0.168543,0.394735,0.0259971,1242,1090,86.8057,-31.2893,96.7893,-29.8383,6.2687,1.792
3.27451,-13.7339,2.06058,9.12798,3.18731,0.100655,0.125274,-0.112017,0.128973,0.181874,-0.168617,0.413541,0.0239857,1249,1090,87.1915,-31.743,97.7623,-30.3204,6.40465,1.79444
3.99151,-13.738,2.0876,9.20227,3.2461,0.0048553,0.114718,-0.107148,0.131282,0.17566,-0.168091,0.434607,0.0257385,1256,1090,87.5547,-32.2062,98.7385,-30.8097,6.5304,1.80592
4.71131,-13.7407,2.10621,9.27317,3.28292,-0.0610154,0.102379,-0.101294,0.132782,0.16788,-0.166794,0.458269,0.0318311,1263,1090,87.9699,-32.4932,99.6899,-31.1093,6.69503,1.80848
5.43675,-13.741,2.1063,9.34229,3.31044,-0.128805,0.0886317,-0.0944358,0.133373,0.15886,-0.164664,0.484663,0.0350776,1270,1090,88.359,-32.6608,100.696,-31.3483,6.93659,1.79869
6.16338,-13.7396,2.10423,9.41101,3.33589,-0.202232,0.0738959,-0.0866527,0.133164,0.14911,-0.161866,0.514151,0.0361628,1277,1090,88.7256,-32.8476,101.716,-31.5457,7.19416,1.75804
6.88948,-13.7389,2.10599,9.46219,3.36697,-0.302607,0.0586328,-0.0784952,0.132183,0.138976,-0.158838,0.546148,0.0315674,1284,1090,88.8449,-33.0625,102.572,-31.7624,7.4447,1.72479
7.61305,-13.7406,2.11851,9.48908,3.39584,-0.401402,0.042571,-0.0699653,0.130392,0.128318,-0.155712,0.581704,0.0280806,1291,1090,88.7367,-33.2199,103.149,-31.971,7.66185,1.71722
8.33631,-13.7426,2.1339,9.50692,3.42404,-0.505864,0.0256927,-0.0608596,0.127444,0.117007,-0.152174,0.621721,0.025592,1298,1090,88.5241,-33.3929,103.634,-32.1383,7.87559,1.71033
9.05828,-13.7447,2.15567,9.50267,3.43731,-0.559593,0.00816482,-0.0512187,0.12323,0.10523,-0.148284,0.667179,0.0284749,1305,1090,88.2494,-33.486,103.842,-32.2079,8.07303,1.69265
9.78106,-13.7479,2.17618,9.46504,3.40283,-0.576221,-0.00979409,-0.0409883,0.117703,0.0933407,-0.144123,0.719526,0.0308971,1312,1090,87.7767,-33.1411,103.698,-31.8219,8.28214,1.69904
10.5046,-13.7518,2.19563,9.42541,3.36508,-0.584587,-0.0272414,-0.0304145,0.11077,0.0819532,-0.139609,0.778237,0.032021,1319,1090,87.3096,-32.7168,103.537,-31.45,8.50227,1.72256
11.2299,-13.7552,2.21097,9.37303,3.30825,-0.564001,-0.0433325,-0.0196285,0.10255,0.071752,-0.134713,0.842929,0.0350072,1326,1090,86.8107,-32.1512,103.25,-30.9053,8.74534,1.74247
-48.8092,-14.2534,0.750189,1.88056,1.20586,0.0698345,0.130773,-0.0584244,0.0103436,0.131337,-0.0589882,0.0544548,0.023878,731,1097,18.8974,-12.3466,32.1584,-10.2931,13.8474,1.65986
-48.1165,-14.2563,0.752347,1.97418,1.22185,0.0729156,0.130867,-0.0584309,0.0123863,0.131674,-0.059238,0.0650633,0.02258,738,1097,19.8329,-12.4931,32.7741,-10.4268,13.5506,1.70662
-47.425,-14.2594,0.764603,2.06438,1.23853,0.0805735,0.13177,-0.0582139,0.0144708,0.132866,-0.0593098,0.0755874,0.0220795,745,1097,20.7413,-12.6561,33.3201,-10.5828,13.2243,1.73779
-46.734,-14.2612,0.781341,2.15227,1.25358,0.103744,0.132777,-0.0578758,0.0164316,0.134183,-0.0592816,0.0853475,0.0228274,752,1097,21.6532,-12.8489,33.8064,-10.7437,12.8891,1.73222
-46.0432,-14.262,0.801311,2.23646,1.26506,0.123314,0.13341,-0.0575172,0.0180753,0.135106,-0.0592134,0.0935635,0.0236271,759,1097,22.5219,-13.0119,34.2599,-10.8829,12.5494,1.69923
-45.3489,-14.2622,0.802464,2.3178,1.27149,0.124625,0.133586,-0.0572126,0.019332,0.135525,-0.0591516,0.0999681,0.0263865,766,1097,23.3289,-13.0796,34.7927,-10.9529,12.2834,1.69258
-44.653,-14.2628,0.797354,2.39736,1.27773,0.132858,0.133682,-0.0570159,0.0202682,0.135812,-0.0591463,0.104726,0.028514,773,1097,24.1293,-13.1437,35.3248,-11.0172,12.0463,1.70535
-43.9568,-14.2632,0.792277,2.48659,1.28213,0.146302,0.134205,-0.0570093,0.0209936,0.136483,-0.0592871,0.108076,0.0295612,780,1097,25.0358,-13.1908,35.9487,-11.0751,11.8157,1.71564
-43.2605,-14.2628,0.788889,2.58382,1.29455,0.172239,0.134927,-0.0570971,0.0216685,0.137342,-0.0595119,0.110983,0.0269277,787,1097,26.0433,-13.3535,36.6313,-11.2225,11.5862,1.70593
-42.5627,-14.2631,0.779509,2.68999,1.30881,0.210968,0.135745,-0.0572993,0.0221388,0.138251,-0.0598057,0.112733,0.0254073,794,1097,27.1628,-13.5275,37.4076,-11.3971,11.3844,1.72117
-41.8669,-14.2664,0.782936,2.77743,1.32426,0.239142,0.136833,-0.0576501,0.0224514,0.139391,-0.0602082,0.113453,0.0241829,801,1097,28.0753,-13.6834,37.9828,-11.5569,11.1426,1.7725
-41.1728,-14.271,0.797368,2.84607,1.32787,0.255953,0.138484,-0.0581788,0.0227055,0.141071,-0.0607662,0.113465,0.0225859,808,1097,28.7805,-13.7055,38.3616,-11.5881,10.8676,1.82702
-40.4793,-14.2748,0.817835,2.90843,1.32908,0.262333,0.140605,-0.0588671,0.0230127,0.143225,-0.0614876,0.113384,0.0228954,815,1097,29.4036,-13.7046,38.6836,-11.6011,10.578,1.8529
-39.785,-14.2758,0.83518,2.98653,1.33753,0.26176,0.142863,-0.0596528,0.0233968,0.145531,-0.0623207,0.113538,0.022989,822,1097,30.169,-13.8075,39.1918,-11.6891,10.3072,1.82972
-39.0897,-14.2752,0.849597,3.09136,1.36201,0.274889,0.145289,-0.0604835,0.0238793,0.148023,-0.0632183,0.114028,0.0213929,829,1097,31.2237,-14.0839,39.9584,-11.9815,10.0542,1.77749
-38.3935,-14.2753,0.861304,3.19817,1.38615,0.295631,0.148098,-0.0613409,0.0244589,0.150916,-0.0641593,0.114727,0.0213859,836,1097,32.3117,-14.3666,40.7485,-12.2556,9.81734,1.74586
-37.6969,-14.2742,0.872336,3.30606,1.40332,0.330041,0.151208,-0.0621885,0.0251435,0.154131,-0.065111,0.115714,0.021283,843,1097,33.4378,-14.5941,41.5357,-12.4941,9.58997,1.69304
-37.0004,-14.2752,0.886183,3.40445,1.41903,0.359874,0.154437,-0.0629849,0.0259661,0.157495,-0.0660429,0.117231,0.0221162,850,1097,34.46,-14.7967,42.2354,-12.6848,9.35851,1.67506
-36.3035,-14.2767,0.899261,3.5072,1.43427,0.377402,0.15749,-0.0637115,0.026933,0.160722,-0.0669436,0.119433,0.0226508,857,1097,35.501,-14.9726,43.009,-12.8566,9.13634,1.66816
-35.6059,-14.2778,0.910848,3.6096,1.45085,0.398283,0.160078,-0.0643623,0.0279855,0.163515,-0.0677992,0.122198,0.0228528,864,1097,36.5439,-15.1573,43.7873,-13.0565,8.92638,1.6582
-34.9095,-14.2798,0.930433,3.70436,1.46968,0.416758,0.161991,-0.0649315,0.0290115,0.165641,-0.0685818,0.125166,0.0232739,871,1097,37.5052,-15.3448,44.4747,-13.295,8.69414,1.64792
-34.2137,-14.2827,0.95467,3.80182,1.48703,0.440316,0.162732,-0.0653988,0.029893,0.166584,-0.0692507,0.128153,0.0237199,878,1097,38.5036,-15.5385,45.1712,-13.4964,8.45153,1.64874
-33.5171,-14.2859,0.976939,3.91383,1.50945,0.465538,0.162164,-0.0657306,0.0306068,0.166203,-0.0697695,0.131206,0.0223855,885,1097,39.6485,-15.7743,46.0237,-13.7538,8.22265,1.65732
-32.8192,-14.2892,0.993988,4.03334,1.53905,0.484165,0.160693,-0.0659432,0.0312269,0.164917,-0.070167,0.134447,0.0216285,892,1097,40.8519,-16.0867,46.9881,-14.0502,8.01925,1.67933
-32.1209,-14.2921,1.01084,4.14842,1.56628,0.490651,0.158537,-0.0660554,0.0317749,0.162946,-0.0704643,0.137874,0.0206571,899,1097,41.9854,-16.351,47.9368,-14.3298,7.82345,1.69436
-31.4222,-14.2951,1.02777,4.25613,1.59238,0.503901,0.155728,-0.0660703,0.032197,0.160308,-0.0706495,0.141279,0.0209093,906,1097,43.0587,-16.6125,48.8101,-14.6039,7.63417,1.70885
-30.7238,-14.2987,1.04806,4.35672,1.61369,0.516789,0.152367,-0.0659902,0.032456,0.157089,-0.0707123,0.144477,0.0203667,913,1097,44.0605,-16.8348,49.6089,-14.8138,7.43932,1.72992
-30.0261,-14.3014,1.07332,4.45827,1.63359,0.539682,0.148909,-0.06583,0.0326464,0.153762,-0.0706835,0.147587,0.0190493,920,1097,45.0929,-17.0705,50.3924,-15.031,7.23367,1.72267
-29.3292,-14.3045,1.10456,4.55394,1.65379,0.554041,0.145664,-0.0656421,0.0329036,0.150669,-0.0706471,0.150955,0.0181509,927,1097,46.0484,-17.2935,51.1178,-15.2527,7.01304,1.71253
-28.6316,-14.3069,1.1335,4.64269,1.66687,0.570914,0.14254,-0.0654608,0.0332238,0.147718,-0.0706387,0.154606,0.0172595,934,1097,46.9412,-17.4389,51.7868,-15.4256,6.80775,1.69152
-27.9313,-14.31,1.15144,4.72441,1.67973,0.586948,0.139658,-0.0653084,0.0335773,0.145019,-0.0706687,0.158307,0.017505,941,1097,47.7607,-17.5827,52.4342,-15.5573,6.64878,1.70632
-27.2311,-14.3138,1.17147,4.80653,1.69058,0.606795,0.13723,-0.0652051,0.0339649,0.142777,-0.0707518,0.161878,0.0174584,948,1097,48.5924,-17.702,53.0799,-15.672,6.48887,1.73028
-26.5311,-14.3175,1.19429,4.88792,1.69996,0.626634,0.135404,-0.06517,0.03445,0.141156,-0.0709221,0.165442,0.0178858,955,1097,49.417,-17.8044,53.7165,-15.7811,6.32567,1.7479
-25.8319,-14.32,1.22299,4.97246,1.70407,0.645055,0.134177,-0.0652204,0.0351094,0.140178,-0.0712218,0.169297,0.017019,962,1097,50.2706,-17.8566,54.3729,-15.8673,6.14848,1.73038
-25.1334,-14.3222,1.25639,5.06041,1.71405,0.651853,0.133322,-0.0653783,0.0359624,0.13963,-0.0716868,0.173652,0.0177534,969,1097,51.1307,-17.9652,55.0719,-16.0076,5.96123,1.69608
-24.4332,-14.3241,1.28324,5.15439,1.73294,0.667565,0.132801,-0.0656567,0.036984,0.139469,-0.0723249,0.178383,0.0191079,976,1097,52.0666,-18.1819,55.85,-16.2291,5.80465,1.66862
-23.728,-14.3255,1.28888,5.2494,1.76267,0.691594,0.132774,-0.0660606,0.0381985,0.13986,-0.0731465,0.183417,0.0198448,983,1097,53.0255,-18.5207,56.7113,-16.5289,5.73208,1.67298
-23.0224,-14.3268,1.29482,5.3498,1.79445,0.713255,0.133286,-0.0666009,0.0395892,0.140841,-0.0741563,0.188577,0.02028,990,1097,54.0311,-18.8658,57.6366,-16.8622,5.66543,1.67396
-22.3152,-14.3273,1.29541,5.45218,1.81986,0.736867,0.134372,-0.0672546,0.0410918,0.142425,-0.0753075,0.193522,0.0199104,997,1097,55.0606,-19.1401,58.6054,-17.1462,5.62546,1.67112
-21.6123,-14.3296,1.31751,5.54044,1.83644,0.759066,0.136051,-0.0680229,0.0426226,0.144595,-0.0765672,0.197843,0.0191059,1004,1097,55.9512,-19.3093,59.3667,-17.3645,5.51366,1.66135
-20.9075,-14.3323,1.33258,5.61497,1.84818,0.789125,0.138228,-0.0689093,0.0441102,0.147231,-0.0779114,0.201317,0.0178915,1011,1097,56.7244,-19.4371,60.0139,-17.5222,5.43422,1.67208
-20.201,-14.335,1.34185,5.68357,1.86258,0.813584,0.140746,-0.0699232,0.045573,0.150182,-0.0793592,0.204166,0.0181296,1018,1097,57.4247,-19.5835,60.639,-17.6894,5.38282,1.69587
-19.4947,-14.3384,1.35361,5.75796,1.87895,0.841844,0.143366,-0.0711145,0.0470169,0.15322,-0.0809685,0.206594,0.0194266,1025,1097,58.1901,-19.7376,61.3156,-17.8899,5.32912,1.72652
-18.788,-14.3409,1.36601,5.84481,1.89862,0.869416,0.14589,-0.0725102,0.0484665,0.156163,-0.0827826,0.208856,0.0202135,1032,1097,59.0753,-19.944,62.1234,-18.1206,5.28044,1.73895
-18.0804,-14.3422,1.37614,5.93982,1.924,0.888394,0.148246,-0.0741452,0.0499555,0.158952,-0.0848513,0.211119,0.0207214,1039,1097,60.0181,-20.2257,63.0405,-18.3915,5.24746,1.73201
-17.3726,-14.3425,1.38722,6.0443,1.96183,0.904404,0.150447,-0.0760411,0.0514978,0.161607,-0.0872006,0.213398,0.0212888,1046,1097,61.0428,-20.6418,64.0619,-18.793,5.21841,1.70252
-16.6642,-14.3429,1.39792,6.16967,2.00733,0.921705,0.152498,-0.0782017,0.053089,0.164128,-0.0898323,0.21567,0.0197415,1053,1097,62.2722,-21.1447,65.2991,-19.2607,5.19774,1.67631
-15.9572,-14.3449,1.41631,6.29017,2.05091,0.938437,0.154215,-0.080626,0.0546767,0.166321,-0.092732,0.217895,0.0208178,1060,1097,63.4525,-21.6061,66.4691,-19.7146,5.15545,1.66651
-15.25,-14.348,1.43519,6.39957,2.08517,0.949018,0.155436,-0.0832593,0.0562387,0.168022,-0.0958459,0.220179,0.0204264,1067,1097,64.5101,-21.9507,67.5412,-20.0657,5.11805,1.6774
-14.5415,-14.3513,1.45066,6.49674,2.11791,0.947932,0.156132,-0.0860353,0.0578098,0.169224,-0.0991278,0.222718,0.0193631,1074,1097,65.4183,-22.2571,68.5259,-20.39,5.10006,1.69833
-13.8314,-14.3542,1.46124,6.58127,2.1567,0.951257,0.156384,-0.0888861,0.0594364,0.170028,-0.10253,0.225651,0.0189896,1081,1097,66.2099,-22.6152,69.4055,-20.7882,5.10711,1.72307
-13.1194,-14.356,1.4657,6.65982,2.20087,0.960182,0.156536,-0.0917735,0.0611307,0.17077,-0.106007,0.228764,0.0186334,1088,1097,66.9535,-23.0548,70.2492,-21.2356,5.14406,1.73504
-12.408,-14.3575,1.47429,6.74543,2.24229,0.971257,0.156855,-0.0946429,0.0629136,0.171716,-0.109503,0.231948,0.0193703,1095,1097,67.7712,-23.4753,71.1534,-21.6647,5.17315,1.73421
-11.6983,-14.359,1.49244,6.84973,2.28369,0.980489,0.157186,-0.0974268,0.0648447,0.17275,-0.11299,0.235553,0.0183667,1102,1097,68.7668,-23.9027,72.2195,-22.1039,5.17436,1.71289
-10.9879,-14.3611,1.5089,6.97141,2.326,0.978315,0.157385,-0.100045,0.0669683,0.173764,-0.116424,0.239872,0.0176065,1109,1097,69.9011,-24.3089,73.4851,-22.5413,5.18862,1.7094
-10.2768,-14.3646,1.52427,7.09126,2.37128,0.978106,0.157636,-0.102459,0.069263,0.174931,-0.119754,0.244692,0.0177939,1116,1097,71.0196,-24.7455,74.7416,-22.9827,5.21345,1.73463
-9.56525,-14.3674,1.53997,7.19939,2.41317,0.980527,0.158127,-0.104657,0.0716504,0.176394,-0.122923,0.24962,0.0184693,1123,1097,72.0296,-25.1614,75.885,-23.3986,5.24451,1.74332
-8.85355,-14.3697,1.55674,7.29707,2.44956,0.980714,0.158521,-0.106608,0.0740543,0.177803,-0.12589,0.254721,0.0191326,1130,1097,72.9322,-25.5265,76.9302,-23.7602,5.27892,1.74246
-8.14275,-14.3721,1.57892,7.3975,2.48279,0.969498,0.158427,-0.108303,0.0764427,0.178781,-0.128658,0.260234,0.0190267,1137,1097,73.8324,-25.8527,78.0032,-24.085,5.30061,1.73077
-7.43054,-14.3743,1.59716,7.51081,2.5138,0.940276,0.157736,-0.109745,0.078904,0.179277,-0.131286,0.266509,0.0188273,1144,1097,74.8092,-26.1391,79.2447,-24.3635,5.344,1.72339
-6.71658,-14.3763,1.61021,7.61907,2.5389,0.915654,0.156737,-0.111002,0.0815489,0.17962,-0.133884,0.273566,0.0206988,1151,1097,75.747,-26.3798,80.4557,-24.5701,5.41361,1.72431
-6.00284,-14.379,1.62592,7.71778,2.57542,0.922958,0.155824,-0.112161,0.0844928,0.180239,-0.136577,0.2813,0.0229213,1158,1097,76.6699,-26.7364,81.5368,-24.9485,5.4804,1.73185
-5.2876,-14.3816,1.63749,7.80676,2.62014,0.916861,0.15507,-0.113274,0.087732,0.181208,-0.139411,0.289548,0.0248049,1165,1097,77.4595,-27.154,82.5576,-25.3965,5.56966,1.74371
-4.57577,-14.3849,1.66427,7.91001,2.67472,0.868328,0.154548,-0.114333,0.0911769,0.182549,-0.142335,0.297971,0.0233496,1172,1097,78.2737,-27.6293,83.7175,-25.9107,5.60991,1.74166
-3.86158,-14.387,1.68357,8.0207,2.71798,0.813497,0.154147,-0.115287,0.0947318,0.18412,-0.14526,0.306432,0.0211142,1179,1097,79.142,-28.0038,84.9896,-26.2954,5.68528,1.73005
-3.14632,-14.3896,1.70046,8.12289,2.75651,0.764674,0.153635,-0.116072,0.0983735,0.185703,-0.14814,0.31512,0.0216416,1186,1097,79.9415,-28.3306,86.1849,-26.6293,5.77656,1.73406
-2.43024,-14.3928,1.71594,8.21769,2.79217,0.71305,0.152667,-0.11662,0.102088,0.186994,-0.150946,0.324367,0.0225838,1193,1097,80.6598,-28.6114,87.3197,-26.9334,5.88007,1.75056
-1.71396,-14.394,1.73262,8.31933,2.8414,0.659906,0.151122,-0.11686,0.105827,0.187873,-0.153611,0.334247,0.0221342,1200,1097,81.4332,-29.0482,88.5277,-27.3893,5.98706,1.72641
-0.99783,-14.3955,1.75163,8.42752,2.89307,0.606726,0.14913,-0.116711,0.109541,0.188451,-0.156032,0.344635,0.0218305,1207,1097,82.2661,-29.5053,89.799,-27.8746,6.09269,1.70093
-0.280392,-14.396,1.76754,8.52367,2.96359,0.555778,0.146463,-0.116048,0.113153,0.188504,-0.158089,0.355732,0.0225513,1214,1097,82.9801,-30.1748,90.9667,-28.5389,6.21732,1.66335
0.440003,-14.398,1.77394,8.62097,3.03405,0.48646,0.142652,-0.114746,0.116634,0.187639,-0.159733,0.368129,0.0230448,1221,1097,83.6506,-30.7868,92.2011,-29.1704,6.38379,1.67483
1.16126,-14.4011,1.77889,8.72738,3.1004,0.441142,0.137331,-0.112719,0.119942,0.185561,-0.160949,0.382325,0.0238509,1228,1097,84.4711,-31.3474,93.5152,-29.7975,6.56252,1.70976
1.88372,-14.404,1.78125,8.82539,3.15572,0.355709,0.13053,-0.109935,0.122986,0.18229,-0.161695,0.398359,0.0247752,1235,1097,85.1006,-31.7603,94.7941,-30.2644,6.75815,1.74805
2.60418,-14.4075,1.79296,8.9052,3.20586,0.294282,0.122537,-0.10635,0.125726,0.178106,-0.161919,0.41617,0.0239558,1242,1097,85.6208,-32.1585,95.8421,-30.7031,6.92643,1.77672
3.32217,-14.4106,1.81564,8.9704,3.25884,0.210601,0.113244,-0.102002,0.128068,0.172905,-0.161663,0.435963,0.0227059,1249,1097,85.9375,-32.5804,96.7292,-31.1567,7.06161,1.77727
4.0401,-14.4141,1.84025,9.04105,3.31136,0.115303,0.102287,-0.0968182,0.129724,0.166255,-0.160786,0.45812,0.0243522,1256,1097,86.2712,-32.9737,97.6781,-31.6021,7.19678,1.78095
4.75951,-14.4173,1.86114,9.11121,3.33903,0.0442813,0.0897171,-0.0907252,0.130506,0.158152,-0.15916,0.482961,0.0285403,1263,1097,86.6707,-33.1883,98.6187,-31.7801,7.35313,1.78669
5.48298,-14.4185,1.86924,9.17534,3.36322,-0.0211812,0.0759103,-0.083714,0.130381,0.148968,-0.156772,0.510747,0.0313079,1270,1097,87.0237,-33.3734,99.5456,-31.942,7.56487,1.77838
6.20633,-14.4195,1.87968,9.22295,3.39064,-0.0838967,0.0612368,-0.0758676,0.129459,0.139174,-0.153805,0.541904,0.0313471,1277,1097,87.2236,-33.5993,100.302,-32.1431,7.77547,1.76005
6.93239,-14.4203,1.88222,9.25738,3.42631,-0.143881,0.0461725,-0.0676808,0.127721,0.129079,-0.150588,0.575758,0.0298952,1284,1097,87.2993,-33.8881,100.959,-32.4381,8.02277,1.753
7.6575,-14.4219,1.89001,9.28288,3.4515,-0.219629,0.0305509,-0.0592587,0.125093,0.118555,-0.147262,0.613076,0.0273595,1291,1097,87.247,-34.0372,101.524,-32.6254,8.25768,1.75222
8.38226,-14.4238,1.9009,9.302,3.47397,-0.294464,0.0143742,-0.0504056,0.121277,0.107512,-0.143544,0.654907,0.0267968,1298,1097,87.1357,-34.1818,102.018,-32.7662,8.48846,1.75057
9.10378,-14.4261,1.92504,9.2912,3.4696,-0.336898,-0.00227254,-0.0411609,0.11624,0.0961384,-0.139572,0.702527,0.0292602,1305,1097,86.8406,-34.1193,102.146,-32.6688,8.6773,1.73046
9.82537,-14.4292,1.95058,9.25532,3.423,-0.374552,-0.0191901,-0.031546,0.109917,0.0847225,-0.135459,0.757325,0.0289567,1312,1097,86.3327,-33.5758,102.018,-32.2091,8.86799,1.72458
10.5488,-14.433,1.97128,9.20402,3.36279,-0.373788,-0.0355124,-0.0218949,0.102236,0.0737589,-0.131166,0.818648,0.0290166,1319,1097,85.7918,-32.9311,101.731,-31.6387,9.08382,1.74014
11.2779,-14.4363,1.97404,9.14162,3.28648,-0.327354,-0.0505995,-0.0124019,0.0933167,0.0637504,-0.126752,0.886338,0.0306386,1326,1097,85.2801,-32.1939,101.372,-30.9084,9.37387,1.78197
12.0114,-14.4353,1.96384,9.08128,3.18887,-0.276632,-0.0637273,-0.00333252,0.0835763,0.0553345,-0.122394,0.958758,0.0401598,1333,1097,84.8062,-31.2146,101.086,-30.0627,9.72118,1.76499
-48.7784,-14.915,0.497933,1.88376,1.24306,0.0948047,0.126355,-0.0554888,0.0117018,0.127105,-0.0562387,0.063999,0.023013,731,1104,18.9583,-12.7526,32.8053,-10.9332,14.5106,1.40291
-48.0856,-14.917,0.502082,1.9739,1.26265,0.100221,0.127135,-0.05588,0.0136384,0.128146,-0.0568907,0.0739759,0.0220294,738,1104,19.8623,-12.951,33.3773,-11.1155,14.2074,1.42536
-47.3933,-14.9206,0.510636,2.06038,1.27537,0.113709,0.128694,-0.0560563,0.0156177,0.130005,-0.0573672,0.0837422,0.0212571,745,1104,20.7438,-13.076,33.8887,-11.226,13.8945,1.47228
-46.7019,-14.9242,0.526116,2.14188,1.28656,0.136886,0.130291,-0.0560839,0.0174911,0.131919,-0.0577112,0.0927696,0.0213648,752,1104,21.5922,-13.2273,34.3166,-11.3112,13.5635,1.50611
-46.0098,-14.9266,0.539914,2.2207,1.29512,0.153354,0.131442,-0.0560414,0.0190655,0.133361,-0.0579606,0.100323,0.0220016,759,1104,22.4018,-13.3446,34.7448,-11.3868,13.2456,1.51757
-45.3152,-14.9272,0.541322,2.30383,1.30508,0.151133,0.132077,-0.0560047,0.0202664,0.134236,-0.0581637,0.10613,0.0275694,766,1104,23.2201,-13.4299,35.3016,-11.4957,12.9789,1.51835
-44.6185,-14.9274,0.53284,2.38986,1.31169,0.157653,0.132596,-0.0560333,0.0211604,0.13494,-0.0583779,0.110353,0.0303371,773,1104,24.0823,-13.4856,35.9122,-11.5741,12.7543,1.52955
-43.9207,-14.9265,0.520103,2.48441,1.31874,0.178098,0.133491,-0.0562239,0.0218635,0.135978,-0.058711,0.113266,0.0300876,780,1104,25.054,-13.5532,36.6033,-11.6924,12.5519,1.52565
-43.2234,-14.9251,0.512927,2.5836,1.32894,0.206315,0.134434,-0.056457,0.0225102,0.137053,-0.0590755,0.115805,0.0268935,787,1104,26.0856,-13.7106,37.3148,-11.8187,12.3366,1.5013
-42.5274,-14.9247,0.515395,2.68274,1.34216,0.24495,0.13538,-0.0567626,0.0229548,0.138084,-0.0594669,0.117269,0.0240462,794,1104,27.1353,-13.8866,37.9816,-12.0064,12.0932,1.47941
-41.8324,-14.929,0.52447,2.76043,1.35334,0.28213,0.136551,-0.0571778,0.0232588,0.139305,-0.0599311,0.117828,0.0236426,801,1104,27.968,-14.0164,38.4254,-12.1166,11.8313,1.5386
-41.1388,-14.9346,0.543549,2.82272,1.35812,0.293274,0.13825,-0.0577405,0.0235212,0.141033,-0.0605238,0.117784,0.0233401,808,1104,28.5995,-14.0616,38.7363,-12.1256,11.5398,1.60317
-40.4443,-14.9393,0.559301,2.89267,1.36097,0.297408,0.140371,-0.0584475,0.0238359,0.143188,-0.0612652,0.117667,0.0240506,815,1104,29.2942,-14.0694,39.1535,-12.1295,11.2671,1.65818
-39.7499,-14.94,0.578039,2.97999,1.37625,0.298716,0.142591,-0.059247,0.0242141,0.145455,-0.0621113,0.117742,0.0224635,822,1104,30.1544,-14.2518,39.7452,-12.288,10.9918,1.62536
-39.0539,-14.939,0.589934,3.08641,1.39931,0.328287,0.144945,-0.060087,0.0246909,0.147876,-0.0630185,0.118174,0.0214134,829,1104,31.2568,-14.5286,40.5084,-12.5882,10.7484,1.56917
-38.3569,-14.9391,0.598516,3.18758,1.42718,0.352801,0.147639,-0.0609415,0.0252705,0.150657,-0.0639595,0.118864,0.0217071,836,1104,32.2952,-14.8415,41.2493,-12.9068,10.523,1.54454
