 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.284,-2.85093,3.30631,0.907402,-0.0453422,0.085066,0.0462097,-0.00864072,-0.000148939,0.0462101,-0.00864112,-0.00271533,0.0260515,759,978,9.32284,0.420982,16.2953,5.99458,7.64368,5.71006
-45.59,-2.84724,3.3,0.940723,-0.0499501,0.0786133,0.0482874,-0.00939935,-0.000489665,0.0482916,-0.0094035,-0.00848752,0.0249818,766,978,9.64482,0.457581,16.3955,6.01285,7.40336,5.65601
-44.8952,-2.84162,3.292,0.976859,-0.0556417,0.0915031,0.0507254,-0.0102607,-0.000847523,0.0507372,-0.0102724,-0.0138934,0.0234212,773,978,10.0291,0.487255,16.5003,5.97727,7.17642,5.56682
-44.2002,-2.83308,3.28479,1.01188,-0.059069,0.109548,0.0535217,-0.0112265,-0.00123293,0.0535452,-0.01125,-0.0190326,0.022856,780,978,10.4109,0.486723,16.5905,5.85293,6.95433,5.4165
-43.5071,-2.82866,3.29076,1.04297,-0.0611616,0.131855,0.0565801,-0.0122339,-0.00159942,0.0566172,-0.012271,-0.0232259,0.0243184,787,978,10.761,0.481109,16.5938,5.74728,6.69028,5.31737
-42.8156,-2.82659,3.30712,1.07521,-0.0633499,0.144662,0.0600021,-0.0133559,-0.00194603,0.0600537,-0.0134075,-0.0265029,0.0251986,794,978,11.1059,0.474331,16.5953,5.69053,6.39481,5.24047
-42.1212,-2.82487,3.30921,1.11234,-0.0674659,0.155787,0.0639122,-0.0145894,-0.00218261,0.0639729,-0.0146501,-0.0277747,0.0251307,801,978,11.4968,0.485698,16.7054,5.70099,6.15706,5.20615
-41.4246,-2.82495,3.30052,1.15822,-0.0767142,0.161853,0.0683232,-0.0159107,-0.00231054,0.0683865,-0.0159741,-0.0274026,0.0253012,808,978,11.9671,0.566856,16.9542,5.81979,5.96414,5.23526
-40.73,-2.82918,3.30502,1.20747,-0.0859732,0.165027,0.0730788,-0.017281,-0.00237884,0.0731414,-0.0173436,-0.026302,0.0244123,815,978,12.4656,0.689161,17.1997,5.95516,5.72912,5.31588
-40.0393,-2.83544,3.33252,1.26409,-0.09009,0.14548,0.0781392,-0.0186918,-0.00245095,0.0782012,-0.0187538,-0.02529,0.0240446,822,978,12.9948,0.792135,17.4827,6.04667,5.41738,5.38099
-39.3516,-2.83741,3.37888,1.32203,-0.0926506,0.117636,0.083575,-0.0201407,-0.00257229,0.0836388,-0.0202045,-0.0247811,0.0231943,829,978,13.5206,0.871288,17.7343,6.018,5.04582,5.31243
-38.6606,-2.83474,3.40868,1.38009,-0.0953167,0.0828093,0.0893285,-0.0216536,-0.00274975,0.0893966,-0.0217217,-0.0247562,0.0235247,836,978,14.0328,0.939521,18.0668,5.96648,4.74208,5.19038
-37.9633,-2.82993,3.40709,1.4382,-0.100893,0.0512458,0.0950359,-0.0232472,-0.00299328,0.0951115,-0.0233229,-0.0252845,0.0252885,843,978,14.5495,1.02433,18.5128,5.98317,4.55889,5.10273
-37.2652,-2.82639,3.40342,1.49906,-0.109153,0.0354672,0.100314,-0.0249462,-0.00337398,0.100405,-0.025037,-0.0269098,0.0265681,850,978,15.1232,1.12866,18.9716,6.02631,4.38955,5.04608
-36.5686,-2.826,3.40954,1.56928,-0.109614,0.0200654,0.105027,-0.0268235,-0.00398256,0.105147,-0.0269437,-0.0301684,0.027088,857,978,15.7888,1.1942,19.4932,5.99029,4.19058,5.02943
-35.8734,-2.8255,3.42458,1.64868,-0.109,-0.0259589,0.108987,-0.0289332,-0.00486845,0.109159,-0.0291048,-0.0352405,0.026856,864,978,16.4852,1.26952,20.1319,5.97364,3.96622,4.9884
-35.1781,-2.82373,3.44115,1.72781,-0.101919,-0.116056,0.112059,-0.0313087,-0.00607984,0.112316,-0.0315661,-0.0423061,0.0270844,871,978,17.0887,1.31189,20.8446,5.93873,3.74352,4.91782
-34.4818,-2.81947,3.4552,1.80481,-0.100696,-0.208919,0.114304,-0.0339061,-0.00758634,0.114691,-0.0342934,-0.0510087,0.0278074,878,978,17.663,1.39463,21.5548,5.9439,3.53752,4.80322
-33.7846,-2.81536,3.46576,1.8885,-0.098311,-0.31833,0.115487,-0.0367262,-0.0093412,0.116058,-0.0372973,-0.061064,0.0285371,885,978,18.267,1.48951,22.3755,5.96541,3.35093,4.70027
-33.088,-2.81292,3.48165,1.97506,-0.0942995,-0.424326,0.115103,-0.0396164,-0.0114921,0.115952,-0.0404654,-0.073738,0.0318204,892,978,18.9024,1.55684,23.2036,5.99453,3.15125,4.61813
-32.3917,-2.81153,3.5008,2.05532,-0.091025,-0.523031,0.11257,-0.0425094,-0.0141338,0.113847,-0.043787,-0.0901496,0.0338198,899,978,19.4858,1.62705,23.9503,6.03095,2.94617,4.5493
-31.6973,-2.81146,3.53059,2.12961,-0.0982252,-0.603199,0.107451,-0.0453765,-0.0175012,0.10943,-0.047355,-0.112574,0.0352591,906,978,20.0464,1.79899,24.5729,6.13007,2.70887,4.48111
-31.0035,-2.81319,3.56517,2.19796,-0.097081,-0.747669,0.100035,-0.0478216,-0.0211751,0.103008,-0.0507944,-0.139479,0.0397404,913,978,20.4113,1.93765,25.2286,6.27683,2.46033,4.43763
-30.3077,-2.81389,3.59145,2.26077,-0.0885209,-0.899919,0.0907297,-0.0494294,-0.0251814,0.0951165,-0.0538163,-0.172479,0.0432662,920,978,20.6985,2.00227,25.8768,6.3678,2.24897,4.39365
-29.6101,-2.81322,3.61102,2.32444,-0.0901284,-1.08441,0.0799342,-0.0498581,-0.0294557,0.0863062,-0.0562301,-0.213042,0.0446703,927,978,20.9238,2.28997,26.6093,6.50387,2.06927,4.33867
-26.8105,-2.80797,3.66274,2.4497,-0.128035,-1.96147,0.0241619,-0.0399336,-0.0431719,0.045881,-0.0616527,-0.466112,0.0414764,955,978,20.1981,3.75672,28.5907,7.70767,1.51637,4.1331
-26.1124,-2.80714,3.68877,2.44484,-0.142416,-2.14985,0.00895448,-0.0358549,-0.045309,0.0370956,-0.063996,-0.555785,0.0397891,962,978,19.7121,4.1267,28.6394,8.00493,1.34748,4.05951
-25.4142,-2.80886,3.71581,2.45387,-0.150789,-2.29205,-0.00637412,-0.0311491,-0.047024,0.0298667,-0.0673899,-0.65661,0.037017,969,978,19.4565,4.43588,28.7541,8.17948,1.18092,4.03485
-24.7117,-2.80975,3.72466,2.46099,-0.16184,-2.39047,-0.0222645,-0.025753,-0.048319,0.0243418,-0.0723592,-0.767357,0.0347023,976,978,19.2729,4.69801,28.8539,8.37671,1.08777,4.03828
-24.0048,-2.80675,3.71506,2.4467,-0.174959,-2.38464,-0.0379528,-0.0196127,-0.0474374,0.0195329,-0.0770983,-0.880875,0.0354672,983,978,19.1017,4.85818,28.6632,8.43256,1.07021,4.00864
-23.2986,-2.80025,3.71158,2.39877,-0.170924,-2.35478,-0.0513453,-0.0136408,-0.0430806,0.0145319,-0.079518,-0.991647,0.0365597,990,978,18.6483,4.74428,28.0961,8.27938,1.03861,3.89353
-22.5973,-2.79874,3.73227,2.3033,-0.158335,-2.29389,-0.061261,-0.00949778,-0.0357046,0.00871912,-0.0794779,-1.09901,0.0358384,997,978,17.795,4.50064,26.9373,8.0521,0.92407,3.81963
-21.8957,-2.79566,3.75329,2.19835,-0.138794,-2.18934,-0.0685258,-0.00664586,-0.0276655,0.00391914,-0.0790908,-1.206,0.0333824,1004,978,16.9455,4.10595,25.6309,7.70022,0.81578,3.71326
-21.1922,-2.79184,3.76751,2.08273,-0.122201,-2.01721,-0.0737573,-0.00433343,-0.0197903,0.000911791,-0.0790025,-1.31171,0.0313342,1011,978,16.1445,3.68013,24.1565,7.27655,0.739591,3.60911
-20.4815,-2.78528,3.75128,1.96387,-0.104111,-1.7499,-0.0763346,-0.00348908,-0.012882,-0.00127812,-0.0785456,-1.40082,0.0290392,1018,978,15.5275,3.16734,22.637,6.69801,0.782619,3.5244
-19.7733,-2.78414,3.74813,1.84786,-0.0836987,-1.46245,-0.0764346,-0.00371756,-0.0069995,-0.00304994,-0.0771022,-1.4757,0.0273561,1025,978,14.991,2.64308,21.0803,6.11174,0.783004,3.51701
-19.0647,-2.78161,3.7458,1.7388,-0.0698546,-1.1829,-0.0743638,-0.00468322,-0.00252306,-0.00459198,-0.074455,-1.53465,0.0285037,1032,978,14.5147,2.17513,19.6119,5.58861,0.787939,3.4796
-18.354,-2.77694,3.73611,1.63048,-0.0783352,-0.893229,-0.0705121,-0.00574292,0.000303381,-0.0057415,-0.0705135,1.56611,0.0311743,1039,978,14.0813,1.9188,18.1734,5.24859,0.827668,3.41714
-17.6414,-2.7729,3.72005,1.52361,-0.077072,-0.591017,-0.0656372,-0.00639537,0.00167919,-0.00634781,-0.0656847,1.54248,0.0344523,1046,978,13.6965,1.54498,16.7687,4.82922,0.897583,3.38329
-16.9317,-2.76989,3.719,1.4062,-0.0661932,-0.319012,-0.0600893,-0.00672826,0.00185021,-0.00666419,-0.0601534,1.53618,0.0331722,1053,978,13.1454,1.10238,15.26,4.34329,0.919287,3.33328
-16.2262,-2.76974,3.73757,1.29561,-0.0564393,-0.071712,-0.0545889,-0.00643751,0.00114935,-0.00641009,-0.0546163,1.54694,0.0324647,1060,978,12.6127,0.736601,13.7911,3.87128,0.875204,3.29271
-15.5219,-2.76973,3.76292,1.22091,-0.0746595,0.106369,-0.04941,-0.00558606,5.94433e-05,-0.00558598,-0.0494101,1.56944,0.0257819,1067,978,12.2864,0.707175,12.7533,3.77637,0.813181,3.23834
-14.8168,-2.77153,3.78662,1.17784,-0.0966879,0.2545,-0.0446705,-0.00442343,-0.0010963,-0.00439359,-0.0447003,-1.54358,0.0222314,1074,978,12.2076,0.729723,12.0843,3.81959,0.763623,3.22457
-14.1088,-2.77132,3.80015,1.14819,-0.106509,0.381884,-0.0406348,-0.00316518,-0.00191391,-0.00306768,-0.0407323,-1.51989,0.0251725,1081,978,12.2131,0.699581,11.6253,3.70638,0.759162,3.19552
-13.3939,-2.76715,3.78662,1.12533,-0.112577,0.476937,-0.0376365,-0.00207092,-0.00231632,-0.0019207,-0.0377868,-1.50603,0.0321573,1088,978,12.2109,0.717931,11.3863,3.53456,0.86259,3.15319
-49.0399,-3.53131,3.17188,0.79729,-0.0366137,0.0488404,0.0358306,-0.00634785,3.46047e-05,0.0358306,-0.00634787,0.000820435,0.0214806,731,985,8.1594,0.334203,16.64,5.92716,9.00614,5.64147
-48.3526,-3.5294,3.19716,0.821197,-0.0371447,0.0617907,0.0393281,-0.00672469,0.000458684,0.0393326,-0.00672926,0.00995864,0.0207512,738,985,8.42027,0.341323,16.4712,5.80246,8.62587,5.54486
-47.6642,-3.52822,3.21744,0.846482,-0.0385006,0.0751744,0.0419689,-0.00716737,0.000727602,0.0419797,-0.00717814,0.0148035,0.0210244,745,985,8.69603,0.337058,16.3395,5.73269,8.26973,5.47563
-46.9747,-3.52937,3.23276,0.873558,-0.0401751,0.0801562,0.0440863,-0.00770155,0.00074009,0.0440969,-0.00771212,0.0142869,0.0214399,752,985,8.97542,0.331941,16.2652,5.75041,7.93705,5.46589
-46.2824,-3.53182,3.2336,0.904328,-0.0420682,0.0798926,0.0460722,-0.00832721,0.000552029,0.0460778,-0.00833281,0.0101463,0.0229123,759,985,9.28245,0.368967,16.2947,5.8041,7.66233,5.51844
-45.5893,-3.53005,3.23234,0.941266,-0.0447947,0.075627,0.0482402,-0.00905574,0.00028772,0.0482416,-0.00905718,0.00502147,0.0238704,766,985,9.64438,0.424013,16.4075,5.78503,7.40321,5.49008
-44.8954,-3.52506,3.2289,0.978619,-0.0475025,0.0876594,0.0507259,-0.00987839,4.151e-06,0.0507259,-0.00987839,6.84935e-05,0.0243046,773,985,10.0389,0.446654,16.5096,5.6992,7.15971,5.40165
-44.2013,-3.5181,3.22652,1.0127,-0.048182,0.105467,0.0535321,-0.0107997,-0.000305986,0.0535336,-0.0108012,-0.00475623,0.0238291,780,985,10.4105,0.402603,16.5738,5.58393,6.91973,5.27036
-43.5086,-3.51334,3.23435,1.04314,-0.0484801,0.126878,0.0565706,-0.0117658,-0.000595853,0.0565757,-0.011771,-0.00871853,0.0242581,787,985,10.7521,0.350798,16.5662,5.48012,6.64908,5.15909
-42.8166,-3.51187,3.24774,1.07455,-0.0521341,0.147254,0.0599486,-0.0128487,-0.000864713,0.0599589,-0.012859,-0.0118761,0.0241686,794,985,11.1025,0.346267,16.5558,5.45177,6.364,5.10134
-42.123,-3.51145,3.2537,1.11091,-0.0593195,0.163783,0.0638581,-0.0140549,-0.00102805,0.0638717,-0.0140685,-0.0131918,0.0242841,801,985,11.4963,0.404332,16.6336,5.47956,6.11188,5.08307
-41.4262,-3.50856,3.24461,1.15371,-0.0701249,0.1721,0.0683257,-0.0153664,-0.00108769,0.0683398,-0.0153805,-0.0129934,0.025242,808,985,11.94,0.498114,16.8506,5.55102,5.92136,5.05156
-40.7307,-3.50861,3.24462,1.20522,-0.0742968,0.171591,0.0731721,-0.0167549,-0.00108675,0.0731852,-0.016768,-0.0120825,0.0246064,815,985,12.4536,0.552902,17.1433,5.58699,5.7039,5.05756
-40.0394,-3.51376,3.26866,1.26334,-0.076718,0.150416,0.0783559,-0.0182147,-0.00108114,0.078368,-0.0182268,-0.0111934,0.0248236,822,985,12.9946,0.630346,17.4571,5.65941,5.40491,5.10838
-39.3495,-3.51549,3.3027,1.32128,-0.0773692,0.125845,0.0839602,-0.0197347,-0.00110052,0.0839719,-0.0197464,-0.0106115,0.0241824,829,985,13.526,0.688634,17.7474,5.63011,5.07778,5.06531
-38.6556,-3.5149,3.31692,1.37773,-0.0828592,0.102738,0.0899245,-0.0213332,-0.00113412,0.0899361,-0.0213447,-0.0101922,0.0248953,836,985,14.0443,0.806711,18.098,5.6352,4.82944,5.02353
-37.9592,-3.51108,3.3205,1.43291,-0.0919941,0.0876485,0.0958858,-0.0230147,-0.00118624,0.0958976,-0.0230265,-0.00997543,0.0268594,843,985,14.5642,0.936376,18.4674,5.64345,4.62729,4.94234
-37.2629,-3.50866,3.3259,1.49528,-0.0992055,0.0651697,0.101464,-0.0248024,-0.00132028,0.101478,-0.0248162,-0.0104548,0.027832,850,985,15.1407,1.03332,18.9203,5.68834,4.42486,4.88523
-36.5693,-3.50948,3.34759,1.5721,-0.0943922,0.0169905,0.106489,-0.0267638,-0.00162645,0.106509,-0.0267836,-0.0122033,0.028576,857,985,15.8088,1.05649,19.5079,5.65384,4.16928,4.85401
-35.8752,-3.5114,3.36796,1.65403,-0.0858727,-0.0408527,0.110779,-0.0289521,-0.00215932,0.110812,-0.0289854,-0.0154485,0.0274842,864,985,16.5061,1.04714,20.173,5.62687,3.92479,4.84855
-35.1802,-3.50983,3.38623,1.73484,-0.0772788,-0.119085,0.114197,-0.0313999,-0.00295908,0.114257,-0.03146,-0.0203125,0.0267678,871,985,17.1492,1.07711,20.876,5.54209,3.69583,4.77731
-34.4845,-3.50618,3.40291,1.81325,-0.0710907,-0.208536,0.116818,-0.034077,-0.0039735,0.116922,-0.0341815,-0.0263087,0.0276991,878,985,17.7433,1.12499,21.5853,5.47692,3.48008,4.66802
-33.7878,-3.50202,3.41602,1.89328,-0.0692262,-0.300155,0.11847,-0.0370316,-0.00514543,0.11864,-0.0372017,-0.0330412,0.0292565,885,985,18.3465,1.20689,22.3314,5.46819,3.28422,4.55716
-33.0912,-3.49954,3.43133,1.97635,-0.0659617,-0.401653,0.118675,-0.040104,-0.00665233,0.118953,-0.0403822,-0.0417992,0.0316097,892,985,18.9564,1.28841,23.1201,5.48405,3.08657,4.47492
-32.394,-3.49805,3.44575,2.05859,-0.0645528,-0.497635,0.116808,-0.0432451,-0.00862147,0.117271,-0.0437081,-0.0536595,0.0326178,899,985,19.5655,1.38528,23.8986,5.5308,2.8986,4.41527
-31.6978,-3.49868,3.46643,2.13575,-0.063504,-0.583699,0.112309,-0.0464315,-0.0113878,0.113122,-0.0472443,-0.0712523,0.0338657,906,985,20.1408,1.49254,24.5928,5.57746,2.69401,4.38306
-31.0031,-3.49963,3.49643,2.20212,-0.0471943,-0.753847,0.105524,-0.049285,-0.014625,0.106893,-0.0506546,-0.093371,0.0380648,913,985,20.4302,1.53449,25.2894,5.57053,2.46229,4.33476
-30.3077,-3.49911,3.52493,2.26847,-0.0230704,-0.930588,0.0967819,-0.0513064,-0.0183364,0.0990185,-0.0535431,-0.121378,0.0433606,920,985,20.6986,1.49779,26.0057,5.47643,2.24332,4.2606
-26.8093,-3.49263,3.59004,2.50759,-0.0319294,-2.09021,0.0310973,-0.0415497,-0.0348985,0.0451455,-0.0555979,-0.382697,0.0406233,955,985,20.4778,2.93272,29.385,6.73698,1.53326,4.00021
-26.1112,-3.49216,3.61619,2.50468,-0.0444037,-2.28301,0.0161153,-0.0372822,-0.0364373,0.0345884,-0.0557553,-0.46922,0.0394334,962,985,19.9991,3.26586,29.4573,7.04584,1.3638,3.93294
-25.414,-3.49503,3.64752,2.51683,-0.0560105,-2.47267,0.00139124,-0.0326634,-0.0377456,0.0257724,-0.0570446,-0.573511,0.0379669,969,985,19.6712,3.64522,29.6548,7.33712,1.18118,3.92082
-24.7123,-3.49615,3.65982,2.53937,-0.0734839,-2.61808,-0.0137601,-0.0276764,-0.0395795,0.0194683,-0.0609047,-0.698386,0.0356701,976,985,19.537,4.0545,29.9591,7.61949,1.07538,3.91946
-24.0069,-3.49551,3.65726,2.54781,-0.0951168,-2.65071,-0.0293775,-0.0219351,-0.0412505,0.0157617,-0.0670743,-0.830381,0.0360302,983,985,19.5049,4.37582,30.0173,7.80405,1.03127,3.91891
-23.3009,-3.49315,3.65421,2.52574,-0.0900076,-2.64152,-0.0443816,-0.0156249,-0.0409247,0.0133738,-0.0733803,-0.954331,0.036469,990,985,19.2572,4.30812,29.7282,7.71381,0.996592,3.88493
-22.5998,-3.49098,3.67527,2.44063,-0.0764715,-2.55631,-0.0566216,-0.0109622,-0.0366894,0.00942042,-0.0770042,-1.06371,0.0367635,997,985,18.5552,4.0095,28.6329,7.4523,0.880867,3.79624
-21.8971,-3.48599,3.69139,2.32827,-0.0668926,-2.38362,-0.0661889,-0.00762003,-0.0303006,0.00523467,-0.0790436,-1.16957,0.0339011,1004,985,17.7814,3.64903,27.1715,7.07778,0.791123,3.66273
-21.1931,-3.48092,3.70329,2.20486,-0.0595213,-2.19018,-0.0734493,-0.00477369,-0.0227051,0.0020541,-0.0802771,-1.27868,0.0321829,1011,985,16.9502,3.28067,25.5967,6.71359,0.723798,3.53793
-20.4829,-3.47465,3.68953,2.07461,-0.0564267,-1.91456,-0.0774183,-0.00387838,-0.0150638,-0.000912379,-0.0803843,-1.37639,0.0296413,1018,985,16.2407,2.87924,23.9415,6.3084,0.757717,3.4515
-19.7739,-3.47311,3.68277,1.94512,-0.0428315,-1.60897,-0.0787215,-0.00432722,-0.00850239,-0.00336787,-0.0796808,-1.45844,0.0263269,1025,985,15.6114,2.38752,22.2381,5.78921,0.771407,3.44341
-19.0648,-3.46994,3.67757,1.82663,-0.03441,-1.29826,-0.0775069,-0.00565744,-0.00352725,-0.0054847,-0.0776796,-1.52186,0.0267527,1032,985,15.1117,1.9227,20.6427,5.29697,0.78703,3.39884
-18.3555,-3.46489,3.67445,1.71455,-0.0424146,-0.999742,-0.0742737,-0.00708082,-0.000388159,-0.00707858,-0.0742759,-1.56502,0.0280327,1039,985,14.6599,1.64339,19.1309,4.93223,0.802827,3.31136
-17.6447,-3.46065,3.66608,1.59457,-0.0470835,-0.68975,-0.0699458,-0.00799902,0.00119229,-0.00797608,-0.0699688,1.55156,0.0317243,1046,985,14.1638,1.33505,17.5569,4.5303,0.844652,3.25286
-16.9368,-3.45763,3.67266,1.46243,-0.0447589,-0.407441,-0.0647909,-0.00849075,0.00145142,-0.00845336,-0.0648283,1.54504,0.0317553,1053,985,13.4921,0.972334,15.8591,4.09773,0.838379,3.18296
-16.2322,-3.45728,3.69508,1.33486,-0.0480009,-0.148646,-0.0595754,-0.00821598,0.000735776,-0.00820544,-0.0595859,1.55647,0.031242,1060,985,12.8208,0.709318,14.1904,3.74759,0.780136,3.12836
-15.5288,-3.45739,3.72414,1.24603,-0.0646393,0.046721,-0.0545381,-0.00726824,-0.000383214,-0.00726513,-0.0545412,-1.56269,0.0285861,1067,985,12.3941,0.637118,12.9755,3.61996,0.704446,3.0668
-14.8227,-3.45898,3.7432,1.18266,-0.0896363,0.217442,-0.0497232,-0.0059743,-0.00149973,-0.00592295,-0.0497746,-1.53657,0.0272396,1074,985,12.1679,0.673056,12.0911,3.66479,0.671877,3.05942
-14.1135,-3.45936,3.75118,1.14062,-0.0927189,0.398703,-0.0454294,-0.00463276,-0.00218884,-0.00451566,-0.0455465,-1.51735,0.0332251,1081,985,12.1751,0.69007,11.4581,3.26569,0.687501,3.05468
-49.0391,-4.21399,3.10359,0.795465,-0.0346566,0.0681202,0.0345351,-0.00590775,0.00039222,0.0345389,-0.00591155,0.00969691,0.0202358,731,992,8.1733,0.339997,16.5874,5.67118,9.00844,5.4777
-48.351,-4.20982,3.12381,0.81759,-0.0359501,0.0749009,0.038358,-0.00636156,0.000885013,0.0383755,-0.00637907,0.01978,0.0201847,738,992,8.40597,0.346192,16.4321,5.54437,8.64699,5.34717
-47.6617,-4.20786,3.13898,0.841932,-0.0377457,0.079097,0.0413283,-0.00684878,0.00123733,0.0413601,-0.00688054,0.0256604,0.020348,745,992,8.65661,0.341841,16.3275,5.50246,8.30937,5.27414
-46.9707,-4.20903,3.14576,0.869092,-0.0401203,0.0802792,0.0437223,-0.00739065,0.00133709,0.0437572,-0.0074256,0.0261357,0.0216523,752,992,8.93039,0.323132,16.2917,5.57862,8.00724,5.28518
-46.2787,-4.21002,3.14808,0.90123,-0.0419379,0.0809853,0.0458855,-0.00799469,0.00124025,0.045914,-0.00802322,0.0230025,0.0233408,759,992,9.25299,0.349964,16.328,5.60468,7.72773,5.30353
-45.587,-4.20904,3.1552,0.940385,-0.0420649,0.0735594,0.0481389,-0.00868326,0.00106586,0.0481589,-0.00870324,0.0187489,0.0246883,766,992,9.63147,0.390779,16.4386,5.54981,7.43837,5.27006
-44.8942,-4.20578,3.1576,0.981017,-0.0424892,0.0857513,0.0506588,-0.00945715,0.000869815,0.0506714,-0.00946973,0.0144649,0.0253272,773,992,10.059,0.410489,16.5512,5.4404,7.17331,5.20164
-44.2008,-4.20031,3.15958,1.01517,-0.0424549,0.107721,0.0534598,-0.0103219,0.000646835,0.0534663,-0.0103285,0.01014,0.0250712,780,992,10.4387,0.358624,16.5925,5.32807,6.9172,5.08936
-43.5061,-4.19463,3.15608,1.04564,-0.0422448,0.138723,0.0564696,-0.0112331,0.000442697,0.0564725,-0.011236,0.00653846,0.0256837,787,992,10.7976,0.290282,16.6084,5.21633,6.68747,4.98617
-42.812,-4.19348,3.15758,1.07615,-0.0473572,0.162702,0.0597972,-0.0122636,0.000258052,0.0597981,-0.0122645,0.00358097,0.024977,794,992,11.1455,0.299423,16.6247,5.22999,6.44495,4.96312
-42.119,-4.19389,3.16664,1.11094,-0.0549127,0.173329,0.0636893,-0.0134266,0.000172418,0.0636897,-0.0134269,0.00223582,0.0243768,801,992,11.513,0.382536,16.6866,5.26282,6.18143,4.95344
-41.4257,-4.19346,3.17682,1.14887,-0.0628032,0.174791,0.0681848,-0.0147078,0.000187981,0.0681852,-0.0147082,0.00226775,0.0247485,808,992,11.8952,0.451546,16.7994,5.31948,5.92085,4.92408
-40.7325,-4.19091,3.18966,1.19874,-0.0634311,0.169788,0.0730882,-0.0160907,0.000265653,0.073089,-0.0160915,0.00297884,0.0235553,815,992,12.3838,0.440806,17.0399,5.27685,5.65812,4.84521
-40.0401,-4.19094,3.20847,1.25906,-0.0616741,0.154311,0.0783516,-0.0175749,0.000352799,0.0783529,-0.0175762,0.00367774,0.0239945,822,992,12.9568,0.442084,17.3863,5.23693,5.3797,4.80452
-39.3476,-4.19025,3.22809,1.31757,-0.0599,0.133742,0.0840657,-0.0191456,0.000433272,0.0840676,-0.0191474,0.00419781,0.023444,829,992,13.5008,0.459803,17.7281,5.17539,5.10528,4.74716
-38.6521,-4.19075,3.23402,1.37374,-0.0697273,0.114797,0.0901708,-0.0208113,0.000535415,0.0901734,-0.0208139,0.00482419,0.0250026,836,992,14.0248,0.642433,18.0973,5.23302,4.88641,4.747
-37.9563,-4.18944,3.23996,1.43033,-0.0811923,0.102783,0.096315,-0.0225682,0.000660761,0.0963187,-0.0225719,0.00555784,0.0277492,843,992,14.5654,0.810341,18.4654,5.28576,4.67487,4.71025
-37.2635,-4.18925,3.26377,1.49357,-0.0834247,0.0665933,0.102126,-0.0244362,0.000756158,0.102131,-0.0244407,0.00597429,0.0293855,850,992,15.1239,0.866968,18.8848,5.30354,4.40527,4.65312
-36.5722,-4.19151,3.29726,1.57089,-0.0728657,-0.00609538,0.1074,-0.0264749,0.000734672,0.107404,-0.0264789,0.00548753,0.0303681,857,992,15.7488,0.840293,19.4776,5.26193,4.1066,4.62242
-35.8786,-4.19424,3.32011,1.65321,-0.0614999,-0.0723787,0.11195,-0.0287356,0.000541446,0.111953,-0.0287377,0.00384853,0.0285995,864,992,16.4328,0.800283,20.1518,5.23742,3.8528,4.62691
-35.1825,-4.19472,3.33183,1.73498,-0.053207,-0.133337,0.115642,-0.0312454,0.000147141,0.115642,-0.0312455,0.00100172,0.02714,871,992,17.1188,0.851609,20.8571,5.14992,3.64671,4.61269
-34.4854,-4.19064,3.34107,1.81483,-0.0462079,-0.209926,0.118562,-0.0339846,-0.000371031,0.118563,-0.0339855,-0.00243223,0.0284322,878,992,17.7521,0.879,21.5858,5.06447,3.45798,4.51196
-33.7874,-4.18671,3.34777,1.89469,-0.0438782,-0.294629,0.120607,-0.0370419,-0.000942369,0.120613,-0.0370476,-0.00597736,0.0314074,885,992,18.3672,0.936172,22.3418,5.07186,3.28517,4.42049
-33.0897,-4.18392,3.35784,1.97389,-0.0382116,-0.3857,0.121344,-0.0402425,-0.00174616,0.121363,-0.0402613,-0.0108046,0.0330524,892,992,18.9588,0.977823,23.0947,5.05796,3.10657,4.34416
-32.3923,-4.18245,3.37078,2.05734,-0.0343435,-0.473901,0.120141,-0.0435495,-0.00292287,0.120193,-0.0436016,-0.0178485,0.0320457,899,992,19.5953,1.05724,23.8783,5.05476,2.92393,4.2877
-31.6954,-4.18244,3.38813,2.13788,-0.0235596,-0.579401,0.11631,-0.0469564,-0.00490545,0.116457,-0.0471037,-0.0300097,0.0326742,906,992,20.163,1.08478,24.6511,5.02521,2.73163,4.25007
-31.0004,-4.18288,3.41686,2.20216,0.00120898,-0.746061,0.110146,-0.0500892,-0.00743189,0.11049,-0.0504331,-0.0462489,0.0370431,913,992,20.4368,1.05365,25.3275,4.90196,2.5047,4.1944
-30.3064,-4.18297,3.45193,2.27411,0.0303967,-0.930162,0.101845,-0.0523773,-0.0105364,0.102562,-0.0530938,-0.0678992,0.042852,920,992,20.7449,1.01182,26.0874,4.71996,2.2617,4.11613
-23.3032,-4.18309,3.59657,2.64632,-0.0117848,-2.88775,-0.0383228,-0.0162552,-0.0256668,0.000648903,-0.0552269,-0.988399,0.0418375,990,992,19.8914,3.82362,31.2395,7.08279,0.95663,3.8188
-22.6019,-4.18104,3.61667,2.61702,0.00108637,-2.82491,-0.0507825,-0.0120292,-0.0259217,0.000957534,-0.0637692,-1.10635,0.039975,997,992,19.6862,3.57534,30.7254,6.84336,0.844313,3.73407
-21.8972,-4.17467,3.62358,2.49869,0.00150453,-2.63454,-0.0618204,-0.0086516,-0.0246563,0.00102227,-0.0714943,-1.1969,0.0382961,1004,992,18.8907,3.27706,29.211,6.54555,0.788658,3.59406
