 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.1592,-22.8602,-3.81905,1.99749,0.320501,0.308059,0.0310103,-0.00249513,0.0319634,0.0503452,-0.02183,0.544019,0.0161826,871,1188,20.3309,-3.56311,41.5499,-4.03323,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,2.02122,0.325252,0.301307,0.0277744,-0.00213925,0.0323344,0.0484438,-0.0228086,0.56877,0.0148324,878,1188,20.5441,-3.60884,41.6185,-4.02875,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,2.04062,0.326816,0.301529,0.0237846,-0.00176673,0.0325302,0.0459579,-0.0239401,0.598286,0.0143992,885,1188,20.7283,-3.6369,41.6329,-3.99431,22.2374,-0.57165
-32.046,-22.8728,-3.78876,2.05354,0.331184,0.304914,0.0190508,-0.00137462,0.0325442,0.0429471,-0.0252709,0.633359,0.014492,892,1188,20.8538,-3.69253,41.6036,-3.98119,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,2.06385,0.337477,0.303957,0.0137994,-0.000933376,0.0324033,0.0396631,-0.0267971,0.673631,0.014341,899,1188,20.9442,-3.76096,41.5601,-3.98252,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,2.07232,0.340761,0.301733,0.0082079,-0.000445794,0.0320656,0.0362373,-0.0284752,0.718335,0.0145572,906,1188,21.0143,-3.78631,41.5112,-3.95759,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,2.07987,0.338872,0.297504,0.00238377,0.000208345,0.0314253,0.0327401,-0.030148,0.768099,0.0147475,913,1188,21.0721,-3.76264,41.4636,-3.88695,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,2.08571,0.329297,0.305285,-0.00316277,0.00081098,0.0305108,0.0293996,-0.0317514,0.817912,0.0152807,920,1188,21.139,-3.68477,41.3788,-3.7286,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,2.07882,0.311168,0.299609,-0.00825364,0.00143711,0.0294101,0.0263983,-0.0332148,0.867041,0.0187822,927,1188,21.0545,-3.49037,41.2041,-3.49198,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,2.05911,0.291229,0.291427,-0.012822,0.00202505,0.0280892,0.0236551,-0.034452,0.914587,0.0232879,934,1188,20.8387,-3.27344,40.9338,-3.22572,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,2.01637,0.282021,0.290513,-0.0167861,0.00251998,0.0265048,0.0210748,-0.0353409,0.960033,0.0255619,941,1188,20.4087,-3.17449,40.4548,-3.09951,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,1.97849,0.265284,0.311528,-0.01994,0.00296361,0.0247744,0.0188049,-0.0357814,1.00189,0.0295229,948,1188,20.0745,-3.0298,39.996,-2.92818,21.1284,-0.105462
-25.6726,-22.908,-3.75825,1.96622,0.245548,0.340868,-0.0223526,0.00340545,0.0230737,0.0169511,-0.0358983,1.03995,0.0359098,955,1188,20.0116,-2.85556,39.7712,-2.74561,21.0585,-0.0933359
-24.2539,-22.9155,-3.74119,1.94058,0.172314,0.399983,-0.025426,0.00371007,0.0199159,0.0138173,-0.0355333,1.10117,0.0417891,969,1188,19.8867,-2.15085,39.2608,-2.02195,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,1.93149,0.123169,0.424166,-0.0258602,0.00363763,0.0183852,0.0124588,-0.0346814,1.12344,0.0435836,976,1188,19.8537,-1.66969,39.0373,-1.51983,20.7661,0.021913
-22.8382,-22.9259,-3.70237,1.91038,0.0740545,0.446966,-0.0258453,0.00335774,0.0170635,0.0112144,-0.033702,1.1393,0.0375751,983,1188,19.7009,-1.18897,38.6719,-1.01796,20.6333,0.0649869
-22.1329,-22.933,-3.66912,1.87955,0.0180062,0.462383,-0.0256966,0.00283181,0.016107,0.0100828,-0.0329475,1.1478,0.0326891,990,1188,19.4394,-0.647524,38.1953,-0.40843,20.4744,0.126029
-21.4278,-22.9401,-3.63328,1.86001,-0.0221798,0.487726,-0.0258218,0.00200921,0.0157809,0.0091336,-0.0329462,1.14673,0.0301064,997,1188,19.3078,-0.270117,37.8153,0.0264487,20.313,0.180334
-20.7221,-22.9469,-3.59801,1.83547,-0.0701509,0.552494,-0.0265283,0.000866191,0.0164182,0.00855051,-0.0342126,1.13304,0.0313689,1004,1188,19.2164,0.186246,37.3399,0.470188,20.1605,0.231911
-20.0155,-22.9536,-3.56571,1.79224,-0.11391,0.675953,-0.0278421,-0.000659736,0.0183217,0.0085615,-0.0370633,1.10452,0.0322267,1011,1188,19.0726,0.530869,36.6195,0.848344,20.0256,0.283754
-48.8226,-23.4498,-4.32527,1.38828,0.158198,0.147783,0.0337817,-0.00399994,0.0141362,0.0384853,-0.00870351,0.32121,0.0167057,724,1195,14.1268,-1.77566,41.9109,-3.3248,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,1.40813,0.162191,0.157242,0.0356917,-0.00360555,0.0154085,0.0410128,-0.00892669,0.332516,0.0160532,731,1195,14.3351,-1.83373,41.8222,-3.33321,28.548,-1.65018
-47.4259,-23.455,-4.32102,1.43476,0.170887,0.162598,0.0374151,-0.00341904,0.0166103,0.0433184,-0.0093223,0.341475,0.0157276,738,1195,14.6038,-1.93171,41.7652,-3.38614,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,1.46391,0.178809,0.178182,0.0389644,-0.0033752,0.0178279,0.0454712,-0.00988201,0.349956,0.0157765,745,1195,14.9152,-2.01989,41.714,-3.45232,27.9224,-1.58883
-46.0305,-23.462,-4.30037,1.49283,0.18487,0.191254,0.0402216,-0.0034087,0.0190927,0.0473966,-0.0105837,0.359473,0.0157574,752,1195,15.2203,-2.08944,41.6759,-3.48809,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,1.52185,0.190923,0.200164,0.0411357,-0.00347639,0.0203441,0.0490198,-0.0113605,0.369715,0.0155039,759,1195,15.5192,-2.16587,41.6491,-3.51025,27.32,-1.51395
-44.6322,-23.4698,-4.28898,1.552,0.197968,0.204912,0.0417043,-0.00354934,0.0215057,0.050294,-0.012139,0.38,0.0155915,766,1195,15.8215,-2.24931,41.6848,-3.51417,27.0636,-1.45254
-43.93,-23.4735,-4.29791,1.58469,0.204561,0.218007,0.0419579,-0.00362499,0.0225484,0.0512271,-0.0128941,0.390019,0.0159503,773,1195,16.1634,-2.33359,41.7694,-3.51535,26.8466,-1.38484
-43.23,-23.4765,-4.29177,1.6185,0.2127,0.233109,0.0420999,-0.00366367,0.0235226,0.0520341,-0.0135979,0.399604,0.016005,780,1195,16.5201,-2.43113,41.8164,-3.57556,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,1.65191,0.222226,0.245111,0.0418513,-0.00368138,0.0243935,0.0524518,-0.014282,0.409944,0.0158323,787,1195,16.8671,-2.54263,41.8673,-3.67116,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,1.68359,0.232999,0.256483,0.0412646,-0.00367216,0.0251257,0.0525028,-0.0149103,0.420587,0.0157155,794,1195,17.1954,-2.67051,41.911,-3.76979,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,1.70993,0.239806,0.280351,0.0405422,-0.00362109,0.0257602,0.0523897,-0.0154686,0.431069,0.0151549,801,1195,17.4933,-2.76345,41.9474,-3.81217,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,1.73403,0.244986,0.301199,0.0398324,-0.00352534,0.0263724,0.0522926,-0.0159856,0.441384,0.0144782,808,1195,17.7639,-2.83404,41.9804,-3.81618,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,1.75675,0.248839,0.319992,0.0391552,-0.00339785,0.0269462,0.0522121,-0.0164548,0.451217,0.0144596,815,1195,18.0174,-2.8918,42.003,-3.81334,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,1.77814,0.259696,0.310202,0.0384099,-0.00323622,0.0274358,0.0520298,-0.0168562,0.460788,0.0149774,822,1195,18.2036,-2.9865,42.0582,-3.86828,25.349,-1.13804
-38.3057,-23.4955,-4.32439,1.79841,0.272131,0.299066,0.0374884,-0.00302792,0.0278717,0.0516864,-0.0172259,0.471143,0.015688,829,1195,18.3749,-3.08623,42.1327,-3.93405,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,1.8186,0.283555,0.290575,0.0363295,-0.00277436,0.0283345,0.0512031,-0.017648,0.483393,0.0164216,836,1195,18.55,-3.18026,42.22,-3.9964,25.0606,-1.01457
-36.8907,-23.5,-4.35717,1.83946,0.290422,0.297698,0.0349875,-0.00250194,0.0288573,0.0506537,-0.0181681,0.497363,0.0162987,843,1195,18.7616,-3.25453,42.3035,-4.0337,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,1.86672,0.295735,0.305795,0.0336005,-0.00221686,0.0294214,0.0501351,-0.0187515,0.512004,0.0166348,850,1195,19.0392,-3.3172,42.4024,-4.05292,24.779,-0.939573
-35.4806,-23.5067,-4.35496,1.89738,0.301264,0.313846,0.0320772,-0.00195529,0.0299508,0.049508,-0.0193861,0.527067,0.01715,857,1195,19.3506,-3.38548,42.5117,-4.06175,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,1.93043,0.307447,0.319272,0.0301018,-0.0016792,0.030414,0.0485263,-0.0201037,0.544666,0.0176251,864,1195,19.6804,-3.44289,42.6373,-4.08587,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,1.95918,0.313725,0.319213,0.0275176,-0.00138002,0.0308016,0.047091,-0.0209534,0.566089,0.0174093,871,1195,19.9568,-3.50485,42.7153,-4.10966,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,1.97959,0.317611,0.315708,0.024307,-0.00105516,0.0310468,0.0451626,-0.0219108,0.591513,0.0162813,878,1195,20.1441,-3.54457,42.7223,-4.10874,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,1.99387,0.318771,0.315769,0.0204575,-0.000732135,0.0311313,0.0427475,-0.023022,0.621382,0.0148037,885,1195,20.2778,-3.57352,42.6783,-4.07493,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,2.00357,0.321447,0.321634,0.0159739,-0.00040226,0.0310327,0.0398806,-0.024309,0.656412,0.0141099,892,1195,20.3772,-3.61938,42.613,-4.04102,23.613,-0.686792
-31.2539,-23.5329,-4.28316,2.01019,0.325004,0.321942,0.0110729,-4.6666e-05,0.0307729,0.0367843,-0.025758,0.696026,0.0142239,899,1195,20.4346,-3.65641,42.5467,-4.01904,23.4706,-0.630151
-30.546,-23.5374,-4.2816,2.01758,0.325424,0.321453,0.00591795,0.000345235,0.0303166,0.033576,-0.0273128,0.739573,0.0146242,906,1195,20.4984,-3.64969,42.5045,-3.97236,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,2.02264,0.320372,0.317455,0.000609825,0.000892876,0.0295677,0.0303194,-0.0288167,0.787791,0.015508,913,1195,20.5332,-3.58547,42.4388,-3.8788,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,2.02412,0.305241,0.313326,-0.00436354,0.00139531,0.0285801,0.0272407,-0.0302089,0.835603,0.0166482,920,1195,20.5346,-3.42699,42.3228,-3.66135,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,2.01477,0.290007,0.317936,-0.00883934,0.00192467,0.0274522,0.0245175,-0.0314322,0.882195,0.0211835,927,1195,20.4471,-3.28383,42.1035,-3.44393,22.9353,-0.382568
-27.712,-23.5568,-4.26724,1.98768,0.280892,0.313539,-0.0127814,0.00242237,0.0261439,0.0220472,-0.0324062,0.926882,0.026841,934,1195,20.1645,-3.17151,41.7979,-3.29441,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,1.95165,0.269877,0.320147,-0.0161276,0.00283878,0.024592,0.0197127,-0.0330015,0.969423,0.0318608,941,1195,19.8172,-3.06877,41.4101,-3.15294,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,1.91867,0.249984,0.322682,-0.0187241,0.00320711,0.0229186,0.0176483,-0.0331653,1.00853,0.0377069,948,1195,19.4944,-2.88499,41.026,-2.93274,22.775,-0.263243
-25.5765,-23.5628,-4.2823,1.91862,0.215825,0.363133,-0.0206793,0.00357752,0.0212935,0.0159544,-0.0330562,1.04428,0.0407245,955,1195,19.5788,-2.57044,40.8914,-2.61773,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,1.90202,0.19015,0.398448,-0.022193,0.00377731,0.0198526,0.0145143,-0.03293,1.07502,0.0391448,962,1195,19.4888,-2.35087,40.6096,-2.33975,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,1.89135,0.139471,0.42592,-0.0230182,0.00378398,0.0183904,0.013138,-0.0323722,1.10026,0.0363312,969,1195,19.4473,-1.87617,40.3744,-1.81098,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,1.88363,0.0813981,0.433046,-0.0232116,0.00367958,0.0169914,0.0119017,-0.0314338,1.12011,0.0344194,976,1195,19.3937,-1.31415,40.2104,-1.1925,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,1.86849,0.0385617,0.473342,-0.0231064,0.00335272,0.0158036,0.0107333,-0.0304869,1.13388,0.0286296,983,1195,19.336,-0.892739,39.9104,-0.803638,22.3376,-0.100211
-22.028,-23.5852,-4.2185,1.84078,-0.00876657,0.497175,-0.022975,0.00276015,0.0149807,0.00964092,-0.0298558,1.14023,0.0252985,990,1195,19.1221,-0.417436,39.4815,-0.318621,22.206,-0.042151
-21.3217,-23.5927,-4.1848,1.81891,-0.0526331,0.518999,-0.0231781,0.00184056,0.0147627,0.00868121,-0.0300187,1.13688,0.0261607,997,1195,18.9615,0.0331759,39.0923,0.133395,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,1.78742,-0.0936393,0.604345,-0.0239405,0.00056542,0.0154489,0.00803052,-0.0314056,1.12067,0.0292829,1004,1195,18.8465,0.392425,38.5171,0.523861,21.8961,0.0946974
-19.909,-23.6075,-4.11305,1.75697,-0.131536,0.671287,-0.0252154,-0.00112187,0.0173377,0.00794347,-0.0342808,1.08902,0.0353046,1011,1195,18.7026,0.689475,37.9931,0.925072,21.7526,0.145435
-48.7515,-24.1014,-4.82686,1.37952,0.159702,0.14958,0.0325988,-0.00352896,0.0137362,0.0372283,-0.00815841,0.32507,0.0172856,724,1202,14.0294,-1.80019,43.3413,-3.57327,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,1.39902,0.164304,0.158761,0.0344237,-0.00314528,0.0151558,0.0397754,-0.00849694,0.339443,0.0160501,731,1202,14.2337,-1.8543,43.2307,-3.59285,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,1.42549,0.17357,0.166897,0.0360173,-0.0029448,0.0165085,0.0420713,-0.00899887,0.351496,0.0152004,738,1202,14.5051,-1.95441,43.1922,-3.64391,29.7686,-1.84431
-46.6548,-24.111,-4.81581,1.45381,0.182164,0.181353,0.0373995,-0.00287332,0.0178552,0.0441756,-0.00964945,0.362713,0.0154267,745,1202,14.8059,-2.04483,43.1454,-3.71248,29.4663,-1.80806
-45.9571,-24.115,-4.80138,1.48093,0.187802,0.195652,0.0384662,-0.00286648,0.0192151,0.046019,-0.0104193,0.374513,0.0156043,752,1202,15.0952,-2.11304,43.072,-3.74432,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,1.50877,0.192269,0.206576,0.0392005,-0.00288443,0.0205268,0.0475543,-0.0112382,0.386497,0.0157066,759,1202,15.3862,-2.17294,43.0065,-3.7615,28.825,-1.74195
-44.5592,-24.1234,-4.78073,1.53581,0.198157,0.212105,0.0396307,-0.00290025,0.0217225,0.0487641,-0.0120336,0.398015,0.0158423,766,1202,15.659,-2.24493,43.0029,-3.7525,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,1.56499,0.206119,0.220286,0.0397825,-0.00291316,0.0227779,0.0496527,-0.0127833,0.408897,0.0161298,773,1202,15.9568,-2.34071,43.068,-3.75133,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,1.59614,0.215484,0.23181,0.0398259,-0.00289436,0.023742,0.0504022,-0.0134707,0.41908,0.0161915,780,1202,16.2801,-2.44933,43.1199,-3.80399,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,1.62767,0.225924,0.248026,0.0394831,-0.00284817,0.0245792,0.0507539,-0.014119,0.429941,0.0159649,787,1202,16.6153,-2.57949,43.1624,-3.91317,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,1.65789,0.235547,0.266495,0.03881,-0.00277318,0.0252543,0.0507304,-0.0146935,0.441008,0.0158035,794,1202,16.9417,-2.70096,43.2036,-4.01658,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,1.68196,0.24174,0.291104,0.038009,-0.00266382,0.0258138,0.0505347,-0.0151896,0.451766,0.0151377,801,1202,17.2184,-2.78488,43.2304,-4.05413,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,1.7044,0.246926,0.310228,0.037224,-0.00251541,0.0263346,0.0503439,-0.0156353,0.462208,0.0148446,808,1202,17.4694,-2.85039,43.2457,-4.05831,27.285,-1.45867
-39.6359,-24.1421,-4.81479,1.7271,0.252804,0.325794,0.0364647,-0.00234041,0.0267956,0.0501448,-0.0160205,0.472041,0.0146888,815,1202,17.7168,-2.92367,43.2551,-4.07143,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,1.75224,0.26532,0.315434,0.0356375,-0.00214436,0.0271545,0.0498257,-0.0163326,0.481486,0.0149671,822,1202,17.9389,-3.04251,43.3376,-4.11992,26.899,-1.33654
-38.2249,-24.1508,-4.82908,1.77423,0.278191,0.310104,0.0346317,-0.00190525,0.0274601,0.049345,-0.0166185,0.491879,0.0151748,829,1202,18.1382,-3.15509,43.4182,-4.17288,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,1.79093,0.288718,0.307154,0.0333738,-0.00164035,0.0278066,0.0487256,-0.0169921,0.504447,0.0150654,836,1202,18.2892,-3.24913,43.4743,-4.20885,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,1.80588,0.29358,0.312032,0.0319336,-0.00137197,0.028213,0.0480419,-0.0174803,0.518788,0.0148264,843,1202,18.4384,-3.30015,43.528,-4.21499,26.5286,-1.13036
-36.0982,-24.158,-4.88713,1.8285,0.296551,0.311714,0.0304945,-0.00109693,0.0286625,0.0474255,-0.018028,0.533557,0.0158801,850,1202,18.6541,-3.32914,43.6389,-4.20467,26.409,-1.0896
-35.3923,-24.1617,-4.886,1.85935,0.299492,0.317609,0.0289381,-0.000824045,0.0290741,0.0467182,-0.0186041,0.548864,0.0173377,857,1202,18.9636,-3.36641,43.7686,-4.18931,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,1.89175,0.303583,0.325997,0.0268955,-0.000574638,0.0294163,0.0456253,-0.0193044,0.56698,0.0182657,864,1202,19.2931,-3.40721,43.877,-4.19231,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,1.91744,0.308149,0.329693,0.0242605,-0.000313708,0.0296837,0.0440996,-0.0201528,0.589168,0.0185804,871,1202,19.5471,-3.45574,43.9195,-4.20096,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,1.93551,0.311277,0.329547,0.0210914,-4.03319e-05,0.0298242,0.0421661,-0.021115,0.61516,0.0177308,878,1202,19.7184,-3.49023,43.874,-4.20026,25.587,-0.919997
-32.5783,-24.1798,-4.81279,1.94544,0.314793,0.32057,0.0174054,0.00021749,0.0298167,0.0398419,-0.022219,0.645088,0.0161795,885,1202,19.7914,-3.53785,43.7874,-4.18555,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,1.94963,0.316485,0.324347,0.0131968,0.000471913,0.0296298,0.0371395,-0.0234709,0.679639,0.0151062,892,1202,19.8323,-3.57182,43.6946,-4.13346,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,1.95407,0.316238,0.333566,0.00866529,0.000727273,0.0292785,0.0342426,-0.02485,0.718029,0.0151029,899,1202,19.887,-3.5767,43.6084,-4.07718,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,1.96087,0.313475,0.339834,0.00395661,0.00100279,0.0287294,0.031247,-0.0262876,0.759717,0.0149995,906,1202,19.9597,-3.54371,43.5519,-4.00545,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,1.96566,0.304923,0.337808,-0.000831816,0.00141165,0.0278944,0.0282068,-0.027627,0.805494,0.0163141,913,1202,19.9973,-3.44873,43.4738,-3.88156,24.8498,-0.670516
-29.037,-24.2022,-4.79863,1.96178,0.289089,0.326724,-0.00524379,0.00178363,0.0268507,0.0253495,-0.0288097,0.850459,0.0186634,920,1202,19.9322,-3.27044,43.3391,-3.66117,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,1.94709,0.277587,0.31964,-0.00912983,0.00219257,0.0257097,0.0228569,-0.0297942,0.893767,0.024586,927,1202,19.7676,-3.14401,43.1229,-3.46686,24.6331,-0.522379
-27.614,-24.2116,-4.81028,1.92378,0.268539,0.327872,-0.0124772,0.00257966,0.0244225,0.0206078,-0.0305053,0.934906,0.0325757,934,1202,19.5489,-3.05047,42.8353,-3.32399,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,1.89771,0.25729,0.340299,-0.0152497,0.00291132,0.0229089,0.0184737,-0.0308121,0.974087,0.0400948,941,1202,19.3127,-2.94679,42.5293,-3.20073,24.533,-0.43083
-26.1882,-24.2149,-4.82615,1.87983,0.223823,0.360601,-0.0173522,0.00320993,0.0213,0.0165803,-0.0307226,1.01025,0.0436858,948,1202,19.1792,-2.59337,42.2675,-2.91016,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,1.87972,0.180543,0.393678,-0.0189298,0.0035181,0.0197588,0.0150183,-0.03043,1.0437,0.0399097,955,1202,19.2501,-2.20873,42.1404,-2.45637,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,1.86025,0.134771,0.416767,-0.02013,0.00361539,0.0184385,0.013673,-0.0301877,1.07144,0.0341244,962,1202,19.1113,-1.79297,41.8437,-1.95282,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,1.84673,0.0871117,0.434266,-0.0206802,0.00361326,0.0171159,0.0124545,-0.0295215,1.09399,0.0294698,969,1202,19.0204,-1.3469,41.6117,-1.43302,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,1.83689,0.0452089,0.452479,-0.0207424,0.00348706,0.0158713,0.0113389,-0.0285943,1.11138,0.0265982,976,1202,18.9665,-0.946591,41.4188,-0.995292,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,1.82103,0.00901913,0.501174,-0.0206634,0.00312712,0.0148409,0.0102516,-0.0277878,1.12323,0.0249148,983,1202,18.9186,-0.611528,41.1365,-0.657346,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,1.79859,-0.0307738,0.525724,-0.0206634,0.00247148,0.0141802,0.00920386,-0.0273958,1.12753,0.0236509,990,1202,18.7564,-0.225064,40.8146,-0.225255,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,1.77681,-0.0733511,0.542034,-0.0210473,0.00143797,0.014105,0.00823271,-0.027842,1.12187,0.0258623,997,1202,18.5851,0.200961,40.4424,0.244052,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,1.74973,-0.110143,0.608888,-0.0219762,-3.79617e-05,0.0148899,0.00748702,-0.0295011,1.10286,0.0299245,1004,1202,18.4723,0.538143,39.932,0.601072,23.7007,-0.0171155
-48.6776,-24.752,-5.34558,1.37196,0.159083,0.153109,0.031203,-0.00286875,0.013397,0.0358396,-0.00750544,0.333196,0.0179158,724,1209,13.947,-1.8071,44.837,-3.81519,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,1.3907,0.163849,0.163265,0.0329684,-0.00252122,0.0149546,0.0384295,-0.00798238,0.350137,0.0164855,731,1209,14.1453,-1.85339,44.6993,-3.85228,31.623,-2.15749
-47.2794,-24.7586,-5.33531,1.41732,0.172802,0.167732,0.0344529,-0.00233641,0.0164438,0.0407314,-0.00861489,0.364731,0.0157195,738,1209,14.4119,-1.94505,44.6628,-3.89972,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,1.4448,0.180645,0.181044,0.0356888,-0.0022614,0.0179083,0.0428051,-0.0093777,0.378241,0.0156157,745,1209,14.7022,-2.03347,44.6207,-3.94657,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,1.47114,0.186828,0.193534,0.0365881,-0.00223669,0.0193529,0.0445869,-0.0102355,0.391931,0.0157533,752,1209,14.9803,-2.1084,44.5552,-3.96728,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,1.4961,0.1918,0.203469,0.0371691,-0.00222388,0.0207145,0.0460566,-0.0111113,0.405292,0.0158639,759,1209,15.2405,-2.17261,44.4688,-3.98177,30.4143,-1.98362
-44.481,-24.7756,-5.30193,1.51859,0.198636,0.208626,0.0374919,-0.00219592,0.0219365,0.0472282,-0.0119323,0.417721,0.0159827,766,1209,15.4668,-2.24609,44.4312,-3.97624,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,1.54168,0.208235,0.21977,0.0375774,-0.00215136,0.0230007,0.0481043,-0.0126782,0.429218,0.0160417,773,1209,15.7087,-2.35368,44.426,-4.00309,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,1.57019,0.218658,0.232201,0.0375544,-0.00207567,0.0239507,0.0488243,-0.0133456,0.439807,0.0162013,780,1209,16.0069,-2.47056,44.4594,-4.05528,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,1.60239,0.229951,0.246956,0.0371508,-0.00196288,0.0247473,0.049136,-0.0139481,0.451011,0.0159934,787,1209,16.3457,-2.61044,44.5272,-4.14971,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,1.63198,0.238121,0.26866,0.0364206,-0.00181495,0.0253538,0.0490567,-0.014451,0.462358,0.0158823,794,1209,16.6715,-2.71848,44.5833,-4.23599,29.2826,-1.757
-40.9609,-24.7884,-5.33925,1.6532,0.243815,0.29419,0.0355605,-0.00163872,0.0258256,0.0487871,-0.0148653,0.47332,0.0150898,801,1209,16.9213,-2.79537,44.5971,-4.26169,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,1.67415,0.249829,0.310584,0.0347084,-0.00142911,0.0262437,0.048502,-0.0152228,0.483916,0.0153089,808,1209,17.1526,-2.8616,44.585,-4.27834,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,1.69899,0.257546,0.318168,0.0338655,-0.00120028,0.0265834,0.0481772,-0.015512,0.493871,0.0153927,815,1209,17.4061,-2.94719,44.6215,-4.29383,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,1.72553,0.26947,0.315078,0.0329485,-0.000963182,0.0268087,0.0477135,-0.0157281,0.50342,0.0154937,822,1209,17.6556,-3.06738,44.7087,-4.33095,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,1.74837,0.281045,0.313504,0.0318497,-0.000693596,0.0269845,0.0470888,-0.0159328,0.514088,0.0154572,829,1209,17.8706,-3.18513,44.7825,-4.36471,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,1.76348,0.289799,0.315527,0.0304823,-0.000425248,0.0272152,0.0463252,-0.0162682,0.527181,0.0148367,836,1209,18.0156,-3.27073,44.8249,-4.38214,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,1.77788,0.293634,0.320006,0.0289296,-0.000180495,0.0275119,0.0454994,-0.0167502,0.542091,0.0142728,843,1209,18.1589,-3.31222,44.8695,-4.38427,28.1676,-1.31024
-36.0083,-24.812,-5.43009,1.79536,0.294886,0.323046,0.0274258,6.46048e-05,0.0278682,0.0447902,-0.0172998,0.557226,0.0156125,850,1209,18.3301,-3.32665,44.9697,-4.35389,28.0933,-1.26423
