 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.1857,-24.8283,-5.39505,1.4905,0.239585,0.264437,0.0161869,0.00145113,0.0235893,0.0335322,-0.0158942,0.634029,0.0171169,878,1209,15.1913,-2.70948,41.3949,-3.60496,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,1.49814,0.240167,0.26087,0.0132063,0.00147811,0.023599,0.0316589,-0.0169745,0.66362,0.0162136,885,1209,15.2544,-2.73017,41.2887,-3.56172,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,1.49836,0.240314,0.270782,0.00989871,0.00147722,0.0233773,0.0294415,-0.0180655,0.696293,0.0156113,892,1209,15.2704,-2.74228,41.1603,-3.50662,27.026,-1.00627
-31.0633,-24.8418,-5.37581,1.50137,0.239178,0.278424,0.00642188,0.00148653,0.0229505,0.027037,-0.0191285,0.731843,0.0155104,899,1209,15.3101,-2.73336,41.0391,-3.43748,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,1.50714,0.234874,0.282148,0.00285255,0.0015518,0.0223582,0.0245698,-0.0201655,0.770858,0.0154714,906,1209,15.3702,-2.67743,40.9443,-3.34299,26.725,-0.866782
-29.6465,-24.852,-5.36202,1.51248,0.223423,0.286211,-0.000745657,0.00174717,0.0214916,0.0220284,-0.0210269,0.814363,0.018313,913,1209,15.4279,-2.56016,40.8703,-3.18375,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,1.50247,0.209807,0.274296,-0.00396876,0.00193975,0.0204243,0.0196224,-0.0216514,0.857222,0.0236492,920,1209,15.3023,-2.40741,40.7243,-2.99406,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,1.4846,0.199587,0.27762,-0.00667063,0.00219968,0.0192305,0.0174999,-0.0219708,0.898732,0.0295945,927,1209,15.1294,-2.30606,40.4935,-2.8423,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,1.47247,0.183689,0.303936,-0.00885868,0.00248679,0.0179273,0.0156175,-0.0219894,0.938629,0.0367547,934,1209,15.0618,-2.18141,40.2762,-2.62672,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,1.46626,0.158907,0.320901,-0.0105465,0.00279139,0.0165024,0.0139215,-0.0216766,0.977424,0.0432919,941,1209,15.0359,-1.95747,40.1265,-2.35547,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,1.46427,0.117562,0.292269,-0.0117815,0.00308916,0.0151498,0.0125299,-0.0212222,1.01352,0.0397962,948,1209,14.9606,-1.51062,40.0899,-1.90942,26.266,-0.578117
-25.3705,-24.8726,-5.39639,1.45392,0.0859837,0.342664,-0.0127608,0.0033748,0.0140577,0.0115153,-0.0209013,1.0459,0.0320196,955,1209,14.9662,-1.20879,39.8451,-1.60625,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,1.43928,0.054915,0.351715,-0.0135114,0.00339933,0.0132759,0.0106838,-0.0207959,1.06895,0.0273678,962,1209,14.844,-0.917541,39.6108,-1.22851,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,1.42496,0.025698,0.37094,-0.0137191,0.00343639,0.0125808,0.0100854,-0.0203681,1.0846,0.025919,969,1209,14.7467,-0.639459,39.3549,-0.912106,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,1.4147,-0.00184963,0.397578,-0.0136869,0.00331717,0.0121439,0.00963945,-0.0200091,1.0908,0.025243,976,1209,14.705,-0.403779,39.1647,-0.610749,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,1.40818,-0.0316211,0.424867,-0.0137439,0.00288914,0.0120766,0.00923578,-0.0200905,1.08693,0.0242441,983,1209,14.7024,-0.140388,39.0472,-0.274984,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,1.39959,-0.0636976,0.43686,-0.0140192,0.0020463,0.0125626,0.00892479,-0.0208977,1.06985,0.0241174,990,1209,14.6481,0.167833,38.9126,0.100509,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,1.38795,-0.0927606,0.437362,-0.0147393,0.000616656,0.0137959,0.00872726,-0.0228499,1.03932,0.0256486,997,1209,14.5395,0.480922,38.6813,0.4337,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,1.38312,-0.115696,0.429189,-0.0159731,-0.00153702,0.0160375,0.00883191,-0.026342,0.996855,0.0326672,1004,1209,14.4776,0.696586,38.5002,0.756304,25.6161,-0.119472
-48.6017,-25.4021,-5.87659,1.04566,0.0986346,0.124187,0.0222528,-2.54532e-05,0.0119947,0.0274829,-0.00525558,0.411182,0.0176494,724,1216,10.6369,-1.16806,43.3651,-3.47268,33.5556,-2.46389
-47.9015,-25.406,-5.87509,1.05926,0.105088,0.133244,0.0242551,-0.000141486,0.0126033,0.0295965,-0.00548287,0.400862,0.017087,731,1216,10.7829,-1.23182,43.1955,-3.49715,33.2652,-2.40918
-47.2028,-25.4102,-5.86278,1.07747,0.112895,0.135752,0.0258764,-0.000268224,0.0134668,0.0315722,-0.00596399,0.400131,0.0164986,738,1216,10.9638,-1.3165,43.0517,-3.52818,32.9436,-2.3653
-46.5026,-25.4137,-5.85706,1.09809,0.121125,0.142756,0.0271745,-0.000382816,0.0144288,0.0333468,-0.00655514,0.404221,0.0158942,745,1216,11.176,-1.41183,42.9527,-3.56896,32.6518,-2.32654
-45.8022,-25.418,-5.85121,1.11943,0.126803,0.150615,0.0281243,-0.000448307,0.0154209,0.0348595,-0.00718345,0.411785,0.0155808,752,1216,11.3972,-1.4754,42.8647,-3.57605,32.3657,-2.27148
-45.1025,-25.4224,-5.83853,1.14053,0.130725,0.159239,0.0287899,-0.000447966,0.0164048,0.0361444,-0.00780246,0.42145,0.015611,759,1216,11.6178,-1.52107,42.7559,-3.57481,32.0623,-2.22383
-44.3993,-25.4275,-5.84446,1.15791,0.136961,0.165714,0.0292554,-0.000373754,0.017348,0.0372537,-0.00837204,0.432004,0.0158694,766,1216,11.7968,-1.58267,42.6869,-3.56073,31.8302,-2.1366
-43.6954,-25.4322,-5.85215,1.17526,0.145333,0.183752,0.029524,-0.000234658,0.018206,0.0381575,-0.00886813,0.442804,0.0157675,773,1216,11.9952,-1.67346,42.6103,-3.58051,31.6109,-2.05239
-42.9917,-25.436,-5.85601,1.19709,0.15497,0.196735,0.0296788,-5.53629e-05,0.0189362,0.0388868,-0.0092634,0.4526,0.0158684,780,1216,12.2293,-1.78065,42.5803,-3.6278,31.3853,-1.99478
-42.2869,-25.4378,-5.86399,1.22241,0.163044,0.215727,0.0294835,0.000194107,0.019575,0.0392856,-0.00960801,0.464245,0.0154632,787,1216,12.509,-1.88208,42.595,-3.69177,31.1815,-1.97002
-41.5806,-25.4393,-5.87809,1.24616,0.16855,0.232082,0.028985,0.000481014,0.0201054,0.0393774,-0.00991142,0.477074,0.0150945,794,1216,12.7689,-1.95258,42.6277,-3.72774,31.0058,-1.94134
-40.8732,-25.4423,-5.89608,1.26406,0.175533,0.23749,0.028358,0.000776896,0.0205429,0.03931,-0.010175,0.489795,0.0147861,801,1216,12.9507,-2.02459,42.6436,-3.74072,30.85,-1.87875
-40.1688,-25.4471,-5.89538,1.28191,0.183049,0.23905,0.0277189,0.00107793,0.0208883,0.0391726,-0.0103757,0.501558,0.0156866,808,1216,13.1252,-2.09911,42.6071,-3.74856,30.6347,-1.80851
-39.4637,-25.4519,-5.89658,1.30483,0.192571,0.240127,0.0270755,0.00134948,0.0211094,0.0389322,-0.0105072,0.511766,0.0159381,815,1216,13.3484,-2.20001,42.634,-3.76534,30.4327,-1.73465
-38.7567,-25.4554,-5.90558,1.3289,0.20236,0.249103,0.0263785,0.00157003,0.021211,0.038546,-0.0105975,0.520813,0.0158958,822,1216,13.5971,-2.31182,42.693,-3.80337,30.2653,-1.6757
-38.0483,-25.458,-5.91945,1.34836,0.211724,0.255982,0.0255113,0.00174509,0.0212768,0.0379984,-0.0107421,0.530725,0.0153585,829,1216,13.7961,-2.41549,42.7355,-3.84925,30.122,-1.62823
-37.3384,-25.4604,-5.93974,1.36048,0.219981,0.253991,0.024353,0.00185302,0.021429,0.0373055,-0.0110995,0.543679,0.0144754,836,1216,13.9057,-2.4996,42.7513,-3.87325,30.008,-1.57513
-36.6283,-25.4624,-5.95818,1.37085,0.22551,0.25265,0.0229888,0.00186294,0.0216743,0.0365371,-0.0116854,0.558661,0.0145688,843,1216,13.9995,-2.55864,42.7492,-3.88066,29.8945,-1.53369
-35.9152,-25.4642,-5.99007,1.38207,0.227945,0.259071,0.0217001,0.00187011,0.0219949,0.0359115,-0.0123413,0.573644,0.0156958,850,1216,14.1166,-2.58572,42.7957,-3.85402,29.8351,-1.47566
-35.2022,-25.4664,-6.01881,1.3981,0.229284,0.263663,0.0203628,0.00192522,0.0223064,0.0352803,-0.0129922,0.589447,0.0166515,857,1216,14.2778,-2.61099,42.8875,-3.80149,29.7713,-1.41444
-34.4947,-25.4704,-6.01648,1.41667,0.231952,0.259533,0.0185042,0.00189815,0.0225236,0.0342064,-0.0138041,0.608808,0.0171305,864,1216,14.448,-2.63594,42.9162,-3.7738,29.6045,-1.36421
-33.7898,-25.475,-5.99896,1.43521,0.234552,0.258552,0.0161692,0.00188006,0.0226396,0.0327648,-0.0147156,0.632555,0.0173881,871,1216,14.624,-2.66526,42.8929,-3.75754,29.3908,-1.32609
-33.0878,-25.4802,-5.96485,1.44946,0.233688,0.256261,0.0136049,0.00188418,0.0226908,0.0311799,-0.0156909,0.659025,0.0171041,878,1216,14.7561,-2.65562,42.7783,-3.72423,29.1251,-1.30266
-32.3803,-25.4847,-5.9571,1.45639,0.230624,0.263843,0.0108382,0.00185274,0.0226453,0.0294321,-0.0167412,0.687472,0.0166432,885,1216,14.8347,-2.63552,42.6756,-3.64451,28.9592,-1.25165
-31.6682,-25.4891,-5.97064,1.45728,0.228274,0.275695,0.00786203,0.0018013,0.0223629,0.0273989,-0.0177356,0.718054,0.0164224,892,1216,14.8617,-2.62293,42.5895,-3.5494,28.8751,-1.17234
-30.9591,-25.4949,-5.96647,1.45949,0.22685,0.282598,0.00478331,0.00174924,0.0218618,0.0251807,-0.0186481,0.750758,0.016857,899,1216,14.8924,-2.6076,42.4686,-3.46487,28.7349,-1.08968
-30.2511,-25.5016,-5.95523,1.46539,0.224508,0.28364,0.00164374,0.00175591,0.0211911,0.022891,-0.0194914,0.786721,0.0193472,906,1216,14.9482,-2.57066,42.3745,-3.3701,28.5762,-1.00185
-29.5411,-25.5061,-5.95207,1.47208,0.215366,0.287386,-0.00148472,0.0018674,0.0202522,0.0205128,-0.0201301,0.826684,0.0249895,913,1216,15.0183,-2.48769,42.3186,-3.22197,28.4536,-0.945831
-28.8269,-25.5087,-5.9667,1.45458,0.204925,0.291682,-0.00423179,0.00200499,0.0191196,0.0182588,-0.0204856,0.866236,0.0320317,920,1216,14.8513,-2.37687,42.0969,-3.08742,28.4013,-0.901279
-28.112,-25.511,-5.98305,1.43128,0.190044,0.290002,-0.0064686,0.002216,0.0178827,0.016276,-0.0205286,0.904504,0.0368254,927,1216,14.6165,-2.2247,41.8405,-2.90088,28.3622,-0.860893
-27.3993,-25.5145,-5.98617,1.42447,0.168363,0.299659,-0.00821173,0.00245449,0.016569,0.0145275,-0.0202847,0.941099,0.0400401,934,1216,14.569,-2.00166,41.686,-2.66485,28.2827,-0.81658
-26.6868,-25.5183,-5.98657,1.43573,0.13786,0.315277,-0.00948682,0.00272762,0.0151809,0.0129837,-0.0197429,0.976641,0.0408721,941,1216,14.7132,-1.72543,41.6944,-2.31491,28.2004,-0.770753
-25.9726,-25.5225,-5.99288,1.42411,0.105138,0.326202,-0.0104102,0.0029932,0.0139181,0.011739,-0.019156,1.00977,0.0325167,948,1216,14.6241,-1.39639,41.5151,-1.949,28.1457,-0.707635
-25.2587,-25.5274,-5.99525,1.40797,0.0746665,0.351326,-0.0112145,0.00321171,0.0129234,0.0107988,-0.0188015,1.03993,0.0265515,955,1216,14.5204,-1.11419,41.2641,-1.59475,28.0837,-0.637229
-24.5461,-25.533,-5.98995,1.3912,0.0459792,0.378787,-0.0118504,0.00318002,0.0122487,0.0100353,-0.0187056,1.06056,0.0245992,962,1216,14.416,-0.840551,40.984,-1.2685,28.0011,-0.564263
-23.8341,-25.5378,-5.97962,1.37827,0.0164233,0.396301,-0.0119561,0.00324308,0.0116983,0.00959357,-0.0183066,1.07346,0.0247654,969,1216,14.3296,-0.566067,40.7457,-0.936517,27.908,-0.517141
-23.1189,-25.5416,-5.9822,1.37083,-0.0114339,0.398941,-0.0119496,0.0031292,0.0114389,0.0092898,-0.0181102,1.07677,0.024733,976,1216,14.2649,-0.312832,40.6354,-0.592942,27.8678,-0.468604
-22.4011,-25.5453,-5.99479,1.36714,-0.04094,0.413501,-0.0121624,0.00270246,0.011541,0.00899724,-0.0184572,1.07147,0.0238876,983,1216,14.2627,-0.0391168,40.5869,-0.24383,27.8701,-0.408089
-21.6847,-25.5499,-5.99878,1.36301,-0.0694904,0.423639,-0.0126627,0.00184472,0.0121823,0.00876936,-0.0195873,1.05392,0.0242302,990,1216,14.2472,0.24447,40.5173,0.0868949,27.8486,-0.343592
-20.9732,-25.5565,-5.97874,1.35248,-0.0947733,0.437017,-0.0136339,0.000361618,0.0135258,0.00859262,-0.0218649,1.02412,0.0261268,997,1216,14.1766,0.510869,40.303,0.368843,27.748,-0.275324
-20.2631,-25.5634,-5.95019,1.35362,-0.115964,0.407551,-0.0151213,-0.00191098,0.0157841,0.00859431,-0.0256266,0.983561,0.0341519,1004,1216,14.1261,0.688827,40.2388,0.717673,27.6239,-0.213092
-48.5225,-26.0553,-6.42839,1.03703,0.102174,0.119063,0.0210025,0.000587186,0.0121961,0.0266989,-0.00510926,0.43696,0.0175642,724,1223,10.5313,-1.17855,44.9785,-3.73072,35.2492,-2.67335
-47.8195,-26.0592,-6.43958,1.05017,0.107518,0.132014,0.0229009,0.000426701,0.0128144,0.0287073,-0.0053797,0.425442,0.0174737,731,1223,10.6789,-1.24273,44.8415,-3.7199,35.0038,-2.60067
-47.1196,-26.0632,-6.43063,1.06703,0.113516,0.136535,0.0244015,0.000276329,0.0136879,0.0305835,-0.00590565,0.424216,0.0172257,738,1223,10.8499,-1.31184,44.6933,-3.73256,34.695,-2.55592
-46.4192,-26.0654,-6.42191,1.08663,0.12064,0.14317,0.0255691,0.000161839,0.014646,0.0322532,-0.00652233,0.428149,0.016395,745,1223,11.0514,-1.40022,44.5759,-3.78819,34.3942,-2.54809
-45.7192,-26.0691,-6.40885,1.10701,0.126725,0.149782,0.0263913,0.000118946,0.0156202,0.0336647,-0.00715445,0.435783,0.01584,752,1223,11.2608,-1.47217,44.4571,-3.81615,34.0843,-2.51657
-45.0193,-26.0742,-6.39395,1.12869,0.132807,0.155823,0.0269492,0.000157376,0.016571,0.0348617,-0.00775516,0.445479,0.0159472,759,1223,11.4822,-1.53906,44.3517,-3.82444,33.774,-2.46087
-44.3147,-26.0798,-6.40385,1.14634,0.140757,0.16895,0.027349,0.000278335,0.0174741,0.0359168,-0.00828946,0.45587,0.0162337,766,1223,11.6748,-1.62257,44.2878,-3.81494,33.5564,-2.35654
-43.6093,-26.0844,-6.41603,1.16413,0.149377,0.1841,0.0275981,0.000476086,0.0182923,0.0368079,-0.0087337,0.466427,0.0160312,773,1223,11.8723,-1.71239,44.2372,-3.83276,33.3538,-2.26933
-42.9036,-26.0874,-6.42721,1.18291,0.158777,0.199183,0.0277374,0.000719865,0.0189776,0.0375232,-0.00906592,0.476089,0.0163369,780,1223,12.0795,-1.82421,44.2004,-3.87938,33.1549,-2.21814
-42.1972,-26.0891,-6.44039,1.20281,0.164865,0.21523,0.0275499,0.00103607,0.0195775,0.0379367,-0.00935072,0.487785,0.0160983,787,1223,12.3003,-1.90397,44.1868,-3.91554,32.9702,-2.1886
-41.4894,-26.0914,-6.45881,1.22366,0.169678,0.227111,0.0270682,0.00138069,0.0200707,0.0380529,-0.00960404,0.500769,0.0154731,794,1223,12.5231,-1.9596,44.2146,-3.92479,32.8102,-2.13922
-40.7815,-26.0951,-6.47574,1.24203,0.176008,0.231047,0.0264474,0.00171466,0.0204711,0.0379974,-0.00983534,0.513688,0.0154124,801,1223,12.707,-2.02229,44.2342,-3.91937,32.6512,-2.06414
-40.0757,-26.1002,-6.47883,1.26025,0.183244,0.236297,0.0257955,0.00204526,0.0207728,0.0378479,-0.0100072,0.525735,0.0161093,808,1223,12.8918,-2.09197,44.2085,-3.92128,32.4501,-1.9833
-39.3692,-26.1046,-6.48337,1.28224,0.190188,0.240316,0.0251087,0.00232075,0.0209327,0.0375475,-0.0101181,0.536165,0.016168,815,1223,13.1114,-2.18004,44.2333,-3.90864,32.2609,-1.91451
-38.6615,-26.1082,-6.49208,1.30674,0.198477,0.249545,0.0243486,0.00251312,0.0209685,0.0370713,-0.0102096,0.545373,0.0163168,822,1223,13.3649,-2.27998,44.2954,-3.92923,32.0933,-1.85603
-37.953,-26.1111,-6.50311,1.32868,0.20636,0.254145,0.0234042,0.00263534,0.0209773,0.0364267,-0.0103872,0.555566,0.0158178,829,1223,13.5845,-2.36862,44.3561,-3.95661,31.9409,-1.80807
-37.2419,-26.1126,-6.52517,1.34069,0.213611,0.255843,0.022132,0.0026505,0.0210804,0.0356133,-0.0108308,0.568973,0.0152291,836,1223,13.7001,-2.44082,44.3716,-3.99546,31.8343,-1.77215
-36.5297,-26.1135,-6.5507,1.34976,0.219596,0.259043,0.0206344,0.00251886,0.0212626,0.0346881,-0.0115348,0.584041,0.0154155,843,1223,13.7894,-2.50973,44.3752,-4.02046,31.7469,-1.74248
-35.815,-26.1147,-6.58722,1.35618,0.222008,0.263389,0.0192696,0.00239388,0.0215114,0.0339388,-0.0122754,0.598495,0.016056,850,1223,13.855,-2.54288,44.3957,-3.99045,31.7047,-1.69131
-35.1024,-26.1175,-6.6104,1.36818,0.223713,0.267761,0.0178937,0.00237968,0.021749,0.0332275,-0.0129542,0.6141,0.0166816,857,1223,13.9763,-2.57022,44.43,-3.94023,31.6219,-1.62781
-34.3932,-26.1217,-6.61331,1.38195,0.226642,0.260259,0.0159723,0.00226411,0.0218854,0.0320518,-0.0138154,0.633645,0.0169069,864,1223,14.0923,-2.59248,44.4367,-3.90646,31.4744,-1.56865
-33.6876,-26.1273,-6.5955,1.3957,0.228779,0.253881,0.0136321,0.00218268,0.0219034,0.0305466,-0.0147318,0.657577,0.017008,871,1223,14.2108,-2.60782,44.3752,-3.86767,31.2604,-1.51145
-32.9818,-26.1312,-6.5767,1.40832,0.224479,0.257018,0.0111853,0.0021389,0.0218725,0.0289974,-0.0156732,0.683436,0.0167511,878,1223,14.3377,-2.56978,44.2903,-3.80458,31.0502,-1.48988
-32.2729,-26.1361,-6.57226,1.41568,0.218586,0.27138,0.00865211,0.00206549,0.0217609,0.0273675,-0.0166499,0.710298,0.0170212,885,1223,14.4346,-2.51721,44.1931,-3.70074,30.8969,-1.428
-31.5601,-26.1415,-6.58496,1.41739,0.213734,0.282852,0.00602453,0.00198538,0.0214174,0.0255174,-0.0175075,0.738389,0.0177342,892,1223,14.4698,-2.47837,44.1125,-3.56211,30.8103,-1.32932
-30.8492,-26.1475,-6.58668,1.41966,0.214325,0.293263,0.00335298,0.00189993,0.0208501,0.0234892,-0.0182363,0.767983,0.019542,899,1223,14.5077,-2.48546,44.0085,-3.4898,30.6917,-1.23626
-30.1391,-26.1539,-6.58186,1.42846,0.217995,0.301375,0.000642173,0.00187359,0.0201099,0.0213772,-0.0188615,0.800702,0.0264197,906,1223,14.605,-2.53534,43.9558,-3.43612,30.5568,-1.14719
-29.4272,-26.1582,-6.58374,1.42905,0.215332,0.302358,-0.00202144,0.00191489,0.0191095,0.0191573,-0.0192638,0.836714,0.0330272,913,1223,14.6085,-2.49913,43.8649,-3.36181,30.4531,-1.08747
-28.7134,-26.1614,-6.59302,1.40362,0.20369,0.322998,-0.00431262,0.0020055,0.0179184,0.0170412,-0.0193483,0.872653,0.037778,920,1223,14.3979,-2.39651,43.5233,-3.21759,30.3827,-1.04116
-27.9985,-26.1641,-6.60487,1.38247,0.180763,0.32516,-0.0061276,0.00216359,0.0166409,0.0151675,-0.0191315,0.907474,0.0401035,927,1223,14.1948,-2.15973,43.2662,-2.96278,30.3284,-1.00089
-27.2864,-26.1674,-6.60177,1.38711,0.154627,0.309119,-0.00748175,0.00234024,0.0153117,0.0135092,-0.0186507,0.940583,0.0410758,934,1223,14.2087,-1.87084,43.2405,-2.68159,30.228,-0.971455
-26.573,-26.1721,-6.60217,1.39918,0.118487,0.315636,-0.0084028,0.00256892,0.0139573,0.0120797,-0.0179136,0.972647,0.0354613,941,1223,14.3436,-1.53505,43.2702,-2.2493,30.1463,-0.908758
-25.8571,-26.1769,-6.61298,1.37735,0.0892124,0.355044,-0.00907657,0.00279398,0.0127892,0.0109581,-0.0172407,1.00265,0.0275806,948,1223,14.213,-1.26499,42.9665,-1.9162,30.1082,-0.826965
-25.1403,-26.1814,-6.62566,1.36182,0.0588518,0.370844,-0.00977253,0.00292496,0.0118875,0.0100528,-0.0169004,1.03066,0.0241467,955,1223,14.0962,-0.961916,42.773,-1.56579,30.0837,-0.751028
-24.4252,-26.1864,-6.6283,1.3493,0.0302625,0.391284,-0.0103449,0.00282544,0.0113002,0.00931925,-0.0168387,1.04922,0.0234275,962,1223,14.0192,-0.695398,42.574,-1.22622,30.0305,-0.680763
-23.7118,-26.1911,-6.62096,1.34013,0.00387339,0.401282,-0.0103816,0.00293418,0.0108782,0.00903024,-0.0164776,1.06001,0.0242597,969,1223,13.9533,-0.432667,42.3953,-0.930447,29.9489,-0.629541
-22.9968,-26.1966,-6.61862,1.33376,-0.0209121,0.404531,-0.0104249,0.00286555,0.010783,0.00888654,-0.0164459,1.06154,0.0241434,976,1223,13.9003,-0.195508,42.2782,-0.610188,29.8918,-0.557793
-22.2794,-26.2015,-6.62568,1.33263,-0.0472302,0.411309,-0.010798,0.00251535,0.0110347,0.00874576,-0.0170284,1.0568,0.0235865,983,1223,13.9062,0.049933,42.2471,-0.269712,29.8749,-0.482447
-21.562,-26.2056,-6.63044,1.33158,-0.0714522,0.427029,-0.0115018,0.00176199,0.0118061,0.0086714,-0.0184112,1.0413,0.0242876,990,1223,13.9321,0.286791,42.204,0.00383479,29.8572,-0.427478
-20.8484,-26.2107,-6.61615,1.32397,-0.092777,0.43253,-0.0126919,0.000396504,0.0132286,0.00861108,-0.0209065,1.0151,0.0258135,997,1223,13.8722,0.508587,42.0515,0.241931,29.7786,-0.381052
-20.136,-26.2167,-6.59437,1.31401,-0.109448,0.446847,-0.0144013,-0.00175715,0.0154668,0.00862974,-0.0247882,0.979412,0.0319579,1004,1223,13.8079,0.689182,41.8448,0.422031,29.68,-0.328507
-48.441,-26.7093,-6.9944,1.02846,0.106284,0.115935,0.0197734,0.00110328,0.0124387,0.0259903,-0.00511363,0.463492,0.0177369,724,1230,10.4294,-1.20904,46.6346,-3.97286,36.9886,-2.87297
-47.7366,-26.7129,-7.01021,1.04091,0.110823,0.130601,0.0215481,0.000902125,0.0130502,0.0278646,-0.00541435,0.450777,0.0179397,731,1230,10.5728,-1.26583,46.5045,-3.95557,36.7604,-2.80038
-47.0341,-26.7156,-7.01192,1.05587,0.115464,0.143136,0.0229093,0.000732545,0.0139116,0.029611,-0.00596913,0.448926,0.0178181,738,1230,10.7382,-1.33126,46.3611,-3.96718,36.4901,-2.76654
-46.3312,-26.7176,-7.01413,1.07411,0.121347,0.152193,0.0239331,0.000623506,0.0148408,0.0311485,-0.00659188,0.452535,0.0172277,745,1230,10.9302,-1.41106,46.2646,-3.9983,36.2284,-2.74706
-45.6307,-26.7217,-6.99977,1.09444,0.127416,0.152726,0.0246229,0.00060847,0.015774,0.0324397,-0.00720835,0.460082,0.0165916,752,1230,11.1288,-1.47445,46.1529,-4.02075,35.9149,-2.71081
-44.9304,-26.7272,-6.98251,1.11606,0.134156,0.155384,0.0250686,0.000691644,0.0166701,0.0335309,-0.00777059,0.469732,0.0162687,759,1230,11.3435,-1.54528,46.0458,-4.02701,35.5974,-2.64928
-44.2256,-26.733,-6.9895,1.1359,0.143699,0.166989,0.0253942,0.000863103,0.0175135,0.03451,-0.00825277,0.479918,0.0160299,766,1230,11.5549,-1.6504,45.9966,-4.02742,35.3705,-2.54763
-43.5185,-26.7361,-7.00721,1.15287,0.151841,0.182296,0.0256176,0.00112364,0.018279,0.0353731,-0.00863186,0.490243,0.0155003,773,1230,11.7442,-1.74622,45.958,-4.05242,35.1886,-2.4839
-42.8101,-26.7366,-7.02948,1.16802,0.159545,0.198889,0.0257412,0.0014401,0.0189178,0.0360744,-0.00889314,0.499934,0.0161125,780,1230,11.9179,-1.8447,45.9235,-4.11332,35.0302,-2.46589
-42.1016,-26.7386,-7.05048,1.18335,0.164887,0.212725,0.025578,0.00182924,0.0194906,0.0365266,-0.0091193,0.511807,0.0162203,787,1230,12.0892,-1.91489,45.8975,-4.12598,34.8736,-2.42193
-41.3933,-26.7426,-7.06736,1.20084,0.170396,0.222985,0.0251395,0.00223075,0.0199688,0.0367059,-0.00933566,0.525003,0.0157231,794,1230,12.2756,-1.97098,45.8906,-4.1148,34.7085,-2.34166
-40.6841,-26.7467,-7.0874,1.21877,0.175668,0.231742,0.024552,0.00259305,0.0203618,0.0367059,-0.00956085,0.538134,0.0156654,801,1230,12.4638,-2.01876,45.9087,-4.10087,34.5611,-2.25704
-39.9744,-26.7498,-7.10743,1.23773,0.180439,0.241566,0.0239137,0.00294675,0.0206553,0.0365937,-0.00973323,0.550566,0.015914,808,1230,12.6641,-2.06677,45.9421,-4.09712,34.4208,-2.19126
-39.2647,-26.7529,-7.12482,1.25994,0.185457,0.244501,0.0232072,0.0032185,0.0207922,0.0362824,-0.00985662,0.561362,0.0161605,815,1230,12.884,-2.13191,46.0164,-4.07616,34.278,-2.13103
-38.5558,-26.7566,-7.13599,1.28521,0.190873,0.254608,0.0224047,0.0033671,0.0208004,0.0357608,-0.00998908,0.57081,0.0168552,822,1230,13.1472,-2.21221,46.0933,-4.0558,34.12,-2.06824
-37.8482,-26.761,-7.13766,1.30914,0.197128,0.264803,0.0214004,0.00342062,0.0207896,0.0350606,-0.0102396,0.581328,0.0166999,829,1230,13.3973,-2.28772,46.1311,-4.05542,33.9353,-2.00343
-37.1379,-26.7633,-7.15149,1.32184,0.204338,0.26473,0.0200229,0.00331915,0.0208762,0.0341559,-0.0108138,0.595116,0.0159416,836,1230,13.5168,-2.35504,46.1283,-4.09345,33.8005,-1.96526
-36.4246,-26.764,-7.17854,1.32695,0.210359,0.263272,0.0183941,0.00300772,0.0210108,0.0330759,-0.0116741,0.609902,0.015562,843,1230,13.5583,-2.42036,46.1076,-4.12134,33.7194,-1.94138
-35.7097,-26.7653,-7.21203,1.33101,0.214171,0.259204,0.0169607,0.00272051,0.0211823,0.0321876,-0.0125063,0.623264,0.015934,850,1230,13.5846,-2.47236,46.1096,-4.09033,33.6673,-1.89313
-34.9974,-26.7688,-7.22894,1.33922,0.217117,0.265496,0.0155532,0.00263857,0.0213326,0.0313843,-0.0131926,0.638433,0.0164256,857,1230,13.672,-2.51806,46.0827,-4.04788,33.5633,-1.82866
-34.287,-26.7734,-7.23437,1.35014,0.220786,0.264093,0.0135774,0.0024297,0.0213717,0.0300902,-0.0140831,0.657837,0.0167913,864,1230,13.7716,-2.54751,46.0615,-4.01772,33.4254,-1.75665
-33.5773,-26.7783,-7.23366,1.36137,0.220262,0.261976,0.0112594,0.00229349,0.0212668,0.0285106,-0.0149577,0.681521,0.0165431,871,1230,13.8737,-2.52491,46.0291,-3.96072,33.2727,-1.68933
