 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.59161,-19.802,-0.734243,0.0144949,-0.00722653,0.00383747,-0.000173561,-0.000164023,3.35666e-05,-0.000134888,-0.000202696,0.855963,0.00999653,1256,1153,0.151333,0.0518871,14.8497,1.93834,14.7101,1.85389
5.31248,-19.8076,-0.708151,0.0149867,-0.00751573,0.00676601,-0.000169083,-0.000227143,2.58128e-05,-0.000159267,-0.000236959,0.363402,0.0100201,1263,1153,0.163804,0.0547713,14.9917,1.97077,14.8498,1.88865
6.03628,-19.8118,-0.690897,0.0160503,-0.00750546,0.00560131,-0.000156155,-0.000349955,1.3375e-05,-0.000155236,-0.000350873,0.0685809,0.00995743,1270,1153,0.170945,0.064827,15.1836,1.98674,15.0299,1.91285
6.76164,-19.816,-0.67752,0.0163649,-0.00745127,0.00364625,-0.000115334,-0.000436873,-8.76849e-06,-0.000115095,-0.000437112,-0.0272434,0.0100169,1277,1153,0.168728,0.066865,15.3903,2.01626,15.2315,1.94206
7.48887,-19.8198,-0.668967,0.0151957,-0.00732687,0.00272351,-6.77031e-05,-0.00055965,-3.80135e-05,-6.47831e-05,-0.000562571,-0.0766649,0.00981814,1284,1153,0.154946,0.0604005,15.6066,2.05164,15.4584,1.97189
8.22126,-19.8214,-0.676815,0.0141216,-0.00708,0.000485226,-1.82437e-05,-0.000683473,-7.83488e-05,-9.14055e-06,-0.000692576,-0.115669,0.00954067,1291,1153,0.138509,0.0538403,15.8933,2.07081,15.7539,1.9854
8.95384,-19.8227,-0.683256,0.0139781,-0.00724365,-0.000585862,4.55097e-05,-0.000822979,-0.000118323,6.13414e-05,-0.00083881,-0.133011,0.00955499,1298,1153,0.134191,0.0479317,16.1907,2.0881,16.0516,1.99179
9.6834,-19.8256,-0.677115,0.0144034,-0.0072656,-0.000280698,0.000101814,-0.000927498,-0.000151687,0.000123703,-0.000949386,-0.14331,0.00918894,1305,1153,0.138985,0.044984,16.453,2.10645,16.3099,2.00733
10.4094,-19.8312,-0.65681,0.014708,-0.00768678,0.00106753,0.000138475,-0.000979325,-0.000173637,0.000164826,-0.00100568,-0.150611,0.00931322,1312,1153,0.145585,0.0507923,16.6675,2.15008,16.5225,2.05085
11.1333,-19.839,-0.627589,0.01479,-0.00820415,0.00112507,0.000157416,-0.000993863,-0.000170571,0.000182156,-0.0010186,-0.144036,0.0096358,1319,1153,0.146605,0.062254,16.8545,2.22155,16.7087,2.1236
11.8628,-19.8451,-0.616122,0.0147268,-0.00825643,0.00252709,0.000158388,-0.00102562,-0.000108787,0.0001683,-0.00103553,-0.0908667,0.00985359,1326,1153,0.149783,0.0659459,17.1125,2.28597,16.9684,2.19303
12.5941,-19.8493,-0.608763,0.0150905,-0.0080823,0.00331937,0.000158569,-0.00108629,-3.43161e-05,0.000159514,-0.00108724,-0.0275383,0.00960667,1333,1153,0.155317,0.0639187,17.3985,2.31997,17.2514,2.2299
13.3235,-19.8524,-0.592941,0.0155077,-0.00734924,0.00302415,0.000151159,-0.00116338,2.09935e-05,0.000151495,-0.00116371,0.0159648,0.00917104,1340,1153,0.158205,0.0526906,17.6627,2.31972,17.511,2.23255
14.0535,-19.8548,-0.577241,0.015903,-0.00674338,-0.00190737,0.000126371,-0.00107577,1.12356e-05,0.000126476,-0.00107588,0.00934524,0.00929154,1347,1153,0.148047,0.0482981,17.9383,2.30723,17.7788,2.21919
14.7834,-19.858,-0.559784,0.0156612,-0.00693608,-0.00687629,9.59844e-05,-0.000985919,1.04094e-05,9.60846e-05,-0.000986019,0.00962018,0.00974273,1354,1153,0.131831,0.0561359,18.2082,2.31159,18.0472,2.21878
15.5166,-19.8616,-0.551615,0.015062,-0.00688086,-0.00728011,8.36579e-05,-0.000880967,1.73177e-05,8.39687e-05,-0.000881278,0.017945,0.00979073,1361,1153,0.124808,0.0604835,18.5125,2.33095,18.3572,2.2429
16.2483,-19.8664,-0.536536,0.0143618,-0.00593575,-0.00713834,8.56334e-05,-0.000786061,4.31376e-05,8.7763e-05,-0.000788191,0.0493264,0.00961663,1368,1153,0.118089,0.0481264,18.7969,2.35961,18.6487,2.27826
16.9812,-19.8711,-0.523744,0.0144006,-0.00498927,-0.00571261,8.04205e-05,-0.000735869,7.72498e-05,8.76667e-05,-0.000743115,0.093529,0.00936837,1375,1153,0.122017,0.0332226,19.1037,2.39104,18.9561,2.31613
17.7154,-19.8765,-0.513518,0.0146498,-0.00493506,-0.00448339,5.68975e-05,-0.000782809,0.00011363,7.20024e-05,-0.000797914,0.132156,0.00945257,1382,1153,0.127665,0.0239708,19.4295,2.45151,19.2804,2.37063
18.4523,-19.8804,-0.510159,0.0149709,-0.00581629,-0.0012398,5.5636e-05,-0.00087211,0.00013418,7.46526e-05,-0.000891127,0.140787,0.00992017,1389,1153,0.140031,0.0276904,19.788,2.49739,19.638,2.40848
19.1914,-19.8836,-0.512156,0.015303,-0.00675496,0.0019044,7.1709e-05,-0.00100959,0.000122552,8.54248e-05,-0.00102331,0.111454,0.0110401,1396,1153,0.152314,0.0353498,20.1745,2.53397,20.0233,2.43968
19.9249,-19.8894,-0.494334,0.0153593,-0.00672657,0.0010925,7.24488e-05,-0.00108794,8.63206e-05,7.8835e-05,-0.00109433,0.0738475,0.0113851,1403,1153,0.150434,0.0378952,20.4942,2.58121,20.3419,2.48863
20.6613,-19.8935,-0.483612,0.0146962,-0.00639024,0.00268018,5.36212e-05,-0.00113685,6.22215e-05,5.68644e-05,-0.00114009,0.0520772,0.0110055,1410,1153,0.148541,0.0320644,20.8394,2.60629,20.6948,2.51732
21.4005,-19.8972,-0.480308,0.0144047,-0.00657703,0.00450648,2.87536e-05,-0.00115885,2.87019e-05,2.94469e-05,-0.00115955,0.024149,0.0105726,1417,1153,0.151053,0.0333144,21.2236,2.63761,21.0829,2.54935
22.1409,-19.8994,-0.47902,0.0143577,-0.00668924,0.00240966,1.29388e-05,-0.00116385,-3.43631e-05,1.39414e-05,-0.00116486,-0.0291676,0.0107327,1424,1153,0.144512,0.0406046,21.6283,2.64148,21.4866,2.55466
22.8795,-19.9024,-0.469891,0.0144813,-0.00714329,0.00128182,8.26206e-07,-0.00112146,-0.000108185,1.11598e-05,-0.0011318,-0.0952284,0.0108084,1431,1153,0.142471,0.0536673,22.0122,2.64842,21.8685,2.56359
23.6134,-19.9077,-0.444209,0.0146458,-0.00739134,0.00135839,-1.72553e-05,-0.0011025,-0.000172765,9.58407e-06,-0.00112934,-0.15412,0.0106991,1438,1153,0.144248,0.0596112,22.341,2.67188,22.1958,2.58815
24.3475,-19.9141,-0.417182,0.015476,-0.00773653,0.00313736,-5.059e-05,-0.000983306,-0.000204963,-7.53696e-06,-0.00102636,-0.207043,0.0100264,1445,1153,0.157306,0.0553555,22.6777,2.7233,22.5251,2.6318
25.0834,-19.9205,-0.394324,0.0165692,-0.00776756,0.00193107,-6.20041e-05,-0.000834994,-0.000236766,4.75213e-06,-0.000901751,-0.274816,0.00964664,1452,1153,0.163964,0.0502273,23.0419,2.78108,22.8776,2.68181
25.8189,-19.9271,-0.368555,0.0168596,-0.0076104,0.000715584,-2.57628e-05,-0.000585953,-0.000351784,0.000143814,-0.00075553,-0.449184,0.0094115,1459,1153,0.162948,0.0459655,23.3946,2.8329,23.2266,2.73056
26.5556,-19.9322,-0.344784,0.0158351,-0.00729058,0.00215881,7.77404e-06,-0.000183409,-0.00049498,0.000416308,-0.000591943,-0.690011,0.00935423,1466,1153,0.157406,0.041053,23.7483,2.85199,23.5912,2.75354
27.2917,-19.9383,-0.317452,0.0148544,-0.0074061,0.00177557,1.37096e-05,0.000224331,-0.000583811,0.000712254,-0.000474213,-0.874631,0.00969282,1473,1153,0.147014,0.0471331,24.0973,2.88574,23.9498,2.79037
28.0307,-19.944,-0.297673,0.0154364,-0.00740934,-0.00303674,2.35202e-05,0.000625483,-0.000656225,0.00104646,-0.000397455,-1.00041,0.00988492,1480,1153,0.137972,0.0530316,24.5001,2.92907,24.3442,2.83108
28.7748,-19.9491,-0.291851,0.0163496,-0.00829102,-0.00725546,1.44861e-06,0.000960831,-0.00066097,0.00129783,-0.000335552,-1.09929,0.0100718,1487,1153,0.133961,0.0649882,24.9655,2.99642,24.7984,2.88564
29.5211,-19.9523,-0.29053,0.0167496,-0.00883661,-0.00401595,-5.87987e-05,0.0011928,-0.000589504,0.00142673,-0.000292732,-1.19302,0.0104162,1494,1153,0.147442,0.0600598,25.4471,3.02767,25.2777,2.90701
30.2654,-19.9559,-0.281266,0.0163487,-0.00849719,0.00112315,-7.75094e-05,0.00132863,-0.000512202,0.00149542,-0.000244301,-1.25599,0.011108,1501,1153,0.159001,0.0516458,25.8979,3.03919,25.7349,2.92583
31.0091,-19.9599,-0.268624,0.0167665,-0.00719454,-0.0032686,4.62999e-06,0.00147399,-0.000546565,0.001655,-0.00017638,-1.25099,0.0113501,1508,1153,0.149042,0.0459373,26.3564,3.04584,26.187,2.94488
31.7517,-19.9645,-0.250501,0.0167152,-0.00638919,-0.00741498,0.000182678,0.00172766,-0.000687685,0.00198941,-7.90712e-05,-1.2071,0.011483,1515,1153,0.135503,0.0485245,26.7969,3.05517,26.6262,2.96546
32.492,-19.9727,-0.223963,0.0161009,-0.00661702,-0.0095271,0.000494294,0.00200777,-0.000908977,0.00243378,6.82845e-05,-1.13253,0.0115943,1522,1153,0.123176,0.0605691,27.2057,3.12862,27.0404,3.04253
33.2299,-19.9807,-0.188498,0.015073,-0.00746067,-0.00766434,0.000896027,0.0023569,-0.00120709,0.00303735,0.000215575,-1.05749,0.0119426,1529,1153,0.119366,0.0689157,27.5832,3.19095,27.429,3.09974
33.9713,-19.986,-0.161845,0.0145401,-0.00810463,-0.00566045,0.0015032,0.00285121,-0.00170275,0.00400851,0.000345912,-0.973853,0.0121595,1536,1153,0.120593,0.0713156,28.007,3.21763,27.859,3.11956
34.7182,-19.9904,-0.14999,0.0149644,-0.008531,-0.00368698,0.00238974,0.00353523,-0.00247457,0.00550247,0.000422499,-0.899121,0.0121638,1543,1153,0.130622,0.0702314,28.5038,3.24878,28.3524,3.14486
35.4653,-19.9968,-0.136904,0.0145102,-0.00918889,-0.00036385,0.00355326,0.0043635,-0.00352131,0.00750292,0.000413842,-0.84267,0.0137467,1550,1153,0.13681,0.0784392,28.9936,3.31222,28.848,3.20919
36.2103,-20.0015,-0.115337,0.0188695,-0.0100972,-0.0151588,0.00511664,0.00544932,-0.00496315,0.0102489,0.000317039,-0.802149,0.0195541,1557,1153,0.131279,0.0886698,29.5151,3.36048,29.3204,3.2243
36.9568,-20.0058,-0.0968149,0.0368483,-0.013774,-0.072307,0.00707597,0.00682693,-0.00682639,0.013779,0.00012393,-0.776279,0.0307615,1564,1153,0.119783,0.0947138,30.2065,3.53744,29.8119,3.2377
-49.1267,-20.1774,-2.13322,0.0155124,-0.00470946,-0.0104365,-0.000151298,-0.000936909,3.85028e-05,-0.000149415,-0.000938791,0.0488539,0.0146451,724,1160,0.139604,0.0429423,22.4321,-0.475203,22.2633,-0.544626
-48.433,-20.1793,-2.12,0.0153193,-0.00333182,-0.0104942,-5.39565e-05,-0.00062189,-0.000100519,-3.66904e-05,-0.000639156,-0.170109,0.0156155,731,1160,0.137121,0.0274964,22.0931,-0.488336,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,0.0159701,-0.00318852,-0.0103905,1.373e-06,-0.000386811,-0.000133728,4.29817e-05,-0.000428419,-0.30165,0.0157436,738,1160,0.143597,0.0227176,21.7823,-0.476063,21.609,-0.535378
-47.041,-20.1833,-2.11447,0.0160304,-0.00257112,-0.0129452,4.98846e-05,-0.000223336,-8.21378e-05,7.26763e-05,-0.000246128,-0.270671,0.0143988,745,1160,0.13955,0.0125868,21.5231,-0.443411,21.3443,-0.505138
-46.341,-20.1855,-2.13199,0.0165851,-0.00331681,-0.00987159,9.48722e-05,-0.000128113,-6.39335e-07,9.4874e-05,-0.000128115,-0.00286713,0.0126763,752,1160,0.150237,0.0223622,21.313,-0.384636,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,0.0165046,-0.00325785,-0.00909548,0.00012377,-9.6004e-05,7.50641e-05,0.000146961,-0.000119195,0.299647,0.0120995,759,1160,0.150548,0.0344705,21.0914,-0.344218,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,0.0160902,-0.00299864,-0.0115329,0.000127915,-0.000111522,0.000132867,0.000187044,-0.00017065,0.418703,0.0128712,766,1160,0.141937,0.0448475,20.8195,-0.319359,20.643,-0.353866
-44.249,-20.1936,-2.12428,0.0155586,-0.00348634,-0.0125382,0.000115387,-0.00014638,0.000176968,0.000204613,-0.000235606,0.466996,0.0142496,773,1160,0.13472,0.0567116,20.5061,-0.30942,20.333,-0.343356
-43.5522,-20.1958,-2.11439,0.0154478,-0.00502813,-0.00980814,0.000108465,-0.000161655,0.000203854,0.000217941,-0.000271131,0.492831,0.0142135,780,1160,0.138442,0.0678698,20.22,-0.284992,20.0533,-0.333845
-42.8546,-20.1978,-2.10724,0.0154676,-0.00670435,-0.00265598,9.13627e-05,-0.000166084,0.00023893,0.000234038,-0.000308759,0.538316,0.0141219,787,1160,0.151394,0.0715618,19.9434,-0.255152,19.79,-0.321472
-42.1573,-20.2007,-2.09675,0.0160678,-0.00817389,0.00544825,7.31772e-05,-0.00017949,0.000274907,0.00024939,-0.000355702,0.570014,0.0140657,794,1160,0.172007,0.073649,19.6654,-0.219065,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,0.016094,-0.00899467,0.00967084,5.02681e-05,-0.00019972,0.000295501,0.000246124,-0.000395576,0.585315,0.0142317,801,1160,0.179989,0.0716148,19.4386,-0.159269,19.3017,-0.250173
-40.7581,-20.2078,-2.09468,0.016244,-0.00872573,0.0127391,2.02831e-05,-0.000212011,0.000297918,0.000223895,-0.000415622,0.59953,0.0143817,808,1160,0.187041,0.0679913,19.2029,-0.108487,19.0699,-0.192339
-40.0591,-20.2119,-2.08733,0.0155881,-0.00790385,0.0120214,2.17535e-06,-0.000203978,0.000277617,0.000195234,-0.000397037,0.607641,0.0140941,815,1160,0.179114,0.0582429,18.96,-0.0630801,18.8317,-0.141578
-39.3625,-20.2165,-2.06468,0.0151592,-0.00635856,0.00790317,5.56966e-06,-0.000180137,0.000233836,0.000164314,-0.000338881,0.596402,0.0128183,822,1160,0.167067,0.0436294,18.6776,-0.0353893,18.5457,-0.104931
-38.6626,-20.2186,-2.05842,0.0159162,-0.00527678,0.00426918,2.66247e-05,-0.00014822,0.000173677,0.000133641,-0.000255236,0.552232,0.0120102,829,1160,0.167731,0.0374004,18.4714,-0.0316074,18.3254,-0.0919491
-37.9622,-20.2206,-2.05229,0.0162631,-0.00467146,0.000744384,4.20094e-05,-0.000118923,0.000103716,9.2813e-05,-0.000169726,0.455483,0.0121802,836,1160,0.164498,0.0401042,18.2682,-0.0303937,18.1124,-0.0819136
-37.2619,-20.2237,-2.04381,0.0162933,-0.00454374,0.00078807,3.55638e-05,-0.000106324,3.67518e-05,4.45181e-05,-0.000115279,0.238987,0.0125027,843,1160,0.164786,0.0412649,18.0534,-0.00349825,17.8973,-0.0511512
-36.561,-20.2269,-2.03714,0.0163295,-0.00502919,0.00606553,1.95035e-05,-0.000107715,-1.0407e-05,2.03492e-05,-0.000108561,-0.0810856,0.0127566,850,1160,0.175117,0.0349352,17.8427,0.0365936,17.6953,-0.0181364
-35.8574,-20.2289,-2.04196,0.0170819,-0.00641992,0.0135318,1.15065e-05,-0.000116091,-3.97466e-05,2.28747e-05,-0.000127459,-0.27858,0.0126216,857,1160,0.197047,0.0360039,17.6832,0.0801909,17.5414,0.0116943
-35.1545,-20.2302,-2.04061,0.0175978,-0.00810254,0.0192672,1.28922e-05,-0.000131467,-6.63907e-05,3.87821e-05,-0.000157357,-0.371824,0.0121918,864,1160,0.213561,0.0429548,17.5097,0.102421,17.3725,0.0171836
-34.4513,-20.2318,-2.03935,0.0177117,-0.00802193,0.0178915,1.40541e-05,-0.000153808,-0.000110632,6.89896e-05,-0.000208743,-0.460892,0.0118518,871,1160,0.212188,0.0442876,17.3516,0.112788,17.2106,0.0281627
-33.748,-20.2348,-2.03628,0.0178264,-0.006455,0.0124144,3.24246e-06,-0.000184846,-0.000173331,0.000106399,-0.000288002,-0.536838,0.0118738,878,1160,0.20254,0.0337048,17.2003,0.137358,17.0486,0.0639265
-33.0451,-20.2393,-2.02983,0.0176733,-0.00555824,0.00428795,-2.47969e-05,-0.000213421,-0.000226863,0.000126577,-0.000364795,-0.588405,0.0119602,885,1160,0.185053,0.0358554,17.0448,0.189872,16.8807,0.122443
-32.3441,-20.2448,-2.01155,0.0173921,-0.00648498,0.00231704,-6.35783e-05,-0.000213818,-0.000239758,0.000112552,-0.000389949,-0.633584,0.0121013,892,1160,0.178545,0.0495399,16.8417,0.257369,16.6771,0.181849
-31.6448,-20.2498,-1.9828,0.0168246,-0.00760603,0.00572255,-0.000103543,-0.00017954,-0.000212638,7.4465e-05,-0.000357548,-0.696982,0.011877,899,1160,0.179822,0.0603766,16.5964,0.293086,16.443,0.212011
-30.9458,-20.2542,-1.95061,0.0164911,-0.00783208,0.0100133,-0.000126545,-0.000121364,-0.000169583,4.56478e-05,-0.000293557,-0.793035,0.0110855,906,1160,0.185097,0.0606401,16.3469,0.302336,16.2035,0.224422
-30.2455,-20.2588,-1.92344,0.0169539,-0.00721193,0.00801206,-0.000126556,-6.31789e-05,-0.000118122,2.74314e-05,-0.000217166,-0.916447,0.0102297,913,1160,0.185612,0.0646597,16.1402,0.312094,15.9887,0.247404
-29.5448,-20.2644,-1.89714,0.0172162,-0.0069964,0.00351584,-0.000121112,-1.12058e-05,-5.82878e-05,1.39492e-05,-0.000146267,-1.16338,0.0097802,920,1160,0.179132,0.0725595,15.9448,0.354454,15.7834,0.294298
-28.8436,-20.2706,-1.87119,0.0172685,-0.00715185,-0.00197784,-0.000114852,3.34644e-05,2.18169e-06,3.34965e-05,-0.000114884,1.55609,0.00990298,927,1160,0.168498,0.0781958,15.7565,0.420521,15.5858,0.353373
-28.1407,-20.2752,-1.85136,0.0171133,-0.00686806,-0.00707806,-9.82663e-05,6.51287e-05,4.26137e-05,7.55747e-05,-0.000108712,1.33041,0.0102557,934,1160,0.156374,0.0767725,15.5947,0.46122,15.4175,0.389331
-27.433,-20.277,-1.85314,0.016518,-0.00670012,-0.00568275,-6.55582e-05,7.30201e-05,4.48916e-05,8.62915e-05,-7.88296e-05,1.28335,0.0106088,941,1160,0.153126,0.0701884,15.5037,0.480198,15.3344,0.407465
-26.7231,-20.2783,-1.86306,0.0158186,-0.0065935,-0.00113038,-2.37345e-05,6.08324e-05,1.76824e-05,6.43808e-05,-2.72829e-05,1.37275,0.0104355,948,1160,0.155428,0.0622162,15.4431,0.499986,15.2877,0.429276
-26.0125,-20.2786,-1.87398,0.0153461,-0.00681844,0.00440503,1.18935e-05,4.21293e-05,-2.55913e-05,5.67345e-05,-2.71175e-06,-1.05219,0.0104744,955,1160,0.162202,0.0514252,15.3941,0.509161,15.2518,0.432532
-25.3055,-20.2818,-1.86586,0.0155703,-0.00705328,0.00651339,3.35397e-05,2.30512e-05,-7.89226e-05,0.000107392,-5.08012e-05,-0.752223,0.0114251,962,1160,0.168838,0.0429823,15.2949,0.545559,15.1536,0.459288
-24.6013,-20.2864,-1.8431,0.0159063,-0.00683362,0.00611434,4.29178e-05,1.34138e-05,-0.000135549,0.000164515,-0.000108184,-0.731196,0.0117076,969,1160,0.17127,0.0409805,15.1545,0.57476,15.0091,0.490248
-23.8986,-20.2921,-1.81165,0.0162488,-0.00644205,0.0025447,4.23175e-05,2.10934e-05,-0.000177152,0.000209175,-0.000145764,-0.755482,0.0113712,976,1160,0.167013,0.0465818,14.9942,0.605074,14.8398,0.527886
-23.1941,-20.2973,-1.78688,0.0161545,-0.00573381,-0.00156856,3.32979e-05,5.28754e-05,-0.000201571,0.000244895,-0.000158721,-0.80966,0.0104394,983,1160,0.157116,0.0454387,14.8613,0.637217,14.7016,0.566009
-22.4893,-20.3022,-1.76168,0.0164143,-0.00527682,-0.00593634,2.72977e-05,0.000104274,-0.000226638,0.000295669,-0.000164097,-0.869507,0.00971298,990,1160,0.150116,0.0490002,14.7376,0.663258,14.5689,0.597253
-21.7836,-20.307,-1.73894,0.0173459,-0.00518297,-0.00867766,2.33729e-05,0.000159177,-0.000260027,0.000360021,-0.000177472,-0.913113,0.00996467,997,1160,0.153198,0.0537831,14.6337,0.694737,14.4518,0.630657
-21.0779,-20.3123,-1.71431,0.0176348,-0.00538191,-0.00766459,1.17947e-05,0.000218957,-0.000273304,0.00040765,-0.000176898,-0.966533,0.0106516,1004,1160,0.158081,0.0563967,14.518,0.733606,14.3347,0.670033
-20.3706,-20.3165,-1.69526,0.0173685,-0.00502001,-0.00722994,-1.21799e-05,0.000285271,-0.000248955,0.000426542,-0.000153451,-1.05465,0.0109277,1011,1160,0.156137,0.0530207,14.425,0.756279,14.245,0.697281
-19.662,-20.3203,-1.68011,0.0168129,-0.00522728,-0.00690832,-4.48835e-05,0.000353542,-0.000199874,0.000436526,-0.000127868,-1.17727,0.0107333,1018,1160,0.151243,0.0569193,14.3506,0.781903,14.1764,0.723271
-18.9496,-20.322,-1.67963,0.0165682,-0.00560388,-0.00705167,-7.39015e-05,0.000402582,-0.00014712,0.000444347,-0.000115666,-1.29419,0.0101638,1025,1160,0.14842,0.0596731,14.3403,0.797699,14.1685,0.734098
-18.2373,-20.3252,-1.67725,0.0162893,-0.00633109,-0.00470184,-0.000102134,0.000420945,-0.000107153,0.000442045,-0.000123234,-1.37638,0.00936159,1032,1160,0.150875,0.06371,14.3259,0.838524,14.1602,0.768469
-17.5273,-20.3299,-1.66266,0.0160916,-0.00637529,-0.000750322,-0.000127766,0.000417331,-6.12509e-05,0.000424129,-0.000134564,-1.46027,0.00895298,1039,1160,0.15761,0.0577768,14.2726,0.88352,14.1143,0.813548
-16.8194,-20.3356,-1.63717,0.0159385,-0.00595309,-0.000659679,-0.00014446,0.000403157,-4.29044e-06,0.00040319,-0.000144493,-1.56296,0.00900975,1046,1160,0.156119,0.0527522,14.1924,0.924018,14.0356,0.857478
-16.1121,-20.3416,-1.60768,0.0158883,-0.00515794,-0.00270436,-0.000148194,0.000376178,3.84042e-05,0.000378976,-0.000150992,1.49808,0.0094716,1053,1160,0.150733,0.0455357,14.1085,0.964003,13.9493,0.902651
-15.4039,-20.347,-1.58027,0.0156624,-0.00482892,-0.00268618,-0.00013833,0.000327859,5.86787e-05,0.000335131,-0.000145602,1.44749,0.00981844,1060,1160,0.148358,0.0379332,14.0347,0.999451,13.8778,0.936931
-14.6952,-20.3518,-1.55298,0.0153361,-0.00475827,-0.00504961,-0.00011802,0.00027387,6.87071e-05,0.000285567,-0.000129716,1.40217,0.00981961,1067,1160,0.139626,0.0352946,13.9708,1.02817,13.8138,0.960322
-13.9861,-20.3572,-1.526,0.015092,-0.00536265,-0.00818992,-8.71838e-05,0.000228294,8.43267e-05,0.00024942,-0.00010831,1.32533,0.00957202,1074,1160,0.130018,0.0409234,13.9164,1.07656,13.7577,0.996831
-13.2762,-20.3627,-1.5006,0.0154592,-0.00519798,-0.0151497,-4.8268e-05,0.000201613,9.97153e-05,0.000236526,-8.31814e-05,1.234,0.00939679,1081,1160,0.117316,0.0427942,13.8856,1.12314,13.7144,1.03651
-12.5608,-20.3659,-1.49647,0.0150528,-0.00532754,-0.0150094,-7.13672e-06,0.000199878,0.000119425,0.000254409,-6.16679e-05,1.14246,0.0095435,1088,1160,0.113422,0.0445495,13.9228,1.15537,13.756,1.06815
-11.8434,-20.3686,-1.49881,0.0150237,-0.00526141,-0.00641484,2.87111e-05,0.000215905,0.00014663,0.000296264,-5.16477e-05,1.06946,0.0096678,1095,1160,0.132901,0.0425688,13.9839,1.17165,13.8283,1.09883
-11.1266,-20.3713,-1.49672,0.0150457,-0.00565421,0.0037101,7.08249e-05,0.000261318,0.000153455,0.000346682,-1.45398e-05,1.06314,0.00957997,1102,1160,0.156795,0.0451405,14.0346,1.18331,13.8917,1.12281
-10.4147,-20.3768,-1.47227,0.0162028,-0.00538583,0.00476422,0.000113097,0.000290396,0.00015431,0.000379707,2.37855e-05,1.04612,0.00903325,1109,1160,0.170462,0.0445497,14.0332,1.21778,13.88,1.16388
-9.7037,-20.3822,-1.44283,0.0167615,-0.00526404,0.00317494,0.00014964,0.000320784,0.000139974,0.000399271,7.11527e-05,1.05976,0.00912898,1116,1160,0.172075,0.0435874,14.0181,1.24981,13.8573,1.1947
-8.98978,-20.3867,-1.42336,0.0171526,-0.00575882,0.00117235,0.000165031,0.000347216,0.000118576,0.00040565,0.000106596,1.11293,0.0100923,1123,1160,0.171162,0.0452329,14.0454,1.28916,13.8782,1.22239
-8.27489,-20.3908,-1.4061,0.017021,-0.00631139,0.00359783,0.000154865,0.000378105,9.65295e-05,0.000414055,0.000118915,1.21428,0.0105797,1130,1160,0.175729,0.0432947,14.0774,1.32344,13.9144,1.24784
-7.55978,-20.395,-1.38788,0.0164361,-0.00626871,0.00288049,0.000145912,0.000406891,7.3218e-05,0.000426029,0.000126774,1.31513,0.0107826,1137,1160,0.168245,0.0412375,14.1124,1.35036,13.9542,1.2724
-6.8442,-20.3996,-1.36985,0.0163022,-0.00606963,-7.7481e-05,0.000141093,0.000366203,2.34525e-05,0.000368621,0.000138675,1.46808,0.00996469,1144,1160,0.159675,0.0417492,14.1621,1.38447,14.0017,1.30587
-6.12867,-20.4042,-1.34984,0.0158307,-0.00592152,-0.00262579,0.000115368,0.000306855,-2.23627e-05,0.000309432,0.000112791,-1.45607,0.00902255,1151,1160,0.148768,0.0442056,14.2079,1.41233,14.0491,1.33464
-5.4127,-20.408,-1.32974,0.0161782,-0.00620103,-0.00323822,6.33131e-05,0.000241967,-3.7496e-05,0.000249518,5.57625e-05,-1.37208,0.0086693,1158,1160,0.150584,0.0470829,14.2665,1.42923,14.1036,1.34789
-4.69962,-20.4131,-1.29657,0.0170352,-0.00654113,-0.00191499,4.83633e-06,0.000176637,-3.83689e-05,0.000184817,-3.3433e-06,-1.36076,0.00949665,1165,1160,0.162096,0.0475641,14.287,1.44749,14.1171,1.36219
-3.9855,-20.4189,-1.26596,0.0172368,-0.00675127,-0.00247465,-2.89213e-05,7.03966e-05,-4.87922e-05,9.03558e-05,-4.88806e-05,-1.1825,0.0103364,1172,1160,0.16259,0.0456887,14.3195,1.48864,14.1469,1.39634
-3.26722,-20.4242,-1.24988,0.0164903,-0.0069438,-0.00228504,-4.4887e-05,-2.04489e-05,-5.75335e-05,2.61488e-05,-9.14846e-05,-0.890034,0.0107342,1179,1160,0.155731,0.0409526,14.4019,1.54658,14.2369,1.44596
-2.54752,-20.4287,-1.23744,0.0157488,-0.00592798,-0.000826112,-5.27621e-05,-0.000130453,-5.14575e-05,-2.7134e-05,-0.000156081,-0.462082,0.0109486,1186,1160,0.151797,0.0252004,14.5039,1.57867,14.3478,1.48507
-1.82825,-20.4337,-1.22157,0.0160747,-0.00574501,0.00250142,-6.78525e-05,-0.00012687,-4.54474e-05,-4.31742e-05,-0.000151548,-0.497459,0.0110296,1193,1160,0.163148,0.0262747,14.609,1.61086,14.4531,1.5278
-1.11162,-20.4395,-1.19382,0.0168192,-0.00555995,0.00282311,-7.46472e-05,-0.000163157,-3.5627e-05,-6.20885e-05,-0.000175715,-0.338904,0.0107065,1200,1160,0.171053,0.0297727,14.685,1.64114,14.522,1.56582
