 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8882,-10.9576,2.19557,0.0265898,-0.00377594,-0.00933991,-0.000103894,-0.000195625,-0.000104957,-3.52189e-05,-0.0002643,-0.579406,0.0105961,913,1062,0.247219,0.0438439,4.76697,2.57582,4.49151,2.52449
-30.188,-10.9595,2.20313,0.0269712,-0.00452144,-0.0102099,-0.00018455,-0.000224291,-0.000146729,-5.63529e-05,-0.000352489,-0.718096,0.010223,920,1062,0.249139,0.051314,4.62898,2.6016,4.34849,2.54096
-29.4866,-10.9599,2.2071,0.0274615,-0.00493951,-0.00904772,-0.000261431,-0.000274593,-0.00017047,-9.74152e-05,-0.000438608,-0.766105,0.00979846,927,1062,0.256199,0.054004,4.50925,2.5988,4.22586,2.53491
-28.7872,-10.9601,2.22287,0.0275503,-0.00494341,-0.0084887,-0.000327722,-0.000340569,-0.000233844,-0.000100213,-0.000568078,-0.771667,0.00948528,934,1062,0.257965,0.0544476,4.35084,2.56194,4.06747,2.49963
-28.088,-10.9612,2.24142,0.0276574,-0.00459723,-0.00855906,-0.000363984,-0.000448814,-0.000285973,-0.000117298,-0.0006955,-0.711775,0.00954142,941,1062,0.25856,0.0484491,4.19007,2.53747,3.9055,2.47592
-27.3904,-10.9637,2.26888,0.0275462,-0.00439562,-0.00638823,-0.000396303,-0.000554687,-0.000366031,-0.000100995,-0.000849995,-0.678864,0.00942216,948,1062,0.261677,0.0405983,3.99767,2.52286,3.71756,2.46201
-26.6936,-10.9673,2.30182,0.0281025,-0.00384387,-0.00359495,-0.000346369,-0.000671097,-0.000425841,-5.29885e-05,-0.000964477,-0.603266,0.00921083,955,1062,0.27272,0.0289992,3.79754,2.51298,3.51617,2.45741
-25.9985,-10.9703,2.34491,0.0290017,-0.00275786,-0.00263305,-0.000274189,-0.000815057,-0.000477884,4.47413e-06,-0.00109372,-0.527914,0.0094182,962,1062,0.283267,0.015433,3.57393,2.46474,3.28492,2.4194
-25.2993,-10.9716,2.36986,0.0259757,-0.00190502,-0.00555039,-0.000120514,-0.000978657,-0.000555924,0.000152663,-0.00125183,-0.456739,0.0120683,969,1062,0.246647,0.016276,3.39091,2.41982,3.12701,2.38626
-24.5986,-10.9719,2.38993,0.0266262,-0.00538806,-0.000306726,0.000187128,-0.00113134,-0.000531787,0.00037488,-0.00131909,-0.339399,0.0200039,976,1062,0.26478,0.0652516,3.2559,2.3852,2.99405,2.34247
-23.8951,-10.9727,2.39859,0.0263213,-0.00492588,-0.0134302,0.000561429,-0.00115215,-0.000451777,0.000673242,-0.00126396,-0.242621,0.0352743,983,1062,0.233369,0.0614269,3.18817,2.39958,2.90933,2.33422
-48.9126,-11.5992,1.63516,0.0294282,-0.005032,-0.0125595,-0.00020449,8.70749e-05,0.000150069,0.000150513,-0.000267928,1.17085,0.0130156,731,1069,0.277396,0.0545805,11.9436,2.77184,11.6349,2.69915
-48.2252,-11.5973,1.66536,0.0291191,-0.00601453,-0.0119525,-0.000208239,0.000178298,0.000118237,0.000211597,-0.000241538,1.29628,0.0130431,738,1069,0.275161,0.0653394,11.5431,2.67099,11.2387,2.59078
-47.5348,-11.5977,1.67868,0.0289245,-0.00577693,-0.0107195,-0.000175194,0.000224734,9.86391e-05,0.000247739,-0.0001982,1.34167,0.0125049,745,1069,0.274953,0.0656775,11.2084,2.63775,10.9082,2.56532
-46.8422,-11.5987,1.6808,0.0293033,-0.00504339,-0.00865473,-0.000136592,0.000248624,8.47088e-05,0.000266428,-0.000154396,1.36363,0.0118567,752,1069,0.281917,0.0520954,10.9241,2.6446,10.624,2.57744
-46.1481,-11.5984,1.6766,0.0296312,-0.00491172,-0.00593158,-0.00011151,0.000262629,8.13902e-05,0.000279567,-0.000128449,1.36561,0.012047,759,1069,0.289663,0.0365063,10.6676,2.65009,10.3695,2.57533
-45.4555,-11.6019,1.6831,0.0294619,-0.0046465,-0.00551447,-9.93395e-05,0.000268446,8.25554e-05,0.000286127,-0.00011702,1.35981,0.012044,766,1069,0.28841,0.03289,10.3779,2.69864,10.0821,2.62646
-44.7662,-11.6059,1.71046,0.0287385,-0.00427327,-0.00812125,-9.04255e-05,0.000265313,7.75211e-05,0.000281472,-0.000106585,1.36529,0.0119373,773,1069,0.276274,0.0275625,10.0204,2.71983,9.7266,2.64419
-44.0759,-11.6082,1.73387,0.0279693,-0.00299332,-0.00987983,-8.81061e-05,0.000259158,6.42792e-05,0.000270675,-9.96224e-05,1.39352,0.0121612,780,1069,0.264945,0.0179881,9.68225,2.69889,9.39238,2.63567
-43.3815,-11.6068,1.73602,0.0279774,-0.00262501,-0.00841381,-9.59271e-05,0.000260012,4.90437e-05,0.000266646,-0.000102561,1.43635,0.011909,787,1069,0.267284,0.02138,9.42944,2.646,9.14212,2.59701
-42.6837,-11.6045,1.72167,0.0284407,-0.00280402,-0.00614236,-0.000123465,0.000259213,3.974e-05,0.000263296,-0.000127548,1.46841,0.0114774,794,1069,0.275777,0.0276221,9.24542,2.61682,8.95786,2.5755
-41.9864,-11.6033,1.71215,0.029059,-0.00361423,-0.00233012,-0.00016552,0.000253944,3.52749e-05,0.00025689,-0.000168465,1.48748,0.011071,801,1069,0.288779,0.042459,9.04926,2.59919,8.76272,2.56472
-41.2908,-11.6033,1.71391,0.0290884,-0.0039277,-0.000970851,-0.000203048,0.000242593,3.54717e-05,0.000245399,-0.000205854,1.49186,0.0116236,808,1069,0.291409,0.0518338,8.81781,2.58517,8.53345,2.5569
-40.5946,-11.6035,1.71504,0.0282634,-0.00359239,-0.00274475,-0.000224053,0.000224869,3.32347e-05,0.000227316,-0.0002265,1.4973,0.0121682,815,1069,0.279638,0.0500916,8.59279,2.57862,8.31306,2.55163
-39.8988,-11.6035,1.72015,0.0282885,-0.00353456,-0.00721488,-0.000229247,0.000206094,2.51728e-05,0.000207545,-0.000230698,1.51323,0.0121283,822,1069,0.271444,0.0504552,8.37334,2.56913,8.08523,2.53418
-39.2036,-11.6033,1.73044,0.0290714,-0.00403743,-0.0105944,-0.00023264,0.000186196,2.07168e-05,0.000187218,-0.000233662,1.52149,0.0115361,829,1069,0.272886,0.046381,8.14726,2.56055,7.84557,2.50403
-38.5097,-11.6043,1.74919,0.0294317,-0.00476737,-0.0120869,-0.000234579,0.000165028,2.07718e-05,0.000166105,-0.000235656,1.519,0.010905,836,1069,0.273566,0.0477792,7.88954,2.55095,7.58182,2.47784
-37.8153,-11.6063,1.76747,0.028847,-0.00513437,-0.0120918,-0.000224404,0.000137594,2.42777e-05,0.000139215,-0.000226025,1.50413,0.0112958,843,1069,0.267455,0.0513313,7.62807,2.55068,7.32607,2.47385
-37.1193,-11.6086,1.77917,0.0271366,-0.00417158,-0.0101127,-0.000194957,0.000100075,2.1895e-05,0.000101691,-0.000196573,1.49712,0.0118222,850,1069,0.253573,0.0457712,7.38253,2.54829,7.10055,2.48948
-36.4234,-11.6104,1.79331,0.0263376,-0.00358107,-0.00613032,-0.000152788,5.48507e-05,7.31926e-06,5.51084e-05,-0.000153045,1.5356,0.0118118,857,1069,0.252789,0.0415873,7.14056,2.53151,6.87322,2.48885
-35.7289,-11.6126,1.81657,0.0264863,-0.00304959,-0.00421512,-0.000111561,5.09488e-06,-1.15553e-05,6.22847e-06,-0.000112694,-1.47301,0.0112122,864,1069,0.257644,0.0375285,6.88522,2.50939,6.61961,2.47739
-35.0348,-11.6141,1.84327,0.0273015,-0.00260841,-0.00623906,-7.14217e-05,-4.08677e-05,-2.39797e-05,-2.77121e-05,-8.45773e-05,-1.06902,0.0104629,871,1069,0.261614,0.0289927,6.63777,2.48173,6.36054,2.44565
-34.3397,-11.6179,1.8669,0.0283194,-0.00217848,-0.011064,-4.24695e-05,-8.13013e-05,-3.25645e-05,-2.3972e-05,-9.97988e-05,-0.516577,0.0100417,878,1069,0.262078,0.0276029,6.41393,2.50523,6.11846,2.46626
-33.6453,-11.6217,1.89539,0.028338,-0.00239833,-0.0109167,-2.7507e-05,-0.000116986,-4.30831e-05,-1.01355e-05,-0.000134358,-0.383269,0.0101488,885,1069,0.262306,0.0296343,6.16089,2.51775,5.86553,2.47662
-32.9508,-11.6245,1.92531,0.0280507,-0.00249863,-0.00866955,-9.47858e-06,-0.000144375,-5.65854e-05,1.11139e-05,-0.000164967,-0.349021,0.0100535,892,1069,0.263606,0.0314099,5.90338,2.49877,5.61458,2.4622
-32.2558,-11.6252,1.95462,0.0275316,-0.00278959,-0.00710106,1.92114e-05,-0.000156962,-7.47495e-05,4.66529e-05,-0.000184403,-0.351837,0.00966211,899,1069,0.261342,0.0339812,5.65436,2.44435,5.37329,2.40786
-31.5599,-11.6258,1.98095,0.0272104,-0.00302747,-0.0076691,1.26701e-05,-0.000171705,-9.841e-05,5.53272e-05,-0.000214362,-0.409017,0.00950301,906,1069,0.256813,0.0346444,5.42836,2.40033,5.14949,2.35852
-30.8615,-11.6271,1.99652,0.0273337,-0.00321081,-0.0098377,-4.91006e-05,-0.000219175,-0.000140909,3.04425e-05,-0.000298718,-0.513907,0.00945523,913,1069,0.253464,0.0354206,5.25477,2.3932,4.97118,2.34394
-30.1626,-11.6287,2.0118,0.0277022,-0.00391081,-0.00944407,-0.000107384,-0.000247012,-0.000179915,1.57877e-05,-0.000370183,-0.600321,0.00916518,920,1069,0.257806,0.0384326,5.08705,2.39823,4.80056,2.33865
-29.4627,-11.6299,2.02396,0.0282114,-0.00443037,-0.00838903,-0.000159296,-0.000290563,-0.000200407,-1.40488e-05,-0.00043581,-0.627153,0.00886142,927,1069,0.264867,0.0397504,4.93797,2.3955,4.64827,2.329
-28.7629,-11.6312,2.03796,0.0286346,-0.00462247,-0.00860872,-0.000199878,-0.000342863,-0.000254745,-6.78346e-06,-0.000535958,-0.648596,0.00913849,934,1069,0.268405,0.042027,4.79023,2.38687,4.49607,2.31837
-28.0626,-11.6327,2.05205,0.0287329,-0.00422632,-0.00800413,-0.000215144,-0.00042951,-0.000294345,-9.07475e-06,-0.00063558,-0.61079,0.00951048,941,1069,0.270282,0.0376602,4.64462,2.37674,4.35035,2.31311
-27.364,-11.6354,2.07542,0.0283659,-0.0039926,-0.00559194,-0.000224103,-0.000501891,-0.000356467,1.9574e-05,-0.000745568,-0.599626,0.00941197,948,1069,0.271339,0.0350768,4.46437,2.36721,4.17744,2.31078
-26.666,-11.6383,2.10374,0.0283302,-0.00391633,-0.00308318,-0.000155031,-0.000574841,-0.000390567,7.84629e-05,-0.000808334,-0.538825,0.00908191,955,1069,0.275994,0.0332388,4.27603,2.35425,3.99329,2.30276
-25.9695,-11.6412,2.14086,0.0288231,-0.00376706,-0.00221934,-7.07643e-05,-0.00066432,-0.000413138,0.000141142,-0.000876226,-0.47393,0.00908092,962,1069,0.282494,0.0299614,4.07045,2.32403,3.78407,2.27412
-25.2715,-11.6434,2.17264,0.0276617,-0.00373064,-0.00311317,8.32548e-05,-0.000768029,-0.000461764,0.000285623,-0.000970398,-0.41304,0.0104754,969,1069,0.268875,0.0320941,3.87769,2.29386,3.6013,2.2449
-24.5713,-11.6449,2.19544,0.0241264,-0.00416266,-0.0100665,0.00036766,-0.00085069,-0.000412131,0.000493975,-0.000977005,-0.297403,0.0118645,976,1069,0.218865,0.0480685,3.71042,2.27515,3.45823,2.21903
-23.8675,-11.646,2.20375,0.0243172,-0.00516641,-0.008955,0.000651701,-0.000792787,-0.000310439,0.000715593,-0.000856678,-0.202975,0.0187021,983,1069,0.223078,0.064667,3.62711,2.27431,3.37492,2.21726
-23.1618,-11.6459,2.20489,0.0349806,-0.00824665,-0.0112651,0.000891987,-0.000652911,-0.000132009,0.000903185,-0.000664109,-0.0846306,0.0344718,990,1069,0.324208,0.085381,3.68534,2.30792,3.32507,2.20498
-48.8908,-12.2641,1.43859,0.0296263,-0.00498023,-0.0137188,-0.000172414,-9.46389e-05,4.75942e-05,-7.20656e-05,-0.000194988,1.12793,0.0133743,731,1076,0.277382,0.054737,12.413,2.50226,12.1002,2.42881
-48.2032,-12.2647,1.46818,0.0296362,-0.0061743,-0.0114712,-0.000184236,2.21259e-05,5.05998e-05,3.38652e-05,-0.000195976,1.34283,0.0136412,738,1076,0.281151,0.073464,12.0139,2.44631,11.7055,2.37265
-47.5126,-12.266,1.48155,0.0292272,-0.00589835,-0.010141,-0.000161669,9.47742e-05,5.56369e-05,0.000106325,-0.00017322,1.3661,0.0134213,745,1076,0.278946,0.0691103,11.6767,2.43343,11.3749,2.36365
-46.8191,-12.2659,1.47958,0.0294968,-0.00523982,-0.0112274,-0.00013193,0.000142833,5.67813e-05,0.000154105,-0.000143201,1.37483,0.0129024,752,1076,0.279428,0.0509782,11.4126,2.43795,11.1059,2.36051
-46.1246,-12.2647,1.47411,0.0298908,-0.00456367,-0.0142377,-0.000112275,0.00017787,6.29654e-05,0.000190945,-0.00012535,1.36605,0.0129851,759,1076,0.277811,0.0263612,11.1729,2.43726,10.8565,2.34184
-45.4329,-12.2673,1.48659,0.029621,-0.00336657,-0.0172467,-0.000101406,0.000202533,7.0748e-05,0.000218194,-0.000117067,1.35295,0.0129178,766,1076,0.269314,0.0139288,10.868,2.45156,10.5484,2.36137
-44.743,-12.2716,1.51167,0.0290892,-0.00246226,-0.0191796,-9.10389e-05,0.000216115,6.91351e-05,0.000230959,-0.000105883,1.3593,0.0126827,773,1076,0.260036,0.00870555,10.5194,2.47141,10.2012,2.3902
-44.0516,-12.2753,1.52954,0.0287267,-0.00160694,-0.0179584,-8.83832e-05,0.00022402,5.68479e-05,0.000234043,-9.84062e-05,1.39628,0.0126734,780,1076,0.257984,0.00931044,10.199,2.48299,9.8865,2.42242
-43.357,-12.2739,1.53204,0.0285463,-0.00186139,-0.0121791,-9.75066e-05,0.000234156,4.20198e-05,0.000239396,-0.000102747,1.44671,0.0120124,787,1076,0.266102,0.0173022,9.93515,2.4278,9.63526,2.38247
-42.6584,-12.2717,1.51375,0.0287942,-0.002867,-0.0073049,-0.00012275,0.0002376,3.36479e-05,0.000240715,-0.000125865,1.47848,0.0115076,794,1076,0.277186,0.0289857,9.7584,2.41259,9.46532,2.36913
-41.9601,-12.2705,1.49972,0.0290736,-0.00374523,-0.00483731,-0.000157526,0.00023456,3.11086e-05,0.000237013,-0.000159979,1.49211,0.0112621,801,1076,0.284347,0.0413752,9.57769,2.4107,9.28655,2.36738
-41.264,-12.2706,1.49985,0.028721,-0.00367897,-0.00459449,-0.000187961,0.00022572,3.31061e-05,0.000228352,-0.000190594,1.49144,0.0117309,808,1076,0.281004,0.0479087,9.35074,2.39704,9.06337,2.36223
-40.5679,-12.2714,1.50236,0.0277342,-0.00308783,-0.00577264,-0.000206378,0.000210696,3.12795e-05,0.000213029,-0.000208711,1.49635,0.0121941,815,1076,0.268604,0.0489764,9.11815,2.39067,8.83812,2.3665
-39.8726,-12.2729,1.51135,0.0274617,-0.00262196,-0.00939495,-0.000212442,0.000193714,2.28497e-05,0.000194995,-0.000213723,1.51477,0.0119905,822,1076,0.258875,0.0474781,8.88012,2.39555,8.59608,2.3718
-39.1794,-12.2753,1.53296,0.0278139,-0.00334252,-0.0119361,-0.000215817,0.000176045,1.91795e-05,0.000176982,-0.000216753,1.52201,0.0112661,829,1076,0.257572,0.0453333,8.60701,2.4141,8.31516,2.36816
-38.4859,-12.2765,1.55531,0.0280312,-0.00467665,-0.0133505,-0.000217628,0.000157821,2.07307e-05,0.000158962,-0.000218769,1.5158,0.010657,836,1076,0.257066,0.0509636,8.33491,2.40935,8.03867,2.33912
-37.7908,-12.2769,1.57064,0.0277996,-0.00547608,-0.0135475,-0.000210483,0.000135681,2.64925e-05,0.000137697,-0.000212498,1.49485,0.0110681,843,1076,0.254208,0.0562927,8.08855,2.38954,7.79438,2.3082
-37.0937,-12.2771,1.57775,0.0270484,-0.00521502,-0.0107971,-0.000187314,0.000105125,2.55823e-05,0.000107346,-0.000189535,1.48419,0.011394,850,1076,0.251525,0.0539686,7.86844,2.36153,7.58641,2.28882
-36.3978,-12.278,1.59266,0.027118,-0.00436215,-0.00650641,-0.000152068,6.73956e-05,1.06861e-05,6.79147e-05,-0.000152587,1.52226,0.0114074,857,1076,0.259978,0.0436726,7.63228,2.32746,7.35683,2.27043
-35.7028,-12.2794,1.61463,0.0279187,-0.00370398,-0.00451711,-0.000115921,2.3174e-05,-1.03408e-05,2.39385e-05,-0.000116685,-1.49699,0.0112076,864,1076,0.271474,0.0323801,7.38839,2.29671,7.10843,2.2457
-35.0066,-12.2809,1.63143,0.0281458,-0.00331062,-0.0045552,-7.98584e-05,-2.01006e-05,-2.60047e-05,-1.0369e-05,-8.959e-05,-1.2127,0.0109569,871,1076,0.273393,0.0264199,7.16773,2.28152,6.88535,2.23228
-34.3102,-12.2841,1.64939,0.0277085,-0.00302621,-0.00753749,-5.16849e-05,-6.02266e-05,-3.77188e-05,-1.79959e-05,-9.39156e-05,-0.729024,0.0104575,878,1076,0.262938,0.0296061,6.9475,2.29864,6.66419,2.2522
-33.6154,-12.2882,1.67702,0.0277717,-0.00284136,-0.0100088,-3.10492e-05,-9.74707e-05,-5.19067e-05,-2.63808e-06,-0.000125882,-0.500807,0.0102406,885,1076,0.258443,0.0298749,6.70277,2.31845,6.41462,2.27094
-32.9211,-12.2917,1.70889,0.0279151,-0.00267512,-0.00848879,-4.24953e-06,-0.000129559,-6.9706e-05,2.68216e-05,-0.00016063,-0.41931,0.0101086,892,1076,0.262573,0.028726,6.44373,2.3082,6.15671,2.266
-32.2259,-12.2934,1.73793,0.0279932,-0.00282436,-0.00727842,3.05248e-05,-0.000154666,-9.07225e-05,6.75615e-05,-0.000191702,-0.387591,0.00960197,899,1076,0.265536,0.028018,6.20207,2.2771,5.91629,2.23367
-31.5289,-12.2941,1.75989,0.0281099,-0.00299476,-0.0072493,3.17646e-05,-0.000178861,-0.000115978,8.31096e-05,-0.000230206,-0.416778,0.00930145,906,1076,0.266549,0.0295854,5.99555,2.23923,5.70863,2.19407
-30.831,-12.2955,1.77926,0.0281176,-0.00323578,-0.00957832,-1.26079e-05,-0.00022522,-0.000154613,6.87189e-05,-0.000306547,-0.484233,0.00904422,913,1076,0.261738,0.0321534,5.8076,2.2267,5.5168,2.17443
-30.1333,-12.2974,1.80114,0.0282861,-0.00353811,-0.0096758,-5.47037e-05,-0.00025243,-0.000188113,5.89435e-05,-0.000366077,-0.543459,0.00886164,920,1076,0.263011,0.0313204,5.61508,2.2173,5.32255,2.15784
-29.4346,-12.2997,1.81985,0.028701,-0.0039381,-0.00835674,-8.88741e-05,-0.000289718,-0.000202926,3.71182e-05,-0.00041571,-0.55563,0.00886674,927,1076,0.269642,0.0303577,5.44087,2.22248,5.14643,2.15673
-28.7349,-12.3014,1.83551,0.0288801,-0.00423642,-0.00693891,-0.000112853,-0.000331075,-0.000244985,4.622e-05,-0.000490148,-0.575896,0.00915978,934,1076,0.274132,0.0322905,5.2822,2.21814,4.98832,2.15133
-28.0353,-12.3032,1.85349,0.0289321,-0.00418675,-0.006566,-0.000118913,-0.000400029,-0.000271115,4.59138e-05,-0.000564855,-0.546251,0.00948477,941,1076,0.27516,0.0334636,5.12254,2.20609,4.82867,2.14229
-27.3364,-12.3058,1.87671,0.0288182,-0.00399889,-0.0064508,-0.00011759,-0.000447364,-0.000316547,7.44402e-05,-0.000639394,-0.545287,0.00938819,948,1076,0.273984,0.0351874,4.94928,2.19534,4.65662,2.13732
-26.6385,-12.3089,1.90605,0.0284821,-0.00409013,-0.00556178,-4.46063e-05,-0.000489241,-0.000330268,0.0001312,-0.000665047,-0.489162,0.00905941,955,1076,0.272283,0.0383381,4.757,2.18475,4.469,2.12998
-25.9402,-12.3114,1.93572,0.028632,-0.00411664,-0.00575001,3.68986e-05,-0.000540244,-0.000331743,0.000188017,-0.000691362,-0.427441,0.009069,962,1076,0.27316,0.0373925,4.57702,2.16757,4.28722,2.11092
-25.2418,-12.3142,1.96603,0.0288203,-0.00377051,-0.0057167,0.000175877,-0.000604528,-0.000360869,0.000317168,-0.000745818,-0.373181,0.00979677,969,1076,0.274803,0.0299303,4.40154,2.15356,4.10984,2.09639
-24.5409,-12.3163,1.98675,0.0263688,-0.00420512,-0.00841979,0.000417349,-0.00064578,-0.000296345,0.000494374,-0.000722804,-0.25429,0.0101457,976,1076,0.24458,0.0368461,4.2461,2.15159,3.97442,2.08696
-23.8367,-12.3181,1.99368,0.0271126,-0.00655963,-0.00596678,0.000607227,-0.000558626,-0.00017758,0.000633675,-0.000585074,-0.147852,0.0112913,983,1076,0.257452,0.0646174,4.17109,2.17802,3.89612,2.09927
-23.1303,-12.3183,1.99288,0.0291875,-0.00741961,-0.0127395,0.000716384,-0.000381838,3.48879e-06,0.000716395,-0.000381849,0.00317672,0.0160134,990,1076,0.263367,0.0698359,4.15886,2.20115,3.85344,2.09639
-22.4247,-12.3186,1.99732,0.0232251,-0.0030235,-0.0010433,0.00093561,-0.000103814,0.000262269,0.000998037,-0.000166241,0.233677,0.0245483,997,1076,0.228388,0.031304,4.02866,2.11447,3.79871,2.0834
-21.7215,-12.3204,2.01488,0.0316797,-0.0041008,0.00157379,0.00106373,0.000365604,0.000643721,0.00144694,-1.76058e-05,0.536959,0.0374164,1004,1076,0.317865,0.0360602,4.01203,2.11715,3.70264,2.0748
-48.8647,-12.9293,1.21583,0.0301908,-0.00592301,-0.01012,-0.000174514,-0.00016551,-0.00012013,-4.97974e-05,-0.000290226,-0.804127,0.0137169,731,1083,0.28919,0.0585653,12.9694,2.29008,12.6583,2.20923
-48.1769,-12.9322,1.24516,0.0303384,-0.00684505,-0.00643633,-0.000184254,-3.73934e-05,-6.85231e-05,-1.03875e-05,-0.00021126,-1.19537,0.0139156,738,1083,0.296773,0.0766683,12.5692,2.27532,12.2641,2.20211
-47.4857,-12.9332,1.25577,0.0298175,-0.00648684,-0.00669579,-0.000162881,4.75492e-05,-2.75829e-05,5.11046e-05,-0.000166437,-1.4426,0.0137012,745,1083,0.290787,0.0695301,12.2445,2.26695,11.9437,2.19304
-46.7925,-12.9324,1.25727,0.0298599,-0.00576761,-0.0093968,-0.000134251,0.00010569,-2.02887e-06,0.000105707,-0.000134268,-1.56234,0.0133968,752,1083,0.286241,0.0502129,11.9695,2.25074,11.663,2.16598
-46.0993,-12.9311,1.26063,0.0299366,-0.00478177,-0.0168372,-0.000113827,0.000148057,2.0582e-05,0.000149664,-0.000115434,1.49284,0.0134066,759,1083,0.273742,0.0264652,11.7041,2.23076,11.3825,2.1261
-45.4061,-12.9326,1.26574,0.0300972,-0.00386682,-0.0209657,-9.98526e-05,0.000178257,3.96342e-05,0.000183796,-0.000105391,1.43197,0.0130948,766,1083,0.267645,0.0206564,11.4324,2.2393,11.1013,2.13871
-44.7145,-12.936,1.28193,0.0299517,-0.00308526,-0.0207979,-8.55011e-05,0.000195817,4.54079e-05,0.000202964,-9.26488e-05,1.41467,0.0127763,773,1083,0.265906,0.0205558,11.1159,2.25149,10.7865,2.16719
-44.0218,-12.9387,1.2939,0.029821,-0.00228062,-0.018482,-8.12261e-05,0.000204828,3.8987e-05,0.000210046,-8.64446e-05,1.43774,0.0127345,780,1083,0.268106,0.0204878,10.8174,2.25475,10.4936,2.19159
-43.3274,-12.9389,1.29886,0.0299482,-0.00236188,-0.0129396,-9.11746e-05,0.000213737,2.83389e-05,0.000216349,-9.37861e-05,1.4789,0.0120749,787,1083,0.278861,0.0218195,10.548,2.22953,10.2333,2.17756
-42.6296,-12.938,1.28629,0.0295307,-0.00290824,-0.0113081,-0.00011438,0.000211308,2.2467e-05,0.00021285,-0.000115922,1.50225,0.0116088,794,1083,0.277341,0.0307537,10.3503,2.22781,10.0427,2.17727
-41.9321,-12.9379,1.27804,0.0288582,-0.00319496,-0.0119874,-0.000142499,0.000202299,2.20342e-05,0.000203701,-0.000143902,1.50724,0.0112106,801,1083,0.269091,0.0359161,10.1453,2.2368,9.84318,2.18441
-41.2357,-12.9386,1.27783,0.0281579,-0.00296595,-0.0104791,-0.000166695,0.000189016,2.61953e-05,0.000190935,-0.000168614,1.49768,0.0112623,808,1083,0.264439,0.0378455,9.91386,2.23552,9.62123,2.19281
-40.5399,-12.9401,1.2829,0.0274827,-0.00214169,-0.00968097,-0.000183967,0.000172148,2.58064e-05,0.000174008,-0.000185827,1.49883,0.0115133,815,1083,0.258676,0.0368592,9.67164,2.23089,9.38687,2.2056
-39.8459,-12.9425,1.29947,0.027671,-0.00150044,-0.011701,-0.00019265,0.000154227,1.78295e-05,0.000155141,-0.000193564,1.51958,0.011408,822,1083,0.256449,0.03586,9.40799,2.22943,9.11767,2.21203
-39.1538,-12.9445,1.32844,0.0274968,-0.00205996,-0.0143026,-0.000197135,0.000138212,1.49688e-05,0.000138879,-0.000197802,1.52628,0.0110643,829,1083,0.249683,0.0409289,9.10396,2.21327,8.81083,2.18426
-38.4605,-12.9452,1.35301,0.0271644,-0.00362204,-0.0155793,-0.000199123,0.000124952,1.757e-05,0.000125902,-0.000200073,1.51679,0.0108772,836,1083,0.243934,0.0488557,8.81871,2.19434,8.52686,2.13917
-37.7656,-12.9448,1.3703,0.0268688,-0.00472161,-0.0165522,-0.000195072,0.000112078,2.55168e-05,0.000114183,-0.000197177,1.48847,0.0110334,843,1083,0.239013,0.0492185,8.5665,2.16687,8.27608,2.0877
-37.0671,-12.9439,1.37088,0.027067,-0.00520924,-0.013349,-0.000178431,9.41345e-05,2.69724e-05,9.6778e-05,-0.000181074,1.4731,0.0110055,850,1083,0.246811,0.0470637,8.37877,2.14524,8.0922,2.06065
-36.3697,-12.9445,1.37948,0.0281333,-0.00498118,-0.00840837,-0.000150604,7.00912e-05,1.36465e-05,7.09318e-05,-0.000151445,1.50927,0.0111035,857,1083,0.266564,0.040884,8.17417,2.12229,7.88573,2.04623
-35.673,-12.9455,1.39287,0.0286853,-0.00460676,-0.0030739,-0.000120031,3.8015e-05,-6.99099e-06,3.83236e-05,-0.000120339,-1.52668,0.0113677,864,1083,0.282017,0.0353378,7.95343,2.09302,7.66865,2.02982
-34.9764,-12.947,1.40921,0.0284496,-0.00420286,-0.00219321,-8.82287e-05,4.36302e-06,-2.36493e-05,1.00536e-05,-9.39194e-05,-1.33466,0.0113656,871,1083,0.281098,0.0301723,7.72865,2.07773,7.44752,2.01922
-34.2808,-12.9503,1.43205,0.0275758,-0.00417166,-0.00316567,-6.11665e-05,-2.83038e-05,-3.72306e-05,-4.03987e-06,-8.54304e-05,-0.993212,0.0110205,878,1083,0.270286,0.0319202,7.4834,2.08758,7.20908,2.02961
-33.5864,-12.9547,1.46281,0.0270801,-0.00381814,-0.00578147,-3.6213e-05,-6.00315e-05,-5.34298e-05,6.61874e-06,-0.000102863,-0.675743,0.0103769,885,1083,0.259952,0.0302416,7.22248,2.10462,6.94844,2.0467
-32.8918,-12.9587,1.49395,0.0275021,-0.0033261,-0.00601635,-3.25305e-06,-9.09212e-05,-7.23253e-05,3.74846e-05,-0.000131659,-0.512964,0.0105184,892,1083,0.263392,0.0267295,6.97196,2.10798,6.69325,2.05591
-32.1943,-12.9609,1.51269,0.0283158,-0.00306889,-0.00671259,3.33816e-05,-0.000120234,-9.22598e-05,7.6621e-05,-0.000163473,-0.43827,0.0101538,899,1083,0.269852,0.0249876,6.77808,2.10274,6.49021,2.05265
-31.4953,-12.9618,1.52557,0.0287549,-0.00304669,-0.00714537,3.75425e-05,-0.000150181,-0.000115591,9.25813e-05,-0.00020522,-0.444386,0.00989906,906,1083,0.273116,0.0271436,6.60847,2.08453,6.31553,2.03626
