 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.0117,-0.0846339,3.44202,0.191303,-0.0752361,0.13744,0.014908,-6.22825e-05,-0.000767801,0.0149473,-0.000101558,-0.0511096,0.0167225,822,950,2.19057,0.606126,7.61026,6.64738,6.00514,6.09638
-39.3182,-0.0803487,3.4589,0.201118,-0.0784217,0.142618,0.0167124,-0.000144401,-0.000846746,0.0167548,-0.000186829,-0.0500639,0.0158712,829,950,2.30035,0.624908,7.43613,6.5586,5.74235,5.97556
-38.6262,-0.0760429,3.48606,0.212166,-0.0802177,0.152277,0.0188552,-0.000313889,-0.0010014,0.0189074,-0.000366061,-0.0520515,0.0148876,836,950,2.43072,0.636651,7.23627,6.41061,5.44923,5.82794
-37.9317,-0.073156,3.50069,0.224952,-0.0828688,0.159371,0.0213256,-0.000587214,-0.00123475,0.021395,-0.000656569,-0.0561113,0.0144827,843,950,2.57389,0.664995,7.10932,6.33075,5.20741,5.74158
-37.2349,-0.0718514,3.50566,0.239316,-0.0863893,0.160977,0.0240599,-0.000979558,-0.00155768,0.0241564,-0.00107609,-0.061891,0.0149045,850,950,2.7226,0.701925,7.04853,6.33095,5.0066,5.71234
-36.5417,-0.0748664,3.53032,0.253394,-0.0870474,0.149123,0.0269804,-0.00150811,-0.00201223,0.0271218,-0.00164954,-0.0701689,0.0159345,857,950,2.84217,0.712701,6.94342,6.37161,4.74006,5.71999
-35.8479,-0.075306,3.55424,0.268673,-0.086234,0.129597,0.030001,-0.00220684,-0.00261352,0.0302117,-0.00241754,-0.0804441,0.0171646,864,950,2.95822,0.710308,6.87362,6.36546,4.48375,5.67743
-35.1521,-0.0732392,3.56999,0.288522,-0.0861158,0.106707,0.0330453,-0.00310532,-0.00341198,0.0333645,-0.00342453,-0.0932848,0.0182651,871,950,3.11291,0.71642,6.89094,6.34374,4.26453,5.60527
-34.4491,-0.0619873,3.55156,0.313015,-0.0918499,0.08932,0.0360485,-0.00418719,-0.0044517,0.0365352,-0.00467384,-0.108886,0.0223352,878,950,3.32489,0.771007,7.07622,6.27882,4.17871,5.43532
-33.7487,-0.0541116,3.54818,0.343201,-0.0985348,0.0705063,0.0387178,-0.00540821,-0.00574757,0.0394541,-0.00614456,-0.127422,0.026475,885,950,3.59052,0.838344,7.27062,6.25356,4.04423,5.29513
-33.0529,-0.0531037,3.56935,0.380364,-0.10509,0.0364838,0.0407177,-0.00672937,-0.0073065,0.0418174,-0.00782904,-0.149383,0.0285197,892,950,3.89488,0.948773,7.47433,6.29659,3.82545,5.23087
-32.3631,-0.0604122,3.62165,0.421359,-0.107271,-0.0260269,0.0419171,-0.00810867,-0.0091401,0.0435348,-0.00972633,-0.175171,0.0307054,899,950,4.17846,1.09529,7.65415,6.37568,3.49788,5.2548
-31.6701,-0.0662617,3.65959,0.454017,-0.106747,-0.108228,0.0420251,-0.00946477,-0.0112286,0.0443673,-0.0118069,-0.205637,0.0321925,906,950,4.33648,1.22726,7.84285,6.47288,3.22945,5.28626
-30.9723,-0.0657365,3.67607,0.483255,-0.11356,-0.205489,0.04057,-0.0106765,-0.013382,0.043854,-0.0139604,-0.240648,0.0329535,913,950,4.42866,1.43791,8.10595,6.60264,3.04774,5.24414
-30.273,-0.0618679,3.68701,0.505947,-0.123561,-0.307015,0.0372755,-0.0116439,-0.0154976,0.0417718,-0.0161402,-0.282378,0.034512,920,950,4.44468,1.67102,8.3369,6.73125,2.89406,5.14877
-29.5741,-0.0576659,3.70181,0.52865,-0.133709,-0.393911,0.0323241,-0.0122455,-0.0174279,0.0383296,-0.0182511,-0.331851,0.036206,927,950,4.48801,1.88686,8.535,6.8264,2.73338,5.0369
-28.8736,-0.0549489,3.71084,0.550573,-0.142792,-0.475328,0.0256239,-0.0123662,-0.018944,0.0334558,-0.0201982,-0.392026,0.0358416,934,950,4.53208,2.09465,8.742,6.939,2.59994,4.97001
-28.1707,-0.0508313,3.71063,0.552986,-0.147135,-0.634422,0.0175748,-0.0119596,-0.0198299,0.027532,-0.0219168,-0.46535,0.0339042,941,950,4.2175,2.37887,8.91896,7.0716,2.50743,4.89871
-27.4703,-0.0507095,3.72349,0.556645,-0.160586,-0.806026,0.00881508,-0.0111291,-0.0199836,0.0211765,-0.0234905,-0.553968,0.0389567,948,950,3.88732,2.7616,9.08038,7.36598,2.37297,4.87462
-26.7717,-0.0506567,3.74705,0.572267,-0.175312,-0.974581,-0.000110318,-0.00998105,-0.0192893,0.014865,-0.0249564,-0.660155,0.0456355,955,950,3.67861,3.11421,9.31829,7.68295,2.20649,4.82453
-26.0721,-0.0483818,3.76775,0.562387,-0.164853,-1.11208,-0.00867164,-0.00864078,-0.017711,0.00905482,-0.0263672,-0.785834,0.0456593,962,950,3.27313,3.14301,9.27573,7.70583,2.05803,4.73706
-25.3705,-0.0463202,3.7809,0.508008,-0.158071,-1.20288,-0.0163287,-0.00721084,-0.0152942,0.00418945,-0.027729,-0.930246,0.0408404,969,950,2.52323,3.13954,8.75487,7.73956,1.94385,4.67342
-24.6687,-0.0436162,3.7951,0.463558,-0.15383,-1.27883,-0.0225569,-0.00587281,-0.0121337,0.000509864,-0.0289396,-1.08654,0.0377776,976,950,1.90228,3.16271,8.30934,7.74402,1.83299,4.59425
-23.9648,-0.0390969,3.80149,0.417382,-0.158308,-1.31839,-0.026999,-0.00473073,-0.00843731,-0.001895,-0.0298348,-1.24656,0.034302,983,950,1.34249,3.28384,7.82442,7.71485,1.75814,4.49867
-23.2602,-0.0328117,3.80663,0.368889,-0.160085,-1.28164,-0.0291394,-0.00387985,-0.00451394,-0.00309743,-0.0299218,-1.39917,0.036206,990,950,0.923459,3.23909,7.21484,7.57389,1.69547,4.37089
-22.5551,-0.0279238,3.8117,0.325167,-0.158278,-1.21818,-0.0288362,-0.00335191,-0.000626179,-0.00333653,-0.0288516,-1.54624,0.0401805,997,950,0.610196,3.11789,6.62073,7.39923,1.63952,4.27158
-21.8482,-0.0234693,3.81032,0.286842,-0.146437,-1.10233,-0.0264372,-0.00315811,0.00299533,-0.00277888,-0.0268164,1.44486,0.0437942,1004,950,0.46438,2.8316,6.03612,7.08289,1.61396,4.1977
-21.1348,-0.0175575,3.78164,0.24991,-0.136437,-0.949091,-0.0222294,-0.00325779,0.00606408,-0.00148511,-0.0240021,1.2864,0.040712,1011,950,0.417732,2.56847,5.51975,6.72505,1.69562,4.16468
-20.4251,-0.0115006,3.7724,0.211623,-0.123771,-0.791475,-0.0164326,-0.00358052,0.00823145,0.000436168,-0.0204493,1.11682,0.0338961,1018,950,0.371162,2.26131,4.92405,6.29466,1.71345,4.07899
-19.7172,-0.00569932,3.77291,0.172415,-0.110911,-0.657626,-0.0101845,-0.00391745,0.00961273,0.00305958,-0.0171616,0.942957,0.0279825,1025,950,0.267226,1.95997,4.32823,5.8951,1.70264,3.97359
-19.0154,-0.0019887,3.80242,0.147796,-0.0890084,-0.537465,-0.00408465,-0.00419712,0.0101692,0.00602849,-0.0143103,0.782633,0.0297751,1032,950,0.27877,1.53478,3.80068,5.44254,1.59212,3.83605
-18.3063,0.0027456,3.80134,0.147924,-0.0717814,-0.397559,0.00152513,-0.00427088,0.00990373,0.00894615,-0.0116919,0.643063,0.0296168,1039,950,0.582993,1.14961,3.61083,5.05078,1.60084,3.75652
-17.596,0.00592147,3.79725,0.158635,-0.0666431,-0.238681,0.00622752,-0.00420489,0.00899174,0.0114065,-0.00938389,0.522565,0.0274592,1046,950,1.0404,0.937504,3.51799,4.71688,1.62704,3.71612
-16.8872,0.00468655,3.80089,0.165848,-0.0668339,-0.0992807,0.0097076,-0.00380981,0.0076339,0.0131448,-0.00724701,0.423066,0.0247147,1053,950,1.42422,0.833879,3.39803,4.49847,1.63051,3.74467
-16.1834,0.00339213,3.8282,0.169575,-0.0622638,-0.00542962,0.0119545,-0.00318083,0.00601496,0.0140538,-0.00528009,0.335788,0.0219747,1060,950,1.67225,0.70353,3.23054,4.26845,1.55431,3.71386
-15.4806,0.00505961,3.86202,0.175552,-0.0537377,0.0468744,0.0129535,-0.00236014,0.00434849,0.0141021,-0.00350879,0.25825,0.0204925,1067,950,1.84861,0.537321,3.12895,4.02536,1.46235,3.60705
-14.7756,0.00989727,3.88798,0.182589,-0.0493942,0.0888816,0.0128732,-0.00147683,0.00280002,0.0134002,-0.00200382,0.186035,0.018372,1074,950,2.01385,0.408659,3.08957,3.81114,1.40734,3.45687
-14.0645,0.0173143,3.89031,0.187655,-0.0474301,0.126713,0.0120108,-0.000535213,0.00151025,0.01219,-0.000714453,0.118129,0.0167717,1081,950,2.15132,0.327515,3.13142,3.61592,1.44697,3.31559
-13.3499,0.0230861,3.88001,0.193343,-0.0488861,0.161101,0.0106844,0.000292625,0.000546525,0.0107131,0.000263961,0.0523992,0.01425,1088,950,2.28846,0.290447,3.23754,3.51909,1.53949,3.23979
-12.6354,0.0276131,3.87158,0.199744,-0.0513204,0.184333,0.00908771,0.00105158,-7.24278e-05,0.00908837,0.00105093,-0.00901179,0.0112767,1095,950,2.40733,0.285302,3.3657,3.45839,1.63185,3.1843
-11.9205,0.031529,3.86384,0.205308,-0.0536554,0.197327,0.00747396,0.0016786,-0.000504755,0.0075176,0.00163496,-0.086231,0.0105836,1102,950,2.49426,0.288727,3.50397,3.42381,1.72869,3.13945
-11.2077,0.0355922,3.86669,0.210203,-0.0526994,0.200073,0.00604116,0.00218948,-0.000811157,0.00620501,0.00202563,-0.199323,0.0127176,1109,950,2.54975,0.282288,3.61761,3.32942,1.79381,3.06468
-10.4949,0.0410357,3.87166,0.217555,-0.0551859,0.181793,0.0047509,0.00251015,-0.000951615,0.0051005,0.00216056,-0.352064,0.0228193,1116,950,2.58016,0.280543,3.78204,3.32004,1.85886,2.95703
-49.0269,-0.807524,3.3442,0.120363,-0.0478323,0.0629191,0.00356721,-0.000521474,-0.000366737,0.00359984,-0.000554108,-0.0887516,0.0128399,731,957,1.33151,0.401812,10.389,7.10182,9.35467,6.70329
-48.3372,-0.804157,3.35651,0.122587,-0.0508088,0.0685081,0.00430219,-0.000474156,-0.000348175,0.00432744,-0.000499403,-0.0723856,0.0135135,738,957,1.36424,0.427027,10.0673,7.02951,9.02152,6.61073
-47.6462,-0.800613,3.36258,0.126461,-0.054323,0.0760634,0.00494662,-0.000426156,-0.000374409,0.00497259,-0.000452122,-0.0692403,0.0143176,745,957,1.4172,0.455829,9.78688,6.9719,8.71733,6.5307
-46.9553,-0.800415,3.37135,0.130243,-0.0550013,0.0767884,0.00551113,-0.000376215,-0.000426881,0.00554192,-0.000407007,-0.0720062,0.0146863,752,957,1.4572,0.467564,9.51526,6.95302,8.40893,6.51197
-46.2639,-0.800582,3.3792,0.134187,-0.054919,0.0741499,0.00606746,-0.000323649,-0.000480536,0.00610339,-0.000359577,-0.074629,0.015291,759,957,1.49285,0.473685,9.26163,6.94293,8.11032,6.50316
-45.5721,-0.798506,3.38691,0.138714,-0.0557654,0.0774448,0.00667328,-0.000265456,-0.000525324,0.00671282,-0.000305003,-0.0751382,0.015181,766,957,1.54475,0.493576,9.00994,6.87716,7.81957,6.44911
-44.8777,-0.792611,3.38216,0.143777,-0.0581355,0.0906264,0.00734476,-0.000202429,-0.000565839,0.00738695,-0.000244616,-0.074419,0.015064,773,957,1.61979,0.500717,8.79729,6.78455,7.58134,6.34932
-44.179,-0.783439,3.3551,0.149387,-0.0624587,0.11269,0.00810995,-0.000138923,-0.000609098,0.00815469,-0.000183657,-0.0733102,0.0147031,780,957,1.71661,0.517613,8.66107,6.68942,7.4309,6.24012
-43.4819,-0.778658,3.33986,0.155085,-0.0656112,0.129784,0.00897505,-7.38996e-05,-0.000651012,0.00902165,-0.000120495,-0.0714529,0.0148473,787,957,1.80582,0.528874,8.49873,6.64824,7.24336,6.19009
-42.7908,-0.779291,3.35924,0.159582,-0.0680233,0.138874,0.00992066,-1.15601e-05,-0.000681017,0.00996714,-5.80377e-05,-0.0681414,0.0151319,794,957,1.86892,0.54171,8.22081,6.63249,6.93651,6.16171
-42.1022,-0.781147,3.39464,0.164706,-0.0691262,0.143033,0.010961,3.46505e-05,-0.000682801,0.0110035,-7.85291e-06,-0.0621687,0.015686,801,957,1.92946,0.541851,7.90733,6.59981,6.57836,6.11734
-41.4112,-0.781274,3.4186,0.172091,-0.0705137,0.141768,0.0121324,5.65102e-05,-0.000658405,0.0121682,2.07182e-05,-0.0543077,0.0157447,808,957,2.0029,0.553766,7.67411,6.56887,6.26847,6.06718
-40.7168,-0.779394,3.4262,0.18095,-0.072925,0.141037,0.0134645,5.1889e-05,-0.000624415,0.0134935,2.28821e-05,-0.0464204,0.0153593,815,957,2.09216,0.57108,7.52025,6.55288,6.02465,6.01811
-40.0198,-0.776794,3.4213,0.190076,-0.0751833,0.140906,0.0150257,1.41694e-05,-0.000617072,0.015051,-1.11535e-05,-0.0410143,0.0149883,822,957,2.18501,0.589173,7.41987,6.54884,5.83275,5.98649
-39.3296,-0.774143,3.45533,0.199375,-0.0780888,0.145025,0.0169011,-8.63829e-05,-0.000661458,0.0169269,-0.000112099,-0.0388595,0.0140501,829,957,2.28772,0.606814,7.18033,6.44731,5.50754,5.8545
-38.6377,-0.767845,3.48208,0.210612,-0.0814617,0.156368,0.0191348,-0.000280999,-0.000767172,0.0191651,-0.000311265,-0.0394308,0.0134953,836,957,2.42351,0.629783,6.98107,6.27606,5.21642,5.66724
-37.9432,-0.762251,3.49684,0.223076,-0.08477,0.165412,0.0217192,-0.000590742,-0.000938356,0.0217586,-0.000630139,-0.0419612,0.0135717,843,957,2.56732,0.667478,6.84775,6.13928,4.97491,5.52505
-37.2467,-0.759606,3.503,0.237011,-0.0872145,0.16454,0.0245877,-0.00103264,-0.00118684,0.0246425,-0.0010875,-0.0461924,0.0145387,850,957,2.70692,0.702359,6.78342,6.09504,4.77011,5.46478
-36.5544,-0.763897,3.53148,0.25171,-0.0870516,0.152533,0.0276619,-0.00162785,-0.00155285,0.027744,-0.00170995,-0.0528197,0.0153405,857,957,2.83233,0.710086,6.67043,6.1381,4.48916,5.48825
-35.8602,-0.764966,3.55302,0.267928,-0.0862649,0.134339,0.0308716,-0.00242035,-0.00204826,0.0309971,-0.00254589,-0.0612165,0.0159081,864,957,2.96046,0.7034,6.61577,6.15146,4.24103,5.46418
-35.1636,-0.763936,3.56362,0.287543,-0.0857197,0.110189,0.0341525,-0.00344062,-0.00273327,0.0343502,-0.00363831,-0.0722005,0.0163922,871,957,3.11031,0.70761,6.65116,6.1592,4.03991,5.42561
-34.46,-0.751349,3.54157,0.312225,-0.0891051,0.0915236,0.037451,-0.00467781,-0.00366244,0.037767,-0.00499383,-0.0860739,0.0206615,878,957,3.32125,0.748296,6.85432,6.04432,3.96749,5.23627
-33.7588,-0.742754,3.53357,0.34549,-0.0940221,0.0680797,0.0404753,-0.00609271,-0.00486007,0.0409771,-0.00659453,-0.102888,0.0255474,885,957,3.60822,0.810397,7.10382,5.99601,3.84984,5.09216
-33.0615,-0.741029,3.54729,0.38419,-0.0974759,0.0275715,0.042878,-0.00765446,-0.00633662,0.0436604,-0.00843694,-0.122863,0.0279846,892,957,3.91434,0.912111,7.36093,6.00485,3.6581,5.03192
-32.3717,-0.746561,3.59908,0.427455,-0.100652,-0.0400197,0.044511,-0.00930106,-0.00811301,0.0457076,-0.0104976,-0.14643,0.0297555,899,957,4.21064,1.04628,7.5737,6.09382,3.33289,5.02163
-31.6799,-0.749472,3.64306,0.460932,-0.101063,-0.12045,0.0450613,-0.0109584,-0.0101867,0.0468562,-0.0127533,-0.174406,0.0312607,906,957,4.38054,1.16141,7.74644,6.14568,3.04346,4.97829
-30.985,-0.748361,3.67313,0.492757,-0.106736,-0.216814,0.0440399,-0.0124953,-0.0123762,0.0466304,-0.0150859,-0.206341,0.0324586,913,957,4.50012,1.33954,7.98465,6.23395,2.81255,4.88912
-30.2855,-0.747,3.68267,0.516694,-0.11606,-0.323919,0.0411294,-0.0137709,-0.014592,0.0447669,-0.0174083,-0.244297,0.0335872,920,957,4.51678,1.58239,8.24093,6.40397,2.66293,4.8473
-29.5859,-0.746977,3.69325,0.544794,-0.125787,-0.44262,0.0364692,-0.0146316,-0.0166918,0.0414383,-0.0196007,-0.289342,0.034387,927,957,4.54817,1.84879,8.55644,6.6117,2.51589,4.82993
-28.8857,-0.746259,3.70306,0.570814,-0.133376,-0.568238,0.0299178,-0.014929,-0.0184314,0.0365207,-0.0215319,-0.343997,0.0348932,934,957,4.5408,2.10099,8.86979,6.79611,2.37882,4.80063
-28.1838,-0.74245,3.70657,0.57944,-0.139466,-0.742156,0.0218543,-0.014586,-0.0195396,0.0303506,-0.0230824,-0.410164,0.0333332,941,957,4.25626,2.43841,9.11594,6.93859,2.27256,4.72498
-27.4848,-0.743482,3.72586,0.582021,-0.141516,-0.930547,0.012954,-0.0137291,-0.0199095,0.0235787,-0.0243539,-0.490206,0.0372171,948,957,3.87645,2.75383,9.26948,7.11595,2.11417,4.70707
-26.7866,-0.743747,3.75063,0.581649,-0.132924,-1.13629,0.00381762,-0.0124759,-0.0194157,0.0167265,-0.0253848,-0.586756,0.0410017,955,957,3.42455,2.91512,9.4052,7.25041,1.94298,4.65983
-26.0875,-0.742214,3.77292,0.566855,-0.131354,-1.28044,-0.00499247,-0.0109774,-0.018031,0.0102927,-0.0262626,-0.703166,0.0401672,962,957,2.95622,3.00821,9.31511,7.41023,1.7883,4.5827
-25.3871,-0.741313,3.79073,0.520882,-0.131718,-1.35595,-0.0129551,-0.00932591,-0.0157889,0.00475231,-0.0270333,-0.842612,0.0384894,969,957,2.32135,3.07411,8.8328,7.48711,1.65658,4.52984
-24.6863,-0.741205,3.80867,0.487053,-0.131751,-1.447,-0.0195546,-0.00775213,-0.0127708,0.000414955,-0.0277217,-1.00183,0.0359604,976,957,1.77227,3.17124,8.49712,7.58046,1.53099,4.49274
-23.9814,-0.738644,3.80944,0.443432,-0.141865,-1.4816,-0.0244921,-0.00635038,-0.00917736,-0.00251758,-0.0283249,-1.17518,0.0332159,983,957,1.24738,3.33177,8.04649,7.6636,1.47576,4.4499
-23.2754,-0.732051,3.80802,0.392411,-0.154018,-1.45078,-0.0271896,-0.00524278,-0.00529301,-0.00403294,-0.0283995,-1.34608,0.0333739,990,957,0.790552,3.39788,7.44115,7.64364,1.43697,4.33147
-22.5695,-0.725968,3.80869,0.343362,-0.162957,-1.3741,-0.0274082,-0.00449202,-0.0013491,-0.00441287,-0.0274874,-1.5122,0.0349185,997,957,0.453259,3.37301,6.78774,7.54139,1.39735,4.21817
-21.863,-0.720522,3.80898,0.297733,-0.153155,-1.26595,-0.0252757,-0.0041889,0.00243839,-0.0039106,-0.025554,1.45716,0.0360185,1004,957,0.216824,3.113,6.13447,7.23645,1.36589,4.11879
-21.1531,-0.714074,3.79575,0.258282,-0.135393,-1.12065,-0.0211439,-0.00426129,0.00570208,-0.00251588,-0.0228893,1.27375,0.0331915,1011,957,0.124158,2.76454,5.54794,6.78188,1.3912,4.03373
-20.4454,-0.70802,3.79452,0.222237,-0.112321,-0.953936,-0.0153324,-0.00461156,0.00804197,-0.000307224,-0.0196367,1.07936,0.0297347,1018,957,0.115371,2.31253,4.93144,6.24946,1.37961,3.92627
-19.741,-0.705103,3.8097,0.185692,-0.0948891,-0.793367,-0.00899314,-0.00502419,0.00956208,0.00275716,-0.0167745,0.887714,0.0268597,1025,957,0.0938119,1.93147,4.26779,5.79502,1.31398,3.84046
-19.0386,-0.703046,3.83586,0.15211,-0.0805591,-0.628094,-0.00275972,-0.00538382,0.0102001,0.00621234,-0.0143559,0.721434,0.0302839,1032,957,0.117171,1.56982,3.59633,5.36058,1.21492,3.74424
-18.3299,-0.701067,3.83542,0.142545,-0.069689,-0.455559,0.00296792,-0.00548735,0.00994547,0.00954701,-0.0120664,0.584428,0.030286,1039,957,0.399138,1.23237,3.25913,5.02166,1.22008,3.71715
-17.6173,-0.697845,3.82027,0.156996,-0.0665609,-0.281459,0.00774687,-0.00541823,0.00898896,0.0123057,-0.00997711,0.469362,0.0282068,1046,957,0.927617,1.01569,3.2212,4.72425,1.28659,3.70245
-16.9056,-0.695624,3.81133,0.165522,-0.0642737,-0.138675,0.0112351,-0.00494533,0.00755032,0.014211,-0.00792123,0.375446,0.0242636,1053,957,1.33112,0.855757,3.15639,4.46953,1.33713,3.69222
-16.1991,-0.694601,3.82656,0.169696,-0.0608445,-0.0370363,0.0133858,-0.00418333,0.00583753,0.0151485,-0.00594605,0.293258,0.021366,1060,957,1.60112,0.726098,3.0269,4.228,1.30587,3.64492
-15.4936,-0.690743,3.84846,0.175642,-0.0552556,0.0320055,0.0141809,-0.00318483,0.00409261,0.015097,-0.00410101,0.22023,0.019797,1067,957,1.81592,0.569084,2.94593,3.97937,1.25821,3.52392
-14.7869,-0.684053,3.86709,0.183776,-0.0514157,0.0893555,0.0138274,-0.00211731,0.00247685,0.0142033,-0.00249321,0.150613,0.0177333,1074,957,2.02738,0.426468,2.9239,3.73237,1.23061,3.35447
-14.0783,-0.677415,3.87994,0.188547,-0.0479147,0.129753,0.0126851,-0.000987949,0.00115308,0.0127817,-0.00108451,0.0835459,0.0158533,1081,957,2.16763,0.32558,2.92077,3.50852,1.23126,3.2009
-13.3679,-0.67391,3.88604,0.19367,-0.0488683,0.157268,0.011136,1.30132e-05,0.000201269,0.0111396,9.37236e-06,0.018087,0.0138385,1088,957,2.28308,0.301153,2.96902,3.40945,1.26264,3.12744
-12.6539,-0.670553,3.87936,0.200143,-0.0522081,0.175709,0.00942639,0.000962532,-0.000379372,0.00944336,0.000945562,-0.044703,0.0142649,1095,957,2.39162,0.30455,3.09717,3.38854,1.34806,3.08945
-11.9388,-0.666827,3.86992,0.202957,-0.0574873,0.1993,0.00780781,0.00182405,-0.000812861,0.00791626,0.00171559,-0.132643,0.0202683,1102,957,2.47729,0.308618,3.20002,3.39237,1.4509,3.05111
-49.0302,-1.49429,3.30108,0.119096,-0.0488614,0.0615395,0.00359693,-0.00051423,-0.000409082,0.00363724,-0.00055454,-0.0982218,0.0132895,731,964,1.31674,0.393795,10.2905,6.9864,9.26571,6.55332
-48.3432,-1.49061,3.32902,0.121766,-0.0516989,0.0669582,0.00431799,-0.000433718,-0.000350624,0.00434373,-0.000459451,-0.0732602,0.0136292,738,964,1.35365,0.431284,9.91759,6.85268,8.87676,6.41428
-47.6548,-1.48656,3.35074,0.126343,-0.0555258,0.0764006,0.00495188,-0.000364077,-0.000345044,0.00497419,-0.000386379,-0.0645462,0.01443,745,964,1.41698,0.473173,9.5843,6.73272,8.51667,6.28363
-46.9631,-1.48623,3.35426,0.130488,-0.0574249,0.0801449,0.00550933,-0.000301935,-0.000373657,0.00553326,-0.000325862,-0.0639477,0.0148831,752,964,1.46599,0.50303,9.32877,6.72225,8.22695,6.27488
-46.2721,-1.4865,3.36364,0.134227,-0.0559333,0.0795331,0.00606065,-0.000241506,-0.000413453,0.00608766,-0.000268514,-0.0652323,0.0153145,759,964,1.50297,0.482892,9.06397,6.70311,7.92267,6.26371
-45.58,-1.48287,3.36932,0.138316,-0.0556855,0.0851651,0.00666327,-0.000177658,-0.000451383,0.00669293,-0.000207313,-0.0656037,0.0148166,766,964,1.55447,0.477736,8.81166,6.60802,7.63959,6.18252
-44.8856,-1.47734,3.3641,0.143273,-0.0580354,0.0994415,0.00733394,-0.000110383,-0.000487345,0.0073657,-0.000142151,-0.0650951,0.0146629,773,964,1.63048,0.480846,8.59744,6.52438,7.40282,6.09043
-44.1883,-1.46827,3.34435,0.148468,-0.0628054,0.116862,0.0080987,-4.56207e-05,-0.000526689,0.00813262,-7.95401e-05,-0.0643124,0.0148047,780,964,1.71507,0.516112,8.43955,6.41362,7.22603,5.96309
-43.4916,-1.46217,3.33081,0.154296,-0.0659782,0.129343,0.00895951,1.97087e-05,-0.000563331,0.00899487,-1.5649e-05,-0.0626834,0.015356,787,964,1.79742,0.53811,8.28126,6.34143,7.03272,5.88066
-42.7989,-1.46162,3.34121,0.159401,-0.0685209,0.13726,0.00989871,7.88022e-05,-0.000586221,0.00993358,4.393e-05,-0.059416,0.0153418,794,964,1.86453,0.553749,8.04389,6.32716,6.75836,5.85078
-42.1074,-1.46236,3.36003,0.165356,-0.0702761,0.143283,0.0109412,0.000121041,-0.000578373,0.010972,9.0213e-05,-0.0532511,0.0153016,801,964,1.93685,0.5573,7.79471,6.31895,6.45997,5.82573
-41.4152,-1.46544,3.37692,0.172633,-0.0717515,0.146836,0.0121331,0.000138114,-0.000544279,0.0121578,0.000113468,-0.0452514,0.0148668,808,964,2.01802,0.55764,7.57593,6.36704,6.17433,5.85304
-40.7228,-1.46617,3.39452,0.180207,-0.0730144,0.14626,0.0135049,0.000127274,-0.000499979,0.0135235,0.000108613,-0.0373049,0.0141869,815,964,2.09459,0.556928,7.37267,6.37304,5.89361,5.83116
-40.0321,-1.46703,3.42303,0.18866,-0.0739379,0.142126,0.0151169,8.16489e-05,-0.000472528,0.0151317,6.68131e-05,-0.0313867,0.0138797,822,964,2.17326,0.564981,7.15183,6.34722,5.58024,5.78436
-39.3436,-1.46582,3.46542,0.198302,-0.0770739,0.144745,0.0170517,-2.99849e-05,-0.000481351,0.0170652,-4.35384e-05,-0.0281496,0.0133332,829,964,2.2767,0.595085,6.88751,6.2495,5.22425,5.66042
-38.6523,-1.45924,3.49503,0.209433,-0.0816033,0.156556,0.0193592,-0.000239158,-0.000535314,0.0193738,-0.000253769,-0.0272871,0.0131887,836,964,2.41256,0.626265,6.67573,6.07911,4.92271,5.45987
-37.9572,-1.45193,3.50624,0.221754,-0.0858407,0.165839,0.0220336,-0.000571578,-0.000639098,0.0220517,-0.000589632,-0.0282421,0.01335,843,964,2.5556,0.669222,6.55371,5.92896,4.69442,5.29127
-37.2591,-1.44868,3.50293,0.235443,-0.0878464,0.165247,0.0250109,-0.00104768,-0.000805302,0.0250358,-0.00107255,-0.0308642,0.0138563,850,964,2.69316,0.701173,6.52064,5.88888,4.52378,5.24178
-36.5636,-1.45119,3.51453,0.251039,-0.0868534,0.156684,0.0282142,-0.00169265,-0.00107068,0.0282525,-0.00173093,-0.0357395,0.0140676,857,964,2.83396,0.700288,6.47189,5.92113,4.30417,5.27158
-35.868,-1.45131,3.52794,0.268316,-0.0854162,0.138236,0.0315863,-0.00255965,-0.00144335,0.0316472,-0.00262055,-0.0421699,0.0143744,864,964,2.97209,0.691472,6.45776,5.92467,4.08557,5.24853
-35.1712,-1.45043,3.53736,0.287899,-0.084423,0.116903,0.0350781,-0.00368043,-0.00199227,0.0351803,-0.00378257,-0.051222,0.0150011,871,964,3.12705,0.694953,6.49219,5.92161,3.88852,5.21526
-34.4695,-1.44124,3.52404,0.312864,-0.0843373,0.090855,0.038645,-0.00505439,-0.00278212,0.0388214,-0.0052308,-0.0633242,0.0183741,878,964,3.32581,0.723267,6.67857,5.81235,3.78333,5.07103
-33.7685,-1.4347,3.51702,0.347516,-0.0861319,0.0608943,0.0420005,-0.00664648,-0.00384174,0.042302,-0.006948,-0.0783248,0.0227852,885,964,3.61315,0.777654,6.94877,5.76243,3.66127,4.96483
-33.0713,-1.43307,3.53037,0.387848,-0.0873059,0.00906286,0.044795,-0.00844182,-0.00518208,0.0452947,-0.00894156,-0.0961377,0.0250534,892,964,3.9126,0.86659,7.24232,5.76774,3.47072,4.90668
-32.3792,-1.43497,3.57046,0.42849,-0.0902853,-0.0486132,0.0468659,-0.0103498,-0.00684235,0.0476728,-0.0111567,-0.117383,0.02667,899,964,4.20215,0.981808,7.4562,5.80164,3.18896,4.85276
