 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.295,-10.9831,2.54548,6.71003,1.88107,0.705506,0.173932,-0.0994522,0.0491935,0.182515,-0.108035,0.172727,0.0251763,1088,1062,66.9956,-19.5644,68.3703,-17.4815,2.41758,2.12589
-12.5847,-10.983,2.55491,6.82338,1.90033,0.731898,0.175958,-0.102893,0.0506554,0.184875,-0.11181,0.174244,0.0248705,1095,1062,68.1253,-19.7919,69.5243,-17.7257,2.44297,2.09482
-11.8728,-10.9816,2.55962,6.93783,1.91176,0.758021,0.177748,-0.10645,0.0521367,0.18701,-0.115713,0.175827,0.0229894,1102,1062,69.2654,-19.9475,70.7145,-17.8975,2.49318,2.05031
-11.1596,-10.981,2.56087,7.0417,1.91604,0.782905,0.179361,-0.110063,0.053642,0.188984,-0.119685,0.177489,0.0240753,1109,1062,70.2994,-19.9968,71.8205,-18.008,2.56302,2.02765
-10.4463,-10.9808,2.56357,7.15277,1.92194,0.791953,0.180838,-0.113598,0.0552335,0.190858,-0.123618,0.179465,0.0272758,1116,1062,71.3625,-20.0385,73.0194,-18.1202,2.63454,2.00912
-9.73256,-10.9806,2.56653,7.28109,1.94127,0.799293,0.182313,-0.11684,0.0569377,0.192784,-0.127311,0.181861,0.0281965,1123,1062,72.5843,-20.2251,74.4007,-18.3509,2.71228,1.99114
-9.02214,-10.9825,2.58462,7.42664,1.96386,0.820478,0.183641,-0.119521,0.0587716,0.194636,-0.130516,0.184939,0.0270482,1130,1062,74.0082,-20.4675,75.8924,-18.6127,2.74078,1.98349
-8.31471,-10.9864,2.61642,7.56024,1.9857,0.826593,0.184538,-0.122253,0.0605262,0.196048,-0.133763,0.187911,0.0254693,1137,1062,75.2781,-20.6688,77.2406,-18.8572,2.72528,1.98675
-7.60628,-10.989,2.64591,7.68596,2.00448,0.8197,0.184957,-0.124773,0.0621745,0.196972,-0.136788,0.190889,0.0263922,1144,1062,76.4364,-20.8196,78.5402,-19.0856,2.72585,1.96681
-6.89428,-10.9901,2.66294,7.81265,2.04365,0.816808,0.185128,-0.127123,0.063787,0.197655,-0.139651,0.193933,0.0274095,1151,1062,77.6049,-21.2079,79.8996,-19.4917,2.77998,1.9465
-6.18062,-10.9908,2.67526,7.93231,2.0878,0.84144,0.185437,-0.129233,0.065566,0.198552,-0.142348,0.197422,0.0270222,1158,1062,78.7727,-21.6883,81.1857,-19.9662,2.85883,1.92478
-5.46649,-10.9911,2.68757,8.04465,2.12481,0.866878,0.186156,-0.131248,0.0674622,0.199899,-0.144991,0.200973,0.025093,1165,1062,79.8719,-22.0912,82.4055,-20.383,2.94501,1.89743
-4.75726,-10.9953,2.72052,8.14424,2.15344,0.861386,0.187031,-0.133309,0.069448,0.201439,-0.147717,0.204561,0.0258489,1172,1062,80.7709,-22.3681,83.4622,-20.66,2.96087,1.90233
-4.04557,-10.9982,2.74565,8.26195,2.18402,0.845633,0.187814,-0.13537,0.071385,0.202879,-0.150435,0.207991,0.0281211,1179,1062,81.8144,-22.6537,84.7458,-20.952,3.01321,1.89901
-3.32983,-11.0006,2.75675,8.38283,2.21397,0.820175,0.188575,-0.137227,0.073289,0.204303,-0.152954,0.211385,0.0288815,1186,1062,82.858,-22.8848,86.1273,-21.242,3.1247,1.9169
-2.61078,-11.0018,2.75706,8.49685,2.2301,0.784688,0.189388,-0.13931,0.0751999,0.205775,-0.155697,0.214563,0.0276802,1193,1062,83.8077,-22.9663,87.4944,-21.3863,3.28377,1.93081
-1.89268,-11.0029,2.76304,8.61728,2.23729,0.757816,0.190476,-0.141624,0.0772356,0.20756,-0.158708,0.217684,0.0259836,1200,1062,84.8429,-22.9805,88.9034,-21.4518,3.42923,1.93203
-1.17641,-11.0027,2.778,8.75896,2.24708,0.711904,0.192011,-0.143836,0.07959,0.209917,-0.161742,0.221303,0.026362,1207,1062,86.0295,-23.0247,90.5182,-21.5435,3.54926,1.88789
-0.457499,-11.0013,2.7849,8.90591,2.27222,0.662068,0.193664,-0.145782,0.0823405,0.212583,-0.164701,0.225847,0.0269153,1214,1062,87.2467,-23.2468,92.2261,-21.7612,3.70681,1.83636
0.265869,-10.9982,2.77704,9.06102,2.30668,0.643438,0.195037,-0.147523,0.0854303,0.21516,-0.167646,0.231334,0.0274895,1221,1062,88.6184,-23.5912,94.0479,-22.1135,3.92694,1.78103
0.989324,-10.9967,2.77073,9.19387,2.35814,0.628232,0.19574,-0.149227,0.0887721,0.217243,-0.17073,0.237658,0.0289197,1228,1062,89.7775,-24.0767,95.6461,-22.6405,4.14807,1.75603
1.71137,-10.9962,2.77163,9.31311,2.42589,0.564759,0.19563,-0.150827,0.0923105,0.21869,-0.173888,0.244803,0.0300973,1235,1062,90.6667,-24.6356,97.1317,-23.3078,4.34951,1.73568
2.42938,-10.9986,2.78913,9.42757,2.4995,0.472671,0.19488,-0.151722,0.0959727,0.21968,-0.176522,0.252875,0.0299511,1242,1062,91.4285,-25.2002,98.5396,-24.0005,4.4957,1.73853
3.14637,-11.0028,2.81202,9.52565,2.56965,0.37694,0.193157,-0.152428,0.0996059,0.21981,-0.179081,0.261461,0.0306344,1249,1062,92.0204,-25.7182,99.7709,-24.6401,4.62858,1.76387
3.86513,-11.0054,2.83029,9.64012,2.63433,0.311423,0.190236,-0.153091,0.103174,0.218855,-0.18171,0.270586,0.0324541,1256,1062,92.8501,-26.2716,101.163,-25.2226,4.78649,1.76799
4.584,-11.0074,2.84997,9.77434,2.69619,0.194222,0.186438,-0.153638,0.106617,0.217099,-0.1843,0.280025,0.0337209,1263,1062,93.7208,-26.7788,102.794,-25.6957,4.94672,1.75705
5.30462,-11.0081,2.86516,9.91185,2.76433,0.0511068,0.181854,-0.154096,0.10952,0.214404,-0.186646,0.28889,0.0334265,1270,1062,94.5417,-27.3394,104.499,-26.1975,5.1314,1.73072
6.02557,-11.0092,2.88096,10.0462,2.83332,-0.0629127,0.176766,-0.154098,0.11228,0.21127,-0.188603,0.298147,0.0341424,1277,1062,95.4079,-27.9661,106.151,-26.7078,5.32107,1.7105
6.74769,-11.0094,2.8944,10.166,2.89253,-0.125547,0.170998,-0.153567,0.115345,0.207814,-0.190383,0.308958,0.0400018,1284,1062,96.2793,-28.554,107.632,-27.1887,5.52721,1.67676
7.47059,-11.0069,2.90716,10.2555,2.94903,-0.2593,0.164064,-0.15273,0.118151,0.203276,-0.191942,0.32044,0.0416185,1291,1062,96.6551,-28.9721,108.868,-27.6803,5.74429,1.58905
8.19529,-11.0055,2.91524,10.3384,2.99816,-0.432183,0.155458,-0.150791,0.120684,0.197299,-0.192632,0.333734,0.0414905,1298,1062,96.8522,-29.2051,110.084,-28.0881,5.98573,1.53513
8.91756,-11.0079,2.93338,10.424,3.05295,-0.595515,0.144989,-0.147566,0.122764,0.189678,-0.192255,0.349111,0.0381418,1305,1062,97.0968,-29.4885,111.286,-28.5244,6.19571,1.53669
9.6382,-11.0142,2.95861,10.5161,3.11316,-0.767946,0.13278,-0.143522,0.124084,0.180324,-0.191066,0.365904,0.0350651,1312,1062,97.3713,-29.8144,112.536,-28.9469,6.38534,1.59749
10.3591,-11.0202,2.9845,10.6086,3.17383,-0.936202,0.118786,-0.138166,0.124358,0.169114,-0.188494,0.384556,0.0348976,1319,1062,97.6552,-30.1715,113.787,-29.3608,6.57996,1.65348
11.0824,-11.0228,3.00439,10.703,3.23506,-1.1037,0.10282,-0.131114,0.123239,0.155762,-0.184056,0.405753,0.0354108,1326,1062,97.9518,-30.5575,115.08,-29.812,6.80556,1.65447
11.8131,-11.0228,3.00053,10.7813,3.2942,-1.24345,0.0848837,-0.122721,0.12078,0.140339,-0.178176,0.430427,0.0363862,1333,1062,98.1679,-30.982,116.282,-30.2459,7.12812,1.65122
12.5471,-11.0199,2.98743,10.8258,3.33857,-1.35291,0.0643267,-0.11287,0.115989,0.121684,-0.170228,0.459245,0.0383263,1340,1062,98.1514,-31.3077,117.162,-30.5866,7.4937,1.61205
13.2775,-11.0175,2.98881,10.845,3.35395,-1.49332,0.0406428,-0.101316,0.108249,0.0991083,-0.159781,0.495212,0.0397867,1347,1062,97.8127,-31.2575,117.757,-30.6825,7.81262,1.551
14.0059,-11.017,2.99868,10.8433,3.35377,-1.56224,0.0142041,-0.0882037,0.0972963,0.0729475,-0.146947,0.543178,0.0412471,1354,1062,97.4918,-31.1597,118.075,-30.6566,8.10669,1.51126
14.7306,-11.0179,3.023,10.8267,3.34755,-1.60095,-0.0149707,-0.0730225,0.0821673,0.0431468,-0.13114,0.615613,0.0445214,1361,1062,97.1215,-30.9962,118.178,-30.6478,8.35376,1.46828
-48.9126,-11.5992,1.63516,1.79886,1.06704,-0.0514989,0.140019,-0.0632605,0.00743041,0.14029,-0.0635317,0.0364878,0.0252702,731,1069,17.9139,-10.8072,29.3817,-7.76808,11.6349,2.69915
-48.2252,-11.5973,1.66536,1.8909,1.07399,-0.0731562,0.139211,-0.0621823,0.00934097,0.139643,-0.0626146,0.0462494,0.0276955,738,1069,18.7935,-10.8871,29.9282,-7.88913,11.2387,2.59078
-47.5348,-11.5977,1.67868,1.9934,1.07819,-0.0886497,0.138865,-0.0610505,0.011633,0.13954,-0.0617251,0.0579291,0.028292,745,1069,19.7876,-10.9252,30.6297,-7.92713,10.9082,2.56532
-46.8422,-11.5987,1.6808,2.09895,1.08172,-0.0728756,0.138706,-0.0600099,0.0136804,0.139643,-0.0609473,0.0684139,0.0274256,752,1069,20.865,-10.9617,31.3481,-7.98296,10.624,2.57744
-46.1481,-11.5984,1.6766,2.18789,1.09189,-0.0549129,0.138468,-0.0591707,0.0152647,0.13964,-0.0603427,0.0766299,0.0266795,759,1069,21.7768,-11.0755,31.9331,-8.11285,10.3695,2.57533
-45.4555,-11.6019,1.6831,2.26217,1.11136,-0.0421515,0.137961,-0.0585305,0.0164072,0.139321,-0.0598911,0.0827374,0.0273084,766,1069,22.53,-11.2467,32.3556,-8.30845,10.0821,2.62646
-44.7662,-11.6059,1.71046,2.3381,1.13037,-0.0173344,0.137391,-0.0580765,0.0171855,0.138891,-0.059576,0.0870303,0.0298219,773,1069,23.3221,-11.4458,32.7056,-8.52629,9.7266,2.64419
-44.0759,-11.6082,1.73387,2.42765,1.14749,0.0161836,0.137151,-0.0578122,0.0176851,0.138742,-0.0594035,0.0897339,0.0318926,780,1069,24.2668,-11.6395,33.1944,-8.75603,9.39238,2.63567
-43.3815,-11.6068,1.73602,2.51762,1.15636,0.0586924,0.13731,-0.0576696,0.0180946,0.138975,-0.0593346,0.0917583,0.0316155,787,1069,25.2325,-11.7959,33.7544,-8.90535,9.14212,2.59701
-42.6837,-11.6045,1.72167,2.60955,1.16736,0.0880663,0.137719,-0.0576755,0.0182824,0.139415,-0.0593714,0.0924968,0.0289765,794,1069,26.1924,-11.9455,34.4244,-9.05871,8.95786,2.5755
-41.9864,-11.6033,1.71215,2.6976,1.18591,0.0924169,0.138501,-0.0578539,0.018277,0.140188,-0.0595406,0.0920279,0.0251438,801,1069,27.0654,-12.129,35.0936,-9.26564,8.76272,2.56472
-41.2908,-11.6033,1.71391,2.78955,1.2046,0.0862165,0.13985,-0.0581749,0.018223,0.141513,-0.0598379,0.0910051,0.023001,808,1069,27.9575,-12.2961,35.7868,-9.46692,8.53345,2.5569
-40.5946,-11.6035,1.71504,2.87803,1.21082,0.106361,0.141635,-0.0585909,0.018288,0.143292,-0.0602476,0.0903404,0.0240519,815,1069,28.8652,-12.3822,36.407,-9.55276,8.31306,2.55163
-39.8988,-11.6035,1.72015,2.95764,1.21705,0.122137,0.143547,-0.0590554,0.0184873,0.14522,-0.0607286,0.0902559,0.0242204,822,1069,29.6754,-12.4673,36.9422,-9.64267,8.08523,2.53418
-39.2036,-11.6033,1.73044,3.03737,1.22709,0.130869,0.145709,-0.0595708,0.0187538,0.147409,-0.0612701,0.0903605,0.0238936,829,1069,30.4724,-12.59,37.4808,-9.76906,7.84557,2.50403
-38.5097,-11.6043,1.74919,3.13855,1.2477,0.139232,0.148436,-0.0601403,0.0191177,0.150174,-0.0618781,0.0906514,0.0237907,836,1069,31.481,-12.8276,38.2089,-9.98745,7.58182,2.47784
-37.8153,-11.6063,1.76747,3.24725,1.26235,0.152632,0.151575,-0.0607606,0.0197174,0.15339,-0.062576,0.0918134,0.0245503,843,1069,32.5747,-13.0021,39.01,-10.1387,7.32607,2.47385
-37.1193,-11.6086,1.77917,3.35499,1.26864,0.175911,0.154838,-0.0613808,0.0205729,0.156778,-0.0633209,0.0940243,0.0248189,850,1069,33.6783,-13.0806,39.8147,-10.2203,7.10055,2.48948
-36.4234,-11.6104,1.79331,3.45517,1.27285,0.187008,0.157925,-0.0619847,0.021575,0.160022,-0.0640814,0.0968776,0.0243212,857,1069,34.6823,-13.1086,40.5654,-10.3015,6.87322,2.48885
-35.7289,-11.6126,1.81657,3.55365,1.28257,0.207836,0.160664,-0.0626063,0.022561,0.162921,-0.0648632,0.099705,0.0234187,864,1069,35.6871,-13.1982,41.2595,-10.4635,6.61961,2.47739
-35.0348,-11.6141,1.84327,3.64977,1.30733,0.218596,0.16295,-0.0632809,0.0234249,0.16535,-0.0656809,0.102101,0.0211306,871,1069,36.6448,-13.4422,41.9457,-10.7707,6.36054,2.44565
-34.3397,-11.6179,1.8669,3.75147,1.33793,0.237359,0.164236,-0.0639779,0.0241368,0.166761,-0.0665027,0.104227,0.0192526,878,1069,37.672,-13.7501,42.6924,-11.0955,6.11846,2.46626
-33.6453,-11.6217,1.89539,3.86426,1.3698,0.238378,0.164304,-0.0646468,0.024683,0.166934,-0.0672776,0.106184,0.0196392,885,1069,38.7728,-14.0614,43.5675,-11.4144,5.86553,2.47662
-32.9508,-11.6245,1.92531,3.98279,1.39879,0.255203,0.163504,-0.065246,0.0251144,0.166229,-0.0679708,0.108074,0.0203433,892,1069,39.9625,-14.3781,44.4762,-11.7287,5.61458,2.4622
-32.2558,-11.6252,1.95462,4.10322,1.42535,0.2623,0.162028,-0.0657759,0.0254739,0.164842,-0.0685898,0.110014,0.0204547,899,1069,41.1503,-14.6818,45.4297,-12.0262,5.37329,2.40786
-31.5599,-11.6258,1.98095,4.21831,1.44643,0.272966,0.159807,-0.0661988,0.0257307,0.162699,-0.0690912,0.111941,0.0205873,906,1069,42.292,-14.931,46.3428,-12.2707,5.14949,2.35852
-30.8615,-11.6271,1.99652,4.33002,1.46326,0.284088,0.156836,-0.0664717,0.0258531,0.15979,-0.0694257,0.113768,0.0204402,913,1069,43.3996,-15.1081,47.267,-12.4687,4.97118,2.34394
-30.1626,-11.6287,2.0118,4.4354,1.48033,0.30275,0.153504,-0.0665559,0.0258882,0.156508,-0.0695603,0.11554,0.019833,920,1069,44.4589,-15.2836,48.1263,-12.68,4.80056,2.33865
-29.4627,-11.6299,2.02396,4.53566,1.49964,0.324435,0.150084,-0.0664895,0.0259143,0.153142,-0.0695471,0.117447,0.0181545,927,1069,45.4721,-15.4951,48.9503,-12.9107,4.64827,2.329
-28.7629,-11.6312,2.03796,4.61662,1.52788,0.343544,0.146581,-0.0663128,0.0259971,0.14971,-0.0694414,0.119768,0.0180401,934,1069,46.2859,-15.7878,49.5911,-13.234,4.49607,2.31837
-28.0626,-11.6327,2.05205,4.70007,1.55368,0.367085,0.143249,-0.0660674,0.0261763,0.146473,-0.0692913,0.122542,0.0188703,941,1069,47.1337,-16.0578,50.2569,-13.5356,4.35035,2.31311
-27.364,-11.6354,2.07542,4.78583,1.57497,0.38754,0.140418,-0.0658024,0.0264473,0.143756,-0.0691402,0.125541,0.0181786,948,1069,47.999,-16.2893,50.9242,-13.7763,4.17744,2.31078
-26.666,-11.6383,2.10374,4.87288,1.59373,0.399292,0.138317,-0.0655982,0.0268367,0.14179,-0.069071,0.128688,0.0173074,955,1069,48.8584,-16.49,51.6069,-13.9844,3.99329,2.30276
-25.9695,-11.6412,2.14086,4.95893,1.61154,0.402007,0.136937,-0.065501,0.027372,0.140573,-0.0691367,0.132053,0.0175626,962,1069,49.6884,-16.6677,52.2695,-14.1982,3.78407,2.27412
-25.2715,-11.6434,2.17264,5.03963,1.62727,0.394446,0.136028,-0.0655683,0.0280795,0.139866,-0.0694063,0.135842,0.020283,969,1069,50.4414,-16.8082,52.9203,-14.3855,3.6013,2.2449
-24.5713,-11.6449,2.19544,5.12564,1.633,0.403088,0.13553,-0.0658356,0.0289771,0.139617,-0.0699225,0.140116,0.0211489,976,1069,51.2829,-16.8726,53.6384,-14.48,3.45823,2.21903
-23.8675,-11.646,2.20375,5.20653,1.63725,0.424349,0.135682,-0.0663269,0.0300639,0.140061,-0.0707062,0.14465,0.0215456,983,1069,52.0999,-16.9153,54.3471,-14.5689,3.37492,2.21726
-23.1618,-11.6459,2.20489,5.29288,1.64248,0.455475,0.136429,-0.0670708,0.0313273,0.141143,-0.0717843,0.149337,0.0207082,990,1069,52.9915,-17.0009,55.1302,-14.6654,3.32507,2.20498
-22.457,-11.647,2.21224,5.38292,1.65721,0.475218,0.137519,-0.0680544,0.0327155,0.1426,-0.0731352,0.154073,0.0191157,997,1069,53.8916,-17.1622,55.9526,-14.8425,3.2592,2.20238
-21.7533,-11.6485,2.2268,5.48009,1.67437,0.494202,0.13898,-0.0692655,0.0341518,0.144438,-0.0747233,0.158469,0.0182468,1004,1069,54.8599,-17.3489,56.8295,-15.0468,3.17385,2.19472
-21.0499,-11.6499,2.24407,5.57697,1.69352,0.52634,0.141016,-0.0706674,0.0355689,0.146833,-0.0764842,0.1621,0.0188,1011,1069,55.8543,-17.5755,57.6843,-15.287,3.08567,2.17938
-20.3439,-11.6507,2.2521,5.66395,1.71638,0.560472,0.143618,-0.0722596,0.0369206,0.149758,-0.0783994,0.164788,0.018505,1018,1069,56.7534,-17.836,58.4806,-15.5663,3.03836,2.16895
-19.6374,-11.6514,2.25924,5.74097,1.73924,0.578533,0.146497,-0.0740431,0.0382266,0.152935,-0.080481,0.16685,0.0194033,1025,1069,57.5167,-18.0794,59.211,-15.8247,3.00134,2.16158
-18.9313,-11.6523,2.27035,5.82484,1.76502,0.581211,0.149441,-0.0759827,0.0395138,0.156167,-0.0827082,0.168593,0.020051,1032,1069,58.3103,-18.3423,60.0236,-16.0948,2.95674,2.14831
-18.2248,-11.6527,2.28187,5.92874,1.78766,0.602964,0.152437,-0.0780663,0.040844,0.159461,-0.0850896,0.17029,0.0195735,1039,1069,59.3451,-18.5972,61.0161,-16.3633,2.91793,2.12308
-17.5189,-11.6535,2.2976,6.03717,1.80935,0.628902,0.155446,-0.0802376,0.0422333,0.162786,-0.087577,0.172065,0.0199039,1046,1069,60.4338,-18.838,62.041,-16.6361,2.87056,2.09822
-16.8133,-11.6548,2.31624,6.13749,1.83147,0.658746,0.158348,-0.0825757,0.0436028,0.165997,-0.0902242,0.173646,0.020514,1053,1069,61.4517,-19.084,62.9785,-16.9171,2.81941,2.07695
-16.1067,-11.6573,2.33241,6.23746,1.85112,0.681634,0.161048,-0.0850664,0.0449789,0.16901,-0.0930289,0.175213,0.0212564,1060,1069,62.4491,-19.2796,63.9379,-17.1565,2.78388,2.08338
-15.3969,-11.6579,2.33691,6.34672,1.87161,0.708001,0.163607,-0.0877513,0.0463624,0.171885,-0.0960301,0.176704,0.0223506,1067,1069,63.5432,-19.5004,65.0359,-17.4049,2.79877,2.07889
-14.6876,-11.6582,2.34532,6.45246,1.89056,0.719615,0.166106,-0.0906975,0.0478121,0.174719,-0.0993104,0.178228,0.0225238,1074,1069,64.5669,-19.7044,66.1112,-17.6244,2.80661,2.0573
-13.9782,-11.6598,2.35519,6.56261,1.91174,0.74394,0.168421,-0.0938645,0.0493432,0.177397,-0.10284,0.179936,0.0217855,1081,1069,65.663,-19.9379,67.2177,-17.8618,2.81566,2.06078
-13.2697,-11.6599,2.371,6.66133,1.93754,0.757831,0.170486,-0.0971745,0.0509404,0.179853,-0.106542,0.181851,0.0231555,1088,1069,66.6204,-20.2316,68.2114,-18.1525,2.81061,2.02056
-12.5598,-11.6605,2.38248,6.77057,1.96355,0.785127,0.172361,-0.100557,0.0526124,0.182152,-0.110348,0.183996,0.0233814,1095,1069,67.7117,-20.522,69.3171,-18.4599,2.82834,1.99968
-11.8476,-11.6599,2.38635,6.88601,1.98596,0.819706,0.174073,-0.103968,0.054371,0.184327,-0.114222,0.186406,0.0217774,1102,1069,68.8804,-20.7747,70.5118,-18.7572,2.88158,1.97
-11.134,-11.6593,2.38653,6.99885,1.99731,0.84609,0.17561,-0.107354,0.0562275,0.186374,-0.118117,0.189139,0.0218464,1109,1069,70.0046,-20.8918,71.7106,-18.9431,2.95546,1.94846
-10.4204,-11.6597,2.38871,7.11236,2.00416,0.860691,0.177033,-0.110618,0.0582079,0.188365,-0.12195,0.192281,0.0249278,1116,1069,71.106,-20.9411,72.9299,-19.066,3.02887,1.94234
-9.70759,-11.6612,2.39564,7.23766,2.02545,0.867907,0.178506,-0.113593,0.0603079,0.190467,-0.125554,0.195801,0.027274,1123,1069,72.2991,-21.1433,74.2674,-19.2945,3.09151,1.95044
-8.99595,-11.6632,2.40939,7.37489,2.05216,0.877692,0.179828,-0.116082,0.0624901,0.192483,-0.128737,0.199816,0.0268788,1130,1069,73.6125,-21.4197,75.7054,-19.5707,3.13615,1.95108
-8.2874,-11.6673,2.43718,7.50522,2.07715,0.875889,0.180643,-0.118509,0.0645894,0.193993,-0.131859,0.203815,0.0255806,1137,1069,74.8298,-21.6512,77.0443,-19.8184,3.13551,1.96663
-7.57675,-11.6687,2.45852,7.63187,2.10268,0.872539,0.180942,-0.120699,0.0666108,0.194997,-0.134754,0.207947,0.0247282,1144,1069,76.004,-21.8865,78.3799,-20.1118,3.16673,1.93942
-6.86305,-11.6694,2.46947,7.75723,2.13857,0.880063,0.181018,-0.1227,0.0686097,0.195798,-0.13748,0.212174,0.0250641,1151,1069,77.1873,-22.2436,79.7372,-20.5026,3.24356,1.92238
-6.14955,-11.6705,2.483,7.87576,2.17915,0.895721,0.181325,-0.124512,0.0707397,0.196895,-0.140081,0.21664,0.0248638,1158,1069,78.3227,-22.6619,81.0167,-20.9426,3.31798,1.90638
-5.43659,-11.6725,2.50044,7.97816,2.21369,0.907836,0.182085,-0.126314,0.073025,0.198502,-0.142732,0.221142,0.0230857,1165,1069,79.2933,-23.0194,82.1324,-21.3047,3.38487,1.90084
-4.72809,-11.6772,2.53687,8.07636,2.24577,0.878221,0.18306,-0.128182,0.0754585,0.20039,-0.145512,0.225742,0.025303,1172,1069,80.1157,-23.2888,83.1872,-21.6031,3.38794,1.90872
-4.01728,-11.6803,2.566,8.18994,2.28013,0.849804,0.184026,-0.130091,0.0778811,0.202276,-0.14834,0.23017,0.0271136,1179,1069,81.0859,-23.5943,84.428,-21.9291,3.42565,1.90021
-3.30081,-11.6823,2.57495,8.30588,2.30532,0.825744,0.185,-0.131892,0.0802438,0.204161,-0.151053,0.234394,0.0293724,1186,1069,82.0868,-23.7937,85.7659,-22.1656,3.5454,1.91177
-2.58163,-11.6823,2.57551,8.41576,2.33156,0.807256,0.185979,-0.1339,0.0826044,0.206051,-0.153972,0.238369,0.0285075,1193,1069,83.0396,-24.0016,87.0754,-22.4496,3.70418,1.89939
-1.86414,-11.6833,2.5844,8.52886,2.34681,0.774615,0.187104,-0.136103,0.0850952,0.20814,-0.157138,0.242337,0.0258758,1200,1069,83.9874,-24.0507,88.4066,-22.6377,3.83906,1.89218
-1.15019,-11.6854,2.60855,8.6658,2.3666,0.716371,0.188513,-0.138236,0.087854,0.210637,-0.16036,0.246693,0.0250675,1207,1069,85.0946,-24.1795,89.9527,-22.7938,3.92447,1.87356
-0.432864,-11.6853,2.62186,8.81486,2.39906,0.676488,0.189881,-0.140129,0.0909422,0.213282,-0.163531,0.251862,0.0248037,1214,1069,86.3588,-24.4941,91.6496,-23.0774,4.05799,1.83332
0.289865,-11.6828,2.61683,8.96916,2.43457,0.663611,0.190781,-0.141791,0.0943281,0.215672,-0.166682,0.258001,0.025958,1221,1069,87.7391,-24.8592,93.4475,-23.439,4.26754,1.78225
1.01331,-11.6823,2.61093,9.10421,2.48529,0.636486,0.190853,-0.143318,0.0979857,0.217465,-0.16993,0.265195,0.0271295,1228,1069,88.8879,-25.3144,95.0761,-23.9377,4.48688,1.77537
1.73595,-11.6823,2.61,9.22776,2.54924,0.568192,0.190045,-0.144637,0.101836,0.218596,-0.173188,0.273341,0.0271357,1235,1069,89.8066,-25.8377,96.6146,-24.5447,4.69504,1.76582
2.45469,-11.6843,2.62531,9.35314,2.6213,0.491007,0.188548,-0.145275,0.105784,0.219247,-0.175974,0.282441,0.0278451,1242,1069,90.715,-26.445,98.1269,-25.2026,4.84964,1.76478
3.17082,-11.6889,2.6518,9.45781,2.69103,0.398587,0.186078,-0.145609,0.109771,0.219116,-0.178647,0.292345,0.0283198,1249,1069,91.3809,-27.0227,99.4085,-25.7845,4.96918,1.79017
3.88849,-11.6918,2.67452,9.55525,2.75798,0.324544,0.182448,-0.145773,0.113825,0.218058,-0.181383,0.303206,0.0309985,1256,1069,92.0246,-27.6111,100.621,-26.3641,5.11061,1.79086
4.60669,-11.6938,2.6971,9.65474,2.83754,0.229995,0.177921,-0.145716,0.117797,0.216256,-0.184051,0.314622,0.0337906,1263,1069,92.623,-28.318,101.878,-27.051,5.26028,1.77113
5.32891,-11.6943,2.7069,9.77852,2.9104,0.0898595,0.172697,-0.145424,0.121409,0.213738,-0.186465,0.325976,0.0352433,1270,1069,93.3202,-28.8978,103.462,-27.6297,5.46516,1.75128
6.05202,-11.6941,2.71546,9.90447,2.97027,-0.0343229,0.16708,-0.14467,0.124975,0.210994,-0.188584,0.337907,0.0345793,1277,1069,94.0806,-29.3786,105.063,-28.0956,5.68228,1.71898
6.77364,-11.6955,2.73104,10.0187,3.0191,-0.129596,0.160935,-0.143375,0.128852,0.208164,-0.190604,0.351331,0.0359608,1284,1069,94.8102,-29.7589,106.502,-28.4906,5.8802,1.70181
7.49676,-11.6936,2.74344,10.1095,3.05946,-0.241354,0.153684,-0.14169,0.1326,0.204476,-0.192482,0.365811,0.0350946,1291,1069,95.267,-30.0159,107.735,-28.8598,6.09849,1.62763
8.22195,-11.6923,2.75019,10.1903,3.10609,-0.371395,0.144748,-0.138954,0.135999,0.19941,-0.193616,0.382169,0.0358706,1298,1069,95.5696,-30.3055,108.906,-29.2561,6.34496,1.577
8.94732,-11.6937,2.75793,10.2719,3.16679,-0.509412,0.133985,-0.134981,0.138916,0.19285,-0.193846,0.400806,0.0351308,1305,1069,95.8473,-30.734,110.088,-29.7236,6.59416,1.57818
9.67125,-11.6979,2.77231,10.3654,3.23462,-0.666411,0.121593,-0.130198,0.141235,0.184899,-0.193504,0.42138,0.0342257,1312,1069,96.1778,-31.2086,111.382,-30.2051,6.82508,1.61977
10.3945,-11.7019,2.79099,10.4466,3.29028,-0.811198,0.10764,-0.124136,0.142743,0.175615,-0.192111,0.444432,0.0350178,1319,1069,96.4252,-31.5761,112.531,-30.5903,7.04746,1.64934
11.1173,-11.7055,2.81292,10.5242,3.33997,-0.941476,0.0920232,-0.116557,0.143295,0.164961,-0.189495,0.470827,0.0347075,1326,1069,96.6781,-31.8867,113.626,-30.9609,7.26534,1.66341
11.8471,-11.7065,2.81253,10.5862,3.39004,-1.06707,0.0749675,-0.107981,0.143216,0.15343,-0.186443,0.501198,0.0369458,1333,1069,96.7882,-32.1845,114.644,-31.3632,7.57475,1.67249
12.5789,-11.7062,2.80728,10.629,3.43265,-1.17451,0.0560535,-0.0981644,0.142015,0.140543,-0.182654,0.536686,0.0419392,1340,1069,96.7677,-32.4602,115.48,-31.6937,7.91021,1.66658
