 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.3292,-14.3045,1.10456,1.49933,0.457253,0.0222444,0.0489648,-0.01435,0.00909805,0.0502462,-0.0156314,0.139925,0.012356,927,1097,14.8607,-4.65931,21.7535,-2.84021,7.01304,1.71253
-28.6316,-14.3069,1.1335,1.53679,0.464831,0.0260204,0.0489483,-0.0142262,0.00908584,0.0502291,-0.015507,0.140041,0.0121973,934,1097,15.2304,-4.73666,21.9174,-2.94361,6.80775,1.69152
-27.9313,-14.31,1.15144,1.57302,0.469232,0.0327742,0.0489212,-0.0141252,0.0090043,0.050182,-0.015386,0.139116,0.0127115,941,1097,15.5942,-4.77827,22.1105,-2.98927,6.64878,1.70632
-27.2311,-14.3138,1.17147,1.60768,0.473029,0.0443913,0.048846,-0.0140702,0.00886026,0.05007,-0.0152941,0.13727,0.0134662,948,1097,15.9525,-4.82343,22.2802,-3.0198,6.48887,1.73028
-26.5311,-14.3175,1.19429,1.64029,0.476928,0.0505689,0.0487176,-0.0140931,0.00866925,0.0498922,-0.0152677,0.134668,0.0143578,955,1097,16.2789,-4.86512,22.4354,-3.05137,6.32567,1.7479
-25.8319,-14.32,1.22299,1.67376,0.481347,0.0528645,0.0485403,-0.0142209,0.00847398,0.0496643,-0.0153449,0.131874,0.0138309,962,1097,16.6053,-4.92147,22.5915,-3.10576,6.14848,1.73038
-25.1334,-14.3222,1.25639,1.70515,0.48547,0.0511104,0.048378,-0.0144923,0.00833638,0.0494646,-0.0155789,0.129613,0.0132528,969,1097,16.9024,-4.96841,22.7236,-3.17248,5.96123,1.69608
-24.4332,-14.3241,1.28324,1.73457,0.48841,0.0481161,0.0483258,-0.0149216,0.00828982,0.0493943,-0.0159901,0.128185,0.0130963,976,1097,17.1768,-5.00634,22.8686,-3.21503,5.80465,1.66862
-23.728,-14.3255,1.28888,1.76414,0.496209,0.0445373,0.0484586,-0.0155141,0.00837604,0.0495371,-0.0165926,0.128056,0.0142517,983,1097,17.4492,-5.07738,23.1002,-3.28855,5.73208,1.67298
-23.0224,-14.3268,1.29482,1.79907,0.506618,0.0417417,0.0488331,-0.0162683,0.00864252,0.0499609,-0.0173961,0.129761,0.0152189,990,1097,17.775,-5.18018,23.3896,-3.38736,5.66543,1.67396
-22.3152,-14.3273,1.29541,1.83659,0.516041,0.0391902,0.0494989,-0.0171746,0.00910043,0.0507187,-0.0183944,0.133246,0.015162,997,1097,18.1265,-5.2775,23.7308,-3.47612,5.62546,1.67112
-21.6123,-14.3296,1.31751,1.87197,0.522205,0.0363721,0.050424,-0.0182226,0.0097371,0.0517784,-0.019577,0.138213,0.0136827,1004,1097,18.4572,-5.33596,23.9799,-3.54544,5.51366,1.66135
-20.9075,-14.3323,1.33258,1.90219,0.525468,0.0271657,0.0514217,-0.0193826,0.0105266,0.0529536,-0.0209145,0.144509,0.0124455,1011,1097,18.7226,-5.35155,24.219,-3.56628,5.43422,1.67208
-20.201,-14.335,1.34185,1.92956,0.528757,0.0187018,0.0523778,-0.020626,0.0114389,0.0541282,-0.0223763,0.151842,0.0126913,1018,1097,18.9606,-5.35853,24.4567,-3.58464,5.38282,1.69587
-19.4947,-14.3384,1.35361,1.96108,0.533399,0.0104475,0.0532992,-0.0219336,0.0124641,0.0553104,-0.0239448,0.159981,0.0131267,1025,1097,19.2391,-5.38424,24.733,-3.60489,5.32912,1.72652
-18.788,-14.3409,1.36601,1.99822,0.537854,0.00454536,0.0541346,-0.0233067,0.0135801,0.056447,-0.0256191,0.168658,0.0133558,1032,1097,19.5777,-5.42704,25.0665,-3.62699,5.28044,1.73895
-18.0804,-14.3422,1.37614,2.03642,0.546578,-0.00368127,0.0547772,-0.0247616,0.0147231,0.0574151,-0.0273995,0.177283,0.0135619,1039,1097,19.9197,-5.5221,25.4298,-3.69681,5.24746,1.73201
-17.3726,-14.3425,1.38722,2.07643,0.562405,-0.00833093,0.0551528,-0.026301,0.0158202,0.0581176,-0.0292657,0.185253,0.0141391,1046,1097,20.2853,-5.69141,25.8112,-3.86386,5.21841,1.70252
-16.6642,-14.3429,1.39792,2.12275,0.579345,-0.00293516,0.0552885,-0.0279293,0.016783,0.0585457,-0.0311866,0.191696,0.0147422,1053,1097,20.735,-5.87422,26.25,-4.05662,5.19774,1.67631
-15.9572,-14.3449,1.41631,2.16943,0.594678,0.00651349,0.0552819,-0.0296395,0.0175624,0.0587706,-0.0331283,0.196095,0.0151621,1060,1097,21.1978,-6.03536,26.666,-4.231,5.15545,1.66651
-15.25,-14.348,1.43519,2.21261,0.604656,0.0137189,0.05525,-0.0314056,0.0181642,0.0589034,-0.035059,0.198486,0.0145574,1067,1097,21.6217,-6.13031,27.0549,-4.33943,5.11805,1.6774
-14.5415,-14.3513,1.45066,2.2494,0.614404,0.0148078,0.0552415,-0.0332037,0.0186211,0.059002,-0.0369643,0.199271,0.0136658,1074,1097,21.9683,-6.21607,27.4083,-4.43008,5.10006,1.69833
-13.8314,-14.3542,1.46124,2.28007,0.626954,0.0186503,0.0552651,-0.0350151,0.0189689,0.0590887,-0.0388388,0.198909,0.0131035,1081,1097,22.2599,-6.33398,27.7231,-4.54579,5.10711,1.72307
-13.1194,-14.356,1.4657,2.30974,0.642618,0.0294704,0.055385,-0.0368309,0.019202,0.0592237,-0.0406696,0.197306,0.0130699,1088,1097,22.5569,-6.4966,28.0493,-4.70549,5.14406,1.73504
-12.408,-14.3575,1.47429,2.34126,0.655217,0.0426025,0.0557073,-0.0386242,0.0193509,0.0595226,-0.0424395,0.194666,0.0140826,1095,1097,22.8781,-6.62847,28.3833,-4.85237,5.17315,1.73421
-11.6983,-14.359,1.49244,2.37456,0.664326,0.0511352,0.0562087,-0.0403311,0.0195262,0.0600085,-0.0441309,0.192199,0.0142274,1102,1097,23.2069,-6.7333,28.7132,-4.96788,5.17436,1.71289
-10.9879,-14.3611,1.5089,2.41241,0.6673,0.0523888,0.0568314,-0.0418845,0.0198011,0.0606551,-0.0457083,0.190759,0.0145447,1109,1097,23.5637,-6.75947,29.1097,-5.00724,5.18862,1.7094
-10.2768,-14.3646,1.52427,2.45433,0.672509,0.0557183,0.0575989,-0.0432549,0.0201722,0.061484,-0.0471399,0.190265,0.014941,1116,1097,23.9642,-6.80836,29.5551,-5.04413,5.21345,1.73463
-9.56525,-14.3674,1.53997,2.49721,0.679647,0.0654026,0.0584642,-0.0444478,0.0206161,0.0624405,-0.0484241,0.190535,0.0146799,1123,1097,24.3886,-6.88676,30.0094,-5.11921,5.24451,1.74332
-8.85355,-14.3697,1.55674,2.53984,0.687482,0.0817709,0.0593228,-0.0454791,0.0211147,0.0634169,-0.0495732,0.191521,0.0141009,1130,1097,24.8263,-6.98222,30.4572,-5.21405,5.27892,1.74246
-8.14275,-14.3721,1.57892,2.58138,0.690796,0.0986486,0.0600258,-0.0463383,0.0216679,0.0642704,-0.050583,0.193447,0.0147186,1137,1097,25.2559,-7.03951,30.8813,-5.26871,5.30061,1.73077
-7.43054,-14.3743,1.59716,2.62837,0.692904,0.103353,0.0604985,-0.0470234,0.0222554,0.064923,-0.0514479,0.196245,0.0156329,1144,1097,25.7083,-7.07947,31.3956,-5.28801,5.344,1.72339
-6.71658,-14.3763,1.61021,2.67694,0.692695,0.091036,0.0607846,-0.0475826,0.0228468,0.0654043,-0.0522024,0.199517,0.0175203,1151,1097,26.1335,-7.08026,31.9713,-5.25771,5.41361,1.72431
-6.00284,-14.379,1.62592,2.7157,0.697075,0.102713,0.0609049,-0.0481004,0.0234513,0.065736,-0.0529315,0.203167,0.0190669,1158,1097,26.5212,-7.13355,32.42,-5.30777,5.4804,1.73185
-5.2876,-14.3816,1.63749,2.75108,0.703115,0.110684,0.0608797,-0.0486349,0.0240609,0.0659328,-0.053688,0.207006,0.0198676,1165,1097,26.8658,-7.19053,32.8621,-5.37545,5.56966,1.74371
-4.57577,-14.3849,1.66427,2.78649,0.712338,0.11515,0.0607968,-0.0492067,0.0246313,0.0660602,-0.0544701,0.210523,0.0190322,1172,1097,27.2016,-7.27334,33.2611,-5.48816,5.60991,1.74166
-3.86158,-14.387,1.68357,2.83141,0.71449,0.120696,0.0607144,-0.0498106,0.0251191,0.0661554,-0.0552516,0.213312,0.0166635,1179,1097,27.6332,-7.29042,33.7875,-5.53714,5.68528,1.73005
-3.14632,-14.3896,1.70046,2.88011,0.716888,0.134815,0.0606725,-0.0504287,0.0255627,0.0662719,-0.056028,0.215639,0.0177762,1186,1097,28.1227,-7.33979,34.3588,-5.56013,5.77656,1.73406
-2.43024,-14.3928,1.71594,2.92733,0.721616,0.147557,0.0607036,-0.0510234,0.0260693,0.066487,-0.0568068,0.218311,0.0189055,1193,1097,28.5933,-7.41423,34.93,-5.58942,5.88007,1.75056
-1.71396,-14.394,1.73262,2.97727,0.72777,0.149903,0.0608182,-0.0515586,0.0267008,0.0668397,-0.05758,0.221806,0.0192898,1200,1097,29.0626,-7.48239,35.5431,-5.67318,5.98706,1.72641
-0.99783,-14.3955,1.75163,3.02074,0.732996,0.150994,0.0609902,-0.0520074,0.0274209,0.0672928,-0.0583101,0.225924,0.0186866,1207,1097,29.4658,-7.53311,36.0921,-5.75461,6.09269,1.70093
-0.280392,-14.396,1.76754,3.05254,0.74581,0.157965,0.0610913,-0.052355,0.0281822,0.0677066,-0.0589702,0.230557,0.0180755,1214,1097,29.7686,-7.6634,36.5386,-5.93131,6.21732,1.66335
0.440003,-14.398,1.77394,3.08615,0.753443,0.17286,0.0610751,-0.0525794,0.0290421,0.0680662,-0.0595705,0.236228,0.0192723,1221,1097,30.11,-7.73258,37.0362,-6.03242,6.38379,1.67483
1.16126,-14.4011,1.77889,3.12784,0.762071,0.187212,0.0609253,-0.0526348,0.0299944,0.0683608,-0.0600703,0.242998,0.0201322,1228,1097,30.5275,-7.81478,37.628,-6.1159,6.56252,1.70976
1.88372,-14.404,1.78125,3.17067,0.765776,0.185164,0.0606563,-0.0525265,0.0309714,0.068577,-0.0604472,0.250377,0.0198312,1235,1097,30.9134,-7.84009,38.2638,-6.12185,6.75815,1.74805
2.60418,-14.4075,1.79296,3.21267,0.770857,0.177606,0.0603836,-0.0522933,0.0319104,0.068793,-0.0607027,0.257675,0.0185011,1242,1097,31.2762,-7.8797,38.87,-6.13973,6.92643,1.77672
3.32217,-14.4106,1.81564,3.25565,0.778426,0.176291,0.0600665,-0.0519777,0.0328162,0.0689704,-0.0608816,0.264946,0.0169218,1249,1097,31.6641,-7.94881,39.4477,-6.21855,7.06161,1.77727
4.0401,-14.4141,1.84025,3.30271,0.786992,0.187048,0.0595791,-0.0516364,0.0336764,0.0689816,-0.0610388,0.272266,0.0170654,1256,1097,32.1229,-8.03043,40.0555,-6.32606,7.19678,1.78095
4.75951,-14.4173,1.86114,3.34467,0.787472,0.209262,0.0589473,-0.051266,0.0344418,0.0688251,-0.0611438,0.2793,0.017516,1263,1097,32.565,-8.06444,40.6226,-6.34066,7.35313,1.78669
5.48298,-14.4185,1.86924,3.3811,0.786301,0.238901,0.0582624,-0.050858,0.0351322,0.068595,-0.0611907,0.286043,0.0181353,1270,1097,32.9737,-8.09586,41.1832,-6.35337,7.56487,1.77838
6.20633,-14.4195,1.87968,3.41825,0.786498,0.265679,0.05752,-0.0504776,0.0357771,0.0682967,-0.0612544,0.292575,0.0184024,1277,1097,33.3813,-8.1484,41.7535,-6.37655,7.77547,1.76005
6.93239,-14.4203,1.88222,3.46042,0.794972,0.284584,0.0566827,-0.0501314,0.0363925,0.0679033,-0.061352,0.299073,0.0188331,1284,1097,33.8128,-8.26971,42.4186,-6.46887,8.02277,1.753
7.6575,-14.4219,1.89001,3.5042,0.807204,0.298658,0.0557086,-0.0498059,0.0369404,0.0673557,-0.061453,0.305428,0.0190561,1291,1097,34.2454,-8.39415,43.0929,-6.61685,8.25768,1.75222
8.38226,-14.4238,1.9009,3.54747,0.821822,0.299088,0.054614,-0.0494956,0.0374473,0.0666841,-0.0615657,0.311808,0.0196943,1298,1097,34.6347,-8.53421,43.7702,-6.77044,8.48846,1.75057
9.10378,-14.4261,1.92504,3.58641,0.83038,0.310931,0.0534693,-0.0491773,0.0379714,0.0659888,-0.0616968,0.318485,0.0213832,1305,1097,35.0161,-8.61952,44.3534,-6.89953,8.6773,1.73046
9.82537,-14.4292,1.95058,3.6193,0.833286,0.327865,0.0523415,-0.0488121,0.0385708,0.0653707,-0.0618412,0.325764,0.022986,1312,1097,35.3551,-8.65838,44.8738,-6.95846,8.86799,1.72458
10.5488,-14.433,1.97128,3.64869,0.841485,0.331805,0.0513243,-0.0483406,0.0392848,0.0649471,-0.0619634,0.333794,0.0262639,1319,1097,35.6223,-8.74375,45.3953,-7.02853,9.08382,1.74014
11.2779,-14.4363,1.97404,3.68227,0.852923,0.315453,0.0503669,-0.0477449,0.0400041,0.0646104,-0.0619884,0.342055,0.0279933,1326,1097,35.8698,-8.83647,46.048,-7.08833,9.37387,1.78197
12.0114,-14.4353,1.96384,3.72082,0.855412,0.304228,0.0492891,-0.0470928,0.0406534,0.0641463,-0.06195,0.35038,0.0263298,1333,1097,36.1798,-8.85094,46.8019,-7.11677,9.72118,1.76499
12.7441,-14.4337,1.95861,3.75761,0.8527,0.301521,0.0479548,-0.046454,0.0411989,0.063405,-0.0619042,0.358785,0.0231236,1340,1097,36.498,-8.8299,47.5208,-7.11801,10.0577,1.72438
13.4733,-14.4328,1.96716,3.78971,0.847634,0.315965,0.0464412,-0.0458841,0.0416778,0.062472,-0.061915,0.367193,0.0195496,1347,1097,36.8214,-8.8038,48.1368,-7.12481,10.3503,1.67126
14.196,-14.437,1.99944,3.82112,0.858975,0.31541,0.0450317,-0.0454087,0.0421657,0.0616404,-0.0620174,0.375229,0.0206334,1354,1097,37.0921,-8.93185,48.6772,-7.22114,10.5602,1.6719
14.9191,-14.4431,2.03164,3.8549,0.876488,0.318731,0.0438665,-0.0449963,0.0426801,0.0610447,-0.0621745,0.382649,0.022532,1361,1097,37.3941,-9.07721,49.246,-7.39192,10.777,1.71103
15.6475,-14.447,2.04777,3.88434,0.891895,0.31437,0.0428043,-0.0446673,0.0431226,0.0604881,-0.0623511,0.389169,0.0228507,1368,1097,37.6315,-9.19575,49.8436,-7.54254,11.0619,1.73893
16.3802,-14.4493,2.05144,3.91862,0.899595,0.318426,0.0416755,-0.0444277,0.0433957,0.0597518,-0.0625041,0.394689,0.0209209,1375,1097,37.9399,-9.25688,50.5372,-7.624,11.4014,1.75678
17.1119,-14.4517,2.06066,3.95543,0.907032,0.315924,0.0405218,-0.0442494,0.0435438,0.058903,-0.0626305,0.399438,0.0186951,1382,1097,38.2533,-9.32028,51.2478,-7.69261,11.7277,1.76696
17.8423,-14.4545,2.07568,3.98383,0.913118,0.306431,0.0394689,-0.0440869,0.0437499,0.0581843,-0.0628023,0.404225,0.0197682,1389,1097,38.4665,-9.39232,51.8645,-7.71438,12.0397,1.77482
18.5721,-14.4582,2.09422,4.00434,0.921188,0.30178,0.0384954,-0.043873,0.0441013,0.0576524,-0.06303,0.409794,0.0217672,1396,1097,38.6182,-9.45045,52.393,-7.78981,12.3458,1.79156
19.301,-14.462,2.11782,4.02312,0.925719,0.312166,0.0374716,-0.0435542,0.0445094,0.0571449,-0.0632275,0.416184,0.0226584,1403,1097,38.7986,-9.44846,52.8835,-7.89105,12.6405,1.80197
20.0308,-14.4653,2.14001,4.04968,0.934217,0.313317,0.0362698,-0.0431473,0.0449179,0.0565144,-0.0633919,0.423439,0.0226368,1410,1097,39.024,-9.50893,53.4712,-7.99944,12.9481,1.80357
20.761,-14.4689,2.16267,4.08072,0.946755,0.319802,0.0348196,-0.0426881,0.0453424,0.055713,-0.0635814,0.431792,0.020909,1417,1097,39.3058,-9.65508,54.1067,-8.10743,13.2614,1.81158
21.4927,-14.4715,2.18255,4.10906,0.963302,0.31402,0.0330558,-0.0421781,0.0458537,0.0547482,-0.0638705,0.441879,0.0204462,1424,1097,39.5236,-9.85864,54.7404,-8.23033,13.593,1.80273
22.2268,-14.4735,2.19608,4.13683,0.973167,0.306353,0.0308666,-0.0415755,0.0465695,0.0536429,-0.0643517,0.454875,0.0196765,1431,1097,39.7312,-9.96601,55.4,-8.30962,13.9561,1.79619
22.9603,-14.4756,2.21344,4.16202,0.98427,0.289852,0.0282592,-0.0408225,0.0475028,0.0524515,-0.0650148,0.471046,0.0198319,1438,1097,39.8871,-10.0543,56.0318,-8.42089,14.3124,1.78341
23.6932,-14.478,2.23457,4.1837,1.00347,0.270633,0.0252543,-0.0398702,0.0485337,0.0511371,-0.065753,0.489927,0.0195358,1445,1097,39.9987,-10.2041,56.6232,-8.62749,14.6622,1.7688
24.4255,-14.482,2.25927,4.20344,1.02488,0.265392,0.021773,-0.0387006,0.0494734,0.0495179,-0.0664455,0.511101,0.0184251,1452,1097,40.133,-10.3916,57.1812,-8.84323,15.0055,1.77949
25.1599,-14.4857,2.27875,4.22211,1.04594,0.254682,0.0177979,-0.0372936,0.0502029,0.0475156,-0.0670112,0.53448,0.0170804,1459,1097,40.2397,-10.5779,57.7578,-9.03866,15.3761,1.79346
25.8967,-14.4881,2.29264,4.2367,1.05868,0.245025,0.0134215,-0.0355946,0.0507034,0.0452294,-0.0674024,0.560274,0.0166495,1466,1097,40.3128,-10.6868,58.3206,-9.16129,15.7756,1.794
26.6321,-14.4918,2.31287,4.24417,1.06716,0.229746,0.00867958,-0.0335543,0.0509956,0.0427576,-0.0676323,0.5891,0.017346,1473,1097,40.3031,-10.743,58.7977,-9.22862,16.1586,1.80675
27.3657,-14.4968,2.34008,4.24498,1.08174,0.216522,0.00350078,-0.0311581,0.0510385,0.0400716,-0.067729,0.621737,0.0189325,1480,1097,40.2353,-10.881,59.1881,-9.32892,16.5225,1.83045
28.1052,-14.4998,2.35071,4.23783,1.10247,0.226845,-0.00212538,-0.0284065,0.0506926,0.0371022,-0.067634,0.65858,0.0200251,1487,1097,40.1618,-11.1049,59.5568,-9.51862,16.957,1.84733
28.8471,-14.5013,2.35627,4.23043,1.11782,0.245437,-0.00811585,-0.0253784,0.0497768,0.0337724,-0.0672667,0.699552,0.0204453,1494,1097,40.1131,-11.2575,59.9461,-9.70651,17.4188,1.84619
29.5917,-14.5017,2.35522,4.22052,1.11873,0.260093,-0.0144776,-0.0221574,0.0482592,0.0300942,-0.0667292,0.745697,0.0186944,1501,1097,40.0332,-11.2661,60.344,-9.75429,17.9134,1.83394
30.3362,-14.5021,2.35623,4.21408,1.10847,0.264833,-0.021523,-0.0188372,0.0462556,0.026095,-0.0664553,0.79991,0.0175246,1508,1097,39.9588,-11.1517,60.781,-9.68757,18.408,1.81775
31.0818,-14.5022,2.35609,4.2048,1.08848,0.262073,-0.029441,-0.0155162,0.043873,0.0219434,-0.0669006,0.864089,0.0169177,1515,1097,39.8377,-10.9507,61.2039,-9.50172,18.9148,1.79921
31.8223,-14.5051,2.37322,4.18394,1.05844,0.27012,-0.0380526,-0.0123048,0.0411306,0.0179196,-0.068277,0.937068,0.0168361,1522,1097,39.6471,-10.6894,61.4489,-9.18043,19.3634,1.79977
32.5575,-14.5107,2.40788,4.14942,1.02493,0.282748,-0.0472101,-0.00936996,0.0380192,0.0141768,-0.0707568,1.01628,0.0183636,1529,1097,39.3466,-10.4002,61.4967,-8.80706,19.7527,1.82145
33.2913,-14.5174,2.44805,4.10573,0.994762,0.293971,-0.056712,-0.00680167,0.034634,0.0109313,-0.0744449,1.09759,0.0192418,1536,1097,38.9563,-10.0963,61.4397,-8.50027,20.1286,1.85343
34.0258,-14.5228,2.48817,4.05626,0.959326,0.290493,-0.0667328,-0.00465208,0.0309816,0.00816373,-0.0795486,1.17857,0.0184466,1543,1097,38.4679,-9.7271,61.3374,-8.15087,20.5128,1.85932
34.7639,-14.527,2.51895,4.00658,0.918934,0.304739,-0.0772878,-0.00282592,0.0272694,0.00609251,-0.0862063,1.25471,0.0164511,1550,1097,38.0356,-9.32568,61.2694,-7.77616,20.9403,1.85944
35.5043,-14.5306,2.5445,3.9478,0.868155,0.319779,-0.0881666,-0.00145013,0.0235509,0.00453314,-0.0941498,1.322,0.0182747,1557,1097,37.5253,-8.84434,61.1366,-7.27795,21.3953,1.85853
36.2461,-14.5334,2.56793,3.86616,0.826272,0.33884,-0.0991338,-0.000490259,0.0197993,0.0033354,-0.102959,1.37993,0.0164339,1564,1097,36.8136,-8.4712,60.7881,-6.86766,21.8664,1.84594
36.9883,-14.5358,2.59188,3.77664,0.786341,0.357329,-0.10983,0.000131584,0.0160004,0.00241248,-0.112111,1.4292,0.0149037,1571,1097,36.0278,-8.12267,60.3665,-6.48047,22.3434,1.82316
37.7308,-14.5388,2.61671,3.68271,0.743396,0.381388,-0.119985,0.000540003,0.0121573,0.00175407,-0.121199,1.47126,0.0155124,1578,1097,35.2218,-7.72636,59.9029,-6.08014,22.8246,1.81209
38.4731,-14.5429,2.64353,3.58046,0.696327,0.402825,-0.129662,0.000817042,0.00830227,0.00134319,-0.130188,1.50751,0.0195047,1585,1097,34.3336,-7.25491,59.3564,-5.65119,23.3056,1.81656
-48.7784,-14.915,0.497933,0.650304,0.289606,-0.0388813,0.0375531,-0.0109227,0.00344361,0.0377965,-0.0111662,0.0705654,0.0155309,731,1104,6.45064,-2.93144,20.9357,-1.3937,14.5106,1.40291
-48.0856,-14.917,0.502082,0.677582,0.296743,-0.0359553,0.0383691,-0.0111839,0.00391646,0.0386768,-0.0114915,0.0783872,0.0148364,738,1104,6.72523,-2.99519,20.8944,-1.45673,14.2074,1.42536
-47.3933,-14.9206,0.510636,0.704618,0.302389,-0.0274516,0.0392838,-0.0113232,0.00439428,0.0396625,-0.011702,0.085974,0.0136808,745,1104,7.00699,-3.05174,20.8307,-1.48349,13.8945,1.47228
-46.7019,-14.9242,0.526116,0.730826,0.308016,-0.0217514,0.0401039,-0.0113877,0.00480752,0.0405489,-0.0118327,0.0923023,0.0134764,752,1104,7.2756,-3.11346,20.7466,-1.51208,13.5635,1.50611
-46.0098,-14.9266,0.539914,0.757207,0.312631,-0.0225339,0.0407029,-0.011405,0.00514325,0.0412057,-0.0119078,0.0974507,0.0141384,759,1104,7.53468,-3.16047,20.6896,-1.5447,13.2456,1.51757
-45.3152,-14.9272,0.541322,0.784612,0.316115,-0.0272805,0.041066,-0.0114052,0.00539353,0.0416147,-0.0119539,0.101378,0.0150127,766,1104,7.79678,-3.19303,20.7011,-1.57178,12.9789,1.51835
-44.6185,-14.9274,0.53284,0.812795,0.321415,-0.0302815,0.0412963,-0.0114182,0.00555627,0.0418756,-0.0119975,0.103882,0.01525,773,1104,8.06886,-3.24594,20.7591,-1.6078,12.7543,1.52955
-43.9207,-14.9265,0.520103,0.845712,0.327357,-0.0361099,0.0415767,-0.0114806,0.00564451,0.0421706,-0.0120745,0.104822,0.0155906,780,1104,8.38286,-3.30713,20.8909,-1.65776,12.5519,1.52565
-43.2234,-14.9251,0.512927,0.880531,0.335134,-0.0312052,0.0418295,-0.0115581,0.00569197,0.0424296,-0.0121582,0.105043,0.0159076,787,1104,8.73442,-3.4111,21.009,-1.74287,12.3366,1.5013
-42.5274,-14.9247,0.515395,0.915678,0.338832,-0.0275365,0.0420261,-0.0116549,0.00569543,0.0426237,-0.0122525,0.104547,0.0167813,794,1104,9.08763,-3.46211,21.1042,-1.79483,12.0932,1.47941
-41.8324,-14.929,0.52447,0.942124,0.340754,-0.0144885,0.0422227,-0.0117697,0.00566386,0.0428104,-0.0123575,0.103401,0.0178411,801,1104,9.37072,-3.4789,21.0796,-1.78375,11.8313,1.5386
-41.1388,-14.9346,0.543549,0.962826,0.342952,-0.00805462,0.0425607,-0.0119127,0.00561297,0.0431331,-0.012485,0.101618,0.017813,808,1104,9.58425,-3.50136,20.982,-1.75384,11.5398,1.60317
-40.4443,-14.9393,0.559301,0.984932,0.346275,-0.00313333,0.0430782,-0.012092,0.00556354,0.0436337,-0.0126475,0.0995081,0.0175289,815,1104,9.8087,-3.5328,20.9202,-1.74411,11.2671,1.65818
-39.7499,-14.94,0.578039,1.01101,0.351514,0.00113898,0.0436628,-0.0123234,0.00553399,0.0442045,-0.0128652,0.0975874,0.0165491,822,1104,10.0713,-3.60207,20.8962,-1.82084,10.9918,1.62536
-39.0539,-14.939,0.589934,1.04183,0.35939,-0.00101276,0.0441919,-0.0125927,0.0055554,0.0447303,-0.0131311,0.0966123,0.0164614,829,1104,10.3686,-3.67968,20.9623,-1.95304,10.7484,1.56917
-38.3569,-14.9391,0.598516,1.07337,0.366914,-0.00346688,0.044688,-0.0128769,0.00563547,0.0452345,-0.0134235,0.0966745,0.0171996,836,1104,10.6719,-3.74622,21.0541,-2.05726,10.523,1.54454
-37.6596,-14.9392,0.607591,1.10666,0.370452,0.00199234,0.0452096,-0.0131552,0.00579468,0.0457793,-0.0137249,0.0980091,0.0175546,843,1104,11.0081,-3.77733,21.1536,-2.13594,10.3027,1.51684
-36.9632,-14.9404,0.623118,1.13839,0.371339,0.00617953,0.0457617,-0.0134203,0.00604053,0.0463719,-0.0140306,0.100684,0.0173096,850,1104,11.3267,-3.78556,21.2233,-2.17176,10.0655,1.49921
-36.2656,-14.9418,0.634157,1.17121,0.373805,0.00886842,0.0463263,-0.0136798,0.00635082,0.046991,-0.0143445,0.104297,0.0161436,857,1104,11.6526,-3.81317,21.3297,-2.2035,9.85109,1.49488
-35.5678,-14.9429,0.646161,1.20474,0.377759,0.0143758,0.0468318,-0.0139323,0.00671067,0.0475641,-0.0146646,0.108693,0.0153442,864,1104,11.9905,-3.86635,21.4422,-2.25307,9.64004,1.48225
-34.8719,-14.9452,0.669448,1.23801,0.384578,0.0121382,0.0472603,-0.014165,0.00710617,0.0480717,-0.0149764,0.113687,0.0156944,871,1104,12.31,-3.92638,21.5319,-2.33581,9.39478,1.47213
-34.1762,-14.9488,0.69552,1.26851,0.39362,0.0162633,0.0475706,-0.0143666,0.00752623,0.048472,-0.015268,0.119203,0.0153402,878,1104,12.6136,-4.01498,21.5809,-2.4269,9.14577,1.48212
-33.4777,-14.9521,0.709242,1.29772,0.404466,0.0206516,0.0477463,-0.0145206,0.00794906,0.048745,-0.0155194,0.124991,0.0151544,885,1104,12.9041,-4.12443,21.6685,-2.51667,8.948,1.50879
-32.779,-14.9555,0.723708,1.32804,0.414359,0.0279629,0.0478898,-0.014627,0.00834842,0.0489855,-0.0157226,0.130493,0.0139125,892,1104,13.2112,-4.23072,21.7662,-2.59351,8.75424,1.53829
-32.0805,-14.9587,0.741294,1.35893,0.424087,0.0312083,0.0480462,-0.0146814,0.00870687,0.0492324,-0.0158676,0.135395,0.0131222,899,1104,13.5157,-4.32819,21.8722,-2.67956,8.55613,1.55614
-31.3818,-14.9618,0.759661,1.39112,0.433838,0.03145,0.0481986,-0.0146819,0.00899402,0.0494597,-0.015943,0.139313,0.0133371,906,1104,13.8268,-4.42092,22.0002,-2.76916,8.36204,1.56981
-30.6829,-14.9649,0.778737,1.42363,0.443441,0.0331676,0.0483051,-0.0146301,0.00919386,0.0496206,-0.0159457,0.142129,0.0131828,913,1104,14.1438,-4.52117,22.1334,-2.85091,8.17215,1.58354
-29.985,-14.9673,0.804218,1.45906,0.452816,0.0384915,0.0483452,-0.0145342,0.00930144,0.0496922,-0.0158812,0.143823,0.0123119,920,1104,14.497,-4.62813,22.2739,-2.95678,7.96625,1.56909
-29.2882,-14.9709,0.837403,1.49632,0.462093,0.0423035,0.0483629,-0.0144103,0.00933393,0.0497214,-0.0157687,0.144528,0.0118942,927,1104,14.8651,-4.73252,22.4137,-3.05081,7.73888,1.5643
