 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.499,-21.5652,-2.84955,0.900128,0.0587276,0.0974241,0.0166604,0.000194604,0.0161487,0.0265537,-0.00969874,0.549663,0.0142849,899,1174,9.09922,-0.740312,27.6852,-0.728316,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,0.914484,0.0600683,0.100165,0.0134385,0.000402863,0.0162636,0.0244417,-0.0106003,0.594816,0.0131001,906,1174,9.2429,-0.751305,27.6131,-0.724468,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,0.927426,0.0605727,0.0995388,0.00987501,0.000742242,0.0161912,0.0221315,-0.0115142,0.647954,0.0123993,913,1174,9.36567,-0.754725,27.574,-0.708045,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,0.935422,0.0615302,0.0889532,0.00630285,0.00101469,0.0159034,0.0197804,-0.0124629,0.703022,0.0121334,920,1174,9.41898,-0.759691,27.5174,-0.665427,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,0.938104,0.058849,0.0751931,0.00287694,0.001303,0.0154291,0.0175392,-0.0133592,0.759917,0.0128604,927,1174,9.41351,-0.721374,27.4494,-0.567175,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,0.935164,0.0530891,0.0674542,-0.000378353,0.00158579,0.0147496,0.0153859,-0.0141785,0.818641,0.0136136,934,1174,9.36524,-0.652765,27.3086,-0.451242,18.281,0.0962346
-27.2688,-21.5907,-2.77832,0.927157,0.0466247,0.0644025,-0.00343956,0.00183399,0.0138445,0.0132905,-0.0148961,0.879499,0.0148208,941,1174,9.27652,-0.583812,27.1368,-0.336783,18.1792,0.14594
-26.5602,-21.5926,-2.77684,0.913463,0.0388049,0.0749031,-0.00603369,0.00205832,0.0127931,0.01143,-0.0154054,0.938553,0.0164645,948,1174,9.16013,-0.524245,26.9038,-0.246337,18.0928,0.157406
-25.8508,-21.5946,-2.77663,0.898184,0.0249475,0.0884493,-0.00803244,0.0022565,0.0116855,0.00987979,-0.0156557,0.992754,0.0228329,955,1174,9.0362,-0.400175,26.6614,-0.101312,18.0178,0.17313
-25.1422,-21.5973,-2.77119,0.887939,0.00469736,0.101293,-0.00952612,0.002477,0.0105755,0.00863518,-0.0156843,1.04349,0.0310249,962,1174,8.96237,-0.219638,26.4566,0.119307,17.9307,0.192536
-24.437,-21.6013,-2.74767,0.882182,-0.0212072,0.110534,-0.0105552,0.00264915,0.00949762,0.00761389,-0.0155199,1.08913,0.0380507,969,1174,8.92708,-0.00657868,26.2424,0.423315,17.7854,0.209049
-23.7321,-21.6087,-2.72157,0.875995,-0.0566024,0.132855,-0.0110783,0.00278871,0.00838681,0.00673693,-0.0150265,1.13081,0.0439919,976,1174,8.91798,0.344471,26.0003,0.817868,17.6363,0.288049
-23.0264,-21.6159,-2.69728,0.870942,-0.0899362,0.16231,-0.0111348,0.00290637,0.00735528,0.00605382,-0.0142822,1.16646,0.0444689,983,1174,8.93568,0.729268,25.7733,1.12516,17.5007,0.367621
-22.321,-21.622,-2.6701,0.851826,-0.10508,0.197804,-0.0107805,0.00302458,0.00647037,0.00558305,-0.013339,1.19425,0.0427629,990,1174,8.82497,0.891689,25.3999,1.25599,17.3619,0.419189
-21.6167,-21.6273,-2.636,0.82417,-0.115584,0.214855,-0.0101528,0.00315985,0.00587357,0.00538077,-0.0123738,1.20929,0.0391476,997,1174,8.59044,0.973574,24.9529,1.37833,17.2056,0.44208
-20.9135,-21.633,-2.59495,0.827366,-0.145964,0.228866,-0.009376,0.00335312,0.00566603,0.0055098,-0.0115327,1.2071,0.0375365,1004,1174,8.65753,1.22762,24.7919,1.72364,17.0309,0.459937
-20.2065,-21.6381,-2.56989,0.836902,-0.164811,0.252833,-0.00840604,0.0036433,0.00593603,0.00607635,-0.0108391,1.1818,0.0389746,1011,1174,8.80628,1.38788,24.7454,1.93341,16.9207,0.495486
-19.4951,-21.6417,-2.56242,0.823847,-0.168923,0.280103,-0.0073807,0.00432279,0.00660696,0.00729686,-0.0103548,1.14783,0.0390613,1018,1174,8.73767,1.45122,24.5461,1.93803,16.8813,0.527859
-48.9525,-22.1425,-3.39759,0.512469,-0.0115129,0.0307348,0.0133111,-0.000530003,0.00511503,0.0149962,-0.00221513,0.318247,0.0152754,724,1181,5.19655,0.0581431,30.8928,-1.1077,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,0.520768,-0.0118282,0.0406904,0.0143469,-0.000169853,0.0051121,0.0159665,-0.0017894,0.306804,0.0152735,731,1181,5.29427,0.0437571,30.6509,-1.09335,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,0.532501,-0.0115361,0.0502366,0.0153546,3.11038e-05,0.00523774,0.0169738,-0.00158811,0.299824,0.0153365,738,1181,5.42587,0.0262913,30.4225,-1.07074,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,0.544962,-0.0104009,0.0588383,0.0163604,0.000130509,0.00547757,0.0180361,-0.00154516,0.296874,0.0154518,745,1181,5.56309,0.00487455,30.2281,-1.0473,25.0894,-1.13966
-46.165,-22.1542,-3.37166,0.556799,-0.00912972,0.0651412,0.0173289,0.000163002,0.0058416,0.0191282,-0.0016363,0.298795,0.0148524,752,1181,5.69012,-0.0119317,30.059,-1.02189,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,0.566704,-0.00781161,0.0662777,0.0182114,0.000141297,0.0062791,0.0201791,-0.00182634,0.303671,0.0138353,759,1181,5.78884,-0.0266836,29.9098,-1.00056,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,0.577909,-0.00613052,0.0676619,0.0189855,7.49063e-05,0.00672509,0.0211332,-0.00207279,0.309119,0.0135534,766,1181,5.90085,-0.0512935,29.7726,-0.973576,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,0.592393,-0.00420216,0.0726861,0.0196759,-1.56326e-05,0.00716491,0.022007,-0.00234669,0.314543,0.0136998,773,1181,6.05189,-0.081764,29.6604,-0.954534,24.0757,-0.985437
-43.3675,-22.165,-3.37119,0.60841,-0.00267964,0.0786775,0.0203432,-6.5994e-05,0.0076001,0.0228624,-0.00258521,0.320073,0.0140081,780,1181,6.22011,-0.102231,29.534,-0.942914,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,0.625602,-0.00186168,0.0891242,0.020895,-0.000140113,0.0080573,0.0236265,-0.00287168,0.326857,0.0143514,787,1181,6.40808,-0.109472,29.4266,-0.944362,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,0.643199,-0.00130454,0.0994811,0.0213472,-0.000216979,0.00852694,0.0243115,-0.00318124,0.334566,0.0144322,794,1181,6.60012,-0.115267,29.3087,-0.937076,23.2698,-0.896648
-41.27,-22.1751,-3.34533,0.660074,-0.000143709,0.111521,0.0217915,-0.000274091,0.00901316,0.0250051,-0.00348768,0.342493,0.0138201,801,1181,6.78789,-0.133316,29.2059,-0.916662,23.021,-0.850394
-40.5683,-22.1787,-3.34641,0.674814,0.000756485,0.119922,0.0222882,-0.00030277,0.0095163,0.0257625,-0.00377712,0.350058,0.0134819,808,1181,6.94778,-0.149905,29.1252,-0.879225,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,0.687888,0.00160587,0.128796,0.0228252,-0.000309337,0.0100074,0.0265534,-0.00403749,0.356611,0.0137908,815,1181,7.09192,-0.164344,29.0521,-0.84216,22.6196,-0.742215
-39.162,-22.1848,-3.35861,0.698503,0.00377338,0.134696,0.0233282,-0.000296205,0.0104529,0.0272891,-0.0042571,0.362211,0.0141145,822,1181,7.20587,-0.193203,28.9682,-0.818268,22.4385,-0.693824
-38.4579,-22.1873,-3.36653,0.710815,0.00963871,0.134038,0.0237358,-0.000264843,0.0108828,0.0279356,-0.00446464,0.368302,0.0142835,829,1181,7.32383,-0.248598,28.9261,-0.837016,22.2704,-0.651522
-37.7547,-22.1897,-3.36711,0.72586,0.0149607,0.133473,0.0240164,-0.000214883,0.0113459,0.0284996,-0.00469801,0.376301,0.0141013,836,1181,7.46916,-0.303696,28.8911,-0.860453,22.0831,-0.624473
-37.0535,-22.1923,-3.35524,0.744643,0.0175099,0.139392,0.0241742,-0.000157984,0.0118604,0.0289988,-0.00498256,0.386338,0.0138614,843,1181,7.66436,-0.347209,28.8436,-0.865304,21.8585,-0.611806
-36.3526,-22.195,-3.33972,0.763262,0.0198471,0.145478,0.0242376,-9.89477e-05,0.0124054,0.0294463,-0.00530767,0.397523,0.0144823,850,1181,7.85827,-0.387595,28.7883,-0.875023,21.6275,-0.604824
-35.6493,-22.197,-3.33531,0.781742,0.0236105,0.145237,0.024156,-3.94734e-05,0.0129482,0.0297786,-0.0056621,0.409671,0.0150424,857,1181,8.03819,-0.426548,28.789,-0.900702,21.4429,-0.594054
-34.9459,-22.2008,-3.32878,0.800687,0.0302485,0.146473,0.0237461,3.86156e-05,0.0134692,0.0298348,-0.0060501,0.424554,0.0149108,864,1181,8.22482,-0.490053,28.791,-0.928803,21.2568,-0.550612
-34.2402,-22.2044,-3.33251,0.820016,0.0367941,0.140358,0.0228826,0.000122669,0.0139621,0.0295149,-0.00650967,0.443469,0.0141385,871,1181,8.40062,-0.547901,28.8521,-0.936042,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,0.836879,0.0408806,0.126992,0.0215525,0.000205029,0.0143929,0.0287976,-0.00704007,0.466348,0.0133922,878,1181,8.53803,-0.58064,28.8808,-0.907094,20.9511,-0.438388
-32.831,-22.2128,-3.32265,0.852156,0.0435608,0.118852,0.0197199,0.000278436,0.0147452,0.0276603,-0.00766192,0.493974,0.0138701,885,1181,8.66973,-0.60483,28.8836,-0.873019,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,0.864705,0.0476367,0.115099,0.0173702,0.000351179,0.0149824,0.026091,-0.00836963,0.527132,0.0140884,892,1181,8.7824,-0.644616,28.8531,-0.852932,20.6225,-0.332175
-31.4218,-22.2216,-3.30464,0.877002,0.0508164,0.115531,0.0146767,0.000466198,0.0151093,0.024268,-0.00912513,0.565613,0.014021,899,1181,8.90085,-0.676764,28.8124,-0.839945,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,0.888317,0.0529844,0.11931,0.0117149,0.000619494,0.015126,0.0222785,-0.00994406,0.609631,0.0133375,906,1181,9.01647,-0.703169,28.7373,-0.82316,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,0.897862,0.0540758,0.11862,0.00846929,0.000917855,0.0149711,0.0201334,-0.0107463,0.661874,0.0129969,913,1181,9.10564,-0.714967,28.6817,-0.796439,20.1179,-0.210296
-29.307,-22.2345,-3.26789,0.905284,0.0526681,0.109177,0.00527708,0.00114533,0.0146187,0.0179752,-0.0115528,0.715204,0.0130845,920,1181,9.15639,-0.6925,28.6357,-0.72605,19.9799,-0.160525
-28.599,-22.2387,-3.26716,0.90696,0.0451849,0.0962938,0.00229115,0.00139494,0.0140999,0.0159501,-0.012264,0.769513,0.0146964,927,1181,9.14418,-0.602488,28.5713,-0.586927,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,0.903626,0.033479,0.0857764,-0.000483756,0.00164916,0.0134058,0.0140309,-0.0128655,0.82509,0.0168017,934,1181,9.088,-0.465736,28.4479,-0.41065,19.7653,-0.0380734
-27.1831,-22.2473,-3.25843,0.891916,0.0224882,0.0826485,-0.00305373,0.00187756,0.0125149,0.0121674,-0.0133436,0.882661,0.0204216,941,1181,8.9641,-0.350755,28.2371,-0.256916,19.6611,0.00673046
-26.4745,-22.2498,-3.25387,0.878343,0.00967065,0.0922745,-0.00519308,0.00208701,0.0115055,0.0105146,-0.0136206,0.938603,0.0255397,948,1181,8.84875,-0.247046,27.9957,-0.103691,19.5642,0.0240625
-25.7649,-22.252,-3.25234,0.869872,-0.00414425,0.113151,-0.00681106,0.00227497,0.0104722,0.00914709,-0.0136832,0.990056,0.0349405,955,1181,8.80774,-0.147138,27.805,0.054014,19.4851,0.0409878
-25.0546,-22.2547,-3.25208,0.867924,-0.0238357,0.132397,-0.00800641,0.00250907,0.00946672,0.00808011,-0.0135775,1.03888,0.0437501,962,1181,8.82945,0.0323574,27.6914,0.261557,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,0.85597,-0.037472,0.166151,-0.00878558,0.00268503,0.00850996,0.00721195,-0.0133125,1.08191,0.0457649,969,1181,8.783,0.158461,27.3991,0.375986,19.2884,0.0935369
-23.641,-22.2649,-3.21338,0.847412,-0.0570996,0.191216,-0.00912284,0.00282891,0.00753937,0.0064735,-0.0127674,1.12051,0.0476372,976,1181,8.75379,0.363984,27.1575,0.58133,19.1642,0.155916
-22.935,-22.2717,-3.18774,0.848381,-0.0822027,0.206697,-0.0090979,0.0029588,0.00666741,0.00591908,-0.0120582,1.15295,0.0442805,983,1181,8.7998,0.638095,27.0077,0.848174,19.0247,0.224052
-22.23,-22.2789,-3.15547,0.828425,-0.103412,0.227192,-0.00877444,0.00309194,0.00596991,0.00557555,-0.011258,1.17655,0.0394496,990,1181,8.65063,0.835826,26.6298,1.10407,18.8683,0.289261
-21.5265,-22.2854,-3.11508,0.816711,-0.124581,0.231184,-0.00826845,0.00325519,0.00557136,0.00550827,-0.0105215,1.1865,0.0337145,997,1181,8.54742,1.0069,26.3345,1.38312,18.6898,0.324077
-20.8235,-22.2914,-3.07085,0.820704,-0.158537,0.229913,-0.00765408,0.003506,0.00556234,0.00580482,-0.0099529,1.17889,0.0325084,1004,1181,8.59014,1.33788,26.1922,1.75096,18.5046,0.345663
-20.1163,-22.2975,-3.04426,0.816354,-0.173535,0.27012,-0.00682971,0.00392613,0.00603937,0.00663499,-0.00953857,1.14916,0.0323697,1011,1181,8.63751,1.4912,25.9825,1.87854,18.3894,0.395137
-19.4051,-22.3024,-3.03336,0.809786,-0.181217,0.265727,-0.00600476,0.00494551,0.00689501,0.00827482,-0.00933407,1.12096,0.0345998,1018,1181,8.56375,1.53655,25.8783,2.04564,18.3379,0.447186
-48.8891,-22.7971,-3.85156,0.510386,-0.0104428,0.0381118,0.0131868,-0.000666484,0.00447257,0.0145053,-0.00198497,0.286674,0.0156056,724,1188,5.18366,0.0416836,32.2196,-1.34287,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,0.518479,-0.0103298,0.0482044,0.0141274,-0.000232051,0.00466609,0.0155105,-0.00161508,0.288151,0.0152535,731,1188,5.27942,0.0196819,32.0053,-1.32469,27.1109,-1.41992
-47.4942,-22.8016,-3.84342,0.530169,-0.00892319,0.0580763,0.0150325,3.43549e-05,0.00495661,0.0165225,-0.00145568,0.292022,0.0151027,738,1188,5.41094,-0.00172751,31.7799,-1.32189,26.7884,-1.39384
-46.7971,-22.8052,-3.83437,0.542539,-0.00630761,0.0602073,0.0159393,0.000187533,0.00533311,0.0175751,-0.00144824,0.297611,0.0151454,745,1188,5.53604,-0.0308933,31.5915,-1.30983,26.4813,-1.3549
-46.0986,-22.8087,-3.83091,0.553132,-0.00465939,0.0616626,0.0168117,0.000265561,0.00581147,0.0186489,-0.0015716,0.306186,0.0147473,752,1188,5.64221,-0.0474841,31.4133,-1.28177,26.2002,-1.30773
-45.4002,-22.8114,-3.82524,0.56287,-0.00356144,0.0626936,0.017609,0.000284559,0.00634221,0.0196826,-0.00178904,0.315996,0.0139714,759,1188,5.73913,-0.0556688,31.2268,-1.27144,25.9184,-1.28147
-44.7,-22.8145,-3.8276,0.574909,-0.00224782,0.0665474,0.0183165,0.000257317,0.00685827,0.0206258,-0.00205193,0.324787,0.013672,766,1188,5.86373,-0.0744977,31.092,-1.23964,25.6712,-1.23558
-43.999,-22.8181,-3.83263,0.589241,-0.000783271,0.0739827,0.0189483,0.000202253,0.0073419,0.0214815,-0.0023309,0.332237,0.0137611,773,1188,6.01738,-0.0988853,30.9887,-1.19473,25.4397,-1.17324
-43.2999,-22.8213,-3.82463,0.604978,0.000574415,0.0820182,0.0195447,0.00018679,0.00780681,0.0223007,-0.00256922,0.339369,0.0140647,780,1188,6.18633,-0.124626,30.8594,-1.17976,25.1693,-1.14343
-42.6006,-22.8237,-3.81563,0.620929,0.00106153,0.0936108,0.0200069,0.000143763,0.00827258,0.023001,-0.00285028,0.347258,0.0140006,787,1188,6.36393,-0.138326,30.7292,-1.18119,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,0.637114,0.00153099,0.102219,0.0203582,9.25159e-05,0.00872685,0.0235982,-0.00314747,0.355493,0.0138066,794,1188,6.53874,-0.148602,30.5891,-1.17698,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,0.65236,0.00252022,0.110675,0.0206989,5.5341e-05,0.0091774,0.0241889,-0.00343461,0.363388,0.0134043,801,1188,6.70367,-0.167061,30.4977,-1.15292,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,0.666913,0.0035431,0.117736,0.0210882,4.39342e-05,0.00962853,0.0248288,-0.0036966,0.37054,0.0130953,808,1188,6.85908,-0.1844,30.4361,-1.11286,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,0.679698,0.00433272,0.128741,0.0215101,5.3525e-05,0.010052,0.0254835,-0.00391986,0.376433,0.0133782,815,1188,7.00408,-0.203299,30.372,-1.07661,24.0223,-0.964748
-39.0887,-22.839,-3.82559,0.690186,0.00813528,0.131119,0.021894,7.92351e-05,0.0104199,0.0260712,-0.00409798,0.381272,0.0137705,822,1188,7.10985,-0.246619,30.3112,-1.05873,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,0.700881,0.0142615,0.128447,0.0221803,0.000118779,0.0107691,0.0265655,-0.00426639,0.386698,0.0143232,829,1188,7.20776,-0.306047,30.2724,-1.062,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,0.713485,0.0196256,0.128112,0.0223283,0.000174418,0.0111519,0.0269696,-0.00446691,0.394386,0.0145336,836,1188,7.32897,-0.364014,30.2441,-1.0719,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,0.729627,0.022074,0.135979,0.0223529,0.000236577,0.0115863,0.0273112,-0.00472167,0.404358,0.0143336,843,1188,7.50124,-0.403179,30.2185,-1.08202,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,0.746435,0.0239355,0.143856,0.0223134,0.000304146,0.0120512,0.0276285,-0.00501092,0.415379,0.0147622,850,1188,7.6804,-0.433061,30.1726,-1.08248,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,0.764121,0.02747,0.144518,0.0221533,0.000359284,0.0125044,0.0278426,-0.00532996,0.426988,0.015096,857,1188,7.85414,-0.464106,30.1653,-1.09108,22.9934,-0.750283
-34.8627,-22.856,-3.82946,0.783188,0.033346,0.145233,0.0216576,0.000424553,0.012933,0.0277735,-0.00569132,0.441724,0.0154442,864,1188,8.04109,-0.510891,30.1629,-1.11103,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,0.802882,0.0379287,0.137213,0.0207269,0.000487448,0.0133424,0.0273532,-0.00613885,0.460951,0.01462,871,1188,8.21739,-0.546237,30.1807,-1.1105,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,0.81849,0.0382082,0.128773,0.019391,0.000551573,0.0136983,0.0265958,-0.00665327,0.484203,0.0135888,878,1188,8.35278,-0.545724,30.1657,-1.06027,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,0.831573,0.0376476,0.124493,0.0176231,0.00059488,0.0139807,0.0254782,-0.00726021,0.511896,0.0132903,885,1188,8.47109,-0.543281,30.1187,-1.00655,22.2374,-0.57165
-32.046,-22.8728,-3.78876,0.842977,0.0383865,0.12692,0.0154097,0.000629757,0.0141301,0.0239656,-0.00792616,0.544461,0.0133725,892,1188,8.58543,-0.553474,30.0688,-0.965166,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,0.85401,0.0417012,0.130401,0.0129248,0.000700249,0.0141562,0.022232,-0.00860687,0.581601,0.0135142,899,1188,8.69756,-0.593374,30.018,-0.943017,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,0.863912,0.0447362,0.133354,0.0102307,0.000809629,0.0140854,0.0203724,-0.00933204,0.624031,0.0135955,906,1188,8.79744,-0.628617,29.9681,-0.911518,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,0.871633,0.0455395,0.129217,0.00730501,0.00107143,0.0138603,0.0183946,-0.0100182,0.674802,0.0136566,913,1188,8.86189,-0.634553,29.9158,-0.86494,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,0.877775,0.0414024,0.124647,0.0044872,0.0012653,0.0134571,0.0164294,-0.0106769,0.725827,0.0140284,920,1188,8.91072,-0.591564,29.8473,-0.759822,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,0.879782,0.0309809,0.117838,0.00192361,0.00148682,0.0129077,0.0146147,-0.0112043,0.776939,0.0170332,927,1188,8.91526,-0.482558,29.7557,-0.589429,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,0.875732,0.0177346,0.111713,-0.000404884,0.00172079,0.0122131,0.0129172,-0.0116013,0.828801,0.0215312,934,1188,8.86178,-0.348851,29.6296,-0.376788,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,0.8516,0.016086,0.109626,-0.00252793,0.00193653,0.0113501,0.0112718,-0.0118632,0.882494,0.0248467,941,1188,8.6161,-0.330639,29.3289,-0.318922,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,0.837268,0.00589046,0.140004,-0.00427269,0.00213071,0.0103962,0.00980708,-0.0119491,0.934773,0.0298013,948,1188,8.53634,-0.259309,29.0803,-0.220251,21.1284,-0.105462
-25.6726,-22.908,-3.75825,0.846079,-0.00560722,0.15698,-0.00558669,0.00229716,0.00944661,0.00859131,-0.0118808,0.983057,0.0379409,955,1188,8.65769,-0.156334,29.0742,-0.110746,21.0585,-0.0933359
-24.2539,-22.9155,-3.74119,0.838439,-0.047712,0.188377,-0.0071423,0.00271283,0.00772043,0.00694419,-0.0113737,1.06943,0.0408573,969,1188,8.65215,0.264916,28.7712,0.322262,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,0.838522,-0.0748964,0.198974,-0.00737562,0.00284919,0.00689438,0.00631986,-0.0108463,1.10443,0.0412289,976,1188,8.67901,0.538266,28.6531,0.617495,20.7661,0.021913
-22.8382,-22.9259,-3.70237,0.832106,-0.102226,0.211673,-0.00736982,0.00295695,0.00617902,0.00584594,-0.0102588,1.13344,0.0351866,983,1188,8.64706,0.805261,28.4415,0.916124,20.6333,0.0649869
-22.1329,-22.933,-3.66912,0.816504,-0.124276,0.216405,-0.0071715,0.00306428,0.00565176,0.00557103,-0.00967826,1.15333,0.0304357,990,1188,8.50722,1.02663,28.1265,1.18662,20.4744,0.126029
-21.4278,-22.9401,-3.63328,0.814442,-0.150449,0.219964,-0.00688461,0.00319371,0.00542837,0.00556133,-0.00925223,1.15951,0.0273645,997,1188,8.49891,1.27262,27.9426,1.50934,20.313,0.180334
-20.7221,-22.9469,-3.59801,0.809097,-0.174027,0.246183,-0.00653409,0.00341524,0.00557477,0.00591221,-0.00903106,1.14969,0.0272513,1004,1188,8.50737,1.49581,27.7042,1.76362,20.1605,0.231911
-20.0155,-22.9536,-3.56571,0.797593,-0.18891,0.298678,-0.00598586,0.00384107,0.00620938,0.00684584,-0.00899063,1.1201,0.0290307,1011,1188,8.51182,1.61666,27.3879,1.90542,20.0256,0.283754
-48.8226,-23.4498,-4.32527,0.50789,-0.00781941,0.0432015,0.0130622,-0.000718633,0.0038336,0.0140569,-0.00171329,0.253859,0.0162869,724,1195,5.16241,0.0160515,33.6148,-1.62152,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,0.515297,-0.00732372,0.050929,0.0138943,-0.000234324,0.00421842,0.015058,-0.00139799,0.269158,0.0154808,731,1195,5.24725,-0.0115586,33.4039,-1.58728,28.548,-1.65018
-47.4259,-23.455,-4.32102,0.527324,-0.00457926,0.0574639,0.0146871,7.72166e-05,0.00467151,0.0160531,-0.00128879,0.28448,0.0150207,738,1195,5.37621,-0.0457535,33.1978,-1.58698,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,0.539456,-0.00170506,0.0589816,0.0154855,0.000267944,0.00518322,0.0170832,-0.00132976,0.299004,0.0151153,745,1195,5.49776,-0.0742013,33.0027,-1.58903,27.9224,-1.58883
-46.0305,-23.462,-4.30037,0.550202,-0.00045513,0.0588345,0.0162533,0.000377923,0.00577369,0.018131,-0.0014998,0.314432,0.0149547,752,1195,5.60278,-0.082865,32.8076,-1.56802,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,0.56025,-0.000530539,0.0606924,0.01696,0.000426708,0.00639325,0.0191438,-0.00175706,0.329148,0.0142977,759,1195,5.7044,-0.0728064,32.604,-1.54325,27.32,-1.51395
-44.6322,-23.4698,-4.28898,0.571847,0.000166029,0.0666898,0.0176,0.000431393,0.00697426,0.020076,-0.00204462,0.341141,0.0139518,766,1195,5.82834,-0.0812964,32.4517,-1.49748,27.0636,-1.45254
-43.93,-23.4735,-4.29791,0.58553,0.00124413,0.0760822,0.0181779,0.000408725,0.00749834,0.0209192,-0.00233256,0.350492,0.0142193,773,1195,5.97886,-0.0993765,32.3529,-1.44873,26.8466,-1.38484
-43.23,-23.4765,-4.29177,0.600515,0.00281412,0.0848225,0.0187113,0.000424165,0.00799215,0.0217118,-0.00257638,0.359153,0.014447,780,1195,6.14138,-0.128896,32.2223,-1.4351,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,0.616209,0.00400583,0.0901913,0.019098,0.000412586,0.00846904,0.0223653,-0.00285465,0.368193,0.0144407,787,1195,6.30512,-0.154649,32.1062,-1.43908,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,0.631808,0.00456906,0.0982686,0.0193656,0.000385927,0.00891201,0.0228942,-0.00314272,0.377004,0.0142874,794,1195,6.47283,-0.17758,31.9922,-1.43347,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,0.645057,0.00512124,0.114019,0.0196214,0.000365777,0.00933098,0.0234011,-0.00341395,0.384872,0.0136511,801,1195,6.63076,-0.205469,31.9089,-1.40272,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,0.657309,0.00634046,0.129078,0.0199238,0.000368597,0.00973343,0.0239426,-0.00365022,0.391567,0.0129223,808,1195,6.7776,-0.233738,31.8303,-1.36035,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,0.669408,0.00760937,0.139369,0.0202492,0.000392424,0.0100947,0.0244797,-0.00383813,0.396852,0.0127108,815,1195,6.91447,-0.256331,31.7581,-1.32724,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,0.681799,0.0123827,0.131278,0.02053,0.00042541,0.0103931,0.0249367,-0.00398136,0.401033,0.0132159,822,1195,7.0199,-0.29457,31.7158,-1.32005,25.349,-1.13804
-38.3057,-23.4955,-4.32439,0.693342,0.0187075,0.122097,0.0207091,0.000464052,0.0106701,0.0252943,-0.00412115,0.405864,0.0139656,829,1195,7.1141,-0.350379,31.6953,-1.31077,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,0.704427,0.0244229,0.118309,0.020736,0.000509769,0.0109785,0.0255495,-0.00430371,0.413203,0.0143238,836,1195,7.21347,-0.412133,31.6792,-1.29874,25.0606,-1.01457
-36.8907,-23.5,-4.35717,0.715724,0.0267107,0.12766,0.0206372,0.000557685,0.0113315,0.0257368,-0.00454188,0.422883,0.0139748,843,1195,7.34002,-0.445165,31.6592,-1.28947,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,0.730783,0.0279978,0.138443,0.020509,0.000621838,0.0117187,0.0259343,-0.00480347,0.43358,0.0144482,850,1195,7.5071,-0.463108,31.6281,-1.27736,24.779,-0.939573
