 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.36774,-18.4054,-0.191867,1.97267,0.608639,0.245276,0.0348775,-0.0231428,0.0145199,0.0383083,-0.0265736,0.232028,0.0118505,1151,1139,19.6267,-6.36402,29.8758,-4.78374,10.5492,1.49172
-5.6512,-18.4085,-0.179402,1.99511,0.610976,0.248668,0.0349937,-0.0232805,0.01495,0.0386052,-0.0268921,0.237033,0.0120147,1158,1139,19.8416,-6.37163,30.1847,-4.81363,10.6302,1.50726
-4.93494,-18.4114,-0.164016,2.01937,0.611932,0.259319,0.0350583,-0.0233856,0.0154661,0.0388987,-0.0272261,0.243392,0.0134641,1165,1139,20.0926,-6.38134,30.5003,-4.83621,10.7077,1.51403
-4.21921,-18.415,-0.14475,2.04596,0.615513,0.266844,0.0350252,-0.0234626,0.0159962,0.0391142,-0.0275516,0.250265,0.0146752,1172,1139,20.3576,-6.42049,30.836,-4.87075,10.7779,1.52594
-3.50251,-18.4185,-0.127518,2.07224,0.621312,0.266557,0.0348131,-0.0235117,0.0164756,0.0391454,-0.0278439,0.257129,0.0146991,1179,1139,20.5992,-6.47124,31.1924,-4.92034,10.8628,1.54105
-2.78609,-18.4227,-0.107478,2.09461,0.626963,0.262049,0.0344669,-0.0235518,0.0169206,0.039041,-0.0281259,0.264017,0.0137449,1186,1139,20.7917,-6.51945,31.5111,-4.95494,10.9444,1.56289
-2.06983,-18.4275,-0.0851493,2.11519,0.628469,0.262265,0.0341021,-0.0235951,0.0173761,0.0389309,-0.0284239,0.271062,0.0131303,1193,1139,20.9798,-6.53921,31.8053,-4.93494,11.0246,1.59389
-1.35504,-18.4335,-0.0555492,2.13587,0.629644,0.26529,0.0337391,-0.0236554,0.0178483,0.0388368,-0.028753,0.278202,0.0137266,1200,1139,21.176,-6.56263,32.0781,-4.9,11.0849,1.63492
-0.635408,-18.4356,-0.0424122,2.16505,0.634777,0.279953,0.0333821,-0.0237314,0.0182778,0.0387306,-0.0290799,0.284674,0.0135184,1207,1139,21.4824,-6.63911,32.4922,-4.96099,11.2142,1.62705
0.0866515,-18.4372,-0.036601,2.19538,0.640617,0.296363,0.0329597,-0.0238271,0.0186442,0.0385338,-0.0294012,0.290514,0.0134035,1214,1139,21.8037,-6.7237,32.9508,-5.02677,11.3778,1.62331
0.809382,-18.4392,-0.0314496,2.22229,0.642896,0.309423,0.0324347,-0.0239262,0.0189884,0.0382351,-0.0297267,0.296468,0.0131044,1221,1139,22.0842,-6.75053,33.3885,-5.06406,11.551,1.62867
1.53003,-18.4436,-0.0167987,2.24246,0.640197,0.318951,0.0318721,-0.0240212,0.0193155,0.0378976,-0.0300467,0.302384,0.0124446,1228,1139,22.2922,-6.72709,33.7345,-5.01536,11.6957,1.66477
2.25289,-18.4487,-0.00867548,2.25782,0.635556,0.323954,0.0313511,-0.0241003,0.0196015,0.0375803,-0.0303295,0.307698,0.0139601,1235,1139,22.4421,-6.66945,34.0681,-4.92863,11.8714,1.7257
2.97918,-18.4516,-0.0111744,2.2749,0.628768,0.334222,0.030934,-0.0241408,0.0198727,0.0373558,-0.0305626,0.312558,0.0148033,1242,1139,22.6224,-6.60272,34.4604,-4.84357,12.0943,1.76077
3.70184,-18.4554,0.00162588,2.2943,0.626318,0.343952,0.0305751,-0.0241252,0.0201407,0.0371908,-0.0307409,0.317371,0.0154191,1249,1139,22.823,-6.58421,34.8284,-4.8045,12.2679,1.78757
4.42182,-18.4609,0.0259405,2.31592,0.626848,0.345926,0.0301891,-0.0240372,0.0203835,0.0369966,-0.0308447,0.322324,0.0159923,1256,1139,23.024,-6.5759,35.1911,-4.788,12.4059,1.82691
5.13927,-18.4667,0.0611839,2.33997,0.627724,0.351509,0.0297808,-0.0238625,0.020628,0.0367958,-0.0308774,0.327801,0.0157777,1263,1139,23.2581,-6.59443,35.5422,-4.77333,12.5108,1.85162
5.86126,-18.4709,0.0816692,2.36273,0.628551,0.356974,0.029408,-0.0236133,0.0209456,0.0366839,-0.0308892,0.334332,0.0159633,1270,1139,23.4785,-6.61499,35.9425,-4.76075,12.678,1.87048
6.58748,-18.4735,0.0887559,2.38528,0.629371,0.369221,0.0290218,-0.0232939,0.0213411,0.0366231,-0.0308951,0.342168,0.0159236,1277,1139,23.7143,-6.65003,36.3917,-4.75205,12.9024,1.88298
7.31522,-18.4757,0.0923164,2.40931,0.629384,0.37814,0.0285796,-0.0229325,0.0217552,0.036538,-0.0308909,0.350694,0.0152116,1284,1139,23.9553,-6.66892,36.8792,-4.74047,13.1473,1.89235
8.04655,-18.4767,0.0850579,2.43459,0.626602,0.388966,0.0280083,-0.022535,0.0221321,0.0363296,-0.0308563,0.359632,0.0136198,1291,1139,24.2135,-6.64031,37.4249,-4.72834,13.44,1.89727
8.77549,-18.4788,0.088241,2.45652,0.62476,0.399203,0.0272645,-0.0221143,0.022464,0.0359547,-0.0308045,0.369119,0.0135287,1298,1139,24.4381,-6.61907,37.9072,-4.72246,13.7012,1.90645
9.50202,-18.4834,0.101655,2.47361,0.621523,0.40663,0.0263963,-0.0216869,0.0227873,0.0354796,-0.0307702,0.37931,0.0135565,1305,1139,24.6095,-6.58771,38.3129,-4.66516,13.9311,1.9443
10.2264,-18.4901,0.124193,2.48724,0.618131,0.409697,0.0254058,-0.021292,0.0231132,0.034911,-0.0307972,0.390163,0.0141384,1312,1139,24.7363,-6.56115,38.6612,-4.56516,14.134,2.00908
10.9502,-18.4959,0.150498,2.50485,0.618923,0.410454,0.0243955,-0.0209531,0.023434,0.0343291,-0.0308868,0.400937,0.0145531,1319,1139,24.8934,-6.57166,39.0455,-4.53241,14.3306,2.04886
11.6795,-18.4995,0.159698,2.52954,0.624652,0.410853,0.0234,-0.020671,0.0237471,0.0337602,-0.0310313,0.411383,0.0145419,1326,1139,25.1144,-6.62286,39.5718,-4.57071,14.5987,2.07421
12.4126,-18.5017,0.15785,2.55162,0.631365,0.414196,0.0223216,-0.0204182,0.0240688,0.0331383,-0.0312349,0.422363,0.0143299,1333,1139,25.3176,-6.6935,40.1182,-4.62024,14.9155,2.09345
13.1457,-18.5027,0.157947,2.56631,0.635935,0.417365,0.0211189,-0.0201661,0.0243967,0.0324343,-0.0314816,0.43428,0.0133722,1340,1139,25.4503,-6.76137,40.5916,-4.65807,15.2331,2.08409
13.8756,-18.5043,0.17093,2.57576,0.63765,0.417373,0.0198471,-0.0199046,0.024701,0.031676,-0.0317334,0.446611,0.0138199,1347,1139,25.5254,-6.78289,40.9751,-4.69059,15.5103,2.06376
14.6026,-18.5086,0.195302,2.58672,0.639534,0.412073,0.0186259,-0.0196019,0.025007,0.0309872,-0.0319633,0.45909,0.0139599,1354,1139,25.6001,-6.78546,41.3423,-4.70423,15.7517,2.0752
15.3287,-18.5148,0.224321,2.59889,0.643543,0.403721,0.0174813,-0.019235,0.0253276,0.0304043,-0.032158,0.471801,0.0145038,1361,1139,25.677,-6.79879,41.7136,-4.71483,15.9827,2.11561
16.0548,-18.521,0.254884,2.60863,0.652139,0.401141,0.0163047,-0.018809,0.0255757,0.0297698,-0.0322741,0.484606,0.0136782,1368,1139,25.7457,-6.87919,42.0583,-4.76243,16.2154,2.15381
16.7856,-18.5261,0.27134,2.617,0.662486,0.401326,0.0150109,-0.0183409,0.0256746,0.0289498,-0.0322799,0.497383,0.0132361,1375,1139,25.8077,-6.99113,42.4469,-4.81344,16.5082,2.19657
17.5192,-18.5303,0.280468,2.62714,0.670152,0.408546,0.0136432,-0.0178585,0.0256546,0.0279963,-0.0322116,0.510089,0.0131841,1382,1139,25.9069,-7.07944,42.8828,-4.85328,16.836,2.23361
18.2566,-18.5327,0.278891,2.63794,0.671387,0.41925,0.0122119,-0.0173508,0.0255825,0.0269763,-0.0321152,0.523434,0.0123213,1389,1139,26.0238,-7.09358,43.3704,-4.86246,17.2117,2.25361
18.9956,-18.5351,0.274137,2.64997,0.67159,0.429459,0.0107091,-0.0168033,0.0254764,0.025906,-0.0320002,0.537847,0.0132676,1396,1139,26.151,-7.08115,43.89,-4.87283,17.6068,2.27715
19.7283,-18.54,0.291799,2.65965,0.679213,0.432043,0.00911074,-0.0162274,0.0253052,0.0247411,-0.0318578,0.553314,0.0136536,1403,1139,26.2327,-7.15042,44.3159,-4.92443,17.9252,2.31202
20.4617,-18.5444,0.308932,2.66903,0.688411,0.433366,0.00735383,-0.0156295,0.0250527,0.0234247,-0.0317004,0.570365,0.0137343,1410,1139,26.3073,-7.24709,44.7494,-4.98699,18.2534,2.33756
21.1928,-18.5502,0.335226,2.67858,0.693416,0.432318,0.00540585,-0.0150009,0.0247347,0.021959,-0.0315541,0.589775,0.0141144,1417,1139,26.3779,-7.29787,45.1593,-4.99669,18.5545,2.37449
21.927,-18.5528,0.353418,2.68501,0.688436,0.418314,0.00320829,-0.0143267,0.0243932,0.0203618,-0.0314802,0.612876,0.0143493,1424,1139,26.3832,-7.24996,45.5832,-4.93148,18.8944,2.36274
22.6646,-18.5549,0.362528,2.68651,0.686452,0.405212,0.000729983,-0.013596,0.0240564,0.0186672,-0.0315332,0.640699,0.0145825,1431,1139,26.3428,-7.21636,45.9979,-4.90839,19.2758,2.35495
23.401,-18.5581,0.377247,2.68298,0.687393,0.394524,-0.00198206,-0.0127922,0.0237087,0.0169298,-0.0317041,0.673324,0.0135469,1438,1139,26.2612,-7.21469,46.3472,-4.90215,19.6436,2.36086
24.1389,-18.5639,0.388825,2.67272,0.686451,0.393308,-0.00485915,-0.0118972,0.0233126,0.0151985,-0.0319549,0.710488,0.0126668,1445,1139,26.1449,-7.19522,46.6415,-4.83798,20.0296,2.42202
24.8747,-18.5701,0.408847,2.66584,0.686385,0.394079,-0.00779578,-0.0108939,0.0228206,0.0135283,-0.0322179,0.75151,0.0122219,1452,1139,26.0664,-7.19961,46.9451,-4.77716,20.3917,2.47766
25.6089,-18.5764,0.435365,2.66321,0.686311,0.39315,-0.0106898,-0.00980831,0.0221832,0.0119385,-0.0324366,0.795331,0.0117572,1459,1139,26.0232,-7.20128,47.2756,-4.72794,20.7371,2.52139
26.3457,-18.5799,0.455945,2.65674,0.687937,0.391584,-0.0134967,-0.00866234,0.0213848,0.0104414,-0.0326005,0.841676,0.0121468,1466,1139,25.941,-7.22478,47.5983,-4.73431,21.1132,2.5201
27.0826,-18.5841,0.477983,2.64461,0.685057,0.388504,-0.0162026,-0.00747449,0.0204768,0.0090981,-0.0327752,0.890388,0.0125845,1473,1139,25.8028,-7.19483,47.8666,-4.68854,21.4912,2.53175
27.82,-18.5891,0.499766,2.62701,0.676211,0.390282,-0.0188431,-0.00623736,0.0194934,0.00794678,-0.0330273,0.941761,0.0123269,1480,1139,25.6298,-7.10463,48.0854,-4.57806,21.8775,2.55867
28.5607,-18.5943,0.513165,2.60468,0.662489,0.400537,-0.0214067,-0.00496827,0.0184065,0.00697076,-0.0333457,0.995384,0.0121784,1487,1139,25.4398,-6.97285,48.2908,-4.40843,22.3026,2.60453
29.3056,-18.5976,0.515679,2.58075,0.645983,0.406721,-0.0238242,-0.00373524,0.0171941,0.00613326,-0.0336928,1.04975,0.0125486,1494,1139,25.2232,-6.81137,48.5307,-4.225,22.7766,2.63107
30.0513,-18.6003,0.517435,2.55626,0.625398,0.406872,-0.0261695,-0.00260534,0.0158982,0.00540071,-0.0341756,1.10429,0.0126386,1501,1139,24.9846,-6.60524,48.778,-4.00368,23.2614,2.64809
30.7962,-18.6032,0.523811,2.53526,0.600954,0.40783,-0.0286326,-0.00160304,0.0146052,0.00478093,-0.0350165,1.15872,0.0124075,1508,1139,24.7828,-6.36217,49.0506,-3.74987,23.7366,2.65991
31.5382,-18.6068,0.540581,2.5195,0.574616,0.411394,-0.0312799,-0.000729942,0.0133665,0.00429261,-0.0363024,1.21136,0.0117923,1515,1139,24.6396,-6.09822,49.3438,-3.49082,24.1803,2.66551
32.2781,-18.6134,0.565515,2.50512,0.548588,0.41031,-0.034054,1.76239e-05,0.0122099,0.00394131,-0.0379777,1.25987,0.012145,1522,1139,24.4953,-5.84183,49.6291,-3.17641,24.6002,2.71708
33.0168,-18.6197,0.59554,2.48213,0.524796,0.417668,-0.0368992,0.000633258,0.0111139,0.00367735,-0.0399433,1.30345,0.0128008,1529,1139,24.2969,-5.61496,49.8135,-2.90827,25.0087,2.75252
33.7589,-18.6251,0.617462,2.44825,0.503505,0.430555,-0.0397209,0.00110473,0.0100407,0.00344051,-0.0420567,1.34223,0.0130844,1536,1139,24.0136,-5.42299,49.9243,-2.66587,25.4555,2.78636
34.5034,-18.6282,0.633846,2.41168,0.481482,0.438131,-0.0423085,0.00144197,0.0089914,0.00321777,-0.0440843,1.37581,0.0131849,1543,1139,23.6894,-5.21593,50.0393,-2.45038,25.9316,2.78393
35.2482,-18.6341,0.650776,2.37407,0.45645,0.440891,-0.0444737,0.00166186,0.00798338,0.00300425,-0.045816,1.40421,0.0131034,1550,1139,23.3421,-4.94746,50.1501,-2.17487,26.4123,2.83387
35.9929,-18.6405,0.66991,2.33399,0.43061,0.445226,-0.0462342,0.00180407,0.00703422,0.0028129,-0.047243,1.42835,0.0130495,1557,1139,22.9777,-4.68325,50.2349,-1.8768,26.8923,2.88921
36.7343,-18.6465,0.700747,2.2882,0.407453,0.454996,-0.0477709,0.00192493,0.00618589,0.00268335,-0.0485293,1.4488,0.0123894,1564,1139,22.578,-4.45947,50.2249,-1.62778,27.3363,2.91839
37.4833,-18.6482,0.711078,2.24146,0.383929,0.462836,-0.0491105,0.00203651,0.00542894,0.0026064,-0.0496804,1.46621,0.0117851,1571,1139,22.1633,-4.24979,50.2913,-1.40382,27.8664,2.89774
38.2364,-18.649,0.711275,2.19806,0.360383,0.474894,-0.0499249,0.00213593,0.00468161,0.00255358,-0.0503426,1.48182,0.0124043,1578,1139,21.7934,-4.03852,50.4358,-1.18941,28.4426,2.87627
38.9909,-18.6508,0.709407,2.15724,0.339672,0.482803,-0.0500853,0.0022109,0.00394826,0.00250731,-0.0503817,1.49586,0.0129779,1585,1139,21.4342,-3.85053,50.623,-0.976814,29.034,2.87855
39.742,-18.6543,0.718956,2.12038,0.321604,0.490348,-0.0499198,0.00229815,0.00332132,0.00250856,-0.0501302,1.50753,0.0130934,1592,1139,21.1109,-3.67664,50.815,-0.788315,29.5897,2.89443
40.4916,-18.6588,0.734707,2.09133,0.306733,0.488579,-0.0496667,0.00241559,0.00282889,0.00256879,-0.0498199,1.51669,0.0130004,1599,1139,20.8296,-3.52637,51.0724,-0.615049,30.1296,2.91837
41.2395,-18.6647,0.757233,2.07175,0.296968,0.480044,-0.0492597,0.00253826,0.00239882,0.00264912,-0.0493705,1.52462,0.0133727,1606,1139,20.6129,-3.41737,51.4089,-0.476008,30.6513,2.95621
41.9847,-18.6712,0.788972,2.04447,0.285369,0.488634,-0.0485993,0.00264305,0.0019835,0.00271972,-0.048676,1.53217,0.0166181,1613,1139,20.3819,-3.30502,51.637,-0.337531,31.146,2.99135
42.7279,-18.6785,0.828085,2.00115,0.272702,0.509952,-0.0477513,0.00271033,0.00157926,0.00275971,-0.0478007,1.53954,0.0163589,1620,1139,20.0458,-3.18348,51.6813,-0.207759,31.6204,3.02794
43.4806,-18.6823,0.842086,1.94683,0.269248,0.51934,-0.0467428,0.00274584,0.00118896,0.00277439,-0.0467714,1.54679,0.0152984,1627,1139,19.5662,-3.14201,51.7196,-0.182963,32.1982,3.0394
44.2385,-18.6858,0.843159,1.90741,0.269794,0.510145,-0.0455268,0.00277014,0.000803824,0.00278351,-0.0455402,1.55416,0.0141644,1634,1139,19.1618,-3.14427,51.9675,-0.143422,32.8325,3.06856
44.9987,-18.6893,0.839865,1.87287,0.269063,0.501795,-0.0441694,0.00280079,0.000438206,0.00280487,-0.0441735,1.56147,0.0139131,1641,1139,18.8057,-3.12933,52.2881,-0.0899994,33.4911,3.10506
45.7577,-18.6925,0.841825,1.83663,0.261668,0.507023,-0.0428415,0.00281479,7.49939e-05,0.00281491,-0.0428416,1.56915,0.0141744,1648,1139,18.4818,-3.06569,52.5778,0.00757778,34.1379,3.12719
46.5191,-18.6947,0.83893,1.79958,0.249881,0.509533,-0.0415904,0.00281384,-0.000313927,0.00281606,-0.0415926,-1.56373,0.0146643,1655,1139,18.1434,-2.94171,52.886,0.123417,34.8112,3.13554
47.2844,-18.6959,0.827395,1.76749,0.238577,0.502684,-0.0399743,0.00279781,-0.000728861,0.00281022,-0.0399867,-1.55376,0.0146389,1662,1139,17.8197,-2.81155,53.2857,0.23781,35.5252,3.1414
48.048,-18.6977,0.822451,1.73972,0.227943,0.491359,-0.0380571,0.00277734,-0.00115091,0.00280975,-0.0380895,-1.54264,0.0141807,1669,1139,17.5209,-2.68473,53.7122,0.349589,36.222,3.14693
48.8127,-18.7009,0.816394,1.71175,0.218243,0.483869,-0.036158,0.00278218,-0.00149968,0.00283985,-0.0362157,-1.53236,0.0141143,1676,1139,17.2329,-2.58576,54.1476,0.491838,36.9305,3.18084
49.5725,-18.7064,0.825536,1.68909,0.206919,0.483568,-0.0347616,0.00283382,-0.00172914,0.00291318,-0.034841,-1.52493,0.0137238,1683,1139,17.0191,-2.48667,54.5862,0.670568,37.5889,3.23315
50.3329,-18.712,0.834995,1.66662,0.195467,0.487336,-0.0338802,0.00293634,-0.00189866,0.003034,-0.0339778,-1.51941,0.0144042,1690,1139,16.8211,-2.39228,55.033,0.848675,38.2539,3.28512
51.096,-18.7159,0.839045,1.64155,0.185596,0.487925,-0.0335145,0.00311389,-0.00200988,0.00322384,-0.0336244,-1.51614,0.0155645,1697,1139,16.5884,-2.29873,55.4825,0.980005,38.9478,3.31434
51.864,-18.7173,0.831887,1.61243,0.174503,0.482911,-0.0340454,0.00340117,-0.00204926,0.00351298,-0.0341572,-1.51629,0.0160787,1704,1139,16.3002,-2.17336,55.9418,1.08507,39.6927,3.31413
-49.2245,-18.868,-1.40374,0.733967,0.289878,0.0808616,0.0191769,-0.00476463,0.00416981,0.0198823,-0.00547009,0.167595,0.0151072,724,1146,7.47639,-3.01876,27.1301,-2.90689,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,0.746091,0.292656,0.0861586,0.0205722,-0.00492449,0.00396009,0.0211731,-0.0055254,0.150593,0.0147713,731,1146,7.60391,-3.05881,26.8895,-2.95795,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,0.757568,0.295412,0.0888622,0.0218272,-0.00506803,0.00393891,0.0223922,-0.00563303,0.142469,0.01442,738,1146,7.72058,-3.1005,26.6402,-3.00241,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,0.772565,0.299474,0.0905059,0.022939,-0.00521078,0.0040218,0.0235023,-0.00577411,0.139163,0.013418,745,1146,7.87036,-3.14919,26.4731,-3.01015,19.1231,0.000178066
-46.4492,-18.875,-1.36032,0.79026,0.303974,0.0937918,0.0239031,-0.00536161,0.00416097,0.0244832,-0.00594174,0.138527,0.0129323,752,1146,8.04963,-3.20227,26.3867,-3.02032,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,0.809183,0.308231,0.0949609,0.0247159,-0.00551812,0.00434061,0.0253267,-0.00612895,0.139806,0.0129893,759,1146,8.23732,-3.24591,26.3507,-3.03934,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,0.8277,0.312434,0.0918555,0.0253672,-0.00567384,0.00453787,0.026017,-0.00632363,0.142225,0.0131357,766,1146,8.41326,-3.28794,26.3264,-3.06295,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,0.845969,0.315982,0.0902139,0.0258823,-0.00581505,0.0047266,0.0265721,-0.00650485,0.144917,0.0135643,773,1146,8.58948,-3.32495,26.2182,-3.08469,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,0.864137,0.319882,0.0984084,0.0263384,-0.00594753,0.00486913,0.0270567,-0.00666588,0.146474,0.0134063,780,1146,8.7819,-3.36646,26.0846,-3.10669,17.8376,0.109175
-42.9647,-18.8845,-1.35033,0.882638,0.324483,0.107563,0.0266753,-0.00605905,0.0049921,0.0274197,-0.00680343,0.148022,0.0125279,787,1146,8.97912,-3.41719,25.984,-3.14113,17.5689,0.132868
-42.2667,-18.8865,-1.34787,0.902723,0.329308,0.112904,0.0268894,-0.00618033,0.00509875,0.0276577,-0.00694861,0.149556,0.0125358,794,1146,9.18518,-3.46566,25.9334,-3.17849,17.3276,0.153477
-41.5683,-18.8883,-1.34597,0.922985,0.332874,0.118125,0.0270287,-0.00631265,0.00517934,0.0278147,-0.00709869,0.150615,0.01292,801,1146,9.39291,-3.50332,25.8935,-3.20387,17.095,0.171497
-40.8699,-18.8912,-1.34214,0.941609,0.337193,0.122699,0.0271835,-0.00645953,0.00523823,0.0279802,-0.00725626,0.150942,0.0130365,808,1146,9.58284,-3.55688,25.8387,-3.2081,16.8618,0.208256
-40.172,-18.8942,-1.33335,0.958084,0.34219,0.127458,0.0273927,-0.00661145,0.00529196,0.0281973,-0.00741598,0.150874,0.0126746,815,1146,9.75146,-3.61427,25.7522,-3.23,16.6176,0.237483
-39.4762,-18.8977,-1.31107,0.974938,0.347438,0.131443,0.0276395,-0.00676938,0.00534357,0.0284502,-0.00758011,0.150573,0.0124091,822,1146,9.92258,-3.66777,25.6297,-3.27481,16.332,0.251812
-38.7782,-18.9003,-1.29895,0.993608,0.351993,0.137011,0.0279061,-0.00693818,0.00539579,0.0287226,-0.00775461,0.15017,0.0124696,829,1146,10.1146,-3.71024,25.5653,-3.32044,16.0895,0.26534
-38.0782,-18.902,-1.29581,1.01327,0.355463,0.14125,0.028197,-0.00712082,0.00546049,0.0290219,-0.00794579,0.149947,0.0129956,836,1146,10.3139,-3.741,25.5516,-3.35559,15.886,0.276831
-37.3768,-18.9042,-1.29809,1.03215,0.35976,0.137725,0.028516,-0.00731773,0.00557012,0.0293619,-0.0081636,0.150707,0.0133197,843,1146,10.4904,-3.78273,25.5699,-3.36019,15.7083,0.310035
-36.6761,-18.907,-1.29415,1.05064,0.363902,0.136416,0.0288481,-0.00751555,0.00573285,0.0297305,-0.00839794,0.15272,0.0132113,850,1146,10.6669,-3.82307,25.5651,-3.36743,15.515,0.34302
-35.9751,-18.9098,-1.29015,1.07126,0.368856,0.138775,0.0291751,-0.00770101,0.00593763,0.0301076,-0.00863348,0.155772,0.0132616,857,1146,10.8713,-3.87082,25.5815,-3.39073,15.3282,0.375508
-35.2746,-18.9125,-1.28134,1.09179,0.374151,0.144699,0.0294814,-0.00787555,0.00615464,0.0304693,-0.00886342,0.15915,0.0134909,864,1146,11.0815,-3.93349,25.5811,-3.42457,15.131,0.395635
-34.5748,-18.9155,-1.26689,1.11325,0.380736,0.150264,0.0297625,-0.00803643,0.0063648,0.0308054,-0.00907939,0.162421,0.0132763,871,1146,11.3001,-4.01073,25.5774,-3.47144,14.9204,0.413268
-33.8743,-18.9186,-1.2543,1.13493,0.38736,0.153759,0.0299894,-0.00818127,0.00655931,0.0310852,-0.00927698,0.165518,0.0133075,878,1146,11.5165,-4.08349,25.5929,-3.51551,14.7231,0.435349
-33.1742,-18.9224,-1.23753,1.15754,0.392068,0.157532,0.030147,-0.0082947,0.00673604,0.0312932,-0.00944086,0.16854,0.0131376,885,1146,11.7431,-4.13258,25.6086,-3.53834,14.5173,0.464836
-32.4763,-18.9283,-1.2086,1.17973,0.394299,0.166956,0.0302422,-0.00836439,0.00690091,0.0314387,-0.00956084,0.17167,0.01307,892,1146,11.9772,-4.16007,25.5736,-3.52532,14.2741,0.512704
-31.7791,-18.9333,-1.17422,1.20065,0.396592,0.178174,0.0302621,-0.00839494,0.00703111,0.0315012,-0.00963407,0.174444,0.0142924,899,1146,12.2025,-4.19397,25.5113,-3.53693,14.0184,0.533959
-31.0812,-18.9373,-1.14144,1.22187,0.39743,0.196259,0.0302104,-0.00840934,0.00709417,0.0314723,-0.00967126,0.176039,0.0146978,906,1146,12.445,-4.20911,25.454,-3.56881,13.7754,0.537353
-30.3824,-18.9412,-1.11121,1.24078,0.402012,0.196094,0.0301109,-0.0084336,0.00707591,0.0313689,-0.00969152,0.175938,0.0139267,913,1146,12.6267,-4.26137,25.4201,-3.60316,13.5484,0.542435
-29.6832,-18.9462,-1.08176,1.26071,0.406318,0.190914,0.0299859,-0.00848088,0.00699583,0.0312187,-0.00971368,0.174428,0.0125283,920,1146,12.8082,-4.29446,25.4133,-3.61894,13.3305,0.570917
-28.9831,-18.9523,-1.05529,1.27946,0.413261,0.176543,0.0298559,-0.00855109,0.00689202,0.0310552,-0.00975039,0.172288,0.0108552,927,1146,12.9581,-4.36381,25.4268,-3.60588,13.1297,0.627558
-28.2791,-18.9553,-1.04582,1.30139,0.41643,0.177316,0.0297333,-0.00863724,0.00680545,0.0309046,-0.00980851,0.170438,0.0109855,934,1146,13.1704,-4.39233,25.5156,-3.61847,12.9977,0.651527
-27.5689,-18.9554,-1.06385,1.32228,0.419192,0.183253,0.0296046,-0.00874426,0.00674633,0.0307568,-0.00989646,0.169156,0.0116393,941,1146,13.3824,-4.4304,25.6925,-3.63002,12.9725,0.66754
-26.8589,-18.956,-1.07846,1.3428,0.423405,0.188924,0.0294425,-0.0088846,0.00671823,0.030586,-0.0100281,0.168593,0.0123092,948,1146,13.5897,-4.48709,25.8613,-3.64828,12.9418,0.686681
-26.1516,-18.9574,-1.0783,1.36215,0.427794,0.193991,0.0292411,-0.0090755,0.00673784,0.0303914,-0.0102258,0.169091,0.0131452,955,1146,13.7843,-4.54395,25.9736,-3.68091,12.8646,0.693958
-25.4485,-18.9621,-1.05626,1.38279,0.431967,0.192627,0.0290162,-0.00933074,0.00681412,0.0301911,-0.0105056,0.170736,0.0133213,962,1146,13.9786,-4.58171,26.036,-3.68971,12.7145,0.728856
-24.7476,-18.9676,-1.02274,1.40267,0.436092,0.190443,0.0288233,-0.00964333,0.0069833,0.0300518,-0.0108719,0.174141,0.0128322,969,1146,14.1637,-4.60823,26.0578,-3.71115,12.5295,0.76023
-24.0462,-18.9732,-0.989523,1.42217,0.441383,0.184167,0.0287049,-0.0100263,0.00724856,0.030017,-0.0113384,0.179079,0.0129085,976,1146,14.3356,-4.64458,26.0899,-3.73829,12.3525,0.791877
-23.3429,-18.9779,-0.963713,1.44255,0.447875,0.177922,0.0286663,-0.0105035,0.00760172,0.0300898,-0.011927,0.185121,0.0129297,983,1146,14.5154,-4.69994,26.1645,-3.77444,12.2093,0.819314
-22.638,-18.9811,-0.943553,1.46487,0.453311,0.172527,0.0287472,-0.0110912,0.00802038,0.0303013,-0.0126452,0.191393,0.0126447,990,1146,14.7157,-4.75752,26.2842,-3.8075,12.0939,0.827776
-21.93,-18.9835,-0.93535,1.48839,0.457316,0.167258,0.0290009,-0.011787,0.00850002,0.0307013,-0.0134875,0.197449,0.0120248,997,1146,14.9275,-4.80268,26.4655,-3.82199,12.0288,0.838684
-21.2214,-18.9859,-0.928145,1.50792,0.461429,0.165907,0.0294074,-0.0125668,0.00907525,0.0312855,-0.014445,0.204069,0.0125716,1004,1146,15.1083,-4.84987,26.6124,-3.83987,11.9743,0.853407
-20.5145,-18.99,-0.911198,1.52547,0.470581,0.166701,0.0298749,-0.0134212,0.00973502,0.0319631,-0.0155094,0.2113,0.0128298,1011,1146,15.2731,-4.94121,26.7092,-3.90161,11.8909,0.884728
-19.8082,-18.9938,-0.889859,1.54082,0.481881,0.167401,0.0303324,-0.014351,0.0104492,0.0326552,-0.0166738,0.218738,0.0129077,1018,1146,15.4155,-5.05228,26.7761,-4.00192,11.7988,0.900368
