 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.6006,-22.8237,-3.81563,0.74835,0.339065,0.131831,0.024371,-0.00467268,0.00515324,0.0252582,-0.00555992,0.170499,0.0136443,787,1188,7.64129,-3.5814,31.9489,-4.53237,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,0.765317,0.344614,0.130338,0.024423,-0.00462064,0.00534623,0.0253759,-0.00557349,0.176376,0.0135719,794,1188,7.80427,-3.63834,31.8359,-4.56585,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,0.783001,0.349605,0.129136,0.024468,-0.00456649,0.00552994,0.0254855,-0.00558407,0.181976,0.0134113,801,1188,7.97454,-3.68902,31.7864,-4.57317,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,0.800996,0.353282,0.134471,0.0245651,-0.0045104,0.00571467,0.0256479,-0.00559327,0.187269,0.0131821,808,1188,8.15968,-3.72842,31.762,-4.56083,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,0.819137,0.355893,0.143651,0.0247075,-0.0044571,0.005897,0.0258547,-0.00560433,0.192144,0.0133163,815,1188,8.35335,-3.75503,31.7536,-4.55015,24.0223,-0.964748
-39.0887,-22.839,-3.82559,0.834101,0.359967,0.149048,0.0248657,-0.00442098,0.00605877,0.0260697,-0.00562492,0.196154,0.0134003,822,1188,8.50814,-3.79204,31.7312,-4.54883,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,0.848913,0.365492,0.150739,0.0250395,-0.0044077,0.00621438,0.0262973,-0.00566543,0.199693,0.0137562,829,1188,8.65417,-3.84009,31.7251,-4.55839,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,0.864387,0.370193,0.155279,0.0252275,-0.0044275,0.00639244,0.0265467,-0.00574677,0.203522,0.0141391,836,1188,8.81213,-3.89283,31.7167,-4.56789,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,0.881159,0.373201,0.169653,0.0254364,-0.00448805,0.00660007,0.0268275,-0.00587908,0.20772,0.0143444,843,1188,9.00186,-3.94307,31.6867,-4.58837,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,0.898007,0.375567,0.186023,0.0256618,-0.00458831,0.0067954,0.0271182,-0.00604471,0.211128,0.014945,850,1188,9.19659,-3.99087,31.6276,-4.59448,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,0.915065,0.378936,0.191362,0.0258834,-0.00471168,0.00695837,0.0273916,-0.0062199,0.213448,0.0154329,857,1188,9.37229,-4.0338,31.607,-4.59488,22.9934,-0.750283
-34.8627,-22.856,-3.82946,0.934241,0.383983,0.193856,0.0260866,-0.00484185,0.00709851,0.027638,-0.00639323,0.215168,0.0157474,864,1188,9.56319,-4.0836,31.6033,-4.59763,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,0.954884,0.390895,0.185679,0.0262698,-0.00497207,0.00722025,0.0278577,-0.00656002,0.216483,0.0150386,871,1188,9.74744,-4.14261,31.6318,-4.61908,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,0.974638,0.397229,0.182837,0.0264345,-0.00510015,0.00731433,0.0280484,-0.00671407,0.217173,0.0141694,878,1188,9.93287,-4.21629,31.6496,-4.62374,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,0.99464,0.402842,0.186872,0.0265705,-0.0052232,0.00737383,0.0281974,-0.00685014,0.217158,0.0134929,885,1188,10.1341,-4.28789,31.6582,-4.63213,22.2374,-0.57165
-32.046,-22.8728,-3.78876,1.01379,0.407554,0.196657,0.0266622,-0.00532835,0.00738652,0.0282854,-0.00695151,0.216309,0.0130427,892,1188,10.3382,-4.34337,31.6734,-4.63649,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,1.0312,0.411588,0.203146,0.0266922,-0.00541034,0.00736521,0.0283013,-0.00701947,0.215097,0.0126403,899,1188,10.5188,-4.37906,31.6811,-4.63799,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,1.04816,0.414778,0.205583,0.0266786,-0.00547017,0.00734877,0.0282788,-0.00707035,0.214401,0.0123967,906,1188,10.6868,-4.40575,31.702,-4.61737,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,1.06514,0.417394,0.207346,0.0266455,-0.00553603,0.00733686,0.0282392,-0.00712978,0.213903,0.0122411,913,1188,10.8536,-4.43747,31.7321,-4.59053,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,1.08407,0.42038,0.212164,0.0265881,-0.00561515,0.00732014,0.0281739,-0.007201,0.213345,0.0122694,920,1188,11.0456,-4.47589,31.7758,-4.56098,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,1.10412,0.42481,0.218848,0.0264706,-0.00570312,0.00729838,0.0280488,-0.00728129,0.212957,0.0131533,927,1188,11.2521,-4.51438,31.8428,-4.56088,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,1.12409,0.429012,0.225892,0.0262434,-0.00580787,0.00727012,0.0278154,-0.00737984,0.212945,0.0132026,934,1188,11.4583,-4.54669,31.9349,-4.55136,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,1.14404,0.433654,0.226432,0.0258837,-0.00593904,0.00722597,0.0274476,-0.00750298,0.213145,0.0132525,941,1188,11.6505,-4.58902,32.0629,-4.56333,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,1.16372,0.43712,0.22394,0.0254125,-0.00609635,0.00719713,0.0269786,-0.00766245,0.214261,0.0127435,948,1188,11.8337,-4.62162,32.1998,-4.57956,21.1284,-0.105462
-25.6726,-22.908,-3.75825,1.18279,0.440116,0.227227,0.024892,-0.00628578,0.00724039,0.0264914,-0.00788516,0.217406,0.0128541,955,1188,12.0229,-4.66166,32.3183,-4.59251,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,1.20181,0.442747,0.229983,0.0243757,-0.00650647,0.00737006,0.0260444,-0.00817518,0.222663,0.0138924,962,1188,12.2103,-4.68959,32.4386,-4.58704,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,1.21926,0.445839,0.233757,0.0239299,-0.00676455,0.00761534,0.0257154,-0.00855007,0.230303,0.0142832,969,1188,12.3846,-4.72611,32.4925,-4.58433,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,1.23661,0.450061,0.235545,0.0235878,-0.00706949,0.0079936,0.0255469,-0.00902855,0.240342,0.0148063,976,1188,12.5532,-4.77245,32.5618,-4.57938,20.7661,0.021913
-22.8382,-22.9259,-3.70237,1.25143,0.456028,0.235357,0.0233758,-0.00744524,0.00848859,0.0255591,-0.00962848,0.25174,0.0141305,983,1188,12.6923,-4.83326,32.5824,-4.59429,20.6333,0.0649869
-22.1329,-22.933,-3.66912,1.26082,0.462455,0.233427,0.0233668,-0.00791472,0.00909362,0.0258183,-0.0103662,0.263317,0.0137239,990,1188,12.7744,-4.89499,32.5266,-4.5967,20.4744,0.126029
-21.4278,-22.9401,-3.63328,1.26855,0.46971,0.228001,0.0235699,-0.00849974,0.00979709,0.026326,-0.0112558,0.27423,0.0138788,997,1188,12.8323,-4.96637,32.4572,-4.60682,20.313,0.180334
-20.7221,-22.9469,-3.59801,1.28023,0.478698,0.216685,0.0239446,-0.00918205,0.0105821,0.0270365,-0.0122739,0.284262,0.0139604,1004,1188,12.9153,-5.05067,32.4437,-4.63171,20.1605,0.231911
-20.0155,-22.9536,-3.56571,1.29686,0.488807,0.213547,0.0244286,-0.00993564,0.011414,0.0278742,-0.0133813,0.29318,0.0132679,1011,1188,13.064,-5.14356,32.4849,-4.68368,20.0256,0.283754
-19.3056,-22.9597,-3.54642,1.31736,0.496871,0.214796,0.0249472,-0.0107356,0.012234,0.0287388,-0.0145272,0.300535,0.0128404,1018,1188,13.26,-5.21877,32.6109,-4.70901,19.9444,0.346303
-18.5918,-22.9632,-3.54264,1.34021,0.506694,0.228301,0.0254158,-0.011575,0.0129802,0.029516,-0.0156753,0.305968,0.0131857,1025,1188,13.5052,-5.32869,32.8069,-4.78243,19.9267,0.380776
-17.875,-22.9655,-3.54967,1.36149,0.522863,0.237784,0.025778,-0.0124281,0.0135971,0.0301229,-0.0167731,0.309294,0.013529,1032,1188,13.7243,-5.49862,33.0402,-4.92083,19.9552,0.409465
-17.1583,-22.9684,-3.55439,1.38325,0.540008,0.243999,0.0260522,-0.0132281,0.0140712,0.0305726,-0.0177485,0.31084,0.0141345,1039,1188,13.9404,-5.67096,33.2815,-5.06485,19.9823,0.444291
-16.4448,-22.973,-3.54321,1.40439,0.556983,0.246944,0.0262142,-0.0139134,0.0143996,0.0308466,-0.0185458,0.311251,0.0147454,1046,1188,14.1435,-5.8331,33.4711,-5.20042,19.9586,0.48925
-15.7384,-22.98,-3.49939,1.42465,0.570605,0.251791,0.0261737,-0.0144588,0.0145365,0.0308386,-0.0191237,0.31053,0.0148571,1053,1188,14.3436,-5.97106,33.5388,-5.30322,19.8239,0.528296
-15.0297,-22.9865,-3.46422,1.44393,0.583811,0.261199,0.025906,-0.0148526,0.0144565,0.0305128,-0.0194594,0.308494,0.0146181,1060,1188,14.5444,-6.11763,33.6292,-5.39435,19.7273,0.569238
-14.321,-22.9929,-3.42729,1.46229,0.595818,0.269527,0.0255318,-0.0151146,0.0141883,0.0299945,-0.0195774,0.304736,0.013688,1067,1188,14.7339,-6.25376,33.7127,-5.4732,19.6313,0.60739
-13.6084,-22.9986,-3.40512,1.47651,0.602227,0.275993,0.0252138,-0.0152522,0.0137703,0.0294552,-0.0194936,0.298788,0.0126412,1074,1188,14.8796,-6.32984,33.8175,-5.48836,19.5957,0.654505
-12.8964,-23.0048,-3.37921,1.48992,0.605891,0.279702,0.0250309,-0.0152691,0.0132682,0.029007,-0.0192452,0.291155,0.0124672,1081,1188,15.0118,-6.37177,33.9113,-5.47529,19.5534,0.705041
-12.1807,-23.01,-3.36662,1.50505,0.607306,0.288702,0.024965,-0.0151703,0.0127698,0.0286834,-0.0188887,0.283356,0.0135495,1088,1188,15.1731,-6.39417,34.0703,-5.44483,19.5664,0.75623
-11.4618,-23.0146,-3.3657,1.52071,0.605922,0.311578,0.0250011,-0.0149757,0.0123542,0.0285108,-0.0184855,0.2768,0.0142805,1095,1188,15.3724,-6.39252,34.2665,-5.39746,19.6288,0.815459
-10.7434,-23.0186,-3.36085,1.53478,0.603225,0.334776,0.0251603,-0.0147174,0.0120853,0.0285369,-0.0180941,0.272454,0.0146881,1102,1188,15.5579,-6.37955,34.4405,-5.35567,19.6844,0.85496
-10.0252,-23.0233,-3.35317,1.54772,0.598394,0.350029,0.0254161,-0.0144662,0.011931,0.0287128,-0.0177629,0.269587,0.0142938,1109,1188,15.7145,-6.32887,34.61,-5.28629,19.7366,0.904383
-9.31062,-23.0293,-3.3287,1.56525,0.598327,0.348809,0.0257325,-0.0142635,0.0118572,0.0289834,-0.0175144,0.267599,0.0140395,1116,1188,15.8758,-6.31365,34.7919,-5.2511,19.7348,0.952233
-8.59751,-23.0355,-3.29659,1.58703,0.597801,0.345306,0.0260659,-0.014102,0.0118765,0.0293146,-0.0173508,0.267015,0.0139472,1123,1188,16.0728,-6.30914,34.9978,-5.20306,19.7125,0.989593
-7.8861,-23.043,-3.2561,1.61037,0.599196,0.344299,0.0264179,-0.0139504,0.0120262,0.0297291,-0.0172616,0.268672,0.0136657,1130,1188,16.2904,-6.3308,35.193,-5.15668,19.6663,1.04161
-7.17322,-23.0503,-3.21999,1.63085,0.599634,0.350271,0.0267776,-0.013801,0.0123213,0.0302259,-0.0172492,0.272878,0.0131644,1137,1188,16.497,-6.35257,35.3747,-5.10084,19.6431,1.09515
-6.45755,-23.0569,-3.1934,1.64844,0.598632,0.358424,0.0270348,-0.0136841,0.0126759,0.0306584,-0.0173077,0.278438,0.013357,1144,1188,16.6808,-6.35991,35.5671,-5.03422,19.6617,1.14869
-5.73499,-23.0611,-3.19243,1.66827,0.594534,0.372995,0.0271532,-0.0136024,0.0130277,0.0309617,-0.0174109,0.284412,0.0147224,1151,1188,16.902,-6.33592,35.8744,-4.95119,19.781,1.19857
-5.01156,-23.0653,-3.19295,1.68816,0.591325,0.390604,0.0271567,-0.0135195,0.0133694,0.0311574,-0.0175202,0.290765,0.0150624,1158,1188,17.1309,-6.33502,36.1921,-4.86738,19.9128,1.24865
-4.28857,-23.0689,-3.18965,1.70603,0.592238,0.406573,0.0270714,-0.0134151,0.0137009,0.031272,-0.0176158,0.297497,0.014592,1165,1188,17.3355,-6.37134,36.4863,-4.84511,20.0383,1.27909
-3.56833,-23.0732,-3.17367,1.72281,0.595246,0.417985,0.0269323,-0.0132675,0.014032,0.0313457,-0.0176809,0.304728,0.0139065,1172,1188,17.5183,-6.40645,36.7368,-4.86381,20.1248,1.30428
-2.85068,-23.0796,-3.14596,1.73808,0.595182,0.428923,0.0267229,-0.0130824,0.0143803,0.0313744,-0.017734,0.312844,0.013694,1179,1188,17.6866,-6.40095,36.9372,-4.8394,20.1751,1.35164
-2.12978,-23.0846,-3.12909,1.75987,0.595617,0.436999,0.0264475,-0.0128597,0.0147456,0.0313641,-0.0177763,0.321839,0.0146556,1186,1188,17.91,-6.39627,37.2521,-4.82964,20.2724,1.3887
-1.40736,-23.0901,-3.1163,1.78258,0.598985,0.441149,0.0261235,-0.012605,0.0150916,0.0313098,-0.0177913,0.331011,0.0153632,1193,1188,18.1313,-6.42559,37.6026,-4.82159,20.3915,1.44177
-0.680358,-23.0933,-3.11905,1.80286,0.601566,0.44119,0.0257104,-0.0123275,0.0153619,0.0311395,-0.0177566,0.339713,0.0162129,1200,1188,18.318,-6.44265,37.9972,-4.82241,20.5751,1.47534
0.0466745,-23.098,-3.12002,1.81748,0.598765,0.444563,0.0251912,-0.0120149,0.0155324,0.030823,-0.0176467,0.347842,0.0163038,1207,1188,18.4601,-6.40942,38.3325,-4.74754,20.7589,1.53335
0.772649,-23.1036,-3.11508,1.82965,0.59248,0.437993,0.0246019,-0.0116339,0.015692,0.0304526,-0.0174846,0.356884,0.0163383,1214,1188,18.554,-6.33243,38.6389,-4.62129,20.9283,1.6011
1.49859,-23.1097,-3.10814,1.84531,0.587951,0.438897,0.0239713,-0.0112014,0.0158803,0.0300802,-0.0173103,0.367232,0.0156466,1221,1188,18.7,-6.29521,38.9725,-4.49778,21.0974,1.67377
2.22681,-23.1145,-3.1077,1.8658,0.588073,0.44806,0.0233284,-0.0107635,0.0160353,0.0296853,-0.0171204,0.377429,0.0153936,1228,1188,18.9119,-6.30989,39.3774,-4.44387,21.298,1.73077
2.95889,-23.118,-3.11958,1.88726,0.592049,0.474555,0.0226806,-0.0103611,0.0161151,0.0292386,-0.0169191,0.386483,0.0148567,1235,1188,19.1768,-6.37105,39.8284,-4.45389,21.5511,1.78188
3.69099,-23.1216,-3.12946,1.90576,0.595171,0.497723,0.022047,-0.00998954,0.0161417,0.0287694,-0.016712,0.394619,0.013847,1242,1188,19.4052,-6.41844,40.2541,-4.45695,21.8043,1.8313
4.42092,-23.127,-3.12938,1.92102,0.594715,0.510609,0.0214831,-0.0096324,0.0161776,0.0283699,-0.0165192,0.402464,0.0123811,1249,1188,19.5771,-6.41638,40.6283,-4.4018,22.0279,1.90056
5.14698,-23.1315,-3.11306,1.93045,0.58881,0.518044,0.0209835,-0.00931772,0.0162307,0.028036,-0.0163702,0.409901,0.0114297,1256,1188,19.6809,-6.37676,40.8984,-4.3103,22.2,1.92706
5.87285,-23.1367,-3.09432,1.93926,0.5793,0.521598,0.020523,-0.0090857,0.0163004,0.0277385,-0.0163012,0.416729,0.0112737,1263,1188,19.7696,-6.2849,41.1642,-4.18552,22.3703,1.96113
6.60041,-23.1415,-3.07988,1.9509,0.571678,0.527841,0.0200633,-0.00892633,0.0164085,0.0274623,-0.0163253,0.423622,0.0110184,1270,1188,19.8918,-6.21364,41.4791,-4.08197,22.5638,1.99524
7.33109,-23.1461,-3.07492,1.96571,0.566841,0.530944,0.0195503,-0.00881488,0.0165632,0.0271733,-0.0164379,0.431336,0.0108143,1277,1188,20.0346,-6.16219,41.8701,-3.9998,22.7992,2.0382
8.06391,-23.1503,-3.07565,1.98173,0.565738,0.530562,0.019017,-0.00873933,0.0167405,0.0268839,-0.0166063,0.439306,0.0113077,1284,1188,20.1782,-6.15074,42.3048,-3.94408,23.0629,2.08292
8.79746,-23.1542,-3.07702,1.99889,0.56723,0.535356,0.0185345,-0.0086985,0.0169469,0.0266576,-0.0168216,0.446969,0.0120074,1291,1188,20.3456,-6.17378,42.7564,-3.91744,23.3364,2.12407
9.53243,-23.1593,-3.08155,2.01571,0.568519,0.545329,0.0181038,-0.0086888,0.0172171,0.0265223,-0.0171074,0.454782,0.0124593,1298,1188,20.5235,-6.20357,43.2189,-3.86155,23.6284,2.19224
10.2661,-23.1652,-3.0795,2.02974,0.570411,0.555788,0.0176273,-0.00868818,0.0175547,0.026408,-0.0174688,0.463798,0.0128289,1305,1188,20.6762,-6.23893,43.6369,-3.80828,23.9035,2.26487
10.9987,-23.1709,-3.07191,2.0367,0.572163,0.5656,0.0170031,-0.0086772,0.017912,0.0262018,-0.0178758,0.474426,0.0127513,1312,1188,20.7603,-6.26032,43.9731,-3.7759,24.1658,2.32635
11.7288,-23.1764,-3.05335,2.04222,0.574039,0.572028,0.0162359,-0.00864957,0.0181905,0.0258322,-0.0182458,0.485436,0.0125063,1319,1188,20.8218,-6.27305,44.2654,-3.77342,24.3955,2.36374
12.4592,-23.1812,-3.03412,2.05005,0.574513,0.576298,0.0153899,-0.00857922,0.0183633,0.0253334,-0.0185228,0.496285,0.0125555,1326,1188,20.8998,-6.2694,44.5877,-3.76967,24.6304,2.38747
13.1867,-23.1889,-3.00358,2.06137,0.57213,0.583892,0.0145017,-0.00844543,0.0184691,0.024771,-0.0187147,0.507456,0.0125947,1333,1188,21.0213,-6.2527,44.9074,-3.68944,24.8301,2.45027
13.9139,-23.1974,-2.97016,2.07622,0.56955,0.586169,0.0135603,-0.00824794,0.0185036,0.0241336,-0.0188213,0.519142,0.0127947,1340,1188,21.1616,-6.22865,45.2631,-3.59421,25.0264,2.52289
14.6471,-23.2025,-2.95555,2.09151,0.568699,0.583099,0.0125412,-0.00799634,0.0184475,0.0233854,-0.0188405,0.531432,0.0130705,1347,1188,21.2896,-6.21971,45.7041,-3.54513,25.3002,2.55954
15.3871,-23.2064,-2.96201,2.10441,0.571585,0.583735,0.0114406,-0.00767476,0.0183414,0.0225652,-0.0187994,0.545207,0.0132464,1354,1188,21.4031,-6.23977,46.2031,-3.53742,25.6591,2.60498
16.1347,-23.2096,-2.99226,2.11214,0.573604,0.592381,0.0102824,-0.00725377,0.0182357,0.0217484,-0.0187198,0.561305,0.0128557,1361,1188,21.4893,-6.26639,46.7394,-3.49572,26.113,2.6731
16.8776,-23.2132,-3.0046,2.11407,0.573004,0.598017,0.00908471,-0.00674953,0.0181145,0.0209367,-0.0186015,0.579378,0.0121742,1368,1188,21.5136,-6.26951,47.1621,-3.44147,26.5085,2.72066
17.6124,-23.2193,-2.98749,2.11526,0.572377,0.601514,0.00783008,-0.00621873,0.0179307,0.0200632,-0.0184519,0.59871,0.0121387,1375,1188,21.5261,-6.27282,47.4786,-3.38121,26.8027,2.77061
18.3435,-23.2243,-2.95642,2.12021,0.575084,0.59657,0.00649204,-0.00568892,0.0176617,0.0190839,-0.0182808,0.619363,0.0119649,1382,1188,21.5497,-6.29699,47.7956,-3.39487,27.0534,2.77838
19.0828,-23.23,-2.95093,2.12727,0.580165,0.59253,0.00505487,-0.00515397,0.0173372,0.0180235,-0.0181225,0.642233,0.0121252,1389,1188,21.5938,-6.3342,48.2333,-3.39282,27.4054,2.83678
19.8258,-23.2344,-2.95566,2.13379,0.580428,0.58856,0.00354588,-0.00461347,0.0169844,0.0169337,-0.0180013,0.667531,0.0118182,1396,1188,21.6336,-6.31897,48.7103,-3.35523,27.8027,2.88753
20.5664,-23.2404,-2.95098,2.13825,0.575315,0.583052,0.00199868,-0.00407791,0.0166028,0.0158389,-0.0179181,0.6949,0.0114357,1403,1188,21.6514,-6.25934,49.14,-3.23635,28.1725,2.95529
21.3052,-23.246,-2.9381,2.1384,0.566412,0.582498,0.000427312,-0.00356202,0.0161932,0.0147482,-0.0178829,0.724117,0.0114318,1410,1188,21.6442,-6.17499,49.5011,-3.09725,28.5198,3.00121
22.0459,-23.2509,-2.92956,2.13584,0.559243,0.58356,-0.00119704,-0.00307951,0.0157738,0.0136636,-0.0179401,0.755598,0.0116325,1417,1188,21.6155,-6.10608,49.8576,-2.98709,28.8908,3.03937
22.7884,-23.256,-2.92488,2.13251,0.55629,0.581969,-0.00297251,-0.00262031,0.0153717,0.0125763,-0.0181692,0.791126,0.0116688,1424,1188,21.5704,-6.07711,50.23,-2.90709,29.2835,3.08651
23.5312,-23.2615,-2.91962,2.12997,0.554885,0.573399,-0.00492069,-0.0021697,0.0149737,0.0114916,-0.0185819,0.8312,0.0124749,1431,1188,21.5117,-6.05241,50.6193,-2.8334,29.6815,3.14217
24.2685,-23.2678,-2.89465,2.12792,0.551702,0.561948,-0.00697519,-0.00173276,0.0145326,0.0104131,-0.0191211,0.874623,0.0125854,1438,1188,21.4503,-6.003,50.9503,-2.76184,30.0142,3.18098
25.0091,-23.2731,-2.87839,2.12503,0.547157,0.555137,-0.00903529,-0.00130291,0.014039,0.00939249,-0.0197307,0.919763,0.0126239,1445,1188,21.3945,-5.94434,51.3095,-2.68755,30.3869,3.21213
25.7509,-23.2794,-2.86422,2.12177,0.540793,0.548069,-0.0109767,-0.00089173,0.0135104,0.0084865,-0.0203549,0.964008,0.0123163,1452,1188,21.3348,-5.86666,51.6796,-2.57069,30.7744,3.26836
26.4968,-23.2853,-2.86136,2.11351,0.529832,0.543239,-0.0127182,-0.000521734,0.0129163,0.00766353,-0.0209035,1.00595,0.0121675,1459,1188,21.2357,-5.75522,52.0472,-2.39079,31.2113,3.33397
27.244,-23.2914,-2.8606,2.1011,0.517233,0.547099,-0.0142694,-0.000211294,0.012222,0.00685872,-0.0213394,1.04636,0.0125252,1466,1188,21.1244,-5.63628,52.384,-2.19491,31.6635,3.40458
27.989,-23.2979,-2.85108,2.08412,0.504194,0.558282,-0.0157265,5.65251e-05,0.0114513,0.00607217,-0.0217422,1.0871,0.0131747,1473,1188,20.9931,-5.5166,52.6473,-2.00783,32.0909,3.47027
28.7359,-23.3017,-2.84555,2.06443,0.490995,0.565071,-0.0171688,0.000315634,0.0106728,0.00536961,-0.0222228,1.12854,0.0137985,1480,1188,20.8236,-5.40105,52.9087,-1.8523,32.5415,3.48992
29.4855,-23.3058,-2.84634,2.04707,0.475926,0.556994,-0.018563,0.000567112,0.00993629,0.00479409,-0.0227899,1.16858,0.0135678,1487,1188,20.6316,-5.24261,53.2308,-1.66512,33.023,3.52284
30.2349,-23.3112,-2.84466,2.02971,0.454231,0.550678,-0.0198317,0.000780842,0.00922719,0.00430787,-0.0233588,1.20569,0.0129645,1494,1188,20.4471,-5.02106,53.5497,-1.3895,33.5026,3.57938
30.9817,-23.317,-2.83322,2.01291,0.429343,0.555922,-0.02101,0.000943382,0.0085473,0.00387871,-0.0239453,1.23999,0.0121765,1501,1188,20.3046,-4.77961,53.8408,-1.09922,33.9536,3.62661
31.7243,-23.3243,-2.80694,1.99616,0.404517,0.573948,-0.0221954,0.00107615,0.00791692,0.00351407,-0.0246333,1.27207,0.0121783,1508,1188,20.2027,-4.55791,54.0801,-0.806033,34.3569,3.67956
32.4656,-23.3307,-2.77514,1.98343,0.383131,0.577003,-0.0234222,0.00120114,0.00735136,0.00322892,-0.02545,1.30165,0.013378,1515,1188,20.0919,-4.36734,54.3537,-0.551015,34.7477,3.70738
33.2084,-23.3373,-2.74623,1.96951,0.363617,0.568986,-0.0246247,0.00132746,0.00684362,0.00302154,-0.0263188,1.32813,0.0139938,1522,1188,19.9353,-4.17494,54.6378,-0.310679,35.1568,3.74097
33.9537,-23.3443,-2.7231,1.95372,0.345724,0.558426,-0.0257227,0.00145347,0.00637969,0.00287659,-0.0271459,1.35132,0.0140129,1529,1188,19.7529,-3.97863,54.9325,-0.0833407,35.5946,3.79292
34.6993,-23.3531,-2.69922,1.93037,0.328256,0.562496,-0.0267292,0.00158456,0.00596673,0.00279059,-0.0279353,1.37136,0.0130554,1536,1188,19.546,-3.79518,55.1506,0.157373,36.0368,3.87692
35.4471,-23.3614,-2.68033,1.9055,0.31139,0.569695,-0.0276313,0.00173324,0.00562478,0.0027738,-0.0286719,1.38787,0.0125987,1543,1188,19.3346,-3.62894,55.3785,0.398053,36.5052,3.96068
36.1953,-23.369,-2.66074,1.88444,0.295104,0.565814,-0.0284017,0.00188809,0.00534831,0.0028047,-0.0293183,1.40106,0.0130501,1550,1188,19.1241,-3.46963,55.6534,0.636204,36.9789,4.02897
36.9484,-23.3732,-2.65376,1.86328,0.281209,0.563287,-0.029131,0.00202372,0.00509419,0.00283553,-0.0299428,1.41277,0.0136124,1557,1188,18.9159,-3.33419,55.982,0.800218,37.5082,4.04861
37.7081,-23.3755,-2.66422,1.83576,0.266775,0.569822,-0.0299372,0.00213589,0.0048437,0.00285142,-0.0306527,1.42413,0.013853,1564,1188,18.6774,-3.1974,56.3166,0.950393,38.1105,4.0591
38.4732,-23.377,-2.68841,1.80448,0.247985,0.581809,-0.0307775,0.00224539,0.00458234,0.00286945,-0.0314016,1.43544,0.0143869,1571,1188,18.4228,-3.02714,56.6705,1.15156,38.7717,4.07669
39.2323,-23.3821,-2.69309,1.77952,0.229795,0.587837,-0.0314481,0.00233772,0.00431676,0.00288054,-0.031991,1.44571,0.0148475,1578,1188,18.2088,-2.86366,57.0244,1.39263,39.3672,4.13052
39.9851,-23.3904,-2.67788,1.76685,0.219463,0.581121,-0.0319407,0.00239787,0.00405355,0.00286988,-0.0324127,1.45487,0.0150275,1585,1188,18.0663,-2.74703,57.4384,1.57844,39.8956,4.21725
40.7339,-23.3991,-2.64922,1.75183,0.215067,0.573918,-0.0324919,0.00244131,0.00379369,0.00284855,-0.0328991,1.46386,0.0153232,1592,1188,17.8993,-2.67634,57.787,1.68097,40.3816,4.29058
41.4839,-23.4056,-2.622,1.7322,0.212154,0.56594,-0.0331693,0.00250008,0.0035336,0.00284676,-0.033516,1.473,0.0149323,1599,1188,17.6867,-2.63175,58.103,1.74037,40.8814,4.32278
42.2328,-23.4114,-2.59003,1.71001,0.208468,0.559982,-0.0337811,0.00256715,0.00322867,0.00285171,-0.0340657,1.48289,0.0148693,1606,1188,17.4576,-2.60168,58.383,1.8044,41.3716,4.33351
42.9814,-23.4179,-2.55523,1.68057,0.207735,0.552183,-0.0342347,0.00263945,0.00290568,0.00286701,-0.0344622,1.49264,0.0146583,1613,1188,17.1552,-2.59301,58.5874,1.84303,41.8588,4.35205
43.736,-23.426,-2.53644,1.6438,0.209406,0.537784,-0.0345684,0.00271021,0.00259071,0.00288939,-0.0347475,1.50174,0.0143799,1620,1188,16.7632,-2.57618,58.7855,1.89545,42.4125,4.42778
44.4968,-23.4317,-2.53326,1.60827,0.209704,0.520506,-0.0347195,0.00277858,0.00225996,0.00291429,-0.0348552,1.51082,0.0143401,1627,1188,16.3733,-2.55463,59.062,1.95244,43.0328,4.48136
45.2604,-23.437,-2.53575,1.57904,0.20543,0.518688,-0.0345601,0.00280687,0.00188775,0.002902,-0.0346552,1.52045,0.0139307,1634,1188,16.093,-2.51478,59.4276,2.05498,43.6822,4.53444
46.0256,-23.4417,-2.54107,1.55139,0.19546,0.525262,-0.0341042,0.00280288,0.00150997,0.00286456,-0.0341659,1.52997,0.0143788,1641,1188,15.8568,-2.42448,59.8261,2.19707,44.3502,4.57893
