 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1232,-16.3768,0.688876,1.71778,0.563905,0.116858,0.0326329,-0.025552,0.0126204,0.0352524,-0.0281715,0.204652,0.015186,1116,1118,16.9222,-5.80286,24.4701,-4.19693,7.5392,1.51829
-9.4073,-16.3778,0.690546,1.74458,0.561137,0.121765,0.0332057,-0.0259785,0.0126306,0.0357885,-0.0285612,0.201706,0.0147246,1123,1118,17.1854,-5.787,24.8199,-4.16863,7.62332,1.51641
-8.69205,-16.3798,0.69666,1.76696,0.560537,0.128122,0.0337612,-0.0263129,0.0126938,0.0363333,-0.028885,0.199919,0.0148911,1130,1118,17.4084,-5.79302,25.1155,-4.15423,7.69802,1.52493
-7.97942,-16.3827,0.715145,1.79023,0.562015,0.137591,0.0342134,-0.0265658,0.012817,0.0368056,-0.0291581,0.19956,0.0141619,1137,1118,17.6474,-5.81645,25.3787,-4.17485,7.73425,1.52879
-7.26901,-16.3883,0.74408,1.81291,0.560354,0.1473,0.0344907,-0.0267548,0.0130067,0.0371385,-0.0294026,0.200825,0.0143189,1144,1118,17.8824,-5.79391,25.6039,-4.1449,7.73835,1.56727
-6.55719,-16.393,0.769084,1.83986,0.561872,0.156178,0.0346247,-0.026905,0.0132966,0.0373752,-0.0296554,0.203976,0.0136813,1151,1118,18.1558,-5.80386,25.8951,-4.15647,7.76433,1.59357
-5.84376,-16.396,0.789598,1.86665,0.565709,0.16087,0.0346594,-0.0270622,0.0137037,0.0375651,-0.029968,0.208947,0.0135844,1158,1118,18.4164,-5.85489,26.214,-4.18881,7.8145,1.59601
-5.13101,-16.3992,0.814478,1.89186,0.567086,0.165652,0.0346121,-0.0272481,0.0141914,0.0377124,-0.0303484,0.215083,0.013311,1165,1118,18.6622,-5.89785,26.5084,-4.18521,7.85575,1.59356
-4.41952,-16.4031,0.845962,1.91206,0.565902,0.165307,0.0344983,-0.0274838,0.0146894,0.0378033,-0.0307888,0.221311,0.0130253,1172,1118,18.8473,-5.89716,26.7415,-4.16356,7.87967,1.59206
-3.70583,-16.4071,0.870465,1.93197,0.565138,0.167134,0.0342943,-0.0277655,0.0151483,0.0377944,-0.0312657,0.227075,0.0132848,1179,1118,19.0343,-5.87213,27.0021,-4.16404,7.93634,1.60529
-2.98959,-16.4101,0.886893,1.95532,0.570611,0.166337,0.0340145,-0.0280936,0.0155769,0.0377023,-0.0317813,0.232466,0.0139984,1186,1118,19.2458,-5.9116,27.3374,-4.22495,8.03024,1.61266
-2.2717,-16.4135,0.898702,1.97992,0.57686,0.168997,0.0337326,-0.0284502,0.0160209,0.0376175,-0.0323351,0.2379,0.0140594,1193,1118,19.4775,-5.96482,27.7054,-4.27523,8.14815,1.639
-1.55535,-16.4187,0.918066,2.00359,0.58021,0.177612,0.0334746,-0.0288196,0.0165179,0.0375835,-0.0329284,0.243803,0.014011,1200,1118,19.7161,-6.01126,28.037,-4.26597,8.24489,1.68531
-0.839265,-16.4239,0.940223,2.02417,0.578998,0.187601,0.0332353,-0.0291664,0.0170256,0.0375782,-0.0335094,0.249759,0.0139947,1207,1118,19.9295,-6.0137,28.3333,-4.21823,8.33859,1.72583
-0.120434,-16.4264,0.953928,2.04636,0.582053,0.197971,0.032937,-0.0294605,0.017509,0.0375143,-0.0340378,0.255704,0.0140868,1214,1118,20.158,-6.05769,28.6851,-4.25049,8.47159,1.73037
0.601924,-16.4274,0.956302,2.07243,0.588047,0.208189,0.0325392,-0.0296676,0.0179977,0.037371,-0.0344994,0.262283,0.0137048,1221,1118,20.4222,-6.12318,29.1254,-4.32952,8.65418,1.72476
1.32377,-16.4292,0.962481,2.09983,0.594735,0.220264,0.0320552,-0.0297612,0.0184879,0.0371625,-0.0348686,0.269531,0.0138629,1228,1118,20.7038,-6.19707,29.5706,-4.40941,8.82977,1.72748
2.04518,-16.4316,0.972115,2.12135,0.59681,0.224538,0.0315294,-0.0297314,0.0189462,0.0369154,-0.0351174,0.276971,0.0140081,1235,1118,20.9095,-6.2328,29.9596,-4.41613,8.99975,1.73446
2.76659,-16.4341,0.983569,2.13905,0.593399,0.226548,0.0310425,-0.029589,0.0193654,0.0366998,-0.0352463,0.284227,0.0142748,1242,1118,21.0736,-6.20159,30.3129,-4.37582,9.17026,1.74169
3.48707,-16.4373,1.00026,2.15756,0.586193,0.224682,0.0305805,-0.0293626,0.0197567,0.0365063,-0.0352884,0.291401,0.01394,1249,1118,21.2364,-6.11462,30.6658,-4.30385,9.3285,1.75335
4.20732,-16.4414,1.01951,2.1789,0.579454,0.22858,0.030076,-0.0290717,0.0201078,0.0362643,-0.03526,0.29856,0.013717,1256,1118,21.4413,-6.04725,31.0391,-4.22251,9.48432,1.77549
4.92469,-16.4464,1.05091,2.20275,0.574956,0.231955,0.0295153,-0.0287176,0.0204181,0.035961,-0.0351633,0.305785,0.0145301,1263,1118,21.6687,-5.99871,31.401,-4.16846,9.60221,1.79533
5.64754,-16.4493,1.06426,2.22101,0.574222,0.242736,0.0289438,-0.0283333,0.0207319,0.0356603,-0.0350498,0.313299,0.0150693,1270,1118,21.8602,-6.00459,31.7749,-4.15866,9.79488,1.80521
6.37226,-16.4515,1.07274,2.24052,0.578216,0.251074,0.0283407,-0.0279667,0.0210712,0.0353527,-0.0349787,0.321249,0.0158581,1277,1118,22.0555,-6.04752,32.1896,-4.20572,10.0131,1.81057
7.09899,-16.4529,1.07594,2.26061,0.58209,0.25938,0.027709,-0.0276614,0.0214221,0.0350292,-0.0349816,0.329272,0.0162399,1284,1118,22.2559,-6.10702,32.6375,-4.2405,10.2586,1.80912
7.82488,-16.4549,1.08397,2.285,0.583176,0.26701,0.0270171,-0.027415,0.0217609,0.0346472,-0.035045,0.337237,0.0162917,1291,1118,22.4966,-6.14806,33.1184,-4.23227,10.4934,1.81264
8.55093,-16.4585,1.09318,2.30757,0.579982,0.280268,0.0262172,-0.0271963,0.0220789,0.034162,-0.0351411,0.34541,0.0170415,1298,1118,22.7362,-6.13874,33.5788,-4.17265,10.7306,1.84339
9.27365,-16.4637,1.1159,2.32399,0.577477,0.300867,0.025358,-0.0269755,0.0223845,0.0336262,-0.0352437,0.353827,0.0175071,1305,1118,22.9375,-6.1195,33.9294,-4.14453,10.9246,1.88029
9.99471,-16.469,1.14615,2.33688,0.579035,0.308387,0.0244655,-0.0267399,0.0227002,0.0330798,-0.0353541,0.36269,0.0175538,1312,1118,23.0685,-6.12387,34.2362,-4.15991,11.0981,1.90608
10.7192,-16.4723,1.16637,2.34973,0.578303,0.31228,0.023635,-0.0264675,0.0230538,0.0326284,-0.035461,0.371949,0.0174354,1319,1118,23.189,-6.12139,34.5904,-4.15041,11.3168,1.91083
11.4499,-16.4739,1.16671,2.3651,0.584922,0.310721,0.0228583,-0.0261395,0.0234379,0.0322641,-0.0355453,0.381635,0.0171547,1326,1118,23.3153,-6.17295,35.0559,-4.21881,11.6173,1.91897
12.1845,-16.4748,1.15536,2.3808,0.592311,0.310991,0.0219494,-0.0257566,0.023832,0.0318149,-0.035622,0.392479,0.0167511,1333,1118,23.4486,-6.22937,35.5737,-4.29341,11.9688,1.93459
12.9178,-16.4758,1.15093,2.39578,0.600214,0.309172,0.0207961,-0.0253287,0.024205,0.0311665,-0.0356991,0.404783,0.0149674,1340,1118,23.5692,-6.28418,36.0681,-4.38827,12.3022,1.93779
13.6448,-16.4794,1.16941,2.40726,0.606593,0.306178,0.0194679,-0.0248933,0.024536,0.0303629,-0.0357883,0.417888,0.0144585,1347,1118,23.6542,-6.34417,36.4506,-4.4363,12.5571,1.95071
14.3708,-16.4829,1.19354,2.42091,0.6122,0.304211,0.0181332,-0.0244591,0.0248484,0.0295627,-0.0358886,0.431114,0.0141684,1354,1118,23.763,-6.40336,36.8408,-4.48534,12.7985,1.95029
15.0979,-16.4851,1.21556,2.43671,0.614932,0.300047,0.0168652,-0.0240375,0.0251311,0.0288149,-0.0359872,0.443852,0.0141993,1361,1118,23.8864,-6.4271,37.2694,-4.52958,13.0556,1.92851
15.8272,-16.4876,1.23193,2.45291,0.612577,0.302054,0.015589,-0.0236548,0.0252986,0.0279834,-0.0360491,0.455552,0.0143094,1368,1118,24.0321,-6.40655,37.7254,-4.51251,13.3411,1.9229
16.5591,-16.4896,1.24113,2.47196,0.613098,0.304369,0.0142395,-0.0233121,0.0252936,0.0269644,-0.0360371,0.466116,0.0147997,1375,1118,24.2042,-6.41872,38.2438,-4.5156,13.6608,1.92223
17.2912,-16.4933,1.25166,2.48436,0.621522,0.308483,0.0128766,-0.0230056,0.0251681,0.0258437,-0.0359727,0.475749,0.0161233,1382,1118,24.316,-6.50403,38.6971,-4.57712,13.9826,1.95025
18.0222,-16.4967,1.26745,2.4873,0.631965,0.306832,0.0115187,-0.0227061,0.0250126,0.0247124,-0.0358998,0.485394,0.0161526,1389,1118,24.3207,-6.61336,39.0478,-4.65802,14.2924,1.964
18.7558,-16.4995,1.27669,2.48699,0.642633,0.303786,0.0101518,-0.022381,0.0248502,0.023586,-0.0358153,0.495605,0.0152296,1396,1118,24.29,-6.71453,39.3987,-4.75013,14.6343,1.976
19.4883,-16.5029,1.29126,2.49136,0.65358,0.304202,0.0087451,-0.022021,0.0246544,0.0224219,-0.0356978,0.506477,0.0146697,1403,1118,24.3138,-6.8123,39.7816,-4.85518,14.9637,1.99075
20.2216,-16.5092,1.30484,2.50063,0.667246,0.303473,0.00721778,-0.0216122,0.0244289,0.0211676,-0.0355621,0.518852,0.0147308,1410,1118,24.3796,-6.92762,40.2247,-4.93452,15.3032,2.06557
20.9511,-16.5161,1.33244,2.5079,0.677098,0.305113,0.00551816,-0.0211397,0.0241765,0.0197966,-0.0354181,0.533472,0.0159281,1417,1118,24.4351,-7.01688,40.6018,-4.98417,15.5978,2.12516
21.6811,-16.5214,1.36036,2.51267,0.682093,0.30039,0.00357075,-0.0205851,0.0239216,0.0182905,-0.0353049,0.551619,0.0167666,1424,1118,24.4495,-7.07275,40.9643,-4.99188,15.8993,2.15154
22.4124,-16.5258,1.38581,2.51842,0.674253,0.296553,0.00132109,-0.0199252,0.0237035,0.0166731,-0.0352772,0.574734,0.0159022,1431,1118,24.4792,-6.99555,41.352,-4.89313,16.218,2.16387
23.1468,-16.5295,1.403,2.52538,0.666379,0.290728,-0.00115587,-0.0191355,0.0235392,0.0150517,-0.0353431,0.602992,0.0152203,1438,1118,24.5138,-6.90537,41.7913,-4.80005,16.5752,2.17881
23.884,-16.5313,1.41317,2.52888,0.662433,0.290245,-0.00380948,-0.0182106,0.0233926,0.0134657,-0.0354858,0.636094,0.0141651,1445,1118,24.53,-6.8718,42.2269,-4.76272,16.9669,2.16942
24.6207,-16.5335,1.42682,2.52419,0.66069,0.281336,-0.00661901,-0.0171337,0.023172,0.0118845,-0.0356372,0.673845,0.0127122,1452,1118,24.443,-6.84367,42.5795,-4.74599,17.353,2.16144
25.3552,-16.5372,1.44899,2.51461,0.661546,0.277757,-0.00949699,-0.0159296,0.0228001,0.0103125,-0.0357391,0.715328,0.0125816,1459,1118,24.3256,-6.83375,42.8555,-4.76013,17.7144,2.16598
26.0898,-16.5413,1.47243,2.50561,0.666598,0.275207,-0.0123541,-0.0146175,0.0222783,0.00882122,-0.0357928,0.76002,0.0130445,1466,1118,24.2155,-6.87461,43.1396,-4.80207,18.0785,2.17738
26.8243,-16.5454,1.49826,2.49509,0.668627,0.274983,-0.0151396,-0.0132103,0.0216685,0.00751499,-0.0358649,0.807643,0.013533,1473,1118,24.0992,-6.90597,43.4057,-4.80471,18.4412,2.18245
27.5628,-16.5486,1.51305,2.48252,0.666916,0.280761,-0.0178949,-0.0117139,0.0209848,0.00640671,-0.0360155,0.85851,0.013536,1480,1118,23.9826,-6.90385,43.6966,-4.77395,18.8532,2.19111
28.3039,-16.551,1.52167,2.46226,0.659705,0.28785,-0.0206151,-0.0101382,0.0201535,0.00544655,-0.0361998,0.912548,0.0131556,1487,1118,23.7996,-6.85293,43.9402,-4.68977,19.2962,2.19485
29.0487,-16.5517,1.52091,2.43812,0.647829,0.295123,-0.0231983,-0.00853051,0.0191236,0.00461723,-0.036346,0.968499,0.0127739,1494,1118,23.5823,-6.743,44.1875,-4.58606,19.7825,2.18432
29.7932,-16.554,1.52293,2.416,0.63097,0.303517,-0.025688,-0.00694257,0.0179362,0.00392216,-0.0365527,1.02616,0.0128501,1501,1118,23.3895,-6.56796,44.4515,-4.42682,20.2656,2.19749
30.5353,-16.5575,1.53403,2.39736,0.609594,0.313156,-0.0283298,-0.0054173,0.0166843,0.00336533,-0.0371125,1.08625,0.0122402,1508,1118,23.2356,-6.35831,44.7236,-4.20869,20.722,2.21734
31.2793,-16.5613,1.54124,2.37829,0.585936,0.319595,-0.031271,-0.00399222,0.015414,0.00295055,-0.0382138,1.14759,0.0121045,1515,1118,23.0686,-6.1251,45.0147,-3.94926,21.2005,2.25083
32.0183,-16.5666,1.5653,2.35369,0.563479,0.317472,-0.0344553,-0.00270458,0.0141535,0.00268856,-0.0398484,1.20674,0.0125737,1522,1118,22.8243,-5.89725,45.1983,-3.69344,21.6229,2.28306
32.7551,-16.5716,1.59798,2.32574,0.544777,0.321804,-0.0378052,-0.00159686,0.0128892,0.00252265,-0.0419247,1.26145,0.0119989,1529,1118,22.5683,-5.72002,45.3215,-3.49689,22.0208,2.29248
33.4913,-16.5765,1.63367,2.2965,0.528658,0.323573,-0.041216,-0.000695702,0.0116007,0.00239043,-0.0443021,1.31079,0.0115427,1536,1118,22.292,-5.56317,45.4294,-3.33407,22.4152,2.29419
34.2306,-16.581,1.66195,2.26914,0.510643,0.331731,-0.0444737,-2.85445e-06,0.0102907,0.002263,-0.0467395,1.35407,0.0117123,1543,1118,22.0542,-5.38866,45.589,-3.15828,22.8451,2.30084
34.9727,-16.5866,1.68373,2.23665,0.487859,0.341117,-0.0473238,0.000506734,0.0089946,0.00214226,-0.0489593,1.39093,0.013172,1550,1118,21.7741,-5.16548,45.7278,-2.9046,23.3067,2.34148
35.7153,-16.5915,1.70539,2.1989,0.464547,0.350289,-0.0496578,0.00087444,0.00776625,0.00204109,-0.0508245,1.42169,0.0143595,1557,1118,21.4454,-4.93491,45.8224,-2.65887,23.7767,2.37049
36.4589,-16.5963,1.72592,2.15422,0.442878,0.356888,-0.0515662,0.00115919,0.00663756,0.00198195,-0.052389,1.44747,0.0141658,1564,1118,21.0442,-4.72007,45.8599,-2.42862,24.2588,2.39576
37.2042,-16.5996,1.74353,2.10276,0.424458,0.363163,-0.05307,0.00138558,0.00559401,0.00195429,-0.0536387,1.46948,0.0132964,1571,1118,20.5785,-4.53954,45.8484,-2.24986,24.7601,2.3989
37.9507,-16.6024,1.75933,2.0499,0.407182,0.372259,-0.0538661,0.00156873,0.00457378,0.00194357,-0.054241,1.48903,0.0122382,1578,1118,20.1094,-4.37489,45.8366,-2.09038,25.2761,2.39487
38.6965,-16.606,1.77888,1.99899,0.391377,0.377663,-0.0537821,0.00172355,0.00356647,0.00195178,-0.0540103,1.50689,0.0123903,1585,1118,19.6471,-4.22669,45.8391,-1.92639,25.7854,2.40138
39.4453,-16.6085,1.7916,1.95095,0.374964,0.38621,-0.0530848,0.00187083,0.00266888,0.00200013,-0.0532141,1.52238,0.0128843,1592,1118,19.2223,-4.07937,45.9032,-1.76641,26.3287,2.39701
40.194,-16.6112,1.80645,1.91346,0.3594,0.389028,-0.0520692,0.00200988,0.00192305,0.00207818,-0.0521375,1.5353,0.0127385,1599,1118,18.8776,-3.9298,46.0752,-1.6159,26.8716,2.39177
40.9405,-16.6153,1.8292,1.88665,0.344464,0.395404,-0.0507901,0.0021255,0.00127428,0.00215617,-0.0508207,1.54673,0.0124001,1606,1118,18.6439,-3.78244,46.332,-1.46961,27.3921,2.39975
41.6871,-16.62,1.85344,1.86137,0.332165,0.406019,-0.0491907,0.0022186,0.000672321,0.00222739,-0.0491995,1.55772,0.0142377,1613,1118,18.438,-3.6664,46.6053,-1.34349,27.9145,2.41663
42.4333,-16.624,1.88066,1.82559,0.324713,0.421893,-0.0473624,0.00228808,0.000128627,0.00228841,-0.0473628,1.56821,0.0156888,1620,1118,18.1512,-3.61043,46.7687,-1.28134,28.4337,2.41542
43.1846,-16.6268,1.895,1.78,0.320619,0.434924,-0.0454375,0.00233462,-0.000328357,0.00233688,-0.0454398,-1.56392,0.0146559,1627,1118,17.7638,-3.57892,46.8902,-1.25667,29.0098,2.41265
43.9425,-16.6283,1.89265,1.73871,0.315387,0.428677,-0.0434631,0.00237705,-0.000714142,0.00238817,-0.0434743,-1.55522,0.0138878,1634,1118,17.3535,-3.52355,47.1295,-1.19072,29.657,2.41611
44.7002,-16.6312,1.89276,1.70632,0.310246,0.41664,-0.0415341,0.00242997,-0.00104529,0.0024548,-0.041559,-1.54704,0.0134949,1641,1118,17.0066,-3.47299,47.4575,-1.09082,30.3023,2.4401
45.4581,-16.6342,1.89419,1.67405,0.303541,0.421799,-0.0398267,0.00248828,-0.00133604,0.00253042,-0.0398689,-1.53926,0.0133708,1648,1118,16.7186,-3.41703,47.7866,-0.996918,30.9504,2.46502
46.2136,-16.637,1.90438,1.6431,0.294891,0.424829,-0.0383992,0.00254304,-0.00160744,0.00260605,-0.0384622,-1.53162,0.0136161,1655,1118,16.4373,-3.33272,48.1045,-0.909203,31.5735,2.46951
46.9721,-16.6398,1.90782,1.61399,0.284899,0.424086,-0.0368249,0.00260571,-0.00186349,0.00269358,-0.0369128,-1.52368,0.013379,1662,1118,16.161,-3.22849,48.4745,-0.794744,32.2299,2.48691
47.7307,-16.6426,1.91326,1.58667,0.275317,0.422479,-0.0351664,0.00268635,-0.00211942,0.00280465,-0.0352847,-1.51504,0.0138738,1669,1118,15.8987,-3.1231,48.863,-0.692678,32.8866,2.49948
48.4922,-16.6452,1.91231,1.56236,0.26775,0.422737,-0.0336174,0.00281107,-0.00233588,0.00296025,-0.0337666,-1.50702,0.0146689,1676,1118,15.6699,-3.03929,49.3136,-0.604156,33.5754,2.52046
49.246,-16.649,1.93433,1.5405,0.259409,0.423681,-0.0326016,0.00298461,-0.00248586,0.00315742,-0.0327744,-1.50139,0.0145491,1683,1118,15.467,-2.963,49.7102,-0.514757,34.185,2.52159
50.0001,-16.6531,1.95739,1.52068,0.250181,0.425791,-0.0321757,0.00318961,-0.00262642,0.0033836,-0.0323697,-1.49707,0.0147201,1690,1118,15.2876,-2.89503,50.1311,-0.396405,34.7983,2.52863
50.7568,-16.6579,1.97503,1.4973,0.240915,0.427795,-0.0322723,0.0034053,-0.00279332,0.00362267,-0.0324896,-1.49313,0.0147472,1697,1118,15.0754,-2.82534,50.544,-0.257902,35.4398,2.55645
51.5197,-16.6619,1.97771,1.46992,0.231702,0.42461,-0.0331071,0.00357318,-0.00297328,0.00381262,-0.0333465,-1.49044,0.0149631,1704,1118,14.8089,-2.72527,50.981,-0.126726,36.146,2.59743
-49.3591,-16.8941,-0.384002,0.61574,0.302298,0.0564513,0.02017,-0.00334799,0.0034062,0.0206534,-0.00383138,0.140975,0.0153348,724,1125,6.25409,-3.15137,23.1339,-2.30998,17.2358,0.699926
-48.6679,-16.8981,-0.367463,0.628218,0.305738,0.0589253,0.0213859,-0.0038206,0.00349113,0.0218605,-0.00429519,0.135113,0.0146757,731,1125,6.38077,-3.20409,22.9006,-2.29053,16.8828,0.739747
-47.9757,-16.9022,-0.355145,0.642198,0.307501,0.0653727,0.0224525,-0.00419237,0.0036003,0.0229304,-0.00467028,0.131969,0.0142659,738,1125,6.52945,-3.23791,22.6955,-2.25638,16.5512,0.78729
-47.2827,-16.9043,-0.345283,0.657431,0.309293,0.0736402,0.023403,-0.00448944,0.00371969,0.0238906,-0.00497697,0.130324,0.0133923,745,1125,6.69383,-3.26252,22.5153,-2.27069,16.2356,0.800119
-46.5875,-16.9036,-0.345971,0.673861,0.312817,0.0802862,0.0241853,-0.00473972,0.00382092,0.0246815,-0.00523594,0.129147,0.0131821,752,1125,6.86706,-3.28718,22.3953,-2.35431,15.965,0.775418
-45.891,-16.9033,-0.352542,0.690685,0.31622,0.0792565,0.024773,-0.00495562,0.00390203,0.0252766,-0.00545925,0.128359,0.0135077,759,1125,7.03083,-3.31229,22.3211,-2.40118,15.7218,0.769861
-45.1944,-16.9037,-0.35701,0.707784,0.320953,0.0740171,0.0251939,-0.00514576,0.00397385,0.0257058,-0.00565761,0.1281,0.0134595,766,1125,7.18956,-3.3553,22.2567,-2.43728,15.4774,0.775431
-44.4986,-16.9059,-0.355182,0.725555,0.325129,0.0717811,0.0255233,-0.00531869,0.00404194,0.0260442,-0.0058396,0.12817,0.0128052,773,1125,7.36016,-3.38966,22.1769,-2.45449,15.2167,0.803539
-43.8033,-16.9078,-0.348292,0.744799,0.329002,0.07384,0.0258458,-0.00549744,0.00410216,0.0263738,-0.00602543,0.128007,0.0121589,780,1125,7.55304,-3.42224,22.0922,-2.49049,14.9448,0.816726
-43.1053,-16.9083,-0.354458,0.763591,0.332756,0.0773439,0.026073,-0.0056793,0.00414233,0.0266045,-0.0062108,0.127612,0.0120164,787,1125,7.74359,-3.46059,22.0542,-2.5233,14.7264,0.827269
-42.409,-16.91,-0.348689,0.78141,0.336493,0.0759636,0.0262104,-0.00587128,0.00416483,0.0267423,-0.00640314,0.127015,0.0125823,794,1125,7.91562,-3.5083,21.9797,-2.53696,14.4719,0.837772
-41.7144,-16.9126,-0.332176,0.799276,0.3422,0.0689819,0.0263432,-0.00605724,0.00418884,0.026876,-0.00659003,0.126513,0.0133134,801,1125,8.0775,-3.5703,21.8844,-2.56703,14.1854,0.846561
-41.0186,-16.9147,-0.319908,0.818256,0.348685,0.0660444,0.0265682,-0.00623897,0.00422281,0.027103,-0.00677379,0.125981,0.0132091,808,1125,8.25732,-3.63886,21.8147,-2.61783,13.9209,0.851341
-40.3221,-16.9163,-0.309834,0.837702,0.355548,0.0700136,0.026889,-0.00642972,0.00426066,0.0274252,-0.00696593,0.125192,0.0129806,815,1125,8.4541,-3.7077,21.752,-2.69225,13.671,0.853076
-39.625,-16.9184,-0.300738,0.856877,0.360001,0.0810428,0.0272569,-0.006643,0.004311,0.0277965,-0.00718263,0.124528,0.0130773,822,1125,8.66155,-3.75341,21.6841,-2.74637,13.4311,0.863618
-38.9288,-16.9206,-0.285139,0.875996,0.361465,0.0907121,0.0276242,-0.0068753,0.00439032,0.0281742,-0.00742523,0.124612,0.0143511,829,1125,8.86663,-3.77483,21.6014,-2.77138,13.1746,0.865072
-38.2327,-16.9226,-0.266965,0.892302,0.362483,0.0963728,0.0279894,-0.00711449,0.00448545,0.0285534,-0.00767856,0.125099,0.0148138,836,1125,9.0362,-3.79807,21.4961,-2.78597,12.9157,0.858339
-37.5358,-16.9246,-0.251175,0.90749,0.364209,0.0975333,0.0283592,-0.00734898,0.00459881,0.0289419,-0.00793174,0.126049,0.0148739,843,1125,9.18582,-3.8219,21.4033,-2.80115,12.6719,0.855993
-36.8366,-16.9268,-0.24574,0.925411,0.367567,0.102238,0.0287278,-0.00757489,0.00473495,0.0293352,-0.0081823,0.127587,0.0138903,850,1125,9.36884,-3.86153,21.375,-2.8182,12.4719,0.875401
-36.137,-16.9308,-0.240494,0.947848,0.36999,0.10999,0.0290854,-0.007791,0.00488943,0.0297226,-0.00842828,0.129607,0.0135789,857,1125,9.60286,-3.88321,21.3924,-2.80364,12.2786,0.931863
-35.437,-16.9339,-0.235332,0.973752,0.372668,0.112501,0.0293941,-0.00799805,0.00505351,0.0300651,-0.00866899,0.131995,0.013819,864,1125,9.86119,-3.90506,21.4602,-2.80077,12.0926,0.971641
-34.7377,-16.9364,-0.224342,0.997267,0.376822,0.110033,0.0296296,-0.00818065,0.00521858,0.0303367,-0.0088877,0.134667,0.0138254,871,1125,10.0855,-3.9401,21.4998,-2.83041,11.8928,0.985711
-34.0378,-16.9378,-0.214414,1.0181,0.381697,0.109647,0.0297715,-0.00832901,0.00538444,0.0305178,-0.00907533,0.137729,0.0142055,878,1125,10.2867,-3.98761,21.521,-2.88459,11.704,0.980949
-33.3366,-16.9398,-0.209461,1.03706,0.385728,0.114161,0.0298295,-0.00843108,0.00555456,0.0306196,-0.00922116,0.141292,0.0144693,885,1125,10.4787,-4.04006,21.54,-2.90493,11.5395,0.997169
-32.6372,-16.9447,-0.193816,1.05592,0.391324,0.114738,0.0298448,-0.00848117,0.00573242,0.0306838,-0.0093202,0.145334,0.0142241,892,1125,10.6616,-4.0969,21.5325,-2.90641,11.3425,1.05208
-31.9396,-16.9487,-0.166667,1.07606,0.398109,0.110875,0.0298014,-0.00847915,0.00589976,0.0306901,-0.00936779,0.149498,0.0137484,899,1125,10.8482,-4.16908,21.5111,-2.94803,11.1112,1.06678
-31.2424,-16.9533,-0.136141,1.09666,0.404746,0.108206,0.0296824,-0.00843709,0.00602079,0.0306107,-0.00936543,0.152985,0.01309,906,1125,11.0414,-4.23259,21.4867,-2.9933,10.8744,1.08611
-30.5437,-16.9566,-0.111581,1.11811,0.410518,0.112119,0.0295179,-0.00836897,0.00608484,0.0304712,-0.00932224,0.1554,0.0122321,913,1125,11.2562,-4.28437,21.4887,-3.05968,10.6661,1.09135
-29.8449,-16.9598,-0.0852109,1.13739,0.415315,0.120291,0.0293396,-0.00828475,0.00610884,0.0303066,-0.00925175,0.156993,0.0118754,920,1125,11.4582,-4.33347,21.4631,-3.12234,10.4582,1.09146
-29.1466,-16.9631,-0.0553978,1.15713,0.420388,0.128129,0.0291678,-0.00819425,0.00611032,0.0301417,-0.00916816,0.158059,0.0114857,927,1125,11.664,-4.3861,21.4373,-3.19289,10.2446,1.08509
-28.4469,-16.9665,-0.0299742,1.17769,0.424399,0.133462,0.0290286,-0.00810985,0.00609556,0.0300035,-0.00908473,0.158589,0.0119519,934,1125,11.8729,-4.4264,21.4461,-3.23841,10.0536,1.09006
-27.7431,-16.969,-0.0228798,1.1973,0.42717,0.139063,0.0289057,-0.00805007,0.00606634,0.029876,-0.00902039,0.158608,0.0121375,941,1125,12.0726,-4.45795,21.5181,-3.25236,9.93572,1.11066
-27.0377,-16.971,-0.0215409,1.21611,0.429024,0.143139,0.0287452,-0.00803284,0.00603201,0.0297092,-0.00899688,0.158482,0.0120641,948,1125,12.261,-4.48354,21.6123,-3.24952,9.84565,1.13248
-26.3346,-16.9744,-0.00738418,1.23381,0.43271,0.142738,0.0285202,-0.00808025,0.00599929,0.0294784,-0.00903852,0.158393,0.0120016,955,1125,12.4289,-4.5233,21.6634,-3.25674,9.71574,1.15855
-25.6333,-16.9783,0.017166,1.25061,0.43707,0.138559,0.0282515,-0.00821881,0.00596746,0.0292031,-0.00917041,0.158133,0.0125049,962,1125,12.5796,-4.56237,21.6809,-3.28098,9.55503,1.17474
-24.934,-16.9829,0.0527131,1.26947,0.441948,0.133542,0.028026,-0.0084598,0.00595616,0.0289737,-0.0094075,0.157791,0.0125884,969,1125,12.7487,-4.60149,21.6872,-3.3212,9.3612,1.18409
-24.2348,-16.9881,0.0903952,1.29022,0.446316,0.131306,0.0279019,-0.00881435,0.0059862,0.0288532,-0.00976569,0.157604,0.0117562,976,1125,12.9423,-4.63237,21.7067,-3.35737,9.16624,1.20086
-23.5312,-16.9913,0.10931,1.31406,0.450665,0.128795,0.0278736,-0.00928546,0.00608865,0.0288458,-0.0102577,0.15834,0.0116181,983,1125,13.1651,-4.67286,21.8322,-3.38817,9.04669,1.21222
-22.8219,-16.9915,0.104115,1.33945,0.456007,0.122577,0.0279634,-0.00986633,0.00627988,0.0289786,-0.0108816,0.160279,0.0128446,990,1125,13.3936,-4.73767,22.073,-3.4203,9.02234,1.20991
