 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.9513,-6.2308,3.01667,0.0273813,-0.00212908,-0.00614657,-4.82581e-05,-2.4005e-05,-8.08209e-05,4.5594e-05,-0.000117857,-0.859864,0.011285,843,1013,0.263724,0.0288261,5.02759,4.12653,4.74952,4.09854
-37.2625,-6.23454,3.06151,0.0271882,-0.00114115,-0.00647895,-2.06673e-06,1.72983e-05,-0.000100857,0.000108937,-9.37052e-05,-0.833253,0.0112858,850,1013,0.260768,0.0174948,4.67966,4.09158,4.40266,4.07118
-36.5686,-6.23495,3.08082,0.0270307,-0.00144872,-0.00379075,4.90861e-05,5.85431e-05,-0.000129944,0.000183844,-7.62152e-05,-0.803585,0.0109907,857,1013,0.264177,0.0130322,4.42649,4.06069,4.1557,4.03576
-35.8742,-6.23482,3.10003,0.0266652,-0.00189702,-0.00350295,8.98691e-05,9.67343e-05,-0.000154675,0.000248015,-6.14114e-05,-0.796493,0.0109967,864,1013,0.260971,0.0132293,4.18277,4.02277,3.91603,3.98962
-35.1768,-6.23362,3.10529,0.0263931,-0.00272793,-0.00495173,0.000113215,0.000126256,-0.000171943,0.000291802,-5.23312e-05,-0.804351,0.0102691,871,1013,0.255399,0.0218468,4.0003,3.99882,3.73386,3.95428
-34.4796,-6.2341,3.11334,0.0264212,-0.00313454,-0.00481423,0.000112483,0.000143546,-0.000187851,0.000316506,-6.0477e-05,-0.826644,0.00993813,878,1013,0.255784,0.0375351,3.81428,3.98305,3.54781,3.94668
-33.7787,-6.23154,3.10465,0.0269943,-0.00250099,-0.00470378,8.41286e-05,0.000159783,-0.00020448,0.000329905,-8.5994e-05,-0.87686,0.0103641,885,1013,0.261373,0.0399271,3.70216,3.9372,3.43013,3.9164
-33.0765,-6.22679,3.09222,0.027538,-0.00180873,-0.00665472,7.4242e-05,0.000183752,-0.000237242,0.000372475,-0.000114482,-0.898811,0.010882,892,1013,0.262596,0.0340371,3.61442,3.86799,3.33366,3.85061
-32.3765,-6.22151,3.09317,0.0280367,-0.00123812,-0.011125,9.89176e-05,0.000230399,-0.000273499,0.000445947,-0.000116631,-0.903345,0.0112107,899,1013,0.258337,0.0270398,3.48915,3.76611,3.19588,3.74273
-31.6795,-6.2201,3.11046,0.0280128,-0.00131536,-0.0141979,0.000130261,0.000254231,-0.000335134,0.000533064,-0.000148572,-0.876842,0.0110916,906,1013,0.251667,0.0264564,3.30243,3.70808,3.00437,3.67539
-30.9853,-6.22299,3.14306,0.0277796,-0.0019525,-0.0138381,0.00017627,0.000265107,-0.00045273,0.000675593,-0.000234216,-0.834298,0.0104488,913,1013,0.249883,0.0249769,3.05776,3.70565,2.76266,3.6594
-30.2917,-6.22795,3.18015,0.0270633,-0.00255781,-0.00924477,0.000231692,0.000358065,-0.000533532,0.000832139,-0.000242382,-0.844339,0.00919939,920,1013,0.251869,0.0234505,2.79109,3.72428,2.51067,3.67491
-29.5961,-6.22913,3.20906,0.0266989,-0.00269169,-0.00503841,0.000301875,0.000464242,-0.000614977,0.00100337,-0.000237254,-0.851024,0.00869582,927,1013,0.256597,0.0205298,2.56652,3.67824,2.29646,3.63295
-28.8987,-6.22828,3.23127,0.0267898,-0.00218314,-0.00254695,0.000394128,0.000555538,-0.000715699,0.00119507,-0.000245402,-0.841543,0.00926718,934,1013,0.262314,0.0128105,2.38118,3.60252,2.11408,3.56543
-28.2017,-6.23023,3.25716,0.0267302,-0.00112388,-0.00439029,0.000448514,0.000747976,-0.000847568,0.00145894,-0.000262447,-0.872826,0.0104885,941,1013,0.257506,0.00583029,2.19383,3.57317,1.92414,3.54609
-27.5041,-6.23291,3.28154,0.0274208,-0.00272329,-0.0064548,0.000474135,0.00108992,-0.000977344,0.00180672,-0.000242666,-0.937993,0.0110653,948,1013,0.260193,0.029006,2.02579,3.58546,1.74627,3.54492
-26.8084,-6.23404,3.31671,0.0277583,-0.00397821,-0.00740429,0.00051001,0.00132511,-0.00109683,0.00208766,-0.000252541,-0.963278,0.0118144,955,1013,0.261579,0.0478024,1.82073,3.53634,1.53656,3.48738
-26.1122,-6.23379,3.35116,0.0281078,-0.00958033,-0.0151835,0.000517749,0.00155351,-0.00124491,0.00238396,-0.0003127,-0.98251,0.0162763,962,1013,0.249684,0.0766594,1.63571,3.55461,1.33675,3.40378
-25.4109,-6.23264,3.36357,0.0297823,-0.0122463,-0.0213636,0.000502368,0.00176878,-0.00143272,0.00270198,-0.000430831,-0.993472,0.0237659,969,1013,0.253588,0.0572891,1.54896,3.59207,1.22434,3.35325
-24.7084,-6.23016,3.37262,0.0276541,-0.00614573,-0.012681,0.000470347,0.0019882,-0.00155928,0.00296343,-0.000504887,-1.01188,0.0298315,976,1013,0.249151,0.0210299,1.42268,3.41576,1.13158,3.28346
-23.2989,-6.22888,3.37483,0.0305914,-0.0049281,-0.0207782,0.000595312,0.00201925,-0.00158551,0.00304531,-0.000430752,-0.996428,0.0346178,990,1013,0.259772,0.0615855,1.35575,3.34088,1.02357,3.25574
-22.5913,-6.22497,3.36603,0.02597,-0.0125381,-0.0162162,0.000463804,0.00197394,-0.00151006,0.00290719,-0.000469444,-1.01723,0.0379736,997,1013,0.224421,0.34245,1.29525,3.14106,1.01739,3.19876
-19.7653,-6.21534,3.37216,0.0273882,-0.00775475,-0.00228503,-0.000174182,0.00193152,-0.000835301,0.00222262,-0.000465289,-1.23545,0.0256613,1025,1013,0.267414,0.125075,1.18255,3.03133,0.909908,2.99667
-19.0587,-6.21659,3.37801,0.0266064,-0.000590912,-0.00833785,-4.15319e-06,0.0017093,-0.000816757,0.00203624,-0.000331096,-1.19004,0.0183947,1032,1013,0.24449,0.018348,1.15827,3.02262,0.883535,3.00994
-18.3509,-6.21655,3.38038,0.0278273,-0.000807952,-0.00801521,0.000102546,0.00174942,-0.000646142,0.00197267,-0.000120701,-1.23813,0.0153276,1039,1013,0.257034,0.0259042,1.16365,3.01387,0.877395,3.00524
-17.6451,-6.21546,3.3937,0.0282561,-0.00289015,-0.00746857,0.000289912,0.0017448,-0.000441982,0.00186854,0.000166167,-1.29781,0.0136102,1046,1013,0.262717,0.0412536,1.12808,2.98788,0.838597,2.95412
-16.9386,-6.21323,3.40587,0.0271504,-0.00672755,-0.0105137,0.000386586,0.00176797,-0.000279515,0.00182239,0.000332172,-1.37853,0.0157559,1053,1013,0.24552,0.0731849,1.09375,2.96818,0.811492,2.88251
-16.2345,-6.21457,3.42968,0.0262581,-0.0109858,-0.0128186,0.00037263,0.00223544,-0.000164653,0.00224988,0.000358188,-1.48331,0.0233272,1060,1013,0.232204,0.0966547,1.02354,3.00888,0.747441,2.85597
-15.5312,-6.21621,3.45903,0.0280581,-0.0146286,-0.0183017,0.000377618,0.00246047,-3.64201e-06,0.00246047,0.000377611,-1.56905,0.0295657,1067,1013,0.237974,0.105005,0.970949,3.05309,0.670034,2.82266
-49.0167,-6.91694,2.71423,0.0284828,-0.00199228,-0.0034725,-0.000630026,0.000113794,-0.000799064,0.000623258,-0.00113949,-1.0032,0.012401,731,1020,0.282894,0.0127146,9.72479,4.5671,9.44208,4.53158
-48.329,-6.91807,2.73692,0.028251,-0.0034602,-0.00443727,-0.000511323,0.000207249,-0.000493452,0.000458357,-0.000762431,-1.10007,0.0117686,738,1020,0.278991,0.0216819,9.35231,4.56077,9.07016,4.50238
-47.6384,-6.91695,2.7449,0.0281387,-0.00424118,-0.00556008,-0.000352702,0.000256691,-0.000303926,0.000382356,-0.000478367,-1.17873,0.0118774,745,1020,0.275879,0.0271563,9.04131,4.53286,8.75812,4.46155
-46.9462,-6.91135,2.74601,0.0274942,-0.00355295,-0.00520133,-0.00020018,0.000269083,-0.000182259,0.000331555,-0.000262652,-1.24058,0.0121401,752,1020,0.269664,0.0149972,8.75525,4.41422,8.47881,4.34515
-46.2555,-6.9073,2.75756,0.0265354,-0.00257922,-0.00446852,-8.50041e-05,0.000258532,-0.000103387,0.000287246,-0.000113718,-1.29989,0.0126473,759,1020,0.260891,-2.96488e-05,8.43424,4.29931,8.16822,4.23626
-45.5647,-6.90512,2.77016,0.0255568,-0.00213573,0.000773273,-1.69066e-05,0.000231142,-5.9758e-05,0.000244788,-3.05524e-05,-1.3463,0.0122546,766,1020,0.259875,-0.00671621,8.10653,4.21195,7.85983,4.16323
-44.8722,-6.90623,2.77503,0.0251806,-0.00129217,-5.11875e-06,1.50628e-05,0.000191423,-4.22349e-05,0.000201016,5.47009e-06,-1.34746,0.0115761,773,1020,0.254407,0.000146835,7.82928,4.20113,7.58457,4.17492
-44.1785,-6.90937,2.77426,0.0256855,-0.000715649,-0.00577137,2.55113e-05,0.000143569,-3.92838e-05,0.000155446,1.36344e-05,-1.2772,0.0114233,780,1020,0.249028,0.0117837,7.59605,4.257,7.33542,4.24128
-43.4837,-6.9096,2.77043,0.0259788,-0.000915793,-0.00913501,2.93727e-05,0.000102913,-2.47068e-05,0.000110443,2.18431e-05,-1.27498,0.0117609,787,1020,0.245789,0.0230624,7.3747,4.27123,7.10496,4.25524
-42.788,-6.90741,2.76329,0.0267163,-0.00217608,-0.00736607,5.61867e-06,6.24444e-05,-1.78544e-05,6.75886e-05,4.74538e-07,-1.29028,0.0120621,794,1020,0.256355,0.0323377,7.16738,4.25555,6.89396,4.22756
-42.09,-6.90293,2.7461,0.0271866,-0.00361482,-0.0027997,-2.85805e-05,2.40643e-05,-2.69407e-05,3.54071e-05,-3.99233e-05,-1.17229,0.012019,801,1020,0.269367,0.0378853,6.99594,4.21759,6.72653,4.17657
-41.3961,-6.90342,2.75387,0.0263573,-0.0030856,0.000550146,-4.99981e-05,-7.61813e-06,-5.33756e-05,2.86198e-05,-8.62361e-05,-0.974356,0.0126934,808,1020,0.266871,0.0227919,6.72988,4.20699,6.47449,4.16902
-40.7081,-6.90685,2.79507,0.0253683,-0.00243682,-0.00110602,-5.62561e-05,-3.15133e-05,-8.38145e-05,4.08379e-05,-0.000128607,-0.858672,0.0127239,815,1020,0.253659,0.0152705,6.35703,4.18037,6.10802,4.14401
-40.0196,-6.91004,2.83526,0.0243106,-0.00151355,-0.0031338,-5.71014e-05,-4.47323e-05,-0.000100332,4.96059e-05,-0.00015144,-0.81618,0.0131863,822,1020,0.238987,0.0045772,5.99445,4.14959,5.75179,4.1163
-39.3289,-6.91091,2.86546,0.0253987,-0.0017822,-0.00605707,-5.9724e-05,-4.32004e-05,-0.000100068,4.89467e-05,-0.000151871,-0.826586,0.0121321,829,1020,0.244349,0.0171896,5.69735,4.09721,5.43887,4.06462
-38.6356,-6.90905,2.8833,0.0273213,-0.00211967,-0.00626537,-5.41694e-05,-2.58805e-05,-9.78974e-05,5.88889e-05,-0.000138939,-0.857143,0.0114261,836,1020,0.263115,0.023674,5.45569,4.01928,5.17808,3.98605
-37.9429,-6.90811,2.90657,0.028375,-0.00158947,-0.00504452,-2.96243e-05,2.103e-06,-0.000105685,9.31087e-05,-0.00012063,-0.859893,0.0112435,843,1020,0.275672,0.0203254,5.18996,3.93659,4.90405,3.91352
-37.2524,-6.90919,2.94291,0.0280975,-0.00104805,-0.0053937,1.24464e-05,3.50645e-05,-0.000125186,0.000149451,-0.00010194,-0.830445,0.0112052,850,1020,0.271912,0.0174255,4.8729,3.8679,4.58889,3.85209
-36.5589,-6.90984,2.96441,0.027488,-0.00140336,-0.00420771,6.27013e-05,6.53646e-05,-0.000150456,0.000214495,-8.64288e-05,-0.789823,0.0110254,857,1020,0.267911,0.0221026,4.60997,3.83147,4.33404,3.81594
-35.8647,-6.9104,2.9847,0.0270356,-0.00223521,-0.00291795,0.000104432,9.10068e-05,-0.000169119,0.000266972,-7.15325e-05,-0.765562,0.0107764,864,1020,0.265824,0.0268196,4.35952,3.80554,4.09032,3.78099
-35.1675,-6.91069,2.99111,0.0269074,-0.0033208,-0.00441311,0.000130105,0.000108564,-0.000179113,0.000298771,-6.01017e-05,-0.755368,0.0100663,871,1020,0.261667,0.0356107,4.17394,3.81343,3.9035,3.77243
-34.4695,-6.91172,2.99547,0.0274218,-0.00410934,-0.00470651,0.000122684,0.000116293,-0.000190285,0.000309801,-7.08234e-05,-0.777002,0.00963207,878,1020,0.266174,0.0489988,4.00656,3.82767,3.73066,3.7837
-33.7688,-6.91061,2.98834,0.0278075,-0.00358265,-0.00717641,8.18304e-05,0.000124488,-0.00020916,0.000313404,-0.000107085,-0.83621,0.0100556,885,1020,0.264843,0.0517248,3.89092,3.81416,3.60694,3.778
-33.0682,-6.90549,2.98388,0.02762,-0.00289704,-0.00785536,6.87921e-05,0.00014302,-0.00025274,0.000361356,-0.000149544,-0.858301,0.0103892,892,1020,0.261247,0.0422035,3.76524,3.71841,3.48185,3.68485
-32.3688,-6.90032,2.98805,0.027708,-0.00230148,-0.0101387,0.000100197,0.000186269,-0.000302082,0.000448365,-0.000161899,-0.856154,0.0107478,899,1020,0.257221,0.0324861,3.6206,3.60767,3.3324,3.57096
-31.6718,-6.89782,3.00561,0.0273154,-0.00244861,-0.00975837,0.000142474,0.000211858,-0.000376815,0.000555574,-0.000201242,-0.831302,0.0107824,906,1020,0.253819,0.0296239,3.4241,3.52203,3.14038,3.48024
-30.9772,-6.90136,3.03622,0.0270101,-0.00272306,-0.00879773,0.000199079,0.000214098,-0.000521995,0.000728637,-0.000315461,-0.792591,0.0101031,913,1020,0.25251,0.0258661,3.18482,3.53071,2.9057,3.48172
-30.2823,-6.90564,3.06748,0.0261272,-0.00227886,-0.00590521,0.000266936,0.000303876,-0.000638621,0.000924294,-0.000353482,-0.799855,0.00939872,920,1020,0.249237,0.015812,2.94099,3.54045,2.67517,3.49685
-29.5869,-6.90656,3.09748,0.026055,-0.00176584,-0.00415492,0.000352786,0.000397985,-0.000759915,0.00113564,-0.000384866,-0.800263,0.00911274,927,1020,0.251769,0.0118594,2.71958,3.48007,2.45716,3.44688
-28.8903,-6.90538,3.12407,0.0264471,-0.00105952,-0.00419345,0.000463612,0.000482846,-0.000908721,0.001382,-0.000435543,-0.790689,0.0094734,934,1020,0.255252,0.00805369,2.5256,3.38509,2.25909,3.36219
-28.1944,-6.90829,3.155,0.0264699,-0.000190544,-0.00648724,0.000526024,0.000665235,-0.00109643,0.00169427,-0.00050301,-0.817098,0.0103254,941,1020,0.250348,0.00569051,2.32114,3.36323,2.05055,3.35026
-27.4974,-6.91158,3.18248,0.0274022,-0.00161006,-0.00684146,0.000557845,0.00100644,-0.00127806,0.00207973,-0.000515447,-0.872263,0.011068,948,1020,0.258937,0.0269142,2.14133,3.37474,1.86125,3.35389
-26.8031,-6.91293,3.22432,0.0285241,-0.0032131,-0.00615371,0.000577362,0.0012355,-0.00143898,0.00238256,-0.000569694,-0.897807,0.012227,955,1020,0.271636,0.0455113,1.91709,3.31807,1.62725,3.28538
-26.105,-6.91351,3.25014,0.0304824,-0.0140716,-0.0159381,0.000537313,0.00145859,-0.00161367,0.00267608,-0.000680182,-0.92443,0.0200907,962,1020,0.272787,0.0661273,1.78153,3.49186,1.4586,3.23815
-49.0089,-7.59575,2.60215,0.028446,-0.00221942,-0.00193435,-0.000720727,9.20937e-05,-0.000823684,0.000604174,-0.00123281,-1.01458,0.0118488,731,1027,0.285085,0.0264654,9.88123,4.41113,9.60199,4.38882
-48.3196,-7.59393,2.6162,0.0285159,-0.00318795,-0.00509193,-0.000584186,0.000184371,-0.000515387,0.000442972,-0.000842786,-1.10574,0.0115413,738,1027,0.280472,0.0284495,9.54807,4.36632,9.26207,4.31903
-47.6273,-7.58957,2.615,0.0286912,-0.00387721,-0.00778986,-0.00041229,0.000236519,-0.000317207,0.000365831,-0.000541601,-1.18371,0.0119142,745,1027,0.277554,0.0343748,9.27691,4.29375,8.98405,4.23242
-46.9351,-7.58346,2.61602,0.0283074,-0.00323722,-0.00993222,-0.000249287,0.000254936,-0.000186776,0.000316585,-0.000310936,-1.25199,0.0122968,752,1027,0.269654,0.0250861,8.99883,4.16785,8.70535,4.10508
-46.2437,-7.58066,2.62386,0.027479,-0.00208128,-0.00980935,-0.000124966,0.000253052,-0.000101087,0.000278386,-0.0001503,-1.32524,0.0126042,759,1027,0.261045,0.00807876,8.69312,4.08622,8.4077,4.02968
-45.5527,-7.58096,2.63589,0.0268645,-0.00139376,-0.00480036,-4.72183e-05,0.000235573,-5.22866e-05,0.000244931,-5.65761e-05,-1.3937,0.0123345,766,1027,0.263176,0.0024169,8.37069,4.04479,8.10061,4.00792
-44.8606,-7.58197,2.64353,0.0264358,-0.000683842,-0.00480245,-4.25808e-06,0.000205488,-3.15353e-05,0.000210127,-8.89683e-06,-1.42475,0.0120501,773,1027,0.258504,0.00260662,8.08169,4.03291,7.81558,4.01072
-44.167,-7.58346,2.64416,0.0264353,-0.000124878,-0.00782516,1.73624e-05,0.000165966,-2.7598e-05,0.000170926,1.24026e-05,-1.39298,0.0120631,780,1027,0.252827,0.00851484,7.83399,4.0509,7.56212,4.03929
-43.4732,-7.58168,2.64649,0.0265932,-0.000791625,-0.00895653,3.09775e-05,0.000131085,-1.39616e-05,0.000132995,2.90668e-05,-1.43479,0.0124224,787,1027,0.252268,0.0172197,7.58583,4.016,7.31039,3.99725
-42.779,-7.5797,2.64819,0.0270617,-0.00189303,-0.00631271,1.53814e-05,9.76117e-05,-9.44563e-06,9.86827e-05,1.43103e-05,-1.45789,0.0127684,794,1027,0.26167,0.0247056,7.34258,3.98001,7.06766,3.95254
-42.0839,-7.57712,2.64731,0.0272887,-0.00309018,-0.00165741,-1.4605e-05,6.56644e-05,-2.22099e-05,7.13999e-05,-2.03405e-05,-1.31808,0.012662,801,1027,0.272369,0.0276122,7.10949,3.93971,6.84112,3.90157
-41.3899,-7.57768,2.65459,0.0264206,-0.00248561,0.000261469,-3.56148e-05,3.7893e-05,-5.26873e-05,6.53792e-05,-6.3101e-05,-1.08995,0.0128104,808,1027,0.266878,0.0112097,6.84753,3.93428,6.59088,3.89594
-40.7001,-7.58117,2.68608,0.02534,-0.00141592,-0.00257847,-4.09742e-05,1.35465e-05,-8.71179e-05,7.75695e-05,-0.000104997,-0.937029,0.0126404,815,1027,0.250478,0.00426767,6.51089,3.92486,6.25929,3.89456
-40.0097,-7.58378,2.71659,0.0243267,-0.00036783,-0.00483882,-3.75751e-05,-4.0658e-06,-0.00010816,8.86298e-05,-0.000130271,-0.86224,0.012836,822,1027,0.235772,-0.00659525,6.18419,3.90269,5.93815,3.87735
-39.3182,-7.58584,2.74255,0.0255042,-0.00112179,-0.00562424,-3.61653e-05,-8.96957e-06,-0.000112885,9.11337e-05,-0.000136269,-0.845338,0.0118424,829,1027,0.24607,0.010563,5.89907,3.88426,5.64021,3.8595
-38.6258,-7.58474,2.76518,0.0275039,-0.00180478,-0.00519342,-3.06038e-05,1.0424e-06,-0.00011494,0.000101243,-0.000130805,-0.8538,0.0116133,836,1027,0.266886,0.0164059,5.6395,3.81658,5.36198,3.78493
-37.9326,-7.58291,2.78607,0.0283736,-0.00152001,-0.00295951,-1.10268e-05,2.05584e-05,-0.000124487,0.00013025,-0.000120719,-0.848492,0.0115486,843,1027,0.279561,0.0160067,5.37917,3.72063,5.09697,3.69953
-37.2395,-7.58151,2.80935,0.028382,-0.00142507,-0.00307161,2.58352e-05,4.27713e-05,-0.000142763,0.000177317,-0.000108711,-0.815021,0.0113611,850,1027,0.27922,0.0187198,5.11248,3.63412,4.82986,3.61743
-36.5459,-7.58231,2.83121,0.0277203,-0.00178982,-0.00452738,7.409e-05,6.06278e-05,-0.000163779,0.000231276,-9.65583e-05,-0.76486,0.0109812,857,1027,0.269669,0.0271635,4.85248,3.60211,4.5738,3.58337
-35.8505,-7.58345,2.84528,0.0275753,-0.00286253,-0.00429672,0.000116062,7.45792e-05,-0.000176755,0.000273289,-8.26475e-05,-0.726992,0.010589,864,1027,0.268662,0.0347104,4.62917,3.60603,4.35242,3.57376
-35.1537,-7.58526,2.8543,0.027797,-0.00403921,-0.0044651,0.000144022,8.3687e-05,-0.000180715,0.00029707,-6.93614e-05,-0.702694,0.0101581,871,1027,0.270579,0.0443766,4.43487,3.63594,4.15578,3.58936
-34.4558,-7.58648,2.85947,0.0283954,-0.0043474,-0.00398169,0.000131132,8.75324e-05,-0.000188849,0.000299435,-8.07706e-05,-0.727934,0.00974982,878,1027,0.277351,0.0514831,4.2642,3.6461,3.98007,3.60168
-33.7566,-7.58705,2.85986,0.0284089,-0.00356627,-0.00615702,8.0172e-05,9.46976e-05,-0.000211389,0.000298949,-0.000124079,-0.80257,0.0103504,885,1027,0.272832,0.0524941,4.11673,3.64431,3.82865,3.61182
-33.0572,-7.58257,2.86224,0.0279364,-0.0028563,-0.00741687,6.54063e-05,0.000112445,-0.000266074,0.000356037,-0.000178186,-0.829481,0.0104412,892,1027,0.265248,0.0417065,3.96442,3.54696,3.67869,3.51497
-32.358,-7.57849,2.86711,0.0276336,-0.00274861,-0.00699195,0.000103413,0.000151953,-0.000328947,0.000457523,-0.000202158,-0.822222,0.0104812,899,1027,0.262818,0.0302643,3.80854,3.46103,3.52641,3.42042
-31.6618,-7.5765,2.88934,0.0275394,-0.00313966,-0.00527235,0.000156209,0.000181364,-0.000416005,0.000584982,-0.000247409,-0.800511,0.0102254,906,1027,0.265183,0.0250254,3.59578,3.37881,3.31739,3.32885
-30.9672,-7.58175,2.92028,0.0272808,-0.00274487,-0.00413503,0.000223343,0.000176471,-0.000585891,0.000786266,-0.000386453,-0.765409,0.00954787,913,1027,0.264619,0.0151735,3.35512,3.4136,3.081,3.36414
-30.2718,-7.58443,2.94904,0.0269279,-0.00187023,-0.00294571,0.00030482,0.000259372,-0.000737146,0.00101959,-0.0004554,-0.769989,0.00945137,920,1027,0.263133,0.00867382,3.12911,3.38804,2.86018,3.35232
-29.5759,-7.58462,2.97698,0.0270809,-0.00115214,-0.00246083,0.000405705,0.000328222,-0.000901192,0.00126899,-0.000535061,-0.763917,0.00959089,927,1027,0.26531,0.00594414,2.91987,3.31483,2.65003,3.292
-28.8788,-7.5825,3.00156,0.0272275,-0.000575621,-0.00492059,0.000530557,0.000387648,-0.00110457,0.00156598,-0.000647772,-0.753098,0.0101195,934,1027,0.261399,0.00895088,2.73506,3.20616,2.45967,3.19243
-28.1827,-7.58482,3.03224,0.0268825,-0.00118747,-0.00847397,0.000603471,0.000526917,-0.00135098,0.00191672,-0.000786328,-0.771236,0.0105883,941,1027,0.250515,0.0223007,2.52997,3.18955,2.25238,3.169
-27.4861,-7.58837,3.06167,0.0276225,-0.00205403,-0.010364,0.000653098,0.000787526,-0.00158822,0.00230996,-0.000869333,-0.806546,0.0111608,948,1027,0.253855,0.0390809,2.34372,3.1984,2.05599,3.17322
-26.7913,-7.59131,3.10148,0.0285006,-0.00279284,-0.0108042,0.000660408,0.000929668,-0.00179711,0.00259719,-0.00100711,-0.822786,0.0122887,955,1027,0.261546,0.0471307,2.12578,3.17438,1.82889,3.14141
-26.0929,-7.59384,3.12581,0.0296628,-0.0132154,-0.01841,0.000584672,0.00104884,-0.00200067,0.00283084,-0.00119733,-0.843141,0.0228914,962,1027,0.259276,0.031621,1.98391,3.41324,1.66508,3.13654
-48.9976,-8.26677,2.46983,0.0282733,-0.00257381,0.0012829,-0.000787737,9.36547e-05,-0.000819749,0.000583658,-0.00127774,-1.03203,0.0116526,731,1034,0.28875,0.0309221,10.108,4.14841,9.83684,4.13087
-48.3087,-8.26642,2.48681,0.0281293,-0.00246588,-0.00542256,-0.00063267,0.000171205,-0.000517846,0.000424797,-0.000886262,-1.11542,0.0112922,738,1034,0.275843,0.0259039,9.76909,4.1198,9.48605,4.08403
-47.6166,-8.26156,2.48701,0.0282752,-0.00285509,-0.0096383,-0.000449859,0.000213665,-0.000317678,0.000341235,-0.000577429,-1.18894,0.0116971,745,1034,0.269989,0.03095,9.49591,4.03122,9.20332,3.98326
-46.9249,-8.25639,2.49148,0.0279102,-0.00269609,-0.0112638,-0.000280368,0.00022948,-0.00018428,0.000289112,-0.000339999,-1.25784,0.0121127,752,1034,0.263214,0.0296518,9.20427,3.91631,8.91208,3.86657
-46.2329,-8.255,2.49634,0.0272401,-0.00214296,-0.00866298,-0.00015097,0.000231392,-9.62079e-05,0.000254234,-0.000173813,-1.33768,0.0123477,759,1034,0.260565,0.0201396,8.90551,3.86839,8.62468,3.82601
-45.5415,-8.25621,2.50618,0.0267598,-0.00125981,-0.00408051,-6.66936e-05,0.000221783,-4.48907e-05,0.000228607,-7.35177e-05,-1.41993,0.0125089,766,1034,0.263298,0.00981456,8.59289,3.85203,8.32521,3.82729
-44.8495,-8.25689,2.51456,0.0269816,-0.000813743,-0.00379216,-1.55644e-05,0.000201643,-2.19929e-05,0.000203847,-1.77688e-05,-1.47089,0.0127459,773,1034,0.265783,0.00145157,8.30721,3.84463,8.03778,3.82103
-44.1557,-8.25559,2.51521,0.0276179,-0.000615282,-0.00584436,1.39303e-05,0.000172566,-1.72509e-05,0.00017442,1.20761e-05,-1.46372,0.0127247,780,1034,0.268339,0.00147782,8.0649,3.816,7.78533,3.79179
-43.4622,-8.25324,2.51958,0.0281752,-0.00163657,-0.0053146,3.44925e-05,0.000145382,-5.46224e-06,0.00014565,3.42241e-05,-1.5217,0.0126439,787,1034,0.274851,0.0120222,7.8105,3.76561,7.52662,3.73276
-42.7691,-8.25103,2.52781,0.028512,-0.00237163,-0.00140648,2.50843e-05,0.000122055,-3.46844e-06,0.000122178,2.49604e-05,-1.53509,0.0127335,794,1034,0.285166,0.0191563,7.54053,3.69952,7.26068,3.66793
-42.0766,-8.25024,2.5419,0.0280443,-0.00239584,0.00130939,-1.77824e-06,0.000100311,-1.89976e-05,0.000103731,-5.19887e-06,-1.39265,0.012831,801,1034,0.285214,0.0146458,7.25031,3.64938,6.97988,3.61869
-41.382,-8.24884,2.54576,0.0271836,-0.00134675,-0.000487817,-2.28304e-05,7.98441e-05,-5.18139e-05,0.000101446,-4.44328e-05,-1.17579,0.0128096,808,1034,0.272963,0.00381695,7.0083,3.60471,6.74264,3.58013
-40.6891,-8.2508,2.56122,0.0262255,-0.000334921,-0.00394543,-2.75208e-05,5.79922e-05,-8.8577e-05,0.000113592,-8.31208e-05,-1.01026,0.0125516,815,1034,0.256647,-0.00104008,6.73216,3.6005,6.46927,3.58375
-39.997,-8.25308,2.58227,0.0254301,-6.05124e-05,-0.00504206,-2.04266e-05,3.80894e-05,-0.000112971,0.00012553,-0.000107867,-0.912108,0.012349,822,1034,0.246388,-0.00309291,6.4396,3.59696,6.18239,3.58126
-39.3054,-8.25618,2.60805,0.02587,-0.00104754,-0.00374776,-1.55043e-05,2.74443e-05,-0.000122206,0.000130048,-0.000118108,-0.872371,0.0114898,829,1034,0.253182,0.0136186,6.14386,3.60026,5.88482,3.58459
-38.6138,-8.25684,2.63563,0.0266645,-0.00145664,-0.0015192,-1.04849e-05,2.97741e-05,-0.000128196,0.000139411,-0.000120122,-0.863273,0.0111165,836,1034,0.265238,0.01438,5.85113,3.55252,5.5883,3.53432
-37.9203,-8.25548,2.65538,0.0273693,-0.00153532,-0.00108468,3.80482e-06,3.93236e-05,-0.000138762,0.000161458,-0.000118329,-0.849045,0.0111537,843,1034,0.272982,0.0176414,5.59641,3.47628,5.32735,3.46083
-37.2258,-8.25519,2.67135,0.0274328,-0.00172994,-0.00140248,3.49632e-05,4.863e-05,-0.000154833,0.00019678,-0.000113187,-0.807451,0.0109508,850,1034,0.272885,0.0226099,5.3566,3.43229,5.0863,3.41733
