 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.53,-21.5321,-2.90924,0.0301617,-0.0015961,-0.00686739,-2.18862e-05,-0.000130777,0.000354024,0.000281854,-0.000434517,0.709101,0.0129484,829,1174,0.288224,0.0147107,21.1856,-0.431625,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,0.0300503,-0.00129125,-0.0066645,-4.41444e-05,-0.000102381,0.000289149,0.000217349,-0.000363874,0.735216,0.0128168,836,1174,0.287178,0.00878661,20.9632,-0.406485,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,0.029288,-0.00198683,-0.00687083,-6.89324e-05,-9.86296e-05,0.000221213,0.00013793,-0.000305492,0.751887,0.0125672,843,1174,0.279089,0.0131017,20.7041,-0.367436,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,0.0288076,-0.00252169,-0.00282851,-6.62037e-05,-0.000120936,0.000158791,6.75622e-05,-0.000254702,0.700066,0.0125017,850,1174,0.281784,0.0118738,20.4485,-0.352014,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,0.0285527,-0.00277678,0.00587203,-4.29251e-05,-0.000156234,0.000102305,1.73654e-05,-0.000216525,0.532528,0.0128579,857,1174,0.295598,0.00171069,20.2767,-0.348551,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,0.0285837,-0.00213857,0.00768828,-3.50399e-05,-0.000202781,4.28683e-05,-2.47194e-05,-0.000213101,0.236254,0.0124985,864,1174,0.299155,-0.0107947,20.1285,-0.323027,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,0.029154,-0.00148967,0.00692499,-6.14386e-05,-0.000272647,-2.43602e-05,-5.86654e-05,-0.00027542,-0.113354,0.0120868,871,1174,0.303161,-0.0139314,20.011,-0.289843,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,0.0303563,-0.000565515,0.00165217,-8.94947e-05,-0.000357196,-8.37694e-05,-6.54425e-05,-0.000381249,-0.279602,0.0119355,878,1174,0.304642,-0.0119516,19.8631,-0.249275,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,0.0304582,-0.000575267,-0.000514624,-7.68786e-05,-0.000443759,-0.000131596,-3.45584e-05,-0.00048608,-0.311146,0.0124161,885,1174,0.301295,-0.00215198,19.7041,-0.190581,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,0.0300437,-0.00126016,-0.000656231,-4.41661e-05,-0.000512569,-0.000182643,1.86324e-05,-0.000575367,-0.331169,0.0125968,892,1174,0.29687,0.00531501,19.5246,-0.135623,19.2314,-0.155754
-31.499,-21.5652,-2.84955,0.030151,-0.00268373,-9.76487e-05,-1.13243e-05,-0.000553276,-0.000211041,6.1162e-05,-0.000625762,-0.330846,0.0123552,899,1174,0.299143,0.0163135,19.3624,-0.0716397,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,0.0307485,-0.00380314,-0.00116794,1.98721e-05,-0.000572555,-0.000229211,9.81985e-05,-0.000650881,-0.329281,0.0112817,906,1174,0.303004,0.0292347,19.157,-0.0355202,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,0.0309985,-0.00436749,-0.000546046,6.18062e-05,-0.000570919,-0.000229887,0.00013651,-0.000645623,-0.314197,0.0105834,913,1174,0.306666,0.0396805,18.9872,-0.0132355,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,0.0303294,-0.00407848,0.000339004,0.000131396,-0.000546805,-0.000201345,0.000186667,-0.000602077,-0.26791,0.0105096,920,1174,0.301609,0.0458049,18.8233,0.0125055,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,0.0295024,-0.00351011,-0.00153766,0.000199009,-0.000500977,-0.000183229,0.000244071,-0.000546038,-0.241144,0.0110612,927,1174,0.289345,0.0420808,18.6984,0.0684388,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,0.0291104,-0.00305267,-0.00296004,0.000249115,-0.000437548,-0.000194078,0.000300172,-0.000488605,-0.257249,0.0113112,934,1174,0.28228,0.0326997,18.5691,0.128347,18.281,0.0962346
-27.2688,-21.5907,-2.77832,0.029735,-0.00260802,-0.00499712,0.000317565,-0.000369628,-0.000206626,0.000374909,-0.000426971,-0.27071,0.0114685,941,1174,0.283955,0.0216523,18.4767,0.183709,18.1792,0.14594
-26.5602,-21.5926,-2.77684,0.0304798,-0.00154455,-0.00496892,0.000406915,-0.000311889,-0.000197587,0.000457647,-0.000362622,-0.251332,0.0113136,948,1174,0.290892,0.00644447,18.3977,0.189332,18.0928,0.157406
-25.8508,-21.5946,-2.77663,0.0310424,-0.00109242,-0.00381028,0.000427799,-0.000266782,-0.000151614,0.000459451,-0.000298434,-0.205811,0.0114079,955,1174,0.298504,-0.000166279,18.3266,0.200686,18.0178,0.17313
-25.1422,-21.5973,-2.77119,0.0314238,-0.000798052,-0.00401619,0.0004132,-0.000247683,-3.80427e-05,0.000415383,-0.000249866,-0.0573111,0.0122944,962,1174,0.301533,-0.00595372,18.2436,0.220389,17.9307,0.192536
-24.437,-21.6013,-2.74767,0.0312235,-0.000669195,-0.00553918,0.000384047,-0.000287259,0.000166963,0.00042328,-0.000326493,0.230794,0.0129439,969,1174,0.296099,-0.00797729,18.0986,0.238856,17.7854,0.209049
-23.7321,-21.6087,-2.72157,0.0310898,-0.00138911,-0.00558723,0.000250091,-0.000347148,0.00042782,0.000473203,-0.00057026,0.480706,0.0136396,976,1174,0.294617,0.0125121,17.9484,0.311531,17.6363,0.288049
-23.0264,-21.6159,-2.69728,0.0307219,-0.00155339,-0.00540151,0.000104809,-0.000442933,0.000768889,0.000647146,-0.00098527,0.614309,0.0138798,983,1174,0.291209,0.0277122,17.8089,0.378592,17.5007,0.367621
-22.321,-21.622,-2.6701,0.0292101,-0.000972499,-0.00585979,-0.000125589,-0.000603167,0.00123532,0.000893812,-0.00162257,0.689925,0.0141574,990,1174,0.274998,0.0258184,17.6563,0.421303,17.3619,0.419189
-21.6167,-21.6273,-2.636,0.0284149,-0.00103291,-0.00639574,-0.000430956,-0.000836615,0.00184948,0.00122678,-0.00249436,0.730782,0.0147792,997,1174,0.265793,0.0199683,17.4929,0.45223,17.2056,0.44208
-20.9135,-21.633,-2.59495,0.0316206,-0.00374581,-0.00211903,-0.000855751,-0.00114967,0.00264453,0.0016459,-0.00365132,0.757641,0.0173379,1004,1174,0.306916,0.0427769,17.3432,0.494004,17.0309,0.459937
-20.2065,-21.6381,-2.56989,0.032494,-0.00218757,-0.00113575,-0.00148901,-0.00157636,0.00366895,0.00213652,-0.00520189,0.779446,0.0223209,1011,1174,0.317051,0.0105552,17.2404,0.52936,16.9207,0.495486
-19.4951,-21.6417,-2.56242,0.0289155,-0.000232735,0.0361942,-0.00244649,-0.00214906,0.00494007,0.00264454,-0.00724008,0.800445,0.0348412,1018,1174,0.363107,-0.0312241,17.1138,0.50199,16.8813,0.527859
-48.9525,-22.1425,-3.39759,0.0305566,-0.00607374,-0.014859,0.000230751,0.000262015,-1.03954e-05,0.000265156,0.00022761,-1.27737,0.0148426,724,1181,0.283266,0.0538352,26.3441,-1.12452,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,0.0323404,-0.00739242,-0.00885972,0.000141847,0.000385879,-0.00028898,0.000577547,-4.98203e-05,-0.985159,0.0146266,731,1181,0.31101,0.0572318,26.044,-1.10123,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,0.0328438,-0.00766454,-0.00330053,7.19064e-05,0.000416426,-0.000335307,0.000621133,-0.000132801,-1.02269,0.0145894,738,1181,0.325154,0.0582391,25.712,-1.07913,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,0.0320103,-0.00763015,-0.000148832,4.04802e-05,0.000393648,-0.000250019,0.000523155,-8.90265e-05,-1.09286,0.0145178,745,1181,0.321924,0.0625785,25.3966,-1.05031,25.0894,-1.13966
-46.165,-22.1542,-3.37166,0.0312566,-0.00672701,-0.0012075,2.31803e-05,0.000339813,-0.000121378,0.000380988,-1.79945e-05,-1.24375,0.0139869,752,1181,0.312275,0.0700053,25.117,-1.0296,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,0.0302957,-0.004623,-0.0102357,1.11235e-05,0.000253499,1.43241e-05,0.000254343,1.02799e-05,1.51197,0.0131802,759,1181,0.286625,0.0549221,24.879,-1.00624,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,0.0289015,-0.0028173,-0.0169376,7.39544e-06,0.000139357,0.000134333,0.000223039,-7.62861e-05,1.01368,0.0131026,766,1181,0.260473,0.0347053,24.6319,-0.97217,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,0.0282242,-0.00227889,-0.0162769,1.12983e-05,2.1432e-05,0.000219721,0.000236145,-0.000203415,0.796926,0.0132553,773,1181,0.254369,0.0222194,24.3777,-0.93559,24.0757,-0.985437
-43.3675,-22.165,-3.37119,0.028104,-0.00256654,-0.0131281,9.91815e-06,-6.57905e-05,0.000250954,0.000225856,-0.000281729,0.710542,0.0133826,780,1181,0.258375,0.0174006,24.0966,-0.898037,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,0.0290924,-0.00265256,-0.00815509,-1.16715e-05,-0.00012869,0.000290354,0.00022601,-0.000366371,0.685975,0.0136772,787,1181,0.276728,0.0110462,23.8386,-0.872233,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,0.0295327,-0.00267243,-0.00471698,-4.04887e-05,-0.000172185,0.000355769,0.000255475,-0.000468148,0.69389,0.0138174,794,1181,0.286991,0.00769761,23.5632,-0.843466,23.2698,-0.896648
-41.27,-22.1751,-3.34533,0.0292404,-0.00282055,-0.00638495,-6.4534e-05,-0.000193599,0.000424494,0.000300305,-0.000558438,0.709965,0.0133379,801,1181,0.280895,0.0101609,23.3146,-0.79398,23.021,-0.850394
-40.5683,-22.1787,-3.34641,0.0291092,-0.00348328,-0.00892786,-7.91533e-05,-0.000190093,0.000455862,0.000324601,-0.000593847,0.724855,0.0128414,808,1181,0.27489,0.026127,23.105,-0.739464,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,0.0292927,-0.0038963,-0.0110179,-7.12936e-05,-0.000159955,0.000432904,0.000319543,-0.000550792,0.734374,0.0128899,815,1181,0.272732,0.0381688,22.9219,-0.685159,22.6196,-0.742215
-39.162,-22.1848,-3.35861,0.0294578,-0.00344003,-0.0101683,-4.58856e-05,-0.000106523,0.000377613,0.000302624,-0.000455033,0.745339,0.0130158,822,1181,0.275549,0.0360688,22.7409,-0.64523,22.4385,-0.693824
-38.4579,-22.1873,-3.36653,0.0297369,-0.00264734,-0.00904772,-3.36799e-05,-4.0584e-05,0.000316383,0.00027927,-0.000353534,0.779943,0.0133279,829,1181,0.279937,0.0206597,22.5737,-0.60505,22.2704,-0.651522
-37.7547,-22.1897,-3.36711,0.0293823,-0.0025863,-0.00901152,-5.26031e-05,1.87943e-05,0.000261888,0.000247405,-0.000281214,0.853137,0.0132424,836,1181,0.27617,0.0131705,22.383,-0.57153,22.0831,-0.624473
-37.0535,-22.1923,-3.35524,0.028816,-0.00360901,-0.00559328,-7.50719e-05,4.70889e-05,0.000210869,0.000205546,-0.000233529,0.92637,0.0131686,843,1181,0.276851,0.0192867,22.1467,-0.550267,21.8585,-0.611806
-36.3526,-22.195,-3.33972,0.0280612,-0.00401638,0.00254534,-6.2042e-05,4.01147e-05,0.000164094,0.000160896,-0.000182823,0.936283,0.0137245,850,1181,0.28453,0.0175909,21.8945,-0.54694,21.6275,-0.604824
-35.6493,-22.197,-3.33531,0.0273644,-0.0031966,0.0106427,-2.65731e-05,9.38613e-06,0.000116849,0.000109631,-0.000126818,0.861735,0.0143065,857,1181,0.292675,0.00241037,21.6898,-0.550784,21.4429,-0.594054
-34.9459,-22.2008,-3.32878,0.0276275,-0.00151408,0.00916347,-2.37156e-05,-3.60398e-05,6.89264e-05,3.93236e-05,-9.9079e-05,0.740816,0.0141123,864,1181,0.292125,-0.0122314,21.5092,-0.523696,21.2568,-0.550612
-34.2402,-22.2044,-3.33251,0.0285994,-0.000849246,0.00597658,-6.33385e-05,-0.00011813,1.63914e-05,-5.88093e-05,-0.00012266,0.26959,0.0132004,871,1181,0.295483,-0.0114144,21.3815,-0.476646,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,0.0304633,-0.000756161,0.000229714,-9.07594e-05,-0.000220229,-4.05278e-05,-7.91194e-05,-0.000231869,-0.27968,0.0121771,878,1181,0.302758,-0.00505181,21.2465,-0.419369,20.9511,-0.438388
-32.831,-22.2128,-3.32265,0.0307148,-0.00158127,0.000765068,-7.06588e-05,-0.000329587,-9.81508e-05,-3.76589e-05,-0.000362587,-0.324342,0.0123442,885,1181,0.306285,-2.43707e-05,21.0836,-0.358416,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,0.0300944,-0.00208525,0.000940997,-3.83876e-05,-0.000430605,-0.000162235,2.00206e-05,-0.000489013,-0.345575,0.012312,892,1181,0.300422,0.00449299,20.9132,-0.297362,20.6225,-0.332175
-31.4218,-22.2216,-3.30464,0.0299712,-0.00283247,-0.00191868,-6.41182e-06,-0.00050526,-0.000205165,6.7127e-05,-0.000578798,-0.344172,0.0120653,899,1181,0.293547,0.00926627,20.7515,-0.236939,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,0.0307909,-0.00330162,-0.00396515,3.23053e-05,-0.00055684,-0.000237254,0.000115968,-0.000640503,-0.339017,0.0112787,906,1181,0.297507,0.0164369,20.5782,-0.191071,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,0.0308475,-0.00354956,-0.00183203,8.80713e-05,-0.000579913,-0.0002497,0.000171093,-0.000662935,-0.320988,0.0108218,913,1181,0.302174,0.0249296,20.4205,-0.162315,20.1179,-0.210296
-29.307,-22.2345,-3.26789,0.0301291,-0.00338423,0.000848842,0.000175991,-0.000573184,-0.000233046,0.000242568,-0.000639761,-0.27827,0.0109323,920,1181,0.300255,0.0316242,20.2716,-0.127225,19.9799,-0.160525
-28.599,-22.2387,-3.26716,0.0290646,-0.00366798,0.00170274,0.00026474,-0.000537172,-0.000230039,0.000326043,-0.000598476,-0.260438,0.0117467,927,1181,0.291367,0.0363988,20.1554,-0.0684687,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,0.0288555,-0.00325142,-0.00205842,0.000336228,-0.000476243,-0.000251786,0.00040793,-0.000547945,-0.277427,0.0118858,934,1181,0.281405,0.0326968,20.0493,-0.00365925,19.7653,-0.0380734
-27.1831,-22.2473,-3.25843,0.0292273,-0.00264102,-0.00653885,0.000422586,-0.00041017,-0.000264173,0.000499318,-0.000486903,-0.282685,0.0119859,941,1181,0.275569,0.0289581,19.9558,0.0401436,19.6611,0.00673046
-26.4745,-22.2498,-3.25387,0.0298039,-0.00166949,-0.00717553,0.000520493,-0.000350688,-0.000247269,0.000585783,-0.000415978,-0.258151,0.0118996,948,1181,0.279474,0.015441,19.8657,0.0527715,19.5642,0.0240625
-25.7649,-22.252,-3.25234,0.0308556,-0.000732446,-0.00464543,0.000529099,-0.000290829,-0.000182773,0.000567996,-0.000329726,-0.209689,0.0124144,955,1181,0.294621,0.00397361,19.7931,0.0582543,19.4851,0.0409878
-25.0546,-22.2547,-3.25208,0.0306554,0.000493511,-0.00227429,0.000481124,-0.000256775,-3.96975e-05,0.000483254,-0.000258905,-0.0535918,0.0138113,962,1181,0.297099,-0.00717724,19.7201,0.0684198,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,0.0297444,0.000419788,0.00181024,0.000433257,-0.000280671,0.000183257,0.000477549,-0.000324963,0.237146,0.0149062,969,1181,0.29654,-0.000517987,19.5762,0.0815597,19.2884,0.0935369
-23.641,-22.2649,-3.21338,0.0307044,-0.00062463,0.00303302,0.000281452,-0.000305181,0.000470966,0.000542972,-0.000566702,0.506891,0.0169636,976,1181,0.308662,0.0157491,19.4597,0.146253,19.1642,0.155916
-22.935,-22.2717,-3.18774,0.0315876,-0.000630339,0.00069265,7.60373e-05,-0.000367666,0.000857388,0.000739811,-0.00103144,0.658798,0.0184147,983,1181,0.312235,0.0157822,19.3325,0.218352,19.0247,0.224052
-22.23,-22.2789,-3.15547,0.0305889,0.00190638,-0.00402796,-0.00022267,-0.000485199,0.00137273,0.00102506,-0.00173293,0.737732,0.0202957,990,1181,0.291574,-0.0199959,19.1735,0.276874,18.8683,0.289261
-21.5265,-22.2854,-3.11508,0.0321715,0.00229722,-0.00215931,-0.000595491,-0.000660527,0.00203802,0.00141027,-0.00266628,0.777421,0.0232678,997,1181,0.310815,-0.0338304,19.0079,0.314766,18.6898,0.324077
-20.8235,-22.2914,-3.07085,0.0348938,-0.000762126,-0.0022346,-0.00109671,-0.000903884,0.00290375,0.00190506,-0.00390565,0.801994,0.0276869,1004,1181,0.337877,0.00797865,18.8492,0.355172,18.5046,0.345663
-20.1163,-22.2975,-3.04426,0.0287328,-8.6124e-05,0.00323077,-0.00181237,-0.00125066,0.00401667,0.00249496,-0.00555799,0.820303,0.0296779,1011,1181,0.288959,0.000321537,18.6661,0.390046,18.3894,0.395137
-19.4051,-22.3024,-3.03336,0.0198809,0.00332068,0.0234201,-0.00284738,-0.00172867,0.00538207,0.00312303,-0.00769909,0.837177,0.0358186,1018,1181,0.245455,-0.0567411,18.5001,0.398595,18.3379,0.447186
-48.8891,-22.7971,-3.85156,0.0310065,-0.00763008,-0.0114255,0.000316738,0.000163516,-0.000206646,0.000460517,1.97371e-05,-0.607884,0.0152854,724,1188,0.293474,0.0600302,27.7052,-1.32408,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,0.0318,-0.0082029,-0.00387779,0.000235543,0.000251155,-0.00042021,0.000663631,-0.000176933,-0.794685,0.0146963,731,1188,0.313759,0.0605926,27.4226,-1.31079,27.1109,-1.41992
-47.4942,-22.8016,-3.84342,0.03211,-0.00762174,0.00199419,0.00015931,0.000257101,-0.000405148,0.000616294,-0.000199883,-0.845451,0.0142736,738,1188,0.326405,0.057113,27.0922,-1.30271,26.7884,-1.39384
-46.7971,-22.8052,-3.83437,0.0316551,-0.00632699,0.00138288,0.000115289,0.000222176,-0.000277769,0.000451596,-0.000114131,-0.880438,0.0140381,745,1188,0.32049,0.0614172,26.7823,-1.29345,26.4813,-1.3549
-46.0986,-22.8087,-3.83091,0.0317369,-0.0045968,-0.00630451,8.05038e-05,0.000169056,-0.00011628,0.000249204,3.5562e-07,-0.967309,0.0137301,752,1188,0.307816,0.0620715,26.517,-1.26926,26.2002,-1.30773
-45.4002,-22.8114,-3.82524,0.0313828,-0.00319558,-0.0152993,4.89226e-05,9.12856e-05,4.73975e-05,0.000122019,1.8189e-05,0.995531,0.0132351,759,1188,0.288368,0.0505244,26.2488,-1.24452,25.9184,-1.28147
-44.7,-22.8145,-3.8276,0.0299983,-0.00243511,-0.0205554,2.53111e-05,-1.30107e-05,0.000182986,0.000190136,-0.000177836,0.733232,0.0131924,766,1188,0.264936,0.037503,25.998,-1.19185,25.6712,-1.23558
-43.999,-22.8181,-3.83263,0.0291237,-0.00301632,-0.0166711,9.6599e-06,-0.000122321,0.000266276,0.000218,-0.000330661,0.663932,0.013306,773,1188,0.262615,0.0335711,25.7507,-1.12015,25.4397,-1.17324
-43.2999,-22.8213,-3.82463,0.0291408,-0.00338052,-0.0140471,-3.75429e-06,-0.00020096,0.000286303,0.00020045,-0.000405163,0.61956,0.0133007,780,1188,0.267076,0.0307744,25.4755,-1.08442,25.1693,-1.14343
-42.6006,-22.8237,-3.81563,0.030199,-0.00344825,-0.00819712,-3.63263e-05,-0.000254795,0.0003137,0.000186614,-0.000477735,0.617857,0.0131896,787,1188,0.287635,0.0200529,25.208,-1.06755,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,0.0301888,-0.00299349,-0.0050841,-7.54452e-05,-0.000283641,0.000365657,0.000200643,-0.000559729,0.646723,0.0130089,794,1188,0.292722,0.0105281,24.9173,-1.05404,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,0.0297846,-0.00334809,-0.00560141,-0.000105638,-0.000281544,0.000415723,0.000231335,-0.000618517,0.681152,0.0127323,801,1188,0.287601,0.0129741,24.6864,-1.00886,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,0.0298807,-0.00418099,-0.00570149,-0.00011864,-0.000246624,0.000425825,0.000247974,-0.000613238,0.710818,0.0124271,808,1188,0.28831,0.028323,24.4933,-0.952502,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,0.0306151,-0.00426195,-0.00781508,-0.000102335,-0.000182634,0.000383315,0.000242928,-0.000527897,0.733217,0.0125892,815,1188,0.291573,0.0365919,24.3314,-0.904405,24.0223,-0.964748
-39.0887,-22.839,-3.82559,0.0307244,-0.0034939,-0.00848532,-6.59997e-05,-9.67166e-05,0.00031548,0.000234495,-0.000397212,0.761076,0.0129739,822,1188,0.291016,0.0282909,24.1707,-0.855719,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,0.0301666,-0.00248323,-0.0101222,-4.51741e-05,1.00992e-06,0.000252723,0.000231693,-0.000275858,0.830958,0.0134711,829,1188,0.281964,0.0149334,24.016,-0.804256,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,0.0287779,-0.00258202,-0.00778475,-6.18477e-05,9.01766e-05,0.000210452,0.000237923,-0.000209594,0.9587,0.0137341,836,1188,0.272201,0.0103906,23.8423,-0.762612,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,0.0282925,-0.00340058,0.00165047,-8.43349e-05,0.000144365,0.000180889,0.000244017,-0.000183987,1.06726,0.0138058,843,1188,0.28491,0.0155305,23.6479,-0.754189,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,0.0282091,-0.00351479,0.0106993,-6.04645e-05,0.000160124,0.000156329,0.000241151,-0.000141491,1.09261,0.0142789,850,1188,0.301005,0.0137694,23.4312,-0.744838,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,0.0280541,-0.00254044,0.0131614,-1.34115e-05,0.000138808,0.000124577,0.000208685,-8.32887e-05,1.05961,0.0147998,857,1188,0.30393,0.00559599,23.2427,-0.727456,22.9934,-0.750283
-34.8627,-22.856,-3.82946,0.0286893,-0.00153182,0.00626944,-2.10279e-05,9.53995e-05,9.5084e-05,0.000148675,-7.43032e-05,1.06008,0.015113,864,1188,0.296904,-0.00140989,23.0687,-0.67674,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,0.0300933,-0.00119132,-0.000123044,-7.01864e-05,4.74769e-06,6.17451e-05,3.95041e-05,-0.000104943,1.0581,0.0140771,871,1188,0.298419,0.0040703,22.9008,-0.634453,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,0.0312221,-0.00212605,-0.000291635,-8.88913e-05,-0.000109405,1.26236e-05,-8.28829e-05,-0.000115413,0.444237,0.0128645,878,1188,0.3093,0.0131442,22.7265,-0.581464,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,0.0310482,-0.00287849,0.0028876,-6.33486e-05,-0.000243924,-4.43637e-05,-5.30381e-05,-0.000254235,-0.228355,0.0120914,885,1188,0.313735,0.0152761,22.5337,-0.53515,22.2374,-0.57165
-32.046,-22.8728,-3.78876,0.0304197,-0.00332616,0.00286513,-3.14856e-05,-0.000376294,-0.000117768,4.89828e-06,-0.000412678,-0.299644,0.0117829,892,1188,0.307413,0.0147826,22.3658,-0.475124,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,0.0302512,-0.00323255,-0.00221197,4.92163e-06,-0.000485946,-0.000175051,6.09519e-05,-0.000541976,-0.309775,0.0117312,899,1188,0.295575,0.012362,22.2145,-0.411811,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,0.0311747,-0.00293069,-0.00446013,5.47641e-05,-0.00057523,-0.00022199,0.000125127,-0.000645593,-0.306949,0.0116175,906,1188,0.299982,0.0081068,22.0802,-0.347926,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,0.0310418,-0.00259936,-0.00116342,0.000126607,-0.000631408,-0.000250199,0.000201743,-0.000706544,-0.291736,0.0114006,913,1188,0.304968,0.0105107,21.9347,-0.312103,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,0.0303737,-0.00255144,0.00203644,0.000234093,-0.000648696,-0.000250343,0.000300144,-0.000714747,-0.257963,0.0112943,920,1188,0.304619,0.0162639,21.7834,-0.265354,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,0.0294976,-0.00285436,0.00343176,0.000345816,-0.000629347,-0.000267357,0.000414306,-0.000697837,-0.250781,0.0122444,927,1188,0.298726,0.0262848,21.6476,-0.21034,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,0.0295413,-0.00157913,-0.00199463,0.00043899,-0.000577757,-0.000300718,0.000521273,-0.00066004,-0.267084,0.0127204,934,1188,0.287719,0.0176611,21.5579,-0.145173,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,0.0286377,0.000837632,-0.00803314,0.000539281,-0.000517353,-0.000311377,0.000624213,-0.000602285,-0.266285,0.0131303,941,1188,0.265738,0.000186226,21.4858,-0.126652,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,0.0284421,0.00241133,-0.00796496,0.000639433,-0.000460893,-0.000289627,0.000711012,-0.000532472,-0.242287,0.0129705,948,1188,0.263338,-0.0168717,21.4181,-0.124655,21.1284,-0.105462
-25.6726,-22.908,-3.75825,0.030314,0.0026686,-0.00463518,0.000627934,-0.000398464,-0.000209252,0.000668955,-0.000439485,-0.193581,0.0138353,955,1188,0.288343,-0.0223493,21.3615,-0.117601,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,0.0295886,0.00525896,-0.00593064,0.000540597,-0.000347617,-3.64141e-05,0.000542087,-0.000349107,-0.0409055,0.0161162,962,1188,0.277695,-0.0499302,21.2883,-0.10457,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,0.0291581,0.00550772,-0.0021744,0.000470742,-0.00035172,0.000200056,0.000516822,-0.0003978,0.226387,0.0184002,969,1188,0.281037,-0.0558428,21.1601,-0.0752722,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,0.032562,0.00291633,0.00466398,0.00028648,-0.000340821,0.000512255,0.00057348,-0.000627822,0.510693,0.0232412,976,1188,0.329302,-0.0308738,21.0775,-0.0140861,20.7661,0.021913
-22.8382,-22.9259,-3.70237,0.033339,0.00115995,-0.00539074,7.51087e-06,-0.000368856,0.000938066,0.000776083,-0.00113743,0.686408,0.0257939,983,1188,0.315825,-0.00915506,20.967,0.0586224,20.6333,0.0649869
-22.1329,-22.933,-3.66912,0.0312232,0.00403306,-0.0106927,-0.000365658,-0.000435377,0.00149152,0.00109141,-0.00189244,0.773715,0.0277701,990,1188,0.282803,-0.0486665,20.7954,0.111037,20.4744,0.126029
-21.4278,-22.9401,-3.63328,0.0354496,0.00729432,-0.00369068,-0.000820858,-0.000546022,0.00220142,0.00152226,-0.00288914,0.816569,0.0316899,997,1188,0.338309,-0.0811131,20.6657,0.12133,20.313,0.180334
-20.7221,-22.9469,-3.59801,0.0365023,0.0134306,0.00468263,-0.00141783,-0.000709117,0.00313018,0.0020867,-0.00421364,0.841762,0.033302,1004,1188,0.365146,-0.140716,20.5127,0.0967513,20.1605,0.231911
-20.0155,-22.9536,-3.56571,0.0304567,0.0123643,0.022773,-0.00223498,-0.000965375,0.0043219,0.00276809,-0.00596845,0.858317,0.0318977,1011,1188,0.345314,-0.14191,20.2931,0.14177,20.0256,0.283754
-19.3056,-22.9597,-3.54642,0.0288578,0.00803378,0.0246235,-0.0033627,-0.00134366,0.00576781,0.00350231,-0.00820867,0.872034,0.0348915,1018,1188,0.334684,-0.132245,20.1933,0.278303,19.9444,0.346303
