 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.8699,-18.8912,-1.34214,2.98948,1.21612,0.668958,0.121612,-0.0423929,0.0330331,0.128015,-0.0487963,0.191472,0.0193076,808,1146,30.9056,-13.0097,44.9273,-12.3478,16.8618,0.208256
-40.172,-18.8942,-1.33335,3.0588,1.23366,0.688564,0.12308,-0.0426118,0.0340657,0.129811,-0.0493422,0.195059,0.0181318,815,1146,31.6227,-13.2044,45.3466,-12.5113,16.6176,0.237483
-39.4762,-18.8977,-1.31107,3.133,1.2474,0.701749,0.124419,-0.0427644,0.0351419,0.131506,-0.0498509,0.198984,0.0185853,822,1146,32.3774,-13.3453,45.7839,-12.6571,16.332,0.251812
-38.7782,-18.9003,-1.29895,3.21982,1.25991,0.742427,0.1256,-0.0428491,0.0362473,0.133068,-0.0503177,0.203203,0.0182457,829,1146,33.3096,-13.5003,46.3406,-12.8152,16.0895,0.26534
-38.0782,-18.902,-1.29581,3.31034,1.27223,0.797574,0.126782,-0.0428552,0.0373925,0.134659,-0.0507318,0.20761,0.0182293,836,1146,34.3061,-13.6758,46.9492,-12.9771,15.886,0.276831
-37.3768,-18.9042,-1.29809,3.39209,1.28788,0.838899,0.128032,-0.0428117,0.0386294,0.136361,-0.0511402,0.212349,0.0181372,843,1146,35.1877,-13.8824,47.5238,-13.1264,15.7083,0.310035
-36.6761,-18.907,-1.29415,3.47036,1.30443,0.863407,0.129297,-0.0427364,0.03995,0.138121,-0.0515611,0.217401,0.0183395,850,1146,36.0021,-14.0873,48.0791,-13.2649,15.515,0.34302
-35.9751,-18.9098,-1.29015,3.55298,1.32496,0.88325,0.130374,-0.0426206,0.0413537,0.139751,-0.0519977,0.222984,0.0185504,857,1146,36.8493,-14.3299,48.693,-13.4371,15.3282,0.375508
-35.2746,-18.9125,-1.28134,3.63594,1.34698,0.910793,0.131048,-0.0424883,0.042815,0.141036,-0.0524767,0.229194,0.0190266,864,1146,37.7147,-14.5842,49.2889,-13.6547,15.131,0.395635
-34.5748,-18.9155,-1.26689,3.72666,1.36706,0.940634,0.131152,-0.0423557,0.0442565,0.141788,-0.0529921,0.235863,0.0192898,871,1146,38.6623,-14.8033,49.9447,-13.876,14.9204,0.413268
-33.8743,-18.9186,-1.2543,3.81897,1.39027,0.961062,0.130454,-0.0423106,0.0455679,0.141736,-0.0535927,0.242708,0.0194107,878,1146,39.6055,-15.0485,50.6466,-14.112,14.7231,0.435349
-33.1742,-18.9224,-1.23753,3.91341,1.41723,0.974454,0.12895,-0.0423686,0.0467258,0.140865,-0.054284,0.249685,0.0187656,885,1146,40.5545,-15.3295,51.3741,-14.3668,14.5173,0.464836
-32.4763,-18.9283,-1.2086,3.99786,1.45499,0.965065,0.126902,-0.0425201,0.0478414,0.139478,-0.055096,0.257053,0.0178827,892,1146,41.3556,-15.6936,52.006,-14.6943,14.2741,0.512704
-31.7791,-18.9333,-1.17422,4.0785,1.49297,0.959153,0.124419,-0.0427502,0.0489836,0.137715,-0.0560459,0.265044,0.0175817,899,1146,42.1249,-16.0777,52.5831,-15.0389,14.0184,0.533959
-31.0812,-18.9373,-1.14144,4.16037,1.5249,0.956123,0.12152,-0.0431067,0.0501519,0.135595,-0.0571816,0.273607,0.0170413,906,1146,42.9123,-16.3985,53.18,-15.3494,13.7754,0.537353
-30.3824,-18.9412,-1.11121,4.24444,1.55058,0.951847,0.118269,-0.0436315,0.0513005,0.133156,-0.0585179,0.282425,0.0166188,913,1146,43.7187,-16.645,53.8157,-15.6055,13.5484,0.542435
-29.6832,-18.9462,-1.08176,4.32154,1.57641,0.929648,0.114765,-0.044317,0.0524354,0.130493,-0.0600453,0.291416,0.0161563,920,1146,44.4171,-16.8833,54.4201,-15.8156,13.3305,0.570917
-28.9831,-18.9523,-1.05529,4.39403,1.60587,0.90128,0.111164,-0.0450776,0.0536363,0.127804,-0.0617181,0.300832,0.0155997,927,1146,45.054,-17.1401,55.0059,-16.0399,13.1297,0.627558
-28.2791,-18.9553,-1.04582,4.46133,1.63868,0.873639,0.107428,-0.0458467,0.0549272,0.125079,-0.0634976,0.310928,0.0160542,934,1146,45.637,-17.4549,55.6075,-16.3054,12.9977,0.651527
-27.5689,-18.9554,-1.06385,4.53152,1.66723,0.863372,0.103494,-0.0465646,0.0563015,0.122269,-0.0653396,0.321876,0.0173229,941,1146,46.2822,-17.7353,56.3153,-16.5586,12.9725,0.66754
-26.8589,-18.956,-1.07846,4.60521,1.70017,0.863898,0.0992883,-0.0471683,0.0577784,0.119338,-0.0672176,0.334004,0.0189831,948,1146,46.9833,-18.0643,57.0371,-16.8681,12.9418,0.686681
-26.1516,-18.9574,-1.0783,4.6734,1.74177,0.8567,0.0947744,-0.0476148,0.0594277,0.116318,-0.0691582,0.347779,0.0205453,955,1146,47.6117,-18.4701,57.6724,-17.2719,12.8646,0.693958
-25.4485,-18.9621,-1.05626,4.73981,1.78843,0.853185,0.0901647,-0.0478679,0.0613399,0.113484,-0.071187,0.363289,0.0214958,962,1146,48.2302,-18.9312,58.2144,-17.702,12.7145,0.728856
-24.7476,-18.9676,-1.02274,4.79343,1.83079,0.83968,0.0856541,-0.0478647,0.0635738,0.111082,-0.0732923,0.380481,0.0210348,969,1146,48.7017,-19.3345,58.6105,-18.0893,12.5295,0.76023
-24.0462,-18.9732,-0.989523,4.84522,1.8681,0.814459,0.0812586,-0.0475791,0.0661043,0.109141,-0.0754618,0.399155,0.0201032,976,1146,49.1292,-19.6719,59.0123,-18.4196,12.3525,0.791877
-23.3429,-18.9779,-0.963713,4.89843,1.90014,0.777869,0.0769076,-0.0470082,0.0688877,0.107601,-0.0777018,0.419155,0.0190617,983,1146,49.5442,-19.943,59.476,-18.6935,12.2093,0.819314
-22.638,-18.9811,-0.943553,4.95571,1.93198,0.745975,0.0725957,-0.0461923,0.0718092,0.106391,-0.0799874,0.439872,0.0180817,990,1146,50.0073,-20.2346,59.9998,-18.9699,12.0939,0.827776
-21.93,-18.9835,-0.93535,5.00848,1.96327,0.717737,0.0682977,-0.0451514,0.0747442,0.105405,-0.0822585,0.460807,0.0171739,997,1146,50.4315,-20.5278,60.5229,-19.2368,12.0288,0.838684
-21.2214,-18.9859,-0.928145,5.03927,1.99387,0.692205,0.0639071,-0.0438617,0.0776007,0.104497,-0.0844517,0.481926,0.0189716,1004,1146,50.6444,-20.8073,60.8354,-19.5042,11.9743,0.853407
-20.5145,-18.99,-0.911198,5.06752,2.03889,0.672097,0.0592742,-0.0423459,0.0802988,0.103488,-0.0865598,0.503317,0.0197874,1011,1146,50.8413,-21.2304,61.0889,-19.9098,11.8909,0.884728
-19.8082,-18.9938,-0.889859,5.09158,2.09208,0.642982,0.0543353,-0.0406034,0.0827784,0.102289,-0.0885573,0.525064,0.019393,1018,1146,50.9738,-21.7482,61.3051,-20.382,11.7988,0.900368
-19.0999,-18.9985,-0.875959,5.12694,2.15429,0.593444,0.0487746,-0.0386097,0.0848982,0.100564,-0.0903989,0.547752,0.0184577,1025,1146,51.1658,-22.2952,61.6927,-20.9329,11.7401,0.949757
-18.3889,-19.0017,-0.87171,5.17154,2.21232,0.54919,0.0421661,-0.0363454,0.0864872,0.0978896,-0.0920689,0.572356,0.0178043,1032,1146,51.4585,-22.8248,62.2043,-21.4412,11.7238,0.984371
-17.6796,-19.006,-0.858312,5.20532,2.26485,0.503051,0.034421,-0.0337708,0.087382,0.0941235,-0.0934733,0.599386,0.0175347,1039,1146,51.641,-23.2865,62.5839,-21.899,11.6811,1.02464
-16.973,-19.0106,-0.831543,5.23603,2.30197,0.465077,0.0256398,-0.0308913,0.0873865,0.0892184,-0.0944699,0.628982,0.0174042,1046,1146,51.816,-23.6185,62.8795,-22.2147,11.5969,1.04533
-16.2677,-19.0158,-0.797232,5.24722,2.33826,0.418952,0.0161164,-0.0276798,0.0864434,0.0833923,-0.0949557,0.661346,0.017405,1053,1146,51.7805,-23.9167,62.9715,-22.5332,11.4921,1.06569
-15.5618,-19.0209,-0.763847,5.25002,2.36847,0.385762,0.00596754,-0.024112,0.0845402,0.0767953,-0.0949398,0.697369,0.0180258,1060,1146,51.6936,-24.1788,62.9727,-22.7907,11.3976,1.08536
-14.855,-19.0261,-0.732831,5.24338,2.39994,0.364501,-0.00482389,-0.0202067,0.0816364,0.0694826,-0.0945132,0.738429,0.0193464,1067,1146,51.5413,-24.4638,62.8803,-23.066,11.3186,1.11148
-14.1442,-19.031,-0.717263,5.23565,2.41489,0.344797,-0.0160143,-0.0160675,0.0777848,0.0617439,-0.0938257,0.785227,0.020227,1074,1146,51.384,-24.5985,62.8343,-23.1423,11.3028,1.15921
-13.4315,-19.0351,-0.707645,5.2197,2.42179,0.320861,-0.0272658,-0.0118282,0.0730546,0.0539142,-0.0930082,0.838032,0.0200355,1081,1146,51.1372,-24.6469,62.7388,-23.1423,11.3159,1.2002
-12.7163,-19.0386,-0.706575,5.19582,2.41948,0.316813,-0.0380348,-0.00762732,0.0675607,0.0464192,-0.0920813,0.896074,0.0191684,1088,1146,50.862,-24.6274,62.5769,-23.0592,11.3674,1.24524
-11.9998,-19.0412,-0.709005,5.13798,2.38212,0.322212,-0.0479907,-0.00358863,0.0615558,0.0396473,-0.0912266,0.95847,0.0172798,1095,1146,50.2879,-24.2716,62.0835,-22.6433,11.439,1.2778
-11.2849,-19.0438,-0.70299,5.07304,2.33523,0.335254,-0.0570103,0.000176216,0.0552285,0.0337743,-0.0906084,1.02426,0.0161745,1102,1146,49.6673,-23.8008,61.4866,-22.182,11.4871,1.29617
-10.5729,-19.0479,-0.682876,5.01574,2.27495,0.357635,-0.0653561,0.00384892,0.0484155,0.028756,-0.0902632,1.09566,0.0161989,1109,1146,49.1497,-23.1776,60.9096,-21.623,11.4905,1.31739
-9.86187,-19.0514,-0.657096,4.96216,2.19819,0.390624,-0.0727229,0.00716671,0.041356,0.0247189,-0.090275,1.16942,0.0138923,1116,1146,48.7003,-22.4375,60.3429,-20.8938,11.4805,1.31781
-9.14795,-19.0538,-0.641305,4.90636,2.10728,0.446376,-0.0792566,0.0100286,0.0342716,0.0216666,-0.0908946,1.24343,0.0157258,1123,1146,48.2895,-21.5938,59.7702,-20.0331,11.5144,1.31293
-8.43131,-19.0564,-0.63473,4.83328,2.00858,0.508693,-0.0851099,0.0123281,0.0274691,0.0195385,-0.0923203,1.3141,0.0170984,1130,1146,47.7305,-20.6593,59.0591,-19.099,11.5889,1.32775
-7.71668,-19.06,-0.618257,4.74424,1.90415,0.576012,-0.0907429,0.0140296,0.0212676,0.0181821,-0.0948954,1.37797,0.015956,1137,1146,47.0343,-19.6912,58.1564,-18.0902,11.6342,1.34618
-7.00534,-19.0655,-0.586943,4.6489,1.79544,0.651243,-0.0967513,0.0151778,0.0159628,0.0174099,-0.0989834,1.43187,0.0159633,1144,1146,46.3019,-18.6786,57.1365,-17.0446,11.6317,1.3759
-6.2946,-19.0727,-0.55181,4.55308,1.67989,0.747299,-0.103439,0.015731,0.0115405,0.0168383,-0.104547,1.47514,0.0262325,1151,1146,45.6223,-17.5827,56.0826,-15.958,11.6217,1.43215
-49.1757,-19.5226,-1.76771,2.0978,1.07238,0.360697,0.0917026,-0.0344453,0.0233642,0.0958909,-0.0386336,0.177377,0.0220389,724,1153,21.5262,-11.314,40.9576,-11.0397,21.204,-0.256065
-48.4833,-19.5234,-1.74861,2.1523,1.0934,0.361536,0.0947129,-0.0352324,0.0243957,0.0991419,-0.0396614,0.179594,0.023135,731,1153,22.0648,-11.5436,41.1412,-11.2647,20.8456,-0.288773
-47.7899,-19.525,-1.734,2.21152,1.11727,0.385342,0.0983271,-0.0360374,0.0252901,0.10293,-0.0406398,0.180016,0.023503,738,1153,22.689,-11.8115,41.3502,-11.5248,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,2.28333,1.13329,0.434495,0.102097,-0.0368006,0.0261897,0.106871,-0.0415747,0.180308,0.021554,745,1153,23.4845,-11.9845,41.6739,-11.7278,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,2.3543,1.14042,0.484773,0.105632,-0.0374932,0.0271505,0.11061,-0.0424704,0.181309,0.0193736,752,1153,24.2753,-12.0584,42.026,-11.8513,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,2.42113,1.14229,0.520278,0.108678,-0.0381198,0.0280952,0.113872,-0.0433132,0.182784,0.0182467,759,1153,24.9996,-12.0988,42.3943,-11.8609,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,2.48568,1.15109,0.542982,0.111097,-0.0387173,0.0289275,0.116488,-0.0441088,0.184267,0.0187039,766,1153,25.6771,-12.2183,42.7719,-11.9149,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,2.56011,1.16691,0.560096,0.113072,-0.0392721,0.0296808,0.11865,-0.0448505,0.185778,0.0201302,773,1153,26.4433,-12.4355,43.1877,-12.0403,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,2.64027,1.18482,0.578568,0.114984,-0.0397736,0.030524,0.120787,-0.0455765,0.187867,0.0205966,780,1153,27.2684,-12.6535,43.6664,-12.1993,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,2.72343,1.20132,0.598797,0.116536,-0.0401711,0.0313732,0.122584,-0.0462187,0.190428,0.020872,787,1153,28.1264,-12.845,44.1884,-12.3657,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,2.80814,1.21518,0.627693,0.117655,-0.0405116,0.0321546,0.123942,-0.0467986,0.193087,0.0208837,794,1153,29.0157,-12.9992,44.7262,-12.5208,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,2.89039,1.22748,0.665038,0.118616,-0.0407623,0.032951,0.12516,-0.0473061,0.196043,0.0214139,801,1153,29.8956,-13.1245,45.2628,-12.6703,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,2.96841,1.23538,0.695021,0.11973,-0.0409032,0.0338879,0.126586,-0.0477597,0.199634,0.0211689,808,1153,30.7207,-13.2026,45.7588,-12.7538,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,3.04106,1.24728,0.7158,0.12099,-0.0409444,0.0349688,0.128219,-0.0481731,0.203845,0.0197419,815,1153,31.4743,-13.3262,46.2061,-12.8657,17.7092,0.056896
-39.4209,-19.5579,-1.67967,3.11603,1.2629,0.730094,0.122167,-0.0409144,0.0360948,0.129798,-0.0485461,0.208367,0.0185086,822,1153,32.2387,-13.4913,46.6359,-13.0153,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,3.20324,1.27824,0.767522,0.123204,-0.0408165,0.0372283,0.131258,-0.0488708,0.213066,0.0171311,829,1153,33.1681,-13.6889,47.1999,-13.1852,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,3.29056,1.29073,0.817809,0.124215,-0.0406471,0.0383868,0.132714,-0.0491469,0.21791,0.0169625,836,1153,34.1232,-13.8686,47.7822,-13.3421,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,3.37187,1.30607,0.86554,0.125244,-0.0404438,0.039626,0.134233,-0.0494331,0.223078,0.0174456,843,1153,35.0128,-14.0761,48.3405,-13.4941,16.7795,0.129852
-36.6191,-19.5668,-1.66259,3.45021,1.32592,0.90213,0.126257,-0.0402266,0.0409324,0.135776,-0.0497461,0.228504,0.0185065,850,1153,35.8506,-14.3311,48.8854,-13.671,16.5949,0.161329
-35.9164,-19.5692,-1.6648,3.53186,1.34837,0.926574,0.127085,-0.0400004,0.0423025,0.137185,-0.0501,0.23436,0.0186383,857,1153,36.6965,-14.5983,49.505,-13.862,16.431,0.196093
-35.2147,-19.571,-1.65995,3.61291,1.36979,0.954153,0.127547,-0.0397808,0.0437258,0.138285,-0.0505181,0.240796,0.0189798,864,1153,37.543,-14.8499,50.097,-14.0784,16.2489,0.206822
-34.5138,-19.5731,-1.64888,3.70272,1.38761,0.977553,0.127487,-0.0395887,0.0451381,0.138902,-0.0510036,0.247694,0.019283,871,1153,38.469,-15.048,50.7669,-14.2762,16.0512,0.211075
-33.8125,-19.5762,-1.63829,3.79302,1.41033,0.994275,0.126671,-0.0394994,0.0464318,0.138765,-0.0515933,0.254805,0.0194791,878,1153,39.3848,-15.2782,51.4626,-14.5073,15.8617,0.235917
-33.1109,-19.5805,-1.62707,3.88234,1.43778,1.00032,0.125075,-0.0395306,0.0475726,0.137835,-0.0522904,0.26205,0.0192123,885,1153,40.2676,-15.5447,52.1717,-14.7552,15.6763,0.282619
-32.411,-19.5863,-1.60583,3.95844,1.47157,0.992732,0.122969,-0.0396813,0.0486656,0.136418,-0.0531302,0.269624,0.0183737,892,1153,40.9898,-15.8702,52.7458,-15.0319,15.4613,0.343216
-31.7131,-19.5913,-1.57255,4.03154,1.50566,0.990434,0.120477,-0.0399272,0.0497916,0.134676,-0.0541263,0.277797,0.0180169,899,1153,41.6926,-16.2232,53.2471,-15.3345,15.2102,0.366156
-31.015,-19.5958,-1.53845,4.11037,1.53365,0.99406,0.117612,-0.0403044,0.0509552,0.132626,-0.0553187,0.286548,0.0172588,906,1153,42.4648,-16.5072,53.799,-15.6085,14.9632,0.376426
-30.3165,-19.6006,-1.50492,4.1929,1.55789,0.997528,0.114401,-0.0408375,0.052096,0.130263,-0.0566994,0.295558,0.0168599,913,1153,43.2731,-16.7395,54.3961,-15.8508,14.7247,0.395141
-29.6171,-19.6067,-1.47435,4.27314,1.58403,0.983579,0.110887,-0.0415013,0.0531974,0.127621,-0.0582346,0.304752,0.0164004,920,1153,44.0204,-16.9744,55.0151,-16.0664,14.5031,0.444056
-28.9166,-19.6132,-1.44751,4.3482,1.61742,0.962543,0.107196,-0.0422132,0.054323,0.124859,-0.0598761,0.314364,0.0161592,927,1153,44.6981,-17.28,55.6147,-16.3275,14.3014,0.507564
-28.2131,-19.6167,-1.43337,4.41616,1.65359,0.941556,0.103301,-0.0429186,0.0554993,0.12198,-0.0615977,0.324657,0.0164315,934,1153,45.3023,-17.6419,56.1976,-16.6253,14.1532,0.532301
-27.5037,-19.6173,-1.44498,4.48063,1.68883,0.926059,0.0991423,-0.0435659,0.0567127,0.118935,-0.0633585,0.335783,0.017369,941,1153,45.8798,-17.9959,56.836,-16.9325,14.1053,0.544788
-26.7931,-19.6177,-1.46068,4.54614,1.72663,0.920202,0.0946382,-0.0440868,0.0579905,0.115686,-0.0651347,0.34817,0.0182049,948,1153,46.4861,-18.3701,57.4923,-17.2852,14.079,0.560096
-26.0843,-19.6183,-1.46556,4.60883,1.76961,0.915313,0.0897486,-0.0444463,0.0594139,0.112273,-0.0669708,0.362369,0.0200153,955,1153,47.0651,-18.8038,58.089,-17.6995,14.0208,0.560066
-25.3791,-19.6222,-1.45139,4.66933,1.81513,0.917918,0.0846991,-0.0446112,0.0610778,0.108987,-0.0688986,0.378477,0.0210313,962,1153,47.6391,-19.2715,58.5925,-18.1139,13.8999,0.591504
-24.6764,-19.6273,-1.42361,4.72102,1.85544,0.912546,0.0797384,-0.0445215,0.0630504,0.106127,-0.0709098,0.396375,0.0207875,969,1153,48.1104,-19.6737,58.9792,-18.4754,13.7365,0.623512
-23.9746,-19.6328,-1.39028,4.76955,1.88972,0.884091,0.0749455,-0.0441527,0.0653223,0.103788,-0.0729954,0.415799,0.0202546,976,1153,48.5003,-19.9732,59.3536,-18.779,13.5598,0.653745
-23.271,-19.6372,-1.36354,4.81338,1.91671,0.846878,0.0702868,-0.0435047,0.0678529,0.101941,-0.0751591,0.436504,0.0191983,983,1153,48.8242,-20.1824,59.7231,-19.0222,13.4141,0.67272
-22.5663,-19.6412,-1.34008,4.85796,1.9423,0.809198,0.0657445,-0.04262,0.0705281,0.1005,-0.0773755,0.457863,0.0178726,990,1153,49.1525,-20.4019,60.118,-19.2277,13.2872,0.689685
-21.8575,-19.6447,-1.3338,4.89574,1.97307,0.788325,0.0612577,-0.0415186,0.0732166,0.0993202,-0.0795811,0.47941,0.0176748,997,1153,49.4473,-20.6872,60.4904,-19.479,13.2292,0.727525
-21.15,-19.6495,-1.31962,4.92422,2.01044,0.769337,0.0567296,-0.0401798,0.0758338,0.0982672,-0.0817175,0.501111,0.0188588,1004,1153,49.6532,-21.0322,60.7478,-19.7952,13.1493,0.77613
-20.4429,-19.6536,-1.30174,4.95092,2.05834,0.747242,0.052043,-0.038622,0.0783025,0.0971888,-0.0837678,0.523003,0.0184934,1011,1153,49.8313,-21.4808,60.9867,-20.2313,13.0631,0.805423
-19.7356,-19.6573,-1.28267,4.97711,2.11122,0.729603,0.0471287,-0.0368444,0.0805411,0.0959702,-0.0856859,0.545125,0.0183365,1018,1153,50.0125,-21.9956,61.2176,-20.7198,12.9798,0.823142
-19.0253,-19.6602,-1.27543,5.01459,2.1665,0.694743,0.0416519,-0.0348183,0.0824003,0.0942559,-0.0874223,0.568174,0.0178024,1025,1153,50.2617,-22.5144,61.6311,-21.2146,12.9465,0.845915
-18.3137,-19.6634,-1.27195,5.05764,2.21116,0.657267,0.0351758,-0.0325265,0.0837098,0.0916199,-0.0889706,0.593257,0.0165869,1032,1153,50.5599,-22.9224,62.1211,-21.5916,12.9336,0.880471
-17.604,-19.6678,-1.25812,5.09274,2.25029,0.614331,0.0276295,-0.0299246,0.0843119,0.0879402,-0.0902352,0.620939,0.0169086,1039,1153,50.7682,-23.2608,62.5078,-21.9136,12.89,0.91959
-16.8979,-19.6733,-1.2269,5.11589,2.28212,0.576552,0.0191361,-0.0270355,0.0840116,0.083176,-0.0910755,0.651311,0.0168552,1046,1153,50.8736,-23.5301,62.7134,-22.1771,12.79,0.951689
-16.1929,-19.6798,-1.18944,5.12134,2.31586,0.542651,0.00997145,-0.023861,0.082747,0.0775137,-0.0914032,0.684571,0.0165386,1053,1153,50.814,-23.8114,62.7231,-22.465,12.674,0.992523
-15.4864,-19.6855,-1.15656,5.11431,2.34631,0.513305,0.000254695,-0.0203926,0.0805272,0.0711173,-0.0912552,0.721645,0.0163539,1060,1153,50.6426,-24.0728,62.6257,-22.7225,12.5817,1.02552
-14.7789,-19.6906,-1.12679,5.1072,2.37235,0.483802,-0.0100012,-0.0166577,0.0773532,0.0640953,-0.0907542,0.763898,0.0165217,1067,1153,50.47,-24.3016,62.5447,-22.9312,12.508,1.05145
-14.0687,-19.6954,-1.10667,5.10379,2.38472,0.464823,-0.0205507,-0.0127585,0.0733088,0.0567576,-0.0900669,0.811946,0.0171777,1074,1153,50.3599,-24.4029,62.5257,-23.0032,12.4763,1.08772
-13.3564,-19.6996,-1.09354,5.09089,2.38762,0.445374,-0.031078,-0.00882494,0.0684847,0.0494312,-0.0893341,0.865928,0.01812,1081,1153,50.1574,-24.4231,62.4439,-22.9669,12.4772,1.12314
-12.6402,-19.7025,-1.09462,5.05173,2.36579,0.461801,-0.0410564,-0.00498181,0.0630067,0.0425186,-0.0885568,0.924807,0.0177637,1088,1153,49.7901,-24.2462,62.1139,-22.699,12.5372,1.15885
-11.9227,-19.705,-1.09933,4.99561,2.32297,0.475392,-0.0502333,-0.00130302,0.0570826,0.0363363,-0.0878726,0.987853,0.0164755,1095,1153,49.2566,-23.8212,61.6375,-22.2583,12.6177,1.19208
-11.2065,-19.7076,-1.09677,4.93472,2.2709,0.492891,-0.0584593,0.00208146,0.0509227,0.0310514,-0.0874292,1.05356,0.0165924,1102,1153,48.6903,-23.2935,61.0898,-21.7546,12.6789,1.21452
-10.4947,-19.7125,-1.07393,4.88308,2.20564,0.515824,-0.0660063,0.00531395,0.044349,0.0265615,-0.0872538,1.12401,0.015059,1109,1153,48.2336,-22.6294,60.5601,-21.1278,12.6727,1.24636
-9.7839,-19.717,-1.04537,4.83352,2.12403,0.548513,-0.0726631,0.00816225,0.0376175,0.0229606,-0.0874615,1.196,0.0134604,1116,1153,47.8267,-21.8489,60.0251,-20.3278,12.6529,1.26026
-9.0701,-19.72,-1.02724,4.77566,2.03241,0.59818,-0.0785531,0.0105364,0.0309788,0.0202496,-0.0882663,1.26696,0.0155578,1123,1153,47.3842,-20.985,59.4329,-19.453,12.6786,1.26299
-8.3547,-19.7229,-1.01383,4.69268,1.93415,0.657043,-0.0838032,0.0123512,0.0247311,0.0183392,-0.0897912,1.33324,0.0164123,1130,1153,46.7241,-20.0634,58.6056,-18.5145,12.7286,1.27074
-7.64043,-19.7273,-0.994171,4.60267,1.82772,0.726628,-0.0888664,0.0136023,0.0191684,0.0170706,-0.0923348,1.39179,0.0159346,1137,1153,46.0277,-19.0694,57.6812,-17.4844,12.7625,1.29901
-6.92676,-19.7328,-0.970411,4.51181,1.71699,0.80934,-0.0943203,0.0143687,0.0145739,0.016289,-0.0962406,1.43979,0.0162804,1144,1153,45.3601,-18.0371,56.7268,-16.4183,12.7882,1.34013
-6.21367,-19.7389,-0.94271,4.41847,1.60197,0.914139,-0.100396,0.0146502,0.010923,0.0156781,-0.101423,1.47697,0.0246623,1151,1153,44.7288,-16.9456,55.7177,-15.3601,12.8064,1.38676
-49.1267,-20.1774,-2.13322,2.08482,1.09122,0.363041,0.0904493,-0.0345333,0.0240763,0.0949269,-0.0390109,0.183874,0.0225472,724,1160,21.3828,-11.5155,41.8802,-11.4887,22.2633,-0.544626
-48.433,-20.1793,-2.12,2.13972,1.10989,0.373445,0.0937428,-0.0350657,0.0251688,0.0984861,-0.0398089,0.186272,0.0240026,731,1160,21.9417,-11.6985,42.0697,-11.6998,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,2.20183,1.13136,0.405181,0.0974738,-0.03569,0.026096,0.102405,-0.0406214,0.186769,0.0245594,738,1160,22.6086,-11.9374,42.3104,-11.9368,21.609,-0.535378
-47.041,-20.1833,-2.11447,2.27618,1.14579,0.459603,0.101262,-0.036328,0.0270006,0.106371,-0.0414369,0.187003,0.0230132,745,1160,23.4385,-12.1244,42.6791,-12.1058,21.3443,-0.505138
-46.341,-20.1855,-2.13199,2.35042,1.15517,0.52224,0.104778,-0.0369253,0.0279515,0.110093,-0.0422396,0.187881,0.0201311,752,1160,24.2826,-12.2592,43.0873,-12.2113,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,2.41316,1.16236,0.555243,0.107804,-0.0374608,0.0288911,0.113339,-0.0429959,0.189292,0.0188493,759,1160,24.9604,-12.3527,43.4308,-12.2649,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,2.47124,1.17346,0.57606,0.110193,-0.0379499,0.0297294,0.115937,-0.0436933,0.190839,0.0191165,766,1160,25.5702,-12.4742,43.7009,-12.3665,20.643,-0.353866
-44.249,-20.1936,-2.12428,2.5436,1.18771,0.586064,0.112094,-0.0383862,0.03049,0.118037,-0.0443293,0.192505,0.0208313,773,1160,26.3035,-12.6412,44.0935,-12.4927,20.333,-0.343356
-43.5522,-20.1958,-2.11439,2.62318,1.20602,0.605897,0.113906,-0.0387587,0.0313468,0.120091,-0.0449446,0.194832,0.0208788,780,1160,27.125,-12.8634,44.57,-12.6627,20.0533,-0.333845
-42.8546,-20.1978,-2.10724,2.70672,1.22217,0.627244,0.115327,-0.0390272,0.0322057,0.121777,-0.0454773,0.197664,0.0217911,787,1160,27.9887,-13.0607,45.0992,-12.8145,19.79,-0.321472
-42.1573,-20.2007,-2.09675,2.78835,1.23863,0.642441,0.11628,-0.0392273,0.0330024,0.122994,-0.0459413,0.200702,0.0227188,794,1160,28.8217,-13.241,45.6169,-12.9687,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,2.8697,1.25103,0.690591,0.117044,-0.0393282,0.0338154,0.124043,-0.0463275,0.204103,0.0229716,801,1160,29.7124,-13.3768,46.1232,-13.1198,19.3017,-0.250173
