 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0904,-8.26379,3.17237,0.0275564,-0.00554842,-0.000485572,0.000115216,0.000108802,-3.92547e-05,0.000151395,7.26236e-05,-0.744637,0.00764047,1081,1034,0.271321,0.0604526,1.33045,2.45694,1.05743,2.40552
-13.3792,-8.26202,3.17408,0.0273267,-0.00533233,0.00123324,0.000126671,0.000112787,-2.32452e-05,0.000143989,9.54691e-05,-0.640284,0.00757189,1088,1034,0.272848,0.056722,1.37254,2.41081,1.104,2.36378
-12.6639,-8.26076,3.16043,0.0277522,-0.00539059,0.000215967,0.000137301,0.000119914,1.3957e-06,0.000137412,0.000119803,0.0795949,0.00870175,1095,1034,0.274489,0.058198,1.48816,2.41571,1.21397,2.36673
-11.9478,-8.25935,3.14595,0.0284135,-0.00579683,-0.000738647,0.000141393,0.000128626,2.41481e-05,0.000159987,0.000110032,0.656173,0.00960686,1102,1034,0.278633,0.0680159,1.61625,2.41776,1.33422,2.36843
-11.2343,-8.25846,3.14453,0.0291223,-0.00667142,-0.00141173,0.000128373,0.000138559,4.81782e-05,0.000181913,8.50193e-05,0.838056,0.0094372,1109,1034,0.28401,0.0769096,1.70346,2.41081,1.4135,2.35144
-10.5223,-8.25883,3.15048,0.0295335,-0.00721583,-0.00437461,9.26538e-05,0.000147963,7.279e-05,0.000198175,4.24421e-05,0.966938,0.00937662,1116,1034,0.280904,0.0857292,1.77016,2.41111,1.47241,2.34312
-9.80875,-8.25666,3.15288,0.0296824,-0.00780443,-0.00787945,4.77921e-05,0.000157268,8.76272e-05,0.000205849,-7.88728e-07,1.06458,0.00892066,1123,1034,0.273855,0.0962048,1.85598,2.36907,1.55244,2.292
-9.09678,-8.25555,3.16335,0.0288079,-0.00633529,-0.0124553,6.97251e-06,0.000165591,8.93985e-05,0.000205789,-3.32258e-05,1.14823,0.00915022,1130,1034,0.253624,0.0843437,1.91035,2.31362,1.60961,2.24389
-8.38327,-8.25297,3.16963,0.0283651,-0.00401109,-0.00772913,-2.54633e-05,0.000173454,8.54709e-05,0.000205134,-5.71432e-05,1.21584,0.00924005,1137,1034,0.259848,0.0518339,1.98064,2.22113,1.6899,2.17579
-7.67048,-8.25119,3.18062,0.027263,-0.00122032,0.000522562,-5.48634e-05,0.000179107,8.25606e-05,0.000205306,-8.10627e-05,1.26351,0.0100355,1144,1034,0.268214,0.0125037,2.02995,2.12388,1.75976,2.11321
-6.95882,-8.25154,3.19779,0.026837,-2.94454e-05,0.005141,-7.76053e-05,0.000177912,7.6348e-05,0.000198987,-9.86797e-05,1.30147,0.0104152,1151,1034,0.274899,-0.00588805,2.07395,2.07467,1.81326,2.07964
-6.25086,-8.25452,3.23113,0.0270605,-0.000525067,0.00555159,-8.37666e-05,0.000169893,6.6368e-05,0.000186208,-0.000100082,1.32975,0.0100443,1158,1034,0.278111,0.00036755,2.07587,2.06036,1.81329,2.06265
-5.53785,-8.2583,3.24602,0.0269402,-0.00142068,0.00573673,-6.55187e-05,0.000156318,5.48766e-05,0.000169151,-7.83514e-05,1.34108,0.0092954,1165,1034,0.277511,0.0091874,2.14938,2.10907,1.88826,2.10269
-4.82422,-8.25863,3.26069,0.026242,-0.00267025,0.00677047,-3.51633e-05,0.000139851,4.83597e-05,0.000152325,-4.7637e-05,1.31836,0.00893311,1172,1034,0.273483,0.0198487,2.22557,2.09255,1.97252,2.07421
-4.10859,-8.25697,3.26953,0.026195,-0.00254445,0.0053817,-1.51614e-06,0.000123219,3.93461e-05,0.000134593,-1.28902e-05,1.28939,0.00907656,1179,1034,0.269434,0.0200245,2.34066,2.03747,2.08629,2.01876
-3.39248,-8.25501,3.27846,0.0267173,-0.0024332,0.00157753,3.05041e-05,0.000105295,2.18763e-05,0.000111224,2.45753e-05,1.30614,0.00938284,1186,1034,0.264842,0.0205942,2.47115,1.98142,2.20707,1.95702
-2.6756,-8.25417,3.28617,0.0268547,-0.00196567,-0.00309722,5.70135e-05,8.03872e-05,1.11891e-05,8.488e-05,5.25208e-05,1.18898,0.00976312,1193,1034,0.254097,0.0251625,2.61,1.94159,2.33923,1.92069
-1.95923,-8.25493,3.29752,0.0263978,-0.0022929,-0.00444118,8.01977e-05,5.96175e-05,1.40341e-05,8.73099e-05,5.25053e-05,0.46906,0.0095963,1200,1034,0.246098,0.0364697,2.73229,1.92695,2.46459,1.90793
-1.24125,-8.2558,3.30457,0.0266823,-0.00314065,-0.00163433,9.03698e-05,4.05914e-05,2.98263e-05,0.000104327,2.66337e-05,0.437694,0.00912869,1207,1034,0.255989,0.047216,2.88046,1.92617,2.6131,1.90715
-0.522301,-8.25561,3.30996,0.0275942,-0.00392773,0.0026819,9.49977e-05,2.97733e-05,4.6273e-05,0.000118996,5.77498e-06,0.478436,0.00858125,1214,1034,0.275908,0.0468292,3.04736,1.91429,2.77544,1.88879
0.194048,-8.25458,3.32717,0.0280484,-0.00394589,0.00430353,0.000100904,2.68614e-05,5.5129e-05,0.000130289,-2.52364e-06,0.489716,0.00834843,1221,1034,0.284367,0.0361355,3.17652,1.86035,2.90165,1.82733
0.912761,-8.25349,3.33728,0.0276782,-0.00329101,0.00175243,0.000102824,3.40678e-05,5.30662e-05,0.000131675,5.2171e-06,0.497973,0.00842007,1228,1034,0.273885,0.0286835,3.33554,1.81347,3.06146,1.78043
1.6274,-8.25532,3.36417,0.0279698,-0.00365335,0.0022389,9.81725e-05,3.86549e-05,4.21643e-05,0.000120022,1.68054e-05,0.4781,0.0082839,1235,1034,0.277917,0.0312603,3.44181,1.79112,3.16528,1.75459
2.34391,-8.25829,3.38561,0.0285513,-0.00403568,0.00160219,8.10389e-05,4.66352e-05,2.6306e-05,9.52681e-05,3.2406e-05,0.495837,0.00803316,1242,1034,0.28184,0.0338645,3.57931,1.80657,3.29619,1.76362
3.06161,-8.25999,3.40455,0.0295544,-0.00426018,0.00237475,5.80401e-05,5.67999e-05,1.0671e-05,6.81089e-05,4.6731e-05,0.756375,0.00786852,1249,1034,0.293465,0.0362542,3.73657,1.79617,3.44413,1.75274
3.78472,-8.25899,3.40567,0.0296689,-0.00410108,0.000896802,1.89717e-05,6.90603e-05,-6.59795e-06,6.99149e-05,1.81172e-05,-1.442,0.00799748,1256,1034,0.290461,0.0363348,3.96171,1.77092,3.66659,1.7276
4.51157,-8.25635,3.39521,0.0290882,-0.00377088,-0.00036552,-3.04244e-05,8.00682e-05,-2.6702e-05,8.61827e-05,-3.65389e-05,-1.34569,0.00793145,1263,1034,0.281221,0.0325679,4.23066,1.73876,3.94,1.69536
5.23451,-8.25532,3.40087,0.0286293,-0.00337995,-0.000836805,-6.56671e-05,9.02431e-05,-4.15452e-05,0.000100623,-7.60466e-05,-1.32597,0.00829321,1270,1034,0.27523,0.0264844,4.44705,1.70213,4.16037,1.65945
5.95551,-8.25386,3.41555,0.0284363,-0.00308494,-0.00214189,-7.31598e-05,9.88403e-05,-4.92177e-05,0.000111928,-8.62475e-05,-1.3109,0.00912864,1277,1034,0.269589,0.0292377,4.64088,1.63201,4.35481,1.59503
6.67698,-8.25394,3.43011,0.0288487,-0.00400484,-0.00290572,-5.68495e-05,0.000104603,-4.50246e-05,0.00011631,-6.85567e-05,-1.31641,0.00942461,1284,1034,0.271529,0.0483447,4.84739,1.59945,4.55643,1.56155
7.4041,-8.25267,3.42644,0.0292671,-0.00503295,-0.00160641,-3.84335e-05,0.000106092,-3.11168e-05,0.000112507,-4.48483e-05,-1.36749,0.00903432,1291,1034,0.279084,0.0656283,5.12762,1.57975,4.83382,1.54151
8.12984,-8.25258,3.42955,0.0286691,-0.00549027,0.00158446,-2.72825e-05,0.000104682,-1.8951e-05,0.00010735,-2.995e-05,-1.43095,0.0085208,1298,1034,0.281857,0.0684959,5.37789,1.5674,5.09296,1.52995
8.85085,-8.25587,3.45094,0.0276086,-0.0054433,0.00691462,-1.87292e-05,6.48688e-05,-8.14964e-06,6.56559e-05,-1.95163e-05,-1.47452,0.00813419,1305,1034,0.285964,0.0589182,5.55999,1.57939,5.29022,1.54523
9.56966,-8.25753,3.48201,0.0260813,-0.00570562,0.0112139,-1.75699e-06,-6.00914e-06,-1.05344e-06,-1.51032e-06,-6.25581e-06,-0.230016,0.00805453,1312,1034,0.283009,0.0506727,5.71018,1.54473,5.45942,1.50665
10.2929,-8.25534,3.49974,0.0253084,-0.00570088,0.0119586,2.16029e-05,-9.44091e-05,7.86533e-08,2.16029e-05,-9.44092e-05,0.000677975,0.00857605,1319,1034,0.277593,0.0450591,5.92982,1.46292,5.68714,1.42092
11.0197,-8.2509,3.50667,0.0258279,-0.00513428,0.00965718,5.14925e-05,-0.000173304,-1.69117e-06,5.15052e-05,-0.000173316,-0.00752254,0.00966892,1326,1034,0.276044,0.0439842,6.21351,1.3512,5.96338,1.3144
11.7487,-8.25008,3.50775,0.027096,-0.0043099,0.00505362,7.78684e-05,-0.000257455,-5.54529e-06,7.79601e-05,-0.000257546,-0.0165311,0.00989682,1333,1034,0.275167,0.0439468,6.53456,1.32339,6.26758,1.29272
12.4745,-8.25111,3.52172,0.0281197,-0.00364538,0.00132202,8.79315e-05,-0.000339636,-2.3689e-05,8.924e-05,-0.000340945,-0.0551791,0.00997852,1340,1034,0.274299,0.040597,6.81098,1.30858,6.53049,1.27948
13.2022,-8.25132,3.53079,0.0287643,-0.00423456,-0.00057419,8.68424e-05,-0.000402987,-6.60188e-05,9.55843e-05,-0.000411729,-0.13165,0.00959223,1347,1034,0.275167,0.0487261,7.10799,1.29732,6.81943,1.26048
13.9337,-8.24984,3.52921,0.028753,-0.00474074,0.00187411,8.27606e-05,-0.000455006,-0.000116748,0.000107013,-0.000479258,-0.204817,0.00877679,1354,1034,0.281865,0.0433614,7.44289,1.27852,7.15629,1.2317
14.6614,-8.24971,3.54213,0.0285322,-0.00469136,0.00201419,9.76924e-05,-0.000470159,-0.000168979,0.000144172,-0.000516639,-0.268424,0.00843816,1361,1034,0.27996,0.0396671,7.7303,1.24675,7.44599,1.19755
15.3898,-8.2502,3.55446,0.0279086,-0.00401539,0.00222693,0.000105152,-0.000444177,-0.000218481,0.00018145,-0.000520475,-0.335979,0.00807194,1368,1034,0.274224,0.0339939,8.02324,1.2179,7.7452,1.177
16.1193,-8.25099,3.56482,0.0274657,-0.00317621,0.00406308,8.26074e-05,-0.000386233,-0.00026699,0.000203485,-0.00050711,-0.425131,0.00829752,1375,1034,0.274777,0.027779,8.3316,1.19317,8.05913,1.16678
16.8461,-8.25368,3.58609,0.0286354,-0.00244556,0.000107596,5.81077e-05,-0.000298234,-0.000313186,0.000240257,-0.000480383,-0.52678,0.0090051,1382,1034,0.274311,0.0241538,8.62637,1.19424,8.3391,1.17011
17.5691,-8.2583,3.62152,0.0295123,-0.00196691,-0.00374193,6.04381e-05,-0.00018539,-0.000348796,0.000307344,-0.000432295,-0.615995,0.00956749,1389,1034,0.27134,0.0156758,8.8718,1.21185,8.57283,1.18029
18.2936,-8.25985,3.65365,0.0294751,-0.0024626,-0.00586191,9.50097e-05,-5.56476e-05,-0.000369605,0.000396885,-0.000357523,-0.684871,0.00948407,1396,1034,0.264811,0.0139962,9.12774,1.1848,8.82753,1.13709
19.0246,-8.25843,3.6665,0.0282723,-0.00345202,-0.00336137,0.000137275,8.69487e-05,-0.000386244,0.000499174,-0.000274951,-0.75287,0.00917792,1403,1034,0.260594,0.0159705,9.44936,1.13731,9.16307,1.0775
19.7572,-8.25486,3.6762,0.0277365,-0.00424243,-0.00229532,0.000149089,0.000218681,-0.00038128,0.000566749,-0.000198979,-0.830903,0.00850799,1410,1034,0.258566,0.0265337,9.79892,1.04507,9.51879,0.982354
20.4927,-8.25306,3.67788,0.0281303,-0.00457541,-0.0026894,0.000150156,0.000356396,-0.000364876,0.000632443,-0.000125891,-0.923115,0.00833969,1417,1034,0.261015,0.036363,10.1958,1.00012,9.91144,0.939771
21.225,-8.25394,3.69183,0.0286973,-0.00459022,-0.00168106,0.000172497,0.000458311,-0.000345315,0.000689122,-5.83135e-05,-0.981591,0.00853399,1424,1034,0.269101,0.0416852,10.5542,0.97644,10.2647,0.923292
21.9568,-8.25472,3.7091,0.02893,-0.00519348,0.00205859,0.00022561,0.000504491,-0.000334986,0.000727899,2.20211e-06,-0.982619,0.00881236,1431,1034,0.282225,0.0475589,10.9025,0.948674,10.6131,0.897585
22.6916,-8.25271,3.7186,0.0292881,-0.00541451,0.00584169,0.000324451,0.000540966,-0.000348144,0.000797296,6.81216e-05,-0.936137,0.00871302,1438,1034,0.296645,0.0437944,11.29,0.884461,10.9994,0.833685
23.4247,-8.25286,3.73519,0.0301163,-0.00467979,0.00375408,0.000494129,0.000607821,-0.000405088,0.000960032,0.000141918,-0.855108,0.00878369,1445,1034,0.297967,0.033596,11.6663,0.847866,11.3657,0.796961
24.1563,-8.25431,3.75864,0.0305853,-0.00370112,-0.00119399,0.000607692,0.00065553,-0.000433855,0.00106613,0.000197097,-0.812936,0.00887541,1452,1034,0.287265,0.0226204,12.0219,0.824081,11.7135,0.770774
24.8905,-8.25504,3.77525,0.0297765,-0.00337847,-0.00376337,0.000663514,0.00065134,-0.000405072,0.00106255,0.000252309,-0.777885,0.00891073,1459,1034,0.271617,0.0218902,12.3966,0.798663,12.0948,0.74544
25.6328,-8.25428,3.7682,0.0282318,-0.00356113,-0.00281401,0.00071785,0.000554827,-0.000326215,0.000972583,0.000300094,-0.66297,0.0092019,1466,1034,0.259617,0.029884,12.8589,0.789491,12.5732,0.742568
26.3756,-8.25344,3.76154,0.0282023,-0.003989,-0.00409644,0.000686016,0.000313113,-9.47695e-05,0.000708719,0.000290411,-0.235125,0.00936142,1473,1034,0.255339,0.0473154,13.3441,0.778234,13.0579,0.737205
27.1201,-8.25181,3.75186,0.0296524,-0.00467812,-0.00553149,0.000604568,-0.000117938,0.000228361,0.000670694,-0.000184064,0.281857,0.00925016,1480,1034,0.264646,0.0546822,13.8634,0.773388,13.5619,0.722904
27.86,-8.25199,3.75819,0.0304625,-0.00566116,-0.00218605,0.000387108,-0.000721108,0.000732335,0.000751341,-0.00108534,0.461532,0.00938378,1487,1034,0.282453,0.0496255,14.3206,0.776605,14.0127,0.709185
28.5998,-8.24949,3.76728,0.0392492,-0.00728986,-0.027059,3.31033e-05,-0.00154434,0.0014723,0.000914636,-0.00242588,0.539496,0.0161573,1494,1034,0.290055,0.0435619,14.8711,0.796537,14.4619,0.636522
-48.9838,-8.93281,2.32284,0.0278907,-0.00219348,0.0019776,5.27732e-05,0.00041416,-0.000143814,0.000464405,2.52808e-06,-1.23468,0.0122372,731,1041,0.285931,0.0312256,10.3918,3.80886,10.1257,3.80093
-48.2946,-8.93279,2.33833,0.0287002,-0.00195425,0.00215789,-7.47859e-05,0.000416093,-8.28878e-05,0.000429711,-8.84042e-05,-1.40795,0.0123615,738,1041,0.294277,0.0284874,10.0542,3.76953,9.7803,3.76412
-47.6041,-8.9302,2.3487,0.0299534,-0.00296453,0.000527148,-9.65437e-05,0.000403276,-6.18676e-05,0.00041082,-0.000104088,-1.44946,0.0125354,745,1041,0.304235,0.0337206,9.74972,3.71034,9.46061,3.68604
-46.9136,-8.92809,2.36053,0.0301235,-0.00372116,-0.00202716,-7.90056e-05,0.000385835,-6.37294e-05,0.000394414,-8.75845e-05,-1.43699,0.0126153,752,1041,0.301555,0.0427573,9.43779,3.65064,9.14213,3.61459
-46.2224,-8.9289,2.36989,0.0294837,-0.00381337,-0.00203966,-5.25471e-05,0.000369291,-6.9767e-05,0.00038053,-6.37863e-05,-1.41107,0.0123146,759,1041,0.294902,0.0472768,9.12757,3.64147,8.83799,3.60815
-45.5305,-8.9307,2.37756,0.0273822,-0.00277962,7.6128e-05,-2.14564e-05,0.000349045,-7.38757e-05,0.000363232,-3.56435e-05,-1.38107,0.0131923,766,1041,0.277023,0.0352763,8.81164,3.64565,8.54616,3.62567
-44.838,-8.93087,2.38372,0.0263835,-0.00198624,0.00102903,1.17731e-05,0.000322211,-7.62734e-05,0.000339938,-5.95467e-06,-1.34243,0.0138754,773,1041,0.268372,0.0141505,8.52118,3.63672,8.26694,3.61327
-44.1445,-8.92948,2.38606,0.0276903,-0.00247061,0.00122234,3.82428e-05,0.000290894,-7.79983e-05,0.000313034,1.61033e-05,-1.29422,0.0139943,780,1041,0.28186,0.0140463,8.2753,3.61067,8.00862,3.57771
-43.4511,-8.92719,2.39128,0.0289978,-0.00301673,-0.00188296,4.55589e-05,0.000257893,-8.24501e-05,0.000286148,1.73032e-05,-1.24064,0.0135264,787,1041,0.289474,0.0199798,8.03215,3.56217,7.74695,3.51723
-42.7574,-8.92482,2.39669,0.0300997,-0.00387268,-0.00261144,3.65107e-05,0.000228362,-8.53052e-05,0.000260805,4.06693e-06,-1.20736,0.0128453,794,1041,0.299211,0.0424638,7.78845,3.49557,7.49126,3.45477
-42.0644,-8.92364,2.40838,0.0300484,-0.00320549,-0.00405139,2.08505e-05,0.000199102,-8.76132e-05,0.000234954,-1.50016e-05,-1.18238,0.0128016,801,1041,0.295779,0.0399493,7.51894,3.4354,7.21936,3.40239
-41.3696,-8.92055,2.41215,0.0295823,-0.00155184,-0.00595743,1.68176e-05,0.000169069,-9.32308e-05,0.000213306,-2.74191e-05,-1.12777,0.0126406,808,1041,0.287114,0.0231326,7.28207,3.34996,6.98319,3.32901
-40.6753,-8.92064,2.42017,0.0291564,-0.000147555,-0.00741542,2.744e-05,0.000135371,-9.67401e-05,0.00019218,-2.93687e-05,-1.03982,0.0123633,815,1041,0.279683,0.0032492,7.03502,3.32675,6.7373,3.31066
-39.9813,-8.92243,2.43182,0.0286648,-0.000527051,-0.00246292,3.79787e-05,9.96942e-05,-9.26501e-05,0.00016649,-2.88172e-05,-0.946149,0.0119049,822,1041,0.283705,0.00386263,6.76853,3.33092,6.48452,3.31876
-39.2899,-8.92399,2.45955,0.028369,-0.00172579,0.00238735,2.10167e-05,6.76682e-05,-8.27964e-05,0.000130362,-4.16769e-05,-0.922702,0.0115776,829,1041,0.289792,0.0156552,6.45299,3.30002,6.18067,3.28642
-38.5985,-8.92588,2.48859,0.0277584,-0.0028562,0.00599467,-1.1455e-05,4.18214e-05,-7.13215e-05,9.1317e-05,-6.09505e-05,-0.964123,0.0111179,836,1041,0.290513,0.0266022,6.13851,3.27483,5.87863,3.25765
-37.9053,-8.92768,2.50997,0.0275621,-0.00343238,0.00486283,-2.841e-05,1.94334e-05,-6.14132e-05,6.14194e-05,-7.0396e-05,-0.971118,0.0107635,843,1041,0.286452,0.0325796,5.87091,3.26958,5.61084,3.24428
-37.2103,-8.92946,2.5232,0.0274603,-0.00365227,0.000764425,-2.32631e-05,-3.07073e-06,-5.59247e-05,4.36618e-05,-6.99957e-05,-0.874702,0.0104366,850,1041,0.27761,0.0343609,5.64548,3.2855,5.37908,3.24849
-36.5137,-8.93054,2.53031,0.026949,-0.00413665,-0.00221141,-7.4075e-06,-2.62899e-05,-5.89541e-05,4.28566e-05,-7.6554e-05,-0.706,0.010313,857,1041,0.266745,0.0411315,5.44301,3.29881,5.17635,3.25222
-35.8164,-8.93111,2.53624,0.0269597,-0.00471157,-0.00205532,1.93588e-06,-4.60743e-05,-6.39121e-05,4.62023e-05,-9.03408e-05,-0.605752,0.0102928,864,1041,0.267085,0.0479684,5.2513,3.29885,4.98485,3.24802
-35.1203,-8.93208,2.54954,0.0278053,-0.0042933,0.0023408,5.59272e-06,-5.74842e-05,-6.28175e-05,4.43445e-05,-9.6236e-05,-0.552749,0.0103705,871,1041,0.283828,0.0402413,5.04079,3.27603,4.7734,3.23556
-34.4246,-8.93289,2.56738,0.028651,-0.00367187,0.00663209,7.02363e-06,-6.12505e-05,-5.59373e-05,3.84177e-05,-9.26446e-05,-0.511428,0.0103509,878,1041,0.30044,0.0289305,4.82097,3.23969,4.55236,3.20973
-33.7302,-8.9355,2.593,0.0281837,-0.00239747,0.0041655,6.11113e-06,-5.90451e-05,-4.63975e-05,3.02257e-05,-8.31596e-05,-0.479314,0.0108448,885,1041,0.290611,0.0176888,4.57802,3.2241,4.30935,3.20294
-33.0332,-8.93557,2.60773,0.0277807,-0.00251585,-0.00199449,4.72233e-06,-5.38419e-05,-3.39089e-05,2.02426e-05,-6.93622e-05,-0.429243,0.0109185,892,1041,0.274307,0.0304033,4.38851,3.19333,4.11335,3.16911
-32.3356,-8.93462,2.62145,0.0272177,-0.00257229,-0.00738435,2.32085e-06,-4.88328e-05,-1.82902e-05,8.18773e-06,-5.46997e-05,-0.310397,0.011131,899,1041,0.25778,0.0369686,4.20683,3.14699,3.92812,3.11644
-31.6391,-8.93448,2.6424,0.0279088,-0.00395925,-0.0078614,-3.89299e-06,-4.09472e-05,-4.5264e-06,-3.34807e-06,-4.14921e-05,-0.119809,0.010945,906,1041,0.263764,0.0490864,4.00936,3.11181,3.72328,3.06447
-30.9437,-8.93641,2.67016,0.027966,-0.00484677,-0.00633202,-1.79806e-05,-2.97099e-05,5.49131e-06,-1.5811e-05,-3.18794e-05,0.376268,0.011024,913,1041,0.267364,0.0502375,3.78382,3.09982,3.49981,3.03914
-30.2476,-8.93853,2.69634,0.0275833,-0.00480678,-0.00566172,-3.51866e-05,-1.67248e-05,1.35973e-05,-9.5211e-06,-4.23903e-05,1.0836,0.0107739,920,1041,0.264662,0.0536919,3.56799,3.07596,3.28877,3.02109
-29.549,-8.93812,2.71212,0.0274405,-0.0049416,-0.000691948,-4.36072e-05,-4.0777e-06,2.09336e-05,4.94749e-06,-5.26324e-05,1.16374,0.0106353,927,1041,0.273181,0.0572243,3.39295,3.01806,3.12312,2.97504
-28.8484,-8.9368,2.72046,0.0278101,-0.00556932,0.0043181,-3.31646e-05,7.44475e-06,2.94601e-05,2.29196e-05,-4.86395e-05,1.08713,0.0105071,934,1041,0.287116,0.0647044,3.25707,2.96372,2.99164,2.92685
-28.1492,-8.93821,2.73677,0.0278334,-0.00556509,0.00504869,-1.7783e-05,1.76658e-05,3.51012e-05,3.92638e-05,-3.9381e-05,1.0192,0.00996832,941,1041,0.288769,0.0611576,3.10184,2.95528,2.83716,2.91643
-27.4515,-8.94127,2.76204,0.027603,-0.00499858,0.00204266,-1.36551e-05,2.62216e-05,3.22223e-05,4.41753e-05,-3.16089e-05,1.06245,0.00979033,948,1041,0.280015,0.0605392,2.92382,2.95396,2.65639,2.91931
-26.7571,-8.94463,2.80504,0.0274354,-0.00388187,-0.0029857,-1.81608e-05,3.38742e-05,2.2472e-05,4.22354e-05,-2.6522e-05,1.21459,0.00949352,955,1041,0.26748,0.0505732,2.69182,2.92228,2.41788,2.8889
-26.0626,-8.94801,2.84845,0.0278465,-0.00286355,-0.00482471,-2.44913e-05,4.0751e-05,1.03677e-05,4.2359e-05,-2.60992e-05,1.41693,0.00926624,962,1041,0.267311,0.0374838,2.46576,2.88806,2.18467,2.85786
-25.3622,-8.94811,2.86637,0.0283478,-0.00212977,-0.00594564,-2.39706e-05,4.994e-05,-4.31449e-06,5.0191e-05,-2.42216e-05,-1.51268,0.00929227,969,1041,0.269545,0.0301443,2.3401,2.84263,2.05217,2.81719
-24.6602,-8.94881,2.8783,0.0286155,-0.00204194,-0.00593309,-1.95273e-05,5.78523e-05,-2.07587e-05,6.30695e-05,-2.47445e-05,-1.32457,0.00922904,976,1041,0.271971,0.0284093,2.23877,2.8272,1.94813,2.80181
-23.9553,-8.94829,2.87897,0.0288503,-0.00253143,-0.00544623,-2.19167e-05,6.51053e-05,-3.22723e-05,7.57673e-05,-3.25786e-05,-1.25171,0.00882646,983,1041,0.275209,0.0289883,2.18466,2.82025,1.8925,2.78672
-23.2522,-8.94734,2.88984,0.0289862,-0.00334286,-0.0023517,-2.658e-05,7.06552e-05,-3.89074e-05,8.43069e-05,-4.02317e-05,-1.23334,0.00887378,990,1041,0.283182,0.0299878,2.09568,2.7825,1.80685,2.74046
-22.5477,-8.94522,2.89677,0.0287093,-0.00343136,-0.00427657,-3.20039e-05,7.65596e-05,-4.51272e-05,9.2868e-05,-4.83123e-05,-1.22401,0.00941317,997,1041,0.276092,0.0240656,2.03197,2.73323,1.74293,2.67909
-21.8414,-8.94289,2.8971,0.0284957,-0.00320518,-0.0046811,-3.85541e-05,8.22419e-05,-5.47396e-05,0.000103357,-5.9669e-05,-1.20265,0.00907081,1004,1041,0.272819,0.0193869,1.99781,2.68339,1.71017,2.62824
-21.1356,-8.94354,2.90138,0.0279301,-0.00249349,-0.00758411,-4.36112e-05,8.44901e-05,-6.52741e-05,0.00011189,-7.10111e-05,-1.17337,0.00869078,1011,1041,0.26045,0.0166779,1.95538,2.67865,1.66896,2.62859
-20.4324,-8.94538,2.91943,0.0277724,-0.00278291,-0.00415584,-5.42384e-05,8.27237e-05,-6.94848e-05,0.000111802,-8.33165e-05,-1.17446,0.00833555,1018,1041,0.266254,0.0236152,1.8639,2.66375,1.58401,2.62249
-19.7274,-8.94698,2.93098,0.0275649,-0.00314266,-0.00131264,-7.07927e-05,7.96102e-05,-6.41326e-05,0.000103243,-9.44257e-05,-1.21773,0.00791758,1025,1041,0.270363,0.0333121,1.80358,2.65842,1.52988,2.62611
-19.0195,-8.94774,2.93174,0.0273545,-0.00270424,-0.00235463,-8.5916e-05,7.5553e-05,-5.34769e-05,9.16577e-05,-0.000102021,-1.27828,0.00849445,1032,1041,0.265664,0.0326184,1.79577,2.66284,1.52248,2.63642
-18.3109,-8.94772,2.93152,0.0266641,-0.00205004,-0.0021031,-8.69821e-05,6.90813e-05,-4.63065e-05,8.17868e-05,-9.96876e-05,-1.30301,0.00953016,1039,1041,0.259073,0.0206808,1.79227,2.65786,1.52607,2.63297
-17.6041,-8.94635,2.94143,0.0265501,-0.0028737,1.79978e-05,-6.31874e-05,6.24052e-05,-4.08535e-05,7.45247e-05,-7.5307e-05,-1.28241,0.00992927,1046,1041,0.262743,0.0250809,1.76228,2.6124,1.50013,2.58016
-16.9011,-8.94746,2.96917,0.0262412,-0.00344871,-0.000328265,-2.06055e-05,5.82677e-05,-3.46004e-05,7.12948e-05,-3.36325e-05,-1.21071,0.0103436,1053,1041,0.258891,0.0291625,1.67466,2.57817,1.41505,2.5377
-16.1977,-8.94468,2.99745,0.0269176,-0.00488728,-0.00235031,2.56244e-05,5.73063e-05,-3.35505e-05,7.85675e-05,4.36316e-06,-1.00596,0.00969139,1060,1041,0.261094,0.0547203,1.60539,2.46399,1.33643,2.41594
-15.4934,-8.94676,3.02317,0.0277349,-0.00548335,-0.00549473,7.23755e-05,6.00471e-05,-4.12368e-05,0.000107906,2.45164e-05,-0.711206,0.00919115,1067,1041,0.261865,0.0676131,1.55376,2.45154,1.2724,2.39762
-14.7863,-8.94758,3.03876,0.0276068,-0.00631792,-0.00094319,0.000104993,6.15008e-05,-4.90564e-05,0.000136907,2.95866e-05,-0.57677,0.00907109,1074,1041,0.27108,0.0722331,1.52689,2.43214,1.25298,2.37615
-14.0746,-8.9473,3.03643,0.0272084,-0.00685817,0.00709025,0.000122264,6.40165e-05,-4.54069e-05,0.000147084,3.91959e-05,-0.500249,0.00878652,1081,1041,0.285769,0.0690466,1.56612,2.42437,1.30682,2.37214
-13.3631,-8.94596,3.03753,0.0268115,-0.00679695,0.00940703,0.000141602,6.88215e-05,-2.9547e-05,0.000152087,5.83367e-05,-0.340991,0.00842181,1088,1041,0.287171,0.072069,1.608,2.38194,1.35556,2.33908
-12.6497,-8.94415,3.03245,0.0272342,-0.00609714,0.00684662,0.000157714,8.02269e-05,-5.80354e-06,0.000158146,7.97947e-05,-0.0743441,0.0094638,1095,1041,0.285084,0.0720027,1.69461,2.34502,1.43432,2.31046
