 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.7812,-21.6442,-2.56429,1.61006,0.55083,0.240918,0.0324584,-0.0158585,0.0143528,0.0364004,-0.0198005,0.26804,0.0136183,1025,1174,16.1901,-5.80037,32.4187,-5.06941,16.8828,0.553729
-18.0661,-21.6475,-2.56947,1.63256,0.561543,0.243407,0.0329317,-0.0168655,0.0150573,0.0371306,-0.0210644,0.271951,0.013674,1032,1174,16.4055,-5.89514,32.6658,-5.14328,16.9029,0.602816
-17.3516,-21.6512,-2.56992,1.65729,0.578803,0.249219,0.0332687,-0.0177906,0.0156637,0.0376909,-0.0222128,0.275161,0.0145568,1039,1174,16.6484,-6.06596,32.9213,-5.27864,16.9129,0.650369
-16.6413,-21.6563,-2.55026,1.68365,0.59809,0.249649,0.0334485,-0.0185806,0.0161792,0.0380693,-0.0232014,0.278194,0.0151633,1046,1174,16.8952,-6.25186,33.1351,-5.43719,16.857,0.691247
-15.934,-21.6609,-2.51534,1.71034,0.616424,0.253111,0.0333992,-0.0192197,0.0165373,0.038165,-0.0239855,0.28058,0.0151219,1053,1174,17.1523,-6.43301,33.3008,-5.62271,16.7533,0.696389
-15.2256,-21.6653,-2.48399,1.73569,0.632487,0.258751,0.0331022,-0.0197002,0.0166695,0.0379243,-0.0245224,0.281592,0.0145884,1060,1174,17.4015,-6.60772,33.4701,-5.76887,16.6695,0.705484
-14.5155,-21.6713,-2.45801,1.75978,0.646366,0.265714,0.0327047,-0.0200242,0.0166105,0.037501,-0.0248205,0.281105,0.0138398,1067,1174,17.6415,-6.74929,33.6509,-5.86821,16.6113,0.753428
-13.8054,-21.678,-2.4307,1.78312,0.658472,0.27193,0.0323826,-0.0201981,0.0164317,0.0370952,-0.0249108,0.279303,0.0131301,1074,1174,17.8727,-6.87201,33.8274,-5.93718,16.5552,0.814005
-13.0964,-21.6849,-2.39707,1.80141,0.666713,0.276463,0.0321963,-0.0202289,0.0161766,0.0367861,-0.0248187,0.27646,0.0130677,1081,1174,18.0518,-6.96253,33.9404,-5.96663,16.483,0.86648
-12.3842,-21.6899,-2.37503,1.82072,0.671253,0.286512,0.0321461,-0.0201368,0.015886,0.0365946,-0.0245852,0.273029,0.0139869,1088,1174,18.254,-7.02269,34.1055,-5.97979,16.4605,0.901121
-11.6676,-21.694,-2.36977,1.84063,0.671604,0.310574,0.0322288,-0.0199499,0.0156267,0.0365508,-0.0242719,0.269831,0.0141836,1095,1174,18.4955,-7.05143,34.3267,-5.95613,16.506,0.94417
-10.9497,-21.6972,-2.36785,1.8603,0.670506,0.329571,0.032446,-0.0196948,0.0154651,0.0366879,-0.0239367,0.267705,0.0144383,1102,1174,18.7232,-7.05141,34.5717,-5.93519,16.5711,0.975717
-10.2338,-21.7019,-2.35558,1.87717,0.668765,0.342007,0.0327587,-0.0194484,0.015373,0.0369491,-0.0236388,0.266117,0.0152181,1109,1174,18.9087,-7.03796,34.7669,-5.89111,16.6052,1.02012
-9.5208,-21.7087,-2.32987,1.89431,0.669482,0.346173,0.0331417,-0.0192509,0.0153368,0.037301,-0.0234102,0.264829,0.0154593,1116,1174,19.077,-7.0388,34.9335,-5.85068,16.597,1.0817
-8.80673,-21.7147,-2.30679,1.92134,0.672325,0.349936,0.033552,-0.0191109,0.0153656,0.0377074,-0.0232662,0.264116,0.0164617,1123,1174,19.3395,-7.0619,35.2154,-5.83994,16.6057,1.1333
-8.09312,-21.7205,-2.28009,1.95068,0.673999,0.355856,0.0339802,-0.019009,0.0154873,0.0381747,-0.0232035,0.26449,0.0166041,1130,1174,19.6298,-7.08266,35.5118,-5.82302,16.6083,1.17388
-7.37783,-21.7244,-2.25829,1.98269,0.675177,0.360937,0.0343831,-0.0189498,0.0157124,0.0386679,-0.0232346,0.266227,0.0162975,1137,1174,19.9435,-7.10917,35.8612,-5.81771,16.6366,1.18587
-6.66202,-21.729,-2.2369,2.01184,0.673162,0.372672,0.0346352,-0.0189493,0.0159756,0.0390366,-0.0233507,0.268838,0.0145001,1144,1174,20.2463,-7.11049,36.1832,-5.77251,16.6732,1.2105
-5.9443,-21.7343,-2.22144,2.03946,0.669784,0.388984,0.0347372,-0.0189799,0.0162574,0.0392743,-0.0235169,0.272153,0.0125592,1151,1174,20.5456,-7.09535,36.5134,-5.70069,16.7382,1.2589
-5.2241,-21.7393,-2.21402,2.06087,0.669297,0.411445,0.0347426,-0.018987,0.0165558,0.0394343,-0.0236786,0.276146,0.0121118,1158,1174,20.7989,-7.10569,36.8125,-5.66337,16.8397,1.31473
-4.50679,-21.7441,-2.19327,2.07869,0.672287,0.42481,0.0346767,-0.0189358,0.0168867,0.0395523,-0.0238114,0.281077,0.0128071,1165,1174,20.9949,-7.14157,37.0464,-5.67935,16.8999,1.34558
-3.79007,-21.7491,-2.16845,2.096,0.67287,0.436329,0.034527,-0.0188146,0.0172404,0.0396141,-0.0239017,0.286926,0.0137006,1172,1174,21.182,-7.16322,37.2697,-5.66396,16.9525,1.37117
-3.07468,-21.7552,-2.13686,2.11544,0.670443,0.444631,0.0342467,-0.0186312,0.0176026,0.0395705,-0.0239549,0.293695,0.0144832,1179,1174,21.3827,-7.15001,37.5001,-5.60626,16.9871,1.40879
-2.35638,-21.7602,-2.11481,2.14148,0.670073,0.453729,0.0338895,-0.0183974,0.0180037,0.0394889,-0.0239969,0.301534,0.0148663,1186,1174,21.6481,-7.15555,37.8375,-5.58021,17.0641,1.43827
-1.63613,-21.7656,-2.09857,2.17357,0.678923,0.457197,0.0335202,-0.0181282,0.0184304,0.0394225,-0.0240305,0.309927,0.0151352,1193,1174,21.9547,-7.23309,38.27,-5.6377,17.1692,1.48609
-0.912097,-21.769,-2.09487,2.20043,0.688951,0.460129,0.033103,-0.0178281,0.0188472,0.0393189,-0.0240439,0.31857,0.0165567,1200,1174,22.2083,-7.33245,38.7047,-5.71465,17.3279,1.51442
-0.185801,-21.7731,-2.09792,2.22259,0.693333,0.471064,0.0326095,-0.0174932,0.0192122,0.0391284,-0.0240121,0.327119,0.0182239,1207,1174,22.4379,-7.36685,39.1157,-5.73082,17.5183,1.56957
0.539968,-21.7778,-2.09702,2.24184,0.69056,0.481261,0.0320446,-0.0171037,0.0195612,0.0388795,-0.0239386,0.336151,0.0186954,1214,1174,22.6396,-7.34369,39.4912,-5.65875,17.7013,1.62705
1.26724,-21.7818,-2.09974,2.26413,0.68835,0.483806,0.0314102,-0.016679,0.019928,0.0385948,-0.0238637,0.346026,0.0173295,1221,1174,22.8502,-7.32923,39.9252,-5.58283,17.9051,1.67786
1.99308,-21.7862,-2.09514,2.28889,0.689559,0.481178,0.030744,-0.0162608,0.020288,0.0382894,-0.0238062,0.356063,0.0160861,1228,1174,23.0703,-7.34792,40.3701,-5.53755,18.0894,1.72435
2.72243,-21.7904,-2.10167,2.30722,0.694789,0.494573,0.030088,-0.0158933,0.0205997,0.0379667,-0.023772,0.365301,0.0160718,1235,1174,23.2684,-7.39948,40.7838,-5.55314,18.3217,1.78351
3.45051,-21.7946,-2.10147,2.32366,0.703385,0.51912,0.0294864,-0.015571,0.0208488,0.0376532,-0.0237378,0.373344,0.0153726,1242,1174,23.4773,-7.49553,41.1519,-5.61926,18.5366,1.83364
4.17714,-21.8001,-2.09406,2.3394,0.710875,0.543028,0.0289752,-0.0152834,0.0210558,0.0373918,-0.0237,0.380272,0.0141682,1249,1174,23.6786,-7.58085,41.4951,-5.6608,18.7322,1.89618
4.89975,-21.8049,-2.06995,2.35932,0.713868,0.561146,0.0285041,-0.0150608,0.0212281,0.0371372,-0.0236939,0.386255,0.012473,1256,1174,23.9068,-7.64627,41.8325,-5.66577,18.8742,1.91665
5.62366,-21.81,-2.04886,2.37883,0.707161,0.574551,0.028051,-0.0149239,0.0214092,0.0368961,-0.023769,0.391788,0.0119345,1263,1174,24.1211,-7.59814,42.1879,-5.57344,19.0345,1.9473
6.34955,-21.815,-2.03324,2.39605,0.699533,0.582178,0.0276259,-0.0148448,0.0216369,0.0367071,-0.0239261,0.397382,0.0125032,1270,1174,24.2981,-7.53678,42.5532,-5.45924,19.2221,1.98467
7.07822,-21.8192,-2.02579,2.41157,0.691356,0.588478,0.0271834,-0.014772,0.0219083,0.0365378,-0.0241264,0.403547,0.0132482,1277,1174,24.4548,-7.46149,42.9401,-5.34777,19.4472,2.01987
7.80786,-21.8231,-2.01989,2.42559,0.686339,0.586815,0.0267142,-0.0147032,0.0221765,0.0363476,-0.0243367,0.409805,0.0144,1284,1174,24.5748,-7.39915,43.3328,-5.27498,19.6855,2.05243
8.53998,-21.8256,-2.02086,2.44516,0.684,0.592594,0.0262301,-0.0146347,0.0224148,0.0361276,-0.0245322,0.415816,0.0156257,1291,1174,24.7665,-7.37133,43.8072,-5.25117,19.9568,2.06726
9.27291,-21.8292,-2.02282,2.46878,0.686377,0.602734,0.0257308,-0.0145702,0.0226572,0.0359018,-0.0247412,0.421945,0.0153636,1298,1174,25.0071,-7.4022,44.3293,-5.24574,20.2387,2.10639
10.0045,-21.8334,-2.01819,2.49307,0.689133,0.608781,0.0251642,-0.0144888,0.0229444,0.0356616,-0.0249862,0.429084,0.0149783,1305,1174,25.243,-7.44763,44.8453,-5.22741,20.5037,2.14463
10.7327,-21.8398,-1.99977,2.51345,0.692142,0.611913,0.0244365,-0.0143927,0.023265,0.0353234,-0.0252797,0.437685,0.0146607,1312,1174,25.4339,-7.48367,45.2816,-5.1982,20.7248,2.20337
11.4596,-21.8462,-1.97509,2.53159,0.695707,0.617508,0.0235521,-0.0142897,0.0235559,0.0348451,-0.0255827,0.447043,0.0136956,1319,1174,25.6103,-7.51697,45.6784,-5.19703,20.9302,2.25198
12.1908,-21.8519,-1.96338,2.54787,0.695824,0.632672,0.0225812,-0.0141563,0.0237872,0.0342665,-0.0258415,0.456616,0.0137327,1326,1174,25.7958,-7.51075,46.104,-5.17497,21.1908,2.30834
12.923,-21.857,-1.95358,2.5655,0.693498,0.643318,0.0215669,-0.0139706,0.0239877,0.0336501,-0.0260538,0.466623,0.0137218,1333,1174,25.982,-7.48523,46.5613,-5.12546,21.4661,2.35528
13.6546,-21.8622,-1.93972,2.58136,0.688646,0.640034,0.0205016,-0.0137321,0.0241626,0.0329959,-0.0262264,0.477227,0.0142058,1340,1174,26.1133,-7.43476,47.004,-5.0322,21.7339,2.39736
14.3872,-21.8668,-1.92755,2.5982,0.686748,0.632277,0.0193631,-0.0134625,0.0242893,0.032265,-0.0263644,0.488276,0.0141797,1347,1174,26.2399,-7.41801,47.4738,-4.96587,22.0155,2.42992
15.1224,-21.8701,-1.92235,2.61585,0.688643,0.620367,0.0181499,-0.0131226,0.024387,0.0314829,-0.0264556,0.500326,0.0141949,1354,1174,26.3605,-7.42239,47.9878,-4.95953,22.3307,2.44913
15.8609,-21.8729,-1.92623,2.6319,0.693385,0.621351,0.016886,-0.0126661,0.0244738,0.0306983,-0.0264785,0.513812,0.0135866,1361,1174,26.5006,-7.48482,48.5174,-4.96929,22.6869,2.47251
16.5977,-21.8768,-1.92227,2.64082,0.696638,0.634456,0.0155603,-0.0120953,0.0245095,0.0298737,-0.0264087,0.528565,0.0135883,1368,1174,26.6083,-7.53421,48.9461,-4.97507,23.0214,2.50364
17.3311,-21.882,-1.90528,2.64894,0.700538,0.646946,0.0141213,-0.0114665,0.0244503,0.0289227,-0.0262678,0.544356,0.0136535,1375,1174,26.7074,-7.58725,49.3272,-4.98552,23.3149,2.53854
18.0633,-21.888,-1.88277,2.65591,0.703971,0.651056,0.0125655,-0.0108082,0.0242966,0.0278399,-0.0260826,0.561229,0.0129906,1382,1174,26.7721,-7.61331,49.6897,-4.99191,23.5953,2.58084
18.7995,-21.8934,-1.87152,2.6637,0.711029,0.648372,0.0108952,-0.0100994,0.0240829,0.0266691,-0.0258733,0.579873,0.0126102,1389,1174,26.8231,-7.6706,50.1137,-5.02015,23.9248,2.63021
19.5389,-21.8985,-1.86913,2.67159,0.715496,0.641553,0.0091236,-0.00933549,0.0238275,0.0254466,-0.0256585,0.600622,0.0124014,1396,1174,26.8632,-7.70279,50.5811,-5.00833,24.2946,2.68596
20.2773,-21.9042,-1.86171,2.67785,0.714138,0.638068,0.00726946,-0.00852983,0.0235245,0.0241853,-0.0254457,0.623412,0.0119783,1403,1174,26.8991,-7.68196,51.0184,-4.93537,24.6532,2.74626
21.0176,-21.9095,-1.85814,2.67952,0.707891,0.638917,0.0053356,-0.00772039,0.0231522,0.0228625,-0.0252473,0.647985,0.0115907,1410,1174,26.9056,-7.61179,51.4286,-4.82468,25.0336,2.80373
21.7611,-21.9134,-1.86357,2.67834,0.699528,0.63633,0.00329216,-0.00692443,0.0227352,0.0214859,-0.0251182,0.67489,0.0121148,1417,1174,26.8751,-7.52286,51.853,-4.69551,25.4553,2.85034
22.5049,-21.9167,-1.86748,2.67943,0.699798,0.632087,0.00103339,-0.00615492,0.022328,0.0200546,-0.0251762,0.705597,0.0127224,1424,1174,26.8586,-7.51869,52.3036,-4.66654,25.8792,2.8803
23.2473,-21.9191,-1.86498,2.68002,0.703687,0.622585,-0.00147934,-0.00541307,0.0219312,0.018573,-0.0254654,0.740676,0.0133638,1431,1174,26.8208,-7.55304,52.7368,-4.68985,26.2874,2.88256
23.9844,-21.924,-1.84373,2.68005,0.703739,0.616525,-0.0041898,-0.00471534,0.0214693,0.0170184,-0.0259235,0.779279,0.014165,1438,1174,26.7899,-7.54587,53.1001,-4.66733,26.6329,2.90243
24.7219,-21.9306,-1.82181,2.67657,0.699775,0.611064,-0.00698683,-0.00403114,0.020898,0.0154412,-0.0264592,0.820698,0.0139851,1445,1174,26.7289,-7.4992,53.4322,-4.57394,26.983,2.95389
25.4621,-21.9374,-1.80737,2.67231,0.695721,0.604541,-0.00971281,-0.00333664,0.0202298,0.0139547,-0.0270042,0.863552,0.0137005,1452,1174,26.6569,-7.45168,53.7915,-4.46011,27.3681,3.02287
26.2025,-21.9441,-1.79142,2.66763,0.690407,0.597208,-0.012257,-0.00266596,0.0194508,0.0125717,-0.0274947,0.906261,0.0127113,1459,1174,26.5789,-7.38416,54.1487,-4.34574,27.7552,3.08606
26.942,-21.9515,-1.77081,2.66011,0.679422,0.588783,-0.0146173,-0.00204581,0.0185224,0.0112283,-0.0278914,0.94898,0.0120962,1466,1174,26.4728,-7.27744,54.4679,-4.1502,28.1325,3.15584
27.6804,-21.9578,-1.74506,2.64692,0.665476,0.58392,-0.0168709,-0.00145282,0.0174624,0.00992644,-0.0282502,0.993266,0.0123564,1473,1174,26.3255,-7.13355,54.7174,-3.96985,28.4987,3.19459
28.423,-21.963,-1.73054,2.62435,0.650342,0.593133,-0.0190906,-0.000840313,0.0163317,0.00874265,-0.0286735,1.04016,0.0126474,1480,1174,26.1332,-6.97822,54.9152,-3.80515,28.9144,3.22849
29.1703,-21.9675,-1.72874,2.59916,0.632277,0.608078,-0.0212555,-0.000203162,0.0151694,0.00773442,-0.0291931,1.08871,0.0129983,1487,1174,25.9346,-6.80415,55.1387,-3.60223,29.3851,3.27071
29.9177,-21.9724,-1.72543,2.57595,0.608849,0.616485,-0.023285,0.00041702,0.013995,0.00690466,-0.0297726,1.13672,0.012938,1494,1174,25.737,-6.58048,55.3869,-3.32692,29.8578,3.31808
30.6623,-21.9772,-1.71173,2.56026,0.580936,0.621632,-0.0252162,0.000984923,0.0128425,0.0062298,-0.0304611,1.18307,0.012241,1501,1174,25.6019,-6.31618,55.6815,-3.01921,30.2996,3.34518
31.4049,-21.982,-1.68978,2.54621,0.551231,0.627171,-0.0271721,0.00148607,0.0117528,0.00568943,-0.0313754,1.22733,0.0120138,1508,1174,25.4845,-6.03401,55.9697,-2.70637,30.7184,3.36083
32.144,-21.9888,-1.6557,2.52998,0.521418,0.628753,-0.0291838,0.00191244,0.0107473,0.00526535,-0.0325367,1.26839,0.0120981,1515,1174,25.3356,-5.73539,56.2001,-2.3844,31.0992,3.39327
32.8843,-21.997,-1.62388,2.51027,0.491809,0.626149,-0.0311512,0.00225988,0.00982681,0.00493581,-0.0338271,1.30493,0.0123696,1522,1174,25.1416,-5.4311,56.4127,-2.03167,31.4954,3.45876
33.626,-22.0049,-1.5945,2.48625,0.465079,0.619564,-0.0329706,0.00253952,0.00897389,0.00467849,-0.0351096,1.33681,0.01293,1529,1174,24.8942,-5.16102,56.6002,-1.70022,31.9085,3.51897
34.372,-22.0103,-1.57605,2.458,0.44152,0.623304,-0.0347241,0.00275939,0.00819424,0.00447243,-0.0364372,1.36471,0.012856,1536,1174,24.6384,-4.93511,56.7901,-1.43358,32.3707,3.55012
35.1219,-22.0147,-1.56754,2.4268,0.417502,0.625097,-0.0362484,0.00288025,0.00752429,0.00427726,-0.0376455,1.38722,0.013171,1543,1174,24.3494,-4.6996,56.9954,-1.16709,32.8778,3.57787
35.8723,-22.0203,-1.55875,2.39564,0.391376,0.630922,-0.0374316,0.0029091,0.00691624,0.00406191,-0.0385844,1.40563,0.013437,1550,1174,24.0746,-4.44779,57.2061,-0.860521,33.3911,3.62729
36.623,-22.025,-1.549,2.36671,0.365059,0.634427,-0.038359,0.0028429,0.00634411,0.00379762,-0.0393137,1.42143,0.0131109,1557,1174,23.8139,-4.1981,57.4446,-0.565215,33.909,3.65599
37.38,-22.0286,-1.55596,2.33646,0.341083,0.633705,-0.0392647,0.00270974,0.0058232,0.00350262,-0.0400576,1.43547,0.0129928,1564,1174,23.5265,-3.96925,57.7406,-0.280046,34.497,3.69273
38.1414,-22.0308,-1.57355,2.30058,0.316561,0.644662,-0.0401881,0.00255049,0.00534244,0.00320819,-0.0408458,1.4483,0.0141339,1571,1174,23.2242,-3.75514,58.0241,-0.000907055,35.1329,3.71737
38.898,-22.0352,-1.57529,2.26487,0.289996,0.659502,-0.0409254,0.00247933,0.00487613,0.00302037,-0.0414664,1.46029,0.0147911,1578,1174,22.9382,-3.52108,58.257,0.308942,35.7168,3.75911
39.6502,-22.0425,-1.5625,2.23042,0.265345,0.674419,-0.0413744,0.00236166,0.00443279,0.00280641,-0.0418192,1.4708,0.0151744,1585,1174,22.665,-3.29469,58.4564,0.62203,36.2533,3.83442
40.3973,-22.0506,-1.53331,2.20654,0.25292,0.656859,-0.0419182,0.00235535,0.00405688,0.00272402,-0.0422868,1.48017,0.0143512,1592,1174,22.3827,-3.1413,58.7172,0.807015,36.7364,3.8961
41.152,-22.0558,-1.52392,2.18362,0.25031,0.64071,-0.0426809,0.00241433,0.00377259,0.00272776,-0.0429943,1.48791,0.0139477,1599,1174,22.1096,-3.07975,59.0684,0.865361,37.3018,3.9352
41.9078,-22.0603,-1.51582,2.15914,0.246407,0.631113,-0.0433701,0.00250812,0.00346589,0.00276847,-0.0436305,1.49582,0.0152724,1606,1174,21.8437,-3.03349,59.4148,0.940476,37.8801,3.9618
42.654,-22.0686,-1.4785,2.11828,0.240682,0.628307,-0.0438433,0.00266278,0.00315845,0.0028763,-0.0440569,1.50329,0.01687,1613,1174,21.451,-2.973,59.4936,1.05452,38.3559,4.0162
43.3983,-22.0769,-1.4343,2.0674,0.240864,0.619772,-0.0441717,0.00285902,0.00289551,0.00303662,-0.0443493,1.50954,0.0170591,1620,1174,20.9466,-2.95011,59.4549,1.08719,38.8138,4.05754
44.1499,-22.0834,-1.40912,2.0199,0.240731,0.592066,-0.0443976,0.00293,0.00263178,0.0030759,-0.0445435,1.51542,0.0171785,1627,1174,20.4104,-2.90558,59.5314,1.13214,39.3509,4.0945
44.9081,-22.0893,-1.40074,1.98631,0.238199,0.578545,-0.0443426,0.00302557,0.00230612,0.00313758,-0.0444546,1.52226,0.0152956,1634,1174,20.0484,-2.85401,59.8146,1.20841,39.9588,4.14697
45.6697,-22.0958,-1.40041,1.95486,0.2267,0.57952,-0.0437218,0.00306526,0.00193864,0.00314545,-0.043802,1.52946,0.0150494,1641,1174,19.7565,-2.75205,60.1541,1.41039,40.6042,4.22357
46.4352,-22.0991,-1.40848,1.91574,0.213548,0.59039,-0.0427483,0.00315536,0.00152535,0.00320599,-0.0427989,1.53762,0.0153171,1648,1174,19.4277,-2.64374,60.4553,1.57256,41.29,4.25018
47.2117,-22.0988,-1.44522,1.87862,0.206521,0.59058,-0.0415176,0.00323189,0.00106849,0.00325738,-0.0415431,1.54694,0.0151907,1655,1174,19.0797,-2.5937,60.8933,1.66845,42.0919,4.2554
47.9897,-22.0976,-1.48362,1.852,0.199701,0.584538,-0.0398292,0.00317124,0.000567648,0.00317873,-0.0398367,1.5576,0.0147897,1662,1174,18.8074,-2.53025,61.4516,1.73965,42.9083,4.24348
48.7665,-22.1009,-1.51704,1.82467,0.193113,0.586332,-0.0379649,0.00309909,5.28322e-05,0.00309916,-0.037965,1.56951,0.0148836,1669,1174,18.5552,-2.45075,61.99,1.85673,43.7123,4.31022
49.5392,-22.1055,-1.53678,1.79219,0.180045,0.591524,-0.0363893,0.0030794,-0.000430348,0.0030841,-0.036394,-1.55989,0.014786,1676,1174,18.2706,-2.31931,62.4332,2.04724,44.4728,4.38047
50.3133,-22.1101,-1.55839,1.76277,0.163442,0.58543,-0.0353084,0.00317869,-0.000941057,0.00320169,-0.0353314,-1.54636,0.0152354,1683,1174,17.9779,-2.12281,62.9226,2.26482,45.2481,4.45385
51.0886,-22.1137,-1.58097,1.73484,0.145827,0.582921,-0.0345331,0.00356199,-0.00152048,0.00362258,-0.0345936,-1.53097,0.0157607,1690,1174,17.7114,-1.94744,63.4385,2.49693,46.0353,4.50779
51.8638,-22.1172,-1.60129,1.70765,0.132617,0.589393,-0.0341429,0.00434084,-0.0020954,0.0044546,-0.0342567,-1.51656,0.0162648,1697,1174,17.4809,-1.83343,63.961,2.68377,46.822,4.55744
52.6351,-22.1208,-1.60872,1.67971,0.121236,0.59179,-0.0345581,0.00576962,-0.0026064,0.00593738,-0.0347258,-1.50652,0.0166952,1704,1174,17.2302,-1.73517,64.4363,2.83781,47.5685,4.58783
-48.9525,-22.1425,-3.39759,0.732331,0.327766,0.134827,0.0227603,-0.00638065,0.00479466,0.0235289,-0.00714926,0.158953,0.0156467,724,1181,7.51734,-3.45694,32.8715,-4.53182,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,0.749686,0.33068,0.139384,0.0238553,-0.0061752,0.00466146,0.0245622,-0.00688213,0.150507,0.0155147,731,1181,7.69614,-3.49536,32.7296,-4.54902,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,0.768405,0.332835,0.141457,0.0248094,-0.00605746,0.00467666,0.0255024,-0.00675047,0.147113,0.0157231,738,1181,7.88457,-3.52581,32.5849,-4.53819,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,0.786753,0.335237,0.141804,0.0256283,-0.00600102,0.00477937,0.0263347,-0.00670744,0.146742,0.0158396,745,1181,8.06606,-3.55651,32.4648,-4.51682,25.0894,-1.13966
-46.165,-22.1542,-3.37166,0.803472,0.337986,0.148197,0.0263264,-0.00597669,0.00494946,0.0270677,-0.00671803,0.148677,0.0151937,752,1181,8.24127,-3.58575,32.3446,-4.50855,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,0.819364,0.342892,0.148455,0.026907,-0.00596419,0.00517321,0.0277019,-0.00675912,0.15247,0.0140244,759,1181,8.39703,-3.64096,32.2571,-4.51634,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,0.836957,0.347803,0.147793,0.0273502,-0.00595835,0.00539985,0.0282037,-0.00681188,0.156769,0.0136676,766,1181,8.56805,-3.69424,32.1876,-4.52148,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,0.858224,0.352154,0.156119,0.0276687,-0.00594876,0.00559445,0.0285753,-0.00685531,0.160649,0.0137151,773,1181,8.79148,-3.74184,32.1371,-4.53928,24.0757,-0.985437
-43.3675,-22.165,-3.37119,0.878844,0.355942,0.163208,0.0279741,-0.00591633,0.00576271,0.0289271,-0.00686942,0.163905,0.0137217,780,1181,9.00649,-3.77916,32.0554,-4.55793,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,0.898935,0.360216,0.1689,0.0281696,-0.00588626,0.00595149,0.0291797,-0.00689636,0.16812,0.0137064,787,1181,9.21353,-3.81613,31.9871,-4.59052,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,0.91847,0.366311,0.165923,0.0282623,-0.0058726,0.00613946,0.0293329,-0.00694325,0.172653,0.0137897,794,1181,9.39911,-3.86972,31.9146,-4.62334,23.2698,-0.896648
-41.27,-22.1751,-3.34533,0.938823,0.372184,0.166882,0.0283282,-0.00586748,0.00629495,0.0294502,-0.00698948,0.176386,0.0135104,801,1181,9.59959,-3.92867,31.8676,-4.63728,23.021,-0.850394
-40.5683,-22.1787,-3.34641,0.959429,0.376008,0.175992,0.0284508,-0.00586998,0.00642061,0.0296126,-0.0070318,0.179014,0.0133188,808,1181,9.81742,-3.97947,31.8444,-4.62476,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,0.978629,0.377674,0.187656,0.0286396,-0.00587417,0.00651652,0.029829,-0.00706356,0.180532,0.0135612,815,1181,10.0262,-4.00573,31.8273,-4.59656,22.6196,-0.742215
-39.162,-22.1848,-3.35861,0.995022,0.380218,0.188857,0.0288609,-0.00588638,0.00658149,0.0300657,-0.0070912,0.181058,0.0138181,822,1181,10.1876,-4.0286,31.8092,-4.57823,22.4385,-0.693824
-38.4579,-22.1873,-3.36653,1.01279,0.386122,0.182021,0.0291111,-0.00590828,0.0066493,0.0303311,-0.00712831,0.181464,0.0141716,829,1181,10.3469,-4.08042,31.832,-4.59054,22.2704,-0.651522
-37.7547,-22.1897,-3.36711,1.03291,0.392373,0.181166,0.0293907,-0.00594697,0.00675577,0.0306382,-0.00719449,0.182602,0.0142516,836,1181,10.5403,-4.14466,31.8482,-4.62254,22.0831,-0.624473
-37.0535,-22.1923,-3.35524,1.05567,0.396551,0.19636,0.029682,-0.00601114,0.00691304,0.0309741,-0.00730328,0.184781,0.0143413,843,1181,10.7907,-4.21677,31.8253,-4.64653,21.8585,-0.611806
-36.3526,-22.195,-3.33972,1.07593,0.399167,0.209631,0.0299656,-0.0061033,0.00708647,0.031308,-0.00744562,0.187203,0.014871,850,1181,11.0131,-4.2642,31.7755,-4.66671,21.6275,-0.604824
-35.6493,-22.197,-3.33531,1.09531,0.402612,0.214422,0.0302442,-0.00621452,0.00726094,0.0316371,-0.00760736,0.189524,0.0153178,857,1181,11.2103,-4.30622,31.7782,-4.69095,21.4429,-0.594054
-34.9459,-22.2008,-3.32878,1.11531,0.408985,0.211392,0.0305246,-0.00633335,0.0074703,0.0319811,-0.00778986,0.192558,0.0149001,864,1181,11.3978,-4.36171,31.7991,-4.7144,21.2568,-0.550612
-34.2402,-22.2044,-3.33251,1.13739,0.416785,0.203895,0.0307861,-0.00645929,0.00773009,0.0323267,-0.00799991,0.196723,0.0137792,871,1181,11.5964,-4.41885,31.8911,-4.74478,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,1.16076,0.423863,0.197605,0.030976,-0.00659985,0.00800531,0.0326104,-0.00823425,0.201396,0.0129876,878,1181,11.81,-4.48205,31.9736,-4.75646,20.9511,-0.438388
-32.831,-22.2128,-3.32265,1.18454,0.428179,0.206338,0.0310789,-0.00675583,0.0082348,0.0327935,-0.00847045,0.205283,0.0133959,885,1181,12.0574,-4.53906,32.0337,-4.74998,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,1.20584,0.43296,0.217995,0.0311373,-0.00692137,0.00838784,0.032904,-0.00868798,0.207582,0.013599,892,1181,12.2857,-4.60287,32.0656,-4.7454,20.6225,-0.332175
