 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.9831,-18.9523,-1.05529,0.00341561,-0.000807161,0.000171536,-4.33388e-05,-3.08308e-05,-3.24417e-05,-4.04579e-06,-7.01238e-05,-0.880619,0.0090234,927,1146,0.034398,0.0175971,13.1627,0.625448,13.1297,0.627558
-28.2791,-18.9553,-1.04582,0.00355321,0.000148352,-0.0077218,-2.08712e-05,-1.01579e-05,-8.78021e-06,-5.22935e-06,-2.57998e-05,-1.0593,0.00910734,934,1146,0.0194092,0.0124155,13.0447,0.649759,12.9977,0.651527
-27.5689,-18.9554,-1.06385,0.00361281,0.000400477,-0.0101935,2.10967e-06,8.60294e-06,1.42263e-05,1.99484e-05,-9.23578e-06,0.897583,0.00991601,941,1146,0.0147359,0.005442,13.0238,0.672301,12.9725,0.66754
-26.8589,-18.956,-1.07846,0.00349554,-0.000304316,-0.00443569,2.53869e-05,2.48886e-05,3.35211e-05,5.86598e-05,-8.38429e-06,0.781681,0.0105914,948,1146,0.0254823,0.00342128,12.9828,0.69728,12.9418,0.686681
-26.1516,-18.9574,-1.0783,0.00331479,-0.00135314,0.00333733,4.60687e-05,3.13396e-05,3.52358e-05,7.47014e-05,2.70692e-06,0.682377,0.0109986,955,1146,0.0400174,0.000230314,12.8917,0.714855,12.8646,0.693958
-25.4485,-18.9621,-1.05626,0.003214,-0.00206306,0.00653236,5.94639e-05,2.19065e-05,9.59033e-06,6.17711e-05,1.95994e-05,0.236087,0.0110213,962,1146,0.0458897,0.00260082,12.7357,0.755848,12.7145,0.728856
-24.7476,-18.9676,-1.02274,0.0038687,-0.00172544,0.00511733,7.43542e-05,2.42666e-06,-3.30059e-05,8.72041e-05,-1.04233e-05,-0.371269,0.0107932,969,1146,0.0493749,0.00237781,12.5594,0.783181,12.5295,0.76023
-24.0462,-18.9732,-0.989523,0.00461467,-0.000840435,-0.00016267,9.33804e-05,-1.74216e-05,-7.52537e-05,0.000131427,-5.54678e-05,-0.468096,0.0109002,976,1146,0.0454061,0.00372778,12.3979,0.805169,12.3525,0.791877
-23.3429,-18.9779,-0.963713,0.00460843,-0.000240022,-0.00304432,0.000104112,-2.64436e-05,-0.000104823,0.000162321,-8.46529e-05,-0.506911,0.0107861,983,1146,0.0390449,0.00562104,12.259,0.823761,12.2093,0.819314
-22.638,-18.9811,-0.943553,0.00457861,-0.00015377,-0.00328734,9.41448e-05,-2.53987e-05,-0.000127429,0.000175124,-0.000106378,-0.566104,0.0101857,990,1146,0.0381456,0.00539245,12.1436,0.831197,12.0939,0.827776
-21.93,-18.9835,-0.93535,0.00433974,-0.000560024,0.000449528,7.35642e-05,-2.43483e-05,-0.00015555,0.00018768,-0.000138465,-0.632941,0.00967369,997,1146,0.0438788,0.00647459,12.0707,0.842484,12.0288,0.838684
-21.2214,-18.9859,-0.928145,0.00393665,-0.00140059,0.00738669,6.06043e-05,-2.132e-05,-0.00018789,0.000211946,-0.000172661,-0.678072,0.0100295,1004,1146,0.0551354,0.00635026,12.002,0.861693,11.9743,0.853407
-20.5145,-18.99,-0.911198,0.00333898,-0.00204677,0.0105793,4.81872e-05,-1.17181e-05,-0.000213782,0.000234105,-0.000197636,-0.715797,0.00997716,1011,1146,0.0564447,0.0140723,11.9083,0.892365,11.8909,0.884728
-19.8082,-18.9938,-0.889859,0.00286899,-0.00242159,0.00783134,2.68567e-05,6.43088e-06,-0.000222056,0.000238934,-0.000205647,-0.762418,0.009828,1018,1146,0.045983,0.0197886,11.8156,0.914714,11.7988,0.900368
-19.0999,-18.9985,-0.875959,0.00449707,-0.00168233,0.00135136,-1.68399e-06,2.36306e-05,-0.000215213,0.000226558,-0.000204611,-0.814771,0.00953635,1025,1146,0.0475965,0.0196915,11.7821,0.961044,11.7401,0.949757
-18.3889,-19.0017,-0.87171,0.00562424,-0.000925974,-0.00222364,-2.48483e-05,3.69172e-05,-0.000201184,0.000209575,-0.000197506,-0.861556,0.00938201,1032,1146,0.050551,0.0158825,11.7821,0.990679,11.7238,0.984371
-17.6796,-19.006,-0.858312,0.00564297,-0.000522281,-0.00358796,-3.418e-05,5.05496e-05,-0.000183779,0.000196784,-0.000180414,-0.898679,0.00959508,1039,1146,0.0475315,0.0119098,11.7415,1.02932,11.6811,1.02464
-16.973,-19.0106,-0.831543,0.00466788,-0.000211972,-0.00506009,-3.63572e-05,6.40582e-05,-0.00016679,0.000188034,-0.000160333,-0.931596,0.0098042,1046,1146,0.034504,0.0115799,11.6497,1.04685,11.5969,1.04533
-16.2677,-19.0158,-0.797232,0.00385994,-0.000752887,-0.00473656,-4.06338e-05,7.38872e-05,-0.000151566,0.000178648,-0.000145395,-0.966006,0.0098721,1053,1146,0.0273414,0.0156582,11.5364,1.07335,11.4921,1.06569
-15.5618,-19.0209,-0.763847,0.00364644,-0.00135669,-0.00321794,-4.74846e-05,8.01885e-05,-0.000126494,0.000158041,-0.000125337,-1.01908,0.0100177,1060,1146,0.0287588,0.0209905,11.4377,1.09703,11.3976,1.08536
-14.855,-19.0261,-0.732831,0.00392195,-0.00225627,-0.00330972,-4.77766e-05,8.65544e-05,-8.82368e-05,0.00013028,-9.15027e-05,-1.11071,0.0100169,1067,1146,0.0313994,0.0313169,11.3614,1.13088,11.3186,1.11148
-14.1442,-19.031,-0.717263,0.00411817,-0.00249139,-0.00386184,-4.45767e-05,9.42168e-05,-3.91994e-05,0.000104523,-5.48825e-05,-1.31371,0.00959298,1074,1146,0.0320444,0.0342187,11.3482,1.18138,11.3028,1.15921
-13.4315,-19.0351,-0.707645,0.00439508,-0.00170968,-0.00578276,-4.185e-05,0.00010315,1.0139e-05,0.000103855,-4.25556e-05,1.50132,0.00915779,1081,1146,0.0300593,0.0268496,11.3665,1.21756,11.3159,1.2002
-12.7163,-19.0386,-0.706575,0.00502781,-0.0008659,-0.00479642,-4.14261e-05,0.000109609,3.89365e-05,0.000119056,-5.0873e-05,1.33277,0.0091711,1088,1146,0.0382372,0.0148461,11.4231,1.25603,11.3674,1.24524
-11.9998,-19.0412,-0.709005,0.00510966,-0.000673294,-0.00196337,-4.35182e-05,0.000118207,5.43873e-05,0.000134795,-6.01069e-05,1.27475,0.00927114,1095,1146,0.0455214,0.0141927,11.4919,1.28027,11.439,1.2778
-11.2849,-19.0438,-0.70299,0.00484235,-0.000898893,-0.000774278,-4.29527e-05,0.00013099,7.28286e-05,0.000157456,-6.94187e-05,1.22223,0.00927145,1102,1146,0.045709,0.0220175,11.5358,1.2932,11.4871,1.29617
-10.5729,-19.0479,-0.682876,0.00484641,-0.00163901,-0.002612,-4.59027e-05,0.000137383,9.34929e-05,0.000176657,-8.51772e-05,1.1731,0.00913886,1109,1146,0.04156,0.0383189,11.5414,1.31606,11.4905,1.31739
-9.86187,-19.0514,-0.657096,0.00524672,-0.00227737,-0.00486392,-5.20419e-05,0.000131864,0.000113988,0.000186365,-0.000106543,1.1248,0.00867631,1116,1146,0.0402106,0.0434366,11.5381,1.32806,11.4805,1.31781
-9.14795,-19.0538,-0.641305,0.0059024,-0.00270389,-0.00842415,-6.14257e-05,0.000117081,0.000131909,0.000187095,-0.00013144,1.08283,0.00928306,1123,1146,0.0381109,0.0429085,11.5827,1.3386,11.5144,1.31293
-8.43131,-19.0564,-0.63473,0.00531755,-0.00212861,-0.0104447,-7.08874e-05,9.72615e-05,0.000146352,0.000181969,-0.000155595,1.04611,0.00997658,1130,1146,0.0272724,0.0277203,11.6538,1.36092,11.5889,1.32775
-7.71668,-19.06,-0.618257,0.00421721,-0.00159718,-0.00712723,-7.34759e-05,7.29643e-05,0.000147714,0.000164609,-0.000165121,1.01549,0.0100123,1137,1146,0.0242582,0.0147852,11.6842,1.37583,11.6342,1.34618
-7.00534,-19.0655,-0.586943,0.00275436,-0.00121435,-0.00410822,-6.87962e-05,4.26246e-05,0.000130407,0.000128723,-0.000154894,0.987266,0.00942145,1144,1146,0.0171301,0.00627889,11.6636,1.40116,11.6317,1.3759
-6.2946,-19.0727,-0.55181,0.00204052,-0.00186328,0.00106587,-5.9451e-05,1.1968e-05,0.000108701,9.06751e-05,-0.000138158,0.9441,0.00847341,1151,1146,0.0228969,0.0169205,11.6405,1.45039,11.6217,1.43215
-5.57928,-19.0776,-0.533011,0.00233917,-0.00268733,0.0034901,-4.82087e-05,-1.47092e-05,9.0803e-05,6.08759e-05,-0.000123794,0.876604,0.00803516,1158,1146,0.0319563,0.0336091,11.6982,1.48429,11.6794,1.47073
-4.86332,-19.0813,-0.51485,0.00271086,-0.00278729,0.0022525,-3.6341e-05,-3.44504e-05,7.52546e-05,3.98648e-05,-0.000110656,0.791679,0.00817983,1165,1146,0.0325864,0.041568,11.771,1.49613,11.747,1.48636
-4.14657,-19.0853,-0.498063,0.00314398,-0.00253081,-0.000377418,-3.07417e-05,-4.49646e-05,6.20751e-05,2.46279e-05,-0.000100334,0.728366,0.00858781,1172,1146,0.0302348,0.0402695,11.858,1.52148,11.8267,1.51086
-3.42751,-19.0886,-0.488415,0.00316183,-0.00229834,-0.00305469,-2.32061e-05,-5.36039e-05,4.81104e-05,1.20492e-05,-8.88591e-05,0.632401,0.00888963,1179,1146,0.0236673,0.0357316,11.9744,1.54829,11.9399,1.53296
-2.7088,-19.0925,-0.475569,0.00305078,-0.0024338,-0.0024016,-1.10194e-05,-6.66331e-05,3.14451e-05,3.15017e-06,-8.08026e-05,0.423362,0.00968642,1186,1146,0.0241963,0.0335482,12.081,1.58041,12.0484,1.56138
-1.99255,-19.0971,-0.451495,0.0032505,-0.00279744,-0.00168872,-2.83424e-06,-8.15591e-05,1.64154e-05,4.51484e-07,-8.48449e-05,0.197551,0.0108253,1193,1146,0.0279738,0.0414612,12.1566,1.60108,12.1228,1.58405
-1.27801,-19.103,-0.419274,0.00372082,-0.00269663,-0.000678132,1.14022e-06,-9.20933e-05,3.6529e-06,1.28312e-06,-9.22362e-05,0.0391002,0.0106647,1200,1146,0.035013,0.0410889,12.2115,1.63074,12.1741,1.61715
-0.558241,-19.1057,-0.405094,0.00388938,-0.00314603,0.000633196,-3.44822e-06,-9.49105e-05,-5.38935e-07,-3.44505e-06,-9.49137e-05,-0.00589215,0.0102929,1207,1146,0.0400575,0.0474808,12.3375,1.63388,12.2998,1.62002
0.163636,-19.1077,-0.397012,0.00378854,-0.00303825,0.000200243,-1.32785e-06,-8.99472e-05,1.19097e-05,2.44818e-07,-9.15198e-05,0.131289,0.0100463,1214,1146,0.0379308,0.0423619,12.4925,1.63655,12.4554,1.61892
0.886807,-19.1095,-0.391903,0.00379692,-0.00271668,0.00128182,1.48955e-05,-7.76527e-05,3.34542e-05,2.5722e-05,-8.84792e-05,0.312984,0.00969369,1221,1146,0.0406709,0.0352803,12.6654,1.63481,12.6293,1.6185
1.60887,-19.1141,-0.380992,0.00407973,-0.00244976,0.000310137,3.18679e-05,-5.95766e-05,5.47061e-05,5.74427e-05,-8.51515e-05,0.437308,0.00980591,1228,1146,0.040821,0.0307021,12.8281,1.68022,12.7881,1.66286
2.33403,-19.1193,-0.37984,0.00452774,-0.00238599,0.000418695,3.75539e-05,-3.33472e-05,7.16901e-05,8.20797e-05,-7.7873e-05,0.55578,0.0102724,1235,1146,0.0453816,0.028864,13.0342,1.7534,12.9899,1.73571
3.06033,-19.1228,-0.380802,0.00405086,-0.00238292,-0.000308906,2.94453e-05,-3.97471e-07,8.53636e-05,0.000101182,-7.2134e-05,0.698873,0.00964436,1242,1146,0.0388714,0.0284399,13.2477,1.79995,13.2073,1.78061
3.78351,-19.1273,-0.368349,0.00340365,-0.00210049,-0.000667587,2.2862e-05,3.49772e-05,8.99647e-05,0.000119088,-6.12488e-05,0.819014,0.00943943,1249,1146,0.0316003,0.0259104,13.4168,1.83702,13.3825,1.82007
4.50344,-19.1323,-0.342182,0.00293558,-0.00159023,-0.000690043,2.52813e-05,7.06627e-05,7.71639e-05,0.000128403,-3.24589e-05,0.928397,0.0096625,1256,1146,0.026877,0.0230114,13.544,1.85325,13.5144,1.84344
5.223,-19.1375,-0.313005,0.00325739,-0.000948759,0.00106354,2.92087e-05,0.000107416,5.85541e-05,0.000138723,-2.09857e-06,1.0798,0.00967588,1263,1146,0.0343904,0.0157946,13.6737,1.86744,13.6424,1.86635
5.94682,-19.1412,-0.297544,0.00425252,-0.000630688,0.00226747,2.68222e-05,0.000148111,5.45955e-05,0.000169066,5.86753e-06,1.20432,0.00966411,1270,1146,0.0470454,0.0131358,13.8688,1.88062,13.8287,1.88545
6.6727,-19.1449,-0.287681,0.00486282,-0.000463271,0.0028243,1.97189e-05,0.000187021,7.09013e-05,0.000213026,-6.28629e-06,1.21925,0.00973965,1277,1146,0.0543406,0.0123794,14.0886,1.90362,14.0429,1.91199
7.39941,-19.1479,-0.278895,0.00471754,-0.000930951,0.00204345,8.84675e-06,0.000215317,9.36495e-05,0.000251466,-2.73014e-05,1.20242,0.00940637,1284,1146,0.0509853,0.0146615,14.3137,1.92729,14.2688,1.92724
8.13071,-19.1494,-0.284506,0.00371274,-0.00127092,4.23851e-06,-3.14716e-07,0.000222451,0.000100615,0.000261166,-3.90301e-05,1.20347,0.00911674,1291,1146,0.0359708,0.0204449,14.5925,1.94142,14.5556,1.93675
8.86164,-19.1514,-0.286811,0.00303625,-0.00162044,-0.000757008,-3.28324e-06,0.000202981,9.0081e-05,0.000236783,-3.70847e-05,1.21182,0.00948561,1298,1146,0.0275105,0.0246171,14.8683,1.95982,14.8375,1.951
9.59046,-19.1549,-0.279817,0.00301585,-0.00154512,-0.00130435,-3.8161e-06,0.00015886,7.55492e-05,0.000188534,-3.34895e-05,1.19654,0.00914899,1305,1146,0.0257853,0.0240311,15.123,1.98851,15.0919,1.9796
10.3159,-19.1614,-0.259322,0.00296749,-0.00134046,-0.00218309,-1.6501e-06,0.000102516,5.78008e-05,0.000128237,-2.73719e-05,1.1521,0.00916318,1312,1146,0.0228434,0.0219892,15.3343,2.04993,15.3029,2.04149
11.0385,-19.1687,-0.227086,0.00323778,-0.00141797,-0.00352227,-3.48187e-07,4.76542e-05,4.26136e-05,7.25609e-05,-2.52548e-05,1.04187,0.00897626,1319,1146,0.021746,0.0212782,15.5128,2.11236,15.4776,2.09927
11.7671,-19.1737,-0.214162,0.00293814,-0.00202793,0.000143629,2.23741e-06,-2.0449e-06,3.04506e-05,3.06221e-05,-3.04296e-05,0.750298,0.0089935,1326,1146,0.0290281,0.0204363,15.761,2.16571,15.7319,2.14623
12.4988,-19.1766,-0.209714,0.00311088,-0.00165189,0.00298529,8.50434e-06,-4.43177e-05,1.07182e-05,1.05963e-05,-4.64097e-05,0.192758,0.00886175,1333,1146,0.038371,0.012058,16.0541,2.17978,16.0256,2.16451
13.2296,-19.1783,-0.200313,0.00312346,-0.000579557,0.00528284,1.88229e-05,-7.27152e-05,-1.58025e-05,2.14741e-05,-7.53665e-05,-0.166226,0.00876626,1340,1146,0.0445517,-0.00247814,16.3358,2.15434,16.309,2.14991
13.9597,-19.1796,-0.186681,0.0029892,0.000688144,0.00174675,2.98723e-05,-7.64321e-05,-3.94554e-05,4.29159e-05,-8.94757e-05,-0.31928,0.00934863,1347,1146,0.033142,-0.0105007,16.6128,2.11425,16.5843,2.1207
14.6879,-19.1838,-0.164841,0.00282046,0.000598843,-0.00185143,3.1777e-05,-4.76351e-05,-4.58305e-05,5.27093e-05,-6.85674e-05,-0.428438,0.00983033,1354,1146,0.0215264,-0.00711609,16.8652,2.13312,16.8356,2.1347
15.4167,-19.1887,-0.143647,0.00240835,0.000746013,-0.00302946,2.8256e-05,5.68081e-06,-3.28251e-05,5.16801e-05,-1.77432e-05,-0.619796,0.00985359,1361,1146,0.0142202,-0.0080778,17.1229,2.16108,17.0965,2.16252
16.144,-19.1948,-0.115514,0.0027985,0.00118353,-0.00537638,3.33279e-05,6.90819e-05,-1.89188e-05,7.72339e-05,2.51758e-05,-1.16394,0.0093222,1368,1146,0.0111517,-0.0107677,17.3707,2.19866,17.3387,2.20195
16.8755,-19.2003,-0.0996869,0.00322422,0.00157936,-0.00631362,5.19108e-05,0.00013046,-2.20034e-05,0.000136204,4.61672e-05,-1.31546,0.00914001,1375,1146,0.012355,-0.0121314,17.6711,2.24324,17.6341,2.25137
17.611,-19.205,-0.0953983,0.0029596,0.00047608,-0.00569878,7.3545e-05,0.000192435,-3.241e-05,0.000200696,6.52839e-05,-1.32122,0.00932172,1382,1146,0.0118149,0.00400068,18.0138,2.30124,17.9801,2.30461
18.3498,-19.208,-0.100184,0.00254728,-0.000567857,-0.00417316,9.54491e-05,0.000260079,-2.31534e-05,0.000263274,9.22548e-05,-1.4337,0.00956259,1389,1146,0.0124694,0.0181936,18.3963,2.34133,18.3678,2.34083
19.0914,-19.2104,-0.11221,0.00240598,-0.000986526,-7.6929e-06,0.00011897,0.00033178,1.96471e-05,0.000333579,0.000117171,1.4795,0.0104407,1396,1146,0.0231022,0.0233671,18.8143,2.3725,18.7902,2.37616
19.825,-19.2156,-0.0961042,0.00294726,-0.000506472,0.00111368,0.000134033,0.000395684,7.47399e-05,0.000415528,0.000114188,1.31127,0.0106968,1403,1146,0.0312965,0.0195371,19.1435,2.40638,19.1148,2.41776
20.5596,-19.2196,-0.0810774,0.0032751,-0.000175428,0.00421816,0.000129674,0.000440657,0.000101498,0.000470852,9.94794e-05,1.28164,0.0104052,1410,1146,0.0432368,0.00999492,19.4814,2.42486,19.4514,2.43892
21.2922,-19.2245,-0.0582038,0.00346624,-0.000802933,0.00670227,0.000111037,0.000464115,8.54366e-05,0.000483702,9.145e-05,1.34543,0.0100583,1417,1146,0.0524337,0.00801616,19.7963,2.45758,19.766,2.46166
22.0273,-19.2275,-0.0412575,0.00418651,-0.000922109,0.00706857,9.66022e-05,0.000473033,4.52843e-05,0.000478404,9.12311e-05,1.45274,0.0101172,1424,1146,0.0603846,0.00366773,20.1482,2.46029,20.1109,2.45839
22.7642,-19.2301,-0.0284653,0.00516713,-0.000662301,0.00299251,8.99915e-05,0.000475857,1.2108e-05,0.000476237,8.9612e-05,1.53946,0.010182,1431,1146,0.0577274,0.00486581,20.5286,2.45667,20.4788,2.45389
23.498,-19.234,-0.00383291,0.00608718,-1.89926e-05,-0.00283644,7.38689e-05,0.000478324,1.94998e-06,0.000478333,7.38595e-05,1.56598,0.00998768,1438,1146,0.049141,0.0046218,20.8726,2.45454,20.8099,2.45405
24.2352,-19.2394,0.0112235,0.00645662,9.43512e-05,-0.00550837,3.7258e-05,0.000479253,2.04791e-06,0.000479263,3.72485e-05,1.56616,0.00937924,1445,1146,0.0446563,0.00757216,21.2515,2.49947,21.1836,2.49938
24.9731,-19.2452,0.0261259,0.00633071,0.000372789,-0.0052326,-3.90115e-06,0.000473519,-1.04192e-05,0.000473747,-4.12844e-06,-1.54899,0.00914193,1452,1146,0.0440756,-0.00115479,21.6317,2.55628,21.5653,2.5535
25.7101,-19.2513,0.0455871,0.00594659,0.000497442,-0.00302461,-3.43591e-05,0.00045935,-3.6916e-05,0.000462095,-3.71042e-05,-1.49657,0.00952096,1459,1146,0.0468421,-0.0122876,21.9988,2.61231,21.9375,2.60497
26.4469,-19.2552,0.0674254,0.0053628,0.00018154,-0.0014603,-5.76722e-05,0.000450348,-6.0083e-05,0.000457357,-6.46814e-05,-1.45466,0.00973003,1466,1146,0.0460074,-0.0173672,22.3638,2.62508,22.3092,2.60925
27.1832,-19.2608,0.0926561,0.00507226,-0.000349927,-0.00561335,-8.56268e-05,0.000451213,-6.22874e-05,0.000458345,-9.2759e-05,-1.45679,0.00998779,1473,1146,0.0309787,-0.00492762,22.7291,2.66288,22.6753,2.64149
27.9216,-19.2661,0.112986,0.00483652,-8.2503e-05,-0.00990624,-0.000112369,0.000456646,-4.74491e-05,0.000460575,-0.000116299,-1.48817,0.00976185,1480,1146,0.0157177,0.00321467,23.1209,2.68952,23.0673,2.6739
28.6638,-19.2717,0.122929,0.00490756,-0.000239894,-0.00941481,-0.000117137,0.000460341,-2.83869e-05,0.000461733,-0.000118529,-1.5218,0.00941002,1487,1146,0.0177605,0.00428908,23.5595,2.74836,23.5056,2.73148
29.4076,-19.2763,0.130177,0.00441532,-0.000712885,-0.00477158,-0.000104673,0.000460383,-7.04135e-06,0.00046047,-0.000104761,-1.55834,0.00990885,1494,1146,0.0271582,-0.0048088,24.0084,2.80077,23.9619,2.77383
30.1506,-19.2806,0.141563,0.00312597,-0.000745372,0.000184276,-8.40415e-05,0.000463034,1.62027e-05,0.000463513,-8.45209e-05,1.54121,0.0109017,1501,1146,0.0300429,-0.00706548,24.4417,2.82385,24.4105,2.80281
30.8945,-19.2833,0.152518,0.00252469,-0.000250173,-0.000670749,-5.32618e-05,0.000462596,3.17276e-05,0.00046454,-5.52058e-05,1.5096,0.0111415,1508,1146,0.0216464,-0.00630523,24.8946,2.81442,24.869,2.80232
31.6359,-19.2878,0.172649,0.00277732,0.000217062,-0.00187079,-2.2579e-05,0.000465122,4.35301e-05,0.000468977,-2.64338e-05,1.48247,0.0111077,1515,1146,0.0201846,-0.00272283,25.3289,2.81975,25.3002,2.81821
32.3755,-19.2953,0.199676,0.00335038,0.000540925,-0.00381291,-2.38483e-07,0.000473221,6.7802e-05,0.000482739,-9.75675e-06,1.43132,0.0110355,1522,1146,0.0194488,0.00136597,25.7477,2.87659,25.7123,2.88204
33.114,-19.3019,0.231703,0.00348111,0.000370281,-0.00389562,1.85457e-05,0.000482435,8.21599e-05,0.000496556,4.42413e-06,1.40058,0.0114095,1529,1146,0.0204022,0.00460301,26.1504,2.91538,26.1137,2.9205
33.8573,-19.3066,0.251246,0.00381556,-0.000296142,-0.00415705,4.49255e-05,0.000486412,6.28419e-05,0.000495183,3.61547e-05,1.43212,0.0118832,1536,1146,0.0228506,0.0107459,26.6101,2.94348,26.5701,2.94106
34.6056,-19.3103,0.257409,0.00503435,-0.00153793,-0.00323841,8.39475e-05,0.000487944,2.26501e-05,0.00048921,8.26816e-05,1.51496,0.0121897,1543,1146,0.0373719,0.0191905,27.1363,2.98235,27.0845,2.96556
35.3536,-19.3167,0.266406,0.00532695,-0.00181516,4.48306e-05,0.000123317,0.000489797,-1.55959e-05,0.00049046,0.000122654,-1.52834,0.0124023,1550,1146,0.0503434,0.0212971,27.6485,3.05335,27.5951,3.03895
36.0975,-19.3222,0.289411,0.00520842,-0.00195981,0.00367942,0.000149444,0.000493302,-4.83149e-05,0.000499962,0.000142784,-1.43382,0.0119327,1557,1146,0.0605993,0.0142696,28.1123,3.08675,28.0613,3.069
36.8379,-19.3276,0.324387,0.00473142,-0.00200142,0.00485613,0.000166941,0.00049242,-0.00010096,0.000521193,0.000138168,-1.29316,0.010814,1564,1146,0.0598623,0.00837523,28.5363,3.09923,28.4905,3.077
37.5918,-19.3274,0.321781,0.0042381,-0.00195103,0.00556944,0.000181151,0.000486628,-0.000169306,0.000561911,0.000105869,-1.1524,0.01017,1571,1146,0.0575189,0.00396743,29.1107,3.06366,29.07,3.03932
38.3473,-19.3277,0.31649,0.00431582,-0.000849315,0.00684588,0.000194117,0.000491149,-0.000216219,0.000604945,8.03207e-05,-1.08633,0.0107355,1578,1146,0.0619593,-0.00430042,29.7084,3.0257,29.6672,3.0171
39.1046,-19.3302,0.307657,0.00522252,0.000262951,0.0035579,0.000205349,0.000512156,-0.000228783,0.000634205,8.32999e-05,-1.08073,0.011259,1585,1146,0.0596241,-0.0117139,30.3362,3.04194,30.2847,3.0422
39.8567,-19.3349,0.315886,0.00563089,0.000956824,9.68516e-05,0.000215083,0.00052873,-0.000223442,0.00064489,9.89229e-05,-1.09138,0.0115942,1592,1146,0.0521487,-0.021828,30.9019,3.08393,30.8453,3.0818
40.6077,-19.3405,0.329087,0.00491205,-0.000154448,-0.00123916,0.000234654,0.000553298,-0.000223648,0.000668571,0.000119381,-1.09489,0.0122372,1599,1146,0.0415313,-0.013625,31.4444,3.14819,31.3947,3.13
41.3536,-19.3475,0.35838,0.00525033,-0.000875602,-0.0036729,0.000250261,0.000579626,-0.000214194,0.000685127,0.00014476,-1.11313,0.0126765,1606,1146,0.0370786,0.0100448,31.9448,3.19007,31.8911,3.17662
42.0974,-19.3545,0.395598,0.00562554,-0.00231615,-0.00468726,0.000274991,0.000642849,-0.000205667,0.000734834,0.000183006,-1.15023,0.0123495,1613,1146,0.0377117,0.0397236,32.4232,3.22449,32.3654,3.20999
42.8416,-19.3622,0.433312,0.00586309,-0.00255987,-0.00833705,0.000319638,0.000761132,-0.0002362,0.00086368,0.00021709,-1.1612,0.0116713,1620,1146,0.0281386,0.0567678,32.9065,3.26335,32.8455,3.25437
43.5973,-19.3655,0.440268,0.00495818,-0.0012303,-0.00836318,0.000353293,0.000924285,-0.000316105,0.00106474,0.000212843,-1.15268,0.0112217,1627,1146,0.0190955,0.0312848,33.502,3.27609,33.4502,3.26817
44.3547,-19.3693,0.444319,0.00482555,-0.000749731,-0.00166756,0.000369634,0.00111217,-0.000417874,0.00129988,0.000181921,-1.1486,0.0117482,1634,1146,0.0393073,0.00531923,34.1225,3.30719,34.0735,3.29506
45.1136,-19.3727,0.445823,0.00511719,0.000149236,0.00640142,0.000408756,0.00140054,-0.000551557,0.00164635,0.000162945,-1.15155,0.0122542,1641,1146,0.0679381,-0.0182838,34.7647,3.32257,34.7144,3.31913
45.8758,-19.3751,0.44017,0.00570991,0.000989162,0.0131834,0.000453475,0.00172248,-0.000690191,0.00202551,0.000150451,-1.15709,0.0130316,1648,1146,0.0953333,-0.0342743,35.4455,3.32569,35.3903,3.33505
46.6421,-19.3759,0.425397,0.00625081,0.00185617,0.0142324,0.000506782,0.0020722,-0.000833297,0.00243274,0.000146243,-1.16245,0.0140644,1655,1146,0.103562,-0.0413736,36.1696,3.31492,36.109,3.33607
47.4093,-19.3772,0.409876,0.00567405,0.00229906,0.00777438,0.000557098,0.00250964,-0.00102626,0.00294981,0.000116929,-1.16562,0.0147259,1662,1146,0.0769501,-0.0343031,36.8941,3.32241,36.8381,3.34777
48.1715,-19.381,0.410271,0.00569021,0.00174991,0.00527113,0.000607576,0.00300985,-0.0011958,0.0035036,0.00011382,-1.17921,0.01493,1669,1146,0.0690488,-0.0243503,37.5711,3.3586,37.5145,3.37854
48.9349,-19.3851,0.409193,0.00466768,0.000838305,-0.00404634,0.00066378,0.00354991,-0.00132609,0.00406668,0.000147014,-1.19921,0.0147222,1676,1146,0.0291204,0.00606694,38.2517,3.40518,38.2042,3.42055
49.6968,-19.3894,0.413949,0.00591924,0.000188546,-0.0147896,0.000721955,0.00410591,-0.00137329,0.00459309,0.000234776,-1.22989,0.0143525,1683,1146,0.00497312,0.0231762,38.9408,3.45346,38.8797,3.45417
50.4619,-19.3934,0.412019,0.00661207,0.000876664,-0.017742,0.000792266,0.00465558,-0.0012536,0.0050267,0.000421142,-1.28297,0.0144444,1690,1146,0.000964838,0.00242824,39.6565,3.50358,39.5885,3.4925
51.2297,-19.3974,0.404923,0.0061203,0.00192834,-0.00949681,0.00090801,0.00513732,-0.00089865,0.00532034,0.000724984,-1.36988,0.0151585,1697,1146,0.0234354,-0.0299826,40.3868,3.54835,40.3245,3.54064
52.0007,-19.3995,0.391053,0.00733486,0.00140512,-0.00343511,0.00110953,0.00544484,-0.00026545,0.00546103,0.00109334,-1.50987,0.0159906,1704,1146,0.054907,-0.0341938,41.1687,3.57526,41.0946,3.56394
-49.1757,-19.5226,-1.76771,0.00644738,-0.00180804,0.000653036,-0.00103648,0.000183464,0.000133736,0.000197953,-0.00105097,1.46288,0.0143599,724,1153,0.0662782,0.0047102,21.2645,-0.225436,21.204,-0.256065
