 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.6761,-18.907,-1.29415,3.30376,1.57151,0.735781,0.143614,-0.0540301,0.0339962,0.149298,-0.0597142,0.165667,0.0209711,850,1146,34.04,-16.6138,46.7092,-15.8345,15.515,0.34302
-35.9751,-18.9098,-1.29015,3.39964,1.58981,0.773121,0.144813,-0.0541776,0.0351623,0.150843,-0.0602082,0.169854,0.0209598,857,1146,35.0529,-16.8579,47.4202,-15.9926,15.3282,0.375508
-35.2746,-18.9125,-1.28134,3.49416,1.61282,0.812138,0.145626,-0.0542846,0.0363758,0.15204,-0.0606978,0.174511,0.0213925,864,1146,36.0548,-17.1479,48.1077,-16.2151,15.131,0.395635
-34.5748,-18.9155,-1.26689,3.5953,1.63305,0.859819,0.145917,-0.0543739,0.0375036,0.152709,-0.0611659,0.179163,0.0215146,871,1146,37.1405,-17.4087,48.8338,-16.4306,14.9204,0.413268
-33.8743,-18.9186,-1.2543,3.69779,1.65306,0.904314,0.145436,-0.0545163,0.0384154,0.152562,-0.0616428,0.183426,0.0212781,878,1146,38.2333,-17.6546,49.5937,-16.6464,14.7231,0.435349
-33.1742,-18.9224,-1.23753,3.80387,1.67405,0.940818,0.144196,-0.0547251,0.0391239,0.151614,-0.0621434,0.187385,0.0201454,885,1146,39.3455,-17.8931,50.3956,-16.8675,14.5173,0.464836
-32.4763,-18.9283,-1.2086,3.89805,1.70375,0.937491,0.142546,-0.0550007,0.0397591,0.150248,-0.0627025,0.191342,0.0192666,892,1146,40.257,-18.1664,51.1104,-17.1362,14.2741,0.512704
-31.7791,-18.9333,-1.17422,3.9849,1.73634,0.934242,0.140616,-0.0553392,0.0403519,0.1486,-0.0633233,0.195339,0.0187813,899,1146,41.0945,-18.4884,51.7423,-17.4405,14.0184,0.533959
-31.0812,-18.9373,-1.14144,4.07175,1.76496,0.943462,0.138405,-0.0557968,0.0408533,0.146649,-0.0640409,0.199124,0.0180243,906,1146,41.9572,-18.784,52.3673,-17.7329,13.7754,0.537353
-30.3824,-18.9412,-1.11121,4.1601,1.78745,0.958808,0.13596,-0.0564269,0.0412247,0.144422,-0.0648884,0.202441,0.0174985,913,1146,42.8477,-19.0259,53.0134,-17.966,13.5484,0.542435
-29.6832,-18.9462,-1.08176,4.24291,1.80626,0.968864,0.133406,-0.0572387,0.0415401,0.142064,-0.0658968,0.205485,0.0171063,920,1146,43.6721,-19.2226,53.6229,-18.1372,13.3305,0.570917
-28.9831,-18.9523,-1.05529,4.32581,1.82378,0.973071,0.13092,-0.0581816,0.0419105,0.139792,-0.0670539,0.208617,0.0169107,927,1146,44.4842,-19.3928,54.2596,-18.2703,13.1297,0.627558
-28.2791,-18.9553,-1.04582,4.40766,1.83959,0.985117,0.128418,-0.0592201,0.0423575,0.137537,-0.0683387,0.212042,0.0177127,934,1146,45.3004,-19.5652,54.9425,-18.4127,12.9977,0.651527
-27.5689,-18.9554,-1.06385,4.48948,1.85407,1.01608,0.125845,-0.060324,0.0428876,0.13525,-0.0697288,0.215874,0.0187296,941,1146,46.1537,-19.7442,55.7026,-18.563,12.9725,0.66754
-26.8589,-18.956,-1.07846,4.5749,1.87333,1.05027,0.123185,-0.061445,0.0435264,0.132932,-0.0711917,0.220294,0.0195555,948,1146,47.0484,-19.9795,56.49,-18.7558,12.9418,0.686681
-26.1516,-18.9574,-1.0783,4.65642,1.89773,1.07879,0.120476,-0.062539,0.0443636,0.130663,-0.0727259,0.225711,0.0205593,955,1146,47.8922,-20.2581,57.2042,-19.01,12.8646,0.693958
-25.4485,-18.9621,-1.05626,4.74222,1.92567,1.11138,0.117997,-0.0635688,0.0454838,0.128754,-0.0743256,0.232231,0.0210393,962,1146,48.788,-20.5559,57.8851,-19.2979,12.7145,0.728856
-24.7476,-18.9676,-1.02274,4.81207,1.956,1.12845,0.116086,-0.0645072,0.0469642,0.127569,-0.0759903,0.239803,0.0202104,969,1146,49.4927,-20.8605,58.399,-19.6018,12.5295,0.76023
-24.0462,-18.9732,-0.989523,4.88043,1.98644,1.13582,0.114965,-0.0653383,0.0488126,0.127331,-0.0777049,0.248128,0.0202127,976,1146,50.1607,-21.1568,58.9208,-19.8976,12.3525,0.791877
-23.3429,-18.9779,-0.963713,4.95359,2.01134,1.13589,0.114692,-0.0660566,0.0509685,0.128073,-0.0794383,0.256754,0.0201768,983,1146,50.8593,-21.3996,59.5332,-20.1262,12.2093,0.819314
-22.638,-18.9811,-0.943553,5.03242,2.02951,1.13274,0.115315,-0.0667272,0.0532584,0.129751,-0.0811637,0.264704,0.019942,990,1146,51.6062,-21.5849,60.2328,-20.2903,12.0939,0.827776
-21.93,-18.9835,-0.93535,5.11157,2.04225,1.13989,0.116853,-0.0673734,0.0556429,0.132354,-0.0828752,0.271704,0.0191145,997,1146,52.3782,-21.724,60.9706,-20.4082,12.0288,0.838684
-21.2214,-18.9859,-0.928145,5.17756,2.05553,1.16849,0.119201,-0.0680121,0.0581462,0.13579,-0.0846016,0.277923,0.0212638,1004,1146,53.0684,-21.8806,61.5606,-20.5552,11.9743,0.853407
-20.5145,-18.99,-0.911198,5.24352,2.09135,1.20651,0.122064,-0.0686879,0.0606834,0.139733,-0.0863564,0.283326,0.0213423,1011,1146,53.7755,-22.287,62.1138,-20.9042,11.8909,0.884728
-19.8082,-18.9938,-0.889859,5.3079,2.13419,1.23842,0.125108,-0.0694223,0.0632325,0.143856,-0.0881694,0.288224,0.0201757,1018,1146,54.4518,-22.7686,62.6534,-21.3222,11.7988,0.900368
-19.0999,-18.9985,-0.875959,5.39259,2.18184,1.24038,0.127821,-0.0702062,0.0657331,0.147654,-0.0900392,0.293035,0.0190275,1025,1146,55.2557,-23.2283,63.4674,-21.7688,11.7401,0.949757
-18.3889,-19.0017,-0.87171,5.4998,2.22381,1.24949,0.129744,-0.0710141,0.0681509,0.150693,-0.0919631,0.298224,0.0180347,1032,1146,56.2958,-23.6359,64.5361,-22.1818,11.7238,0.984371
-17.6796,-19.006,-0.858312,5.59942,2.2628,1.2485,0.130804,-0.0717925,0.0704951,0.152919,-0.0939077,0.30399,0.0188975,1039,1146,57.2383,-24.0044,65.5176,-22.5501,11.6811,1.02464
-16.973,-19.0106,-0.831543,5.69568,2.30065,1.24347,0.130921,-0.072514,0.0727048,0.154234,-0.0958262,0.310285,0.0199881,1046,1146,58.1385,-24.3889,66.4309,-22.8926,11.5969,1.04533
-16.2677,-19.0158,-0.797232,5.78616,2.34737,1.2418,0.129968,-0.0731308,0.0747149,0.154492,-0.0976551,0.317159,0.0208722,1053,1146,58.9873,-24.839,67.2645,-23.3536,11.4921,1.06569
-15.5618,-19.0209,-0.763847,5.88339,2.40159,1.25482,0.127766,-0.0735525,0.0764567,0.153511,-0.099297,0.324795,0.022348,1060,1146,59.9337,-25.3637,68.1583,-23.9183,11.3976,1.08536
-14.855,-19.0261,-0.732831,5.97429,2.46703,1.2665,0.124411,-0.0737002,0.0779896,0.151429,-0.100718,0.333484,0.0229629,1067,1146,60.8109,-25.9872,69.0086,-24.5985,11.3186,1.11148
-14.1442,-19.031,-0.717263,6.0564,2.54189,1.25692,0.120316,-0.0735559,0.0794359,0.148706,-0.101946,0.34325,0.0226239,1074,1146,61.5455,-26.7369,69.8609,-25.2762,11.3028,1.15921
-13.4315,-19.0351,-0.707645,6.12499,2.60842,1.24396,0.115905,-0.0731596,0.0808562,0.145767,-0.103022,0.35379,0.0210172,1081,1146,62.1397,-27.3979,70.6107,-25.8756,11.3159,1.2002
-12.7163,-19.0386,-0.706575,6.18384,2.66368,1.23926,0.111661,-0.0725443,0.0823007,0.143075,-0.103958,0.364627,0.0186229,1088,1146,62.6593,-27.966,71.2903,-26.3533,11.3674,1.24524
-11.9998,-19.0412,-0.709005,6.25201,2.71769,1.24341,0.107789,-0.0717227,0.0838118,0.140836,-0.10477,0.375582,0.0183917,1095,1146,63.2899,-28.503,72.0716,-26.8661,11.439,1.2778
-11.2849,-19.0438,-0.70299,6.325,2.77497,1.24299,0.10405,-0.0707502,0.0853058,0.138781,-0.105481,0.386636,0.0180751,1102,1146,63.9552,-29.0519,72.8838,-27.4384,11.4871,1.29617
-10.5729,-19.0479,-0.682876,6.39229,2.83144,1.2287,0.100297,-0.0696587,0.086669,0.136697,-0.106059,0.397625,0.0193299,1109,1146,64.5315,-29.5722,73.6122,-27.9953,11.4905,1.31739
-9.86187,-19.0514,-0.657096,6.43998,2.86396,1.19005,0.0966936,-0.0684519,0.0879592,0.134765,-0.106524,0.408487,0.0183562,1116,1146,64.8618,-29.8558,74.1577,-28.2859,11.4805,1.31781
-9.14795,-19.0538,-0.641305,6.49643,2.89274,1.15549,0.0932778,-0.0671108,0.089202,0.133034,-0.106867,0.419262,0.0200298,1123,1146,65.2851,-30.0934,74.8272,-28.5597,11.5144,1.31293
-8.43131,-19.0564,-0.63473,6.56862,2.92349,1.1514,0.0898457,-0.0656056,0.0903739,0.13132,-0.10708,0.43025,0.0208903,1130,1146,65.934,-30.4108,75.6585,-28.8304,11.5889,1.32775
-7.71668,-19.06,-0.618257,6.64462,2.9869,1.13426,0.085981,-0.0639532,0.0914252,0.129245,-0.107217,0.441994,0.0220655,1137,1146,66.5785,-31.0302,76.5172,-29.4224,11.6342,1.34618
-7.00534,-19.0655,-0.586943,6.71031,3.05191,1.11911,0.081421,-0.0621315,0.0924522,0.126688,-0.107399,0.455318,0.020891,1144,1146,67.1278,-31.6731,77.2249,-30.0165,11.6317,1.3759
-6.2946,-19.0727,-0.55181,6.75907,3.11543,1.09611,0.0763551,-0.0600423,0.0936292,0.12399,-0.107677,0.470634,0.0187738,1151,1146,67.4927,-32.2859,77.7653,-30.5696,11.6217,1.43215
-5.57928,-19.0776,-0.533011,6.79383,3.15897,1.06354,0.0709523,-0.0576029,0.0949259,0.121316,-0.107966,0.487791,0.0168857,1158,1146,67.6991,-32.673,78.2394,-30.9468,11.6794,1.47073
-4.86332,-19.0813,-0.51485,6.82876,3.20065,1.02129,0.0651174,-0.0547691,0.0960735,0.118414,-0.108066,0.506483,0.0187117,1165,1146,67.8809,-33.0272,78.7339,-31.324,11.747,1.48636
-4.14657,-19.0853,-0.498063,6.8701,3.24596,0.987529,0.0586496,-0.0515199,0.096813,0.114952,-0.107822,0.526749,0.0216943,1172,1146,68.1437,-33.4197,79.2946,-31.7424,11.8267,1.51086
-3.42751,-19.0886,-0.488415,6.91844,3.28784,0.967612,0.0514455,-0.0478628,0.0970786,0.110832,-0.107249,0.549002,0.0233159,1179,1146,68.5082,-33.8091,79.9426,-32.1234,11.9399,1.53296
-2.7088,-19.0925,-0.475569,6.9519,3.29391,0.94511,0.0436044,-0.0437745,0.096881,0.106191,-0.106362,0.573572,0.0226191,1186,1146,68.731,-33.8476,80.4368,-32.1312,12.0484,1.56138
-1.99255,-19.0971,-0.451495,6.97271,3.2861,0.917376,0.0352388,-0.0392996,0.096144,0.101084,-0.105145,0.600495,0.0203119,1193,1146,68.8225,-33.7573,80.7756,-31.9884,12.1228,1.58405
-1.27801,-19.103,-0.419274,6.99096,3.31488,0.895068,0.0264659,-0.0345162,0.0947432,0.0955036,-0.103554,0.629718,0.0218435,1200,1146,68.8938,-33.9847,81.0641,-32.2567,12.1741,1.61715
-0.558241,-19.1057,-0.405094,7.01141,3.34524,0.877345,0.0174483,-0.029483,0.0925693,0.0894798,-0.101515,0.661266,0.0216503,1207,1146,68.9945,-34.2311,81.4418,-32.5737,12.2998,1.62002
0.163636,-19.1077,-0.397012,7.03176,3.37924,0.88234,0.0082228,-0.0242959,0.0895473,0.0829749,-0.099048,0.69559,0.0237151,1214,1146,69.152,-34.5616,81.8263,-32.9257,12.4554,1.61892
0.886807,-19.1095,-0.391903,7.03558,3.35915,0.877764,-0.00124256,-0.0190205,0.0855857,0.0759145,-0.0961776,0.733653,0.018572,1221,1146,69.139,-34.3615,82.0682,-32.7126,12.6293,1.6185
1.60887,-19.1141,-0.380992,7.01437,3.31035,0.876481,-0.0107229,-0.0138263,0.0806889,0.0684292,-0.0929784,0.775784,0.0179407,1228,1146,68.9033,-33.8917,82.0408,-32.1598,12.7881,1.66286
2.33403,-19.1193,-0.37984,6.98573,3.25629,0.894039,-0.0198559,-0.00895244,0.0749825,0.0607762,-0.0895846,0.821688,0.0200591,1235,1146,68.6478,-33.3731,81.9639,-31.5576,12.9899,1.73571
3.06033,-19.1228,-0.380802,6.95498,3.19805,0.925341,-0.0283843,-0.00442559,0.0688042,0.0534344,-0.0862442,0.871588,0.019581,1242,1146,68.4109,-32.8391,81.8693,-30.9413,13.2073,1.78061
3.78351,-19.1273,-0.368349,6.92029,3.12957,0.962974,-0.0362899,-0.000217172,0.0623565,0.046659,-0.0831661,0.926179,0.0187183,1249,1146,68.1595,-32.1956,81.6893,-30.2502,13.3825,1.82007
4.50344,-19.1323,-0.342182,6.87928,3.055,1.00694,-0.0437783,0.00385914,0.0552223,0.0401805,-0.0800997,0.989006,0.0180524,1256,1146,67.8698,-31.4725,81.3995,-29.5466,13.5144,1.84344
5.223,-19.1375,-0.313005,6.82969,2.96001,1.06636,-0.0504651,0.00747665,0.048027,0.0345942,-0.0775826,1.05679,0.0168429,1263,1146,67.5483,-30.5676,81.0071,-28.6487,13.6424,1.86635
5.94682,-19.1412,-0.297544,6.76727,2.83641,1.13969,-0.0562678,0.0105625,0.041149,0.030155,-0.0758603,1.12642,0.0156831,1270,1146,67.151,-29.4036,80.531,-27.4688,13.8287,1.88545
6.6727,-19.1449,-0.287681,6.70106,2.70657,1.20463,-0.0614312,0.0131056,0.0347143,0.0267686,-0.0750942,1.19583,0.0160532,1277,1146,66.6978,-28.1588,80.0523,-26.2209,14.0429,1.91199
7.39941,-19.1479,-0.278895,6.62648,2.56113,1.2798,-0.0663548,0.0150921,0.0287771,0.0242336,-0.0754964,1.26321,0.0153624,1284,1146,66.2,-26.7835,79.4936,-24.823,14.2688,1.92724
8.13071,-19.1494,-0.284506,6.54477,2.40822,1.36196,-0.0713714,0.0164621,0.0236034,0.0224032,-0.0773125,1.32421,0.0159648,1291,1146,65.6567,-25.3587,78.9189,-23.343,14.5556,1.93675
8.86164,-19.1514,-0.286811,6.43111,2.25058,1.567,-0.0766044,0.0171293,0.0197419,0.0211175,-0.0805926,1.37146,0.0291917,1298,1146,65.1591,-23.9092,77.927,-22.0172,14.8375,1.951
-49.1757,-19.5226,-1.76771,1.79977,1.30413,0.33025,0.102358,-0.0431958,0.021031,0.105336,-0.0461736,0.140658,0.0230058,724,1153,18.4378,-13.6199,38.1796,-13.3013,21.204,-0.256065
-48.4833,-19.5234,-1.74861,1.86199,1.32519,0.331942,0.105507,-0.0441163,0.0216163,0.108568,-0.0471767,0.140641,0.0241593,731,1153,19.0564,-13.8423,38.4341,-13.5362,20.8456,-0.288773
-47.7899,-19.525,-1.734,1.92653,1.35053,0.354038,0.109355,-0.0449992,0.0222767,0.112506,-0.0481499,0.140503,0.0245652,738,1153,19.7316,-14.1151,38.6957,-13.8178,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,2.00727,1.36998,0.382371,0.113399,-0.0458132,0.023029,0.116663,-0.0490772,0.1408,0.0225439,745,1153,20.5807,-14.3103,39.1431,-14.0294,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,2.08469,1.3813,0.42106,0.117224,-0.0465634,0.0238723,0.120633,-0.0499719,0.141821,0.0205543,752,1153,21.4155,-14.433,39.5773,-14.1661,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,2.15821,1.38713,0.448702,0.120571,-0.0472705,0.0246967,0.124129,-0.050829,0.143103,0.0193172,759,1153,22.1925,-14.519,40.023,-14.1943,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,2.22791,1.39821,0.468886,0.123299,-0.0479604,0.025399,0.126987,-0.0516478,0.144173,0.0197136,766,1153,22.9169,-14.6579,40.453,-14.2696,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,2.31049,1.41713,0.483777,0.125613,-0.0486207,0.026013,0.129414,-0.0524215,0.145086,0.0211695,773,1153,23.7602,-14.8991,40.9497,-14.4289,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,2.39932,1.43857,0.501,0.127881,-0.0492502,0.0266694,0.13181,-0.0531785,0.146245,0.0216433,780,1153,24.6692,-15.1434,41.5128,-14.6303,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,2.49184,1.45846,0.515116,0.129765,-0.0498066,0.0272977,0.133823,-0.0538645,0.147575,0.0221849,787,1153,25.6089,-15.3638,42.1345,-14.8243,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,2.58609,1.47475,0.541824,0.131177,-0.0503324,0.0278277,0.135347,-0.0545029,0.148762,0.0222906,794,1153,26.5888,-15.5377,42.7665,-15.0043,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,2.67684,1.48581,0.578796,0.132445,-0.0507963,0.0283866,0.136742,-0.0550931,0.150224,0.0229726,801,1153,27.5528,-15.6552,43.3834,-15.1359,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,2.76325,1.49304,0.60444,0.13387,-0.0511776,0.0290941,0.138337,-0.0556441,0.15233,0.0227283,808,1153,28.4533,-15.7103,43.9658,-15.2216,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,2.84312,1.50458,0.618262,0.135396,-0.0514836,0.0299395,0.140076,-0.056163,0.155039,0.0211594,815,1153,29.2654,-15.8196,44.4927,-15.3279,17.7092,0.056896
-39.4209,-19.5579,-1.67967,2.92675,1.52376,0.629859,0.136795,-0.051726,0.0308545,0.141717,-0.0566474,0.15817,0.0202152,822,1153,30.1098,-16.0139,45.0094,-15.5146,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,3.02429,1.54557,0.670679,0.138046,-0.0519057,0.0318068,0.14323,-0.0570902,0.161577,0.0194932,829,1153,31.1465,-16.2786,45.6664,-15.7531,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,3.12133,1.56219,0.720524,0.139271,-0.0520221,0.0327931,0.144736,-0.0574876,0.165149,0.0196645,836,1153,32.196,-16.4909,46.3423,-15.9595,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,3.21059,1.57743,0.761844,0.140476,-0.0521014,0.0338359,0.146248,-0.0578734,0.168961,0.0201187,843,1153,33.1516,-16.6818,46.9863,-16.1146,16.7795,0.129852
-36.6191,-19.5668,-1.66259,3.30038,1.59505,0.789785,0.141624,-0.0521533,0.0349211,0.147726,-0.0582544,0.172966,0.0212227,850,1153,34.086,-16.9007,47.6543,-16.2673,16.5949,0.161329
-35.9164,-19.5692,-1.6648,3.3961,1.61572,0.823323,0.142571,-0.0521801,0.0360749,0.149038,-0.0586477,0.177398,0.0211164,857,1153,35.089,-17.1735,48.3931,-16.4334,16.431,0.196093
-35.2147,-19.571,-1.65995,3.48772,1.63892,0.861215,0.143201,-0.0521899,0.0372646,0.150067,-0.0590557,0.182201,0.0214522,864,1153,36.0595,-17.4685,49.0691,-16.6604,16.2489,0.206822
-34.5138,-19.5731,-1.64888,3.58571,1.65754,0.905966,0.143401,-0.0522121,0.0383739,0.15066,-0.0594707,0.186945,0.0215703,871,1153,37.1083,-17.709,49.7821,-16.8705,16.0512,0.211075
-33.8125,-19.5762,-1.63829,3.68594,1.67747,0.944866,0.14293,-0.0523182,0.039275,0.150534,-0.0599224,0.191247,0.021395,878,1153,38.1672,-17.9355,50.5367,-17.0901,15.8617,0.235917
-33.1109,-19.5805,-1.62707,3.78598,1.70048,0.972728,0.141775,-0.0525227,0.0399745,0.149678,-0.0604256,0.195181,0.0208403,885,1153,39.2011,-18.1723,51.3136,-17.319,15.6763,0.282619
-32.411,-19.5863,-1.60583,3.87046,1.72929,0.974795,0.140252,-0.0528213,0.0405953,0.14844,-0.0610096,0.199034,0.0197581,892,1153,40.027,-18.4476,51.9524,-17.5644,15.4613,0.343216
-31.7131,-19.5913,-1.57255,3.94891,1.75957,0.977483,0.138503,-0.0532003,0.0411811,0.146975,-0.0616723,0.202895,0.0190852,899,1153,40.7939,-18.7627,52.4968,-17.838,15.2102,0.366156
-31.015,-19.5958,-1.53845,4.03235,1.7835,0.998232,0.136522,-0.053702,0.0416957,0.14526,-0.06244,0.206577,0.017838,906,1153,41.648,-19.0167,53.0658,-18.0923,14.9632,0.376426
-30.3165,-19.6006,-1.50492,4.12121,1.80394,1.02898,0.134301,-0.0543748,0.042092,0.143266,-0.0633392,0.209838,0.0172649,913,1153,42.5767,-19.2521,53.6816,-18.3055,14.7247,0.395141
-29.6171,-19.6067,-1.47435,4.20994,1.82587,1.04413,0.131889,-0.0552191,0.042424,0.141058,-0.0643887,0.212869,0.0169116,920,1153,43.4706,-19.4816,54.3386,-18.4954,14.5031,0.444056
-28.9166,-19.6132,-1.44751,4.2984,1.84838,1.05454,0.12942,-0.0561879,0.0427847,0.138808,-0.0655755,0.215991,0.017014,927,1153,44.3506,-19.7082,55.0208,-18.6763,14.3014,0.507564
-28.2131,-19.6167,-1.43337,4.38035,1.8696,1.06571,0.126827,-0.057248,0.0431948,0.136459,-0.06688,0.219401,0.0175617,934,1153,45.1659,-19.9335,55.6914,-18.8716,14.1532,0.532301
-27.5037,-19.6173,-1.44498,4.46067,1.8892,1.09078,0.124064,-0.0583715,0.0436496,0.133969,-0.0682772,0.223159,0.0182384,941,1153,45.9921,-20.1601,56.4246,-19.0688,14.1053,0.544788
-26.7931,-19.6177,-1.46068,4.54352,1.91195,1.11322,0.121124,-0.0595142,0.0441842,0.131352,-0.0697425,0.227486,0.01818,948,1153,46.8358,-20.4204,57.2093,-19.287,14.079,0.560096
-26.0843,-19.6183,-1.46556,4.62487,1.93845,1.13784,0.118068,-0.0606448,0.0449004,0.128715,-0.0712915,0.232817,0.0196881,955,1153,47.6691,-20.7239,57.9468,-19.557,14.0208,0.560066
-25.3791,-19.6222,-1.45139,4.7068,1.96709,1.16913,0.115202,-0.0617348,0.0458978,0.126399,-0.0729321,0.239289,0.0206307,962,1153,48.5233,-21.0309,58.6203,-19.849,13.8999,0.591504
-24.6764,-19.6273,-1.42361,4.77383,2.00069,1.19012,0.112946,-0.0627447,0.0472673,0.124856,-0.0746541,0.24682,0.0209469,969,1153,49.2081,-21.3747,59.1227,-20.1844,13.7365,0.623512
-23.9746,-19.6328,-1.39028,4.83975,2.03194,1.20024,0.111606,-0.063653,0.0490266,0.124388,-0.0764354,0.255045,0.0213534,976,1153,49.8586,-21.6811,59.6173,-20.4925,13.5598,0.653745
-23.271,-19.6372,-1.36354,4.90391,2.05603,1.2002,0.111254,-0.0644498,0.0511289,0.125049,-0.0782449,0.263536,0.0209835,983,1153,50.4693,-21.9162,60.139,-20.7207,13.4141,0.67272
-22.5663,-19.6412,-1.34008,4.97429,2.06811,1.19432,0.111915,-0.0651969,0.0534121,0.126776,-0.0800576,0.271365,0.0193321,990,1153,51.1294,-22.0418,60.7471,-20.8095,13.2872,0.689685
-21.8575,-19.6447,-1.3338,5.04394,2.07661,1.20683,0.113544,-0.0659293,0.0558348,0.129496,-0.0818818,0.278294,0.0189161,997,1153,51.8217,-22.1291,61.3905,-20.8772,13.2292,0.727525
-21.15,-19.6495,-1.31962,5.1109,2.09854,1.23472,0.116017,-0.0666518,0.058424,0.133104,-0.0837394,0.28454,0.0200535,1004,1153,52.5195,-22.3516,61.9676,-21.0961,13.1493,0.77613
-20.4429,-19.6536,-1.30174,5.17853,2.13436,1.26734,0.119032,-0.067399,0.0610853,0.137264,-0.0856309,0.290051,0.019877,1011,1153,53.2315,-22.744,62.5422,-21.45,13.0631,0.805423
-19.7356,-19.6573,-1.28267,5.25064,2.17725,1.30177,0.122209,-0.0681755,0.0637747,0.141598,-0.0875641,0.295138,0.0195625,1018,1153,53.9899,-23.2226,63.1634,-21.8737,12.9798,0.823142
-19.0253,-19.6602,-1.27543,5.33987,2.22197,1.31436,0.124986,-0.0689652,0.0664117,0.145547,-0.0895259,0.300236,0.0179821,1025,1153,54.8636,-23.6827,64.0329,-22.3067,12.9465,0.845915
-18.3137,-19.6634,-1.27195,5.44598,2.25851,1.32569,0.126886,-0.0697307,0.0689463,0.148653,-0.0914978,0.305808,0.0164951,1032,1153,55.9,-24.0446,65.0908,-22.6607,12.9336,0.880471
-17.604,-19.6678,-1.25812,5.54837,2.29577,1.33416,0.127849,-0.070407,0.0713787,0.150873,-0.0934317,0.312034,0.0170715,1039,1153,56.8929,-24.4106,66.0865,-23.0158,12.89,0.91959
-16.8979,-19.6733,-1.2269,5.64518,2.33686,1.33194,0.127768,-0.0709578,0.0736305,0.152076,-0.0952655,0.318866,0.0175326,1046,1153,57.8059,-24.8214,66.9873,-23.3908,12.79,0.951689
-16.1929,-19.6798,-1.18944,5.73679,2.38974,1.33878,0.126467,-0.0713443,0.0756022,0.152053,-0.0969296,0.326322,0.0183835,1053,1153,58.6859,-25.3414,67.8117,-23.9006,12.674,0.992523
-15.4864,-19.6855,-1.15656,5.82547,2.44948,1.33964,0.1238,-0.0714857,0.0772229,0.150646,-0.0983319,0.334575,0.0197669,1060,1153,59.5194,-25.9077,68.6393,-24.4968,12.5817,1.02552
-14.7789,-19.6906,-1.12679,5.90874,2.5164,1.34183,0.119964,-0.0713322,0.0785783,0.148102,-0.0994707,0.343868,0.0208248,1067,1153,60.2998,-26.5543,69.4314,-25.1648,12.508,1.05145
-14.0687,-19.6954,-1.10667,5.98959,2.58346,1.33786,0.115445,-0.0708681,0.0798193,0.144964,-0.100387,0.354222,0.0203355,1074,1153,61.0392,-27.2247,70.2484,-25.7887,12.4763,1.08772
-13.3564,-19.6996,-1.09354,6.05591,2.64032,1.32997,0.110698,-0.0701302,0.0810289,0.141694,-0.101126,0.365355,0.019274,1081,1153,61.6276,-27.7976,70.9572,-26.2988,12.4772,1.12314
-12.6402,-19.7025,-1.09462,6.11623,2.68572,1.32615,0.106184,-0.0691498,0.0822635,0.138737,-0.101703,0.376806,0.0175764,1088,1153,62.1671,-28.2563,71.6581,-26.6998,12.5372,1.15885
-11.9227,-19.705,-1.09933,6.18825,2.74017,1.32929,0.102087,-0.0679468,0.0835771,0.136288,-0.102148,0.388429,0.0185195,1095,1153,62.8335,-28.7881,72.4879,-27.2237,12.6177,1.19208
-11.2065,-19.7076,-1.09677,6.25469,2.79454,1.31906,0.0981817,-0.0665742,0.0848796,0.134086,-0.102478,0.400177,0.019757,1102,1153,63.4124,-29.3098,73.2595,-27.7421,12.6789,1.21452
-10.4947,-19.7125,-1.07393,6.31766,2.8501,1.30177,0.0942878,-0.0651005,0.086036,0.131868,-0.102681,0.411823,0.0202512,1109,1153,63.941,-29.8261,73.9394,-28.2688,12.6727,1.24636
-9.7839,-19.717,-1.04537,6.35772,2.88158,1.26503,0.0905309,-0.0635517,0.0870985,0.129772,-0.102792,0.423297,0.0184548,1116,1153,64.2039,-30.0857,74.3979,-28.5538,12.6529,1.26026
-9.0701,-19.72,-1.02724,6.40506,2.91134,1.24215,0.0869429,-0.0619123,0.0880922,0.12784,-0.102809,0.43464,0.0206927,1123,1153,64.5696,-30.3482,74.9566,-28.8374,12.6786,1.26299
-8.3547,-19.7229,-1.01383,6.47237,2.94795,1.24305,0.08334,-0.0601398,0.0890039,0.125917,-0.102717,0.446194,0.0215108,1130,1153,65.1846,-30.7137,75.7116,-29.1941,12.7286,1.27074
-7.64043,-19.7273,-0.994171,6.54823,3.00772,1.23887,0.0793248,-0.058253,0.089796,0.123652,-0.10258,0.458549,0.0228949,1137,1153,65.8634,-31.309,76.5439,-29.7528,12.7625,1.29901
