 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9955,-18.3205,-0.568529,4.99207,1.79933,0.877977,0.0988154,-0.0569968,0.0662255,0.12316,-0.0813413,0.352267,0.017798,997,1139,50.6995,-19.0312,59.0576,-17.6772,10.9418,0.955384
-21.2868,-18.3207,-0.56352,5.04517,1.82137,0.872909,0.0987938,-0.0571223,0.0691581,0.125049,-0.0833771,0.362827,0.018902,1004,1139,51.1823,-19.2611,59.5719,-17.9013,10.8955,0.930871
-20.582,-18.3249,-0.539334,5.09682,1.85959,0.858395,0.0989544,-0.0572382,0.0720935,0.127143,-0.0854269,0.372726,0.0201656,1011,1139,51.6265,-19.6491,60.0245,-18.229,10.7854,0.951095
-19.8775,-18.33,-0.511886,5.14702,1.90933,0.83562,0.0990423,-0.0573779,0.0750506,0.129227,-0.0875625,0.382393,0.0205749,1018,1139,52.0339,-20.1369,60.4701,-18.6603,10.67,0.982505
-19.1708,-18.3361,-0.493157,5.20857,1.96652,0.80995,0.0986574,-0.0575237,0.0780085,0.130946,-0.0898119,0.392436,0.0197228,1025,1139,52.5419,-20.664,61.0696,-19.1578,10.5928,1.05129
-18.4606,-18.3397,-0.487371,5.28588,2.02977,0.802707,0.0973649,-0.0576531,0.080885,0.131883,-0.092171,0.403354,0.0183907,1032,1139,53.2424,-21.2741,61.8545,-19.7558,10.5703,1.09143
-17.7509,-18.3431,-0.477811,5.35845,2.08927,0.775817,0.0950813,-0.0577088,0.0836126,0.131944,-0.0945712,0.415238,0.0187021,1039,1139,53.8503,-21.8201,62.6112,-20.3152,10.5412,1.12208
-17.0425,-18.3467,-0.460206,5.43239,2.14326,0.744607,0.0917783,-0.0576489,0.0861034,0.131064,-0.096935,0.428052,0.018559,1046,1139,54.4617,-22.334,63.3643,-20.8007,10.49,1.14052
-16.3368,-18.3513,-0.429435,5.49851,2.19123,0.685872,0.0874991,-0.05738,0.0883176,0.129285,-0.0991661,0.441924,0.01922,1053,1139,54.9325,-22.7497,64.0335,-21.2159,10.3975,1.15633
-15.6311,-18.356,-0.397365,5.56756,2.24495,0.650935,0.0821202,-0.056776,0.0901642,0.126482,-0.101138,0.457233,0.0215669,1060,1139,55.4844,-23.2485,64.7036,-21.7077,10.3073,1.17186
-14.9241,-18.3604,-0.368691,5.63257,2.3067,0.608518,0.0755233,-0.055704,0.0915725,0.122563,-0.102743,0.474534,0.0222715,1067,1139,55.9746,-23.8175,65.3622,-22.2775,10.2365,1.18466
-14.2137,-18.3645,-0.353185,5.6749,2.38711,0.574079,0.0678614,-0.0541026,0.0925417,0.117707,-0.103948,0.494072,0.022997,1074,1139,56.2544,-24.5651,65.8416,-23.0321,10.2206,1.21876
-13.5008,-18.3683,-0.346398,5.70238,2.461,0.526553,0.0593754,-0.0519677,0.093094,0.112174,-0.104767,0.515919,0.0231538,1081,1139,56.3568,-25.2601,66.2258,-23.6749,10.2436,1.26069
-12.7866,-18.3721,-0.34285,5.72058,2.53433,0.471884,0.0504731,-0.0493014,0.0932947,0.106381,-0.105209,0.539877,0.02368,1088,1139,56.3494,-25.9349,66.5438,-24.3068,10.2855,1.30785
-12.0724,-18.3754,-0.33744,5.73894,2.58546,0.427833,0.0413729,-0.0461076,0.0931955,0.100582,-0.105317,0.565989,0.0208775,1095,1139,56.3732,-26.4286,66.8473,-24.7119,10.3279,1.34044
-11.3591,-18.3778,-0.32653,5.76035,2.62408,0.400591,0.0321079,-0.0424269,0.0926723,0.0947255,-0.105045,0.594222,0.0190547,1102,1139,56.4698,-26.7777,67.1468,-25.0713,10.3578,1.3468
-10.6463,-18.3805,-0.31144,5.77924,2.66021,0.379634,0.0227451,-0.0383195,0.0915436,0.0887138,-0.104288,0.624436,0.019352,1109,1139,56.5575,-27.0843,67.4052,-25.4387,10.3794,1.35025
-9.93292,-18.3825,-0.297008,5.79396,2.67782,0.342275,0.0133247,-0.0337985,0.0897764,0.0825798,-0.103054,0.657069,0.0197986,1116,1139,56.5675,-27.1956,67.6478,-25.6124,10.4107,1.34198
-9.21534,-18.3845,-0.297803,5.80818,2.67477,0.314063,0.00385089,-0.0289083,0.0872707,0.0762658,-0.101323,0.692634,0.0179684,1123,1139,56.5977,-27.1183,67.9331,-25.5529,10.5047,1.36033
-8.49967,-18.3881,-0.289039,5.81605,2.66688,0.283366,-0.00562648,-0.0237704,0.0839826,0.0697727,-0.0991696,0.731596,0.0171719,1130,1139,56.5615,-27.001,68.1296,-25.4188,10.5704,1.39281
-7.78657,-18.3927,-0.268087,5.80877,2.66915,0.267959,-0.0150719,-0.0185493,0.0799266,0.0631349,-0.0967561,0.774523,0.0161452,1137,1139,56.4147,-27.0074,68.1227,-25.3955,10.5985,1.42327
-7.07831,-18.3993,-0.226125,5.78509,2.67067,0.252883,-0.0246565,-0.0133725,0.0751074,0.0563046,-0.0943336,0.822887,0.015555,1144,1139,56.1121,-27.0128,67.884,-25.3581,10.5561,1.45625
-6.36774,-18.4054,-0.191867,5.74807,2.66269,0.26228,-0.0343856,-0.00834959,0.0696114,0.0494506,-0.0921857,0.877835,0.0155336,1151,1139,55.744,-26.9283,67.5199,-25.2647,10.5492,1.49172
-5.6512,-18.4085,-0.179402,5.71311,2.62496,0.283304,-0.0439807,-0.00358316,0.0634805,0.0428347,-0.0903986,0.939428,0.0147493,1158,1139,55.4311,-26.5634,67.2463,-24.8995,10.6302,1.50726
-4.93494,-18.4114,-0.164016,5.66506,2.55976,0.307527,-0.0531408,0.000859316,0.0568047,0.0367542,-0.0890357,1.00725,0.0169521,1165,1139,55.0082,-25.9235,66.8339,-24.2775,10.7077,1.51403
-4.21921,-18.415,-0.14475,5.60143,2.48574,0.341443,-0.0620453,0.00522623,0.0495238,0.0314567,-0.0882758,1.08371,0.0183127,1172,1139,54.4638,-25.2036,66.2493,-23.573,10.7779,1.52594
-3.50251,-18.4185,-0.127518,5.5235,2.39445,0.381253,-0.0703724,0.00920465,0.0416939,0.0270486,-0.0882164,1.16641,0.0197841,1179,1139,53.8025,-24.3292,65.53,-22.687,10.8628,1.54105
-2.78609,-18.4227,-0.107478,5.44302,2.28479,0.450644,-0.0781796,0.0127634,0.0334732,0.0237552,-0.0891715,1.25351,0.0198551,1186,1139,53.2004,-23.3017,64.7512,-21.6377,10.9444,1.56289
-2.06983,-18.4275,-0.0851493,5.36922,2.1678,0.53248,-0.0856027,0.0158149,0.0251208,0.0216962,-0.091484,1.34082,0.0184935,1193,1139,52.7,-22.219,64.026,-20.5123,11.0246,1.59389
-1.35504,-18.4335,-0.0555492,5.28942,2.042,0.631746,-0.0927374,0.0182405,0.0170406,0.0207981,-0.095295,1.42182,0.0193217,1200,1139,52.1934,-21.051,63.2056,-19.3195,11.0849,1.63492
-0.635408,-18.4356,-0.0424122,5.18285,1.91113,0.72443,-0.0996394,0.0199333,0.00959468,0.0206982,-0.100404,1.49123,0.0164658,1207,1139,51.4145,-19.8401,62.1939,-18.1022,11.2142,1.62705
0.0866515,-18.4372,-0.036601,5.07162,1.77388,0.83884,-0.106282,0.0207691,0.00278507,0.0208301,-0.106343,1.54889,0.0179526,1214,1139,50.6527,-18.5992,61.15,-16.823,11.3778,1.62331
-49.2245,-18.868,-1.40374,1.91161,1.00789,0.251135,0.0926992,-0.0352975,0.0216561,0.096264,-0.0388623,0.163145,0.02254,724,1146,19.492,-10.5494,38.3106,-10.0484,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,1.96891,1.02475,0.254227,0.0957765,-0.0364844,0.0221055,0.0993733,-0.0400812,0.161297,0.0221477,731,1146,20.0631,-10.7257,38.5206,-10.2415,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,2.02834,1.04116,0.279158,0.0995657,-0.0375374,0.0227589,0.103245,-0.0412166,0.160273,0.0214452,738,1146,20.6928,-10.9033,38.7028,-10.4655,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,2.09982,1.05502,0.313532,0.103575,-0.0384391,0.023573,0.107385,-0.0422497,0.160267,0.0195373,745,1146,21.4599,-11.0372,39.0304,-10.6462,19.1231,0.000178066
-46.4492,-18.875,-1.36032,2.17136,1.06413,0.343207,0.10732,-0.0392129,0.0245112,0.111311,-0.0432043,0.161422,0.0190365,752,1146,22.2198,-11.1331,39.425,-10.7553,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,2.2394,1.06711,0.371004,0.110525,-0.0399155,0.0254579,0.114716,-0.0441067,0.163172,0.0187401,759,1146,22.9418,-11.2026,39.8234,-10.7713,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,2.30522,1.07551,0.393932,0.113075,-0.0406079,0.0262947,0.11745,-0.0449823,0.164852,0.0195627,766,1146,23.6319,-11.3406,40.2192,-10.8296,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,2.38391,1.09314,0.416259,0.115207,-0.0412899,0.0270376,0.119747,-0.0458295,0.166346,0.02076,773,1146,24.4491,-11.5551,40.6654,-10.9996,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,2.46764,1.11118,0.439556,0.117301,-0.0419636,0.0277915,0.122011,-0.0466738,0.167891,0.0212423,780,1146,25.3184,-11.7705,41.1536,-11.1587,17.8376,0.109175
-42.9647,-18.8845,-1.35033,2.55628,1.12702,0.468025,0.11902,-0.04257,0.0285263,0.123908,-0.0474581,0.169704,0.0202359,787,1146,26.2459,-11.9424,41.7122,-11.3336,17.5689,0.132868
-42.2667,-18.8865,-1.34787,2.64449,1.14054,0.50123,0.120335,-0.0431636,0.0291738,0.125385,-0.0482133,0.17139,0.0199532,794,1146,27.1777,-12.1048,42.2865,-11.4829,17.3276,0.153477
-41.5683,-18.8883,-1.34597,2.72485,1.15701,0.536929,0.121538,-0.0437,0.0298128,0.126753,-0.0489144,0.173152,0.0199413,801,1146,28.0347,-12.2977,42.7907,-11.6678,17.095,0.171497
-40.8699,-18.8912,-1.34214,2.79978,1.17179,0.56398,0.122936,-0.0441513,0.0305573,0.128349,-0.0495643,0.175324,0.0194603,808,1146,28.8218,-12.4663,43.2582,-11.8085,16.8618,0.208256
-40.172,-18.8942,-1.33335,2.86825,1.1909,0.582703,0.124491,-0.044522,0.0314151,0.130141,-0.0501724,0.177958,0.0182401,815,1146,29.528,-12.6835,43.6686,-11.9788,16.6176,0.237483
-39.4762,-18.8977,-1.31107,2.94307,1.20569,0.592856,0.125936,-0.0448354,0.0323055,0.131843,-0.0507425,0.180852,0.0188523,822,1146,30.2826,-12.8343,44.115,-12.1298,16.332,0.251812
-38.7782,-18.9003,-1.29895,3.03153,1.21941,0.630499,0.127261,-0.0450963,0.0332286,0.133445,-0.0512805,0.184006,0.0186401,829,1146,31.2246,-13.0017,44.6906,-12.294,16.0895,0.26534
-38.0782,-18.902,-1.29581,3.12308,1.2317,0.685003,0.128628,-0.0452772,0.0342358,0.135125,-0.0517743,0.187545,0.0188444,836,1146,32.2296,-13.1737,45.3079,-12.4577,15.886,0.276831
-37.3768,-18.9042,-1.29809,3.2049,1.24583,0.725115,0.130065,-0.0453948,0.0353866,0.136933,-0.0522627,0.191699,0.0188738,843,1146,33.1093,-13.3491,45.8825,-12.606,15.7083,0.310035
-36.6761,-18.907,-1.29415,3.28498,1.26081,0.745997,0.131535,-0.045462,0.0366471,0.138823,-0.0527497,0.1963,0.0191783,850,1146,33.9344,-13.517,46.4588,-12.7437,15.515,0.34302
-35.9751,-18.9098,-1.29015,3.37092,1.2797,0.776008,0.132819,-0.0454775,0.0379874,0.140576,-0.0532335,0.201407,0.0192551,857,1146,34.8345,-13.7517,47.0855,-12.9098,15.3282,0.375508
-35.2746,-18.9125,-1.28134,3.45505,1.30209,0.809733,0.133713,-0.0454632,0.0393707,0.141982,-0.0537325,0.207029,0.0197808,864,1146,35.7233,-14.0231,47.6804,-13.1285,15.131,0.395635
-34.5748,-18.9155,-1.26689,3.54762,1.32205,0.845879,0.134075,-0.0454484,0.0407323,0.142885,-0.0542578,0.212997,0.020051,871,1146,36.7016,-14.2586,48.3417,-13.3425,14.9204,0.413268
-33.8743,-18.9186,-1.2543,3.64214,1.34334,0.876135,0.133664,-0.0455184,0.0419472,0.142998,-0.0548522,0.218945,0.0201325,878,1146,37.6867,-14.4996,49.0468,-13.5622,14.7231,0.435349
-33.1742,-18.9224,-1.23753,3.73922,1.36685,0.900971,0.132486,-0.0456945,0.0429744,0.14231,-0.0555177,0.224722,0.0194846,885,1146,38.6858,-14.7497,49.7794,-13.8005,14.5173,0.464836
-32.4763,-18.9283,-1.2086,3.8257,1.39949,0.907261,0.130841,-0.0459667,0.0439214,0.14115,-0.0562763,0.230553,0.0185648,892,1146,39.5402,-15.0729,50.4037,-14.0956,14.2741,0.512704
-31.7791,-18.9333,-1.17422,3.90681,1.43385,0.913068,0.128823,-0.046313,0.0448381,0.139635,-0.057125,0.236616,0.0180261,899,1146,40.3394,-15.4305,50.965,-14.4161,14.0184,0.533959
-31.0812,-18.9373,-1.14144,3.98946,1.46172,0.924607,0.126452,-0.0467704,0.0457308,0.137784,-0.058102,0.242898,0.0170746,906,1146,41.1661,-15.7246,51.5449,-14.6993,13.7754,0.537353
-30.3824,-18.9412,-1.11121,4.07494,1.4853,0.927664,0.123797,-0.0473747,0.0465631,0.135643,-0.0592211,0.249132,0.0166776,913,1146,42.0029,-15.9571,52.1817,-14.9409,13.5484,0.542435
-29.6832,-18.9462,-1.08176,4.15439,1.50742,0.919874,0.120955,-0.0481324,0.0473703,0.133321,-0.0604989,0.255361,0.0165655,920,1146,42.7564,-16.1662,52.7856,-15.1329,13.3305,0.570917
-28.9831,-18.9523,-1.05529,4.23168,1.53024,0.914961,0.118081,-0.0489754,0.0482489,0.131015,-0.0619093,0.261907,0.0166706,927,1146,43.4929,-16.3727,53.3812,-15.319,13.1297,0.627558
-28.2791,-18.9553,-1.04582,4.3048,1.5527,0.915007,0.115112,-0.0498614,0.0492107,0.128676,-0.0634255,0.268954,0.0176051,934,1146,44.1961,-16.6064,53.9966,-15.5106,12.9977,0.651527
-27.5689,-18.9554,-1.06385,4.37825,1.57222,0.925927,0.112015,-0.050756,0.0502282,0.126266,-0.0650077,0.276473,0.0186117,941,1146,44.9228,-16.8227,54.7039,-15.6871,12.9725,0.66754
-26.8589,-18.956,-1.07846,4.4557,1.5979,0.945036,0.108794,-0.0516214,0.051331,0.123813,-0.0666405,0.284648,0.0193647,948,1146,45.7046,-17.1072,55.4347,-15.9309,12.9418,0.686681
-26.1516,-18.9574,-1.0783,4.52947,1.6315,0.958308,0.105474,-0.0524285,0.0526121,0.121398,-0.0683526,0.293905,0.0199781,955,1146,46.4365,-17.4554,56.0946,-16.271,12.8646,0.693958
-25.4485,-18.9621,-1.05626,4.60561,1.67091,0.979984,0.102281,-0.0531534,0.0541507,0.119286,-0.0701583,0.304276,0.0206489,962,1146,47.2101,-17.8712,56.6959,-16.6488,12.7145,0.728856
-24.7476,-18.9676,-1.02274,4.66603,1.71005,0.983729,0.099464,-0.053744,0.0560111,0.117757,-0.0720369,0.315673,0.0202535,969,1146,47.79,-18.2636,57.1352,-17.0153,12.5295,0.76023
-24.0462,-18.9732,-0.989523,4.72277,1.74652,0.974868,0.0971751,-0.0541934,0.0581958,0.116963,-0.0739809,0.327753,0.0199769,976,1146,48.3055,-18.6062,57.564,-17.3547,12.3525,0.791877
-23.3429,-18.9779,-0.963713,4.78236,1.77585,0.958221,0.0954474,-0.0544998,0.0606789,0.116926,-0.075978,0.340204,0.0189879,983,1146,48.8315,-18.8566,58.0643,-17.6332,12.2093,0.819314
-22.638,-18.9811,-0.943553,4.84802,1.80162,0.939059,0.0943026,-0.0547191,0.0633438,0.117589,-0.0780055,0.352284,0.0181576,990,1146,49.4103,-19.0933,58.6544,-17.8677,12.0939,0.827776
-21.93,-18.9835,-0.93535,4.91484,1.8242,0.928147,0.093743,-0.0548705,0.0661341,0.118911,-0.0800385,0.363635,0.0174513,997,1146,50.017,-19.3188,59.2935,-18.0617,12.0288,0.838684
-21.2214,-18.9859,-0.928145,4.96746,1.84649,0.934961,0.0936681,-0.0549614,0.0690398,0.120789,-0.0820822,0.374309,0.0200063,1004,1146,50.5232,-19.5592,59.7791,-18.2636,11.9743,0.853407
-20.5145,-18.99,-0.911198,5.02001,1.88939,0.937864,0.0938029,-0.0550382,0.0719759,0.122915,-0.08415,0.384351,0.0213239,1011,1146,51.0151,-20.0036,60.2441,-18.6497,11.8909,0.884728
-19.8082,-18.9938,-0.889859,5.06639,1.94154,0.928595,0.0938744,-0.0551224,0.0749366,0.125043,-0.0862909,0.394165,0.0208392,1018,1146,51.4163,-20.543,60.6577,-19.1177,11.7988,0.900368
-19.0999,-18.9985,-0.875959,5.12705,2.0007,0.902075,0.0934402,-0.055184,0.0778785,0.126773,-0.0885165,0.404414,0.0194226,1025,1146,51.914,-21.0796,61.2683,-19.6631,11.7401,0.949757
-18.3889,-19.0017,-0.87171,5.20476,2.05958,0.883053,0.0920373,-0.0551851,0.0807059,0.12766,-0.0908078,0.41567,0.0179261,1032,1146,52.5933,-21.6344,62.0786,-20.2124,11.7238,0.984371
-17.6796,-19.006,-0.858312,5.27452,2.11504,0.853351,0.0895855,-0.0550612,0.0833418,0.127609,-0.0930851,0.428032,0.0176905,1039,1146,53.1699,-22.1382,62.7978,-20.7192,11.6811,1.02464
-16.973,-19.0106,-0.831543,5.34385,2.16357,0.81127,0.0860376,-0.0547671,0.0856815,0.126531,-0.0952603,0.441489,0.0178927,1046,1146,53.7143,-22.5943,63.4866,-21.1325,11.5969,1.04533
-16.2677,-19.0158,-0.797232,5.40331,2.21619,0.766175,0.0814092,-0.0542198,0.0876556,0.12442,-0.0972309,0.456166,0.0190308,1053,1146,54.1526,-23.0702,64.0614,-21.6025,11.4921,1.06569
-15.5618,-19.0209,-0.763847,5.46777,2.27352,0.734915,0.075623,-0.0533039,0.089173,0.121193,-0.0988739,0.472432,0.0205837,1060,1146,54.6691,-23.5965,64.6781,-22.1425,11.3976,1.08536
-14.855,-19.0261,-0.732831,5.52139,2.34239,0.709724,0.0686446,-0.0519085,0.090186,0.116843,-0.100107,0.490812,0.0213074,1067,1146,55.0894,-24.226,65.1962,-22.8135,11.3186,1.11148
-14.1442,-19.031,-0.717263,5.56358,2.41811,0.669062,0.0606752,-0.0499831,0.0907251,0.111612,-0.100919,0.511581,0.022425,1074,1146,55.356,-24.9475,65.6819,-23.476,11.3028,1.15921
-13.4315,-19.0351,-0.707645,5.59546,2.48535,0.616546,0.0519751,-0.0475306,0.0908314,0.105787,-0.101343,0.534841,0.0221538,1081,1146,55.4931,-25.5687,66.106,-24.0529,11.3159,1.2002
-12.7163,-19.0386,-0.706575,5.61539,2.54074,0.571923,0.0429453,-0.0445688,0.0905838,0.099787,-0.10141,0.560398,0.0208001,1088,1146,55.5329,-26.0984,66.4373,-24.4944,11.3674,1.24524
-11.9998,-19.0412,-0.709005,5.63152,2.57824,0.54123,0.0338032,-0.0411212,0.0900469,0.0938698,-0.101188,0.588274,0.0196793,1095,1146,55.5721,-26.4367,66.731,-24.8089,11.439,1.2778
-11.2849,-19.0438,-0.70299,5.64382,2.61794,0.516818,0.024615,-0.0372467,0.0890954,0.0879959,-0.100628,0.618324,0.0192049,1102,1146,55.5886,-26.7899,66.9559,-25.179,11.4871,1.29617
-10.5729,-19.0479,-0.682876,5.65987,2.6497,0.499124,0.0154345,-0.0330283,0.0875385,0.0820334,-0.0996272,0.650375,0.0203489,1109,1146,55.6605,-27.0542,67.1653,-25.4911,11.4905,1.31739
-9.86187,-19.0514,-0.657096,5.66503,2.65259,0.466596,0.00626988,-0.0285078,0.0853556,0.0759899,-0.0982278,0.684912,0.017902,1116,1146,55.5971,-27.0475,67.2671,-25.4923,11.4805,1.31781
-9.14795,-19.0538,-0.641305,5.67408,2.64306,0.436498,-0.00285737,-0.0237397,0.0824885,0.0698482,-0.0964453,0.722444,0.0165138,1123,1146,55.5785,-26.9034,67.4454,-25.3927,11.5144,1.31293
-8.43131,-19.0564,-0.63473,5.67248,2.63077,0.427031,-0.0118366,-0.0188426,0.078932,0.0636701,-0.0943493,0.763223,0.0176242,1130,1146,55.5068,-26.7702,67.5338,-25.245,11.5889,1.32775
-7.71668,-19.06,-0.618257,5.65886,2.63064,0.419429,-0.0206169,-0.0139618,0.0747231,0.0575077,-0.0920865,0.807649,0.0167318,1137,1146,55.3212,-26.7715,67.4737,-25.2055,11.6342,1.34618
-7.00534,-19.0655,-0.586943,5.62819,2.62721,0.416724,-0.029422,-0.00922171,0.0698468,0.0512514,-0.0898951,0.857203,0.0159083,1144,1146,54.9852,-26.7397,67.192,-25.1325,11.6317,1.3759
-6.2946,-19.0727,-0.55181,5.59015,2.61464,0.427419,-0.0382769,-0.00470876,0.0643694,0.0450288,-0.0880145,0.912932,0.0151159,1151,1146,54.6147,-26.6204,66.8147,-24.964,11.6217,1.43215
-5.57928,-19.0776,-0.533011,5.55233,2.56809,0.446308,-0.0468728,-0.000516878,0.0583506,0.0390906,-0.0864803,0.974452,0.0146342,1158,1146,54.2749,-26.1479,66.4933,-24.504,11.6794,1.47073
-4.86332,-19.0813,-0.51485,5.49953,2.50252,0.478378,-0.0549792,0.0032757,0.0518843,0.0336494,-0.0853529,1.04117,0.0176212,1165,1146,53.8298,-25.5059,66.0178,-23.8821,11.747,1.48636
-4.14657,-19.0853,-0.498063,5.43117,2.42458,0.523584,-0.0627697,0.00696498,0.0449057,0.0289505,-0.0847552,1.11551,0.0186348,1172,1146,53.2728,-24.7524,65.3853,-23.1409,11.8267,1.51086
-3.42751,-19.0886,-0.488415,5.35617,2.32594,0.569331,-0.0699762,0.0102208,0.0374769,0.0250078,-0.0847631,1.19499,0.0200184,1179,1146,52.6595,-23.8257,64.7179,-22.1632,11.9399,1.53296
-2.7088,-19.0925,-0.475569,5.29008,2.21213,0.642314,-0.0766374,0.0130152,0.0297688,0.0219995,-0.0856216,1.27769,0.0202963,1186,1146,52.2092,-22.7905,64.1067,-21.0369,12.0484,1.56138
-1.99255,-19.0971,-0.451495,5.22956,2.08939,0.723733,-0.0828905,0.0152629,0.0220451,0.0199869,-0.0876145,1.3597,0.0227548,1193,1146,51.8407,-21.6508,63.5101,-19.86,12.1228,1.58405
-1.27801,-19.103,-0.419274,5.13821,1.96049,0.808887,-0.0888924,0.0168456,0.0146895,0.0188484,-0.0908952,1.43529,0.0209897,1200,1146,51.1903,-20.3981,62.582,-18.6686,12.1741,1.61715
-0.558241,-19.1057,-0.405094,5.03319,1.82998,0.888648,-0.0947732,0.017649,0.00801743,0.0182178,-0.0953421,1.49996,0.0173495,1207,1146,50.3957,-19.1696,61.5971,-17.4385,12.2998,1.62002
0.163636,-19.1077,-0.397012,4.92395,1.69603,0.995726,-0.100537,0.0175304,0.00196555,0.0175632,-0.10057,1.55415,0.0196695,1214,1146,49.6359,-17.9587,60.5744,-16.1761,12.4554,1.61892
-49.1757,-19.5226,-1.76771,1.90322,1.02261,0.257985,0.0913987,-0.0352512,0.0226164,0.0953163,-0.0391688,0.171514,0.0226199,724,1153,19.4044,-10.7299,39.2647,-10.44,21.204,-0.256065
-48.4833,-19.5234,-1.74861,1.95593,1.04408,0.268363,0.0947658,-0.0362655,0.0230516,0.0987029,-0.0402026,0.169161,0.0239076,731,1153,19.9409,-10.9557,39.4109,-10.6955,20.8456,-0.288773
-47.7899,-19.525,-1.734,2.0126,1.06814,0.296613,0.0987103,-0.0371917,0.0236555,0.10271,-0.0411915,0.167502,0.0243162,738,1153,20.5468,-11.213,39.5847,-10.9785,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,2.08724,1.08372,0.339752,0.102778,-0.0380031,0.0244067,0.106889,-0.0421143,0.166881,0.0223046,745,1153,21.3601,-11.3753,39.9447,-11.1724,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,2.16007,1.09191,0.380005,0.106556,-0.0387115,0.0252914,0.110833,-0.0429889,0.167538,0.0200966,752,1153,22.1515,-11.4675,40.3312,-11.28,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,2.22799,1.09493,0.403993,0.109805,-0.0393545,0.0262089,0.114276,-0.0438256,0.16897,0.0188158,759,1153,22.8659,-11.5267,40.7292,-11.2723,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,2.29324,1.10454,0.420495,0.1124,-0.0399764,0.0270373,0.117055,-0.0446316,0.170506,0.0190592,766,1153,23.5388,-11.6479,41.1227,-11.3294,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,2.36935,1.12171,0.444391,0.11454,-0.0405718,0.0277882,0.119368,-0.0453997,0.172024,0.0203173,773,1153,24.333,-11.8712,41.54,-11.4883,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,2.45043,1.142,0.468332,0.11661,-0.0411395,0.0285625,0.121622,-0.0461519,0.173718,0.0207547,780,1153,25.1762,-12.1155,42.0158,-11.6787,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,2.53476,1.15995,0.489353,0.118289,-0.0416329,0.0293255,0.123497,-0.0468408,0.175758,0.0211878,787,1153,26.0467,-12.3278,42.5456,-11.8545,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,2.62083,1.17398,0.513898,0.119513,-0.0421015,0.0300037,0.124904,-0.0474919,0.177761,0.0212216,794,1153,26.941,-12.4884,43.1019,-11.9982,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,2.7037,1.18354,0.554693,0.120571,-0.0425056,0.0306691,0.126148,-0.0480827,0.179881,0.0218375,801,1153,27.8335,-12.5923,43.6354,-12.1205,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,2.78328,1.19032,0.589933,0.12179,-0.0428121,0.0314498,0.127595,-0.0486164,0.182504,0.02139,808,1153,28.6837,-12.6568,44.1348,-12.2049,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,2.85652,1.20333,0.614903,0.123162,-0.0430247,0.0323582,0.12924,-0.0491029,0.185676,0.0197808,815,1153,29.4504,-12.7936,44.5785,-12.3334,17.7092,0.056896
-39.4209,-19.5579,-1.67967,2.93222,1.2208,0.626067,0.124442,-0.0431787,0.0333042,0.130817,-0.0495534,0.189121,0.0186773,822,1153,30.2154,-12.9764,45.0188,-12.4964,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,3.02074,1.23698,0.665452,0.125597,-0.043289,0.0342616,0.132283,-0.0499749,0.19272,0.017565,829,1153,31.161,-13.1847,45.59,-12.6758,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,3.10927,1.24973,0.712327,0.126753,-0.0433317,0.035284,0.133782,-0.0503609,0.196642,0.0176724,836,1153,32.121,-13.3639,46.1875,-12.8322,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,3.19201,1.26436,0.753274,0.127939,-0.0433247,0.0364378,0.135369,-0.0507548,0.201154,0.0182701,843,1153,33.0114,-13.5529,46.7688,-12.9763,16.7795,0.129852
-36.6191,-19.5668,-1.66259,3.27317,1.28338,0.782415,0.129131,-0.0432797,0.0376864,0.137009,-0.0511575,0.206067,0.0193304,850,1153,33.8624,-13.7774,47.3511,-13.1537,16.5949,0.161329
-35.9164,-19.5692,-1.6648,3.35773,1.30418,0.813688,0.130143,-0.0432042,0.0390016,0.138514,-0.051575,0.211419,0.0193452,857,1153,34.7505,-14.0344,47.9851,-13.3344,16.431,0.196093
-35.2147,-19.571,-1.65995,3.44138,1.32624,0.848467,0.130812,-0.0431216,0.0403576,0.13972,-0.0520295,0.217241,0.0196627,864,1153,35.6365,-14.3083,48.5883,-13.5541,16.2489,0.206822
