 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.9075,-14.3323,1.33258,0.0423723,0.00610236,0.00627278,-0.00221387,0.000316461,-0.000147958,0.000325083,-0.0022225,-1.51259,0.0354666,1011,1097,0.431096,-0.0707315,5.84349,1.60764,5.43422,1.67208
-16.6642,-14.3429,1.39792,0.0461389,0.014095,-0.0387845,-0.000540422,0.00452,0.00184307,0.0051201,-0.00114052,1.25602,0.0388331,1053,1097,0.362982,-0.112253,5.70841,1.58295,5.19774,1.67631
-15.9572,-14.3449,1.41631,0.037677,0.0129885,-0.0098972,-0.000191714,0.00635001,0.00227979,0.00706612,-0.000907827,1.26644,0.0295783,1060,1097,0.345098,-0.124117,5.54288,1.55,5.15545,1.66651
-15.25,-14.348,1.43519,0.0398439,0.0113304,-0.00726322,2.85811e-05,0.00892628,0.00287023,0.00977181,-0.000816949,1.28431,0.0311302,1067,1097,0.372455,-0.101756,5.52307,1.56634,5.11805,1.6774
-14.5415,-14.3513,1.45066,0.0435298,0.0207504,-0.00280541,0.000461217,0.0127702,0.00349679,0.0136942,-0.000462804,1.31245,0.0459883,1074,1097,0.416401,-0.199631,5.53679,1.48797,5.10006,1.69833
-48.7784,-14.915,0.497933,0.0314213,0.000701916,-0.0160679,-6.40021e-05,-0.000263577,0.000820738,0.000662992,-0.000990571,0.724904,0.0135547,731,1104,0.290277,-0.0107608,14.846,1.43132,14.5106,1.40291
-48.0856,-14.917,0.502082,0.0307864,0.00111233,-0.0107667,-6.80006e-05,-0.000217375,0.000569705,0.000431892,-0.000717268,0.720221,0.0131281,738,1104,0.292359,-0.00918688,14.5264,1.43318,14.2074,1.42536
-47.3933,-14.9206,0.510636,0.0304712,0.000687408,-0.00229984,-3.64303e-05,-0.000158732,0.000383607,0.000290869,-0.000486032,0.706358,0.0122491,745,1104,0.303333,-0.00332012,14.1942,1.46587,13.8945,1.47228
-46.7019,-14.9242,0.526116,0.0301496,0.00106557,0.00142298,-2.53817e-06,-0.000109428,0.000237187,0.000187151,-0.000299117,0.674584,0.0119556,752,1104,0.306217,-0.00758479,13.8532,1.48902,13.5635,1.50611
-46.0098,-14.9266,0.539914,0.0304446,0.00223629,-0.000340454,1.78459e-05,-7.27076e-05,0.000126385,0.00010682,-0.000161681,0.613398,0.0119887,759,1104,0.305808,-0.0152254,13.5418,1.48803,13.2456,1.51757
-45.3152,-14.9272,0.541322,0.0310399,0.00303475,-0.00300639,2.84729e-05,-4.88446e-05,4.83861e-05,5.17473e-05,-7.2119e-05,0.448344,0.0122027,766,1104,0.306856,-0.0153085,13.2863,1.47797,12.9789,1.51835
-44.6185,-14.9274,0.53284,0.0314566,0.00343944,-0.00562791,2.57982e-05,-3.51843e-05,-2.52228e-06,2.59023e-05,-3.52885e-05,-0.0412668,0.0122459,773,1104,0.306168,-0.0119163,13.0707,1.48262,12.7543,1.52955
-43.9207,-14.9265,0.520103,0.0315719,0.00390029,-0.00691946,1.00632e-06,-3.07428e-05,-2.84619e-05,1.77213e-05,-4.74578e-05,-0.531012,0.0123043,780,1104,0.304709,-0.0144114,12.872,1.47449,12.5519,1.52565
-43.2234,-14.9251,0.512927,0.031953,0.00400857,-0.00729366,-3.09591e-05,-2.76739e-05,-5.4401e-05,2.51093e-05,-8.37423e-05,-0.800491,0.0119706,787,1104,0.307589,-0.0250965,12.6612,1.45967,12.3366,1.5013
-42.5274,-14.9247,0.515395,0.0325797,0.0035454,-0.0100795,-4.34745e-05,-3.59825e-05,-5.57816e-05,1.61787e-05,-9.56358e-05,-0.818925,0.0120355,794,1104,0.30871,-0.0263912,12.429,1.45414,12.0932,1.47941
-41.8324,-14.929,0.52447,0.0321876,0.00266212,-0.00801426,-4.20277e-05,-4.55682e-05,-3.66444e-05,-7.11081e-06,-8.0485e-05,-0.761262,0.0125153,801,1104,0.30835,-0.025562,12.1593,1.52632,11.8313,1.5386
-41.1388,-14.9346,0.543549,0.031105,0.00172936,-0.00309228,-5.22498e-05,-4.91544e-05,-3.53422e-06,-4.68439e-05,-5.45603e-05,-0.991774,0.0125595,808,1104,0.306322,-0.0204919,11.8482,1.59486,11.5398,1.60317
-40.4443,-14.9393,0.559301,0.0305311,0.00159268,-0.000396139,-7.06281e-05,-5.03826e-05,2.96168e-05,-2.92064e-05,-9.18044e-05,0.950069,0.0125664,815,1104,0.305318,-0.0197873,11.5652,1.64651,11.2671,1.65818
-39.7499,-14.94,0.578039,0.030202,0.00180653,-0.00115708,-7.53218e-05,-5.43763e-05,4.51702e-05,-1.84807e-05,-0.000111217,0.899311,0.0121678,822,1104,0.300409,-0.0208386,11.2882,1.61196,10.9918,1.62536
-39.0539,-14.939,0.589934,0.0305117,0.0029976,-0.00397936,-5.48284e-05,-5.22636e-05,4.49226e-05,-8.6051e-06,-9.84869e-05,0.799668,0.0119243,829,1104,0.297874,-0.0366824,11.0531,1.55345,10.7484,1.56917
-38.3569,-14.9391,0.598516,0.0300669,0.00405578,-0.00265893,-2.04653e-05,-3.92828e-05,3.07656e-05,2.29809e-06,-6.20462e-05,0.637004,0.0119906,836,1104,0.295465,-0.0478734,10.8214,1.51626,10.523,1.54454
-37.6596,-14.9392,0.607591,0.030511,0.00399382,-0.000378589,1.10772e-05,-1.21014e-05,7.22952e-06,1.31473e-05,-1.41714e-05,0.278871,0.0121481,843,1104,0.304008,-0.0412209,10.6015,1.47846,10.3027,1.51684
-36.9632,-14.9404,0.623118,0.0313116,0.00318864,0.00436006,4.74792e-05,2.6022e-05,-2.09455e-05,6.02839e-05,1.32173e-05,-0.548712,0.0124248,850,1104,0.320976,-0.0291173,10.3638,1.45537,10.0655,1.49921
-36.2656,-14.9418,0.634157,0.0314275,0.00268526,0.00813985,8.60691e-05,6.86379e-05,-5.30099e-05,0.000131075,2.36319e-05,-0.70392,0.0122784,857,1104,0.329324,-0.0233796,10.1442,1.44782,9.85109,1.49488
-35.5678,-14.9429,0.646161,0.0305278,0.00309195,0.0099099,0.000110339,0.000109484,-8.34823e-05,0.000193395,2.64279e-05,-0.782838,0.011587,864,1104,0.323586,-0.0379899,9.92161,1.43841,9.64004,1.48225
-34.8719,-14.9452,0.669448,0.0297354,0.00271095,0.00856613,0.00012018,0.000143788,-0.000102452,0.000235114,2.88543e-05,-0.842753,0.0110505,871,1104,0.313107,-0.0331286,9.67107,1.43371,9.39478,1.47213
-34.1762,-14.9488,0.69552,0.029438,0.00208725,0.00602688,0.000115462,0.000168883,-0.000107835,0.000253267,3.1079e-05,-0.906804,0.0105326,878,1104,0.305265,-0.023024,9.42357,1.45096,9.14577,1.48212
-33.4777,-14.9521,0.709242,0.0308503,0.00163984,0.00343855,0.000107426,0.000185638,-0.000110059,0.000263333,2.9732e-05,-0.9561,0.0109512,885,1104,0.314287,-0.023323,9.24404,1.49218,8.948,1.50879
-32.779,-14.9555,0.723708,0.0314824,0.00130964,0.00346641,9.7828e-05,0.000193543,-0.000106247,0.000262213,2.9158e-05,-0.997008,0.0110911,892,1104,0.320585,-0.0261785,9.05656,1.53117,8.75424,1.53829
-32.0805,-14.9587,0.741294,0.0313233,0.00138567,0.00139062,2.90634e-05,0.000190822,-9.84227e-05,0.000237333,-1.74484e-05,-1.12933,0.0113078,899,1104,0.31473,-0.0234708,8.86047,1.54884,8.55613,1.55614
-31.3818,-14.9618,0.759661,0.0312884,0.00194137,-0.00168785,-0.000113248,0.00012507,-0.000100776,0.000161971,-0.000150149,-1.21979,0.0114433,906,1104,0.307956,-0.0174442,8.67132,1.55117,8.36204,1.56981
-30.6829,-14.9649,0.778737,0.031592,0.00286757,-0.00329051,-0.000290984,1.39012e-05,-0.000195471,0.000109345,-0.000386428,-1.11657,0.0110892,913,1104,0.307366,-0.0170543,8.48727,1.54897,8.17215,1.58354
-29.985,-14.9673,0.804218,0.0314902,0.00280252,-0.00162146,-0.00042718,-0.000157176,-0.000259775,5.82833e-07,-0.000584939,-1.02503,0.0101488,920,1104,0.309529,-0.0224145,8.27778,1.53798,7.96625,1.56909
-29.2882,-14.9709,0.837403,0.031648,0.00257051,0.00253192,-0.000582713,-0.000354896,-0.000370511,-8.11792e-05,-0.00085643,-0.934531,0.00985998,927,1104,0.319421,-0.0307809,8.04537,1.53819,7.73888,1.5643
-28.5908,-14.9735,0.86876,0.0314517,0.0028573,0.00425377,-0.000805842,-0.000364324,-0.000562286,1.89865e-05,-0.00118915,-0.972458,0.00983843,934,1104,0.320803,-0.0439251,7.8273,1.51945,7.52525,1.54134
-27.8912,-14.9766,0.891222,0.0307373,0.00363955,0.00315613,-0.000988085,-0.0005352,-0.000721875,-5.0852e-06,-0.0015182,-0.937381,0.0100102,941,1104,0.311152,-0.0488535,7.64742,1.51622,7.35034,1.54671
-27.1907,-14.9801,0.911379,0.0322164,0.00365243,0.00262462,-0.00128888,-0.000639743,-0.000818235,-8.40553e-05,-0.00184457,-0.974215,0.012312,948,1104,0.324594,-0.0435617,7.503,1.53026,7.19042,1.56533
-26.4902,-14.9835,0.933182,0.0290076,0.00105753,-0.000394861,-0.00159836,-0.000784672,-0.000777556,-0.000313955,-0.00206908,-1.02643,0.0206766,955,1104,0.286834,-0.0197034,7.31696,1.57791,7.03142,1.57889
-25.7895,-14.9856,0.955795,0.0253912,0.00362428,-0.0205476,-0.00175486,-0.000374846,-0.000575341,-0.00016645,-0.00196325,-1.22328,0.034992,962,1104,0.207884,-0.0263587,7.15835,1.5561,6.87686,1.5623
-22.2699,-14.9952,1.02137,0.0547763,0.00745478,-0.0271353,-0.00234851,0.000358941,3.83706e-05,0.000359485,-0.00234905,1.55663,0.0342718,997,1104,0.481258,-0.0537234,6.95983,1.51716,6.37971,1.56043
-21.567,-14.9971,1.04451,0.0418842,0.00717371,-0.00607783,-0.00224247,0.000334631,0.000145433,0.000342812,-0.00225065,1.5146,0.0204328,1004,1104,0.399126,-0.0747396,6.68703,1.4809,6.26474,1.53834
-20.8624,-14.9989,1.06175,0.0459258,0.00587564,0.0075285,-0.001887,0.000527259,0.000192222,0.000542468,-0.00190221,1.49184,0.0227836,1011,1104,0.468821,-0.0712951,6.62034,1.46653,6.17809,1.52826
-20.1551,-15.0019,1.06862,0.0384004,0.00397423,0.00349814,-0.00151199,0.000641821,0.000384761,0.000708492,-0.00157866,1.39922,0.0301614,1018,1104,0.385879,-0.044712,6.50953,1.51896,6.13569,1.5612
-19.4486,-15.006,1.08109,0.0326406,0.000983647,-0.0028331,-0.00133551,0.000932627,0.000448845,0.00101822,-0.0014211,1.38236,0.0346277,1025,1104,0.315498,-0.00564771,6.4054,1.59468,6.07954,1.60386
-18.7429,-15.0104,1.0987,0.0355216,-0.000258107,-0.0105734,-0.00108361,0.00108154,0.000521889,0.00120077,-0.00120284,1.34619,0.0342838,1032,1104,0.326688,0.00810555,6.37666,1.66087,6.01156,1.64388
-18.0354,-15.0124,1.11063,0.0379137,0.000493568,-0.0151942,-0.000621476,0.00163956,0.000636268,0.00180631,-0.000788227,1.31448,0.0297679,1039,1104,0.339372,0.00314842,6.36744,1.66239,5.9721,1.64639
-17.3274,-15.0129,1.1222,0.0387047,0.0027575,-0.0143708,-0.000440537,0.00272607,0.000708156,0.00287722,-0.000591689,1.36051,0.0225952,1046,1104,0.348074,-0.0144512,6.34381,1.60493,5.94157,1.61836
-16.6181,-15.0135,1.12987,0.0380784,0.00561731,-0.0144841,-0.000141523,0.0041647,0.000904208,0.00434685,-0.000323681,1.372,0.0182333,1053,1104,0.34057,-0.0361296,6.32867,1.5528,5.93221,1.60153
-15.9121,-15.0166,1.15356,0.0387149,0.00512891,-0.0123539,0.000104413,0.00591579,0.00108769,0.0061127,-9.24948e-05,1.3917,0.0170625,1060,1104,0.35138,-0.0272879,6.27045,1.54951,5.87064,1.60155
-15.2055,-15.0206,1.1766,0.0396409,0.00600655,-0.0128031,0.000238441,0.00840713,0.00134985,0.00862441,2.11606e-05,1.4112,0.0199757,1067,1104,0.35885,-0.0278052,6.22774,1.55402,5.81805,1.62231
-14.4971,-15.0231,1.19365,0.040558,0.0126249,-0.0152329,0.000609763,0.0120741,0.00161967,0.0122986,0.000385333,1.43311,0.0317426,1074,1104,0.360296,-0.0909283,6.2177,1.49071,5.79494,1.62332
-48.7441,-15.578,0.2251,0.0309839,0.000281501,-0.00776851,-0.000150238,-0.000322505,0.00077343,0.00054184,-0.00101458,0.729944,0.0134063,731,1111,0.299688,-0.00988348,15.5607,1.2218,15.2458,1.20249
-48.0513,-15.5794,0.230682,0.0307973,0.00022296,-0.00507775,-0.000123414,-0.000254524,0.000515278,0.000330462,-0.000708401,0.722127,0.0131083,738,1111,0.302088,-0.00898628,15.2461,1.22446,14.9381,1.21012
-47.358,-15.5819,0.2348,0.0305257,-0.000260858,-0.00031642,-6.81747e-05,-0.000181145,0.000333061,0.000213157,-0.000462477,0.701401,0.0124408,745,1111,0.30729,-0.0028523,14.9379,1.25208,14.6418,1.24364
-46.6655,-15.585,0.245866,0.0300555,0.000243905,0.00256098,-1.23994e-05,-0.0001259,0.000197171,0.000136026,-0.000274325,0.645274,0.0123175,752,1111,0.30723,-0.00609446,14.6135,1.27133,14.3272,1.27542
-45.9722,-15.588,0.254383,0.0306939,0.00143694,0.000699051,2.71613e-05,-9.14152e-05,9.92045e-05,8.34439e-05,-0.000147698,0.516058,0.0123172,759,1111,0.310119,-0.0122594,14.3247,1.29005,14.0282,1.3084
-45.2776,-15.5899,0.257202,0.031227,0.00252272,-0.00118325,5.16994e-05,-7.57592e-05,3.36417e-05,6.00338e-05,-8.40937e-05,0.242853,0.0123047,766,1111,0.311867,-0.0150841,14.062,1.29856,13.7565,1.33249
-44.5813,-15.5906,0.252532,0.0318244,0.00308939,-0.00290097,5.75106e-05,-7.33604e-05,-6.85535e-06,5.78687e-05,-7.37185e-05,-0.0521921,0.0119913,773,1111,0.314578,-0.014964,13.8333,1.30308,13.5185,1.34531
-43.8833,-15.5891,0.240505,0.0319103,0.0033804,-0.00427849,3.76113e-05,-8.16111e-05,-2.52857e-05,4.27524e-05,-8.67522e-05,-0.200587,0.0117876,780,1111,0.31274,-0.0222412,13.6325,1.28883,13.3142,1.32675
-43.185,-15.5866,0.229745,0.0322858,0.00340274,-0.00652631,6.63267e-06,-8.56151e-05,-4.58272e-05,2.55283e-05,-0.000104511,-0.391086,0.0114692,787,1111,0.312277,-0.0308074,13.4387,1.26068,13.1125,1.28577
-42.4889,-15.5863,0.233063,0.0326487,0.00308072,-0.0103205,-7.50401e-06,-0.000101013,-4.49233e-05,1.05805e-05,-0.000119097,-0.382714,0.0118334,794,1111,0.308926,-0.0355857,13.2031,1.25713,12.8665,1.26338
-41.7942,-15.5905,0.245689,0.0321893,0.00271699,-0.0107818,-8.6143e-06,-0.00011443,-2.80955e-05,-1.61725e-06,-0.000121427,-0.24408,0.0125476,801,1111,0.303238,-0.0357476,12.9253,1.31408,12.5923,1.31179
-41.0997,-15.5951,0.261389,0.0314962,0.00160017,-0.00462068,-2.41627e-05,-0.000116195,1.51834e-06,-2.41376e-05,-0.00011622,0.016492,0.0125338,808,1111,0.307363,-0.0199785,12.6286,1.36076,12.3137,1.3642
-40.4047,-15.5993,0.27581,0.0311145,0.00152792,-0.00109433,-5.16443e-05,-0.000109405,3.28504e-05,-3.67842e-05,-0.000124265,0.424813,0.0125656,815,1111,0.30977,-0.0150341,12.3513,1.39555,12.0464,1.4095
-39.7108,-15.6007,0.298971,0.0309541,0.00156451,-0.000519609,-6.67648e-05,-0.000102442,4.50662e-05,-3.61351e-05,-0.000133072,0.596945,0.0119328,822,1111,0.309038,-0.0152508,12.058,1.36632,11.7556,1.38192
-39.0157,-15.6008,0.317322,0.0309681,0.00281102,-0.00447471,-5.49118e-05,-8.9887e-05,3.74204e-05,-3.10944e-05,-0.000113704,0.566813,0.0114797,829,1111,0.301437,-0.0333509,11.799,1.3203,11.4891,1.33482
-38.3189,-15.6012,0.328439,0.0303643,0.0041343,-0.00484955,-2.63241e-05,-6.74833e-05,1.46672e-05,-2.16323e-05,-7.21752e-05,0.309601,0.0114791,836,1111,0.294213,-0.0490313,11.56,1.28614,11.255,1.31058
-37.6208,-15.6018,0.334509,0.0304564,0.00424436,-0.00186267,9.83844e-07,-3.30882e-05,-1.58128e-05,7.19154e-06,-3.92959e-05,-0.374089,0.0115778,843,1111,0.300496,-0.0470863,11.3463,1.26516,11.0456,1.29976
-36.9226,-15.6039,0.342054,0.0305159,0.00301265,0.00510618,3.2753e-05,8.43269e-06,-4.66775e-05,6.88283e-05,-2.76426e-05,-0.657973,0.0120069,850,1111,0.314329,-0.0304622,11.1263,1.27449,10.8371,1.31474
-36.2244,-15.6056,0.351357,0.0302329,0.00239109,0.00768574,6.73425e-05,4.86406e-05,-7.72993e-05,0.000135854,-1.98713e-05,-0.725205,0.0118391,857,1111,0.316433,-0.0226964,10.9113,1.27738,10.6292,1.3181
-35.5258,-15.607,0.360631,0.0295082,0.00252069,0.0087881,9.09842e-05,8.06048e-05,-0.00010343,0.000189355,-1.77658e-05,-0.760331,0.0109639,864,1111,0.311214,-0.0288171,10.7016,1.27865,10.4283,1.31779
-34.8282,-15.6098,0.376836,0.0296378,0.00289135,0.00558954,0.00010253,0.000101415,-0.00011628,0.000218254,-1.43088e-05,-0.783001,0.0105312,871,1111,0.3062,-0.027932,10.4891,1.28872,10.2087,1.33002
-34.1307,-15.6133,0.395395,0.0304289,0.0026328,0.000971826,0.000100599,0.000111467,-0.000115511,0.000221672,-9.60615e-06,-0.808902,0.0108426,878,1111,0.305066,-0.0229543,10.2832,1.31852,9.98726,1.35079
-33.4317,-15.6163,0.408479,0.0313698,0.00200025,0.00239605,9.34541e-05,0.000115871,-0.000111853,0.000217076,-7.75114e-06,-0.835334,0.0116083,885,1111,0.317208,-0.0254394,10.0951,1.35369,9.79233,1.37332
-32.7334,-15.6205,0.426678,0.0314648,0.00124704,0.00194386,8.36369e-05,0.000115788,-0.000101018,0.000202001,-2.57633e-06,-0.864304,0.0115445,892,1111,0.31727,-0.0167134,9.88992,1.39747,9.58536,1.40993
-32.0354,-15.6243,0.448079,0.0313318,0.000957585,0.000345723,2.41413e-05,0.000111721,-8.58017e-05,0.000164261,-2.8399e-05,-1.02135,0.0117413,899,1111,0.312681,-0.00974229,9.67974,1.4224,9.37376,1.43308
-31.3374,-15.6274,0.471329,0.0309773,0.00106271,-0.00312013,-9.79518e-05,5.80783e-05,-8.63531e-05,9.64385e-05,-0.000136312,-1.15275,0.0116035,906,1111,0.302036,0.00220748,9.47091,1.42007,9.16254,1.43829
-30.6389,-15.6298,0.494083,0.0314945,0.00200791,-0.0045152,-0.000253164,-3.93426e-05,-0.000180153,6.32344e-05,-0.000355741,-1.05319,0.0110309,913,1111,0.303975,-0.00328063,9.27607,1.40023,8.96014,1.42924
-29.9408,-15.6322,0.520059,0.0315165,0.00215492,-0.00292604,-0.000372252,-0.000186039,-0.000246116,-1.60065e-05,-0.000542284,-0.96623,0.0101467,920,1111,0.307149,-0.0119076,9.06662,1.38651,8.75294,1.41282
-29.2436,-15.6357,0.55256,0.0315615,0.00228283,0.00150189,-0.000496827,-0.000366992,-0.000352956,-7.3033e-05,-0.000790786,-0.876344,0.00989862,927,1111,0.316382,-0.0246338,8.83574,1.38154,8.52857,1.40602
-28.5456,-15.6385,0.582473,0.031085,0.00249619,0.00445658,-0.00065773,-0.000381518,-0.000542038,3.97306e-05,-0.00107898,-0.910139,0.00993382,934,1111,0.317507,-0.0334626,8.61851,1.36688,8.32051,1.39244
-27.8456,-15.6414,0.604661,0.0312254,0.0026032,0.00484761,-0.000799664,-0.000563247,-0.000712648,4.09297e-05,-0.00140384,-0.867586,0.00982835,941,1111,0.319566,-0.0359645,8.44606,1.36843,8.14711,1.39438
-27.144,-15.6445,0.620696,0.0326222,0.00202874,0.00234906,-0.00106983,-0.000694596,-0.000823908,-3.72148e-05,-0.00172721,-0.897348,0.0105685,948,1111,0.328243,-0.0243291,8.31934,1.38978,8.00269,1.4112
-26.4425,-15.6475,0.639529,0.0313162,0.00431949,-0.00322647,-0.00136338,-0.000894363,-0.000807911,-0.000287614,-0.00197013,-0.926649,0.0138772,955,1111,0.303002,-0.0438895,8.16802,1.38454,7.85505,1.4213
-25.7417,-15.6506,0.662852,0.0343349,0.0087297,-0.0272525,-0.00152797,-0.00052513,-0.000629944,-0.000221409,-0.00183169,-1.12154,0.024669,962,1111,0.281281,-0.0881095,8.07826,1.389,7.69802,1.42301
-25.0427,-15.6545,0.696475,0.0371108,0.00745962,-0.0425184,-0.00162859,-0.000237823,-0.0003638,-0.000148408,-0.001718,-1.32979,0.0424754,969,1111,0.276231,-0.0473384,7.94062,1.40178,7.51027,1.42213
-22.222,-15.6621,0.735083,0.0468019,0.0143646,-0.00831467,-0.00200673,0.000288376,7.06643e-05,0.000290549,-0.00200891,1.54005,0.046452,997,1111,0.44147,-0.130591,7.65292,1.30006,7.17822,1.44162
-21.5171,-15.6637,0.750576,0.0303633,0.00969597,0.00804924,-0.00188569,0.000368649,0.000221611,0.000390228,-0.00190727,1.47373,0.0279763,1004,1111,0.315349,-0.101288,7.37997,1.32007,7.09151,1.42878
-20.8127,-15.6661,0.770412,0.0426882,0.00412661,0.0060975,-0.00158325,0.000633168,0.000349632,0.000687013,-0.0016371,1.41799,0.0195998,1011,1111,0.433899,-0.0528697,7.40774,1.38196,6.99568,1.42415
-20.106,-15.6687,0.781233,0.0448729,0.00594832,-0.00401531,-0.00126017,0.000838179,0.000585413,0.000990452,-0.00141244,1.31632,0.0181931,1018,1111,0.432573,-0.0657857,7.38806,1.39328,6.93949,1.43944
-19.3995,-15.6727,0.79489,0.0436,0.00555943,-0.00794604,-0.00111214,0.00107372,0.000582426,0.00121922,-0.00125764,1.32598,0.0190219,1025,1111,0.411067,-0.0583562,7.32111,1.44073,6.87943,1.47897
-18.6937,-15.6771,0.813503,0.0420007,0.00513374,-0.0099705,-0.000922886,0.0012097,0.000515817,0.00132791,-0.0010411,1.34552,0.0191301,1032,1111,0.390522,-0.0479251,7.23697,1.4789,6.80824,1.51516
-17.9865,-15.6805,0.827927,0.0410059,0.00498684,-0.0105808,-0.000579288,0.00164321,0.000451423,0.0017314,-0.000667479,1.37786,0.0180838,1039,1111,0.379001,-0.042581,7.17934,1.50292,6.75961,1.54044
-17.2786,-15.6822,0.841312,0.0402559,0.00456175,-0.0131055,-0.000319783,0.00252108,0.000360687,0.00256616,-0.000364862,1.44646,0.0162366,1046,1111,0.365634,-0.0285366,7.1382,1.49479,6.7224,1.5331
-16.569,-15.6841,0.849103,0.0403605,0.00489427,-0.0121513,4.39323e-05,0.0037616,0.000359784,0.0037961,9.43372e-06,1.4752,0.0154993,1053,1111,0.368326,-0.0281614,7.1281,1.49188,6.71253,1.53915
-15.8627,-15.6878,0.872635,0.0407082,0.00277545,-0.0142251,0.000302415,0.0054258,0.000365247,0.00545171,0.000276507,1.49998,0.015626,1060,1111,0.367105,-0.00107636,7.07314,1.52473,6.65167,1.55283
-15.157,-15.6913,0.900523,0.0393941,0.0022971,-0.0170708,0.000463716,0.00784241,0.000407498,0.00786484,0.000441279,1.51579,0.0162815,1067,1111,0.347359,0.00377411,6.99431,1.53551,6.58203,1.55335
-14.4494,-15.6937,0.922495,0.0385746,0.00208744,-0.0149894,0.000813535,0.0113857,0.000457231,0.0114054,0.000793797,1.52766,0.0200857,1074,1111,0.343702,0.00183969,6.94271,1.52595,6.54139,1.54163
-13.738,-15.6945,0.929814,0.0382969,0.00164028,0.0148446,0.000859664,0.0163391,1.12458e-05,0.0163391,0.000859655,1.57007,0.0312505,1081,1111,0.409781,-0.0110514,6.92108,1.47639,6.56182,1.52774
-48.7074,-16.2392,-0.062512,0.0313674,0.000172241,0.000954135,-0.000247147,-0.000334519,0.000687943,0.000398496,-0.000980162,0.75369,0.0137643,731,1118,0.318021,-0.00971111,16.335,0.988115,16.0335,0.983824
-48.0146,-16.2413,-0.055826,0.0318857,-5.52089e-05,0.00383411,-0.000185775,-0.000264047,0.000428835,0.000205706,-0.000655529,0.739893,0.0134091,738,1118,0.32799,-0.0127831,16.0231,1.01043,15.7221,1.004
-47.321,-16.2431,-0.0511438,0.0311065,1.37086e-05,0.0044567,-0.000104253,-0.000191496,0.000257263,0.000113061,-0.000408809,0.701417,0.0125974,745,1118,0.321068,-0.0194405,15.717,1.03178,15.4245,1.02102
-46.6273,-16.2445,-0.0455122,0.0301661,0.000664951,0.00597056,-2.56963e-05,-0.000140095,0.000138898,6.73186e-05,-0.00023311,0.590075,0.0122907,752,1118,0.313969,-0.0244988,15.4111,1.02661,15.1302,1.02684
-45.9326,-16.2459,-0.0431288,0.0305909,0.00130077,0.00299817,3.31689e-05,-0.000111844,6.07599e-05,5.52613e-05,-0.000133937,0.34874,0.0124809,759,1118,0.312929,-0.0238152,15.145,1.03148,14.8541,1.03964
-45.2376,-16.2474,-0.0404074,0.0313667,0.00218126,-2.10934e-05,7.18705e-05,-0.000102645,1.37586e-05,7.29485e-05,-0.000103723,0.0781952,0.0124316,766,1118,0.31521,-0.0231616,14.8879,1.03191,14.5834,1.05277
-44.5418,-16.2491,-0.040412,0.032195,0.0021377,-0.000849493,8.68165e-05,-0.000104987,-1.15934e-05,8.75148e-05,-0.000105685,-0.0601523,0.0118752,773,1118,0.321926,-0.0202734,14.6431,1.05554,14.3289,1.07699
-43.8444,-16.2489,-0.0476152,0.0321557,0.00233123,-0.00247957,7.32549e-05,-0.000115874,-1.97156e-05,7.52883e-05,-0.000117908,-0.102772,0.0113756,780,1118,0.318429,-0.0256463,14.4243,1.05871,14.1073,1.07534
-43.1457,-16.2475,-0.0591339,0.031986,0.00269079,-0.00565907,4.48334e-05,-0.000118809,-3.20595e-05,5.08901e-05,-0.000124866,-0.186719,0.0114094,787,1118,0.310795,-0.0337701,14.2297,1.04718,13.9083,1.05657
-42.4494,-16.2481,-0.0552264,0.0318868,0.00267981,-0.00976882,2.98055e-05,-0.00013142,-2.73591e-05,3.43217e-05,-0.000135936,-0.163595,0.0121989,794,1118,0.302197,-0.0393947,13.9883,1.05552,13.6603,1.05095
-41.7551,-16.2515,-0.0384832,0.0317066,0.00260583,-0.0110345,2.60226e-05,-0.000139743,-1.31478e-05,2.7059e-05,-0.000140779,-0.0786602,0.0127836,801,1118,0.297824,-0.0395003,13.7007,1.0834,13.3722,1.07489
-41.06,-16.2551,-0.0244991,0.0320327,0.00158844,-0.00643484,5.27581e-06,-0.000133112,1.14946e-05,6.22406e-06,-0.00013406,0.0823089,0.0125359,808,1118,0.309317,-0.0211792,13.4238,1.11006,13.1005,1.10857
-40.3649,-16.2579,-0.00868754,0.0322444,0.00175627,-0.00263988,-3.04803e-05,-0.000113968,3.93259e-05,-1.48737e-05,-0.000129575,0.37779,0.0120234,815,1118,0.318093,-0.01484,13.1478,1.10783,12.8293,1.12367
-39.67,-16.2598,0.0107947,0.0324485,0.00196618,-0.00296538,-5.49493e-05,-9.3775e-05,4.78281e-05,-2.27444e-05,-0.00012598,0.592612,0.0113854,822,1118,0.319296,-0.018718,12.8732,1.0955,12.5519,1.11098
-38.9748,-16.2613,0.0299,0.031968,0.0032153,-0.00769856,-5.16598e-05,-7.10924e-05,3.34881e-05,-2.65069e-05,-9.62453e-05,0.644204,0.0117169,829,1118,0.305261,-0.0371212,12.6079,1.08025,12.2826,1.09295
-38.2786,-16.2625,0.0460986,0.0308619,0.0040482,-0.00636471,-3.03537e-05,-4.34373e-05,2.76467e-06,-2.97935e-05,-4.39975e-05,0.199926,0.011887,836,1118,0.29625,-0.0488195,12.3429,1.05344,12.0305,1.07362
