 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.5302,-9.62157,2.74919,5.57789,1.56591,0.340235,0.145493,-0.0812459,0.0295134,0.149272,-0.0850245,0.127338,0.0230901,997,1048,55.565,-16.0968,56.8631,-13.4656,2.03602,2.53478
-21.8244,-9.62017,2.7525,5.6695,1.57881,0.363933,0.146577,-0.0825294,0.0310887,0.15072,-0.0866731,0.132504,0.0229836,1004,1048,56.4862,-16.2616,57.7177,-13.6489,1.99218,2.49491
-21.1192,-9.62029,2.75973,5.76838,1.58929,0.384062,0.148195,-0.083914,0.0325364,0.15267,-0.0883887,0.136669,0.0231426,1011,1048,57.4712,-16.3771,58.6426,-13.8038,1.94049,2.4772
-20.4162,-9.62212,2.77927,5.86666,1.5999,0.410308,0.15041,-0.0854185,0.0338296,0.155167,-0.0901754,0.139698,0.0234923,1018,1048,58.4648,-16.4948,59.5173,-13.9661,1.85024,2.46696
-19.711,-9.62401,2.79014,5.96123,1.61243,0.425116,0.15304,-0.087033,0.0349877,0.158035,-0.0920281,0.141809,0.0221677,1025,1048,59.3931,-16.6185,60.4096,-14.1146,1.79859,2.47681
-19.0035,-9.625,2.79306,6.06168,1.63449,0.427541,0.155853,-0.0886672,0.0360161,0.161048,-0.0938617,0.143241,0.0229611,1032,1048,60.3459,-16.8406,61.4143,-14.3276,1.78336,2.48592
-18.2962,-9.62624,2.79877,6.16312,1.65404,0.446681,0.158905,-0.0903076,0.0370064,0.164284,-0.0956867,0.144345,0.0243,1039,1048,61.3473,-17.0482,62.4044,-14.5435,1.76487,2.49385
-17.5893,-9.626,2.8084,6.26144,1.67035,0.478272,0.162222,-0.0918983,0.0380135,0.167786,-0.0974629,0.145351,0.0234463,1046,1048,62.3477,-17.2474,63.3421,-14.7693,1.73964,2.46335
-16.8844,-9.62751,2.82845,6.36128,1.67894,0.527436,0.165666,-0.0936001,0.0388891,0.171373,-0.0993077,0.145726,0.0233096,1053,1048,63.4075,-17.3735,64.2426,-14.9415,1.6827,2.44523
-16.1796,-9.62633,2.85125,6.46911,1.69243,0.559232,0.169019,-0.0954366,0.0397658,0.174869,-0.101287,0.146066,0.0222149,1060,1048,64.503,-17.5495,65.2452,-15.1831,1.62368,2.36703
-15.4735,-9.62802,2.86964,6.58943,1.7091,0.570913,0.172249,-0.0974989,0.0406574,0.178244,-0.103494,0.146392,0.0228199,1067,1048,65.67,-17.6979,66.4202,-15.4035,1.58681,2.35615
-14.7657,-9.62862,2.88235,6.72228,1.72367,0.583306,0.175442,-0.100026,0.0415803,0.181582,-0.106166,0.146594,0.0252829,1074,1048,66.9597,-17.8335,67.7474,-15.6051,1.57817,2.33587
-14.0536,-9.6282,2.87901,6.85218,1.73371,0.599503,0.178489,-0.103062,0.0424673,0.184755,-0.109328,0.146492,0.0251273,1081,1048,68.227,-17.9185,69.1058,-15.7605,1.63587,2.32967
-13.3413,-9.62605,2.87702,6.9832,1.73691,0.620687,0.181151,-0.106523,0.0432974,0.187527,-0.112898,0.146195,0.024245,1088,1048,69.5177,-17.9775,70.4727,-15.8533,1.69641,2.28597
-12.6297,-9.62429,2.88009,7.10014,1.73673,0.653497,0.183301,-0.110333,0.0440632,0.18977,-0.116802,0.145785,0.0244728,1095,1048,70.6999,-18.0164,71.6761,-15.9282,1.74539,2.23887
-11.9179,-9.62232,2.88432,7.20147,1.73702,0.670649,0.185094,-0.114441,0.0447625,0.19164,-0.120987,0.145215,0.0256779,1102,1048,71.6897,-18.0393,72.7468,-16.0001,1.79731,2.18522
-11.2041,-9.62057,2.88218,7.31137,1.74176,0.682849,0.186707,-0.118743,0.0453892,0.193309,-0.125345,0.144441,0.0260778,1109,1048,72.7475,-18.0987,73.9399,-16.0949,1.87973,2.1497
-10.4904,-9.62011,2.88239,7.42784,1.74741,0.695733,0.188168,-0.122997,0.0460747,0.194847,-0.129676,0.143957,0.025489,1116,1048,73.8697,-18.1606,75.1971,-16.1864,1.96023,2.13493
-9.77579,-9.61733,2.8809,7.55787,1.75164,0.72243,0.189549,-0.126894,0.0469523,0.196368,-0.133714,0.144237,0.0242529,1123,1048,75.1575,-18.2514,76.589,-16.294,2.055,2.07737
-9.06392,-9.61667,2.89247,7.69293,1.76241,0.754126,0.190912,-0.13009,0.048051,0.19795,-0.137129,0.145445,0.0223267,1130,1048,76.5057,-18.3963,77.9879,-16.4763,2.10815,2.03383
-8.35197,-9.6168,2.90543,7.83774,1.77648,0.765723,0.191973,-0.133606,0.0488105,0.199133,-0.140766,0.145655,0.0214739,1137,1048,77.8954,-18.5353,79.5097,-16.6726,2.16307,2.00304
-7.6405,-9.61739,2.92213,7.96922,1.79247,0.765535,0.192587,-0.13683,0.0495608,0.199882,-0.144125,0.146141,0.0232699,1144,1048,79.1232,-18.6759,80.9061,-16.8786,2.2112,1.97334
-6.92827,-9.61948,2.93742,8.08698,1.8173,0.763277,0.192791,-0.139893,0.05022,0.200207,-0.147309,0.146603,0.025252,1151,1048,80.2076,-18.8808,82.1807,-17.1585,2.27115,1.97694
-6.21774,-9.6217,2.96126,8.2023,1.84211,0.765771,0.192998,-0.142645,0.0510736,0.200597,-0.150245,0.147714,0.0255163,1158,1048,81.2803,-19.1167,83.4034,-17.4346,2.30672,1.96425
-5.50869,-9.62413,2.99266,8.33612,1.87385,0.76738,0.193385,-0.145141,0.052025,0.2012,-0.152956,0.149099,0.0254033,1165,1048,82.5274,-19.4364,84.7935,-17.7758,2.32153,1.93937
-4.80048,-9.62669,3.02894,8.48006,1.90247,0.757704,0.193889,-0.147665,0.0530592,0.201941,-0.155717,0.150619,0.0251062,1172,1048,83.8423,-19.7146,86.2864,-18.0791,2.32538,1.90654
-4.08579,-9.62666,3.04175,8.61702,1.92515,0.721241,0.194295,-0.150128,0.054083,0.202588,-0.158421,0.152148,0.0270399,1179,1048,85.0135,-19.9076,87.8267,-18.2881,2.42401,1.8728
-3.3678,-9.62654,3.04358,8.73665,1.95166,0.691695,0.194697,-0.152331,0.0553008,0.203296,-0.16093,0.154267,0.0299359,1186,1048,86.0295,-20.1438,89.233,-18.5227,2.57045,1.86099
-2.64733,-9.62589,3.03785,8.85343,1.98629,0.650477,0.195157,-0.154766,0.0566226,0.204092,-0.163701,0.156495,0.0314317,1193,1048,86.9802,-20.4378,90.6562,-18.8291,2.75232,1.85483
-1.92818,-9.62625,3.03914,8.96451,2.01593,0.62143,0.195934,-0.157454,0.0580926,0.205238,-0.166759,0.158822,0.0317053,1200,1048,87.9079,-20.6894,91.9917,-19.1007,2.91521,1.85357
-1.21096,-9.62673,3.04972,9.09479,2.03569,0.560691,0.19729,-0.159974,0.0600067,0.207099,-0.169784,0.16204,0.0294989,1207,1048,88.9366,-20.8243,93.5213,-19.2392,3.05096,1.8348
-0.492939,-9.62518,3.05934,9.23727,2.0535,0.481141,0.198946,-0.162175,0.0623967,0.209423,-0.172652,0.166362,0.0290825,1214,1048,90.0279,-20.9085,95.1996,-19.3854,3.19833,1.7773
0.226806,-9.62392,3.06428,9.38449,2.09393,0.413459,0.200415,-0.164108,0.0651179,0.211699,-0.175392,0.171571,0.0272202,1221,1048,91.1853,-21.2121,96.9384,-19.7734,3.37019,1.73568
0.94567,-9.62399,3.0743,9.51254,2.1438,0.370873,0.201326,-0.165879,0.0679957,0.213512,-0.178065,0.177341,0.0283083,1228,1048,92.2211,-21.6248,98.4514,-20.2809,3.53006,1.70966
1.66287,-9.62699,3.09207,9.63024,2.19466,0.294619,0.201154,-0.167598,0.0708811,0.214309,-0.180753,0.18351,0.0301357,1235,1048,93.0624,-21.9768,99.8672,-20.7518,3.66748,1.72534
2.3804,-9.63006,3.11041,9.74392,2.25361,0.175339,0.199949,-0.168433,0.0741352,0.214309,-0.182793,0.191326,0.0303631,1242,1048,93.7396,-22.3717,101.282,-21.2436,3.81006,1.74118
3.09819,-9.63192,3.12965,9.8683,2.32351,0.0346899,0.196765,-0.168571,0.0774098,0.21249,-0.184296,0.200416,0.0303733,1249,1048,94.4517,-22.8853,102.824,-21.8124,3.95704,1.73073
3.82077,-9.63164,3.13328,10.0213,2.39247,-0.102272,0.192456,-0.168547,0.0805961,0.209632,-0.185724,0.209975,0.0294861,1256,1048,95.4386,-23.4356,104.707,-22.3411,4.17006,1.71127
4.54318,-9.6329,3.13928,10.1901,2.46164,-0.26694,0.187227,-0.168217,0.0836859,0.205944,-0.186934,0.220041,0.0288574,1263,1048,96.4935,-23.9564,106.766,-22.8149,4.38109,1.71753
5.26392,-9.63556,3.15311,10.3325,2.52215,-0.419406,0.180559,-0.167739,0.0863076,0.200773,-0.187952,0.23006,0.0341236,1270,1048,97.3266,-24.3746,108.523,-23.2354,4.56991,1.73458
5.98593,-9.6354,3.16447,10.4644,2.58039,-0.569874,0.172424,-0.166547,0.0880636,0.193937,-0.188061,0.239599,0.0386298,1277,1048,98.0593,-24.8079,110.186,-23.6499,4.77629,1.70085
6.7082,-9.63272,3.177,10.5739,2.63564,-0.721236,0.162916,-0.164391,0.0893673,0.185727,-0.187202,0.249913,0.0400608,1284,1048,98.5702,-25.2066,111.625,-24.0896,4.9867,1.61424
7.43526,-9.62991,3.1742,10.64,2.69124,-0.866312,0.151732,-0.161441,0.0896322,0.175571,-0.185279,0.259944,0.0398401,1291,1048,98.6772,-25.5353,112.68,-24.5867,5.2615,1.55816
8.1558,-9.63168,3.19614,10.7238,2.75301,-1.04457,0.138502,-0.157231,0.0884567,0.162941,-0.18167,0.269555,0.0378676,1298,1048,98.8564,-25.8552,113.851,-25.1043,5.45006,1.53985
8.87282,-9.63703,3.23189,10.8056,2.82152,-1.22173,0.122677,-0.151292,0.0851926,0.147007,-0.175623,0.278188,0.0365282,1305,1048,99.0136,-26.276,114.953,-25.6171,5.59321,1.56301
9.58795,-9.64247,3.27586,10.8974,2.89414,-1.40022,0.104254,-0.144109,0.0796807,0.12762,-0.167475,0.28524,0.0360638,1312,1048,99.2567,-26.8057,116.129,-26.1161,5.71307,1.57023
10.3111,-9.64374,3.2936,11.0025,2.96727,-1.58184,0.0825677,-0.135035,0.0713124,0.103856,-0.156322,0.290094,0.0389884,1319,1048,99.6057,-27.3559,117.537,-26.6204,5.93956,1.5509
-48.9507,-10.2656,1.99502,1.9118,0.947896,-0.0877667,0.138616,-0.0619129,0.00882938,0.139004,-0.0623009,0.0439172,0.0262812,731,1055,19.0212,-9.53381,29.7208,-6.05483,10.8236,3.21803
-48.26,-10.2642,2.00317,2.00906,0.960518,-0.089681,0.139712,-0.0615511,0.0102367,0.140231,-0.0620705,0.0506877,0.0262817,738,1055,19.9851,-9.65774,30.3592,-6.22959,10.5053,3.16768
-47.5698,-10.2638,2.01619,2.10853,0.98235,-0.101557,0.14081,-0.0610991,0.0118276,0.1415,-0.0617896,0.0583133,0.0259595,745,1055,20.9514,-9.87757,31.0296,-6.46094,10.1758,3.12715
-46.8798,-10.2653,2.03236,2.1982,1.01004,-0.106246,0.141404,-0.060693,0.0132081,0.142263,-0.0615526,0.064987,0.0263896,752,1055,21.8291,-10.1413,31.5874,-6.74857,9.84087,3.12016
-46.1885,-10.2664,2.04263,2.28114,1.03448,-0.108499,0.141444,-0.06041,0.0142401,0.142444,-0.0614096,0.070084,0.0257562,759,1055,22.6424,-10.3929,32.103,-6.9844,9.53377,3.11665
-45.4974,-10.2686,2.05607,2.36753,1.05441,-0.0979595,0.141044,-0.0602228,0.0149294,0.142146,-0.0613242,0.0736401,0.0269512,766,1055,23.5129,-10.5865,32.6231,-7.20221,9.22159,3.1276
-44.8077,-10.2715,2.07905,2.46837,1.07897,-0.0921459,0.140413,-0.0601132,0.0153827,0.141587,-0.0612863,0.0761182,0.0290314,773,1055,24.5193,-10.8354,33.2671,-7.45287,8.88159,3.13275
-44.1169,-10.2724,2.09804,2.56549,1.10419,-0.0658537,0.139889,-0.0600859,0.0156756,0.141111,-0.0613072,0.0777549,0.0297739,780,1055,25.524,-11.1152,33.86,-7.76259,8.56317,3.10575
-43.4238,-10.2713,2.10591,2.65688,1.12621,-0.0572989,0.139752,-0.0601302,0.0159371,0.141015,-0.0613929,0.0790666,0.0278416,787,1055,26.4383,-11.3425,34.4768,-8.03771,8.29187,3.06219
-42.7285,-10.2682,2.1037,2.74212,1.13537,-0.0302601,0.139765,-0.0602741,0.016043,0.141043,-0.0615526,0.0795219,0.024051,794,1055,27.3256,-11.4609,35.042,-8.22255,8.06408,3.0005
-42.0326,-10.2666,2.10069,2.82426,1.14237,-0.00195236,0.140203,-0.0605206,0.0160078,0.141472,-0.0617892,0.079084,0.0226919,801,1055,28.1842,-11.5567,35.5847,-8.35706,7.84526,2.97127
-41.3369,-10.2662,2.09999,2.91114,1.1487,0.0222607,0.141291,-0.0608088,0.01599,0.142548,-0.0620661,0.0784688,0.0235169,808,1055,29.0828,-11.6638,36.1805,-8.43978,7.62452,2.95951
-40.6401,-10.2652,2.09607,3.00278,1.1518,0.0388603,0.142905,-0.0611126,0.0161167,0.144171,-0.0623779,0.0783489,0.0253817,815,1055,30.0146,-11.7319,36.8552,-8.48336,7.4222,2.94447
-39.943,-10.2637,2.09247,3.0917,1.14907,0.0584831,0.144732,-0.0614209,0.0163608,0.146022,-0.0627113,0.0787062,0.0262968,822,1055,30.9254,-11.7304,37.5039,-8.49925,7.2257,2.91707
-39.2481,-10.262,2.10248,3.18119,1.14863,0.0747077,0.146863,-0.0617913,0.0166707,0.148186,-0.0631149,0.0792266,0.0262991,829,1055,31.8352,-11.7414,38.1245,-8.57387,6.98712,2.85742
-38.5555,-10.2626,2.1269,3.27988,1.16053,0.088161,0.149634,-0.0622313,0.0170799,0.151002,-0.0635994,0.0799288,0.0262291,836,1055,32.8296,-11.8772,38.798,-8.75155,6.70266,2.81166
-37.8634,-10.2658,2.15598,3.37824,1.18632,0.0890554,0.152927,-0.0627554,0.0176644,0.154364,-0.0641925,0.0811789,0.0259744,843,1055,33.7931,-12.1447,39.4825,-9.00424,6.40711,2.80974
-37.1692,-10.2705,2.17464,3.4833,1.20471,0.0992936,0.156438,-0.0633037,0.018423,0.157972,-0.0648376,0.0830666,0.0254096,850,1055,34.8413,-12.3093,40.2593,-9.18,6.15518,2.86057
-36.4726,-10.2726,2.18324,3.59058,1.2147,0.11833,0.159736,-0.0638678,0.019285,0.161387,-0.0655188,0.0854057,0.0234224,857,1055,35.929,-12.3876,41.0862,-9.32535,5.94716,2.87895
-35.7757,-10.2749,2.19234,3.696,1.22217,0.146616,0.162495,-0.0644838,0.02014,0.164268,-0.066257,0.0878165,0.0218371,864,1055,37.0161,-12.4519,41.8853,-9.45047,5.744,2.90151
-35.0808,-10.2761,2.21326,3.79449,1.24884,0.162416,0.16464,-0.0652,0.020882,0.166522,-0.0670818,0.0898741,0.0200538,871,1055,38.0056,-12.7514,42.6072,-9.74329,5.50537,2.87702
-34.3885,-10.2791,2.24969,3.89304,1.28165,0.171612,0.165917,-0.0659974,0.0214497,0.167884,-0.0679646,0.091456,0.0203206,878,1055,38.9814,-13.1003,43.2938,-10.0939,5.21689,2.85457
-33.6978,-10.2834,2.29548,3.99876,1.31168,0.16867,0.166177,-0.0668392,0.0218708,0.168212,-0.0688742,0.0927797,0.0223911,885,1055,40.0042,-13.3992,44.044,-10.4088,4.90084,2.83636
-33.0045,-10.2856,2.32961,4.11779,1.33667,0.172496,0.165649,-0.0676698,0.0221896,0.167741,-0.0697613,0.0939814,0.0232237,892,1055,41.1722,-13.65,44.9629,-10.7005,4.63429,2.80275
-32.3087,-10.2856,2.35286,4.24695,1.35302,0.172396,0.164424,-0.0684951,0.0224455,0.166567,-0.0706384,0.095199,0.0240269,899,1055,42.4322,-13.8304,46.0331,-10.9014,4.41455,2.74789
-31.6092,-10.2845,2.35996,4.37002,1.36757,0.176272,0.162378,-0.0692842,0.0226226,0.164567,-0.0714727,0.0964392,0.0253618,906,1055,43.637,-13.9916,47.1024,-11.0819,4.26041,2.7044
-30.9081,-10.2847,2.36087,4.47268,1.39013,0.203333,0.159618,-0.069996,0.0226774,0.161836,-0.0722143,0.0975079,0.0248913,913,1055,44.6839,-14.229,47.9655,-11.3558,4.135,2.7029
-30.2084,-10.2873,2.3701,4.57361,1.41289,0.223466,0.156531,-0.0705902,0.0226486,0.158768,-0.0728268,0.0984288,0.0230668,920,1055,45.6988,-14.4621,48.8003,-11.5948,3.98554,2.7299
-29.5078,-10.288,2.37728,4.66302,1.43608,0.254398,0.15334,-0.0710604,0.0226103,0.155595,-0.0733159,0.0994273,0.0216341,927,1055,46.6211,-14.7361,49.5213,-11.8571,3.851,2.72414
-28.809,-10.2877,2.39549,4.74872,1.45789,0.285632,0.150118,-0.0714209,0.0226842,0.152417,-0.0737198,0.100997,0.0212752,934,1055,47.5083,-14.9846,50.1747,-12.1636,3.68373,2.67349
-28.111,-10.2889,2.41911,4.84126,1.4777,0.31484,0.14711,-0.071697,0.0229423,0.14949,-0.0740767,0.103354,0.0217542,941,1055,48.4594,-15.207,50.8868,-12.4331,3.50316,2.64183
-27.4142,-10.291,2.4495,4.94157,1.50015,0.326093,0.144605,-0.0719395,0.0233541,0.147095,-0.0744296,0.106222,0.0218498,948,1055,49.4482,-15.4427,51.6865,-12.6993,3.30448,2.61369
-26.7199,-10.2952,2.49376,5.04337,1.52084,0.333075,0.142826,-0.0722277,0.023927,0.145456,-0.0748577,0.109477,0.0209796,955,1055,50.4432,-15.6487,52.465,-12.9397,3.06153,2.59756
-26.0254,-10.2972,2.53881,5.13623,1.53548,0.314693,0.141757,-0.0726084,0.0246737,0.14456,-0.0754117,0.11313,0.0212968,962,1055,51.2941,-15.782,53.197,-13.123,2.82327,2.53398
-25.3233,-10.2979,2.54958,5.22137,1.5534,0.327123,0.141155,-0.0731132,0.0256275,0.144178,-0.0761357,0.117399,0.0229803,969,1055,52.1308,-15.9803,53.9378,-13.3222,2.71684,2.5209
-24.6214,-10.2977,2.56335,5.31088,1.56761,0.341161,0.140899,-0.073758,0.0268107,0.144197,-0.077056,0.122395,0.0230463,976,1055,53.0143,-16.1373,54.7164,-13.5197,2.60677,2.48042
-23.9177,-10.2982,2.57041,5.39678,1.57729,0.361635,0.141156,-0.0745509,0.0281691,0.144774,-0.0781689,0.127736,0.0223145,983,1055,53.8761,-16.2397,55.481,-13.6646,2.52781,2.47043
-23.2134,-10.2977,2.57698,5.4775,1.58381,0.383612,0.141915,-0.0755194,0.0296428,0.145884,-0.0794881,0.133095,0.0202701,990,1055,54.6899,-16.319,56.2021,-13.7917,2.45794,2.44117
-22.508,-10.2977,2.58048,5.56279,1.59253,0.394125,0.142932,-0.0766607,0.0311757,0.147272,-0.0810009,0.13833,0.0204594,997,1055,55.5214,-16.4185,57.0034,-13.9014,2.40609,2.42755
-21.8024,-10.2975,2.5846,5.65628,1.60842,0.414688,0.144238,-0.0779661,0.0327059,0.148952,-0.08268,0.143145,0.0204452,1004,1055,56.4542,-16.5967,57.8788,-14.1017,2.359,2.41016
-21.0978,-10.2973,2.59564,5.75757,1.62213,0.436174,0.146112,-0.0794222,0.0341511,0.15117,-0.08448,0.147033,0.0219616,1011,1055,57.4663,-16.7555,58.8134,-14.2979,2.29372,2.37534
-20.3943,-10.2987,2.61344,5.84839,1.63943,0.459359,0.148583,-0.0810366,0.0354859,0.153942,-0.0863957,0.149885,0.0222769,1018,1055,58.3783,-16.9445,59.6261,-14.5202,2.21013,2.36005
-19.6892,-10.3003,2.62533,5.93033,1.6607,0.467673,0.151422,-0.0827985,0.0367344,0.157048,-0.0884247,0.151977,0.0218082,1025,1055,59.1659,-17.1649,60.4002,-14.7418,2.15507,2.36008
-18.9827,-10.3017,2.6334,6.01884,1.68464,0.468446,0.15439,-0.0846258,0.0379049,0.160257,-0.090493,0.153569,0.0217704,1032,1055,59.9983,-17.4116,61.2709,-14.9677,2.12103,2.36576
-18.2762,-10.3029,2.64307,6.12603,1.70262,0.49354,0.157518,-0.0865007,0.0390818,0.163625,-0.0926072,0.154996,0.0223802,1039,1055,61.0716,-17.6074,62.2965,-15.1873,2.08823,2.36372
-17.569,-10.3033,2.65195,6.23578,1.71774,0.529694,0.160787,-0.0883636,0.0403011,0.167144,-0.0947203,0.156441,0.021896,1046,1055,62.196,-17.7827,63.3445,-15.4091,2.06565,2.347
-16.8631,-10.3043,2.66808,6.33707,1.72779,0.57608,0.164061,-0.0903464,0.0414504,0.170644,-0.0969296,0.157504,0.0224692,1053,1055,63.2632,-17.9141,64.2778,-15.6011,2.02343,2.32568
-16.158,-10.3055,2.6898,6.44053,1.74581,0.601301,0.167188,-0.0924583,0.0426176,0.174005,-0.0992745,0.158595,0.0214385,1060,1055,64.2994,-18.1069,65.2493,-15.852,1.96766,2.29678
-15.4518,-10.3073,2.7083,6.55482,1.76715,0.607124,0.170203,-0.0947695,0.0438139,0.17726,-0.101826,0.159692,0.0218739,1067,1055,65.3927,-18.3042,66.3721,-16.1027,1.9305,2.28723
-14.7438,-10.3079,2.72075,6.68134,1.7838,0.619363,0.173208,-0.0974604,0.0450679,0.180515,-0.104767,0.160731,0.0233507,1074,1055,66.62,-18.4547,67.638,-16.3314,1.92299,2.26602
-14.0314,-10.3071,2.71696,6.80281,1.79875,0.645339,0.176074,-0.100549,0.0463238,0.183625,-0.108101,0.16159,0.0239185,1081,1055,67.8281,-18.6344,68.9035,-16.518,1.9826,2.25295
-13.3188,-10.3048,2.71397,6.91918,1.80995,0.677984,0.178585,-0.103958,0.0475572,0.186375,-0.111748,0.16236,0.0242257,1088,1055,69.0025,-18.8019,70.116,-16.6889,2.04699,2.2075
-12.6076,-10.3041,2.71934,7.03592,1.82183,0.696304,0.180668,-0.107619,0.0487637,0.188693,-0.115644,0.163107,0.0242938,1095,1055,70.1452,-18.9406,71.3277,-16.8582,2.0873,2.17476
-11.8958,-10.3023,2.72376,7.14522,1.82406,0.716054,0.182455,-0.111494,0.0499452,0.19071,-0.119748,0.16379,0.0244431,1102,1055,71.2196,-18.9892,72.4746,-16.9467,2.13861,2.12312
-11.1826,-10.3008,2.7247,7.24983,1.82903,0.724212,0.184065,-0.115503,0.0510972,0.192541,-0.123979,0.164379,0.0258152,1109,1055,72.2168,-19.0278,73.6088,-17.0617,2.20977,2.08417
-10.4694,-10.3,2.72726,7.36209,1.83709,0.724188,0.185534,-0.119468,0.0523199,0.194259,-0.128193,0.165248,0.0268569,1116,1055,73.266,-19.1033,74.8308,-17.1718,2.28187,2.05655
-9.75484,-10.2984,2.7265,7.48966,1.84853,0.740975,0.186973,-0.123114,0.0537084,0.196012,-0.132153,0.166736,0.0265889,1123,1055,74.5035,-19.2527,76.2069,-17.3229,2.37367,2.01837
-9.04398,-10.2987,2.74254,7.63458,1.86661,0.773866,0.188375,-0.126131,0.0552852,0.197811,-0.135567,0.169035,0.0247053,1130,1055,75.95,-19.4612,77.6872,-17.5803,2.41014,1.98468
-8.3341,-10.3016,2.76403,7.77578,1.88582,0.774274,0.189404,-0.129401,0.0565961,0.199153,-0.13915,0.170584,0.0238516,1137,1055,77.2762,-19.6188,79.1541,-17.8006,2.43277,1.99012
-7.62374,-10.3035,2.78542,7.90536,1.90233,0.766729,0.189964,-0.132379,0.0578919,0.200046,-0.142461,0.172421,0.0248161,1144,1055,78.4675,-19.7483,80.522,-17.9973,2.4633,1.97539
-6.91231,-10.3049,2.80432,8.0269,1.93774,0.762113,0.1902,-0.135195,0.0591074,0.200604,-0.145599,0.174235,0.0266799,1151,1055,79.5808,-20.1008,81.825,-18.3581,2.51028,1.95699
-6.19964,-10.3062,2.8201,8.14273,1.97225,0.766706,0.190552,-0.137749,0.0604403,0.201325,-0.148523,0.176398,0.0255291,1158,1055,80.6601,-20.4509,83.08,-18.7197,2.57601,1.94212
-5.48849,-10.3073,2.8437,8.27263,2.01155,0.778017,0.191151,-0.14013,0.0618998,0.202339,-0.151318,0.178815,0.0241318,1165,1055,81.8914,-20.8643,84.4495,-19.1494,2.62017,1.90708
-4.78056,-10.3111,2.88135,8.39942,2.04444,0.769641,0.191838,-0.142556,0.0634408,0.203469,-0.154187,0.181328,0.0231787,1172,1055,83.0431,-21.1795,85.7643,-19.4842,2.61869,1.89456
-4.06699,-10.313,2.89874,8.52465,2.07207,0.734834,0.192378,-0.14494,0.0649544,0.204454,-0.157016,0.183808,0.0251381,1179,1055,84.1053,-21.4084,87.1688,-19.7324,2.6998,1.88933
-3.35036,-10.3144,2.9061,8.64289,2.09563,0.69597,0.192861,-0.147081,0.0666028,0.205444,-0.159664,0.18673,0.0259403,1186,1055,85.0854,-21.578,88.5495,-19.9394,2.82541,1.89333
-2.63085,-10.3148,2.90431,8.75568,2.11549,0.654848,0.193345,-0.14943,0.0683433,0.206469,-0.162554,0.189721,0.0267748,1193,1055,86.0031,-21.709,89.9166,-20.1028,2.99237,1.89966
-1.91218,-10.3151,2.90772,8.87632,2.13608,0.610444,0.19408,-0.152016,0.0702558,0.207798,-0.165734,0.19283,0.0282134,1200,1055,86.9853,-21.8548,91.3533,-20.2737,3.1475,1.89128
-1.19523,-10.3151,2.91974,9.01738,2.15437,0.542073,0.195317,-0.154453,0.0726032,0.209789,-0.168925,0.196749,0.0275761,1207,1055,88.0982,-21.973,92.9921,-20.3997,3.27824,1.85693
-0.476471,-10.3139,2.9268,9.16257,2.17963,0.471646,0.196734,-0.156585,0.0754445,0.21217,-0.172021,0.201808,0.0293643,1214,1055,89.2381,-22.1504,94.6981,-20.6111,3.43502,1.81177
0.245938,-10.3114,2.92212,9.31176,2.21836,0.425879,0.197828,-0.158437,0.0786745,0.214428,-0.175038,0.207949,0.029912,1221,1055,90.4733,-22.4785,96.4711,-20.9953,3.64302,1.76495
0.967894,-10.3096,2.9211,9.44316,2.2736,0.393813,0.198267,-0.160103,0.0821426,0.216198,-0.178034,0.214918,0.0292718,1228,1055,91.5671,-22.9759,98.0483,-21.5649,3.84461,1.72284
1.68708,-10.3105,2.93211,9.55727,2.34357,0.313833,0.197647,-0.161671,0.085758,0.217066,-0.181089,0.222677,0.0292662,1235,1055,92.3577,-23.5308,99.4575,-22.2342,4.00798,1.71051
2.40453,-10.3137,2.95115,9.66399,2.41159,0.19706,0.196061,-0.162302,0.0898368,0.21732,-0.183562,0.232373,0.02996,1242,1055,92.9733,-23.9928,100.799,-22.8469,4.14801,1.72714
3.12174,-10.3169,2.97287,9.7704,2.48167,0.0684204,0.192606,-0.162215,0.0939053,0.215926,-0.185535,0.24341,0.031855,1249,1055,93.548,-24.4891,102.141,-23.4474,4.28549,1.73575
3.84233,-10.3181,2.98409,9.90352,2.54842,-0.057501,0.188005,-0.161888,0.0978861,0.213528,-0.18741,0.255062,0.0330924,1256,1055,94.3793,-25.0025,103.789,-23.9848,4.4699,1.7284
4.56268,-10.32,2.99795,10.0493,2.61364,-0.18885,0.182468,-0.161179,0.101745,0.210333,-0.189044,0.267313,0.0312462,1263,1055,95.3113,-25.5264,105.563,-24.4612,4.65164,1.72892
5.28286,-10.322,3.01424,10.1923,2.68376,-0.343604,0.175604,-0.160128,0.105229,0.205859,-0.190383,0.279969,0.0323816,1270,1055,96.1439,-26.0941,107.321,-24.9418,4.83167,1.7264
6.00431,-10.3229,3.02783,10.3189,2.75035,-0.473639,0.167482,-0.158311,0.108012,0.200038,-0.190867,0.292755,0.0340988,1277,1055,96.8845,-26.6811,108.91,-25.4033,5.0295,1.70761
6.72754,-10.3213,3.03712,10.4197,2.80915,-0.615056,0.158152,-0.155538,0.110441,0.193134,-0.19052,0.306749,0.0357885,1284,1055,97.3419,-27.1298,110.266,-25.86,5.2516,1.64944
