 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.72416,-25.0636,-4.90485,6.07536,2.49412,2.23176,0.103955,-0.046355,0.0688508,0.130725,-0.073125,0.370824,0.023436,1186,1209,63.3689,-26.911,83.9479,-24.979,25.9857,1.37137
-0.995857,-25.0689,-4.90591,6.15083,2.52695,2.26532,0.102861,-0.0453657,0.0699749,0.130675,-0.0731802,0.378343,0.0239034,1193,1209,64.153,-27.2142,84.8829,-25.3165,26.1575,1.43675
-0.265898,-25.0734,-4.91124,6.22879,2.54493,2.31218,0.10123,-0.0442879,0.0707591,0.129963,-0.0730214,0.385732,0.023559,1200,1209,64.9987,-27.3916,85.8527,-25.5153,26.3522,1.49343
0.465719,-25.0775,-4.9208,6.29921,2.5522,2.33704,0.0991849,-0.0431055,0.0712366,0.128719,-0.0726395,0.39302,0.022609,1207,1209,65.7163,-27.469,86.7909,-25.5656,26.5696,1.54936
1.19665,-25.0823,-4.92573,6.35974,2.56642,2.38003,0.096916,-0.0417905,0.0717318,0.127339,-0.0722136,0.401128,0.0229402,1214,1209,66.3853,-27.6612,87.6066,-25.6633,26.7773,1.61086
1.92528,-25.0883,-4.92004,6.42899,2.60386,2.42545,0.0944269,-0.0404334,0.0723036,0.125864,-0.0718701,0.41013,0.0236437,1221,1209,67.1392,-28.1222,88.4796,-25.9509,26.9535,1.6795
2.65175,-25.0956,-4.90446,6.51111,2.64838,2.44953,0.0916304,-0.0391438,0.0728305,0.12412,-0.0716329,0.419599,0.023144,1228,1209,67.9583,-28.6238,89.4732,-26.2939,27.1007,1.75923
3.37786,-25.1021,-4.88567,6.60728,2.69166,2.45575,0.088494,-0.0379125,0.0732475,0.122037,-0.0714555,0.429438,0.0230808,1235,1209,68.8633,-29.0608,90.6188,-26.6697,27.2438,1.81745
4.10938,-25.1061,-4.8849,6.68263,2.71902,2.45588,0.085215,-0.0367757,0.0735438,0.119766,-0.0713268,0.439199,0.0224162,1242,1209,69.5536,-29.3295,91.6336,-26.9079,27.4604,1.85273
4.84321,-25.1102,-4.89073,6.71991,2.71463,2.48395,0.0821842,-0.0357041,0.0739125,0.117778,-0.0712981,0.448795,0.0225206,1249,1209,69.9638,-29.2982,92.2751,-26.8481,27.708,1.89995
5.58016,-25.1133,-4.90587,6.74856,2.7052,2.48189,0.0795624,-0.0346828,0.0744358,0.116268,-0.0713881,0.458123,0.0234073,1256,1209,70.2097,-29.1626,92.8967,-26.7484,27.9971,1.94038
6.3153,-25.1177,-4.91239,6.78186,2.70109,2.466,0.0772759,-0.033728,0.0750397,0.115109,-0.0715611,0.466981,0.023607,1263,1209,70.461,-29.0608,93.5523,-26.6846,28.2618,1.99466
7.05296,-25.1221,-4.92598,6.81989,2.72413,2.47207,0.0752152,-0.0328241,0.0757223,0.114212,-0.0718205,0.475569,0.0222446,1270,1209,70.8081,-29.2653,94.2715,-26.8789,28.5596,2.0582
7.78901,-25.1268,-4.9317,6.86398,2.7634,2.49713,0.07319,-0.0320113,0.0764778,0.11341,-0.0722314,0.484156,0.0207162,1277,1209,71.2609,-29.6721,95.0171,-27.2308,28.836,2.11565
8.52026,-25.1346,-4.91838,6.90998,2.80103,2.53454,0.0712942,-0.0312862,0.0772842,0.112759,-0.0727512,0.49244,0.0204465,1284,1209,71.7691,-30.0905,95.7121,-27.5298,29.0497,2.20464
9.25278,-25.1404,-4.90758,6.96782,2.83975,2.56178,0.0699164,-0.030585,0.0782165,0.112633,-0.0733018,0.499871,0.0210512,1291,1209,72.3604,-30.4853,96.5507,-27.8919,29.2806,2.25899
9.99016,-25.1451,-4.91214,7.03014,2.86537,2.58461,0.0691375,-0.0298317,0.0792803,0.113109,-0.0738034,0.506396,0.0220268,1298,1209,72.9828,-30.7342,97.4988,-28.1325,29.5749,2.31232
10.7283,-25.1501,-4.91719,7.09463,2.8823,2.59864,0.0684575,-0.0289861,0.0804383,0.113779,-0.0743076,0.513097,0.0226572,1305,1209,73.6028,-30.8941,98.4842,-28.2669,29.8784,2.37395
11.4645,-25.1565,-4.91378,7.1489,2.88792,2.61472,0.0673321,-0.0280595,0.0814811,0.114051,-0.074778,0.520605,0.0221853,1312,1209,74.1355,-30.9471,99.3431,-28.2739,30.1579,2.44999
12.1974,-25.1635,-4.89687,7.18886,2.89158,2.59596,0.0656766,-0.0270925,0.0822052,0.113681,-0.0750966,0.528538,0.0211367,1319,1209,74.4357,-30.9876,100.043,-28.2086,30.3956,2.51581
12.9318,-25.1703,-4.88336,7.21783,2.90517,2.56458,0.0636714,-0.026019,0.0827602,0.112956,-0.0753032,0.537108,0.0214578,1326,1209,74.5916,-31.1014,100.662,-28.2428,30.6531,2.58287
13.6694,-25.1752,-4.87893,7.23954,2.9377,2.54947,0.0614831,-0.0248308,0.0832343,0.112084,-0.0754313,0.546229,0.0220944,1333,1209,74.7173,-31.3975,101.238,-28.5186,30.9517,2.62622
14.4069,-25.1809,-4.87242,7.26587,2.98289,2.5515,0.0590345,-0.023574,0.0835571,0.110939,-0.0754783,0.55585,0.0242842,1340,1209,74.9317,-31.8144,101.849,-28.94,31.2499,2.68197
15.1505,-25.1856,-4.88466,7.31797,3.01907,2.57428,0.0560847,-0.0222527,0.0836121,0.109248,-0.0754159,0.56635,0.0251098,1347,1209,75.4479,-32.1686,102.777,-29.2702,31.6241,2.74667
15.8944,-25.1904,-4.89607,7.36762,3.03,2.60631,0.0524934,-0.0208663,0.0833649,0.106891,-0.075264,0.578148,0.0235131,1354,1209,75.9749,-32.266,103.679,-29.3729,32.0027,2.81082
16.6406,-25.1959,-4.91307,7.40581,3.02202,2.61012,0.0483168,-0.019317,0.0829116,0.104043,-0.0750429,0.591763,0.0202592,1361,1209,76.3163,-32.1777,104.51,-29.2174,32.4089,2.89735
17.3821,-25.2016,-4.91211,7.44117,3.01957,2.58361,0.0435766,-0.0175511,0.0822543,0.100762,-0.0747364,0.607515,0.0188272,1368,1209,76.5426,-32.1352,105.275,-29.1021,32.7571,2.95937
18.1189,-25.2089,-4.89346,7.46717,3.02888,2.57095,0.0381495,-0.0156423,0.0812491,0.0968387,-0.0743315,0.62556,0.0181008,1375,1209,76.7198,-32.2248,105.883,-29.1068,33.0478,3.02646
18.8589,-25.2145,-4.8838,7.4947,3.03728,2.57927,0.0320788,-0.0136289,0.0798447,0.0922759,-0.073826,0.646011,0.0195653,1382,1209,76.971,-32.3234,106.534,-29.1393,33.3792,3.07246
19.5989,-25.2199,-4.87206,7.52188,3.03539,2.57554,0.0254113,-0.0115363,0.0780444,0.0871385,-0.0732636,0.669183,0.0203277,1389,1209,77.1863,-32.3009,107.188,-29.0762,33.7106,3.11167
20.3398,-25.2265,-4.86167,7.54437,3.01462,2.54532,0.0182268,-0.00932873,0.0759933,0.0816812,-0.0727831,0.695721,0.0198409,1396,1209,77.2836,-32.0703,107.82,-28.778,34.054,3.17686
21.0803,-25.2344,-4.84828,7.55087,2.99568,2.522,0.0105944,-0.00706585,0.0737585,0.0760495,-0.0725209,0.725823,0.0205672,1403,1209,77.2509,-31.8364,108.284,-28.5099,34.3935,3.26173
21.8206,-25.242,-4.83206,7.55102,2.9811,2.51091,0.00266513,-0.00486693,0.0712435,0.0702421,-0.0724439,0.758992,0.0212578,1410,1209,77.1938,-31.6604,108.676,-28.299,34.7302,3.33806
22.5649,-25.2476,-4.82735,7.54052,2.97103,2.5192,-0.00534636,-0.00271121,0.0685591,0.064543,-0.0726006,0.795006,0.0220325,1417,1209,77.0919,-31.5287,109,-28.1879,35.1171,3.38908
23.3107,-25.2523,-4.82529,7.5287,2.9534,2.48827,-0.0134541,-0.000555508,0.0657238,0.0590346,-0.0730442,0.834305,0.0207798,1424,1209,76.8613,-31.3157,109.347,-27.9563,35.5216,3.42766
24.0524,-25.2598,-4.80825,7.52072,2.9192,2.45648,-0.0215483,0.00154191,0.0625656,0.0536187,-0.073625,0.876636,0.0198846,1431,1209,76.6706,-30.9542,109.684,-27.5154,35.8779,3.49826
24.795,-25.2683,-4.79227,7.50858,2.88079,2.42966,-0.0295622,0.00359841,0.0590589,0.0483603,-0.0743241,0.922246,0.0209313,1438,1209,76.4567,-30.5452,109.987,-27.0257,36.2452,3.5897
25.5383,-25.2754,-4.77672,7.48769,2.82342,2.41537,-0.0373462,0.00539791,0.0552995,0.0433116,-0.0752599,0.969796,0.0216196,1445,1209,76.2049,-29.9611,110.206,-26.3835,36.6221,3.65442
26.286,-25.2798,-4.77329,7.45086,2.74194,2.42364,-0.0448439,0.00717195,0.0513089,0.038688,-0.07636,1.01997,0.020682,1452,1209,75.8795,-29.1603,110.305,-25.5537,37.0519,3.68253
27.0366,-25.2841,-4.77719,7.39493,2.65116,2.44056,-0.051803,0.00890691,0.0471709,0.0346458,-0.0775419,1.0713,0.020865,1459,1209,75.4057,-28.2884,110.244,-24.6142,37.5161,3.72058
27.7857,-25.2899,-4.77438,7.33559,2.56065,2.46543,-0.0582925,0.0105129,0.0427783,0.0310058,-0.0787854,1.12405,0.0209253,1466,1209,74.9269,-27.4215,110.129,-23.6697,37.9628,3.77749
28.5377,-25.2953,-4.77865,7.27426,2.47991,2.486,-0.0640964,0.0120431,0.0382307,0.027926,-0.0799794,1.17704,0.020232,1473,1209,74.4137,-26.6282,110.03,-22.8342,38.4431,3.8366
29.292,-25.2999,-4.78806,7.20416,2.39228,2.52006,-0.0689699,0.0134887,0.0336087,0.0254516,-0.0809327,1.22884,0.0201512,1480,1209,73.864,-25.7743,109.865,-21.9535,38.9503,3.88666
30.0473,-25.3038,-4.79846,7.1325,2.27965,2.55596,-0.0724332,0.0147919,0.0289215,0.0235101,-0.0811514,1.27802,0.0205008,1487,1209,73.315,-24.6966,109.694,-20.8184,39.4689,3.92486
30.8027,-25.3096,-4.80725,7.05831,2.14527,2.56856,-0.0739537,0.0158506,0.0240331,0.0218777,-0.0799808,1.32508,0.0218745,1494,1209,72.6786,-23.3877,109.508,-19.4138,39.9886,3.997
31.5521,-25.3178,-4.79583,6.98663,1.9992,2.60132,-0.0729782,0.01676,0.0189072,0.0205809,-0.0767991,1.37139,0.0291698,1501,1209,72.1368,-22.0117,109.275,-17.8645,40.441,4.08585
-48.6017,-25.4021,-5.87659,1.23082,1.19003,0.438327,0.0792711,-0.0321793,0.00944596,0.080066,-0.0329742,0.0839568,0.0253703,724,1216,12.818,-12.4313,44.7418,-14.3719,33.5556,-2.46389
-47.9015,-25.406,-5.87509,1.27676,1.19472,0.428304,0.0875322,-0.0318644,0.0117888,0.0886851,-0.0330172,0.0974821,0.0245083,731,1216,13.257,-12.4747,44.9215,-14.3518,33.2652,-2.40918
-47.2028,-25.4102,-5.86278,1.3342,1.20327,0.433323,0.0940806,-0.0315255,0.013708,0.0955592,-0.0330041,0.10745,0.0235456,738,1216,13.8352,-12.5657,45.1535,-14.3957,32.9436,-2.3653
-46.5026,-25.4137,-5.85706,1.40395,1.21587,0.458213,0.099143,-0.0311942,0.0153705,0.100931,-0.0329823,0.115812,0.0220909,745,1216,14.5686,-12.7169,45.4982,-14.4965,32.6518,-2.32654
-45.8022,-25.418,-5.85121,1.48361,1.2318,0.476567,0.102871,-0.0309037,0.0169089,0.104975,-0.0330079,0.123804,0.0209957,752,1216,15.3888,-12.8971,45.9577,-14.6079,32.3657,-2.27148
-45.1025,-25.4224,-5.83853,1.5653,1.24985,0.492531,0.105597,-0.0307062,0.0183491,0.108024,-0.0331331,0.131501,0.0205434,759,1216,16.2245,-13.1065,46.4254,-14.7361,32.0623,-2.22383
-44.3993,-25.4275,-5.84446,1.63701,1.2674,0.497808,0.107655,-0.0306215,0.0196831,0.110403,-0.0333687,0.138677,0.0213415,766,1216,16.941,-13.291,46.8883,-14.822,31.8302,-2.1366
-43.6954,-25.4322,-5.85215,1.70515,1.2824,0.512917,0.109166,-0.0306441,0.0209155,0.112228,-0.033706,0.145361,0.0222442,773,1216,17.6391,-13.4363,47.3123,-14.9153,31.6109,-2.05239
-42.9917,-25.436,-5.85601,1.77975,1.29629,0.52592,0.110526,-0.0307264,0.022144,0.113916,-0.0341165,0.151915,0.0226549,780,1216,18.3974,-13.5835,47.7968,-15.008,31.3853,-1.99478
-42.2869,-25.4378,-5.86399,1.86293,1.30457,0.561126,0.11106,-0.030887,0.0232168,0.114761,-0.0345878,0.158073,0.0217664,787,1216,19.2813,-13.6862,48.3464,-15.1018,31.1815,-1.97002
-41.5806,-25.4393,-5.87809,1.94838,1.30793,0.596064,0.110929,-0.0311107,0.0240727,0.114898,-0.0350796,0.163401,0.0207491,794,1216,20.1879,-13.7407,48.9473,-15.1416,31.0058,-1.94134
-40.8732,-25.4423,-5.89608,2.02201,1.31725,0.608726,0.110661,-0.0313719,0.0248478,0.114882,-0.0355935,0.168288,0.0199034,801,1216,20.9351,-13.8396,49.4951,-15.1856,30.85,-1.87875
-40.1688,-25.4471,-5.89538,2.09143,1.33307,0.609664,0.11067,-0.0316562,0.025656,0.115154,-0.0361398,0.17301,0.0209566,808,1216,21.6179,-13.9989,49.9654,-15.273,30.6347,-1.80851
-39.4637,-25.4519,-5.89658,2.16955,1.35263,0.61693,0.110955,-0.0319575,0.0264072,0.115678,-0.0366809,0.176996,0.021247,815,1216,22.397,-14.2043,50.5236,-15.395,30.4327,-1.73465
-38.7567,-25.4554,-5.90558,2.25197,1.36931,0.635387,0.111395,-0.0322545,0.0270571,0.116322,-0.0371818,0.180134,0.0205742,822,1216,23.2389,-14.3878,51.1387,-15.5137,30.2653,-1.6757
-38.0483,-25.458,-5.91945,2.32878,1.37937,0.668274,0.111923,-0.0325278,0.0276978,0.117051,-0.0376566,0.183097,0.0200006,829,1216,24.053,-14.5175,51.6994,-15.5888,30.122,-1.62823
-37.3384,-25.4604,-5.93974,2.38684,1.3905,0.68366,0.112581,-0.0327608,0.0284365,0.117946,-0.0381265,0.186495,0.018976,836,1216,24.6475,-14.6473,52.1386,-15.6506,30.008,-1.57513
-36.6283,-25.4624,-5.95818,2.44085,1.40343,0.703164,0.113462,-0.032973,0.0292284,0.11908,-0.0385914,0.189908,0.0197669,843,1216,25.2091,-14.7997,52.5334,-15.7434,29.8945,-1.53369
-35.9152,-25.4642,-5.99007,2.50406,1.41292,0.733212,0.114565,-0.0332319,0.0299368,0.120398,-0.0390655,0.192451,0.0216429,850,1216,25.8818,-14.9174,53.0539,-15.8028,29.8351,-1.47566
-35.2022,-25.4664,-6.01881,2.59001,1.42456,0.755699,0.115832,-0.0335186,0.0306357,0.121871,-0.0395585,0.194657,0.0221872,857,1216,26.7642,-15.0606,53.8043,-15.8649,29.7713,-1.41444
-34.4947,-25.4704,-6.01648,2.68158,1.44147,0.779864,0.117098,-0.0338099,0.0314074,0.123373,-0.0400856,0.197217,0.0224857,864,1216,27.7053,-15.2555,54.5066,-15.9955,29.6045,-1.36421
-33.7898,-25.475,-5.99896,2.77009,1.46197,0.793353,0.118213,-0.0341578,0.0322186,0.124745,-0.0406903,0.200045,0.0232541,871,1216,28.5949,-15.4667,55.1521,-16.1775,29.3908,-1.32609
-33.0878,-25.4802,-5.96485,2.85224,1.48304,0.82435,0.119139,-0.0345821,0.0329552,0.125906,-0.0413493,0.202528,0.0237448,878,1216,29.4566,-15.6983,55.658,-16.3933,29.1251,-1.30266
-32.3803,-25.4847,-5.9571,2.92916,1.50548,0.855471,0.119939,-0.035089,0.0335539,0.12689,-0.0420397,0.20426,0.0242098,885,1216,30.2648,-15.9501,56.2131,-16.5866,28.9592,-1.25165
-31.6682,-25.4891,-5.97064,3.00337,1.52854,0.883716,0.120631,-0.035571,0.0341373,0.127765,-0.0427057,0.206034,0.0239332,892,1216,31.039,-16.2115,56.8288,-16.7485,28.8751,-1.17234
-30.9591,-25.4949,-5.96647,3.07676,1.54874,0.897878,0.121021,-0.0360306,0.0347361,0.12836,-0.0433704,0.208238,0.022317,899,1216,31.778,-16.4321,57.4038,-16.8702,28.7349,-1.08968
-30.2511,-25.5016,-5.95523,3.15965,1.56636,0.906485,0.120977,-0.0364683,0.0353235,0.128539,-0.0440301,0.210889,0.0211549,906,1216,32.5994,-16.6145,58.062,-16.9656,28.5762,-1.00185
-29.5411,-25.5061,-5.95207,3.25005,1.58537,0.931376,0.120504,-0.0369273,0.0358045,0.128265,-0.0446877,0.213443,0.0206074,913,1216,33.5264,-16.8298,58.8053,-17.1132,28.4536,-0.945831
-28.8269,-25.5087,-5.9667,3.33547,1.60053,0.974035,0.119636,-0.0374192,0.0361499,0.127557,-0.0453404,0.215712,0.0218251,920,1216,34.4403,-17.0038,59.5438,-17.2638,28.4013,-0.901279
-28.112,-25.511,-5.98305,3.41273,1.61115,1.01307,0.11831,-0.0378522,0.0364766,0.12641,-0.0459523,0.218517,0.0219473,927,1216,35.2672,-17.1295,60.2223,-17.3709,28.3622,-0.860893
-27.3993,-25.5145,-5.98617,3.48579,1.61736,1.04776,0.116307,-0.0382242,0.0367605,0.124606,-0.0465232,0.222038,0.0213,934,1216,36.0458,-17.2185,60.8277,-17.417,28.2827,-0.81658
-26.6868,-25.5183,-5.98657,3.56418,1.62183,1.07899,0.11348,-0.0386047,0.0368917,0.121957,-0.0470812,0.225847,0.0211607,941,1216,36.8696,-17.3039,61.4884,-17.4251,28.2004,-0.770753
-25.9726,-25.5225,-5.99288,3.64527,1.63279,1.13045,0.110009,-0.0390349,0.0369529,0.118668,-0.0476937,0.230167,0.019942,948,1216,37.7608,-17.4684,62.1758,-17.4975,28.1457,-0.707635
-25.2587,-25.5274,-5.99525,3.72158,1.64608,1.16015,0.106284,-0.0394966,0.0370438,0.115157,-0.0483696,0.235098,0.0197694,955,1216,38.5588,-17.6335,62.843,-17.5739,28.0837,-0.637229
-24.5461,-25.533,-5.98995,3.7937,1.66156,1.18847,0.102844,-0.0399848,0.0371959,0.11195,-0.0490908,0.240092,0.0204422,962,1216,39.3126,-17.8087,63.4529,-17.6795,28.0011,-0.564263
-23.8341,-25.5378,-5.97962,3.86912,1.67774,1.20815,0.100261,-0.0404751,0.0375159,0.109637,-0.0498511,0.244904,0.021027,969,1216,40.0799,-17.9748,64.0981,-17.8209,27.908,-0.517141
-23.1189,-25.5416,-5.9822,3.94324,1.6952,1.24438,0.0986474,-0.0409916,0.0380685,0.108351,-0.0506955,0.249591,0.0214294,976,1216,40.8688,-18.1453,64.7612,-18.0073,27.8678,-0.468604
-22.4011,-25.5453,-5.99479,4.00797,1.71531,1.28822,0.0979705,-0.041552,0.0389374,0.108101,-0.0516829,0.25454,0.0219753,983,1216,41.581,-18.3535,65.3656,-18.2074,27.8701,-0.408089
-21.6847,-25.5499,-5.99878,4.06106,1.73143,1.33124,0.0982766,-0.0421265,0.0401271,0.108936,-0.0527856,0.259637,0.0223843,990,1216,42.1796,-18.5504,65.8351,-18.3342,27.8486,-0.343592
-20.9732,-25.5565,-5.97874,4.09718,1.7538,1.36744,0.0994692,-0.0427841,0.0414455,0.110664,-0.0539783,0.263801,0.0224013,997,1216,42.5982,-18.8328,66.0721,-18.4853,27.748,-0.275324
-20.2631,-25.5634,-5.95019,4.14584,1.78248,1.40521,0.101508,-0.0434962,0.0429056,0.113252,-0.0552404,0.267178,0.0223003,1004,1216,43.1424,-19.1473,66.4089,-18.7395,27.6239,-0.213092
-19.5539,-25.5705,-5.91578,4.20377,1.81381,1.42997,0.104152,-0.0441995,0.0445421,0.116498,-0.0565457,0.270392,0.0227284,1011,1216,43.7478,-19.4721,66.8417,-19.0226,27.4858,-0.157187
-18.8414,-25.5759,-5.89494,4.2839,1.84591,1.45056,0.107004,-0.0448393,0.046346,0.120032,-0.0578674,0.274032,0.0236053,1018,1216,44.5584,-19.8057,67.5532,-19.3193,27.4033,-0.114942
-18.1247,-25.5813,-5.89065,4.38172,1.87887,1.47797,0.10964,-0.0454566,0.0481463,0.123371,-0.059187,0.277806,0.024861,1025,1216,45.5543,-20.1618,68.4952,-19.5973,27.3867,-0.0492369
-17.4063,-25.5871,-5.89185,4.46398,1.90801,1.52919,0.111694,-0.0461582,0.0496068,0.125989,-0.0604531,0.280564,0.0250893,1032,1216,46.4532,-20.474,69.2812,-19.8618,27.3965,0.0349652
-16.6888,-25.5937,-5.88742,4.53423,1.94244,1.59326,0.113241,-0.0468268,0.0508235,0.128015,-0.0616003,0.282888,0.0237379,1039,1216,47.2644,-20.826,69.923,-20.2071,27.3929,0.124026
-15.9743,-25.6007,-5.86777,4.59813,1.98446,1.64933,0.114223,-0.0473156,0.0519618,0.129494,-0.0625865,0.285839,0.0241909,1046,1216,47.9955,-21.2645,70.4688,-20.6194,27.3419,0.198345
-15.2627,-25.6086,-5.83386,4.65911,2.02096,1.66793,0.114253,-0.0476112,0.0528759,0.129995,-0.0633531,0.289358,0.0239421,1053,1216,48.614,-21.6417,70.9903,-20.927,27.2467,0.270069
-14.552,-25.6162,-5.79472,4.72504,2.05003,1.70914,0.113203,-0.0478,0.0534626,0.129338,-0.0639357,0.293119,0.0225547,1060,1216,49.3353,-21.9992,71.5214,-21.1585,27.1399,0.32678
-13.839,-25.6211,-5.76313,4.79624,2.07463,1.75465,0.111352,-0.0479166,0.0537367,0.127787,-0.0643513,0.296804,0.021605,1067,1216,50.1182,-22.309,72.1342,-21.3987,27.0679,0.3406
-13.1252,-25.6267,-5.73378,4.87043,2.10487,1.80032,0.109327,-0.0479664,0.0538434,0.125993,-0.0646318,0.300166,0.0217488,1074,1216,50.9292,-22.664,72.7935,-21.6896,27.0107,0.370735
-12.4115,-25.634,-5.70258,4.93888,2.13449,1.8335,0.107733,-0.0479251,0.0539948,0.124629,-0.0648209,0.303264,0.0238292,1081,1216,51.6552,-22.9885,73.4124,-21.9469,26.9531,0.432689
-11.696,-25.6409,-5.67697,5.01084,2.15993,1.8604,0.106643,-0.047804,0.0542772,0.12381,-0.0649705,0.306321,0.024713,1088,1216,52.4003,-23.2611,74.1007,-22.1625,26.9226,0.494911
-10.9741,-25.646,-5.67626,5.1023,2.17803,1.9135,0.105946,-0.0476764,0.0547589,0.123467,-0.065197,0.309666,0.0244308,1095,1216,53.3961,-23.4923,75.0462,-22.3141,26.9889,0.557657
-10.2476,-25.6492,-5.69243,5.19936,2.19386,1.95855,0.105554,-0.0475492,0.0555126,0.123563,-0.0655587,0.313709,0.0237531,1102,1216,54.4253,-23.6631,76.1249,-22.4797,27.1233,0.608002
-9.52013,-25.6536,-5.71077,5.28837,2.21082,1.96798,0.105196,-0.0474772,0.0563391,0.123735,-0.0660162,0.3179,0.0225931,1109,1216,55.2887,-23.8042,77.1804,-22.6134,27.2723,0.684707
-8.79732,-25.6596,-5.70776,5.34752,2.22908,1.99877,0.104742,-0.0474475,0.0571424,0.123808,-0.066514,0.322051,0.022272,1116,1216,55.9173,-23.9885,77.8505,-22.764,27.3513,0.761481
-8.07822,-25.6665,-5.6877,5.40379,2.24896,2.03109,0.104249,-0.0474282,0.0580069,0.12389,-0.0670689,0.326476,0.0218945,1123,1216,56.5231,-24.2138,78.4387,-22.918,27.3761,0.829772
-7.35948,-25.6732,-5.66443,5.46185,2.27452,2.06541,0.103947,-0.0473844,0.0590262,0.124247,-0.0676843,0.331242,0.021936,1130,1216,57.1499,-24.5245,79.04,-23.112,27.3965,0.888883
-6.63884,-25.6786,-5.64692,5.52429,2.30784,2.09302,0.103866,-0.0472205,0.0602843,0.124972,-0.068326,0.336763,0.022022,1137,1216,57.7993,-24.9178,79.7214,-23.3842,27.4451,0.929755
-5.9144,-25.6844,-5.64293,5.58489,2.34495,2.13356,0.103585,-0.0469247,0.0615717,0.125563,-0.0689034,0.342864,0.0232988,1144,1216,58.4607,-25.3073,80.427,-23.7257,27.5491,0.999751
-5.18906,-25.6882,-5.64037,5.65719,2.37588,2.18964,0.102986,-0.0465132,0.0627676,0.125844,-0.0693714,0.349243,0.0240753,1151,1216,59.2753,-25.659,81.2457,-24.047,27.6662,1.03072
-4.46403,-25.6929,-5.63472,5.73828,2.39809,2.23913,0.102293,-0.0459942,0.0640265,0.126112,-0.0698131,0.356153,0.0243422,1158,1216,60.1605,-25.8924,82.1551,-24.2888,27.779,1.07673
-3.74199,-25.6988,-5.61545,5.81848,2.4121,2.26122,0.101697,-0.0453918,0.0653756,0.126554,-0.0702483,0.363331,0.0235416,1165,1216,60.9708,-26.0611,83.0432,-24.39,27.8497,1.12267
-3.01949,-25.7057,-5.59628,5.88416,2.42092,2.28245,0.101256,-0.0446789,0.066739,0.127174,-0.070597,0.370422,0.0242257,1172,1216,61.6402,-26.1881,83.7961,-24.4048,27.9274,1.19176
-2.29661,-25.7148,-5.57698,5.94499,2.43889,2.3017,0.100828,-0.0438204,0.0680741,0.127826,-0.0708182,0.377567,0.0252767,1179,1216,62.2553,-26.3673,84.5108,-24.5043,28.011,1.30178
-1.57241,-25.7227,-5.56095,6.01452,2.47284,2.33551,0.100206,-0.0428016,0.0693015,0.128279,-0.0708744,0.38488,0.0248086,1186,1216,62.9863,-26.6798,85.3191,-24.8308,28.114,1.39154
-0.842136,-25.7271,-5.5662,6.09295,2.5003,2.37968,0.0991576,-0.0416917,0.0703178,0.128253,-0.0707871,0.392319,0.0240551,1193,1216,63.8283,-26.9485,86.2895,-25.1238,28.302,1.44513
-0.106569,-25.7305,-5.58962,6.17279,2.51348,2.42729,0.0975408,-0.0405132,0.0709668,0.127514,-0.0704863,0.399627,0.0230621,1200,1216,64.6938,-27.098,87.3422,-25.2499,28.5631,1.50553
0.627426,-25.7338,-5.60478,6.23188,2.51533,2.44513,0.0954778,-0.0392572,0.0713204,0.126217,-0.0699967,0.406946,0.0236097,1207,1216,65.2863,-27.1501,88.1956,-25.2151,28.8018,1.55143
1.35886,-25.7393,-5.60826,6.28925,2.53101,2.49179,0.0931682,-0.0378924,0.0717433,0.124804,-0.0695286,0.415314,0.0246021,1214,1216,65.9359,-27.3453,88.9734,-25.3339,29.0049,1.62222
2.08655,-25.7454,-5.59567,6.35065,2.56867,2.52845,0.0906318,-0.0365119,0.0722633,0.123306,-0.0691864,0.424648,0.0254918,1221,1216,66.5937,-27.7822,89.7538,-25.6436,29.1571,1.68172
2.81051,-25.7532,-5.56735,6.42484,2.61318,2.53354,0.0877777,-0.0352391,0.0727171,0.121511,-0.0689728,0.434356,0.0244035,1228,1216,67.289,-28.27,90.6418,-25.9811,29.2592,1.74953
3.53344,-25.762,-5.53362,6.51615,2.65703,2.5539,0.0845539,-0.0340409,0.0730436,0.119339,-0.0688262,0.444448,0.0229374,1235,1216,68.1883,-28.7502,91.6747,-26.3273,29.3485,1.82912
4.26556,-25.7672,-5.53208,6.57671,2.67686,2.5627,0.081162,-0.0329614,0.0732459,0.11695,-0.068749,0.454482,0.0231986,1242,1216,68.7648,-28.9465,92.5329,-26.4797,29.5626,1.88675
5.00265,-25.7705,-5.54671,6.61345,2.66831,2.59719,0.078017,-0.0319525,0.0735006,0.114824,-0.0687592,0.464261,0.024263,1249,1216,69.1889,-28.8704,93.1966,-26.3969,29.8431,1.92832
5.74237,-25.7727,-5.56877,6.64803,2.66125,2.59087,0.0752879,-0.0309637,0.0738991,0.113175,-0.0688512,0.47375,0.0253243,1256,1216,69.48,-28.743,93.907,-26.3374,30.1582,1.96021
6.48134,-25.7769,-5.58605,6.68334,2.66402,2.58491,0.0728715,-0.03001,0.0743635,0.111852,-0.0689909,0.482816,0.0242823,1263,1216,69.7761,-28.7255,94.6147,-26.3322,30.4627,2.02365
7.22128,-25.7819,-5.60477,6.71924,2.69683,2.61234,0.0706445,-0.0290962,0.0749089,0.110765,-0.069217,0.491716,0.0211366,1270,1216,70.1601,-29.0703,95.3164,-26.5948,30.7795,2.1057
