 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.4039,-20.347,-1.58027,5.91878,2.40205,1.47575,0.131599,-0.0727115,0.0726508,0.154799,-0.095911,0.309095,0.0190881,1060,1160,60.7228,-25.5687,70.6511,-24.1768,13.8778,0.936931
-14.6952,-20.3518,-1.55298,6.00488,2.45878,1.48172,0.128096,-0.0726547,0.0737681,0.152288,-0.0968463,0.31689,0.0194889,1067,1160,61.5428,-26.117,71.4768,-24.7492,13.8138,0.960322
-13.9861,-20.3572,-1.526,6.08497,2.51357,1.49696,0.124057,-0.0723256,0.0747132,0.149249,-0.0975183,0.325219,0.0190671,1074,1160,62.3258,-26.6777,72.2401,-25.2739,13.7577,0.996831
-13.2762,-20.3627,-1.5006,6.15838,2.56268,1.51614,0.119985,-0.0717342,0.0755953,0.146206,-0.0979554,0.333877,0.0187323,1081,1160,63.0534,-27.2092,72.9451,-25.7181,13.7144,1.03651
-12.5608,-20.3659,-1.49647,6.23,2.60404,1.53282,0.116359,-0.0708998,0.076477,0.143623,-0.0981638,0.342453,0.0189039,1088,1160,63.756,-27.6466,73.7181,-26.103,13.756,1.06815
-11.8434,-20.3686,-1.49881,6.31501,2.65129,1.54238,0.1134,-0.0698636,0.0774395,0.14174,-0.0982037,0.350826,0.0205711,1095,1160,64.5682,-28.1208,74.6637,-26.556,13.8283,1.09883
-11.1266,-20.3713,-1.49672,6.39289,2.69885,1.54045,0.110906,-0.0687021,0.0784213,0.140327,-0.0981234,0.358919,0.0223456,1102,1160,65.282,-28.573,75.5437,-27.0229,13.8917,1.12281
-10.4147,-20.3768,-1.47227,6.45628,2.74433,1.54644,0.108662,-0.0675368,0.0793016,0.139096,-0.0979712,0.366446,0.0212465,1109,1160,65.8769,-29.0322,76.1984,-27.4404,13.88,1.16388
-9.7037,-20.3822,-1.44283,6.50045,2.77744,1.5298,0.106726,-0.066422,0.0801343,0.138121,-0.0978165,0.373394,0.0205515,1116,1160,66.2316,-29.3194,76.6764,-27.7522,13.8573,1.1947
-8.98978,-20.3867,-1.42336,6.55014,2.8091,1.52556,0.105013,-0.0653584,0.0809398,0.137334,-0.0976795,0.379922,0.0227434,1123,1160,66.6687,-29.5902,77.2374,-28.0763,13.8782,1.22239
-8.27489,-20.3908,-1.4061,6.63745,2.84869,1.52667,0.103299,-0.0642963,0.0817405,0.136564,-0.0975608,0.386485,0.024198,1130,1160,67.4804,-29.9599,78.182,-28.4723,13.9144,1.24784
-7.55978,-20.395,-1.38788,6.73333,2.90068,1.53763,0.101241,-0.0632485,0.0825707,0.135538,-0.0975462,0.393688,0.0249999,1137,1160,68.3953,-30.5141,79.2063,-28.95,13.9542,1.2724
-6.8442,-20.3996,-1.36985,6.82245,2.94985,1.55107,0.0986447,-0.0622126,0.0835199,0.134166,-0.0977337,0.402125,0.0227689,1144,1160,69.2505,-31.0531,80.1688,-29.3819,14.0017,1.30587
-6.12867,-20.4042,-1.34984,6.88407,2.99223,1.5343,0.0957729,-0.0610536,0.0847397,0.132813,-0.0980936,0.412077,0.0186136,1151,1160,69.7634,-31.4819,80.8899,-29.7369,14.0491,1.33464
-5.4127,-20.408,-1.32974,6.92966,3.02942,1.5045,0.0927799,-0.0596222,0.0862148,0.131642,-0.0984845,0.423488,0.0166528,1158,1160,70.0878,-31.8211,81.4713,-30.0689,14.1036,1.34789
-4.69962,-20.4131,-1.29657,6.96996,3.07003,1.46347,0.0894635,-0.0578331,0.0877592,0.130383,-0.0987525,0.4363,0.0206368,1165,1160,70.3314,-32.1568,81.9716,-30.4519,14.1171,1.36219
-3.9855,-20.4189,-1.26596,7.02844,3.11061,1.42365,0.085493,-0.0556739,0.0892103,0.128666,-0.0988468,0.450721,0.023273,1172,1160,70.7512,-32.4741,82.6663,-30.8349,14.1469,1.39634
-3.26722,-20.4242,-1.24988,7.09262,3.12084,1.40453,0.0805869,-0.0531946,0.0905228,0.126252,-0.0988594,0.467206,0.0232325,1179,1160,71.2839,-32.5698,83.4521,-30.8567,14.2369,1.44596
-2.54752,-20.4287,-1.23744,7.15867,3.13011,1.38536,0.0748704,-0.0503898,0.0917559,0.123333,-0.0988528,0.485931,0.0217936,1186,1160,71.8325,-32.6669,84.2764,-30.8681,14.3478,1.48507
-1.82825,-20.4337,-1.22157,7.20818,3.14773,1.37699,0.0686557,-0.0472992,0.0929014,0.120186,-0.0988299,0.506431,0.0201767,1193,1160,72.2471,-32.8329,84.921,-30.9928,14.4531,1.5278
-1.11162,-20.4395,-1.19382,7.27193,3.19845,1.37187,0.0621028,-0.0439867,0.0938005,0.116818,-0.0987022,0.528063,0.019728,1200,1160,72.7989,-33.2926,85.6723,-31.495,14.522,1.56582
-0.389278,-20.4434,-1.18604,7.33476,3.25084,1.35774,0.0552351,-0.0404786,0.0942847,0.113113,-0.0983567,0.550552,0.0221699,1207,1160,73.3131,-33.7664,86.5011,-31.9995,14.6717,1.60082
0.334428,-20.4477,-1.18156,7.3802,3.28032,1.36249,0.0478223,-0.0367508,0.0942617,0.108848,-0.0977765,0.57455,0.021781,1214,1160,73.715,-34.0455,87.156,-32.2647,14.8407,1.6481
1.06254,-20.4496,-1.19155,7.40338,3.28224,1.34891,0.0396914,-0.0328193,0.0936304,0.103841,-0.0969687,0.600679,0.0198883,1221,1160,73.8588,-34.0331,87.6627,-32.2595,15.0708,1.67236
1.78776,-20.4538,-1.18882,7.41509,3.28225,1.32854,0.031033,-0.0287732,0.092314,0.0981663,-0.0959065,0.628767,0.018369,1228,1160,73.8759,-34.0057,88.022,-32.1959,15.2607,1.72059
2.51422,-20.4582,-1.1888,7.40882,3.28088,1.31252,0.0220053,-0.024686,0.0902356,0.0918662,-0.094547,0.658814,0.0184107,1235,1160,73.7318,-33.9794,88.2143,-32.1029,15.4679,1.77707
3.24074,-20.4623,-1.187,7.40111,3.28482,1.30511,0.0127193,-0.0205358,0.0873589,0.085019,-0.0928355,0.691355,0.0197462,1242,1160,73.5956,-34.0071,88.3856,-32.0866,15.676,1.82434
3.96434,-20.4677,-1.17257,7.39204,3.28511,1.30778,0.00338579,-0.0163073,0.0836457,0.0777625,-0.0906841,0.726809,0.020625,1249,1160,73.4767,-34.0134,88.4966,-32.0354,15.8446,1.87559
4.68711,-20.4715,-1.15316,7.39672,3.28225,1.30554,-0.00585991,-0.0121001,0.0791191,0.0702006,-0.0881606,0.765691,0.0207121,1256,1160,73.4772,-33.9465,88.7385,-32.0267,16.0029,1.88657
5.40862,-20.477,-1.12753,7.39305,3.24542,1.30655,-0.0148313,-0.00797868,0.0740361,0.0627104,-0.0855203,0.808521,0.0184381,1263,1160,73.4172,-33.5807,88.8765,-31.6259,16.145,1.9203
6.13321,-20.4812,-1.11129,7.37251,3.18795,1.31517,-0.0235385,-0.00401395,0.0686526,0.055567,-0.0831194,0.856024,0.0161716,1270,1160,73.2218,-33.0207,88.8795,-31.0313,16.3294,1.94453
6.85967,-20.485,-1.09999,7.34049,3.11744,1.32367,-0.0319775,-0.000284339,0.0630289,0.0488595,-0.0811213,0.908555,0.0161905,1277,1160,72.9199,-32.3371,88.792,-30.3013,16.5393,1.96708
7.58815,-20.4886,-1.09405,7.30061,3.03889,1.3324,-0.0399551,0.0032764,0.0571172,0.0427312,-0.0794099,0.966292,0.0163158,1284,1160,72.546,-31.5612,88.6518,-29.4969,16.7765,1.99638
8.31974,-20.4913,-1.09727,7.25289,2.95239,1.35353,-0.0475375,0.00654437,0.05093,0.0371669,-0.0781601,1.02945,0.0164169,1291,1160,72.1339,-30.7095,88.4636,-28.6345,17.0549,2.02291
9.05069,-20.4941,-1.09622,7.19752,2.85398,1.38326,-0.0552669,0.00962625,0.0444907,0.0322451,-0.0778857,1.10046,0.0156492,1298,1160,71.6784,-29.7486,88.1843,-27.6655,17.325,2.0448
9.78009,-20.4971,-1.08775,7.13777,2.72811,1.43512,-0.0627052,0.0122585,0.0380324,0.0281747,-0.0786214,1.17445,0.0151942,1305,1160,71.2544,-28.5248,87.8248,-26.4654,17.5752,2.05672
10.5084,-20.5013,-1.07369,7.07357,2.59041,1.50003,-0.0695057,0.0143484,0.0316632,0.0249612,-0.0801185,1.24739,0.017106,1312,1160,70.8315,-27.2141,87.3989,-25.1278,17.8118,2.08187
11.2352,-20.5077,-1.05285,6.99708,2.45058,1.56646,-0.0754043,0.0158676,0.0254044,0.0224621,-0.0819988,1.31682,0.0188441,1319,1160,70.3002,-25.8818,86.8327,-23.7402,18.03,2.13911
11.9656,-20.5143,-1.0425,6.9048,2.31634,1.62745,-0.0803807,0.0168806,0.0193423,0.020586,-0.0840861,1.38152,0.0166005,1326,1160,69.603,-24.6038,86.1588,-22.3754,18.2942,2.21847
12.6949,-20.5199,-1.02676,6.81152,2.18391,1.69759,-0.0844134,0.0174593,0.0136499,0.0192566,-0.0862106,1.43988,0.0156144,1333,1160,68.9255,-23.3389,85.4585,-21.0797,18.5463,2.26798
13.4222,-20.5241,-1.00197,6.72309,2.03287,1.79245,-0.0877824,0.0176544,0.00847623,0.0183315,-0.0884595,1.49109,0.0254066,1340,1160,68.3749,-21.8969,84.7659,-19.6785,18.773,2.27525
-49.073,-20.8317,-2.52813,1.79842,1.34846,0.384568,0.103059,-0.0437016,0.0213808,0.106111,-0.0467531,0.14176,0.0248155,724,1167,18.4834,-14.1074,40.2733,-14.3089,23.425,-0.810893
-48.3781,-20.8342,-2.51867,1.86932,1.36588,0.393388,0.106816,-0.0444005,0.0221792,0.110002,-0.0475864,0.142669,0.0273417,731,1167,19.2013,-14.2741,40.6318,-14.4875,23.1013,-0.791471
-47.6816,-20.8366,-2.51732,1.94324,1.38893,0.399808,0.110936,-0.0451708,0.0228592,0.114214,-0.0484493,0.14245,0.0275188,738,1167,19.9437,-14.5019,41.0608,-14.702,22.8127,-0.761455
-46.9836,-20.8386,-2.52242,2.03265,1.40117,0.448902,0.115118,-0.0459404,0.0235187,0.118482,-0.0493045,0.142074,0.0258875,745,1167,20.9158,-14.6593,41.5877,-14.8436,22.5536,-0.728769
-46.283,-20.8415,-2.54078,2.11617,1.4153,0.488843,0.119058,-0.0466692,0.0242329,0.122529,-0.0501399,0.142255,0.0227157,752,1167,21.8126,-14.839,42.1298,-14.9432,22.3474,-0.655978
-45.5834,-20.8442,-2.55081,2.18733,1.42802,0.519444,0.12253,-0.0473408,0.0249371,0.126115,-0.0509259,0.142788,0.020623,759,1167,22.5697,-15.0024,42.5485,-15.0324,22.1186,-0.600888
-44.8862,-20.8474,-2.54493,2.25637,1.44246,0.528215,0.125394,-0.0479608,0.0255375,0.129078,-0.0516446,0.14326,0.0201922,766,1167,23.2673,-15.1559,42.9392,-15.144,21.8402,-0.561803
-44.1905,-20.8501,-2.52829,2.3315,1.45956,0.519521,0.127776,-0.048525,0.0260705,0.131551,-0.0522993,0.143776,0.0215742,773,1167,23.9939,-15.3269,43.3909,-15.2921,21.5306,-0.553811
-43.4934,-20.8524,-2.5172,2.42006,1.4825,0.538345,0.13003,-0.0490376,0.0266942,0.133925,-0.0529323,0.144878,0.0219133,780,1167,24.9019,-15.594,43.9507,-15.5074,21.2474,-0.544459
-42.7955,-20.8549,-2.50931,2.51239,1.50279,0.552272,0.131826,-0.0494955,0.0273072,0.13585,-0.0535187,0.146279,0.023265,787,1167,25.8384,-15.8238,44.5743,-15.6891,20.982,-0.52562
-42.0981,-20.858,-2.49613,2.60312,1.52233,0.575289,0.133077,-0.0499141,0.0278531,0.137223,-0.0540597,0.147754,0.0249275,794,1167,26.7752,-16.0306,45.1553,-15.892,20.7042,-0.502594
-41.3987,-20.8612,-2.49252,2.69637,1.53962,0.620724,0.134094,-0.0502424,0.0284346,0.13838,-0.0545289,0.149622,0.0245355,801,1167,27.7782,-16.2258,45.7625,-16.0834,20.4669,-0.462319
-40.699,-20.8649,-2.48849,2.78631,1.54752,0.667221,0.135184,-0.0504581,0.0291908,0.139666,-0.05494,0.152346,0.0238958,808,1167,28.7519,-16.3244,46.3411,-16.1773,20.2346,-0.412854
-39.9994,-20.869,-2.48211,2.86885,1.56027,0.698332,0.136342,-0.0505646,0.0301284,0.141078,-0.0553012,0.155935,0.0220377,815,1167,29.6224,-16.4555,46.8756,-16.3049,20.0005,-0.360265
-39.3004,-20.8736,-2.47019,2.94901,1.57598,0.705598,0.137421,-0.0505961,0.0311421,0.142445,-0.0556201,0.159945,0.0201982,822,1167,30.4236,-16.602,47.4168,-16.4329,19.7532,-0.30675
-38.5991,-20.8762,-2.46861,3.03879,1.59661,0.719292,0.138343,-0.0505754,0.0321461,0.143663,-0.0558955,0.164011,0.0202206,829,1167,31.3305,-16.8075,48.086,-16.6328,19.55,-0.274925
-37.8992,-20.8794,-2.45781,3.13725,1.61583,0.75015,0.139166,-0.0505107,0.0331725,0.1448,-0.0561449,0.168239,0.0210368,836,1167,32.3567,-17.0316,48.7857,-16.8219,19.3206,-0.248398
-37.1998,-20.8832,-2.44224,3.23897,1.62895,0.793775,0.139921,-0.0504439,0.0342453,0.145894,-0.056417,0.172683,0.0211258,843,1167,33.4413,-17.2205,49.4862,-16.9441,19.0808,-0.218671
-36.5004,-20.8865,-2.42455,3.34069,1.64084,0.839099,0.140595,-0.0503915,0.0353058,0.146913,-0.0567092,0.177067,0.0210891,850,1167,34.5294,-17.4204,50.1851,-17.0472,18.8403,-0.202827
-35.7965,-20.8873,-2.42881,3.43538,1.65592,0.884981,0.141156,-0.0503483,0.0363933,0.147839,-0.0570312,0.181608,0.0206933,857,1167,35.5466,-17.6608,50.9016,-17.185,18.6854,-0.199185
-35.0909,-20.8881,-2.43912,3.52204,1.67778,0.923263,0.141575,-0.0503251,0.037506,0.148645,-0.057395,0.186315,0.019717,864,1167,36.4673,-17.9374,51.5833,-17.397,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,3.61489,1.7022,0.952523,0.14176,-0.050354,0.0385659,0.149213,-0.0578068,0.190895,0.0186022,871,1167,37.4307,-18.1984,52.3517,-17.6406,18.4418,-0.149444
-33.6807,-20.8936,-2.44908,3.70907,1.72831,0.976925,0.141483,-0.0504885,0.0394334,0.149268,-0.058273,0.194901,0.018044,878,1167,38.3975,-18.452,53.1052,-17.9021,18.2867,-0.0985422
-32.9773,-20.8983,-2.44245,3.79345,1.75224,0.990644,0.140693,-0.0507376,0.040082,0.148747,-0.0587912,0.198287,0.0192182,885,1167,39.2459,-18.6788,53.7684,-18.1158,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,3.86827,1.775,0.999067,0.139617,-0.0510944,0.0406301,0.147912,-0.0593896,0.201397,0.0196054,892,1167,39.9891,-18.8991,54.3129,-18.312,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,3.94446,1.79741,1.01453,0.138378,-0.0515508,0.0411403,0.146906,-0.0600792,0.204405,0.0196818,899,1167,40.7595,-19.1359,54.868,-18.5007,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,4.03046,1.81787,1.04064,0.136964,-0.0521319,0.0415918,0.145708,-0.0608757,0.207212,0.0178943,906,1167,41.6495,-19.3699,55.4763,-18.7162,17.4971,0.0769317
-30.1709,-20.916,-2.36009,4.12635,1.8383,1.09035,0.135287,-0.0528339,0.0419345,0.144212,-0.0617583,0.209688,0.0162242,913,1167,42.6853,-19.6151,56.1882,-18.9526,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,4.22306,1.86051,1.12881,0.133282,-0.0536404,0.0421981,0.142367,-0.0627252,0.212052,0.0153879,920,1167,43.7057,-19.8681,56.9161,-19.1795,17.1236,0.127847
-28.7656,-20.9263,-2.31888,4.31865,1.883,1.15597,0.130981,-0.0545113,0.0424612,0.140239,-0.0637691,0.214669,0.0157484,927,1167,44.6905,-20.1198,57.6755,-19.3689,16.9548,0.186004
-28.0614,-20.9313,-2.30288,4.40765,1.90421,1.1688,0.128303,-0.0554544,0.0427114,0.137746,-0.0648968,0.217574,0.0166641,934,1167,45.5792,-20.3431,58.4076,-19.5436,16.8009,0.235734
-27.3534,-20.9341,-2.30358,4.49128,1.92513,1.19378,0.125204,-0.0564783,0.0429006,0.134825,-0.0660989,0.220605,0.0175887,941,1167,46.4386,-20.5806,59.1363,-19.732,16.7143,0.271983
-26.6445,-20.936,-2.30614,4.57661,1.94693,1.20934,0.121722,-0.0575475,0.0430869,0.13154,-0.0673656,0.224042,0.0183934,948,1167,47.2935,-20.8205,59.9104,-19.9353,16.6416,0.29132
-25.9346,-20.9373,-2.31117,4.66252,1.97108,1.23459,0.118005,-0.0586411,0.043397,0.128091,-0.0687267,0.228349,0.0194475,955,1167,48.1734,-21.0838,60.6934,-20.1881,16.5849,0.301929
-25.227,-20.9402,-2.30364,4.7444,2.00083,1.25792,0.114406,-0.0597355,0.0439372,0.124864,-0.0701931,0.233666,0.021138,962,1167,49.0089,-21.3978,61.4037,-20.4881,16.4896,0.323746
-24.5224,-20.9444,-2.28011,4.81192,2.03279,1.29105,0.111528,-0.0607684,0.0448338,0.122497,-0.0717366,0.239927,0.0228293,969,1167,49.725,-21.7589,61.9107,-20.8035,16.3432,0.345223
-23.819,-20.9515,-2.24982,4.86666,2.054,1.32087,0.109857,-0.0617161,0.0461518,0.121484,-0.0733427,0.246785,0.0229772,976,1167,50.3114,-21.9723,62.2789,-21.0025,16.1784,0.411449
-23.1132,-20.9576,-2.22845,4.91614,2.0738,1.34627,0.109527,-0.0625818,0.0478963,0.121958,-0.075013,0.253941,0.0226896,983,1167,50.8355,-22.1903,62.6409,-21.1641,16.0529,0.473099
-22.4074,-20.9628,-2.20552,4.96464,2.09503,1.35228,0.110517,-0.063425,0.0499193,0.123825,-0.0767331,0.260532,0.0216986,990,1167,51.3063,-22.394,63.0227,-21.3534,15.9289,0.515355
-21.7023,-20.9675,-2.17768,5.02497,2.12233,1.35613,0.112655,-0.0642891,0.0521468,0.12688,-0.0785136,0.2663,0.0198031,997,1167,51.8868,-22.6646,63.5149,-21.6147,15.7943,0.536432
-20.9982,-20.9729,-2.14325,5.09377,2.15304,1.36896,0.115779,-0.0651394,0.054625,0.130993,-0.0803531,0.271628,0.0191062,1004,1167,52.5697,-23.0129,64.0627,-21.8788,15.6427,0.561507
-20.2916,-20.9776,-2.11885,5.17614,2.18109,1.39351,0.119559,-0.0660108,0.0572778,0.135815,-0.0822662,0.276528,0.0192193,1011,1167,53.4113,-23.3465,64.7714,-22.1225,15.5343,0.589115
-19.5816,-20.9811,-2.10781,5.26832,2.20879,1.43315,0.123511,-0.0669156,0.0600202,0.14085,-0.0842545,0.281228,0.0199189,1018,1167,54.3815,-23.6755,65.6123,-22.3917,15.4813,0.615286
-18.8692,-20.9835,-2.10536,5.36782,2.23647,1.46582,0.126999,-0.0678384,0.0627308,0.145449,-0.0862884,0.286048,0.0204674,1025,1167,55.4061,-23.9737,66.574,-22.6861,15.4666,0.633819
-18.156,-20.9871,-2.10443,5.46773,2.26407,1.49105,0.129552,-0.0687137,0.065309,0.149131,-0.0882931,0.29127,0.0190212,1032,1167,56.4166,-24.2361,67.5628,-22.9753,15.464,0.678821
-17.4439,-20.9914,-2.09679,5.57539,2.29567,1.50817,0.131107,-0.0694302,0.0677422,0.151846,-0.090169,0.297083,0.0177599,1039,1167,57.4828,-24.5524,68.6233,-23.2748,15.444,0.725093
-16.734,-20.9964,-2.07771,5.68114,2.33395,1.51557,0.131491,-0.0699366,0.069947,0.153398,-0.0918435,0.303516,0.0174261,1046,1167,58.5059,-24.9471,69.6454,-23.616,15.3894,0.767392
-16.0258,-21.0013,-2.04947,5.78038,2.38363,1.53751,0.130435,-0.0702262,0.071774,0.153465,-0.0932558,0.310485,0.0177653,1053,1167,59.4969,-25.4589,70.5623,-24.1136,15.3088,0.790597
-15.3171,-21.0063,-2.02195,5.86993,2.43502,1.55272,0.127845,-0.0702559,0.0731417,0.151924,-0.0943342,0.318027,0.0181771,1060,1167,60.3758,-25.9588,71.4024,-24.6403,15.2378,0.818172
-14.6075,-21.0117,-1.99653,5.95318,2.4892,1.56101,0.124115,-0.0700115,0.0741304,0.149185,-0.0950818,0.326116,0.018533,1067,1167,61.1748,-26.4797,72.2042,-25.1789,15.1811,0.855431
-13.8978,-21.0178,-1.96958,6.02615,2.54227,1.56942,0.119881,-0.0694892,0.0749028,0.145926,-0.0955339,0.334636,0.0187209,1074,1167,61.8732,-27.0033,72.9061,-25.681,15.1257,0.904162
-13.189,-21.0244,-1.93737,6.08825,2.5894,1.5908,0.115664,-0.0686897,0.0755931,0.142696,-0.0957224,0.343436,0.019073,1081,1167,62.4982,-27.5157,73.4729,-26.0982,15.058,0.953893
-12.4755,-21.0288,-1.92332,6.15906,2.63279,1.61387,0.111931,-0.067631,0.0762938,0.13997,-0.0956692,0.352182,0.020019,1088,1167,63.2103,-27.9794,74.1963,-26.5037,15.0638,0.991109
-11.7583,-21.0317,-1.92272,6.24123,2.67566,1.62858,0.108889,-0.0663499,0.0771131,0.13799,-0.0954506,0.360853,0.0208521,1095,1167,64.01,-28.4285,75.0977,-26.9043,15.126,1.02111
-11.0409,-21.0344,-1.92067,6.31541,2.7192,1.63458,0.106353,-0.0649343,0.0780004,0.136549,-0.0951307,0.369364,0.0215725,1102,1167,64.7096,-28.8657,75.9328,-27.3215,15.1901,1.04373
-10.3278,-21.0393,-1.89918,6.37221,2.75947,1.63412,0.104072,-0.0635422,0.0788139,0.135309,-0.0947797,0.377352,0.0208141,1109,1167,65.2268,-29.2608,76.5409,-27.6953,15.1901,1.07634
-9.617,-21.0457,-1.86682,6.4148,2.79946,1.63069,0.102049,-0.0622324,0.0795797,0.134276,-0.0944596,0.384782,0.0206711,1116,1167,65.5993,-29.6441,76.9798,-28.0601,15.1572,1.11945
-8.90435,-21.0514,-1.84024,6.47013,2.84161,1.6277,0.100175,-0.0609937,0.0803123,0.133362,-0.0941806,0.391854,0.0232316,1123,1167,66.094,-30.0317,77.5724,-28.4665,15.1525,1.16018
-8.18892,-21.0563,-1.82317,6.55335,2.88234,1.63249,0.0982614,-0.059776,0.0810509,0.132438,-0.0939527,0.399047,0.0251904,1130,1167,66.8765,-30.414,78.4741,-28.8644,15.1897,1.20043
-7.47351,-21.0608,-1.80418,6.64387,2.92055,1.62902,0.0960151,-0.0585862,0.0818416,0.131291,-0.0938619,0.406962,0.0252961,1137,1167,67.7082,-30.7902,79.4577,-29.2142,15.2272,1.22953
-6.75683,-21.0649,-1.78851,6.73541,2.95603,1.63623,0.0932306,-0.0574274,0.082726,0.129786,-0.0939825,0.416082,0.0224765,1144,1167,68.5755,-31.1795,80.4592,-29.5194,15.2841,1.25505
-6.03889,-21.0691,-1.77603,6.80782,2.99003,1.633,0.0901419,-0.0561529,0.0838044,0.128232,-0.0942428,0.426597,0.0190387,1151,1167,69.2298,-31.5412,81.3003,-29.7946,15.3596,1.28844
-5.32062,-21.0731,-1.76301,6.8522,3.02819,1.61566,0.0868922,-0.0546,0.0850653,0.126786,-0.0944935,0.438521,0.0175036,1158,1167,69.5749,-31.8892,81.8832,-30.1458,15.4405,1.3155
-4.60631,-21.0789,-1.73267,6.88876,3.06519,1.58556,0.0832849,-0.0526828,0.0863577,0.125208,-0.0946056,0.451944,0.019641,1165,1167,69.8131,-32.1813,82.3464,-30.5008,15.4648,1.34988
-3.89171,-21.085,-1.7019,6.93986,3.09678,1.53933,0.0790116,-0.0503961,0.0875573,0.123179,-0.0945631,0.46719,0.0212367,1172,1167,70.1495,-32.4286,82.9743,-30.7596,15.4946,1.38867
-3.17619,-21.0912,-1.67304,6.99028,3.10275,1.51677,0.0738083,-0.0477994,0.0886191,0.120477,-0.0944687,0.484721,0.019773,1179,1167,70.5455,-32.4628,83.5826,-30.7596,15.5384,1.43217
-2.45718,-21.0956,-1.65593,7.04926,3.1132,1.49772,0.067811,-0.0449088,0.0895694,0.117277,-0.0943748,0.50458,0.0198049,1186,1167,71.0286,-32.5623,84.3214,-30.8044,15.6328,1.46017
-1.73746,-21.1005,-1.63983,7.1066,3.13461,1.4951,0.0613567,-0.04177,0.0903882,0.113855,-0.0942682,0.526188,0.0190417,1193,1167,71.5347,-32.761,85.0398,-30.9861,15.738,1.49984
-1.01738,-21.1048,-1.62322,7.16559,3.18459,1.48678,0.054627,-0.038451,0.0909181,0.110225,-0.094049,0.548846,0.0215584,1200,1167,72.0327,-33.2472,85.788,-31.4515,15.8487,1.52601
-0.292093,-21.1086,-1.62464,7.21089,3.22587,1.48725,0.0476373,-0.0349681,0.0910093,0.106278,-0.0936085,0.572381,0.0244547,1207,1167,72.4211,-33.6398,86.4619,-31.829,16.0326,1.57347
0.433097,-21.1134,-1.62379,7.25103,3.24631,1.48675,0.0401837,-0.0312905,0.0905882,0.101829,-0.0929359,0.59752,0.0224745,1214,1167,72.7624,-33.8171,87.0825,-31.9907,16.2152,1.63592
1.16165,-21.1162,-1.63348,7.26697,3.24938,1.48166,0.0321569,-0.0274467,0.0895727,0.0967553,-0.0920452,0.624803,0.0206672,1221,1167,72.862,-33.8181,87.51,-31.9959,16.4443,1.67505
1.888,-21.1204,-1.63295,7.27671,3.2525,1.4652,0.0237817,-0.0235412,0.0878948,0.0911443,-0.0909037,0.653914,0.0189102,1228,1167,72.8722,-33.8331,87.8562,-31.9569,16.6429,1.72571
2.61597,-21.1252,-1.63653,7.26304,3.25132,1.45371,0.0151601,-0.0196547,0.0854611,0.0849686,-0.0894633,0.684929,0.0196771,1235,1167,72.6717,-33.8034,87.9855,-31.8668,16.8636,1.79449
3.34342,-21.1288,-1.63608,7.24186,3.25145,1.45886,0.00632322,-0.0157796,0.0822261,0.0782372,-0.0876936,0.718597,0.0211878,1242,1167,72.4448,-33.7956,88.0189,-31.8407,17.0774,1.8337
4.06788,-21.1343,-1.62281,7.2225,3.24438,1.45757,-0.00247166,-0.011893,0.0782089,0.0711683,-0.0855329,0.755319,0.0231494,1249,1167,72.2217,-33.701,88.0364,-31.7345,17.2508,1.88703
4.79044,-21.1385,-1.60061,7.21725,3.22519,1.46469,-0.0110259,-0.0080848,0.0734982,0.0639576,-0.0830683,0.795401,0.0214761,1256,1167,72.1611,-33.5028,88.1626,-31.548,17.3994,1.90009
5.5136,-21.1436,-1.57893,7.2023,3.17245,1.45938,-0.0191801,-0.00442258,0.0683648,0.0569606,-0.0805632,0.839156,0.0179736,1263,1167,71.9831,-32.992,88.2085,-30.9677,17.5569,1.93009
6.23875,-21.148,-1.56272,7.1812,3.10973,1.45908,-0.0269911,-0.000954809,0.0630492,0.0504062,-0.0783521,0.887205,0.0156146,1270,1167,71.7624,-32.3756,88.2149,-30.3061,17.7418,1.95715
6.96594,-21.1519,-1.55201,7.15296,3.03522,1.4748,-0.0345201,0.00226788,0.0575646,0.0443059,-0.0765581,0.940039,0.0158772,1277,1167,71.5209,-31.6532,88.1636,-29.546,17.9545,1.98291
7.69404,-21.1558,-1.54272,7.11636,2.95102,1.49945,-0.0416745,0.00535745,0.0518485,0.0387736,-0.0750906,0.9983,0.0159794,1284,1167,71.2281,-30.8358,88.0338,-28.7022,18.1798,2.0104
8.42404,-21.1592,-1.53833,7.07029,2.85815,1.52838,-0.0484231,0.00817434,0.0459823,0.0338681,-0.0741169,1.06124,0.0167944,1291,1167,70.86,-29.9186,87.8313,-27.7945,18.4306,2.0361
9.15457,-21.1629,-1.5339,7.01332,2.75482,1.55926,-0.0551927,0.0107626,0.0400184,0.0296405,-0.0740705,1.13002,0.0161692,1298,1167,70.398,-28.9113,87.5252,-26.7666,18.6885,2.06768
