 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3582,-4.84197,3.54945,0.030976,-0.000789414,0.0032412,0.000103872,0.000141019,-7.29379e-05,0.000197711,4.718e-05,-0.910069,0.00830215,1039,999,0.313494,0.000222244,1.06053,3.13852,0.758973,3.13036
-17.6496,-4.83891,3.55025,0.031308,-0.00191807,0.00704279,8.88466e-05,0.000129261,-5.3042e-05,0.000165815,5.22931e-05,-0.967394,0.00834628,1046,999,0.325475,0.00423394,1.06629,3.0888,0.766703,3.071
-16.9422,-4.83702,3.55877,0.031068,-0.00282157,0.0099209,6.52376e-05,0.000118736,-3.60599e-05,0.000136885,4.70887e-05,-1.10451,0.00847685,1053,999,0.329755,0.0090412,1.04626,3.0413,0.752862,3.017
-16.2382,-4.83711,3.5832,0.0306138,-0.00276097,0.0111525,4.80908e-05,0.000112191,-2.54373e-05,0.000121059,3.92232e-05,-1.23536,0.008704,1060,999,0.328029,0.00521852,0.974421,2.98907,0.687002,2.96505
-15.5347,-4.83759,3.61195,0.0302152,-0.00212534,0.00954616,4.76065e-05,0.000107082,-2.15089e-05,0.000114045,4.06432e-05,-1.2577,0.0090156,1067,999,0.320236,-0.00224207,0.898236,2.93343,0.612196,2.91087
-14.8271,-4.83773,3.62424,0.0299534,-0.00190446,0.0102482,6.10232e-05,9.95277e-05,-1.79696e-05,0.000106611,5.394e-05,-1.19532,0.00959229,1074,999,0.319168,-0.00665903,0.887661,2.9098,0.604939,2.8889
-14.1173,-4.83616,3.62995,0.0301755,-0.00195628,0.00814477,6.61846e-05,8.45889e-05,-7.31756e-06,8.71437e-05,6.36298e-05,-1.23489,0.00963135,1081,999,0.316422,-0.00584294,0.917556,2.87414,0.629532,2.84805
-13.4063,-4.83447,3.63193,0.0308328,-0.00199074,0.00509147,5.33339e-05,5.8235e-05,1.07599e-05,6.682e-05,4.4749e-05,0.897363,0.00923256,1088,999,0.315659,0.000278929,0.973793,2.84158,0.674985,2.81372
-12.6973,-4.83333,3.64434,0.0313034,-0.00216684,0.0032486,3.8529e-05,2.04643e-05,2.90273e-05,5.98968e-05,-9.03443e-07,0.634563,0.00899184,1095,999,0.315855,0.00757824,0.994941,2.79429,0.689031,2.7659
-11.9876,-4.83212,3.656,0.0313769,-0.0018016,0.00269915,4.47138e-05,-2.5602e-05,3.9558e-05,6.24795e-05,-4.33678e-05,0.422111,0.00882997,1102,999,0.315018,0.00964422,1.02059,2.73858,0.713004,2.71833
-11.2735,-4.82821,3.65157,0.0309489,-0.00164151,0.00419374,7.15932e-05,-7.32355e-05,4.46575e-05,8.4256e-05,-8.58983e-05,0.276302,0.0085817,1109,999,0.314148,0.00741728,1.10582,2.67052,0.804274,2.65482
-10.5588,-4.82508,3.64647,0.0306659,-0.00176144,0.00364279,0.000100487,-0.000116826,4.60138e-05,0.000109828,-0.000126167,0.200291,0.00862182,1116,999,0.309936,0.00787506,1.20452,2.62755,0.904901,2.60855
-9.84365,-4.82293,3.64132,0.0305579,-0.00226464,0.00166763,0.000112012,-0.000149504,4.65741e-05,0.000120059,-0.000157551,0.171087,0.0085278,1123,999,0.30411,0.0116875,1.31375,2.61199,1.0126,2.5821
-9.12842,-4.82101,3.63804,0.0309368,-0.0028575,0.00153059,9.20813e-05,-0.000170798,4.51178e-05,9.96093e-05,-0.000178326,0.165328,0.00884446,1130,999,0.30745,0.018277,1.42568,2.59126,1.12053,2.5558
-8.42053,-4.82156,3.66622,0.0314016,-0.0022703,0.000780451,6.70986e-05,-0.00017955,4.03941e-05,7.35455e-05,-0.000185997,0.158265,0.00916455,1137,999,0.309866,0.0144311,1.42974,2.53411,1.11883,2.50481
-7.7137,-4.82292,3.70019,0.031516,-0.00158951,0.00239691,5.81233e-05,-0.000175721,3.38579e-05,6.29268e-05,-0.000180525,0.140933,0.00946406,1144,999,0.314584,0.00407128,1.41283,2.47873,1.10262,2.45646
-7.0007,-4.8201,3.71156,0.0317537,-0.00146323,0.00553955,5.57453e-05,-0.0001628,2.71018e-05,5.90561e-05,-0.00016611,0.121557,0.00916697,1151,999,0.324392,0.00117305,1.48736,2.39297,1.17841,2.3777
-6.28091,-4.81341,3.69828,0.032406,-0.0018655,0.0098785,5.06416e-05,-0.000142559,2.37895e-05,5.35278e-05,-0.000145446,0.120731,0.00955404,1158,999,0.341389,0.000424707,1.66426,2.29353,1.35383,2.27969
-5.56162,-4.80791,3.68895,0.0324784,-0.00148752,0.0129395,4.264e-05,-0.000117594,2.33659e-05,4.59777e-05,-0.000120932,0.141888,0.00984961,1165,999,0.349482,-0.0102754,1.82938,2.20626,1.52148,2.19651
-4.8433,-4.80161,3.68559,0.0321729,-0.00132425,0.0113228,3.26703e-05,-8.96202e-05,2.26124e-05,3.67175e-05,-9.36674e-05,0.177108,0.00961781,1172,999,0.342375,-0.00954132,1.98175,2.09276,1.6747,2.08319
-4.12678,-4.79894,3.69091,0.0312574,-0.00206592,0.0120686,1.72619e-05,-6.00458e-05,1.53777e-05,2.02085e-05,-6.29924e-05,0.189318,0.0092458,1179,999,0.335421,-0.00214636,2.09908,2.03724,1.8018,2.02203
-3.41009,-4.79791,3.6973,0.0298249,-0.00308824,0.00983481,-4.3917e-07,-2.92456e-05,2.43342e-08,-4.39149e-07,-2.92456e-05,0.000844749,0.00898763,1186,999,0.316052,0.0117953,2.21716,2.01815,1.93158,1.99125
-2.69534,-4.79873,3.71287,0.030206,-0.0029239,0.00920639,-1.66496e-05,4.03841e-06,-1.24405e-05,9.8735e-06,-2.24847e-05,-1.13222,0.0089549,1193,999,0.318054,0.0133691,2.32432,1.99934,2.034,1.97579
-1.9828,-4.79881,3.73885,0.0311837,-0.0025721,0.0080925,-3.37496e-05,3.46701e-05,-1.5239e-05,3.79108e-05,-3.69902e-05,-1.36126,0.00902153,1200,999,0.324573,0.0116816,2.40705,1.94172,2.10545,1.9209
-1.26969,-4.79886,3.76432,0.0317882,-0.00213679,0.00629951,-6.45606e-05,5.63892e-05,-1.19002e-05,5.75489e-05,-6.57204e-05,-1.47365,0.00880236,1207,999,0.325659,0.0123812,2.49586,1.88246,2.18602,1.86682
-0.548629,-4.79485,3.7617,0.0318412,-0.00201282,0.0045685,-9.84102e-05,6.79165e-05,-1.26321e-05,6.88704e-05,-9.93641e-05,-1.49543,0.00874673,1214,999,0.321576,0.0100631,2.69174,1.8176,2.37934,1.79803
0.173805,-4.79221,3.75576,0.0314871,-0.00196352,0.00273801,-0.00011685,7.22397e-05,-1.57776e-05,7.35471e-05,-0.000118158,-1.48812,0.00870432,1221,999,0.313256,0.00906959,2.90287,1.78823,2.59181,1.76437
0.89622,-4.79137,3.75171,0.0311244,-0.00200071,0.00267972,-0.000114796,7.33981e-05,-1.92007e-05,7.53371e-05,-0.000116735,-1.47015,0.00856311,1228,999,0.309407,0.00984119,3.11153,1.78613,2.80394,1.76212
1.6179,-4.78876,3.75262,0.0306408,-0.0024462,0.00574636,-8.8741e-05,7.25788e-05,-2.40681e-05,7.60931e-05,-9.22553e-05,-1.42581,0.00864115,1235,999,0.312583,0.0200033,3.3054,1.72849,3.00574,1.71304
2.34321,-4.78392,3.74225,0.0296799,-0.00247378,0.00869293,-6.58879e-05,7.13289e-05,-3.10216e-05,7.80163e-05,-7.25752e-05,-1.35847,0.00908943,1242,999,0.310791,0.0246931,3.54467,1.65042,3.25752,1.64604
3.06323,-4.78261,3.75316,0.029275,-0.00159678,0.00606863,-5.24434e-05,6.85973e-05,-3.92497e-05,8.02106e-05,-6.40566e-05,-1.28312,0.00949944,1249,999,0.29968,0.0138938,3.72263,1.60325,3.43646,1.5994
3.78192,-4.78254,3.77062,0.029111,-0.00067513,0.00277334,-3.8735e-05,6.59566e-05,-4.57398e-05,8.31249e-05,-5.59033e-05,-1.21172,0.00997555,1256,999,0.289075,0.000401402,3.88594,1.56888,3.59796,1.56217
4.50121,-4.78211,3.78773,0.0291384,-0.000901427,0.00370207,-2.50902e-05,6.09794e-05,-4.81394e-05,8.25154e-05,-4.66262e-05,-1.15013,0.0102285,1263,999,0.2917,-0.000379173,4.05571,1.52856,3.76826,1.51873
5.22351,-4.77917,3.79596,0.0298222,-0.00163259,0.00531047,-1.1865e-05,5.26945e-05,-4.80258e-05,7.82806e-05,-3.74511e-05,-1.08129,0.0100305,1270,999,0.302602,0.00948308,4.2726,1.45687,3.9798,1.44606
5.94765,-4.77482,3.79955,0.030857,-0.00161326,0.00380965,5.06096e-06,4.13093e-05,-4.52586e-05,7.19379e-05,-2.55676e-05,-0.975849,0.00947677,1277,999,0.308425,0.0126405,4.52127,1.36712,4.21652,1.35633
6.67127,-4.77315,3.80666,0.0317964,-0.000928427,-0.000650383,3.65609e-05,3.04953e-05,-3.95093e-05,7.31536e-05,-6.09744e-06,-0.747092,0.00908004,1284,999,0.305193,0.00307689,4.76515,1.32897,4.44655,1.31182
7.39614,-4.77176,3.81111,0.0319897,-0.000950841,-0.0022431,6.50991e-05,2.0886e-05,-3.0916e-05,8.09991e-05,4.98593e-06,-0.47502,0.00913546,1291,999,0.302563,-0.00250237,5.01586,1.30599,4.69381,1.27907
8.12057,-4.77082,3.819,0.0315797,-0.00190539,0.000893425,7.02127e-05,1.18325e-05,-2.41111e-05,7.8883e-05,3.16226e-06,-0.345199,0.00924292,1298,999,0.307109,0.0043359,5.25055,1.27911,4.93549,1.24739
8.84848,-4.76863,3.81658,0.0312873,-0.00275653,0.00424257,4.82883e-05,3.67283e-06,-1.88567e-05,5.51903e-05,-3.22918e-06,-0.350879,0.00918856,1305,999,0.313402,0.0127325,5.53264,1.24739,5.22347,1.21501
9.57868,-4.76538,3.80819,0.0308821,-0.00272231,0.00635062,2.07923e-05,-1.02525e-06,-1.216e-05,2.62196e-05,-6.4525e-06,-0.419791,0.00911383,1312,999,0.315056,0.014103,5.84497,1.20105,5.54153,1.17565
10.3036,-4.76409,3.82001,0.0304494,-0.00255949,0.0061971,1.06309e-06,4.52393e-06,-3.23251e-07,4.55387e-06,1.03316e-06,-1.47846,0.00908008,1319,999,0.310288,0.0138051,6.09052,1.15063,5.79106,1.12781
11.0307,-4.7613,3.8264,0.0300172,-0.00216758,0.00322864,-9.52436e-06,1.6581e-05,1.26177e-05,2.16826e-05,-1.4626e-05,1.18657,0.00917582,1326,999,0.297693,0.0176546,6.36665,1.08126,6.06885,1.06311
11.7523,-4.76148,3.85346,0.0298865,-0.00196213,-0.00100128,-1.28448e-05,3.17791e-05,1.92624e-05,3.89436e-05,-2.00093e-05,1.21471,0.00893324,1333,999,0.284507,0.0230049,6.57612,1.02739,6.2759,1.0087
12.4749,-4.7619,3.87865,0.0300791,-0.00209405,-0.00150915,-1.35938e-05,4.94379e-05,1.94336e-05,5.49479e-05,-1.91038e-05,1.29452,0.00866764,1340,999,0.284764,0.0246018,6.79991,0.984562,6.49725,0.96368
13.2025,-4.76115,3.88863,0.029925,-0.00219853,0.00180227,-9.31836e-06,6.96818e-05,1.51932e-05,7.2503e-05,-1.21395e-05,1.3872,0.00850188,1347,999,0.292339,0.0171926,7.08167,0.953753,6.78322,0.931205
13.9288,-4.76203,3.90443,0.0296157,-0.00269239,0.00874677,-2.51235e-06,9.47148e-05,8.63384e-06,9.54755e-05,-3.27309e-06,1.48291,0.00836583,1354,999,0.308814,0.00764517,7.3443,0.94282,7.05436,0.91728
14.6581,-4.76493,3.91167,0.0292302,-0.00297185,0.0122034,1.38357e-05,0.000123525,-2.72887e-06,0.000123592,1.37678e-05,-1.54594,0.00843355,1361,999,0.314824,0.00634269,7.64765,0.987833,7.3642,0.963522
15.3864,-4.76711,3.92447,0.0295064,-0.00356063,0.0138826,2.79667e-05,0.000156865,-2.59922e-05,0.000161909,2.29228e-05,-1.37912,0.00909781,1368,999,0.322289,0.0184629,7.9462,1.00253,7.66102,0.9825
16.1158,-4.76616,3.93533,0.029499,-0.00322058,0.0130721,2.75956e-05,0.000174093,-5.40208e-05,0.000191859,9.82994e-06,-1.25307,0.00994954,1375,999,0.319745,0.0232653,8.25983,0.954543,7.9738,0.94414
16.846,-4.76284,3.94589,0.0298491,-0.00208848,0.010346,2.04628e-05,0.000176082,-7.97392e-05,0.000209685,-1.31398e-05,-1.17197,0.0101171,1382,999,0.314932,0.0136732,8.58798,0.863259,8.29613,0.859412
17.5752,-4.75806,3.96177,0.0296724,-0.00153275,0.00743639,1.49235e-05,0.00016185,-0.000100451,0.000212834,-3.60608e-05,-1.10112,0.00992883,1389,999,0.304681,0.00680342,8.89905,0.74005,8.60663,0.733582
18.3002,-4.75681,3.99301,0.0295485,-0.00145405,0.00593671,2.60135e-05,0.000129289,-0.000115619,0.000204278,-4.89752e-05,-0.995418,0.00914639,1396,999,0.299081,-0.000529207,9.15834,0.657523,8.86583,0.641853
19.027,-4.75475,4.02022,0.0292745,-0.00211591,0.00376128,6.07372e-05,6.56124e-05,-0.000129455,0.000192652,-6.63027e-05,-0.794812,0.00875406,1403,999,0.290253,0.00859188,9.43932,0.568315,9.14792,0.543481
19.758,-4.75348,4.03494,0.029027,-0.0025296,0.00213589,0.000133138,-3.20074e-05,-0.000153554,0.000224913,-0.000123782,-0.538706,0.00887697,1410,999,0.283116,0.022567,9.77415,0.512923,9.48401,0.48994
20.4982,-4.75249,4.02142,0.0298249,-0.00229098,0.000558805,0.000242127,-7.9533e-05,-0.000234809,0.000365905,-0.000203311,-0.485124,0.00927813,1417,999,0.285808,0.0304495,10.2327,0.522214,9.93338,0.508058
21.2347,-4.75028,4.0222,0.0301381,-0.0022855,0.0042719,0.00036335,-9.57906e-05,-0.000338666,0.000542921,-0.000275362,-0.48754,0.00939535,1424,999,0.299431,0.0189479,10.6374,0.485445,10.3373,0.468699
21.9699,-4.7479,4.02917,0.0299704,-0.00332684,0.00863822,0.000499156,-0.000153323,-0.000420987,0.000705516,-0.000359683,-0.455762,0.00926382,1431,999,0.310811,0.0169336,11.0214,0.440784,10.7256,0.411683
22.7009,-4.744,4.05155,0.0302977,-0.00392872,0.00870528,0.000670241,-0.000203593,-0.000535535,0.000924478,-0.00045783,-0.443232,0.00938444,1438,999,0.314198,0.0186365,11.3635,0.327678,11.0644,0.288555
23.4326,-4.74317,4.0733,0.031317,-0.00383893,0.00646172,0.000882621,-0.000210894,-0.000649821,0.0011851,-0.000513378,-0.435659,0.00973315,1445,999,0.317059,0.0264011,11.7229,0.262661,11.4119,0.227718
24.166,-4.74261,4.09108,0.032134,-0.00314646,0.00380981,0.0011316,-0.000206062,-0.000788167,0.00149647,-0.000570935,-0.433561,0.00987268,1452,999,0.316547,0.0258528,12.1028,0.209454,11.7818,0.181422
24.907,-4.73982,4.08677,0.0312562,-0.00272277,0.00496753,0.00138404,-0.000257741,-0.000926732,0.00180117,-0.000674871,-0.422944,0.00952942,1459,999,0.311369,0.0163898,12.5547,0.169166,12.2431,0.142928
25.6532,-4.73088,4.06891,0.0300693,-0.00306463,0.00600354,0.0016942,-0.000270474,-0.00110484,0.00219026,-0.000766537,-0.422013,0.00894729,1466,999,0.303188,0.0106091,13.0645,0.0509166,12.7653,0.014658
26.3987,-4.7236,4.05491,0.0294925,-0.00258918,0.00509537,0.00206917,-0.000227556,-0.00135516,0.00269709,-0.000855484,-0.433908,0.00909119,1473,999,0.294698,0.00570803,13.5743,-0.0558437,13.2802,-0.0896504
27.1394,-4.72248,4.05762,0.0299988,-0.00150986,0.00315236,0.00243,-0.000214839,-0.00157617,0.00316503,-0.000949867,-0.436358,0.0143255,1480,999,0.293078,0.00650248,14.0379,-0.0951746,13.7375,-0.111419
27.8771,-4.72275,4.07124,0.0316606,-0.00490899,7.7746e-05,0.00279259,-0.000210619,-0.00178192,0.00362123,-0.00103926,-0.43528,0.0223182,1487,999,0.300443,0.0110935,14.4799,-0.0455567,14.1611,-0.131373
-49.0271,-5.5687,2.90381,0.0301297,0.00120461,0.00123371,-0.000237837,-0.000108424,-0.000321816,0.000155126,-0.000501387,-0.884609,0.0145971,731,1006,0.306996,-0.0286163,9.53248,5.08704,9.24232,5.08481
-48.3418,-5.5678,2.94111,0.0301763,0.000221172,-0.000323067,-0.0001827,-3.97409e-05,-0.000185595,8.7664e-05,-0.000310105,-0.969212,0.0139253,738,1006,0.30487,-0.0172104,9.11246,4.99407,8.81885,4.9799
-47.6554,-5.56976,2.97369,0.029996,-0.0017845,0.00401559,-6.80917e-05,-2.6713e-06,-0.000110311,7.96771e-05,-0.00015044,-0.929532,0.0127085,745,1006,0.310614,0.00104896,8.70091,4.97047,8.41773,4.94462
-46.9651,-5.56843,2.98444,0.0290508,-0.00230251,0.0125391,4.35419e-05,7.24775e-06,-7.36129e-05,0.000101212,-5.04219e-05,-0.664548,0.0123587,752,1006,0.315692,-0.00391918,8.35994,4.91551,8.10227,4.89415
-46.2728,-5.56396,2.9861,0.0276646,-0.0023679,0.0199089,0.00012103,-4.99584e-07,-5.68305e-05,0.000143464,-2.29337e-05,-0.375977,0.0125308,759,1006,0.314464,-0.010286,8.05744,4.81299,7.82704,4.80117
-45.5804,-5.55927,2.98948,0.0269477,-0.00211867,0.0241285,0.000153553,-2.13555e-05,-4.87681e-05,0.000166232,-3.4034e-05,-0.254345,0.0126761,766,1006,0.314651,-0.0141583,7.76813,4.70036,7.55235,4.69965
-44.8873,-5.55892,2.99031,0.0289131,-0.00236041,0.0224457,0.000146142,-5.04398e-05,-4.17206e-05,0.00015463,-5.89277e-05,-0.200707,0.0127856,773,1006,0.331716,0.00078534,7.5304,4.68699,7.29195,4.69281
-44.1939,-5.55848,2.99101,0.0314881,-0.00203688,0.0180711,0.000107339,-8.46631e-05,-3.43948e-05,0.000113315,-9.06385e-05,-0.172014,0.0122792,780,1006,0.350033,0.00347413,7.31084,4.67943,7.03868,4.68426
-43.4974,-5.55498,2.97714,0.0334995,-0.00229142,0.0145198,6.00685e-05,-0.000114307,-2.55652e-05,6.37393e-05,-0.000117978,-0.142612,0.0116735,787,1006,0.364075,0.0118966,7.14409,4.64821,6.84544,4.6481
-42.7996,-5.55119,2.95851,0.0336942,-0.00267702,0.0129136,-1.32965e-05,-0.000138419,-2.00456e-05,-1.01635e-05,-0.000141552,-0.15504,0.0112012,794,1006,0.363215,0.0168055,6.9799,4.62398,6.6761,4.61731
-42.1046,-5.55095,2.95754,0.0333869,-0.0030203,0.0121052,-8.71434e-05,-0.000157423,-2.12345e-05,-8.12258e-05,-0.000163341,-0.271783,0.0111693,801,1006,0.358704,0.0203544,6.75143,4.6287,6.44888,4.61678
-41.4131,-5.55299,2.97733,0.0324172,-0.00297525,0.0095609,-0.000133037,-0.000171123,-2.78559e-05,-0.000118337,-0.000185823,-0.485571,0.0117939,808,1006,0.344296,0.0196625,6.45107,4.63141,6.15302,4.6137
-40.7243,-5.5551,3.01406,0.0314181,-0.00257905,0.00654919,-0.000154472,-0.000180438,-3.47527e-05,-0.000130357,-0.000204554,-0.606635,0.0119656,815,1006,0.328623,0.0170995,6.09701,4.5914,5.80287,4.572
-40.0339,-5.55608,3.04372,0.0306484,-0.00274289,0.00658274,-0.000169308,-0.000183087,-3.75093e-05,-0.000138061,-0.000214334,-0.69457,0.0122395,822,1006,0.320912,0.0168613,5.7719,4.54694,5.48513,4.524
-39.3416,-5.55365,3.0648,0.030627,-0.00245313,0.00723151,-0.000186307,-0.000175592,-3.88158e-05,-0.000141765,-0.000220133,-0.853976,0.0117383,829,1006,0.32176,0.0206772,5.49173,4.4386,5.2061,4.42702
-38.6481,-5.55122,3.08151,0.0307382,-0.00240782,0.00704706,-0.00018456,-0.000156198,-4.30474e-05,-0.000125056,-0.000215702,-0.944512,0.0112756,836,1006,0.322463,0.0189104,5.23673,4.35322,4.94945,4.3403
-37.9563,-5.55086,3.1093,0.0312713,-0.00233946,0.00541523,-0.000145603,-0.000127627,-5.45615e-05,-8.13178e-05,-0.000191911,-0.867031,0.0109504,843,1006,0.324678,0.0143623,4.95451,4.28975,4.65886,4.26971
-37.2682,-5.55415,3.1575,0.0310914,-0.0017306,0.00172099,-7.19761e-05,-9.51499e-05,-7.2446e-05,-1.01962e-05,-0.00015693,-0.706101,0.0113566,850,1006,0.315691,0.00269437,4.60077,4.25319,4.30001,4.22478
-36.5751,-5.55583,3.18065,0.0311063,-0.00139272,0.00149077,1.52425e-05,-6.34141e-05,-9.37838e-05,7.76103e-05,-0.000125782,-0.58686,0.0114179,857,1006,0.315233,-0.0111821,4.34029,4.24294,4.03872,4.20659
-35.8797,-5.55579,3.19434,0.031212,-0.00115926,0.000189232,9.32738e-05,-3.27539e-05,-0.000114474,0.000160931,-0.000100411,-0.533798,0.0114153,864,1006,0.313618,-0.0206859,4.12391,4.22033,3.81888,4.17586
-35.1808,-5.55586,3.1915,0.0313994,-0.00140136,0.00288131,0.000150059,-1.06349e-06,-0.000131109,0.000225822,-7.68264e-05,-0.523983,0.0110156,871,1006,0.320594,-0.0233159,3.96788,4.23197,3.66549,4.18628
-34.4826,-5.55428,3.19459,0.0316075,-0.00163796,0.00574534,0.00017597,2.79963e-05,-0.000143218,0.000263183,-5.92168e-05,-0.546977,0.0110021,878,1006,0.328147,-0.0145128,3.79769,4.18414,3.49806,4.14948
-33.7825,-5.55145,3.19034,0.0316641,-0.00241727,0.00884377,0.000169279,5.56377e-05,-0.000151229,0.00027401,-4.9093e-05,-0.605695,0.0115094,885,1006,0.334811,0.00104111,3.65943,4.1316,3.36445,4.10439
-33.0816,-5.54742,3.18399,0.0319826,-0.00236939,0.00875268,0.000142867,7.58812e-05,-0.000154361,0.000267326,-4.85784e-05,-0.678565,0.0118472,892,1006,0.337703,0.0104968,3.54418,4.05689,3.24569,4.04019
-32.3818,-5.54327,3.18575,0.0327069,-0.00167147,0.00417574,0.000104724,8.4172e-05,-0.0001544,0.00024919,-6.0294e-05,-0.75217,0.0116809,899,1006,0.335606,0.012175,3.41805,3.96596,3.10454,3.95432
-31.6853,-5.54298,3.2056,0.0331904,-0.00111147,0.00150169,5.13237e-05,8.2456e-05,-0.000148183,0.000215888,-8.21087e-05,-0.83773,0.0110362,906,1006,0.334838,0.0101134,3.22632,3.91294,2.90333,3.90419
-30.991,-5.54562,3.23761,0.0329904,-0.00166911,0.00412651,-1.65732e-05,7.30972e-05,-0.00013481,0.000170333,-0.000113809,-0.945934,0.0100448,913,1006,0.338098,0.0116989,2.98057,3.89686,2.6638,3.88464
-30.2976,-5.5488,3.27528,0.032807,-0.00320867,0.00987826,-8.68719e-05,5.93276e-05,-0.000116717,0.000123947,-0.000151491,-1.06516,0.00919346,920,1006,0.348151,0.0179982,2.71587,3.88609,2.41031,3.86269
-29.6034,-5.55014,3.31111,0.0327226,-0.00362031,0.0118339,-0.000149861,4.28257e-05,-9.80123e-05,8.39176e-05,-0.000190953,-1.1738,0.00928631,927,1006,0.351368,0.0139824,2.47268,3.83916,2.17087,3.80796
-28.9063,-5.54953,3.3349,0.032073,-0.00380617,0.0125073,-0.000198772,2.50129e-05,-7.93958e-05,5.03196e-05,-0.000224079,-1.26224,0.0101248,934,1006,0.346322,0.00562405,2.27728,3.78408,1.98261,3.74214
-28.2072,-5.54964,3.35023,0.0306924,-0.00323611,0.00812402,-0.000231436,8.88516e-06,-6.64596e-05,2.60397e-05,-0.000248591,-1.31819,0.0110418,941,1006,0.323358,0.00492158,2.12012,3.75222,1.83167,3.71078
-27.5078,-5.55115,3.36608,0.0302027,-0.00319495,0.00444326,-0.000255241,-1.58127e-06,-5.7762e-05,1.09526e-05,-0.000267775,-1.35712,0.0110184,948,1006,0.310728,0.0115581,1.97483,3.7491,1.68517,3.70662
-26.8101,-5.55178,3.39201,0.0303466,-0.00340743,0.00363085,-0.000270049,-3.85495e-06,-5.27007e-05,6.19893e-06,-0.000280103,-1.38229,0.0110196,955,1006,0.310373,0.0214674,1.80171,3.6994,1.50922,3.66084
-26.1136,-5.55192,3.42505,0.0307798,-0.00269623,0.00192353,-0.000269475,3.93728e-06,-5.24996e-05,1.36715e-05,-0.000279209,-1.38746,0.0106368,962,1006,0.310806,0.0207126,1.61412,3.61735,1.31441,3.58842
-25.4134,-5.55125,3.44273,0.0303166,-0.00145066,-0.000144831,-0.000254856,2.11073e-05,-5.49118e-05,3.16324e-05,-0.000265381,-1.38142,0.0101671,969,1006,0.301402,0.0106759,1.48135,3.55497,1.18269,3.53608
-24.7123,-5.54927,3.4581,0.0295406,-0.000691638,0.00194515,-0.000223386,4.23613e-05,-5.572e-05,5.35714e-05,-0.000234596,-1.37226,0.010129,976,1006,0.297813,0.00128438,1.35479,3.4708,1.06673,3.46259
-24.0104,-5.54879,3.4709,0.0287307,-0.000922008,0.0062313,-0.000173657,6.29985e-05,-5.61999e-05,7.56665e-05,-0.000186325,-1.34909,0.00928024,983,1006,0.298876,-0.00172554,1.24022,3.43134,0.966514,3.42549
-23.3042,-5.54792,3.46624,0.0283651,-0.00179218,0.0126868,-0.000111083,7.89117e-05,-5.88139e-05,9.56442e-05,-0.000127816,-1.29362,0.0083664,990,1006,0.309289,-0.00418091,1.19748,3.43233,0.937047,3.42159
-22.5975,-5.54483,3.46193,0.0283957,-0.0020623,0.0116598,-5.19567e-05,9.36429e-05,-6.51559e-05,0.000118542,-7.6856e-05,-1.20577,0.00881331,997,1006,0.3074,0.000565832,1.17671,3.38588,0.914187,3.37213
-21.8916,-5.54057,3.46308,0.0289818,-0.00196609,0.00562646,-8.37731e-06,0.000107173,-7.29858e-05,0.000142483,-4.36875e-05,-1.1202,0.00916725,1004,1006,0.299973,0.00722422,1.15628,3.30543,0.878797,3.28621
-21.1849,-5.53529,3.46306,0.0297139,-0.00184689,0.00135108,2.33416e-05,0.000118626,-8.31731e-05,0.000166836,-2.48678e-05,-1.04549,0.00905725,1011,1006,0.2977,0.00841829,1.14626,3.20806,0.8551,3.1824
-20.4769,-5.53069,3.45901,0.0302169,-0.00167611,-0.00083516,5.17107e-05,0.000124581,-9.28348e-05,0.000187875,-1.15827e-05,-0.9724,0.00923807,1018,1006,0.297638,0.00843794,1.15233,3.12937,0.852894,3.10209
-19.7715,-5.53029,3.46815,0.0299001,-0.00101606,-0.000180551,7.70069e-05,0.000126776,-9.4916e-05,0.000200015,3.76774e-06,-0.9136,0.00912421,1025,1006,0.295609,0.00432657,1.10359,3.09196,0.808002,3.07535
-19.0647,-5.53018,3.47274,0.0299186,-9.93682e-05,0.00042028,9.14712e-05,0.000125475,-8.72791e-05,0.000197393,1.95533e-05,-0.881592,0.00907108,1032,1006,0.296728,-0.00102731,1.08179,3.06741,0.786706,3.06521
-18.357,-5.52984,3.47564,0.030217,5.38501e-05,0.000186978,9.31319e-05,0.000122639,-7.14527e-05,0.000180846,3.49256e-05,-0.887209,0.0090163,1039,1006,0.29892,0.00159678,1.0772,3.0515,0.778682,3.05454
-17.6497,-5.52809,3.48229,0.0307702,-0.00112686,0.00365158,8.07572e-05,0.000119081,-5.01836e-05,0.000153637,4.62017e-05,-0.967774,0.00874913,1046,1006,0.312305,0.00613437,1.06366,3.01466,0.764535,3.00661
-16.9416,-5.52621,3.48745,0.0310019,-0.00226115,0.00576011,6.08182e-05,0.000115222,-3.2526e-05,0.000130422,4.56187e-05,-1.13365,0.00847587,1053,1006,0.319503,0.012774,1.06152,2.97869,0.762979,2.95952
-16.2369,-5.52746,3.50861,0.0307345,-0.0025341,0.00587275,4.58221e-05,0.000111979,-2.15279e-05,0.000118368,3.94337e-05,-1.28232,0.00849445,1060,1006,0.31709,0.0107677,1.0045,2.96448,0.70868,2.93801
