 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1316,-23.5473,-4.26562,4.16891,1.9285,1.30676,0.12905,-0.0479087,0.0465942,0.140569,-0.0594273,0.242354,0.0201068,920,1195,43.3817,-20.6029,61.9641,-20.4674,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,4.26419,1.95267,1.35048,0.126858,-0.0483896,0.0469763,0.138656,-0.0601876,0.24606,0.0206914,927,1195,44.3967,-20.8879,62.7333,-20.6734,22.9353,-0.382568
-27.712,-23.5568,-4.26724,4.35854,1.97403,1.39418,0.124,-0.0488657,0.0472496,0.136072,-0.0609375,0.250139,0.0214722,934,1195,45.4012,-21.1408,63.5664,-20.8464,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,4.44757,1.99105,1.41768,0.120396,-0.0493866,0.0473061,0.132687,-0.0616776,0.254199,0.0213462,941,1195,46.3107,-21.3416,64.4001,-20.9887,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,4.52854,2.00411,1.44361,0.116174,-0.0499481,0.047284,0.128689,-0.0624638,0.258758,0.0204999,948,1195,47.1473,-21.5099,65.1218,-21.1127,22.775,-0.263243
-25.5765,-23.5628,-4.2823,4.60585,2.0187,1.47787,0.111553,-0.0505604,0.0473362,0.124363,-0.0633701,0.264282,0.0200209,955,1195,47.9657,-21.7033,65.7836,-21.2512,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,4.68232,2.03246,1.52246,0.10698,-0.0512208,0.0475104,0.120152,-0.0643924,0.270443,0.0212631,962,1195,48.7985,-21.8648,66.4288,-21.396,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,4.75601,2.05325,1.55289,0.103214,-0.0518813,0.0479741,0.116854,-0.0655212,0.277007,0.0227239,969,1195,49.5722,-22.0884,67.0494,-21.5981,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,4.82902,2.07643,1.57189,0.100698,-0.05253,0.0488691,0.114957,-0.0667889,0.283897,0.0241948,976,1195,50.3131,-22.3146,67.6942,-21.8283,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,4.89714,2.10414,1.60463,0.099494,-0.053162,0.0502597,0.114555,-0.0682233,0.291153,0.0251725,983,1195,51.0355,-22.6317,68.2554,-22.0947,22.3376,-0.100211
-22.028,-23.5852,-4.2185,4.94805,2.13161,1.63044,0.0995792,-0.053833,0.0520481,0.115571,-0.0698244,0.298089,0.0260898,990,1195,51.5749,-22.9306,68.6291,-22.3293,22.206,-0.042151
-21.3217,-23.5927,-4.1848,4.98683,2.16114,1.63754,0.100768,-0.0545957,0.0540721,0.117734,-0.071562,0.304042,0.0264028,997,1195,51.9539,-23.2243,68.8897,-22.571,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,5.01537,2.20165,1.62348,0.102964,-0.0553552,0.0563832,0.120991,-0.0733826,0.309458,0.0259637,1004,1195,52.1822,-23.63,69.0755,-22.8782,21.8961,0.0946974
-19.909,-23.6075,-4.11305,5.05157,2.24407,1.611,0.105859,-0.0560596,0.0589514,0.125048,-0.0752486,0.314688,0.0276325,1011,1195,52.4872,-24.065,69.3479,-23.2166,21.7526,0.145435
-19.1991,-23.6138,-4.09073,5.10595,2.27925,1.64068,0.108944,-0.0566525,0.0616634,0.129383,-0.0770914,0.320064,0.0284489,1018,1195,53.0657,-24.4391,69.794,-23.5323,21.6613,0.207224
-18.4848,-23.6191,-4.08605,5.20828,2.30707,1.70439,0.111645,-0.057181,0.0643141,0.133354,-0.0788899,0.325536,0.0268026,1025,1195,54.1901,-24.7474,70.7371,-23.8198,21.6406,0.274206
-17.7677,-23.6229,-4.09161,5.31637,2.34197,1.77933,0.113549,-0.0576361,0.0666627,0.136446,-0.0805332,0.330852,0.0258653,1032,1195,55.3942,-25.1423,71.7692,-24.1931,21.664,0.327776
-17.0517,-23.6266,-4.09012,5.41814,2.37763,1.86412,0.11463,-0.0578761,0.0687354,0.138668,-0.0819142,0.336425,0.0232272,1039,1195,56.5605,-25.5531,72.7119,-24.5953,21.6693,0.368872
-16.3387,-23.6312,-4.07384,5.50578,2.41522,1.90152,0.11469,-0.0577903,0.0705506,0.139871,-0.0829717,0.342832,0.0226122,1046,1195,57.4801,-25.9398,73.5327,-24.9873,21.6283,0.403197
-15.6319,-23.6388,-4.02911,5.58169,2.4574,1.90373,0.113338,-0.0574001,0.0719189,0.139594,-0.0836564,0.350047,0.0212385,1053,1195,58.2044,-26.3513,74.1898,-25.3732,21.491,0.453025
-14.9243,-23.6462,-3.98653,5.65535,2.51087,1.91333,0.110524,-0.0567572,0.0727507,0.137736,-0.0839697,0.357939,0.0204678,1060,1195,58.9201,-26.9134,74.8317,-25.8466,21.3685,0.500995
-14.2161,-23.6528,-3.9447,5.72241,2.55808,1.93063,0.106663,-0.0559297,0.0731168,0.134707,-0.083973,0.366237,0.0189587,1067,1195,59.5904,-27.451,75.409,-26.2477,21.2558,0.533882
-13.5028,-23.658,-3.92303,5.78417,2.59049,1.95066,0.102343,-0.0549261,0.0731666,0.131118,-0.0837008,0.374696,0.0182043,1074,1195,60.2164,-27.8008,76.0081,-26.5408,21.223,0.570863
-12.7883,-23.6641,-3.90467,5.84509,2.62302,1.97771,0.0981526,-0.0537143,0.0731638,0.127665,-0.0832267,0.383412,0.0188519,1081,1195,60.8504,-28.1176,76.61,-26.8575,21.2088,0.631278
-12.0708,-23.67,-3.89693,5.90634,2.65301,1.9996,0.0944529,-0.0522983,0.0733077,0.124798,-0.0826435,0.392468,0.0203536,1088,1195,61.474,-28.3931,77.2661,-27.1444,21.2398,0.702627
-11.3506,-23.675,-3.89868,5.97054,2.68185,2.01951,0.0913295,-0.0506956,0.0737495,0.122698,-0.0820636,0.402151,0.0210221,1095,1195,62.12,-28.6598,77.9953,-27.4137,21.3124,0.772776
-10.6297,-23.6789,-3.90134,6.02483,2.70854,2.03762,0.0886752,-0.0489698,0.0744838,0.121265,-0.0815592,0.412441,0.0208874,1102,1195,62.6653,-28.9284,78.6396,-27.6569,21.3958,0.820596
-9.91071,-23.684,-3.89403,6.07295,2.73195,2.02986,0.086197,-0.0472938,0.075277,0.120058,-0.0811544,0.422699,0.0206889,1109,1195,63.0887,-29.1377,79.2241,-27.8434,21.4501,0.876198
-9.19387,-23.6903,-3.87615,6.12972,2.76284,2.00983,0.083749,-0.0457247,0.0760119,0.118855,-0.0808311,0.432668,0.0218963,1116,1195,63.5636,-29.3984,79.8779,-28.0986,21.4728,0.940588
-8.47821,-23.6957,-3.85157,6.18905,2.79098,1.99374,0.0812024,-0.0442302,0.0767071,0.117568,-0.0805963,0.442706,0.0212768,1123,1195,64.0731,-29.6754,80.5359,-28.3198,21.4788,0.975193
-7.76551,-23.7025,-3.81337,6.2552,2.82014,2.00408,0.0785509,-0.0427432,0.0774622,0.116283,-0.0804753,0.453277,0.0196013,1130,1195,64.7146,-30.0142,81.1914,-28.5426,21.4423,1.01399
-7.05122,-23.7092,-3.78,6.3095,2.84751,2.0185,0.0757256,-0.0412479,0.0783331,0.114998,-0.0805199,0.464724,0.0185016,1137,1195,65.2511,-30.3245,81.7497,-28.7562,21.4302,1.06038
-6.3356,-23.7161,-3.75041,6.35671,2.87978,2.01845,0.0724315,-0.0397607,0.0791581,0.113355,-0.0806841,0.477141,0.0192108,1144,1195,65.6803,-30.6583,82.2744,-29.0095,21.4388,1.11561
-5.61478,-23.7204,-3.73968,6.40601,2.9143,2.02699,0.0687085,-0.0381883,0.0798437,0.111342,-0.0808219,0.490447,0.0214805,1151,1195,66.1474,-30.9951,82.8856,-29.3387,21.5235,1.14915
-4.8929,-23.7243,-3.73123,6.45679,2.94975,2.03958,0.0646799,-0.0364029,0.0804286,0.109129,-0.080852,0.504878,0.02199,1158,1195,66.6379,-31.3545,83.523,-29.6748,21.6238,1.1781
-4.17014,-23.7284,-3.72435,6.50957,2.98578,2.05237,0.0602573,-0.0343433,0.0809331,0.106699,-0.0807846,0.520949,0.0221563,1165,1195,67.1471,-31.7431,84.1933,-29.9898,21.7369,1.21088
-3.44794,-23.7335,-3.71351,6.54915,3.00375,2.07175,0.0553492,-0.0320187,0.0813591,0.10401,-0.0806797,0.539023,0.0220439,1172,1195,67.551,-31.9517,84.7176,-30.1203,21.8424,1.26022
-2.7262,-23.7398,-3.69907,6.57313,3.00512,2.06797,0.0498371,-0.0295095,0.0816378,0.100931,-0.0806035,0.559219,0.0217408,1179,1195,67.7494,-31.9535,85.1032,-30.0717,21.9417,1.32598
-2.00391,-23.746,-3.68494,6.60501,3.01111,2.02356,0.0438086,-0.026849,0.0816228,0.0974203,-0.0804607,0.581156,0.0226753,1186,1195,67.9158,-31.9594,85.6149,-30.0433,22.0493,1.3898
-1.28003,-23.7522,-3.6751,6.64013,3.03155,2.00826,0.0375243,-0.0240407,0.0812594,0.0936363,-0.0801527,0.604341,0.0230976,1193,1195,68.1835,-32.1166,86.1537,-30.1941,22.1796,1.45931
-0.552211,-23.7559,-3.67828,6.66198,3.04334,1.99454,0.0311281,-0.0211218,0.0804357,0.0895752,-0.0795688,0.628376,0.0234086,1200,1195,68.3276,-32.1916,86.612,-30.2825,22.3653,1.50211
0.175698,-23.7604,-3.67985,6.67557,3.04331,2.00695,0.0246426,-0.0181056,0.0790929,0.0851986,-0.0786617,0.65343,0.0206436,1207,1195,68.4641,-32.1655,86.9641,-30.2711,22.5522,1.55575
0.90324,-23.765,-3.67804,6.6742,3.02697,2.01091,0.0179915,-0.0150081,0.0772649,0.0804987,-0.0775153,0.680204,0.0192888,1214,1195,68.4398,-31.9901,87.1694,-30.0732,22.7339,1.60659
1.62919,-23.7716,-3.66843,6.67476,3.01821,2.01213,0.0112032,-0.0118767,0.0749576,0.0755039,-0.0761774,0.709021,0.0188781,1221,1195,68.4255,-31.9079,87.3759,-29.9031,22.894,1.68339
2.35829,-23.776,-3.66859,6.68046,3.01549,2.02247,0.00445463,-0.00880496,0.072112,0.070241,-0.0745913,0.739558,0.0191335,1228,1195,68.4817,-31.8907,87.6685,-29.8312,23.0976,1.7315
3.08971,-23.7799,-3.67534,6.68437,3.00323,2.04457,-0.00237549,-0.00584722,0.068615,0.0645256,-0.0727483,0.772752,0.0196441,1235,1195,68.5543,-31.7736,87.9633,-29.6875,23.3326,1.78121
3.82167,-23.7831,-3.68202,6.6827,2.9794,2.06084,-0.00937845,-0.00296918,0.0644753,0.0583811,-0.0707287,0.810229,0.0182144,1242,1195,68.5612,-31.5372,88.2145,-29.4387,23.5749,1.81553
4.5522,-23.7877,-3.68148,6.67227,2.93491,2.05484,-0.0161818,-0.000239845,0.0598658,0.0521833,-0.0686049,0.851582,0.0166081,1249,1195,68.4311,-31.08,88.3773,-28.9455,23.7978,1.86756
5.28254,-23.792,-3.67822,6.64737,2.86032,2.04578,-0.0224957,0.00228579,0.0550613,0.0463333,-0.0665432,0.896072,0.0162542,1256,1195,68.1633,-30.3314,88.394,-28.1542,24.0183,1.90681
6.0124,-23.7966,-3.67134,6.61842,2.77965,2.03937,-0.0282454,0.0045807,0.0503235,0.0411001,-0.0647648,0.943035,0.0167102,1263,1195,67.8666,-29.5078,88.362,-27.3202,24.2328,1.94798
6.74333,-23.8011,-3.66641,6.58972,2.69896,2.04718,-0.0335555,0.0066356,0.0457208,0.0364823,-0.0634021,0.992453,0.0167511,1270,1195,67.6114,-28.7051,88.3351,-26.489,24.4617,1.9894
7.47413,-23.8068,-3.65919,6.55788,2.61513,2.07048,-0.0387107,0.0084584,0.0410703,0.0322342,-0.0624865,1.04603,0.0167692,1277,1195,67.3709,-27.9023,88.2634,-25.604,24.6893,2.04912
8.205,-23.8132,-3.65041,6.51781,2.52677,2.09061,-0.0435444,0.0101639,0.0363913,0.0285367,-0.0619171,1.10326,0.0172276,1284,1195,67.0458,-27.0469,88.1139,-24.6632,24.9182,2.12189
8.9383,-23.8179,-3.64827,6.46025,2.42882,2.11881,-0.0478219,0.0115487,0.0319754,0.0254941,-0.0617674,1.15954,0.0174003,1291,1195,66.5801,-26.0812,87.8155,-23.6799,25.1793,2.16926
9.67576,-23.8221,-3.65893,6.39489,2.31927,2.1578,-0.0516325,0.0126682,0.0278593,0.0230594,-0.0620237,1.21379,0.0177945,1298,1195,66.0735,-25.0234,87.4839,-22.5633,25.4947,2.22859
10.4116,-23.8278,-3.6619,6.33345,2.20145,2.19771,-0.0549185,0.0134349,0.0239299,0.0209797,-0.0624633,1.26537,0.0171344,1305,1195,65.6119,-23.8962,87.1706,-21.3396,25.7889,2.3033
11.146,-23.8329,-3.65766,6.27593,2.0746,2.23104,-0.0574903,0.0138426,0.0200076,0.0190711,-0.0627189,1.31519,0.0171731,1312,1195,65.1744,-22.6591,86.8834,-20.0578,26.0643,2.35656
11.8771,-23.8387,-3.64032,6.2183,1.94795,2.28162,-0.0591751,0.0139187,0.0159565,0.0172502,-0.0625066,1.36497,0.0178744,1319,1195,64.788,-21.4238,86.5444,-18.8172,26.2992,2.40071
12.608,-23.8447,-3.62015,6.15841,1.82349,2.31499,-0.0599724,0.0137027,0.0118498,0.0155617,-0.0618314,1.41518,0.0192929,1326,1195,64.3328,-20.2166,86.1932,-17.5623,26.531,2.44575
13.3363,-23.8525,-3.58975,6.0985,1.69223,2.33944,-0.0598431,0.0132328,0.00785046,0.0140667,-0.060677,1.46498,0.0249272,1333,1195,63.857,-18.9373,85.8187,-16.2134,26.7321,2.5079
-48.7515,-24.1014,-4.82686,1.80143,1.45276,0.633286,0.0949478,-0.0405693,0.022454,0.0985713,-0.0441929,0.159997,0.0225268,724,1202,18.836,-15.273,46.7149,-16.6084,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,1.85484,1.4671,0.651911,0.102379,-0.040572,0.0236912,0.106203,-0.044396,0.160032,0.019684,731,1202,19.3965,-15.4508,46.921,-16.7128,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,1.91892,1.49107,0.671753,0.108632,-0.040698,0.0247968,0.112642,-0.0447079,0.160324,0.0184275,738,1202,20.0639,-15.6977,47.2322,-16.9292,29.7686,-1.84431
-46.6548,-24.111,-4.81581,1.99138,1.51329,0.696543,0.113799,-0.0408961,0.0258148,0.117993,-0.0450903,0.161064,0.0189799,745,1202,20.8239,-15.931,47.6012,-17.1439,29.4663,-1.80806
-45.9571,-24.115,-4.80138,2.07201,1.53051,0.714302,0.117872,-0.041098,0.0268098,0.122272,-0.0454976,0.162655,0.0198444,752,1202,21.6542,-16.1258,48.0468,-17.2866,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,2.15616,1.54504,0.732559,0.12102,-0.041281,0.0277618,0.125637,-0.0458983,0.164811,0.0204913,759,1202,22.5207,-16.3131,48.5205,-17.3897,28.825,-1.74195
-44.5592,-24.1234,-4.78073,2.24366,1.55871,0.743993,0.123431,-0.0414544,0.0286485,0.128267,-0.0462902,0.167221,0.0213355,766,1202,23.4075,-16.477,49.0991,-17.4535,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,2.33238,1.57417,0.766949,0.125231,-0.0416383,0.0295203,0.130299,-0.0467068,0.170034,0.0220029,773,1202,24.3254,-16.6449,49.7221,-17.5542,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,2.42414,1.59209,0.802779,0.126865,-0.0418128,0.0304676,0.132199,-0.0471473,0.173332,0.0219011,780,1202,25.2962,-16.8472,50.3266,-17.7245,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,2.51349,1.61043,0.844061,0.127707,-0.0419883,0.0313749,0.133322,-0.0476034,0.177092,0.0210521,787,1202,26.2529,-17.0619,50.8948,-17.9492,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,2.60007,1.62978,0.878654,0.127833,-0.0421774,0.0321968,0.133726,-0.0480706,0.181033,0.0201613,794,1202,27.1694,-17.2903,51.4645,-18.1669,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,2.68214,1.64567,0.908835,0.127692,-0.0423643,0.0330652,0.133895,-0.0485671,0.185439,0.0197448,801,1202,28.0327,-17.479,52.0548,-18.3024,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,2.76532,1.66007,0.93307,0.127695,-0.0425436,0.034083,0.134265,-0.0491137,0.190432,0.0221065,808,1202,28.8963,-17.6544,52.6614,-18.3888,27.285,-1.45867
-39.6359,-24.1421,-4.81479,2.85491,1.67155,0.953864,0.127914,-0.0427063,0.0351119,0.134858,-0.0496494,0.195224,0.0238715,815,1202,29.8176,-17.788,53.3216,-18.4627,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,2.947,1.68205,0.969378,0.128247,-0.0428624,0.0360461,0.13553,-0.0501459,0.199376,0.0244279,822,1202,30.7535,-17.8861,54.0198,-18.5347,26.899,-1.33654
-38.2249,-24.1508,-4.82908,3.03297,1.69268,1.00463,0.128588,-0.0429964,0.0369525,0.136208,-0.0506162,0.203353,0.0233314,829,1202,31.6647,-17.9976,54.6635,-18.6107,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,3.10519,1.70434,1.03436,0.128952,-0.0430893,0.0379838,0.136965,-0.0511022,0.207909,0.0216364,836,1202,32.4282,-18.1328,55.2157,-18.6806,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,3.16988,1.71904,1.06899,0.129389,-0.0431757,0.039079,0.137827,-0.051613,0.21264,0.0200604,843,1202,33.1252,-18.3207,55.7169,-18.7928,26.5286,-1.13036
-36.0982,-24.158,-4.88713,3.23713,1.73819,1.08374,0.129943,-0.043314,0.0400617,0.138758,-0.0521289,0.216581,0.0214757,850,1202,33.8087,-18.5309,56.2523,-18.9465,26.409,-1.0896
-35.3923,-24.1617,-4.886,3.33089,1.75303,1.11301,0.130602,-0.0434942,0.0409994,0.139774,-0.0526663,0.220089,0.0227906,857,1202,34.7845,-18.7111,56.9712,-19.0639,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,3.43091,1.76804,1.14725,0.131248,-0.043681,0.0419849,0.140803,-0.0532359,0.223769,0.0232709,864,1202,35.8324,-18.8818,57.712,-19.1984,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,3.52899,1.78309,1.1668,0.131746,-0.0438922,0.0429852,0.141702,-0.0538479,0.227596,0.0234228,871,1202,36.8318,-19.0387,58.4502,-19.3353,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,3.62366,1.80399,1.18387,0.131985,-0.0441553,0.0438717,0.142307,-0.0544776,0.231082,0.023812,878,1202,37.7913,-19.2591,59.1414,-19.5329,25.587,-0.919997
-32.5783,-24.1798,-4.81279,3.71379,1.83256,1.20082,0.131985,-0.0444906,0.0446077,0.14262,-0.0551252,0.234035,0.0221423,885,1202,38.7028,-19.5757,59.8144,-19.7917,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,3.80434,1.86093,1.24778,0.131803,-0.0448497,0.0453032,0.142743,-0.0557903,0.23696,0.0209697,892,1202,39.6774,-19.9061,60.5158,-20.0465,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,3.88968,1.88635,1.28843,0.13136,-0.0452415,0.0459937,0.142621,-0.056502,0.240104,0.0211304,899,1202,40.5881,-20.1941,61.1905,-20.2707,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,3.96954,1.90891,1.31701,0.130557,-0.0456478,0.0466589,0.14215,-0.0572403,0.243522,0.0212946,906,1202,41.4206,-20.4248,61.8339,-20.4766,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,4.05068,1.93184,1.3393,0.129314,-0.0460933,0.047219,0.141218,-0.0579967,0.246944,0.0207177,913,1202,42.2528,-20.6589,62.4865,-20.6906,24.8498,-0.670516
-29.037,-24.2022,-4.79863,4.13861,1.95878,1.37159,0.127619,-0.0465537,0.0476656,0.13981,-0.0587449,0.250399,0.0198258,920,1202,43.171,-20.9531,63.2071,-20.9199,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,4.23006,1.98457,1.40454,0.125437,-0.0469609,0.0480711,0.137935,-0.0594589,0.254359,0.0211005,927,1202,44.1245,-21.2448,63.9916,-21.1155,24.6331,-0.522379
-27.614,-24.2116,-4.81028,4.32638,2.00105,1.43519,0.122563,-0.0473352,0.048367,0.135368,-0.0601394,0.258794,0.0224865,934,1202,45.122,-21.4574,64.8628,-21.2124,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,4.41175,2.00864,1.4695,0.118898,-0.0477473,0.0484367,0.131954,-0.0608029,0.263283,0.0220132,941,1202,46.0206,-21.5691,65.6367,-21.286,24.533,-0.43083
-26.1882,-24.2149,-4.82615,4.4919,2.01923,1.49688,0.114587,-0.0482124,0.0484217,0.1279,-0.0615258,0.268318,0.0206485,948,1202,46.853,-21.7182,66.3508,-21.3812,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,4.56441,2.03313,1.526,0.109875,-0.0487305,0.0484763,0.123518,-0.0623733,0.274337,0.0197182,955,1202,47.6136,-21.8854,66.9711,-21.508,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,4.63974,2.04789,1.57463,0.10523,-0.0492942,0.0486397,0.119266,-0.0633296,0.280929,0.0205187,962,1202,48.4439,-22.0665,67.5969,-21.6558,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,4.71589,2.06782,1.60519,0.101397,-0.0498558,0.0490816,0.115928,-0.0643869,0.287837,0.0221042,969,1202,49.2421,-22.2687,68.2571,-21.855,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,4.78982,2.08996,1.62717,0.0987502,-0.050401,0.0499371,0.113926,-0.0655763,0.295022,0.0235533,976,1202,49.999,-22.4915,68.912,-22.0752,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,4.85521,2.11291,1.66633,0.0973185,-0.0509337,0.0512692,0.113321,-0.0669365,0.302549,0.0245655,983,1202,50.7094,-22.7392,69.4721,-22.3183,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,4.90906,2.14154,1.70218,0.0970935,-0.0514858,0.0529975,0.11406,-0.0684523,0.309828,0.0246797,990,1202,51.2987,-23.0563,69.916,-22.5633,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,4.9502,2.17398,1.73014,0.0979158,-0.0521121,0.0549395,0.115883,-0.070079,0.316068,0.02395,997,1202,51.7475,-23.3985,70.18,-22.8389,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,4.9768,2.21447,1.73008,0.0996986,-0.0527213,0.0571376,0.118739,-0.0717619,0.321667,0.0236685,1004,1202,51.9898,-23.8364,70.3236,-23.1389,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,5.00648,2.25837,1.71728,0.102142,-0.0532585,0.0595652,0.122347,-0.073463,0.327021,0.0288574,1011,1202,52.2316,-24.3046,70.5279,-23.4798,23.5518,0.0262744
-19.0871,-24.2676,-4.65952,5.05255,2.29962,1.70357,0.104779,-0.0536605,0.0621328,0.126238,-0.0751198,0.33255,0.0312312,1018,1202,52.6295,-24.7206,70.9528,-23.8148,23.4628,0.073557
-18.3715,-24.2733,-4.65758,5.14748,2.33505,1.75724,0.107092,-0.0539827,0.0646475,0.129829,-0.0767196,0.338194,0.0294988,1025,1202,53.6568,-25.063,71.8474,-24.1885,23.4525,0.152491
-17.6535,-24.2782,-4.66396,5.24937,2.36641,1.82036,0.108674,-0.0542475,0.0668307,0.13258,-0.0781538,0.34353,0.0283365,1032,1202,54.7738,-25.3958,72.8362,-24.5093,23.4793,0.228222
-16.9385,-24.284,-4.65522,5.34438,2.39525,1.90127,0.109493,-0.054323,0.0687094,0.134496,-0.0793257,0.348996,0.0239836,1039,1202,55.8676,-25.7261,73.6909,-24.8202,23.4587,0.297015
-16.2261,-24.2894,-4.63311,5.42926,2.4332,1.96148,0.109369,-0.054076,0.0703402,0.135472,-0.0801789,0.355342,0.0222907,1046,1202,56.8144,-26.1514,74.4359,-25.2108,23.3974,0.338252
-15.5187,-24.297,-4.58818,5.50535,2.47348,2.00117,0.107929,-0.0535242,0.0715552,0.135077,-0.0806722,0.362622,0.0209123,1053,1202,57.6297,-26.5823,75.0485,-25.6039,23.2606,0.385661
-14.8116,-24.3046,-4.54021,5.57392,2.51831,2.02252,0.10514,-0.0527412,0.0722715,0.133226,-0.0808277,0.370661,0.0203858,1060,1202,58.3276,-27.0668,75.6075,-26.0059,23.1198,0.430106
-14.1028,-24.3107,-4.49771,5.63491,2.55316,2.03855,0.10138,-0.0518091,0.072544,0.130281,-0.0807104,0.379123,0.0189672,1067,1202,58.9404,-27.4586,76.1246,-26.3145,23.006,0.452451
-13.3902,-24.317,-4.47018,5.69592,2.58362,2.06103,0.0971863,-0.0507455,0.0725045,0.126796,-0.080355,0.38771,0.0185391,1074,1202,59.5677,-27.7735,76.694,-26.5967,22.9527,0.500778
-12.6741,-24.3238,-4.45577,5.76019,2.61525,2.09004,0.0931404,-0.0495225,0.0724263,0.123464,-0.0798461,0.396507,0.0193201,1081,1202,60.2401,-28.072,77.3417,-26.8979,22.9533,0.579159
-11.9545,-24.329,-4.45415,5.82511,2.64408,2.11707,0.0895522,-0.0481209,0.0725175,0.120702,-0.0792707,0.405716,0.0203165,1088,1202,60.9129,-28.3539,78.0514,-27.1673,23.0074,0.645786
-11.2339,-24.3338,-4.45457,5.89086,2.6692,2.12501,0.0864664,-0.0465631,0.0729135,0.118646,-0.0787428,0.41563,0.0199577,1095,1202,61.5474,-28.5918,78.8061,-27.3791,23.0761,0.707675
-10.5115,-24.3379,-4.46025,5.95068,2.69141,2.12829,0.0837884,-0.0448922,0.0736141,0.117217,-0.0783206,0.426261,0.0197561,1102,1202,62.112,-28.815,79.5333,-27.5451,23.171,0.763653
-9.79075,-24.3431,-4.45752,6.00515,2.71645,2.11872,0.0812349,-0.0432622,0.0743745,0.115973,-0.0780005,0.436961,0.0205608,1109,1202,62.5928,-29.0368,80.2002,-27.7398,23.2424,0.827406
-9.07207,-24.3495,-4.44421,6.05464,2.74349,2.11996,0.0786453,-0.0417143,0.0750593,0.114671,-0.0777401,0.44749,0.0222497,1116,1202,63.0517,-29.2777,80.7756,-27.967,23.2825,0.898374
-8.35484,-24.3553,-4.42314,6.10142,2.76805,2.10449,0.0758982,-0.0402261,0.0756929,0.113233,-0.0775611,0.458228,0.0220972,1123,1202,63.4434,-29.5178,81.3221,-28.141,23.3019,0.946648
-7.6401,-24.3618,-4.39023,6.15299,2.79313,2.1064,0.0730477,-0.0387391,0.076384,0.111804,-0.0774956,0.469541,0.0203247,1130,1202,63.925,-29.8031,81.8625,-28.3171,23.2856,0.988496
-6.9243,-24.3682,-4.35998,6.2017,2.82041,2.11804,0.0700784,-0.0372314,0.0771914,0.110431,-0.0775838,0.481687,0.0189656,1137,1202,64.4017,-30.114,82.3811,-28.5263,23.2859,1.03123
-6.20505,-24.3743,-4.34189,6.24258,2.85368,2.1313,0.0666734,-0.035711,0.077913,0.108707,-0.0777447,0.494743,0.0198554,1144,1202,64.8034,-30.4639,82.8716,-28.8018,23.3372,1.08847
-5.48237,-24.3783,-4.33549,6.28801,2.88604,2.14332,0.0628309,-0.0341088,0.0784249,0.106555,-0.0778332,0.508608,0.020834,1151,1202,65.2441,-30.7607,83.4577,-29.1341,23.4385,1.12075
-4.75974,-24.3821,-4.32699,6.33514,2.91367,2.16313,0.0586717,-0.0323169,0.0787927,0.104161,-0.0778062,0.523583,0.021622,1158,1202,65.7218,-31.0489,84.0524,-29.4006,23.5395,1.14665
-4.03975,-24.3874,-4.30626,6.38153,2.93778,2.16556,0.0541407,-0.0302831,0.0790656,0.101557,-0.0776993,0.540205,0.0219806,1165,1202,66.1499,-31.3054,84.6213,-29.5931,23.6031,1.18073
