 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.6891,-8.2508,2.56122,0.0248997,0.00468151,-0.000312543,-2.21676e-05,-2.6891e-05,-9.19464e-05,6.74474e-05,-0.000116506,-0.772558,0.0125036,815,1034,0.24906,-0.0455111,6.71354,3.5361,6.46927,3.58375
-39.997,-8.25308,2.58227,0.024128,0.00512352,0.000166869,-1.34542e-05,-7.0207e-05,-8.8526e-05,5.11321e-05,-0.000134793,-0.6303,0.0122136,822,1034,0.24198,-0.0554578,6.41845,3.53373,6.18239,3.58126
-39.3054,-8.25618,2.60805,0.02417,0.00480763,0.00261527,-1.3131e-05,-9.92845e-05,-7.6933e-05,3.19642e-05,-0.00014438,-0.530182,0.0110892,829,1034,0.246882,-0.0516899,6.11695,3.53411,5.88482,3.58459
-38.6138,-8.25684,2.63563,0.0242644,0.00451468,0.00309301,-1.18618e-05,-0.000112353,-6.39439e-05,1.92158e-05,-0.00014343,-0.452395,0.0105422,836,1034,0.248681,-0.0481617,5.82057,3.48512,5.5883,3.53432
-37.9203,-8.25548,2.65538,0.0248708,0.00413953,0.000663081,1.52629e-06,-0.00011345,-5.53798e-05,2.38618e-05,-0.000135785,-0.383361,0.0105867,843,1034,0.250153,-0.0409829,5.56993,3.41734,5.32735,3.46083
-37.2258,-8.25519,2.67135,0.0251057,0.00382883,-0.00335038,2.7523e-05,-0.000106336,-5.42006e-05,4.67171e-05,-0.00012553,-0.340349,0.0105869,850,1034,0.244807,-0.0335563,5.33825,3.38153,5.0863,3.41733
-36.5304,-8.25629,2.68413,0.0246479,0.00375718,-0.00817521,5.89043e-05,-9.48293e-05,-5.94203e-05,7.91934e-05,-0.000115118,-0.329039,0.0105647,857,1034,0.230821,-0.0323624,5.11891,3.38469,4.86301,3.40939
-35.834,-8.25727,2.69381,0.0244413,0.00300631,-0.00871218,8.72088e-05,-7.58186e-05,-6.83366e-05,0.000112064,-0.000100674,-0.348844,0.0104103,864,1034,0.227622,-0.0301633,4.91239,3.39557,4.65767,3.40602
-35.1379,-8.25901,2.70669,0.0247317,0.00244392,-0.00483914,0.000113814,-4.99171e-05,-8.06454e-05,0.000146864,-8.29673e-05,-0.388945,0.0103371,871,1034,0.237898,-0.0283726,4.69811,3.40108,4.44728,3.41067
-34.4409,-8.25969,2.71707,0.0252333,0.00251373,-0.000201952,0.000129669,-1.78908e-05,-9.13665e-05,0.000173326,-6.15473e-05,-0.445744,0.0103437,878,1034,0.251744,-0.0288834,4.50096,3.37863,4.25307,3.39962
-33.7441,-8.26114,2.73009,0.0250516,0.00388072,0.000132631,0.000126229,1.59137e-05,-9.87314e-05,0.000184165,-4.20227e-05,-0.530663,0.0113149,885,1034,0.250166,-0.0402339,4.30169,3.3603,4.05584,3.39809
-33.0453,-8.25877,2.7356,0.0250364,0.00345313,9.99576e-05,0.0001038,4.87013e-05,-9.90886e-05,0.000179098,-2.65965e-05,-0.649809,0.0112398,892,1034,0.249893,-0.0391441,4.1397,3.30566,3.89391,3.33582
-32.3463,-8.2557,2.7422,0.0250314,0.00283749,-0.000219097,6.88111e-05,7.89249e-05,-9.2538e-05,0.000166544,-1.88081e-05,-0.812694,0.0112492,899,1034,0.249187,-0.035933,3.9814,3.23687,3.73511,3.25717
-31.6505,-8.2554,2.766,0.0256656,0.00186954,-0.00281481,3.27712e-05,0.000105971,-8.07718e-05,0.000158049,-1.93059e-05,-0.998125,0.0104437,906,1034,0.250373,-0.0261999,3.77666,3.19101,3.51991,3.19579
-30.956,-8.26023,2.79795,0.0254979,0.00253063,-0.00679359,-5.08113e-06,0.0001281,-6.15894e-05,0.000152215,-2.91965e-05,-1.19759,0.00970968,913,1034,0.240352,-0.0230233,3.54191,3.20767,3.28011,3.22012
-30.2608,-8.26245,2.82783,0.0253775,0.00292743,-0.00943783,-4.45673e-05,0.000143091,-4.04911e-05,0.000151455,-5.29312e-05,-1.3671,0.00957876,920,1034,0.233467,-0.0215355,3.3205,3.18004,3.05553,3.19615
-29.564,-8.262,2.85221,0.0253219,0.00261905,-0.00707679,-7.49317e-05,0.000148807,-2.43541e-05,0.000151427,-7.7552e-05,-1.46362,0.00977465,927,1034,0.237535,-0.0217336,3.11917,3.11559,2.85859,3.13058
-28.865,-8.26017,2.86776,0.025736,0.00217184,-0.00387421,-8.26446e-05,0.000145299,-1.49351e-05,0.000146273,-8.3619e-05,-1.50565,0.0103405,934,1034,0.248107,-0.0240493,2.96048,3.0461,2.701,3.0568
-28.1668,-8.26167,2.88846,0.0257389,0.00210489,-0.00300973,-7.86634e-05,0.000137173,-1.09909e-05,0.000137731,-7.92217e-05,-1.52005,0.0104336,941,1034,0.249735,-0.0220377,2.78855,3.02546,2.53039,3.03889
-27.4691,-8.26479,2.9132,0.0251679,0.00291539,-0.00385463,-8.11967e-05,0.000128615,-1.09877e-05,0.000129189,-8.17705e-05,-1.51862,0.0105826,948,1034,0.241922,-0.0222272,2.60538,3.01694,2.35132,3.04465
-26.7746,-8.26827,2.95501,0.0241864,0.00375462,-0.00487866,-8.74626e-05,0.000120212,-1.59551e-05,0.000121431,-8.86812e-05,-1.49457,0.0104473,955,1034,0.229635,-0.0230806,2.3631,2.97776,2.11693,3.01927
-26.0782,-8.27131,2.98934,0.0237991,0.00425717,-0.00344512,-8.39944e-05,0.000113015,-2.79161e-05,0.000116895,-8.78737e-05,-1.43272,0.00988245,962,1034,0.228509,-0.0332314,2.15701,2.95726,1.91671,3.0018
-25.3786,-8.27175,3.01038,0.0236622,0.00444687,-0.00176454,-6.43875e-05,0.000106257,-4.45898e-05,0.000117206,-7.53364e-05,-1.33001,0.00951603,969,1034,0.230487,-0.0378132,2.00902,2.91418,1.77259,2.96164
-24.6763,-8.27244,3.02059,0.0242048,0.0037998,-0.00281555,-3.65962e-05,0.000100961,-6.16386e-05,0.00012454,-6.01745e-05,-1.20544,0.0090617,976,1034,0.233608,-0.0330187,1.91806,2.91378,1.6747,2.95067
-23.9716,-8.27157,3.02174,0.0249605,0.00312847,-0.00410672,-1.16661e-05,9.78475e-05,-7.95988e-05,0.000139705,-5.35234e-05,-1.08668,0.00868681,983,1034,0.238289,-0.0244393,1.87001,2.89936,1.61731,2.92855
-23.2671,-8.26948,3.02598,0.0259687,0.00265471,-0.00373666,1.15009e-05,9.62423e-05,-9.57428e-05,0.000158571,-5.08278e-05,-0.993718,0.00875075,990,1034,0.248986,-0.0218428,1.81819,2.85185,1.55612,2.87489
-22.5606,-8.26627,3.02329,0.0260563,0.0027718,-0.00409842,3.36869e-05,9.60913e-05,-0.000107025,0.000176369,-4.65911e-05,-0.927238,0.00915928,997,1034,0.248846,-0.0300774,1.79108,2.79793,1.52758,2.81412
-21.853,-8.26289,3.01739,0.0254341,0.00279601,-0.006064,4.85231e-05,9.48852e-05,-0.000109602,0.000183731,-4.03223e-05,-0.889614,0.00889178,1004,1034,0.238168,-0.0318532,1.77817,2.74658,1.51784,2.75714
-21.1468,-8.26312,3.01983,0.0247095,0.0030287,-0.00790889,5.77071e-05,9.04954e-05,-0.0001041,0.000179485,-3.1282e-05,-0.863499,0.00866037,1011,1034,0.226648,-0.0321021,1.73931,2.74352,1.4834,2.75436
-20.4423,-8.26488,3.03162,0.0243051,0.00271597,-0.00648957,6.05805e-05,8.13094e-05,-9.15357e-05,0.000163066,-2.11757e-05,-0.841772,0.00831681,1018,1034,0.225584,-0.0249646,1.67108,2.7465,1.42127,2.7614
-19.7386,-8.26644,3.0488,0.0246131,0.00238374,-0.0017994,5.43793e-05,6.92843e-05,-6.67764e-05,0.000129023,-5.35919e-06,-0.84097,0.00832098,1025,1034,0.238879,-0.0194579,1.59253,2.72803,1.34652,2.75241
-19.0317,-8.26742,3.05356,0.0248434,0.00238868,0.00139764,4.19573e-05,5.35705e-05,-3.52688e-05,8.35075e-05,1.20203e-05,-0.866986,0.00892374,1032,1034,0.248117,-0.0218156,1.56825,2.73009,1.32437,2.75929
-18.3221,-8.2663,3.04911,0.0244111,0.0021785,0.00355362,3.00948e-05,3.3528e-05,-9.42046e-06,4.1387e-05,2.22358e-05,-0.875518,0.010108,1039,1034,0.248611,-0.0291919,1.58031,2.7224,1.34372,2.74473
-17.6147,-8.26406,3.05599,0.024111,0.00163309,0.0061266,3.28308e-05,1.33227e-05,8.18106e-06,3.58074e-05,1.0346e-05,0.348959,0.010276,1046,1034,0.251489,-0.0319908,1.55924,2.66768,1.3291,2.6819
-16.9109,-8.26326,3.08026,0.0235231,0.00127231,0.00655838,4.96054e-05,-4.32754e-06,1.50153e-05,5.3504e-05,-8.22611e-06,0.25403,0.0101648,1053,1034,0.246701,-0.0353417,1.48125,2.60481,1.25735,2.60936
-16.2068,-8.26065,3.10543,0.02386,0.00135793,0.00408963,5.9119e-05,-1.54164e-05,1.03452e-05,6.05282e-05,-1.68256e-05,0.135387,0.00894625,1060,1034,0.244294,-0.0315254,1.4208,2.49386,1.18999,2.49844
-15.503,-8.26237,3.13325,0.0249224,0.0017861,0.00107889,5.92911e-05,-1.95384e-05,1.1574e-06,5.9308e-05,-1.95554e-05,0.0146781,0.00801919,1067,1034,0.247637,-0.0270847,1.36396,2.45772,1.11834,2.46874
-14.7987,-8.26369,3.16006,0.025637,0.00223061,-0.00138579,5.08338e-05,-1.826e-05,-4.69707e-06,5.11517e-05,-1.85778e-05,-0.0675667,0.00760815,1074,1034,0.248723,-0.0234609,1.31367,2.4149,1.05753,2.43306
-14.0904,-8.26379,3.17237,0.0254128,0.0023209,-0.000943355,3.96845e-05,-1.38454e-05,-1.81675e-06,3.9746e-05,-1.3907e-05,-0.033887,0.00718216,1081,1034,0.247332,-0.0208533,1.31085,2.38197,1.05743,2.40552
-13.3792,-8.26202,3.17408,0.0248241,0.00259248,-0.00100897,3.81585e-05,-7.72706e-06,5.84181e-06,3.88905e-05,-8.45912e-06,0.124664,0.00704599,1088,1034,0.241144,-0.0229729,1.35171,2.33709,1.104,2.36378
-12.6639,-8.26076,3.16043,0.0248146,0.00262742,-0.00172381,3.7994e-05,2.89681e-06,1.56253e-05,4.39423e-05,-3.05149e-06,0.363744,0.00799083,1095,1034,0.239179,-0.0238918,1.46259,2.34188,1.21397,2.36673
-11.9478,-8.25935,3.14595,0.0252456,0.0025589,-0.00148237,3.32661e-05,1.69172e-05,2.71626e-05,5.34576e-05,-3.27429e-06,0.639237,0.00882302,1102,1034,0.243799,-0.0223884,1.58685,2.34289,1.33422,2.36843
-11.2343,-8.25846,3.14453,0.0255214,0.00189505,-0.000672817,1.99808e-05,3.26307e-05,4.28342e-05,6.96044e-05,-1.69929e-05,0.858699,0.00872771,1109,1034,0.24839,-0.0145383,1.66786,2.32948,1.4135,2.35144
-10.5223,-8.25883,3.15048,0.0255683,0.00198704,-0.0014403,-3.58989e-06,4.72215e-05,5.73495e-05,8.45407e-05,-4.09091e-05,0.993906,0.00866079,1116,1034,0.246811,-0.0116277,1.72823,2.31807,1.47241,2.34312
-9.80875,-8.25666,3.15288,0.0259637,0.00243288,-0.00141229,-2.96665e-05,6.03571e-05,6.39774e-05,9.35703e-05,-6.28798e-05,1.09195,0.00822329,1123,1034,0.250464,-0.0199776,1.81223,2.2664,1.55244,2.292
-9.09678,-8.25555,3.16335,0.025622,0.00348423,-0.00357583,-6.02292e-05,7.09799e-05,6.22353e-05,9.58032e-05,-8.50525e-05,1.19127,0.00828009,1130,1034,0.24147,-0.0350339,1.86893,2.21719,1.60961,2.24389
-8.38327,-8.25297,3.16963,0.0248779,0.00376947,0.0001816,-8.87829e-05,7.84328e-05,6.03028e-05,9.79108e-05,-0.000108261,1.25837,0.00833005,1137,1034,0.24301,-0.0442737,1.93726,2.14432,1.6899,2.17579
-7.67048,-8.25119,3.18062,0.0240935,0.00392456,0.00528296,-0.00010537,8.20916e-05,6.40567e-05,0.000101889,-0.000125168,1.27104,0.0090569,1144,1034,0.247552,-0.0472761,1.99329,2.07034,1.75976,2.11321
-6.95882,-8.25154,3.19779,0.0237855,0.0045515,0.00659603,-0.000112752,7.9129e-05,6.8146e-05,0.000100868,-0.000134491,1.26199,0.00941531,1151,1034,0.247509,-0.0561677,2.04241,2.03024,1.81326,2.07964
-6.25086,-8.25452,3.23113,0.0241989,0.00541453,0.00320612,-0.000108303,7.26754e-05,6.856e-05,9.57149e-05,-0.000131342,1.2466,0.0091377,1158,1034,0.24292,-0.0614159,2.05087,2.00875,1.81329,2.06265
-5.53785,-8.2583,3.24602,0.0239584,0.00536189,0.00247149,-8.76973e-05,6.38151e-05,6.27091e-05,8.64023e-05,-0.000110285,1.22507,0.00859495,1165,1034,0.238649,-0.0632014,2.12431,2.0533,1.88826,2.10269
-4.82422,-8.25863,3.26069,0.023466,0.00283212,0.00505187,-6.28872e-05,5.57761e-05,5.56109e-05,7.77637e-05,-8.48748e-05,1.19428,0.0084053,1172,1034,0.240745,-0.0327027,2.20053,2.03903,1.97252,2.07421
-4.10859,-8.25697,3.26953,0.0229612,0.00136167,0.00697582,-2.56586e-05,5.20206e-05,5.13987e-05,7.76041e-05,-5.12422e-05,1.10895,0.00871892,1179,1034,0.240883,-0.0112235,2.30704,1.98715,2.08629,2.01876
-3.39248,-8.25501,3.27846,0.0225318,0.00175931,0.0064853,2.09065e-05,5.31132e-05,5.42841e-05,9.36321e-05,-1.96124e-05,0.929588,0.00913459,1186,1034,0.235294,-0.0135207,2.42435,1.92088,2.20707,1.95702
-2.6756,-8.25417,3.28617,0.0228671,0.00262231,0.00581459,6.37548e-05,6.15216e-05,6.5e-05,0.000127648,-2.37139e-06,0.77681,0.00950541,1193,1034,0.236563,-0.0187339,2.5608,1.87407,2.33923,1.92069
-1.95923,-8.25493,3.29752,0.0231837,0.00314613,0.00513457,0.000105855,7.36811e-05,7.71732e-05,0.0001686,1.09362e-05,0.682642,0.00943424,1200,1034,0.237705,-0.0262917,2.69027,1.85987,2.46459,1.90793
-1.24125,-8.2558,3.30457,0.0235044,0.00353304,0.00617802,0.000130192,8.83174e-05,8.39227e-05,0.000195749,2.27596e-05,0.663153,0.00911701,1207,1034,0.243289,-0.0351204,2.84098,1.85797,2.6131,1.90715
-0.522301,-8.25561,3.30996,0.0234293,0.00265749,0.00513035,0.00014406,0.00010538,7.99535e-05,0.000206979,4.24607e-05,0.666732,0.00886344,1214,1034,0.240016,-0.0260322,3.00387,1.85029,2.77544,1.88879
0.194048,-8.25458,3.32717,0.0238598,0.00142399,0.00555226,0.000153857,0.000125632,6.78943e-05,0.00020909,7.03992e-05,0.682926,0.00914355,1221,1034,0.245508,-0.015459,3.13394,1.802,2.90165,1.82733
0.912761,-8.25349,3.33728,0.0237959,0.00217358,0.00307121,0.000161801,0.000144642,4.81635e-05,0.000202143,0.0001043,0.697257,0.00988199,1228,1034,0.238184,-0.0213255,3.29595,1.7515,3.06146,1.78043
1.6274,-8.25532,3.36417,0.0256573,0.00299394,0.0055417,0.000166508,0.00015983,1.74754e-05,0.00018096,0.000145377,0.690999,0.010061,1235,1034,0.26231,-0.034639,3.41595,1.71704,3.16528,1.75459
2.34391,-8.25829,3.38561,0.0267604,0.0047768,0.00777456,0.000143184,0.000169973,-2.40983e-05,0.000184149,0.000129008,-1.03905,0.00982881,1242,1034,0.278251,-0.0596359,3.55597,1.71053,3.29619,1.76362
3.06161,-8.25999,3.40455,0.027523,0.00482844,0.0100693,8.91396e-05,0.000174979,-6.88912e-05,0.000213227,5.08923e-05,-1.06398,0.00945125,1249,1034,0.291549,-0.0655576,3.7094,1.69957,3.44413,1.75274
3.78472,-8.25899,3.40567,0.026947,0.00547776,0.00580486,2.56033e-05,0.000175884,-0.000108473,0.0002327,-3.1213e-05,-1.08831,0.00912473,1256,1034,0.274497,-0.0697902,3.93054,1.67505,3.66659,1.7276
4.51157,-8.25635,3.39521,0.02545,0.00542157,0.00144264,-2.52643e-05,0.000170308,-0.000134116,0.000238502,-9.34578e-05,-1.1004,0.00849388,1263,1034,0.248358,-0.06118,4.19337,1.64514,3.94,1.69536
5.23451,-8.25532,3.40087,0.0254834,0.00375187,0.00294691,-5.80142e-05,0.000159112,-0.000141195,0.000228655,-0.000127558,-1.11314,0.00849679,1270,1034,0.252946,-0.0392864,4.41257,1.61728,4.16037,1.65945
5.95551,-8.25386,3.41555,0.0249303,0.00215004,0.00291493,-6.97379e-05,0.000144232,-0.000140782,0.000214067,-0.000139573,-1.11031,0.00908257,1277,1034,0.247798,-0.0170064,4.60144,1.56267,4.35481,1.59503
6.67698,-8.25394,3.43011,0.025212,0.000524299,0.00316635,-7.36338e-05,0.000128249,-0.000136393,0.000196991,-0.000142375,-1.10396,0.00930801,1284,1034,0.251472,0.00795107,4.80569,1.5361,4.55643,1.56155
7.4041,-8.25267,3.42644,0.0255962,-0.000890029,0.00518303,-7.03114e-05,0.000112992,-0.000129695,0.00018015,-0.00013747,-1.09299,0.00895966,1291,1034,0.260833,0.027098,5.08495,1.52066,4.83382,1.54151
8.12984,-8.25258,3.42955,0.0251838,-0.00112343,0.00852764,-5.51098e-05,9.92082e-05,-0.000117456,0.000162582,-0.000118483,-1.07601,0.00843162,1298,1034,0.26585,0.0281419,5.33703,1.50535,5.09296,1.52995
8.85085,-8.25587,3.45094,0.0236702,-0.00113207,0.0162168,-3.95643e-05,9.14244e-05,-9.8693e-05,0.000144378,-9.25175e-05,-1.07834,0.00802953,1305,1034,0.272136,0.0122633,5.51257,1.51951,5.29022,1.54523
9.56966,-8.25753,3.48201,0.022723,-0.000921416,0.0184158,-1.70396e-05,9.09902e-05,-8.10324e-05,0.00013436,-6.04099e-05,-1.07937,0.00795123,1312,1034,0.269035,-0.00245958,5.67058,1.48654,5.45942,1.50665
10.2929,-8.25534,3.49974,0.0230676,-0.000199789,0.0148414,6.30968e-06,9.65936e-05,-6.95294e-05,0.00013435,-3.14467e-05,-1.07332,0.00847732,1319,1034,0.262416,-0.0109266,5.9053,1.40288,5.68714,1.42092
11.0197,-8.2509,3.50667,0.0239752,0.000883611,0.00981162,2.86655e-05,0.000105185,-6.75193e-05,0.000144531,-1.06805e-05,-1.04317,0.00962897,1326,1034,0.256975,-0.013303,6.19528,1.28822,5.96338,1.3144
11.7487,-8.25008,3.50775,0.0251347,0.00218327,0.00446341,4.14567e-05,0.000115319,-7.3856e-05,0.000160963,-4.18701e-06,-1.01724,0.00989761,1333,1034,0.252871,-0.0184838,6.51589,1.25774,6.26758,1.29272
12.4745,-8.25111,3.52172,0.0256398,0.00280248,0.00125005,4.30813e-05,0.000124587,-8.61105e-05,0.000179101,-1.14329e-05,-1.00641,0.00992806,1340,1034,0.248483,-0.0225736,6.78666,1.24343,6.53049,1.27948
13.2022,-8.25132,3.53079,0.0258073,0.00186106,0.000308239,4.11232e-05,0.000130583,-0.000102507,0.000197695,-2.59882e-05,-0.991125,0.00937066,1347,1034,0.247546,-0.00899494,7.07806,1.23167,6.81943,1.26048
13.9337,-8.24984,3.52921,0.0258447,6.82072e-05,0.00489965,3.37201e-05,0.000130804,-0.000119724,0.000211453,-4.69283e-05,-0.977996,0.00851669,1354,1034,0.261088,0.00649298,7.41162,1.213,7.15629,1.2317
14.6614,-8.24971,3.54213,0.0253808,-0.000674689,0.00769714,2.05021e-05,0.000124654,-0.000133364,0.000215749,-7.05928e-05,-0.971534,0.00817671,1361,1034,0.264606,0.0117235,7.69447,1.18225,7.44599,1.19755
15.3898,-8.2502,3.55446,0.0247887,-0.00035045,0.00932831,-5.39323e-06,0.000114711,-0.000141726,0.000208582,-9.92648e-05,-0.985791,0.00782939,1368,1034,0.263369,0.00725338,7.98668,1.15608,7.7452,1.177
16.1193,-8.25099,3.56482,0.0243991,0.000660802,0.00865185,-3.88375e-05,0.000103997,-0.000147148,0.000196143,-0.000130983,-1.01133,0.00807993,1375,1034,0.257367,-0.00420304,8.29758,1.13869,8.05913,1.16678
16.8461,-8.25368,3.58609,0.0251677,0.00148294,0.00415036,-6.81596e-05,9.0955e-05,-0.000144153,0.000176047,-0.000153251,-1.03755,0.00884933,1382,1034,0.251566,-0.0099398,8.58879,1.14126,8.3391,1.17011
17.5691,-8.2583,3.62152,0.0256811,0.00207688,0.000830207,-7.78938e-05,7.59764e-05,-0.000130274,0.000150336,-0.000152254,-1.05213,0.00943726,1389,1034,0.246669,-0.0167715,8.83022,1.15379,8.57283,1.18029
18.2936,-8.25985,3.65365,0.0257334,0.00189006,-0.000403489,-6.76487e-05,6.04728e-05,-0.000109762,0.000123501,-0.000130677,-1.04955,0.00932691,1396,1034,0.243517,-0.0191612,9.08649,1.11939,8.82753,1.13709
19.0246,-8.25843,3.6665,0.0247691,0.00149202,0.00135988,-5.28475e-05,4.69118e-05,-8.97952e-05,9.9751e-05,-0.000105687,-1.03892,0.00899681,1403,1034,0.239358,-0.0230462,9.41112,1.06763,9.16307,1.0775
19.7572,-8.25486,3.6762,0.0242517,0.00107654,0.00206107,-4.65774e-05,3.88739e-05,-7.92221e-05,8.61572e-05,-9.38608e-05,-1.0327,0.00843035,1410,1034,0.236424,-0.0219131,9.7612,0.97811,9.51879,0.982354
20.4927,-8.25306,3.67788,0.0239677,0.000615969,0.00377932,-4.75313e-05,3.72466e-05,-8.15817e-05,8.67945e-05,-9.70793e-05,-1.025,0.00830584,1417,1034,0.238689,-0.0155895,10.1498,0.934508,9.91144,0.939771
21.225,-8.25394,3.69183,0.0237852,0.000320276,0.00752132,-4.48523e-05,4.1522e-05,-9.79224e-05,0.000105358,-0.000108688,-0.993085,0.00839483,1424,1034,0.247833,-0.0134384,10.499,0.913518,10.2647,0.923292
21.9568,-8.25472,3.7091,0.0236565,-0.000288137,0.0134872,-3.91832e-05,5.06124e-05,-0.000121638,0.000135374,-0.000123945,-0.962197,0.00847226,1431,1034,0.2642,-0.0113052,10.8424,0.884659,10.6131,0.897585
22.6916,-8.25271,3.7186,0.0237303,0.000269008,0.0155141,-3.32413e-05,6.47866e-05,-0.000143487,0.0001674,-0.000135855,-0.94998,0.00835256,1438,1034,0.270683,-0.0212556,11.2283,0.815046,10.9994,0.833685
23.4247,-8.25286,3.73519,0.0245072,0.00147195,0.010691,-3.17719e-05,8.22837e-05,-0.000161808,0.000196819,-0.000146307,-0.954822,0.00854752,1445,1034,0.263441,-0.0351424,11.6059,0.778865,11.3657,0.796961
24.1563,-8.25431,3.75864,0.0246708,0.00254787,0.00577493,-3.13125e-05,0.000100444,-0.000180982,0.000227165,-0.000158034,-0.959946,0.00873732,1452,1034,0.250034,-0.0499374,11.9585,0.756866,11.7135,0.770774
24.8905,-8.25504,3.77525,0.0239319,0.00238548,0.00489153,-2.6049e-05,0.000115522,-0.000203051,0.000259772,-0.000170299,-0.953116,0.00875804,1459,1034,0.240334,-0.0457856,12.333,0.732525,12.0948,0.74544
25.6328,-8.25428,3.7682,0.0229201,0.00170717,0.00646247,-2.04871e-05,0.000124639,-0.000225013,0.0002885,-0.000184347,-0.941376,0.00890364,1466,1034,0.235523,-0.0333194,12.8004,0.727384,12.5732,0.742568
26.3756,-8.25344,3.76154,0.023284,0.000739061,0.00489955,-2.17141e-05,0.000125424,-0.000242136,0.000304921,-0.000201211,-0.932883,0.00899006,1473,1034,0.234432,-0.0113656,13.2897,0.722966,13.0579,0.737205
27.1201,-8.25181,3.75186,0.0247542,5.94834e-05,0.00237881,-3.25201e-05,0.000119799,-0.000251314,0.00030624,-0.000218961,-0.932522,0.00893286,1480,1034,0.240782,0.000874827,13.8099,0.715543,13.5619,0.722904
27.86,-8.25199,3.75819,0.0254835,-0.000919413,0.00468134,-4.93456e-05,0.000112928,-0.000254561,0.00029897,-0.000235387,-0.939675,0.00884866,1487,1034,0.254772,0.0062283,14.267,0.710756,14.0127,0.709185
28.5998,-8.24949,3.76728,0.025077,-0.00196989,0.00988357,-6.63128e-05,0.00010788,-0.000251818,0.000287238,-0.000245671,-0.951893,0.00857871,1494,1034,0.266936,0.009336,14.7094,0.644418,14.4619,0.636522
29.3386,-8.24876,3.78071,0.0245599,-0.0022504,0.0122784,-7.55883e-05,0.000103935,-0.000239708,0.000270136,-0.00024179,-0.964548,0.00862978,1501,1034,0.269394,0.00450347,15.143,0.602331,14.9017,0.589472
30.0736,-8.25102,3.80773,0.0240537,-0.0017517,0.011121,-8.23503e-05,9.74269e-05,-0.000215355,0.0002409,-0.000225824,-0.983105,0.00901247,1508,1034,0.260907,-0.0052233,15.5341,0.58635,15.2969,0.571198
30.8039,-8.25491,3.85028,0.0241356,-0.000806333,0.0071639,-9.8707e-05,6.79955e-05,-0.000171768,0.000175567,-0.000206279,-1.01129,0.00971926,1515,1034,0.249193,-0.0178442,15.8808,0.56879,15.6407,0.551194
31.5377,-8.25827,3.8839,0.0248071,-0.000171587,0.00342233,-0.000132718,-1.23958e-05,-9.81495e-05,4.25635e-05,-0.000187677,-1.06034,0.0102267,1522,1034,0.243666,-0.0209081,16.2746,0.556482,16.0259,0.540198
32.2737,-8.26111,3.91265,0.0246568,-8.32948e-05,0.00460683,-0.000168605,-9.66639e-05,-4.0077e-05,-7.87823e-05,-0.000186486,-1.15112,0.0103482,1529,1034,0.245737,-0.0183451,16.684,0.539057,16.4373,0.5296
33.0098,-8.26252,3.94276,0.0241891,-0.00105679,0.00776018,-0.000192887,-0.0001926,5.33036e-06,-0.000187411,-0.000198076,0.798825,0.0101472,1536,1034,0.251321,-0.00700699,17.0927,0.498376,16.8518,0.48788
33.739,-8.26579,3.99529,0.0238683,-0.00154126,0.0100099,-0.000178941,-0.000287556,4.60862e-05,-0.000162022,-0.000304475,0.351844,0.0095757,1543,1034,0.255403,-0.00159169,17.4256,0.44369,17.1888,0.43385
34.4713,-8.26664,4.03993,0.0242443,-0.00211931,0.00913082,-0.000152516,-0.000377163,8.95981e-05,-0.000121158,-0.000408521,0.336663,0.00911352,1550,1034,0.25631,0.00227943,17.8051,0.368694,17.564,0.349372
35.2062,-8.26789,4.07874,0.0246487,-0.00216737,0.00801409,-0.000155898,-0.000506,0.00015829,-9.49441e-05,-0.000566954,0.367579,0.00910514,1557,1034,0.256546,-0.00320755,18.2146,0.313467,17.9687,0.285467
35.9499,-8.26926,4.09279,0.02382,-0.00212451,0.0067496,-0.000185524,-0.000639993,0.000240044,-8.2218e-05,-0.000743299,0.406402,0.00927862,1564,1034,0.24471,-0.00864032,18.7127,0.313287,18.4747,0.278043
36.6962,-8.27001,4.1011,0.0228353,-0.00178666,0.00431813,-0.000194136,-0.00077156,0.000321046,-5.10783e-05,-0.000914618,0.419188,0.00980275,1571,1034,0.227601,-0.0126862,19.2395,0.308995,19.0103,0.271108
37.4432,-8.27092,4.10905,0.0227526,-0.00171896,0.00186592,-0.000170603,-0.000894283,0.000394514,2.87953e-06,-0.00106776,0.414286,0.0100693,1578,1034,0.218872,-0.00566976,19.7843,0.30313,19.5551,0.268005
38.1882,-8.27147,4.1248,0.0232548,-0.00178096,0.00162127,-0.00012434,-0.00102167,0.000484144,8.7067e-05,-0.00123308,0.411707,0.0100409,1585,1034,0.222635,-0.00421175,20.3127,0.27599,20.0782,0.240607
38.923,-8.27084,4.17216,0.0247999,-0.00169051,-0.00180683,-6.14975e-05,-0.001187,0.000543308,0.000157973,-0.00140647,0.38391,0.00994582,1592,1034,0.225879,-0.000408847,20.7414,0.158838,20.49,0.121468
39.647,-8.27473,4.25204,0.0254474,-0.00191198,-0.00219958,-1.448e-05,-0.00130074,0.000597791,0.00022044,-0.00153565,0.37444,0.00977778,1599,1034,0.230527,0.00468451,21.0427,0.0573278,20.7848,0.0196975
