 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0006,-2.12084,3.76308,0.789059,-0.118088,-1.89573,-0.0194305,-0.0127372,-0.0168105,0.00105654,-0.0332242,-0.883654,0.0324627,983,971,3.77386,3.60573,11.7357,7.58414,1.14379,4.18151
-23.292,-2.1124,3.74884,0.740643,-0.117641,-1.85824,-0.0255694,-0.010352,-0.0132181,-0.00270915,-0.0332123,-1.04655,0.0330189,990,971,3.3476,3.51476,11.1912,7.44847,1.15218,4.05528
-22.5883,-2.10653,3.75926,0.677061,-0.115096,-1.7866,-0.0291912,-0.00839299,-0.0090194,-0.00502651,-0.0325576,-1.21356,0.0321436,997,971,2.84674,3.37797,10.3652,7.22394,1.07675,3.9196
-21.8866,-2.10339,3.77993,0.613133,-0.102605,-1.69587,-0.0294384,-0.00728007,-0.00428957,-0.00647865,-0.0302398,-1.3861,0.0310394,1004,971,2.38449,3.10728,9.47952,6.91845,0.969908,3.8137
-21.1834,-2.09954,3.79614,0.547721,-0.0897178,-1.55964,-0.026892,-0.0069342,0.00016086,-0.0069329,-0.0268933,1.56274,0.0288035,1011,971,2.01011,2.79147,8.53839,6.53546,0.886517,3.70473
-20.4751,-2.09493,3.79085,0.495266,-0.071699,-1.3302,-0.0222333,-0.00716787,0.00361109,-0.00634704,-0.0230541,1.34729,0.0286513,1018,971,1.97205,2.33187,7.67999,6.00329,0.888969,3.63391
-19.7681,-2.09406,3.79354,0.447394,-0.0607529,-1.07636,-0.0164145,-0.00772634,0.00606626,-0.00460916,-0.0195317,1.09612,0.0286296,1025,971,2.04129,1.93061,6.81265,5.5485,0.867974,3.61851
-19.0613,-2.09273,3.79859,0.396657,-0.0541559,-0.829954,-0.0101917,-0.00835109,0.00742064,-0.00179389,-0.0167489,0.847093,0.0301713,1032,971,2.07373,1.56837,5.93083,5.14436,0.84556,3.58827
-18.3511,-2.08905,3.79142,0.350809,-0.0583122,-0.599606,-0.00421096,-0.008646,0.00760164,0.00149,-0.014347,0.643478,0.0320838,1039,971,2.12749,1.3387,5.17608,4.84407,0.875752,3.54121
-17.6379,-2.0849,3.77291,0.338486,-0.0620544,-0.38212,0.000949874,-0.00860821,0.00684085,0.00451568,-0.012174,0.480504,0.0308558,1046,971,2.48903,1.12357,4.82428,4.57122,0.954706,3.51284
-16.9265,-2.08192,3.76454,0.32992,-0.0589805,-0.199364,0.00484541,-0.00796082,0.00541229,0.00682637,-0.00994179,0.350867,0.025955,1053,971,2.81293,0.884452,4.53339,4.26971,1.00327,3.48285
-16.2187,-2.08124,3.77359,0.322554,-0.0539232,-0.0484785,0.00714805,-0.00676154,0.00364358,0.00804468,-0.00765817,0.24129,0.0224214,1060,971,3.08019,0.669748,4.24523,3.98543,0.994287,3.45596
-15.5121,-2.07956,3.78974,0.322412,-0.0594989,0.0514429,0.00801503,-0.00520705,0.00181023,0.00825838,-0.0054504,0.133634,0.0191392,1067,971,3.30787,0.578901,4.08131,3.87782,0.966741,3.39154
-14.807,-2.07851,3.81411,0.326061,-0.0649912,0.125889,0.00760495,-0.00349146,0.000139833,0.00760671,-0.00349322,0.012599,0.0173313,1074,971,3.51647,0.521026,3.96835,3.79068,0.915833,3.31959
-14.0995,-2.07608,3.82989,0.326198,-0.0690812,0.18534,0.00635097,-0.00173039,-0.00118341,0.0065207,-0.00190012,-0.142453,0.0197235,1081,971,3.65706,0.469978,3.88165,3.69885,0.904007,3.24108
-13.3888,-2.07213,3.83457,0.32717,-0.0783348,0.219825,0.00485732,-6.96006e-05,-0.00212202,0.00564525,-0.00085754,-0.355537,0.0257818,1088,971,3.75013,0.468644,3.88543,3.71942,0.94058,3.15981
-49.0372,-2.8534,3.21846,0.192992,-0.0535899,0.0461405,0.00588976,-0.000801025,-0.000632215,0.00594897,-0.000860239,-0.093389,0.0154422,731,978,2.04015,0.43417,10.8509,6.48681,9.07972,5.95695
-48.3517,-2.85222,3.25442,0.197015,-0.0551036,0.0510634,0.0070795,-0.000756608,-0.000387841,0.00709865,-0.000775757,-0.0493334,0.015299,738,978,2.08923,0.45354,10.463,6.37756,8.66114,5.84903
-47.6647,-2.85063,3.28354,0.202171,-0.0581651,0.061978,0.00815459,-0.000720777,-0.00026083,0.00816225,-0.000728435,-0.0293544,0.015635,745,978,2.16029,0.492158,10.1054,6.27347,8.27356,5.74958
-46.9756,-2.85087,3.30125,0.207903,-0.0598233,0.0748725,0.00911892,-0.000706123,-0.000225225,0.00912408,-0.000711284,-0.0229075,0.0151054,752,978,2.24054,0.51328,9.79674,6.21973,7.93267,5.71586
-46.284,-2.85093,3.30631,0.214066,-0.0599406,0.0826381,0.0100595,-0.000716905,-0.000244968,0.0100651,-0.000722471,-0.0227162,0.014887,759,978,2.31627,0.515462,9.55472,6.19482,7.64368,5.71006
-45.59,-2.84724,3.3,0.220998,-0.0601388,0.0868217,0.0110662,-0.000749244,-0.000284386,0.011073,-0.000756085,-0.0240505,0.0150366,766,978,2.39362,0.513926,9.37585,6.13607,7.40336,5.65601
-44.8952,-2.84162,3.292,0.229882,-0.0633079,0.0992233,0.0121747,-0.000799861,-0.000321404,0.0121827,-0.000807818,-0.0247516,0.0153859,773,978,2.50565,0.536739,9.21347,6.05712,7.17642,5.56682
-44.2002,-2.83308,3.28479,0.239208,-0.0673409,0.115835,0.0133883,-0.000867897,-0.000350349,0.0133969,-0.000876501,-0.0245554,0.015863,780,978,2.63004,0.554278,9.05257,5.92968,6.95433,5.4165
-43.5071,-2.82866,3.29076,0.247695,-0.0700505,0.132472,0.0146758,-0.000933315,-0.000344027,0.0146834,-0.000940894,-0.0220259,0.0170236,787,978,2.74619,0.559669,8.84227,5.83897,6.69028,5.31737
-42.8156,-2.82659,3.30712,0.256281,-0.0725245,0.145719,0.0160889,-0.00102041,-0.000308036,0.0160944,-0.00102596,-0.0179962,0.0171146,794,978,2.85761,0.566583,8.6084,5.77254,6.39481,5.24047
-42.1212,-2.82487,3.30921,0.266092,-0.0755205,0.152954,0.0177137,-0.00113388,-0.000256097,0.0177172,-0.00113736,-0.0135844,0.0167818,801,978,2.97072,0.584056,8.45554,5.76325,6.15706,5.20615
-41.4246,-2.82495,3.30052,0.278109,-0.07875,0.155009,0.019619,-0.00127081,-0.000204345,0.019621,-0.00127281,-0.00978082,0.016811,808,978,3.09663,0.608324,8.37858,5.82795,5.96414,5.23526
-40.73,-2.82918,3.30502,0.292104,-0.0805042,0.154801,0.0218262,-0.00143468,-0.000147595,0.0218271,-0.00143562,-0.00634485,0.0161638,815,978,3.23806,0.613827,8.28351,5.9392,5.72912,5.31588
-40.0393,-2.83544,3.33252,0.308612,-0.0814552,0.153035,0.0244114,-0.00163505,-9.22845e-05,0.0244117,-0.00163538,-0.00354302,0.0157543,822,978,3.40166,0.623205,8.13934,6.01848,5.41738,5.38099
-39.3516,-2.83741,3.37888,0.325348,-0.0834012,0.161138,0.0274557,-0.00191849,-5.94142e-05,0.0274558,-0.00191861,-0.00202265,0.0146866,829,978,3.58607,0.640065,7.91988,5.95222,5.04582,5.31243
-38.6606,-2.83474,3.40868,0.341183,-0.0859019,0.172434,0.0309758,-0.00233177,-5.77867e-05,0.0309759,-0.00233187,-0.00173493,0.0158501,836,978,3.76749,0.651649,7.75406,5.84129,4.74208,5.19038
-37.9633,-2.82993,3.40709,0.35822,-0.0871141,0.175441,0.0349307,-0.00291003,-9.85634e-05,0.0349309,-0.00291029,-0.00260467,0.0173748,843,978,3.9449,0.662485,7.73561,5.75972,4.55889,5.10273
-37.2652,-2.82639,3.40342,0.379568,-0.0880204,0.173851,0.0392099,-0.00369072,-0.00019833,0.0392108,-0.00369163,-0.00462287,0.0178711,850,978,4.1566,0.676643,7.78155,5.71093,4.38955,5.04608
-36.5686,-2.826,3.40954,0.406332,-0.0877656,0.167009,0.0436288,-0.00470673,-0.000388387,0.0436319,-0.00470985,-0.00803454,0.0168192,857,978,4.41204,0.698656,7.86027,5.68356,4.19058,5.02943
-35.8734,-2.8255,3.42458,0.438664,-0.0884961,0.150094,0.0480621,-0.00602542,-0.000659243,0.0480702,-0.00603346,-0.012186,0.0154122,864,978,4.70353,0.747128,7.98529,5.64952,3.96622,4.9884
-35.1781,-2.82373,3.44115,0.473067,-0.0873377,0.10885,0.0524884,-0.00768312,-0.00108751,0.0525081,-0.00770277,-0.0180656,0.0153542,871,978,4.96721,0.791247,8.17413,5.6121,3.74352,4.91782
-34.4818,-2.81947,3.4552,0.510558,-0.0862671,0.0613852,0.0569007,-0.00969824,-0.00175883,0.0569471,-0.00974466,-0.0263848,0.0171835,878,978,5.24808,0.837094,8.41965,5.54608,3.53752,4.80322
-33.7846,-2.81536,3.46576,0.554823,-0.0827952,-0.00862905,0.060988,-0.0120574,-0.00274274,0.0610909,-0.0121602,-0.037478,0.0193087,885,978,5.55,0.866507,8.78837,5.5155,3.35093,4.70027
-33.088,-2.81292,3.48165,0.605744,-0.0787983,-0.0820196,0.0643064,-0.0147165,-0.00408284,0.0645168,-0.0149269,-0.0514838,0.021747,892,978,5.90923,0.909114,9.21351,5.48987,3.15125,4.61813
-32.3917,-2.81153,3.5008,0.656228,-0.0777406,-0.14596,0.0666963,-0.0175427,-0.00580571,0.0670945,-0.017941,-0.0684879,0.0239903,899,978,6.28098,0.977679,9.6112,5.48724,2.94617,4.5493
-31.6973,-2.81146,3.53059,0.705444,-0.0803003,-0.216362,0.0678325,-0.0204754,-0.00796832,0.0685458,-0.0211887,-0.0892724,0.0266075,906,978,6.62553,1.09632,9.97306,5.52309,2.70887,4.48111
-31.0035,-2.81319,3.56517,0.746909,-0.0695429,-0.357479,0.0673403,-0.023368,-0.0104509,0.0685289,-0.0245566,-0.113237,0.0318064,913,978,6.7444,1.12235,10.3635,5.58277,2.46033,4.43763
-30.3077,-2.81389,3.59145,0.787069,-0.0457364,-0.508147,0.0648157,-0.0259081,-0.0132017,0.0666977,-0.0277902,-0.141604,0.0374839,920,978,6.82385,1.02881,10.7922,5.52382,2.24897,4.39365
-29.6101,-2.81322,3.61102,0.830156,-0.0439202,-0.684313,0.0601872,-0.0277716,-0.0161239,0.0630497,-0.0306342,-0.175704,0.0416761,927,978,6.87966,1.25144,11.3141,5.63755,2.06927,4.33867
-28.9096,-2.81059,3.61834,0.872375,-0.0384132,-0.917861,0.0532273,-0.0286387,-0.018907,0.0573829,-0.0327943,-0.216354,0.0410705,934,978,6.80223,1.51991,11.9659,5.76118,1.94155,4.2745
-28.2092,-2.80919,3.62828,0.901766,-0.0458687,-1.15819,0.0441021,-0.0282633,-0.0209824,0.0497459,-0.033907,-0.262755,0.0382588,941,978,6.57964,1.8965,12.4912,6.07003,1.81081,4.22856
-27.5096,-2.80862,3.64341,0.909362,-0.0478662,-1.38556,0.0337078,-0.0269519,-0.0222318,0.0409832,-0.0342273,-0.316266,0.0388457,948,978,6.16048,2.20376,12.7646,6.31126,1.66775,4.18674
-26.8105,-2.80797,3.66274,0.893435,-0.0555384,-1.58867,0.02297,-0.0249807,-0.022522,0.0318893,-0.0339,-0.377076,0.0404298,955,978,5.55474,2.51856,12.7547,6.58723,1.51637,4.1331
-26.1124,-2.80714,3.68877,0.878342,-0.0595753,-1.80459,0.0127318,-0.0226789,-0.0219754,0.0232469,-0.0331941,-0.446298,0.0385274,962,978,4.92508,2.79787,12.7503,6.83726,1.34748,4.05951
-25.4142,-2.80886,3.71581,0.867574,-0.0597524,-1.97421,0.00347315,-0.0201772,-0.0207157,0.0155012,-0.0322052,-0.52605,0.0354428,969,978,4.43055,3.04171,12.7154,6.98118,1.18092,4.03485
-24.7117,-2.80975,3.72466,0.853751,-0.0651192,-2.07286,-0.00466376,-0.0177929,-0.0188771,0.00875762,-0.0312143,-0.618062,0.0336627,976,978,4.05416,3.2473,12.6116,7.12298,1.08777,4.03828
-24.0048,-2.80675,3.71506,0.829679,-0.0745152,-2.08205,-0.0124881,-0.0152769,-0.0167556,0.002931,-0.0306961,-0.743884,0.0343271,983,978,3.76683,3.39637,12.3458,7.15202,1.07021,4.00864
-23.2986,-2.80025,3.71158,0.784635,-0.0736725,-2.03733,-0.0197418,-0.0126026,-0.0142414,-0.00149027,-0.0308541,-0.908193,0.0353549,990,978,3.38678,3.31834,11.7819,6.99007,1.03861,3.89353
-22.5973,-2.79874,3.73227,0.725771,-0.0682722,-1.97105,-0.0252668,-0.0101019,-0.0108079,-0.00448196,-0.0308867,-1.09129,0.0345962,997,978,2.91794,3.14604,10.9699,6.82116,0.92407,3.81963
-21.8957,-2.79566,3.75329,0.664713,-0.0579447,-1.87457,-0.0266649,-0.00868973,-0.00593887,-0.00690481,-0.0284498,-1.27884,0.0332136,1004,978,2.49455,2.87132,10.1004,6.55135,0.81578,3.71326
-21.1922,-2.79184,3.76751,0.599234,-0.0533787,-1.71122,-0.0247347,-0.00824881,-0.00110256,-0.00817539,-0.0248081,-1.50431,0.0308152,1011,978,2.17838,2.58088,9.12385,6.25216,0.739591,3.60911
-20.4815,-2.78528,3.75128,0.53621,-0.0474029,-1.45651,-0.0205429,-0.00853758,0.00273991,-0.00794183,-0.0211386,1.35669,0.0289434,1018,978,2.09217,2.21871,8.16227,5.79346,0.782619,3.5244
-19.7733,-2.78414,3.74813,0.479123,-0.0382195,-1.17818,-0.014975,-0.00929615,0.00551295,-0.00593436,-0.0183368,1.0232,0.0277936,1025,978,2.12335,1.8229,7.18899,5.3235,0.783004,3.51701
-19.0647,-2.78161,3.7458,0.42696,-0.0312329,-0.915748,-0.00883039,-0.0101628,0.00706026,-0.00240496,-0.0165882,0.738359,0.0295563,1032,978,2.17596,1.43651,6.29685,4.89629,0.787939,3.4796
-18.354,-2.77694,3.73611,0.383667,-0.0356859,-0.661342,-0.00287099,-0.0106311,0.0072869,0.00150449,-0.0150065,0.540757,0.0308788,1039,978,2.30785,1.17042,5.54239,4.57098,0.827668,3.41714
-17.6414,-2.7729,3.72005,0.363219,-0.0424515,-0.422055,0.00222808,-0.0106621,0.00647201,0.00491678,-0.0133508,0.39374,0.0297008,1046,978,2.63834,0.95718,5.07007,4.30381,0.897583,3.38329
-16.9317,-2.76989,3.719,0.346513,-0.0408241,-0.227239,0.00598909,-0.00995004,0.00492927,0.00739032,-0.0113513,0.27696,0.0253266,1053,978,2.90923,0.712126,4.65474,3.99268,0.919287,3.33328
-16.2262,-2.76974,3.73757,0.332866,-0.0399599,-0.0697232,0.00801606,-0.00857064,0.00301504,0.00854711,-0.0091017,0.174347,0.0224981,1060,978,3.13033,0.536656,4.25938,3.72683,0.875204,3.29271
-15.5219,-2.76973,3.76292,0.326032,-0.0514669,0.028511,0.00848797,-0.00674859,0.00106424,0.00856194,-0.00682257,0.0693989,0.0194849,1067,978,3.2892,0.528776,3.99595,3.6712,0.813181,3.23834
-14.8168,-2.77153,3.78662,0.326344,-0.0607029,0.101063,0.007618,-0.00472949,-0.000666853,0.00765391,-0.0047654,-0.0537986,0.0222426,1074,978,3.46108,0.515996,3.85298,3.67843,0.763623,3.22457
-49.0399,-3.53131,3.17188,0.191439,-0.0532437,0.0489854,0.00576383,-0.000854591,-0.000694267,0.00583587,-0.000926635,-0.1034,0.0158538,731,985,2.02931,0.430048,10.7568,6.16283,9.00614,5.64147
-48.3526,-3.5294,3.19716,0.1946,-0.0542626,0.0487431,0.00696907,-0.000795378,-0.000396355,0.00698925,-0.000815558,-0.0508712,0.0157002,738,985,2.06085,0.446206,10.4091,6.07083,8.62587,5.54486
-47.6642,-3.52822,3.21744,0.199221,-0.0566362,0.0566114,0.00807294,-0.000745208,-0.000222775,0.00807856,-0.000750833,-0.0252418,0.0156123,745,985,2.12112,0.48193,10.0837,5.99369,8.26973,5.47563
-46.9747,-3.52937,3.23276,0.205378,-0.0576411,0.0680216,0.00906461,-0.000717682,-0.000144646,0.00906675,-0.000719821,-0.0147822,0.0150524,752,985,2.203,0.485121,9.79031,5.9732,7.93705,5.46589
-46.2824,-3.53182,3.2336,0.212802,-0.0586275,0.078087,0.0100205,-0.000720275,-0.000128561,0.010022,-0.000721813,-0.0119672,0.0151142,759,985,2.29552,0.486727,9.57015,6.01954,7.66233,5.51844
-45.5893,-3.53005,3.23234,0.220268,-0.0592905,0.0837778,0.0110286,-0.000749516,-0.000139345,0.0110302,-0.000751165,-0.0118287,0.0153841,766,985,2.38092,0.49604,9.37471,5.98106,7.40321,5.49008
-44.8954,-3.52506,3.2289,0.22893,-0.0623042,0.0969852,0.0121312,-0.000800618,-0.000152167,0.012133,-0.000802409,-0.0117647,0.016133,773,985,2.49206,0.527249,9.19196,5.88941,7.15971,5.40165
-44.2013,-3.5181,3.22652,0.237246,-0.0654096,0.114121,0.0133363,-0.000870364,-0.000161466,0.0133381,-0.000872198,-0.0113636,0.0162372,780,985,2.60702,0.537883,9.00254,5.76839,6.91973,5.27036
-43.5086,-3.51334,3.23435,0.245189,-0.0683637,0.131055,0.0146093,-0.000937633,-0.000137293,0.0146105,-0.000938845,-0.00882996,0.0159725,787,985,2.71827,0.542299,8.77975,5.6713,6.64908,5.15909
-42.8166,-3.51187,3.24774,0.253911,-0.0721172,0.143202,0.0160053,-0.0010256,-8.8369e-05,0.0160058,-0.00102606,-0.00518854,0.0152724,794,985,2.8293,0.55461,8.55938,5.64752,6.364,5.10134
-42.123,-3.51145,3.2537,0.263565,-0.0752603,0.153555,0.017625,-0.00114073,-2.86575e-05,0.017625,-0.00114078,-0.00152712,0.0155725,801,985,2.94648,0.583554,8.38475,5.638,6.11188,5.08307
-41.4262,-3.50856,3.24461,0.275347,-0.0778203,0.156814,0.0195407,-0.00128086,2.9045e-05,0.0195407,-0.0012809,0.00139494,0.0166542,808,985,3.07214,0.599758,8.3059,5.63386,5.92136,5.05156
-40.7307,-3.50861,3.24462,0.289923,-0.0789561,0.156672,0.0217705,-0.00145196,9.41097e-05,0.0217708,-0.00145235,0.00405245,0.0164914,815,985,3.21946,0.589637,8.23402,5.67379,5.7039,5.05756
-40.0394,-3.51376,3.26866,0.306866,-0.0799852,0.156583,0.0243865,-0.00166602,0.000169219,0.0243876,-0.00166711,0.00649495,0.0161643,822,985,3.39062,0.590686,8.10386,5.74475,5.40491,5.10838
-39.3495,-3.51549,3.3027,0.323966,-0.0818244,0.165565,0.0274649,-0.00196697,0.000243778,0.027467,-0.00196899,0.00828201,0.015034,829,985,3.58027,0.607133,7.93087,5.7003,5.07778,5.06531
-38.6556,-3.5149,3.31692,0.340238,-0.0845753,0.180322,0.0310308,-0.00239634,0.000312319,0.0310337,-0.00239926,0.00934219,0.0169834,836,985,3.77249,0.64434,7.81834,5.64011,4.82944,5.02353
-37.9592,-3.51108,3.3205,0.356623,-0.0850437,0.184531,0.0350511,-0.00298719,0.00036649,0.0350547,-0.00299072,0.00963357,0.0186,843,985,3.94564,0.650008,7.77271,5.55241,4.62729,4.94234
-37.2629,-3.50866,3.3259,0.37794,-0.085207,0.18186,0.0394266,-0.00377781,0.000389592,0.0394301,-0.00378133,0.00901644,0.0192211,850,985,4.15505,0.648997,7.78744,5.50623,4.42486,4.88523
-36.5693,-3.50948,3.34759,0.405537,-0.0842244,0.165857,0.0439679,-0.00480134,0.000354923,0.0439704,-0.00480392,0.0072771,0.018658,857,985,4.40143,0.653547,7.83394,5.48966,4.16928,4.85401
-35.8752,-3.5114,3.36796,0.438189,-0.083401,0.145508,0.0485525,-0.00612752,0.000272195,0.0485539,-0.00612888,0.00497778,0.0166517,864,985,4.68924,0.690411,7.94826,5.47947,3.92479,4.84855
-35.1802,-3.50983,3.38623,0.473872,-0.0824195,0.106063,0.053165,-0.0077948,6.44216e-05,0.0531651,-0.00779487,0.00105679,0.0159009,871,985,4.9692,0.746882,8.14021,5.42684,3.69583,4.77731
-34.4845,-3.50618,3.40291,0.511855,-0.0795034,0.0554384,0.0577939,-0.00983585,-0.000354182,0.0577958,-0.00983771,-0.00523688,0.0171416,878,985,5.24842,0.780912,8.38641,5.34717,3.48008,4.66802
-33.7878,-3.50202,3.41602,0.55398,-0.0760346,-0.00465389,0.0621591,-0.01226,-0.00105207,0.062174,-0.0122749,-0.0141334,0.0198184,885,985,5.54847,0.802539,8.70817,5.29063,3.28422,4.55716
-33.0912,-3.49954,3.43133,0.602268,-0.0719431,-0.0726061,0.0658493,-0.0150345,-0.00208105,0.0659028,-0.015088,-0.0257062,0.0223547,892,985,5.89227,0.826452,9.10058,5.26688,3.08657,4.47492
-32.394,-3.49805,3.44575,0.652324,-0.0686604,-0.133941,0.0686892,-0.0180038,-0.00346536,0.0688275,-0.0181421,-0.039888,0.0243651,899,985,6.26461,0.87529,9.50728,5.24042,2.8986,4.41527
-31.6978,-3.49868,3.46643,0.702853,-0.0619561,-0.211316,0.0703144,-0.0211441,-0.00528203,0.0706184,-0.0214481,-0.0574985,0.0264455,906,985,6.6064,0.926163,9.92767,5.20915,2.69401,4.38306
-31.0031,-3.49963,3.49643,0.744964,-0.0413554,-0.363988,0.0704006,-0.0243139,-0.00747668,0.0709872,-0.0249004,-0.0782929,0.0303825,913,985,6.70617,0.903831,10.3615,5.13875,2.46229,4.33476
-30.3077,-3.49911,3.52493,0.786319,-0.0125341,-0.523552,0.0684929,-0.027189,-0.0100054,0.069528,-0.0282241,-0.103084,0.036375,920,985,6.77819,0.794031,10.8092,4.98265,2.24332,4.2606
-29.6127,-3.49832,3.55702,0.830365,-0.00166748,-0.677869,0.0644021,-0.0293878,-0.0127796,0.0661123,-0.031098,-0.133028,0.0423179,927,985,6.88662,0.87952,11.2619,4.96274,2.01819,4.17211
-28.9141,-3.49664,3.57319,0.870031,-0.00277814,-0.913052,0.0578109,-0.0305161,-0.0154688,0.0604416,-0.0331468,-0.168454,0.0429428,934,985,6.78204,1.17997,11.858,5.18204,1.85794,4.10452
-28.2131,-3.49591,3.57963,0.894018,-0.0098349,-1.15224,0.0487819,-0.0302013,-0.0174135,0.0524506,-0.0338701,-0.207647,0.038099,941,985,6.50807,1.53689,12.341,5.51531,1.73962,4.07981
-27.5112,-3.49456,3.58379,0.908698,-0.000864075,-1.42706,0.0383148,-0.0287873,-0.0184706,0.0430631,-0.0335356,-0.251622,0.039257,948,985,6.05786,1.78215,12.7992,5.71836,1.63665,4.04841
-26.8093,-3.49263,3.59004,0.91483,0.0103603,-1.69845,0.0275502,-0.0266441,-0.0184938,0.0332597,-0.0323536,-0.299442,0.0397607,955,985,5.52298,1.98922,13.1608,5.88935,1.53326,4.00021
-26.1112,-3.49216,3.61619,0.899664,0.0103873,-1.92746,0.0175791,-0.0242614,-0.0177019,0.0240635,-0.0307459,-0.351131,0.0383773,962,985,4.86268,2.2383,13.1742,6.12094,1.3638,3.93294
-25.414,-3.49503,3.64752,0.886797,0.0073126,-2.13391,0.00904234,-0.0218672,-0.0163385,0.0160775,-0.0289024,-0.406594,0.0358456,969,985,4.26831,2.54883,13.1563,6.35232,1.18118,3.92082
-24.7123,-3.49615,3.65982,0.881657,-0.0019489,-2.27952,0.00214186,-0.0198925,-0.0148118,0.00958458,-0.0273352,-0.465634,0.0343385,976,985,3.87639,2.86148,13.1927,6.56946,1.07538,3.91946
-24.0069,-3.49551,3.65726,0.87393,-0.01559,-2.3326,-0.00467213,-0.0178067,-0.0137178,0.00396936,-0.0264482,-0.56215,0.0348372,983,985,3.65461,3.11142,13.1231,6.71586,1.03127,3.91891
-23.3009,-3.49315,3.65421,0.846831,-0.0137403,-2.30116,-0.0121694,-0.0152089,-0.0129472,-0.000653047,-0.0267253,-0.726974,0.0346585,990,985,3.41946,3.07139,12.7491,6.60924,0.996592,3.88493
-22.5998,-3.49098,3.67527,0.795855,-0.00576111,-2.22061,-0.0196459,-0.0122113,-0.0113696,-0.00396668,-0.0278905,-0.943396,0.0338086,997,985,3.05528,2.85121,11.9902,6.39021,0.880867,3.79624
-21.8971,-3.48599,3.69139,0.735695,-0.00467892,-2.0578,-0.0227545,-0.0103541,-0.00723362,-0.00702708,-0.0260815,-1.13971,0.032841,1004,985,2.78389,2.59058,11.0479,6.10769,0.791123,3.66273
-21.1931,-3.48092,3.70329,0.666238,-0.0124602,-1.83425,-0.0219858,-0.00964745,-0.00242527,-0.00918786,-0.0224454,-1.38351,0.0314812,1011,985,2.56059,2.35481,9.95083,5.83961,0.723798,3.53793
-20.4829,-3.47465,3.68953,0.595148,-0.018915,-1.56583,-0.0184073,-0.0100205,0.00189272,-0.00961314,-0.0188147,1.35881,0.02913,1018,985,2.42609,2.0723,8.87867,5.5218,0.757717,3.4515
-19.7739,-3.47311,3.68277,0.525297,-0.0159046,-1.27507,-0.0131914,-0.0110399,0.00503533,-0.00696668,-0.0172646,0.890637,0.0264085,1025,985,2.35874,1.7153,7.77357,5.11308,0.771407,3.44341
-19.0648,-3.46994,3.67757,0.466766,-0.0134461,-0.984928,-0.00718353,-0.0122116,0.00679076,-0.00245638,-0.0169388,0.608114,0.0282938,1032,985,2.41008,1.33413,6.78894,4.70448,0.78703,3.39884
-18.3555,-3.46489,3.67445,0.420724,-0.018438,-0.715165,-0.00128211,-0.0129118,0.00705814,0.00204797,-0.0162419,0.44084,0.028558,1039,985,2.54856,1.04213,5.9614,4.36105,0.802827,3.31136
-17.6447,-3.46065,3.66608,0.390747,-0.0240875,-0.471484,0.00369641,-0.0130355,0.00617799,0.00573029,-0.0150694,0.318039,0.0275016,1046,985,2.79397,0.816698,5.36065,4.05488,0.844652,3.25286
-16.9368,-3.45763,3.67266,0.365028,-0.0276115,-0.264018,0.0072384,-0.012249,0.00450303,0.00822861,-0.0132392,0.216455,0.0241801,1053,985,3.00526,0.606078,4.80971,3.76695,0.838379,3.18296
-16.2322,-3.45728,3.69508,0.344377,-0.0351556,-0.101575,0.00888559,-0.0106458,0.00241242,0.00917915,-0.0109394,0.12109,0.0224203,1060,985,3.17004,0.503056,4.3227,3.57493,0.780136,3.12836
-15.5288,-3.45739,3.72414,0.332401,-0.0482082,0.00432097,0.00884909,-0.00850471,0.000312049,0.0088547,-0.00851032,0.0179738,0.0236467,1067,985,3.29585,0.493136,3.98381,3.52933,0.704446,3.0668
-49.0391,-4.21399,3.10359,0.189401,-0.0524687,0.0541444,0.00562463,-0.000935034,-0.000756969,0.00571085,-0.00102125,-0.113412,0.0162223,731,992,2.0172,0.442107,10.7294,5.95948,9.00844,5.4777
-48.351,-4.20982,3.12381,0.192197,-0.0540846,0.0523261,0.00684732,-0.00087123,-0.000414597,0.00686953,-0.000893436,-0.0535091,0.0163265,738,992,2.04259,0.447833,10.4,5.86039,8.64699,5.34717
-47.6617,-4.20786,3.13898,0.196765,-0.0566288,0.05709,0.00798199,-0.000814297,-0.000197011,0.0079864,-0.000818707,-0.0223821,0.0159403,745,992,2.09712,0.481297,10.0985,5.793,8.30937,5.27414
-46.9707,-4.20903,3.14576,0.203703,-0.0578807,0.0673466,0.00900165,-0.000777652,-7.51541e-05,0.00900222,-0.00077823,-0.00768442,0.0162488,752,992,2.18498,0.470782,9.84556,5.81562,8.00724,5.28518
-46.2787,-4.21002,3.14808,0.211681,-0.0591199,0.0747396,0.00997162,-0.000770333,-1.91073e-05,0.00997166,-0.000770366,-0.00177875,0.0169562,759,992,2.27855,0.468514,9.63112,5.84361,7.72773,5.30353
-45.587,-4.20904,3.1552,0.219478,-0.0594688,0.0798468,0.0109781,-0.000791238,4.03472e-06,0.0109781,-0.000791239,0.000342817,0.0177474,766,992,2.36621,0.480098,9.40974,5.79287,7.43837,5.27006
-44.8942,-4.20578,3.1576,0.228199,-0.0623043,0.0934226,0.012071,-0.000835556,1.97656e-05,0.0120711,-0.000835586,0.00153143,0.0182368,773,992,2.47851,0.521646,9.20532,5.70635,7.17331,5.20164
